createdAt,value
2022-12-05T00:04:08.545Z,97830.00
2022-12-05T00:09:13.291Z,97833.00
2022-12-05T00:14:17.364Z,97839.00
2022-12-05T00:19:20.395Z,97845.00
2022-12-05T00:24:23.500Z,97846.00
2022-12-05T00:29:26.480Z,97848.00
2022-12-05T00:34:29.549Z,97853.00
2022-12-05T00:39:32.640Z,97854.00
2022-12-05T00:44:35.625Z,97854.00
2022-12-05T00:49:38.666Z,97870.00
2022-12-05T00:54:41.632Z,97858.00
2022-12-05T00:59:44.884Z,97855.00
2022-12-05T01:04:49.878Z,97866.00
2022-12-05T01:09:52.937Z,97862.00
2022-12-05T01:14:56.055Z,97865.00
2022-12-05T01:19:59.349Z,97858.00
2022-12-05T01:25:03.192Z,97861.00
2022-12-05T01:30:06.962Z,97860.00
2022-12-05T01:35:10.438Z,97859.00
2022-12-05T01:40:13.493Z,97857.00
2022-12-05T01:45:47.689Z,97857.00
2022-12-05T01:50:51.609Z,97866.00
2022-12-05T01:55:55.391Z,97861.00
2022-12-05T02:00:58.597Z,97866.00
2022-12-05T02:06:03.552Z,97863.00
2022-12-05T02:11:08.697Z,97875.00
2022-12-05T02:16:36.400Z,97873.00
2022-12-05T02:21:42.208Z,97871.00
2022-12-05T02:26:54.397Z,97868.00
2022-12-05T02:32:34.838Z,97874.00
2022-12-05T02:38:04.166Z,97870.00
2022-12-05T02:43:25.056Z,97869.00
2022-12-05T02:48:29.501Z,97868.00
2022-12-05T02:53:33.160Z,97869.00
2022-12-05T02:58:52.438Z,97865.00
2022-12-05T03:03:56.673Z,97872.00
2022-12-05T03:09:05.425Z,97873.00
2022-12-05T03:14:13.972Z,97864.00
2022-12-05T03:19:25.907Z,97863.00
2022-12-05T03:24:30.191Z,97874.00
2022-12-05T03:29:56.518Z,97874.00
2022-12-05T03:35:07.408Z,97876.00
2022-12-05T03:40:40.006Z,97876.00
2022-12-05T03:46:18.001Z,97875.00
2022-12-05T03:51:23.679Z,97878.00
2022-12-05T03:56:41.928Z,97882.00
2022-12-05T04:01:47.295Z,97886.00
2022-12-05T04:06:54.785Z,97881.00
2022-12-05T04:12:12.765Z,97884.00
2022-12-05T04:17:53.469Z,97892.00
2022-12-05T04:22:57.296Z,97905.00
2022-12-05T04:28:21.474Z,97911.00
2022-12-05T04:33:43.228Z,97921.00
2022-12-05T04:38:55.500Z,97918.00
2022-12-05T04:44:02.212Z,97921.00
2022-12-05T04:49:08.921Z,97926.00
2022-12-05T04:54:31.187Z,97924.00
2022-12-05T04:59:34.968Z,97934.00
2022-12-05T05:04:47.119Z,97936.00
2022-12-05T05:09:50.143Z,97935.00
2022-12-05T05:14:53.327Z,97939.00
2022-12-05T05:20:19.850Z,97946.00
2022-12-05T05:25:25.412Z,97955.00
2022-12-05T05:30:28.424Z,97955.00
2022-12-05T05:35:31.399Z,97966.00
2022-12-05T05:40:37.793Z,97975.00
2022-12-05T05:45:40.722Z,97973.00
2022-12-05T05:50:43.704Z,97983.00
2022-12-05T05:55:47.311Z,97980.00
2022-12-05T06:00:50.473Z,97986.00
2022-12-05T06:05:58.632Z,97990.00
2022-12-05T06:11:09.374Z,97986.00
2022-12-05T06:16:14.705Z,97998.00
2022-12-05T06:21:18.138Z,98004.00
2022-12-05T06:26:22.378Z,98001.00
2022-12-05T06:31:31.946Z,98002.00
2022-12-05T06:36:35.020Z,98009.00
2022-12-05T06:41:38.009Z,98006.00
2022-12-05T06:46:41.045Z,98012.00
2022-12-05T06:51:44.569Z,98029.00
2022-12-05T06:56:47.638Z,98034.00
2022-12-05T07:01:50.778Z,98037.00
2022-12-05T07:06:56.089Z,98025.00
2022-12-05T07:11:59.135Z,98042.00
2022-12-05T07:17:02.255Z,98040.00
2022-12-05T07:22:07.437Z,98040.00
2022-12-05T07:27:15.463Z,98036.00
2022-12-05T07:32:18.607Z,98039.00
2022-12-05T07:37:21.674Z,98046.00
2022-12-05T07:42:24.824Z,98032.00
2022-12-05T07:47:29.640Z,98035.00
2022-12-05T07:52:32.711Z,98036.00
2022-12-05T07:57:35.895Z,98045.00
2022-12-05T08:02:40.858Z,98051.00
2022-12-05T08:07:44.202Z,98044.00
2022-12-05T08:12:47.257Z,98059.00
2022-12-05T08:17:50.252Z,98056.00
2022-12-05T08:22:54.360Z,98063.00
2022-12-05T08:27:57.428Z,98069.00
2022-12-05T08:33:00.513Z,98063.00
2022-12-05T08:38:03.561Z,98065.00
2022-12-05T08:43:06.617Z,98074.00
2022-12-05T08:48:09.618Z,98070.00
2022-12-05T08:53:12.874Z,98081.00
2022-12-05T08:58:15.958Z,98086.00
2022-12-05T09:03:18.991Z,98092.00
2022-12-05T09:08:22.052Z,98097.00
2022-12-05T09:13:25.171Z,98104.00
2022-12-05T09:18:28.277Z,98108.00
2022-12-05T09:23:31.350Z,98106.00
2022-12-05T09:28:35.488Z,98115.00
2022-12-05T09:33:39.832Z,98122.00
2022-12-05T09:38:43.389Z,98109.00
2022-12-05T09:43:54.792Z,98111.00
2022-12-05T09:49:00.277Z,98116.00
2022-12-05T09:54:04.252Z,98125.00
2022-12-05T09:59:17.440Z,98116.00
2022-12-05T10:04:33.751Z,98123.00
2022-12-05T10:10:01.663Z,98121.00
2022-12-05T10:15:10.768Z,98129.00
2022-12-05T10:20:24.930Z,98128.00
2022-12-05T10:25:31.618Z,98115.00
2022-12-05T10:30:37.195Z,98115.00
2022-12-05T10:35:42.068Z,98115.00
2022-12-05T10:40:50.262Z,98102.00
2022-12-05T10:45:53.695Z,98105.00
2022-12-05T10:50:58.316Z,98096.00
2022-12-05T10:56:29.446Z,98100.00
2022-12-05T11:01:25.935Z,98105.00
2022-12-05T11:06:32.523Z,98102.00
2022-12-05T11:11:35.827Z,98112.00
2022-12-05T11:16:40.248Z,98118.00
2022-12-05T11:21:44.243Z,98106.00
2022-12-05T11:26:47.270Z,98124.00
2022-12-05T11:31:53.234Z,98130.00
2022-12-05T11:37:05.272Z,98116.00
2022-12-05T11:42:29.885Z,98118.00
2022-12-05T11:47:46.788Z,98112.00
2022-12-05T11:53:22.231Z,98103.00
2022-12-05T11:58:53.151Z,98111.00
2022-12-05T12:04:37.666Z,98110.00
2022-12-05T12:09:52.764Z,98126.00
2022-12-05T12:15:33.529Z,98131.00
2022-12-05T12:20:48.458Z,98120.00
2022-12-05T12:26:19.941Z,98107.00
2022-12-05T12:31:53.006Z,98114.00
2022-12-05T12:37:38.066Z,98123.00
2022-12-05T12:42:57.038Z,98111.00
2022-12-05T12:48:15.154Z,98115.00
2022-12-05T12:53:26.949Z,98112.00
2022-12-05T12:58:52.599Z,98112.00
2022-12-05T13:04:03.092Z,98110.00
2022-12-05T13:09:15.274Z,98114.00
2022-12-05T13:14:25.404Z,98113.00
2022-12-05T13:19:39.167Z,98116.00
2022-12-05T13:24:43.031Z,98108.00
2022-12-05T13:29:53.921Z,98109.00
2022-12-05T13:35:00.335Z,98113.00
2022-12-05T13:40:22.791Z,98111.00
2022-12-05T13:45:26.117Z,98107.00
2022-12-05T13:50:46.822Z,98122.00
2022-12-05T13:56:03.236Z,98131.00
2022-12-05T14:01:24.939Z,98133.00
2022-12-05T14:06:50.991Z,98115.00
2022-12-05T14:12:17.328Z,98124.00
2022-12-05T14:17:20.397Z,98121.00
2022-12-05T14:22:46.587Z,98113.00
2022-12-05T14:28:10.587Z,98120.00
2022-12-05T14:33:18.310Z,98112.00
2022-12-05T14:38:23.983Z,98106.00
2022-12-05T14:43:34.807Z,98112.00
2022-12-05T14:48:47.391Z,98114.00
2022-12-05T14:53:53.392Z,98104.00
2022-12-05T14:58:59.406Z,98113.00
2022-12-05T15:04:08.632Z,98106.00
2022-12-05T15:09:36.951Z,98121.00
2022-12-05T15:15:07.914Z,98129.00
2022-12-05T15:20:40.758Z,98125.00
2022-12-05T15:25:44.139Z,98134.00
2022-12-05T15:30:56.445Z,98135.00
2022-12-05T15:36:00.869Z,98148.00
2022-12-05T15:41:06.391Z,98152.00
2022-12-05T15:46:25.454Z,98152.00
2022-12-05T15:51:37.095Z,98166.00
2022-12-05T15:56:46.416Z,98163.00
2022-12-05T16:01:55.542Z,98174.00
2022-12-05T16:07:03.785Z,98173.00
2022-12-05T16:12:37.958Z,98179.00
2022-12-05T16:17:55.468Z,98176.00
2022-12-05T16:23:24.852Z,98174.00
2022-12-05T16:28:34.522Z,98175.00
2022-12-05T16:33:41.907Z,98185.00
2022-12-05T16:38:47.182Z,98180.00
2022-12-05T16:43:53.226Z,98178.00
2022-12-05T16:49:18.004Z,98173.00
2022-12-05T16:54:21.204Z,98170.00
2022-12-05T16:59:29.431Z,98173.00
2022-12-05T17:04:32.595Z,98173.00
2022-12-05T17:09:36.040Z,98171.00
2022-12-05T17:14:39.143Z,98177.00
2022-12-05T17:19:42.282Z,98176.00
2022-12-05T17:24:45.456Z,98177.00
2022-12-05T17:29:48.661Z,98176.00
2022-12-05T17:34:51.749Z,98182.00
2022-12-05T17:39:54.945Z,98184.00
2022-12-05T17:44:58.318Z,98186.00
2022-12-05T17:50:02.155Z,98177.00
2022-12-05T17:55:05.662Z,98184.00
2022-12-05T18:00:09.831Z,98188.00
2022-12-05T18:05:14.473Z,98190.00
2022-12-05T18:10:20.137Z,98180.00
2022-12-05T18:15:23.205Z,98192.00
2022-12-05T18:20:27.710Z,98186.00
2022-12-05T18:25:32.198Z,98192.00
2022-12-05T18:30:35.315Z,98190.00
2022-12-05T18:35:41.823Z,98197.00
2022-12-05T18:40:44.912Z,98203.00
2022-12-05T18:45:56.269Z,98212.00
2022-12-05T18:51:11.318Z,98199.00
2022-12-05T18:56:23.426Z,98202.00
2022-12-05T19:01:28.869Z,98203.00
2022-12-05T19:06:36.386Z,98214.00
2022-12-05T19:11:47.132Z,98224.00
2022-12-05T19:16:58.277Z,98232.00
2022-12-05T19:22:03.230Z,98238.00
2022-12-05T19:27:06.418Z,98229.00
2022-12-05T19:32:10.170Z,98224.00
2022-12-05T19:37:13.308Z,98218.00
2022-12-05T19:42:16.446Z,98208.00
2022-12-05T19:47:19.549Z,98217.00
2022-12-05T19:52:22.656Z,98227.00
2022-12-05T19:57:30.967Z,98223.00
2022-12-05T20:02:39.723Z,98234.00
2022-12-05T20:07:43.461Z,98227.00
2022-12-05T20:12:46.685Z,98228.00
2022-12-05T20:17:53.186Z,98233.00
2022-12-05T20:22:56.574Z,98215.00
2022-12-05T20:27:59.803Z,98229.00
2022-12-05T20:33:03.000Z,98221.00
2022-12-05T20:38:06.279Z,98226.00
2022-12-05T20:43:09.427Z,98212.00
2022-12-05T20:48:12.528Z,98208.00
2022-12-05T20:53:15.753Z,98201.00
2022-12-05T20:58:18.872Z,98195.00
2022-12-05T21:03:21.905Z,98196.00
2022-12-05T21:08:25.107Z,98195.00
2022-12-05T21:13:28.448Z,98183.00
2022-12-05T21:18:31.908Z,98197.00
2022-12-05T21:23:35.231Z,98193.00
2022-12-05T21:28:38.589Z,98192.00
2022-12-05T21:33:43.406Z,98190.00
2022-12-05T21:38:50.915Z,98182.00
2022-12-05T21:43:58.612Z,98182.00
2022-12-05T21:49:01.742Z,98178.00
2022-12-05T21:54:04.836Z,98182.00
2022-12-05T21:59:07.861Z,98188.00
2022-12-05T22:04:11.027Z,98189.00
2022-12-05T22:09:16.146Z,98177.00
2022-12-05T22:14:19.316Z,98177.00
2022-12-05T22:19:22.444Z,98165.00
2022-12-05T22:24:25.497Z,98152.00
2022-12-05T22:29:28.576Z,98142.00
2022-12-05T22:34:31.699Z,98143.00
2022-12-05T22:39:34.774Z,98142.00
2022-12-05T22:44:37.725Z,98156.00
2022-12-05T22:49:40.710Z,98163.00
2022-12-05T22:54:43.792Z,98162.00
2022-12-05T22:59:46.905Z,98160.00
2022-12-05T23:04:50.076Z,98154.00
2022-12-05T23:09:53.160Z,98148.00
2022-12-05T23:14:56.308Z,98146.00
2022-12-05T23:19:59.741Z,98140.00
2022-12-05T23:25:03.034Z,98130.00
2022-12-05T23:30:08.115Z,98109.00
2022-12-05T23:35:12.015Z,98105.00
2022-12-05T23:40:17.055Z,98102.00
2022-12-05T23:45:20.111Z,98087.00
2022-12-05T23:50:23.959Z,98077.00
2022-12-05T23:55:27.106Z,98088.00
