createdAt,value
2022-09-21T00:01:13.606Z,4.33
2022-09-21T00:03:42.089Z,4.23
2022-09-21T00:06:14.669Z,4.20
2022-09-21T00:08:42.139Z,3.90
2022-09-21T00:11:12.363Z,4.10
2022-09-21T00:13:38.984Z,4.20
2022-09-21T00:16:07.060Z,3.70
2022-09-21T00:18:35.475Z,4.10
2022-09-21T00:21:07.251Z,4.10
2022-09-21T00:23:36.029Z,3.90
2022-09-21T00:26:22.894Z,4.20
2022-09-21T00:28:54.450Z,4.20
2022-09-21T00:31:21.747Z,3.80
2022-09-21T00:33:48.795Z,4.40
2022-09-21T00:36:17.200Z,4.23
2022-09-21T00:38:45.916Z,3.97
2022-09-21T00:41:13.288Z,3.77
2022-09-21T00:43:47.163Z,3.90
2022-09-21T00:46:24.740Z,3.87
2022-09-21T00:48:51.496Z,4.40
2022-09-21T00:51:18.602Z,3.60
2022-09-21T00:53:46.847Z,4.10
2022-09-21T00:56:15.392Z,3.67
2022-09-21T00:58:49.476Z,3.50
2022-09-21T01:01:18.502Z,3.57
2022-09-21T01:03:47.254Z,3.70
2022-09-21T01:06:16.564Z,3.70
2022-09-21T01:08:45.064Z,3.57
2022-09-21T01:11:27.219Z,4.23
2022-09-21T01:14:00.221Z,3.53
2022-09-21T01:16:36.191Z,3.67
2022-09-21T01:19:28.629Z,3.60
2022-09-21T01:22:18.920Z,3.67
2022-09-21T01:25:16.456Z,3.83
2022-09-21T01:28:24.519Z,3.83
2022-09-21T01:30:54.426Z,3.40
2022-09-21T01:33:31.266Z,4.03
2022-09-21T01:36:03.868Z,3.70
2022-09-21T01:38:36.485Z,3.70
2022-09-21T01:41:06.739Z,3.70
2022-09-21T01:43:42.412Z,3.40
2022-09-21T01:46:15.325Z,3.40
2022-09-21T01:48:45.971Z,3.70
2022-09-21T01:51:15.175Z,4.00
2022-09-21T01:53:53.964Z,3.60
2022-09-21T01:56:41.496Z,3.47
2022-09-21T01:59:43.020Z,3.50
2022-09-21T02:02:15.249Z,3.67
2022-09-21T02:04:42.039Z,3.77
2022-09-21T02:07:09.332Z,3.70
2022-09-21T02:09:37.562Z,3.70
2022-09-21T02:12:05.522Z,3.53
2022-09-21T02:14:33.974Z,3.50
2022-09-21T02:17:18.438Z,3.77
2022-09-21T02:19:58.071Z,3.67
2022-09-21T02:22:36.086Z,3.27
2022-09-21T02:25:13.899Z,3.63
2022-09-21T02:27:57.969Z,4.10
2022-09-21T02:30:26.582Z,3.53
2022-09-21T02:33:17.745Z,3.57
2022-09-21T02:35:51.968Z,3.57
2022-09-21T02:38:40.275Z,3.60
2022-09-21T02:41:31.310Z,3.60
2022-09-21T02:44:14.288Z,3.93
2022-09-21T02:46:54.768Z,3.70
2022-09-21T02:49:55.893Z,3.80
2022-09-21T02:52:25.136Z,3.93
2022-09-21T02:54:53.655Z,3.37
2022-09-21T02:57:23.127Z,3.53
2022-09-21T02:59:50.901Z,4.07
2022-09-21T03:02:17.768Z,4.07
2022-09-21T03:04:47.599Z,4.90
2022-09-21T03:07:17.919Z,4.00
2022-09-21T03:09:44.971Z,3.77
2022-09-21T03:12:11.889Z,4.27
2022-09-21T03:14:39.061Z,3.77
2022-09-21T03:17:05.686Z,4.23
2022-09-21T03:19:32.272Z,3.70
2022-09-21T03:21:59.668Z,4.20
2022-09-21T03:24:44.967Z,4.20
2022-09-21T03:27:16.492Z,4.17
2022-09-21T03:29:43.085Z,4.13
2022-09-21T03:32:09.787Z,3.77
2022-09-21T03:34:36.367Z,4.03
2022-09-21T03:37:05.392Z,3.97
2022-09-21T03:39:32.161Z,3.77
2022-09-21T03:41:58.962Z,4.37
2022-09-21T03:44:26.673Z,4.17
2022-09-21T03:46:53.825Z,4.17
2022-09-21T03:49:20.426Z,4.10
2022-09-21T03:51:47.074Z,4.30
2022-09-21T03:54:13.615Z,4.10
2022-09-21T03:56:40.231Z,4.40
2022-09-21T03:59:11.812Z,4.10
2022-09-21T04:01:40.517Z,4.33
2022-09-21T04:04:07.177Z,4.30
2022-09-21T04:06:34.639Z,3.77
2022-09-21T04:09:02.870Z,4.47
2022-09-21T04:11:33.195Z,4.87
2022-09-21T04:13:59.800Z,4.43
2022-09-21T04:16:27.079Z,5.27
2022-09-21T04:18:53.694Z,5.10
2022-09-21T04:21:22.151Z,4.17
2022-09-21T04:23:49.688Z,4.57
2022-09-21T04:26:27.001Z,4.67
2022-09-21T04:28:55.143Z,4.30
2022-09-21T04:31:22.703Z,3.83
2022-09-21T04:33:50.647Z,4.13
2022-09-21T04:36:20.514Z,4.70
2022-09-21T04:38:47.715Z,5.43
2022-09-21T04:41:15.100Z,4.60
2022-09-21T04:43:43.456Z,4.30
2022-09-21T04:46:13.477Z,4.97
2022-09-21T04:48:40.454Z,4.43
2022-09-21T04:51:07.877Z,4.73
2022-09-21T04:53:36.951Z,4.17
2022-09-21T04:56:05.238Z,4.67
2022-09-21T04:58:32.895Z,4.57
2022-09-21T05:01:00.184Z,5.37
2022-09-21T05:03:26.908Z,5.07
2022-09-21T05:05:56.518Z,4.97
2022-09-21T05:08:43.565Z,4.17
2022-09-21T05:11:21.185Z,4.43
2022-09-21T05:13:47.887Z,4.97
2022-09-21T05:16:15.363Z,5.07
2022-09-21T05:18:41.995Z,4.63
2022-09-21T05:21:11.527Z,5.93
2022-09-21T05:23:38.106Z,5.47
2022-09-21T05:26:05.206Z,4.83
2022-09-21T05:28:34.542Z,5.23
2022-09-21T05:31:19.207Z,6.63
2022-09-21T05:33:53.967Z,5.23
2022-09-21T05:36:37.760Z,5.13
2022-09-21T05:39:04.644Z,6.00
2022-09-21T05:41:31.601Z,4.40
2022-09-21T05:43:58.505Z,5.20
2022-09-21T05:46:35.181Z,5.00
2022-09-21T05:49:22.084Z,5.50
2022-09-21T05:52:25.423Z,5.00
2022-09-21T05:55:29.799Z,5.53
2022-09-21T05:58:22.300Z,5.40
2022-09-21T06:01:02.976Z,5.33
2022-09-21T06:03:32.253Z,5.50
2022-09-21T06:05:59.295Z,5.63
2022-09-21T06:08:26.777Z,6.30
2022-09-21T06:10:54.736Z,6.37
2022-09-21T06:13:21.328Z,8.20
2022-09-21T06:15:47.936Z,6.87
2022-09-21T06:18:17.912Z,5.40
2022-09-21T06:20:45.823Z,5.33
2022-09-21T06:23:13.568Z,5.53
2022-09-21T06:25:40.475Z,7.00
2022-09-21T06:28:10.021Z,6.60
2022-09-21T06:30:37.740Z,5.63
2022-09-21T06:33:05.742Z,6.23
2022-09-21T06:35:34.603Z,7.33
2022-09-21T06:38:07.254Z,6.57
2022-09-21T06:40:36.012Z,5.47
2022-09-21T06:43:04.406Z,5.40
2022-09-21T06:45:32.618Z,6.17
2022-09-21T06:47:59.216Z,6.03
2022-09-21T06:50:26.175Z,5.83
2022-09-21T06:52:52.786Z,6.23
2022-09-21T06:55:19.372Z,6.67
2022-09-21T06:57:46.329Z,6.13
2022-09-21T07:00:13.929Z,6.80
2022-09-21T07:02:46.721Z,6.93
2022-09-21T07:05:13.359Z,6.77
2022-09-21T07:07:40.322Z,7.33
2022-09-21T07:10:12.031Z,6.43
2022-09-21T07:12:41.658Z,6.70
2022-09-21T07:15:10.161Z,7.80
2022-09-21T07:17:39.211Z,6.67
2022-09-21T07:20:07.785Z,6.90
2022-09-21T07:22:35.030Z,7.17
2022-09-21T07:25:02.006Z,7.13
2022-09-21T07:27:30.043Z,7.60
2022-09-21T07:29:56.630Z,7.37
2022-09-21T07:32:23.927Z,7.17
2022-09-21T07:34:50.489Z,6.47
2022-09-21T07:37:17.305Z,6.60
2022-09-21T07:39:43.882Z,7.17
2022-09-21T07:42:10.456Z,6.53
2022-09-21T07:44:37.063Z,6.87
2022-09-21T07:47:03.710Z,7.67
2022-09-21T07:49:30.476Z,6.73
2022-09-21T07:52:01.386Z,7.10
2022-09-21T07:54:30.404Z,7.07
2022-09-21T07:57:15.891Z,7.20
2022-09-21T07:59:42.471Z,7.03
2022-09-21T08:02:09.166Z,7.70
2022-09-21T08:04:35.905Z,7.97
2022-09-21T08:07:02.540Z,9.17
2022-09-21T08:09:29.143Z,7.97
2022-09-21T08:11:57.039Z,6.97
2022-09-21T08:14:26.424Z,8.27
2022-09-21T08:16:53.478Z,8.67
2022-09-21T08:19:20.869Z,9.27
2022-09-21T08:21:54.914Z,10.70
2022-09-21T08:24:24.987Z,10.77
2022-09-21T08:26:52.100Z,9.57
2022-09-21T08:29:19.169Z,10.10
2022-09-21T08:31:46.718Z,9.60
2022-09-21T08:34:14.363Z,9.50
2022-09-21T08:36:41.827Z,8.57
2022-09-21T08:39:09.056Z,7.47
2022-09-21T08:41:57.492Z,7.83
2022-09-21T08:44:28.849Z,7.30
2022-09-21T08:47:17.120Z,7.77
2022-09-21T08:49:51.121Z,7.50
2022-09-21T08:52:21.369Z,8.13
2022-09-21T08:54:51.060Z,6.87
2022-09-21T08:57:18.967Z,6.00
2022-09-21T08:59:47.628Z,5.33
2022-09-21T09:02:33.534Z,6.00
2022-09-21T09:05:31.692Z,5.13
2022-09-21T09:08:19.424Z,5.07
2022-09-21T09:11:01.125Z,5.50
2022-09-21T09:13:55.764Z,5.57
2022-09-21T09:16:40.303Z,5.40
2022-09-21T09:19:48.271Z,5.50
2022-09-21T09:22:26.553Z,4.10
2022-09-21T09:24:56.656Z,3.87
2022-09-21T09:27:28.603Z,4.30
2022-09-21T09:30:15.286Z,3.47
2022-09-21T09:32:52.832Z,3.50
2022-09-21T09:35:26.811Z,3.43
2022-09-21T09:38:05.945Z,2.97
2022-09-21T09:40:52.814Z,2.97
2022-09-21T09:43:27.667Z,3.07
2022-09-21T09:46:20.476Z,4.30
2022-09-21T09:49:09.061Z,3.07
2022-09-21T09:51:37.496Z,3.07
2022-09-21T09:54:08.249Z,3.87
2022-09-21T09:56:36.911Z,3.20
2022-09-21T09:59:10.208Z,2.77
2022-09-21T10:01:38.880Z,3.00
2022-09-21T10:04:14.194Z,3.00
2022-09-21T10:06:46.058Z,2.60
2022-09-21T10:09:24.460Z,2.57
2022-09-21T10:11:53.167Z,2.30
2022-09-21T10:14:23.788Z,2.33
2022-09-21T10:16:52.521Z,2.70
2022-09-21T10:19:27.231Z,2.73
2022-09-21T10:21:59.377Z,2.97
2022-09-21T10:24:35.894Z,2.63
2022-09-21T10:27:27.356Z,2.87
2022-09-21T10:29:54.382Z,3.17
2022-09-21T10:32:26.479Z,2.60
2022-09-21T10:35:05.946Z,2.30
2022-09-21T10:37:42.698Z,2.37
2022-09-21T10:40:25.494Z,2.27
2022-09-21T10:42:55.189Z,2.20
2022-09-21T10:45:25.332Z,2.53
2022-09-21T10:47:55.732Z,2.90
2022-09-21T10:50:40.037Z,2.80
2022-09-21T10:53:09.572Z,2.70
2022-09-21T10:55:52.750Z,2.53
2022-09-21T10:58:29.576Z,2.20
2022-09-21T11:01:09.072Z,2.23
2022-09-21T11:04:07.779Z,1.90
2022-09-21T11:06:42.259Z,1.60
2022-09-21T11:09:45.442Z,2.20
2022-09-21T11:12:54.375Z,2.73
2022-09-21T11:15:34.512Z,1.97
2022-09-21T11:18:15.155Z,2.10
2022-09-21T11:21:13.120Z,2.10
2022-09-21T11:23:49.962Z,2.30
2022-09-21T11:26:33.592Z,2.23
2022-09-21T11:29:08.955Z,2.10
2022-09-21T11:32:05.978Z,1.90
2022-09-21T11:35:11.864Z,1.80
2022-09-21T11:37:55.265Z,1.90
2022-09-21T11:40:50.991Z,1.83
2022-09-21T11:43:36.404Z,2.03
2022-09-21T11:46:24.753Z,2.23
2022-09-21T11:49:29.479Z,1.67
2022-09-21T11:52:13.288Z,1.70
2022-09-21T11:54:59.642Z,1.80
2022-09-21T11:57:58.228Z,1.70
2022-09-21T12:00:29.804Z,1.70
2022-09-21T12:03:21.940Z,1.80
2022-09-21T12:06:06.121Z,7.17
2022-09-21T12:08:45.038Z,1.93
2022-09-21T12:11:39.059Z,1.80
2022-09-21T12:14:15.191Z,1.57
2022-09-21T12:16:55.762Z,1.60
2022-09-21T12:19:51.450Z,2.00
2022-09-21T12:22:33.474Z,1.53
2022-09-21T12:25:06.304Z,2.10
2022-09-21T12:27:39.214Z,1.70
2022-09-21T12:30:14.849Z,2.30
2022-09-21T12:32:59.394Z,1.80
2022-09-21T12:35:45.062Z,2.17
2022-09-21T12:38:34.481Z,1.80
2022-09-21T12:41:28.706Z,1.90
2022-09-21T12:44:22.815Z,1.80
2022-09-21T12:47:09.035Z,1.80
2022-09-21T12:49:46.292Z,2.00
2022-09-21T12:52:22.656Z,2.30
2022-09-21T12:55:21.737Z,1.60
2022-09-21T12:58:20.859Z,1.43
2022-09-21T13:01:20.628Z,1.73
2022-09-21T13:04:15.495Z,1.77
2022-09-21T13:07:13.277Z,1.70
2022-09-21T13:09:42.677Z,1.77
2022-09-21T13:12:24.819Z,1.77
2022-09-21T13:15:03.874Z,1.60
2022-09-21T13:17:32.528Z,2.07
2022-09-21T13:20:15.510Z,3.70
2022-09-21T13:22:42.368Z,1.80
2022-09-21T13:25:14.977Z,2.10
2022-09-21T13:28:19.659Z,1.60
2022-09-21T13:31:36.716Z,1.77
2022-09-21T13:34:28.362Z,2.03
2022-09-21T13:37:19.060Z,2.20
2022-09-21T13:39:45.669Z,1.53
2022-09-21T13:42:30.762Z,1.40
2022-09-21T13:45:04.493Z,1.50
2022-09-21T13:47:39.995Z,1.50
2022-09-21T13:50:24.829Z,1.50
2022-09-21T13:52:59.117Z,1.70
2022-09-21T13:55:39.021Z,1.50
2022-09-21T13:58:26.848Z,1.47
2022-09-21T14:00:58.968Z,1.43
2022-09-21T14:03:27.784Z,2.00
2022-09-21T14:06:08.975Z,2.00
2022-09-21T14:08:49.432Z,1.67
2022-09-21T14:11:40.892Z,1.70
2022-09-21T14:14:32.703Z,1.53
2022-09-21T14:17:01.229Z,1.90
2022-09-21T14:19:29.648Z,1.70
2022-09-21T14:22:08.246Z,1.90
2022-09-21T14:24:36.106Z,2.00
2022-09-21T14:27:13.370Z,2.13
2022-09-21T14:29:45.825Z,1.60
2022-09-21T14:32:17.871Z,2.20
2022-09-21T14:34:48.444Z,2.37
2022-09-21T14:37:30.343Z,2.20
2022-09-21T14:39:58.371Z,2.47
2022-09-21T14:42:28.172Z,2.47
2022-09-21T14:45:03.618Z,2.37
2022-09-21T14:48:01.230Z,2.23
2022-09-21T14:50:35.989Z,2.60
2022-09-21T14:53:18.068Z,2.10
2022-09-21T14:56:22.368Z,2.20
2022-09-21T14:59:19.128Z,2.20
2022-09-21T15:01:59.489Z,2.43
2022-09-21T15:05:00.789Z,2.17
2022-09-21T15:07:55.435Z,2.77
2022-09-21T15:10:55.436Z,2.00
2022-09-21T15:13:25.354Z,2.67
2022-09-21T15:16:39.675Z,2.40
2022-09-21T15:19:18.797Z,2.30
2022-09-21T15:21:47.747Z,2.10
2022-09-21T15:24:31.100Z,2.30
2022-09-21T15:27:12.688Z,2.63
2022-09-21T15:29:41.290Z,2.50
2022-09-21T15:32:08.068Z,1.97
2022-09-21T15:34:34.749Z,1.90
2022-09-21T15:37:17.335Z,2.17
2022-09-21T15:39:44.019Z,2.63
2022-09-21T15:42:17.691Z,1.70
2022-09-21T15:44:48.601Z,2.43
2022-09-21T15:47:19.193Z,2.07
2022-09-21T15:49:46.073Z,1.57
2022-09-21T15:52:31.777Z,1.57
2022-09-21T15:55:00.290Z,1.77
2022-09-21T15:57:43.570Z,2.00
2022-09-21T16:00:16.452Z,2.00
2022-09-21T16:03:04.669Z,1.90
2022-09-21T16:05:34.144Z,2.77
2022-09-21T16:08:39.554Z,1.83
2022-09-21T16:11:26.185Z,1.70
2022-09-21T16:14:26.844Z,1.70
2022-09-21T16:17:13.857Z,2.17
2022-09-21T16:19:53.873Z,1.80
2022-09-21T16:23:03.058Z,2.10
2022-09-21T16:25:34.591Z,1.93
2022-09-21T16:28:04.805Z,1.93
2022-09-21T16:30:45.302Z,2.57
2022-09-21T16:33:43.862Z,1.80
2022-09-21T16:36:19.994Z,2.30
2022-09-21T16:38:56.062Z,2.40
2022-09-21T16:41:28.919Z,2.43
2022-09-21T16:43:57.228Z,2.00
2022-09-21T16:46:26.535Z,5.20
2022-09-21T16:48:55.120Z,2.23
2022-09-21T16:51:24.371Z,1.97
2022-09-21T16:53:51.668Z,2.50
2022-09-21T16:56:18.517Z,2.50
2022-09-21T16:58:45.423Z,2.70
2022-09-21T17:01:15.368Z,2.63
2022-09-21T17:03:42.528Z,2.87
2022-09-21T17:06:18.064Z,3.80
2022-09-21T17:08:48.092Z,3.10
2022-09-21T17:11:19.783Z,3.10
2022-09-21T17:13:47.835Z,3.10
2022-09-21T17:16:17.962Z,3.37
2022-09-21T17:18:45.841Z,2.80
2022-09-21T17:21:13.049Z,3.43
2022-09-21T17:23:40.316Z,3.63
2022-09-21T17:26:17.530Z,3.87
2022-09-21T17:28:44.546Z,5.93
2022-09-21T17:31:16.370Z,6.00
2022-09-21T17:33:43.771Z,12.23
2022-09-21T17:36:14.741Z,10.77
2022-09-21T17:38:42.319Z,6.43
2022-09-21T17:41:32.375Z,7.20
2022-09-21T17:44:15.918Z,6.43
2022-09-21T17:46:58.585Z,4.80
2022-09-21T17:49:26.074Z,5.93
2022-09-21T17:52:11.345Z,4.73
2022-09-21T17:54:39.779Z,4.13
2022-09-21T17:57:42.924Z,4.40
2022-09-21T18:00:12.724Z,3.87
2022-09-21T18:02:39.583Z,4.37
2022-09-21T18:05:25.435Z,4.30
2022-09-21T18:07:52.940Z,4.03
2022-09-21T18:10:21.198Z,4.33
2022-09-21T18:13:12.623Z,4.03
2022-09-21T18:16:10.074Z,3.93
2022-09-21T18:19:09.616Z,4.23
2022-09-21T18:21:40.998Z,4.13
2022-09-21T18:24:31.159Z,4.17
2022-09-21T18:26:58.772Z,4.23
2022-09-21T18:29:46.240Z,4.00
2022-09-21T18:32:31.364Z,4.93
2022-09-21T18:35:19.780Z,4.37
2022-09-21T18:38:04.487Z,5.63
2022-09-21T18:41:00.876Z,4.60
2022-09-21T18:43:39.583Z,5.33
2022-09-21T18:46:12.700Z,4.97
2022-09-21T18:48:57.925Z,5.67
2022-09-21T18:52:11.965Z,4.97
2022-09-21T18:54:39.343Z,5.57
2022-09-21T18:57:12.764Z,5.10
2022-09-21T18:59:39.992Z,5.70
2022-09-21T19:02:14.050Z,6.00
2022-09-21T19:04:42.891Z,5.67
2022-09-21T19:07:40.240Z,6.13
2022-09-21T19:10:15.988Z,6.33
2022-09-21T19:13:09.352Z,6.00
2022-09-21T19:16:16.141Z,5.53
2022-09-21T19:18:56.321Z,6.17
2022-09-21T19:21:41.673Z,5.30
2022-09-21T19:24:22.993Z,5.13
2022-09-21T19:27:28.079Z,5.27
2022-09-21T19:30:04.353Z,6.07
2022-09-21T19:32:36.142Z,6.10
2022-09-21T19:35:27.964Z,5.90
2022-09-21T19:37:56.808Z,6.07
2022-09-21T19:40:26.371Z,6.07
2022-09-21T19:43:28.379Z,6.90
2022-09-21T19:46:05.918Z,6.77
2022-09-21T19:48:48.048Z,6.03
2022-09-21T19:51:19.347Z,6.80
2022-09-21T19:54:12.999Z,6.10
2022-09-21T19:57:05.155Z,5.93
2022-09-21T19:59:44.248Z,6.80
2022-09-21T20:02:19.547Z,6.27
2022-09-21T20:05:07.821Z,6.30
2022-09-21T20:07:54.979Z,6.13
2022-09-21T20:10:42.015Z,5.90
2022-09-21T20:13:31.085Z,5.60
2022-09-21T20:16:37.656Z,6.17
2022-09-21T20:19:44.493Z,5.97
2022-09-21T20:22:18.686Z,6.03
2022-09-21T20:24:48.218Z,5.00
2022-09-21T20:27:39.088Z,4.80
2022-09-21T20:30:12.069Z,4.67
2022-09-21T20:32:41.734Z,4.90
2022-09-21T20:35:28.672Z,4.90
2022-09-21T20:37:59.850Z,4.97
2022-09-21T20:40:29.182Z,5.17
2022-09-21T20:42:57.310Z,5.23
2022-09-21T20:45:24.616Z,5.67
2022-09-21T20:47:52.901Z,6.10
2022-09-21T20:50:20.553Z,7.03
2022-09-21T20:52:47.465Z,6.20
2022-09-21T20:55:17.281Z,6.43
2022-09-21T20:57:44.412Z,6.30
2022-09-21T21:00:14.258Z,6.00
2022-09-21T21:02:41.322Z,6.20
2022-09-21T21:05:10.261Z,6.47
2022-09-21T21:07:37.194Z,6.57
2022-09-21T21:10:04.399Z,6.33
2022-09-21T21:12:30.986Z,6.73
2022-09-21T21:14:59.060Z,6.03
2022-09-21T21:17:25.713Z,7.70
2022-09-21T21:19:52.348Z,6.60
2022-09-21T21:22:18.917Z,7.10
2022-09-21T21:24:45.586Z,6.57
2022-09-21T21:27:17.492Z,6.50
2022-09-21T21:29:46.156Z,9.03
2022-09-21T21:32:14.393Z,7.77
2022-09-21T21:34:41.164Z,6.83
2022-09-21T21:37:07.771Z,7.13
2022-09-21T21:39:34.374Z,7.53
2022-09-21T21:42:01.099Z,7.90
2022-09-21T21:44:27.852Z,8.03
2022-09-21T21:46:54.712Z,7.10
2022-09-21T21:49:21.529Z,6.80
2022-09-21T21:51:49.252Z,7.13
2022-09-21T21:54:22.298Z,7.40
2022-09-21T21:56:53.589Z,7.57
2022-09-21T21:59:21.052Z,7.53
2022-09-21T22:01:47.992Z,7.63
2022-09-21T22:04:14.913Z,7.60
2022-09-21T22:06:41.855Z,7.33
2022-09-21T22:09:10.264Z,7.03
2022-09-21T22:11:37.648Z,7.70
2022-09-21T22:14:05.576Z,6.87
2022-09-21T22:16:34.002Z,7.50
2022-09-21T22:19:03.529Z,7.00
2022-09-21T22:21:32.752Z,8.13
2022-09-21T22:24:02.295Z,7.30
2022-09-21T22:26:31.540Z,7.53
2022-09-21T22:29:01.999Z,6.90
2022-09-21T22:31:31.984Z,6.73
2022-09-21T22:33:59.705Z,6.93
2022-09-21T22:36:32.915Z,7.20
2022-09-21T22:38:59.804Z,6.57
2022-09-21T22:41:29.239Z,7.47
2022-09-21T22:43:57.634Z,6.43
2022-09-21T22:46:26.122Z,6.20
2022-09-21T22:48:52.731Z,6.30
2022-09-21T22:51:22.626Z,5.93
2022-09-21T22:53:50.674Z,6.50
2022-09-21T22:56:20.104Z,5.87
2022-09-21T22:58:49.570Z,5.50
2022-09-21T23:01:27.573Z,5.83
2022-09-21T23:03:57.081Z,6.50
2022-09-21T23:06:26.603Z,5.57
2022-09-21T23:08:55.367Z,6.33
2022-09-21T23:11:33.527Z,5.50
2022-09-21T23:14:00.270Z,6.17
2022-09-21T23:16:28.823Z,6.07
2022-09-21T23:18:56.436Z,5.87
2022-09-21T23:21:25.083Z,5.87
2022-09-21T23:23:55.921Z,5.70
2022-09-21T23:26:24.329Z,6.40
2022-09-21T23:28:53.853Z,6.90
2022-09-21T23:31:21.181Z,6.57
2022-09-21T23:33:50.303Z,6.10
2022-09-21T23:36:21.216Z,6.00
2022-09-21T23:38:49.230Z,7.47
2022-09-21T23:41:19.079Z,6.43
2022-09-21T23:43:46.564Z,7.07
2022-09-21T23:46:15.704Z,6.80
2022-09-21T23:48:43.183Z,6.13
2022-09-21T23:51:10.376Z,6.53
2022-09-21T23:53:37.484Z,6.50
2022-09-21T23:56:05.551Z,6.10
2022-09-21T23:58:32.897Z,6.17
