createdAt,value
2019-03-18T00:00:14.068Z,81.2
2019-03-18T00:00:44.718Z,81
2019-03-18T00:01:15.236Z,81
2019-03-18T00:01:45.977Z,80.7
2019-03-18T00:02:16.515Z,80.7
2019-03-18T00:03:38.061Z,80.4
2019-03-18T00:04:36.966Z,80.6
2019-03-18T00:05:36.197Z,80.6
2019-03-18T00:06:35.128Z,80.4
2019-03-18T00:07:33.958Z,80.6
2019-03-18T00:08:33.189Z,80.3
2019-03-18T00:09:03.875Z,80.3
2019-03-18T00:09:34.205Z,80.5
2019-03-18T00:10:04.844Z,80.5
2019-03-18T00:10:35.082Z,80.3
2019-03-18T00:11:05.512Z,80.3
2019-03-18T00:11:35.753Z,80.2
2019-03-18T00:12:05.992Z,80.2
2019-03-18T00:13:28.470Z,79.6
2019-03-18T00:14:27.794Z,79.7
2019-03-18T00:15:26.620Z,79.6
2019-03-18T00:16:25.632Z,79.6
2019-03-18T00:17:24.966Z,79.5
2019-03-18T00:18:23.881Z,79.4
2019-03-18T00:19:22.711Z,79.3
2019-03-18T00:19:53.347Z,79.3
2019-03-18T00:20:24.004Z,79.5
2019-03-18T00:20:54.364Z,79.5
2019-03-18T00:21:24.999Z,79.1
2019-03-18T00:21:55.280Z,79.1
2019-03-18T00:23:19.271Z,78.8
2019-03-18T00:24:17.895Z,78.8
2019-03-18T00:25:16.924Z,78.7
2019-03-18T00:26:16.247Z,79
2019-03-18T00:27:15.472Z,78.8
2019-03-18T00:28:14.410Z,78.5
2019-03-18T00:29:13.235Z,78.8
2019-03-18T00:30:12.561Z,78.7
2019-03-18T00:30:43.217Z,78.7
2019-03-18T00:31:13.467Z,79
2019-03-18T00:31:44.113Z,79
2019-03-18T00:33:09.423Z,78.8
2019-03-18T00:34:08.562Z,78.9
2019-03-18T00:36:06.676Z,78.8
2019-03-18T00:37:05.606Z,78.8
2019-03-18T00:38:04.841Z,78.8
2019-03-18T00:39:03.848Z,78.7
2019-03-18T00:40:03.200Z,78.7
2019-03-18T00:41:02.139Z,78.4
2019-03-18T00:41:32.283Z,78.4
2019-03-18T00:42:03.032Z,78.6
2019-03-18T00:42:33.497Z,78.6
2019-03-18T00:43:04.153Z,78.6
2019-03-18T00:43:58.873Z,78.7
2019-03-18T00:44:58.210Z,78.7
2019-03-18T00:45:57.464Z,78.8
2019-03-18T00:46:56.294Z,78.6
2019-03-18T00:47:55.222Z,78.8
2019-03-18T00:48:54.712Z,78.6
2019-03-18T00:49:53.357Z,78.4
2019-03-18T00:50:52.423Z,78.5
2019-03-18T00:51:22.878Z,78.5
2019-03-18T00:51:53.323Z,78.6
2019-03-18T00:52:23.866Z,78.6
2019-03-18T00:52:54.403Z,79
2019-03-18T00:53:49.813Z,78.6
2019-03-18T00:54:48.737Z,78.9
2019-03-18T00:55:47.974Z,78.8
2019-03-18T00:56:46.942Z,78.6
2019-03-18T00:57:45.766Z,78.8
2019-03-18T00:58:44.586Z,78.6
2019-03-18T00:59:43.922Z,78.7
2019-03-18T01:00:43.252Z,78.8
2019-03-18T01:01:42.186Z,78.3
2019-03-18T01:02:41.015Z,78.4
2019-03-18T01:03:39.943Z,78.3
2019-03-18T01:04:39.333Z,78.4
2019-03-18T01:05:38.275Z,78.4
2019-03-18T01:06:37.101Z,78.4
2019-03-18T01:07:07.346Z,78.4
2019-03-18T01:07:37.985Z,78.6
2019-03-18T01:08:35.311Z,78.6
2019-03-18T01:09:34.632Z,78.4
2019-03-18T01:10:33.582Z,78.7
2019-03-18T01:11:32.547Z,78.3
2019-03-18T01:12:31.470Z,78.3
2019-03-18T01:13:30.709Z,78.4
2019-03-18T01:14:29.539Z,77.9
2019-03-18T01:15:29.139Z,78
2019-03-18T01:16:27.972Z,77.4
2019-03-18T01:16:58.613Z,77.4
2019-03-18T01:18:25.716Z,77.8
2019-03-18T01:19:25.055Z,77.8
2019-03-18T01:20:23.885Z,78
2019-03-18T01:21:23.020Z,77.8
2019-03-18T01:22:21.866Z,78
2019-03-18T01:23:21.204Z,77.5
2019-03-18T01:24:19.933Z,77.6
2019-03-18T01:25:19.158Z,77.9
2019-03-18T01:26:17.983Z,77.8
2019-03-18T01:26:48.638Z,77.8
2019-03-18T01:27:19.326Z,77.8
2019-03-18T01:27:49.948Z,77.8
2019-03-18T01:29:15.545Z,77.6
2019-03-18T01:30:14.452Z,77.5
2019-03-18T01:31:13.387Z,77.5
2019-03-18T01:32:12.716Z,77.4
2019-03-18T01:33:11.561Z,77.8
2019-03-18T01:34:10.386Z,77.8
2019-03-18T01:35:09.807Z,77.6
2019-03-18T01:36:08.737Z,77.7
2019-03-18T01:36:39.401Z,77.7
2019-03-18T01:37:10.083Z,77.9
2019-03-18T01:37:40.541Z,77.9
2019-03-18T01:38:10.681Z,77.8
2019-03-18T01:38:41.116Z,77.8
2019-03-18T01:40:04.700Z,77.9
2019-03-18T01:41:04.042Z,77.7
2019-03-18T01:42:02.865Z,78.1
2019-03-18T01:43:01.805Z,78
2019-03-18T01:44:01.151Z,77.8
2019-03-18T01:44:59.906Z,77.7
2019-03-18T01:45:59.077Z,77.8
2019-03-18T01:46:29.736Z,77.8
2019-03-18T01:47:00.390Z,78.1
2019-03-18T01:47:31.042Z,78.1
2019-03-18T01:48:01.684Z,78.1
2019-03-18T01:48:32.326Z,78.1
2019-03-18T01:49:02.977Z,78.2
2019-03-18T01:49:33.327Z,78.2
2019-03-18T01:50:54.603Z,78.4
2019-03-18T01:51:53.536Z,78.2
2019-03-18T01:52:52.476Z,78.6
2019-03-18T01:53:51.399Z,78.4
2019-03-18T01:54:50.626Z,78.5
2019-03-18T01:55:49.356Z,78.7
2019-03-18T01:56:20.003Z,78.7
2019-03-18T01:56:50.639Z,78.7
2019-03-18T01:57:21.178Z,78.7
2019-03-18T01:57:51.818Z,78.9
2019-03-18T01:58:22.082Z,78.9
2019-03-18T01:58:52.723Z,79
2019-03-18T01:59:22.955Z,79
2019-03-18T02:00:44.843Z,79
2019-03-18T02:01:43.797Z,79.3
2019-03-18T02:02:43.158Z,79.3
2019-03-18T02:03:41.985Z,79.6
2019-03-18T02:04:40.807Z,79.6
2019-03-18T02:05:40.140Z,79.6
2019-03-18T02:06:10.378Z,79.6
2019-03-18T02:06:40.831Z,79.5
2019-03-18T02:07:11.478Z,79.5
2019-03-18T02:07:42.022Z,79.6
2019-03-18T02:08:12.576Z,79.6
2019-03-18T02:08:42.806Z,79.6
2019-03-18T02:09:13.357Z,79.6
2019-03-18T02:09:44.017Z,79.6
2019-03-18T02:10:14.459Z,79.6
2019-03-18T02:11:34.431Z,79.9
2019-03-18T02:12:33.250Z,79.1
2019-03-18T02:13:32.176Z,79.2
2019-03-18T02:14:31.415Z,79.2
2019-03-18T02:15:30.355Z,79.2
2019-03-18T02:16:00.575Z,79.2
2019-03-18T02:16:30.811Z,79.2
2019-03-18T02:17:01.048Z,79.2
2019-03-18T02:17:31.685Z,79.1
2019-03-18T02:18:02.241Z,79.1
2019-03-18T02:18:32.886Z,78.7
2019-03-18T02:19:03.542Z,78.7
2019-03-18T02:19:34.199Z,78.5
2019-03-18T02:20:04.444Z,78.5
2019-03-18T02:21:24.419Z,79
2019-03-18T02:22:23.551Z,78.9
2019-03-18T02:23:22.788Z,79.1
2019-03-18T02:24:21.704Z,79.2
2019-03-18T02:25:20.948Z,79
2019-03-18T02:26:19.780Z,79.2
2019-03-18T02:26:50.441Z,79.2
2019-03-18T02:27:20.676Z,78.8
2019-03-18T02:27:51.223Z,78.8
2019-03-18T02:28:21.956Z,79
2019-03-18T02:28:52.409Z,79
2019-03-18T02:29:23.015Z,79.1
2019-03-18T02:29:53.564Z,79.1
2019-03-18T02:31:14.942Z,79.3
2019-03-18T02:32:14.375Z,79.4
2019-03-18T02:33:13.128Z,79.5
2019-03-18T02:34:12.387Z,79.7
2019-03-18T02:35:11.248Z,79.9
2019-03-18T02:36:10.615Z,80
2019-03-18T02:37:09.352Z,80.3
2019-03-18T02:37:39.654Z,80.3
2019-03-18T02:38:09.979Z,80.3
2019-03-18T02:38:40.258Z,80.3
2019-03-18T02:39:10.932Z,80.4
2019-03-18T02:39:41.240Z,80.4
2019-03-18T02:41:05.366Z,80.2
2019-03-18T02:42:04.721Z,80.4
2019-03-18T02:43:03.581Z,80.6
2019-03-18T02:44:02.926Z,80.6
2019-03-18T02:45:01.866Z,80.4
2019-03-18T02:46:11.063Z,80.5
2019-03-18T02:46:59.887Z,80.3
2019-03-18T02:48:57.735Z,80.8
2019-03-18T02:49:28.030Z,80.8
2019-03-18T02:49:58.692Z,80.6
2019-03-18T02:50:56.175Z,80.7
2019-03-18T02:51:55.023Z,80.6
2019-03-18T02:52:53.858Z,80.5
2019-03-18T02:53:53.150Z,80.6
2019-03-18T02:54:52.099Z,80.5
2019-03-18T02:55:51.046Z,80.5
2019-03-18T02:56:50.110Z,80.6
2019-03-18T02:57:48.975Z,80.2
2019-03-18T02:58:19.234Z,80.2
2019-03-18T02:58:49.792Z,80
2019-03-18T02:59:20.345Z,80
2019-03-18T03:00:46.503Z,80.2
2019-03-18T03:01:45.338Z,79.6
2019-03-18T03:02:44.206Z,79.4
2019-03-18T03:03:43.484Z,79.5
2019-03-18T03:04:42.436Z,78.9
2019-03-18T03:05:41.369Z,78.2
2019-03-18T03:06:40.309Z,77.7
2019-03-18T03:07:39.287Z,77.6
2019-03-18T03:08:38.309Z,77.5
2019-03-18T03:09:08.868Z,77.5
2019-03-18T03:09:39.144Z,77.7
2019-03-18T03:10:36.599Z,77.5
2019-03-18T03:11:35.360Z,77.2
2019-03-18T03:12:34.903Z,77.1
2019-03-18T03:13:33.750Z,76.5
2019-03-18T03:14:32.603Z,76.2
2019-03-18T03:15:31.545Z,76.2
2019-03-18T03:16:30.928Z,75.9
2019-03-18T03:17:29.781Z,75.6
2019-03-18T03:18:28.805Z,75.7
2019-03-18T03:19:27.790Z,75.9
2019-03-18T03:20:26.939Z,76
2019-03-18T03:21:25.778Z,75.4
2019-03-18T03:22:24.730Z,75.7
2019-03-18T03:23:24.077Z,75.6
2019-03-18T03:24:23.044Z,75.4
2019-03-18T03:24:53.294Z,75.4
2019-03-18T03:25:25.504Z,75
2019-03-18T03:26:20.903Z,74.9
2019-03-18T03:27:20.334Z,74.2
2019-03-18T03:28:19.080Z,74.4
2019-03-18T03:29:17.940Z,74.4
2019-03-18T03:30:17.376Z,74.1
2019-03-18T03:31:16.461Z,74
2019-03-18T03:32:15.423Z,73.7
2019-03-18T03:33:14.521Z,73.7
2019-03-18T03:34:14.790Z,73.5
2019-03-18T03:34:44.042Z,73.5
2019-03-18T03:35:14.803Z,73.3
2019-03-18T03:35:44.769Z,73.3
2019-03-18T03:36:15.131Z,73.1
2019-03-18T03:37:10.595Z,73.2
2019-03-18T03:38:09.352Z,73.6
2019-03-18T03:39:08.576Z,73.1
2019-03-18T03:40:07.594Z,73.3
2019-03-18T03:41:06.516Z,73.2
2019-03-18T03:42:05.345Z,73.4
2019-03-18T03:43:04.790Z,73.5
2019-03-18T03:43:35.025Z,73.5
2019-03-18T03:44:05.342Z,73.2
2019-03-18T03:44:35.991Z,73.2
2019-03-18T03:45:06.572Z,73.4
2019-03-18T03:45:37.117Z,73.4
2019-03-18T03:47:00.785Z,72.8
2019-03-18T03:47:59.729Z,72.9
2019-03-18T03:48:58.875Z,72.8
2019-03-18T03:49:57.804Z,72.6
2019-03-18T03:50:56.622Z,72.2
2019-03-18T03:51:55.950Z,72
2019-03-18T03:52:54.789Z,72.2
2019-03-18T03:53:25.352Z,72.2
2019-03-18T03:53:56.021Z,72.3
2019-03-18T03:54:26.828Z,72.3
2019-03-18T03:54:56.968Z,72.1
2019-03-18T03:55:27.633Z,72.1
2019-03-18T03:55:58.291Z,72
2019-03-18T03:56:29.011Z,72
2019-03-18T03:57:50.133Z,72.1
2019-03-18T03:58:48.964Z,71.9
2019-03-18T03:59:48.331Z,72.2
2019-03-18T04:00:47.264Z,72
2019-03-18T04:01:46.205Z,72
2019-03-18T04:02:45.124Z,72.1
2019-03-18T04:03:15.485Z,72.1
2019-03-18T04:03:46.051Z,72.2
2019-03-18T04:04:16.714Z,72.2
2019-03-18T04:04:47.382Z,72.3
2019-03-18T04:05:17.620Z,72.3
2019-03-18T04:05:48.412Z,71.7
2019-03-18T04:06:18.661Z,71.7
2019-03-18T04:07:40.538Z,72
2019-03-18T04:08:39.428Z,71.9
2019-03-18T04:09:38.362Z,72.3
2019-03-18T04:10:37.325Z,72.5
2019-03-18T04:11:36.671Z,72.5
2019-03-18T04:12:35.642Z,72.9
2019-03-18T04:13:06.259Z,72.9
2019-03-18T04:13:36.719Z,72.7
2019-03-18T04:14:07.470Z,72.7
2019-03-18T04:14:38.160Z,72.6
2019-03-18T04:15:08.834Z,72.6
2019-03-18T04:15:39.482Z,73
2019-03-18T04:16:09.716Z,73
2019-03-18T04:16:43.862Z,73.3
2019-03-18T04:17:10.469Z,73.3
2019-03-18T04:18:29.841Z,73.2
2019-03-18T04:19:28.681Z,73.2
2019-03-18T04:20:27.513Z,73.4
2019-03-18T04:21:26.748Z,73.3
2019-03-18T04:22:25.682Z,73.5
2019-03-18T04:22:56.226Z,73.5
2019-03-18T04:23:26.875Z,73.3
2019-03-18T04:23:57.054Z,73.3
2019-03-18T04:24:27.791Z,73.3
2019-03-18T04:24:58.039Z,73.3
2019-03-18T04:25:28.274Z,73.4
2019-03-18T04:25:58.854Z,73.4
2019-03-18T04:26:29.136Z,73.5
2019-03-18T04:26:59.580Z,73.5
2019-03-18T04:27:30.037Z,73
2019-03-18T04:28:00.492Z,73
2019-03-18T04:29:19.004Z,73.6
2019-03-18T04:30:17.938Z,73.8
2019-03-18T04:31:16.876Z,73.5
2019-03-18T04:32:15.840Z,73.4
2019-03-18T04:33:15.279Z,73.3
2019-03-18T04:33:45.852Z,73.3
2019-03-18T04:34:16.509Z,73.6
2019-03-18T04:34:47.152Z,73.6
2019-03-18T04:35:17.709Z,73.2
2019-03-18T04:35:48.030Z,73.2
2019-03-18T04:36:18.268Z,73.3
2019-03-18T04:36:48.854Z,73.3
2019-03-18T04:37:18.948Z,73.4
2019-03-18T04:37:49.722Z,73.4
2019-03-18T04:39:09.280Z,73.6
2019-03-18T04:40:08.100Z,73.9
2019-03-18T04:41:07.313Z,74
2019-03-18T04:42:06.126Z,73.8
2019-03-18T04:43:05.451Z,74.1
2019-03-18T04:44:04.266Z,74.1
2019-03-18T04:44:34.535Z,74.1
2019-03-18T04:45:05.169Z,73.7
2019-03-18T04:45:35.800Z,73.7
2019-03-18T04:46:06.435Z,73.8
2019-03-18T04:46:37.070Z,73.8
2019-03-18T04:47:14.806Z,73.7
2019-03-18T04:47:37.930Z,73.7
2019-03-18T04:48:59.377Z,74
2019-03-18T04:49:58.609Z,74
2019-03-18T04:50:57.456Z,74.1
2019-03-18T04:51:56.380Z,74.2
2019-03-18T04:52:55.592Z,74.2
2019-03-18T04:53:54.402Z,74.2
2019-03-18T04:54:24.561Z,74.2
2019-03-18T04:54:55.199Z,74.4
2019-03-18T04:55:25.855Z,74.4
2019-03-18T04:55:56.481Z,74.5
2019-03-18T04:56:26.990Z,74.5
2019-03-18T04:56:57.534Z,74.3
2019-03-18T04:57:28.068Z,74.3
2019-03-18T04:58:49.929Z,74.4
2019-03-18T04:59:48.646Z,74.6
2019-03-18T05:00:47.963Z,74.7
2019-03-18T05:01:46.870Z,74.8
2019-03-18T05:02:45.779Z,75.2
2019-03-18T05:03:44.499Z,75.1
2019-03-18T05:04:43.713Z,75.2
2019-03-18T05:05:13.979Z,75.2
2019-03-18T05:05:44.634Z,75.3
2019-03-18T05:06:14.856Z,75.3
2019-03-18T05:07:40.840Z,75.5
2019-03-18T05:08:39.969Z,75.3
2019-03-18T05:09:38.884Z,75.5
2019-03-18T05:10:37.814Z,75.6
2019-03-18T05:11:37.131Z,75.8
2019-03-18T05:12:35.941Z,75.9
2019-03-18T05:13:34.881Z,75.8
2019-03-18T05:14:33.931Z,75.9
2019-03-18T05:15:33.158Z,76
2019-03-18T05:16:03.802Z,76
2019-03-18T05:17:31.313Z,76.5
2019-03-18T05:18:30.083Z,76.6
2019-03-18T05:19:28.919Z,76.4
2019-03-18T05:20:28.238Z,76.4
2019-03-18T05:21:27.146Z,76.4
2019-03-18T05:22:26.366Z,76.6
2019-03-18T05:23:25.177Z,76.6
2019-03-18T05:24:24.432Z,76.6
2019-03-18T05:25:23.147Z,76.7
2019-03-18T05:25:53.792Z,76.7
2019-03-18T05:27:21.382Z,76.4
2019-03-18T05:28:20.103Z,76.4
2019-03-18T05:29:19.426Z,76
2019-03-18T05:30:18.142Z,76.1
2019-03-18T05:31:17.451Z,76.1
2019-03-18T05:32:16.164Z,76.1
2019-03-18T05:33:15.586Z,76.1
2019-03-18T05:34:14.512Z,76.2
2019-03-18T05:35:13.545Z,76.2
2019-03-18T05:36:12.516Z,76
2019-03-18T05:36:43.053Z,76
2019-03-18T05:37:13.595Z,76.1
2019-03-18T05:38:10.461Z,76.1
2019-03-18T05:39:09.382Z,76.2
2019-03-18T05:40:08.708Z,76.2
2019-03-18T05:41:07.538Z,76.4
2019-03-18T05:41:38.282Z,76.4
2019-03-18T05:42:08.616Z,76.2
2019-03-18T05:43:05.513Z,76.3
2019-03-18T05:44:04.837Z,76.4
2019-03-18T05:45:03.752Z,76.3
2019-03-18T05:46:02.472Z,76.3
2019-03-18T05:47:01.404Z,76
2019-03-18T05:48:00.725Z,76.2
2019-03-18T05:48:59.635Z,75.9
2019-03-18T05:49:58.957Z,75.5
2019-03-18T05:50:57.694Z,75.6
2019-03-18T05:51:28.033Z,75.6
2019-03-18T05:52:55.622Z,75.9
2019-03-18T05:53:54.766Z,75.9
2019-03-18T05:54:53.596Z,76
2019-03-18T05:55:52.707Z,76.1
2019-03-18T05:56:52.052Z,76.2
2019-03-18T05:57:50.877Z,75.9
2019-03-18T05:58:50.099Z,76
2019-03-18T05:59:48.988Z,76
2019-03-18T06:00:47.703Z,75.8
2019-03-18T06:01:18.438Z,75.8
2019-03-18T06:01:48.669Z,75.9
2019-03-18T06:02:19.306Z,75.9
2019-03-18T06:03:44.793Z,75.4
2019-03-18T06:04:43.916Z,75.3
2019-03-18T06:05:42.838Z,75.6
2019-03-18T06:06:42.165Z,75.2
2019-03-18T06:07:40.880Z,75
2019-03-18T06:08:40.129Z,75
2019-03-18T06:09:39.041Z,75
2019-03-18T06:10:38.269Z,75
2019-03-18T06:11:08.709Z,75
2019-03-18T06:11:39.340Z,74.7
2019-03-18T06:12:09.470Z,74.7
2019-03-18T06:12:40.007Z,74.7
2019-03-18T06:13:10.642Z,74.7
2019-03-18T06:14:34.432Z,74.3
2019-03-18T06:15:33.258Z,74
2019-03-18T06:16:32.486Z,73.8
2019-03-18T06:17:31.120Z,74.1
2019-03-18T06:18:30.042Z,74.2
2019-03-18T06:19:29.366Z,74.1
2019-03-18T06:20:28.196Z,74.3
2019-03-18T06:20:58.441Z,74.3
2019-03-18T06:21:29.090Z,73.9
2019-03-18T06:21:59.725Z,73.9
2019-03-18T06:22:29.967Z,74.1
2019-03-18T06:23:00.606Z,74.1
2019-03-18T06:23:30.841Z,73.9
2019-03-18T06:24:01.380Z,73.9
2019-03-18T06:25:23.277Z,73.8
2019-03-18T06:26:22.126Z,73.8
2019-03-18T06:27:21.513Z,73.8
2019-03-18T06:28:20.241Z,74.3
2019-03-18T06:29:19.599Z,74.3
2019-03-18T06:30:18.495Z,74.2
2019-03-18T06:30:48.657Z,74.2
2019-03-18T06:31:19.195Z,74.3
2019-03-18T06:31:49.465Z,74.3
2019-03-18T06:32:20.021Z,74.3
2019-03-18T06:32:50.662Z,74.3
2019-03-18T06:33:21.315Z,74.3
2019-03-18T06:33:51.594Z,74.3
2019-03-18T06:35:13.675Z,74.3
2019-03-18T06:36:12.501Z,74.1
2019-03-18T06:37:11.833Z,74.2
2019-03-18T06:38:10.662Z,74.5
2019-03-18T06:39:09.488Z,74.3
2019-03-18T06:40:08.715Z,74.5
2019-03-18T06:40:39.246Z,74.5
2019-03-18T06:41:09.979Z,74.4
2019-03-18T06:41:40.215Z,74.4
2019-03-18T06:42:10.567Z,74.4
2019-03-18T06:42:41.310Z,74.4
2019-03-18T06:43:11.558Z,74.5
2019-03-18T06:43:42.102Z,74.5
2019-03-18T06:44:12.749Z,74.5
2019-03-18T06:44:42.986Z,74.5
2019-03-18T06:46:02.959Z,74.2
2019-03-18T06:47:01.813Z,74.4
2019-03-18T06:48:05.715Z,74.4
2019-03-18T06:48:59.995Z,74.2
2019-03-18T06:49:58.822Z,74.4
2019-03-18T06:50:29.572Z,74.4
2019-03-18T06:50:59.702Z,74.1
2019-03-18T06:51:30.351Z,74.1
2019-03-18T06:52:00.927Z,74.2
2019-03-18T06:52:31.567Z,74.2
2019-03-18T06:53:02.225Z,74.1
2019-03-18T06:53:32.875Z,74.1
2019-03-18T06:54:03.531Z,73.7
2019-03-18T06:54:33.977Z,73.7
2019-03-18T06:55:53.039Z,73.7
2019-03-18T06:56:52.270Z,73.4
2019-03-18T06:57:51.202Z,73.2
2019-03-18T06:58:50.031Z,73.1
2019-03-18T06:59:49.267Z,73.2
2019-03-18T07:00:48.541Z,73.4
2019-03-18T07:01:18.696Z,73.4
2019-03-18T07:01:49.242Z,73.4
2019-03-18T07:02:19.954Z,73.4
2019-03-18T07:02:50.228Z,73.1
2019-03-18T07:03:20.683Z,73.1
2019-03-18T07:03:51.325Z,73.2
2019-03-18T07:04:21.567Z,73.2
2019-03-18T07:05:46.425Z,73.5
2019-03-18T07:06:42.372Z,72.9
2019-03-18T07:07:41.707Z,72.6
2019-03-18T07:08:40.537Z,71.3
2019-03-18T07:09:39.468Z,71.6
2019-03-18T07:10:38.612Z,71.5
2019-03-18T07:11:37.455Z,71.7
2019-03-18T07:12:07.900Z,71.7
2019-03-18T07:12:38.676Z,70.9
2019-03-18T07:13:08.818Z,70.9
2019-03-18T07:13:39.468Z,70.8
2019-03-18T07:14:09.709Z,70.8
2019-03-18T07:15:33.713Z,69.9
2019-03-18T07:16:32.946Z,69.9
2019-03-18T07:17:31.591Z,69.7
2019-03-18T07:18:30.941Z,69.7
2019-03-18T07:19:29.666Z,69.4
2019-03-18T07:20:28.893Z,69.8
2019-03-18T07:21:27.755Z,69.1
2019-03-18T07:21:58.449Z,69.1
2019-03-18T07:22:28.712Z,69.1
2019-03-18T07:22:58.832Z,69.1
2019-03-18T07:23:29.181Z,69.1
2019-03-18T07:23:59.636Z,69.1
2019-03-18T07:25:24.128Z,69.6
2019-03-18T07:26:22.955Z,69.5
2019-03-18T07:27:22.305Z,69.3
2019-03-18T07:28:21.154Z,69.3
2019-03-18T07:29:20.494Z,69.4
2019-03-18T07:30:19.320Z,69.8
2019-03-18T07:31:18.243Z,69.1
2019-03-18T07:32:17.279Z,69.2
2019-03-18T07:32:47.928Z,69.2
2019-03-18T07:33:18.579Z,68.8
2019-03-18T07:33:49.032Z,68.8
2019-03-18T07:35:14.540Z,68.6
2019-03-18T07:36:13.483Z,68.7
2019-03-18T07:37:12.410Z,68.7
2019-03-18T07:38:11.647Z,68
2019-03-18T07:39:10.474Z,68.4
2019-03-18T07:40:11.460Z,68.1
2019-03-18T07:41:08.824Z,69
2019-03-18T07:42:07.753Z,68.2
2019-03-18T07:43:07.078Z,68.5
2019-03-18T07:43:37.622Z,68.5
2019-03-18T07:44:08.356Z,68.7
2019-03-18T07:45:05.169Z,68
2019-03-18T07:46:04.177Z,68.7
2019-03-18T07:47:02.899Z,68.6
2019-03-18T07:48:01.912Z,69.1
2019-03-18T07:48:32.151Z,69.1
2019-03-18T07:49:02.697Z,69.4
2019-03-18T07:50:00.396Z,69.2
2019-03-18T07:50:59.177Z,69
2019-03-18T07:51:58.106Z,69.2
2019-03-18T07:52:57.529Z,68.8
2019-03-18T07:53:56.160Z,68.8
2019-03-18T07:54:55.559Z,68.9
2019-03-18T07:55:54.386Z,68.7
2019-03-18T07:56:53.427Z,68.6
2019-03-18T07:57:52.658Z,68
2019-03-18T07:58:51.289Z,68.1
2019-03-18T07:59:21.953Z,68.1
2019-03-18T07:59:52.233Z,68.2
2019-03-18T08:00:49.744Z,67.5
2019-03-18T08:01:48.566Z,67.7
2019-03-18T08:02:47.834Z,67.6
2019-03-18T08:03:46.662Z,67.3
2019-03-18T08:04:46.085Z,67.4
2019-03-18T08:05:44.906Z,67.4
2019-03-18T08:06:44.233Z,66.9
2019-03-18T08:07:43.076Z,67.3
2019-03-18T08:08:41.904Z,67.6
2019-03-18T08:09:12.371Z,67.6
2019-03-18T08:09:43.068Z,68
2019-03-18T08:10:13.725Z,68
2019-03-18T08:10:44.005Z,66.9
2019-03-18T08:11:39.213Z,67.3
2019-03-18T08:12:38.443Z,67
2019-03-18T08:13:37.272Z,67.4
2019-03-18T08:14:36.607Z,67.7
2019-03-18T08:15:35.393Z,67.1
2019-03-18T08:16:34.717Z,67
2019-03-18T08:17:33.441Z,66.9
2019-03-18T08:18:03.706Z,66.9
2019-03-18T08:18:43.687Z,67.4
2019-03-18T08:19:04.695Z,67.4
2019-03-18T08:19:35.337Z,67.6
2019-03-18T08:20:05.571Z,67.6
2019-03-18T08:21:29.561Z,67.9
2019-03-18T08:22:28.796Z,67.3
2019-03-18T08:23:28.032Z,67.4
2019-03-18T08:24:26.676Z,67.5
2019-03-18T08:25:26.008Z,67.8
2019-03-18T08:26:27.493Z,68.1
2019-03-18T08:27:24.313Z,68
2019-03-18T08:28:23.145Z,67.9
2019-03-18T08:28:53.275Z,67.9
2019-03-18T08:29:23.913Z,67.6
2019-03-18T08:29:54.474Z,67.6
2019-03-18T08:30:25.029Z,67.7
2019-03-18T08:30:55.164Z,67.7
2019-03-18T08:31:25.416Z,67.9
2019-03-18T08:31:56.158Z,67.9
2019-03-18T08:32:26.398Z,68.1
2019-03-18T08:33:18.288Z,67.9
2019-03-18T08:34:17.517Z,68.2
2019-03-18T08:35:16.437Z,68
2019-03-18T08:36:15.771Z,68
2019-03-18T08:37:14.599Z,67.9
2019-03-18T08:37:45.206Z,67.9
2019-03-18T08:38:15.365Z,67.5
2019-03-18T08:38:45.635Z,67.5
2019-03-18T08:39:15.873Z,67.5
2019-03-18T08:39:46.115Z,67.5
2019-03-18T08:40:16.765Z,67.4
2019-03-18T08:40:47.410Z,67.4
2019-03-18T08:42:09.983Z,67.6
2019-03-18T08:43:08.910Z,67.7
2019-03-18T08:44:07.909Z,67.6
2019-03-18T08:45:07.325Z,67.1
2019-03-18T08:46:06.062Z,67.6
2019-03-18T08:47:05.393Z,67.4
2019-03-18T08:47:35.652Z,67.4
2019-03-18T08:48:06.302Z,67.4
2019-03-18T08:48:36.943Z,67.4
2019-03-18T08:49:07.397Z,67.4
2019-03-18T08:49:38.040Z,67.4
2019-03-18T08:50:11.860Z,67.3
2019-03-18T08:50:39.233Z,67.3
2019-03-18T08:51:09.966Z,67.2
2019-03-18T08:51:40.114Z,67.2
2019-03-18T08:52:59.578Z,67.5
2019-03-18T08:53:58.500Z,67.4
2019-03-18T08:54:57.730Z,67.8
2019-03-18T08:55:56.666Z,67.2
2019-03-18T08:56:55.994Z,66.6
2019-03-18T08:57:54.795Z,66.5
2019-03-18T08:58:25.443Z,66.5
2019-03-18T08:58:56.003Z,66.4
2019-03-18T08:59:26.548Z,66.4
2019-03-18T08:59:57.089Z,66.3
2019-03-18T09:00:27.633Z,66.3
2019-03-18T09:00:58.085Z,66.4
2019-03-18T09:01:28.635Z,66.4
2019-03-18T09:01:59.390Z,66.3
2019-03-18T09:02:30.038Z,66.3
2019-03-18T09:03:48.997Z,66.7
2019-03-18T09:04:48.133Z,66.9
2019-03-18T09:05:47.463Z,67
2019-03-18T09:06:46.341Z,67
2019-03-18T09:07:45.488Z,66.9
2019-03-18T09:08:16.049Z,66.9
2019-03-18T09:08:46.304Z,67.1
2019-03-18T09:09:16.755Z,67.1
2019-03-18T09:09:47.398Z,66.7
2019-03-18T09:10:17.659Z,66.7
2019-03-18T09:10:47.943Z,67.1
2019-03-18T09:11:18.171Z,67.1
2019-03-18T09:11:48.825Z,67
2019-03-18T09:12:19.073Z,67
2019-03-18T09:13:39.535Z,67.3
2019-03-18T09:14:38.969Z,67.5
2019-03-18T09:15:37.897Z,66.8
2019-03-18T09:16:37.136Z,67.2
2019-03-18T09:17:36.044Z,67.6
2019-03-18T09:18:35.277Z,67.4
2019-03-18T09:19:09.506Z,67.4
2019-03-18T09:19:36.179Z,67.1
2019-03-18T09:20:06.624Z,67.1
2019-03-18T09:20:36.939Z,67.5
2019-03-18T09:21:07.581Z,67.5
2019-03-18T09:21:38.125Z,67.4
2019-03-18T09:22:08.775Z,67.4
2019-03-18T09:25:28.337Z,67.8
2019-03-18T09:26:27.337Z,67.5
2019-03-18T09:27:26.662Z,67.4
2019-03-18T09:28:25.498Z,67.5
2019-03-18T09:28:55.733Z,67.5
2019-03-18T09:29:26.094Z,67.9
2019-03-18T09:29:56.583Z,67.9
2019-03-18T09:30:27.326Z,67.5
2019-03-18T09:30:57.878Z,67.5
2019-03-18T09:31:28.533Z,67.3
2019-03-18T09:31:58.806Z,67.3
2019-03-18T09:33:20.813Z,67.6
2019-03-18T09:34:20.162Z,67.7
2019-03-18T09:35:18.932Z,67.2
2019-03-18T09:36:18.008Z,67.4
2019-03-18T09:37:17.427Z,67.5
2019-03-18T09:38:16.173Z,67.2
2019-03-18T09:39:15.597Z,67.3
2019-03-18T09:39:46.244Z,67.3
2019-03-18T09:40:16.815Z,67.4
2019-03-18T09:40:47.406Z,67.4
2019-03-18T09:41:18.054Z,67.3
2019-03-18T09:41:48.721Z,67.3
2019-03-18T09:43:11.706Z,67.7
2019-03-18T09:44:10.672Z,67.6
2019-03-18T09:45:09.510Z,67.2
2019-03-18T09:46:08.738Z,67.8
2019-03-18T09:47:08.059Z,67.5
2019-03-18T09:48:06.691Z,67.2
2019-03-18T09:49:05.921Z,67.2
2019-03-18T09:50:05.258Z,67.2
2019-03-18T09:50:35.587Z,67.2
2019-03-18T09:51:06.149Z,66.8
2019-03-18T09:51:36.943Z,66.8
2019-03-18T09:52:07.396Z,65.8
2019-03-18T09:52:37.634Z,65.8
2019-03-18T09:54:01.119Z,65.8
2019-03-18T09:55:00.622Z,66.1
2019-03-18T09:55:59.543Z,66.3
2019-03-18T09:56:58.370Z,66.3
2019-03-18T09:57:57.702Z,66.1
2019-03-18T09:58:56.545Z,65.8
2019-03-18T09:59:55.439Z,65.6
2019-03-18T10:00:55.908Z,65.8
2019-03-18T10:01:25.570Z,65.8
2019-03-18T10:01:56.215Z,66.1
2019-03-18T10:02:53.025Z,66.3
2019-03-18T10:03:51.843Z,66.4
2019-03-18T10:04:51.284Z,66.8
2019-03-18T10:05:50.225Z,66.5
2019-03-18T10:06:48.949Z,66
2019-03-18T10:07:48.457Z,66
2019-03-18T10:08:47.273Z,66.4
2019-03-18T10:09:46.201Z,65.9
2019-03-18T10:10:45.430Z,65.9
2019-03-18T10:11:44.576Z,64.9
2019-03-18T10:12:43.404Z,65
2019-03-18T10:13:42.737Z,65.2
2019-03-18T10:14:41.577Z,65.5
2019-03-18T10:15:41.013Z,65.4
2019-03-18T10:16:39.754Z,65.8
2019-03-18T10:17:10.502Z,65.8
2019-03-18T10:17:40.770Z,66.1
2019-03-18T10:18:37.989Z,65.1
2019-03-18T10:19:37.129Z,65.5
2019-03-18T10:20:35.971Z,65.6
2019-03-18T10:21:35.102Z,65.1
2019-03-18T10:22:36.355Z,64.7
2019-03-18T10:23:33.628Z,63.8
2019-03-18T10:24:32.504Z,63.8
2019-03-18T10:25:31.431Z,64
2019-03-18T10:26:30.800Z,64.1
2019-03-18T10:27:01.033Z,64.1
2019-03-18T10:28:28.626Z,63.4
2019-03-18T10:29:27.865Z,64.1
2019-03-18T10:30:26.689Z,64.1
2019-03-18T10:31:26.135Z,64.5
2019-03-18T10:32:24.885Z,64.2
2019-03-18T10:33:24.115Z,64.3
2019-03-18T10:34:23.470Z,64.1
2019-03-18T10:35:22.095Z,63.9
2019-03-18T10:36:21.543Z,63.7
2019-03-18T10:36:52.001Z,63.7
2019-03-18T10:37:22.537Z,63.4
2019-03-18T10:37:53.273Z,63.4
2019-03-18T10:39:18.869Z,63.7
2019-03-18T10:40:17.797Z,63.9
2019-03-18T10:41:16.727Z,64.1
2019-03-18T10:42:15.650Z,63.6
2019-03-18T10:43:15.076Z,63.2
2019-03-18T10:44:13.917Z,61.6
2019-03-18T10:45:13.334Z,62.1
2019-03-18T10:46:12.293Z,61.9
2019-03-18T10:46:42.843Z,61.9
2019-03-18T10:47:13.293Z,62.3
2019-03-18T10:47:44.032Z,62.3
2019-03-18T10:48:14.583Z,62.1
2019-03-18T10:48:45.136Z,62.1
2019-03-18T10:50:08.460Z,62.4
2019-03-18T10:51:07.690Z,62.2
2019-03-18T10:52:06.621Z,62.2
2019-03-18T10:53:05.626Z,61.4
2019-03-18T10:54:04.767Z,61
2019-03-18T10:55:04.113Z,61.7
2019-03-18T10:56:08.523Z,61.5
2019-03-18T10:56:33.765Z,61.5
2019-03-18T10:57:04.046Z,60.8
2019-03-18T10:57:34.697Z,60.8
2019-03-18T10:58:05.362Z,60.8