createdAt,value
2023-04-15T00:01:05.965Z,8.70
2023-04-15T00:03:34.712Z,8.70
2023-04-15T00:06:02.664Z,8.60
2023-04-15T00:08:30.281Z,8.70
2023-04-15T00:11:02.778Z,8.70
2023-04-15T00:13:30.844Z,8.70
2023-04-15T00:15:58.247Z,8.80
2023-04-15T00:18:25.703Z,8.70
2023-04-15T00:20:53.499Z,8.80
2023-04-15T00:23:20.800Z,8.70
2023-04-15T00:25:48.128Z,8.70
2023-04-15T00:28:15.450Z,8.00
2023-04-15T00:30:42.894Z,8.60
2023-04-15T00:33:10.713Z,8.60
2023-04-15T00:35:38.684Z,8.60
2023-04-15T00:38:08.271Z,8.60
2023-04-15T00:40:35.941Z,8.60
2023-04-15T00:43:04.279Z,8.60
2023-04-15T00:45:32.019Z,8.60
2023-04-15T00:47:59.939Z,8.60
2023-04-15T00:50:27.297Z,8.80
2023-04-15T00:52:54.628Z,8.60
2023-04-15T00:55:22.020Z,8.60
2023-04-15T00:57:49.272Z,8.40
2023-04-15T01:00:16.734Z,8.50
2023-04-15T01:02:44.130Z,8.50
2023-04-15T01:05:11.889Z,8.50
2023-04-15T01:07:39.153Z,8.70
2023-04-15T01:10:07.110Z,8.50
2023-04-15T01:12:35.264Z,8.60
2023-04-15T01:15:02.658Z,8.50
2023-04-15T01:17:30.272Z,8.50
2023-04-15T01:20:00.721Z,8.50
2023-04-15T01:22:28.808Z,8.40
2023-04-15T01:25:04.789Z,8.40
2023-04-15T01:27:42.623Z,8.40
2023-04-15T01:30:41.599Z,8.40
2023-04-15T01:36:32.687Z,8.40
2023-04-15T01:39:03.646Z,8.40
2023-04-15T01:42:09.115Z,8.40
2023-04-15T01:44:40.003Z,8.40
2023-04-15T01:50:30.669Z,8.10
2023-04-15T01:56:16.969Z,8.40
2023-04-15T01:59:04.480Z,8.30
2023-04-15T02:01:47.052Z,8.40
2023-04-15T02:04:20.862Z,8.30
2023-04-15T02:07:02.854Z,8.30
2023-04-15T02:12:48.062Z,8.30
2023-04-15T02:15:15.556Z,9.80
2023-04-15T02:17:45.991Z,8.30
2023-04-15T02:20:13.547Z,8.40
2023-04-15T02:22:40.829Z,8.10
2023-04-15T02:25:08.906Z,8.40
2023-04-15T02:27:36.676Z,8.40
2023-04-15T02:30:04.366Z,8.30
2023-04-15T02:32:31.770Z,8.40
2023-04-15T02:35:06.007Z,8.40
2023-04-15T02:37:37.124Z,8.40
2023-04-15T02:40:05.046Z,8.30
2023-04-15T02:42:32.626Z,8.00
2023-04-15T02:44:59.934Z,8.20
2023-04-15T02:47:27.329Z,8.20
2023-04-15T02:49:54.630Z,8.20
2023-04-15T02:52:21.872Z,8.20
2023-04-15T02:54:49.106Z,8.20
2023-04-15T02:57:16.485Z,8.20
2023-04-15T02:59:43.800Z,8.20
2023-04-15T03:02:11.294Z,8.30
2023-04-15T03:04:39.870Z,8.30
2023-04-15T03:07:07.853Z,8.30
2023-04-15T03:09:35.121Z,8.20
2023-04-15T03:12:03.102Z,8.90
2023-04-15T03:14:30.491Z,8.20
2023-04-15T03:16:59.380Z,8.20
2023-04-15T03:19:31.613Z,8.20
2023-04-15T03:21:59.081Z,8.20
2023-04-15T03:24:27.273Z,8.40
2023-04-15T03:26:55.213Z,8.30
2023-04-15T03:29:22.491Z,8.50
2023-04-15T03:31:49.728Z,8.20
2023-04-15T03:34:16.986Z,8.20
2023-04-15T03:36:44.313Z,8.50
2023-04-15T03:39:11.882Z,8.10
2023-04-15T03:41:39.305Z,8.10
2023-04-15T03:44:06.746Z,8.30
2023-04-15T03:46:34.104Z,8.10
2023-04-15T03:49:02.709Z,8.10
2023-04-15T03:51:30.357Z,8.10
2023-04-15T03:53:58.920Z,8.10
2023-04-15T03:56:26.337Z,8.10
2023-04-15T03:58:53.769Z,8.10
2023-04-15T04:01:21.349Z,8.10
2023-04-15T04:03:48.775Z,8.10
2023-04-15T04:06:16.958Z,8.20
2023-04-15T04:08:44.198Z,8.00
2023-04-15T04:11:11.531Z,8.10
2023-04-15T04:13:38.898Z,8.00
2023-04-15T04:16:06.517Z,8.10
2023-04-15T04:18:34.088Z,8.10
2023-04-15T04:21:01.722Z,8.10
2023-04-15T04:23:29.087Z,8.10
2023-04-15T04:25:56.921Z,8.10
2023-04-15T04:28:24.261Z,8.60
2023-04-15T04:31:34.192Z,8.20
2023-04-15T04:34:47.490Z,8.20
2023-04-15T04:37:19.314Z,8.20
2023-04-15T04:40:16.112Z,8.20
2023-04-15T04:42:50.872Z,8.20
2023-04-15T04:48:30.756Z,8.20
2023-04-15T04:50:58.336Z,8.20
2023-04-15T04:53:25.790Z,8.20
2023-04-15T04:55:53.127Z,8.10
2023-04-15T04:58:20.692Z,8.10
2023-04-15T05:00:48.076Z,8.10
2023-04-15T05:03:15.787Z,8.10
2023-04-15T05:05:43.577Z,8.10
2023-04-15T05:08:11.244Z,8.10
2023-04-15T05:10:38.541Z,8.10
2023-04-15T05:13:05.834Z,8.00
2023-04-15T05:15:34.993Z,8.10
2023-04-15T05:18:02.590Z,8.90
2023-04-15T05:20:29.915Z,8.20
2023-04-15T05:22:57.172Z,8.20
2023-04-15T05:25:24.436Z,8.20
2023-04-15T05:27:51.784Z,8.30
2023-04-15T05:30:19.070Z,8.30
2023-04-15T05:32:46.386Z,8.20
2023-04-15T05:35:13.668Z,8.20
2023-04-15T05:37:40.970Z,8.20
2023-04-15T05:40:10.642Z,8.20
2023-04-15T05:42:37.994Z,8.80
2023-04-15T05:45:09.117Z,8.50
2023-04-15T05:47:37.543Z,8.30
2023-04-15T05:50:05.671Z,8.40
2023-04-15T05:52:33.107Z,8.40
2023-04-15T05:55:00.486Z,8.30
2023-04-15T05:57:28.004Z,8.40
2023-04-15T05:59:57.352Z,8.40
2023-04-15T06:02:24.747Z,8.40
2023-04-15T06:04:52.434Z,8.40
2023-04-15T06:07:19.702Z,8.40
2023-04-15T06:09:46.978Z,8.40
2023-04-15T06:12:14.447Z,8.40
2023-04-15T06:14:41.968Z,8.50
2023-04-15T06:17:09.394Z,8.50
2023-04-15T06:19:36.824Z,8.50
2023-04-15T06:22:04.330Z,8.50
2023-04-15T06:24:33.163Z,8.40
2023-04-15T06:27:00.454Z,8.40
2023-04-15T06:29:27.750Z,8.40
2023-04-15T06:31:56.538Z,8.40
2023-04-15T06:34:24.083Z,8.40
2023-04-15T06:36:51.596Z,8.40
2023-04-15T06:39:18.893Z,8.50
2023-04-15T06:41:46.286Z,8.20
2023-04-15T06:44:13.596Z,8.50
2023-04-15T06:46:40.843Z,8.50
2023-04-15T06:49:08.216Z,8.50
2023-04-15T06:51:36.738Z,8.50
2023-04-15T06:54:06.115Z,8.20
2023-04-15T06:56:33.765Z,8.60
2023-04-15T06:59:01.608Z,8.60
2023-04-15T07:01:29.392Z,8.60
2023-04-15T07:03:57.186Z,8.60
2023-04-15T07:06:24.785Z,8.60
2023-04-15T07:08:52.055Z,8.60
2023-04-15T07:11:21.002Z,8.60
2023-04-15T07:13:48.378Z,8.60
2023-04-15T07:16:15.658Z,8.60
2023-04-15T07:18:43.574Z,8.60
2023-04-15T07:21:11.331Z,8.60
2023-04-15T07:23:38.630Z,8.60
2023-04-15T07:26:06.046Z,8.60
2023-04-15T07:28:33.314Z,8.60
2023-04-15T07:31:00.888Z,8.60
2023-04-15T07:33:28.343Z,8.70
2023-04-15T07:35:55.632Z,8.70
2023-04-15T07:38:23.394Z,8.70
2023-04-15T07:40:50.840Z,8.70
2023-04-15T07:43:18.910Z,8.70
2023-04-15T07:45:46.211Z,8.70
2023-04-15T07:48:13.498Z,8.70
2023-04-15T07:50:40.806Z,8.60
2023-04-15T07:53:08.348Z,8.70
2023-04-15T07:55:35.647Z,8.70
2023-04-15T07:58:02.939Z,8.70
2023-04-15T08:00:30.604Z,8.70
2023-04-15T08:02:59.612Z,8.80
2023-04-15T08:05:27.015Z,8.80
2023-04-15T08:07:54.319Z,8.90
2023-04-15T08:10:22.339Z,8.90
2023-04-15T08:12:49.677Z,8.60
2023-04-15T08:15:17.677Z,9.00
2023-04-15T08:17:45.078Z,9.10
2023-04-15T08:20:13.481Z,9.20
2023-04-15T08:22:41.572Z,9.30
2023-04-15T08:25:10.310Z,9.30
2023-04-15T08:27:37.768Z,9.30
2023-04-15T08:30:06.103Z,9.40
2023-04-15T08:32:33.572Z,9.40
2023-04-15T08:35:01.902Z,9.40
2023-04-15T08:37:29.228Z,9.50
2023-04-15T08:39:56.839Z,9.50
2023-04-15T08:42:31.761Z,9.60
2023-04-15T08:45:01.781Z,9.80
2023-04-15T08:47:32.094Z,9.70
2023-04-15T08:49:59.979Z,9.80
2023-04-15T08:52:27.475Z,9.80
2023-04-15T08:54:58.878Z,9.90
2023-04-15T08:57:28.381Z,10.00
2023-04-15T08:59:58.549Z,10.10
2023-04-15T09:02:27.657Z,10.10
2023-04-15T09:04:55.065Z,10.20
2023-04-15T09:07:22.527Z,10.20
2023-04-15T09:09:50.266Z,10.30
2023-04-15T09:12:17.611Z,10.30
2023-04-15T09:14:47.382Z,9.50
2023-04-15T09:17:20.600Z,10.30
2023-04-15T09:19:48.021Z,10.30
2023-04-15T09:22:15.763Z,10.30
2023-04-15T09:24:43.499Z,11.20
2023-04-15T09:27:11.457Z,10.30
2023-04-15T09:29:38.988Z,10.30
2023-04-15T09:32:16.252Z,10.30
2023-04-15T09:34:43.761Z,10.40
2023-04-15T09:37:11.344Z,10.30
2023-04-15T09:39:50.242Z,10.30
2023-04-15T09:42:24.341Z,10.40
2023-04-15T09:44:55.137Z,10.40
2023-04-15T09:47:28.543Z,10.50
2023-04-15T09:49:57.628Z,10.50
2023-04-15T09:52:25.152Z,10.60
2023-04-15T09:54:55.358Z,10.60
2023-04-15T09:57:23.787Z,10.60
2023-04-15T09:59:52.018Z,10.60
2023-04-15T10:02:22.979Z,10.70
2023-04-15T10:04:51.852Z,10.60
2023-04-15T10:07:22.306Z,10.60
2023-04-15T10:09:49.950Z,10.70
2023-04-15T10:12:18.925Z,10.60
2023-04-15T10:14:53.129Z,10.80
2023-04-15T10:17:23.070Z,10.70
2023-04-15T10:19:54.173Z,10.80
2023-04-15T10:22:23.226Z,10.80
2023-04-15T10:24:51.492Z,10.60
2023-04-15T10:27:20.543Z,10.80
2023-04-15T10:29:49.802Z,10.90
2023-04-15T10:32:22.436Z,10.90
2023-04-15T10:34:53.143Z,10.90
2023-04-15T10:37:41.927Z,10.90
2023-04-15T10:40:31.872Z,11.00
2023-04-15T10:43:02.797Z,11.00
2023-04-15T10:45:37.929Z,11.00
2023-04-15T10:48:08.737Z,11.30
2023-04-15T10:50:37.817Z,11.10
2023-04-15T10:53:05.730Z,11.00
2023-04-15T10:55:34.418Z,11.20
2023-04-15T10:58:02.481Z,11.30
2023-04-15T11:00:32.132Z,11.40
2023-04-15T11:03:05.166Z,11.50
2023-04-15T11:05:41.788Z,11.50
2023-04-15T11:08:10.865Z,11.60
2023-04-15T11:10:38.106Z,11.70
2023-04-15T11:13:06.522Z,11.70
2023-04-15T11:15:38.052Z,11.70
2023-04-15T11:18:28.644Z,11.60
2023-04-15T11:21:01.259Z,11.60
2023-04-15T11:23:33.404Z,11.60
2023-04-15T11:26:03.876Z,11.70
2023-04-15T11:28:32.502Z,10.90
2023-04-15T11:31:07.030Z,11.90
2023-04-15T11:33:34.428Z,12.00
2023-04-15T11:36:02.000Z,12.10
2023-04-15T11:38:29.666Z,12.00
2023-04-15T11:40:57.093Z,12.10
2023-04-15T11:43:25.247Z,12.10
2023-04-15T11:45:58.219Z,12.20
2023-04-15T11:48:33.319Z,12.30
2023-04-15T11:51:01.750Z,12.30
2023-04-15T11:53:49.220Z,12.30
2023-04-15T11:56:26.618Z,12.30
2023-04-15T11:58:57.195Z,12.30
2023-04-15T12:01:35.487Z,12.30
2023-04-15T12:04:04.612Z,12.40
2023-04-15T12:06:36.868Z,12.20
2023-04-15T12:09:07.496Z,12.20
2023-04-15T12:11:58.522Z,12.10
2023-04-15T12:14:29.928Z,12.20
2023-04-15T12:17:05.070Z,12.30
2023-04-15T12:19:37.217Z,12.40
2023-04-15T12:22:06.775Z,12.40
2023-04-15T12:24:36.041Z,12.50
2023-04-15T12:27:07.988Z,12.50
2023-04-15T12:29:36.926Z,12.70
2023-04-15T12:32:09.484Z,12.80
2023-04-15T12:34:50.599Z,12.80
2023-04-15T12:37:18.117Z,12.70
2023-04-15T12:39:48.890Z,12.80
2023-04-15T12:42:17.841Z,12.70
2023-04-15T12:44:45.247Z,12.80
2023-04-15T12:47:13.196Z,12.80
2023-04-15T12:49:41.272Z,12.70
2023-04-15T12:52:08.903Z,12.90
2023-04-15T12:54:36.554Z,12.90
2023-04-15T12:57:06.830Z,12.50
2023-04-15T12:59:35.610Z,12.90
2023-04-15T13:02:05.071Z,12.80
2023-04-15T13:04:32.548Z,12.80
2023-04-15T13:07:00.072Z,12.80
2023-04-15T13:09:27.571Z,12.90
2023-04-15T13:11:54.996Z,12.90
2023-04-15T13:14:22.509Z,13.00
2023-04-15T13:16:49.856Z,13.00
2023-04-15T13:19:17.169Z,13.00
2023-04-15T13:21:44.472Z,13.10
2023-04-15T13:24:11.890Z,13.20
2023-04-15T13:26:39.533Z,13.30
2023-04-15T13:29:12.564Z,13.40
2023-04-15T13:31:40.092Z,13.50
2023-04-15T13:34:07.940Z,13.50
2023-04-15T13:36:35.493Z,13.50
2023-04-15T13:39:03.582Z,13.50
2023-04-15T13:41:31.053Z,13.50
2023-04-15T13:43:58.608Z,13.50
2023-04-15T13:46:28.186Z,13.40
2023-04-15T13:48:55.925Z,13.40
2023-04-15T13:51:23.349Z,13.30
2023-04-15T13:53:50.667Z,13.30
2023-04-15T13:56:18.192Z,13.20
2023-04-15T13:58:45.750Z,13.30
2023-04-15T14:01:13.227Z,13.30
2023-04-15T14:03:40.870Z,13.30
2023-04-15T14:06:08.681Z,13.40
2023-04-15T14:08:36.134Z,13.70
2023-04-15T14:11:03.528Z,13.60
2023-04-15T14:13:31.357Z,13.70
2023-04-15T14:15:58.788Z,13.80
2023-04-15T14:18:26.316Z,13.90
2023-04-15T14:20:53.748Z,14.00
2023-04-15T14:23:21.078Z,14.00
2023-04-15T14:25:48.970Z,13.90
2023-04-15T14:28:16.699Z,13.90
2023-04-15T14:30:44.511Z,13.80
2023-04-15T14:33:11.959Z,13.80
2023-04-15T14:35:39.456Z,13.70
2023-04-15T14:38:10.955Z,13.70
2023-04-15T14:40:38.843Z,13.70
2023-04-15T14:43:06.156Z,13.70
2023-04-15T14:45:33.601Z,13.50
2023-04-15T14:48:01.594Z,13.50
2023-04-15T14:50:29.028Z,13.50
2023-04-15T14:52:56.408Z,13.60
2023-04-15T14:55:23.820Z,13.70
2023-04-15T14:57:51.175Z,13.70
2023-04-15T15:00:18.847Z,13.80
2023-04-15T15:02:47.752Z,13.90
2023-04-15T15:05:16.378Z,14.00
2023-04-15T15:07:44.055Z,13.90
2023-04-15T15:10:11.501Z,13.80
2023-04-15T15:12:39.049Z,13.70
2023-04-15T15:15:19.471Z,13.70
2023-04-15T15:17:54.567Z,13.60
2023-04-15T15:20:23.165Z,13.60
2023-04-15T15:22:50.691Z,13.60
2023-04-15T15:25:18.135Z,13.60
2023-04-15T15:27:53.698Z,13.80
2023-04-15T15:30:21.683Z,14.00
2023-04-15T15:32:49.092Z,14.10
2023-04-15T15:35:16.938Z,14.30
2023-04-15T15:37:45.833Z,14.40
2023-04-15T15:40:13.429Z,14.40
2023-04-15T15:42:40.811Z,14.40
2023-04-15T15:45:08.521Z,14.20
2023-04-15T15:47:36.164Z,13.90
2023-04-15T15:50:06.067Z,13.90
2023-04-15T15:52:33.620Z,13.70
2023-04-15T15:55:02.161Z,13.60
2023-04-15T15:57:29.518Z,13.40
2023-04-15T16:00:10.518Z,13.30
2023-04-15T16:05:11.249Z,13.00
2023-04-15T16:07:38.515Z,12.90
2023-04-15T16:10:06.616Z,12.90
2023-04-15T16:12:35.116Z,12.60
2023-04-15T16:18:53.212Z,12.40
2023-04-15T16:21:20.778Z,12.50
2023-04-15T16:24:12.459Z,12.50
2023-04-15T16:26:41.290Z,12.30
2023-04-15T16:29:08.611Z,12.50
2023-04-15T16:31:37.398Z,12.50
2023-04-15T16:34:04.726Z,12.60
2023-04-15T16:36:34.310Z,12.80
2023-04-15T16:39:01.959Z,12.90
2023-04-15T16:41:29.345Z,13.00
2023-04-15T16:43:58.083Z,13.10
2023-04-15T16:46:25.750Z,13.10
2023-04-15T16:48:53.140Z,13.10
2023-04-15T16:51:20.518Z,13.10
2023-04-15T16:53:48.616Z,13.20
2023-04-15T16:56:15.958Z,12.80
2023-04-15T16:58:43.390Z,13.30
2023-04-15T17:01:10.827Z,13.20
2023-04-15T17:03:39.058Z,13.50
2023-04-15T17:06:06.591Z,13.20
2023-04-15T17:08:34.063Z,13.20
2023-04-15T17:11:01.688Z,13.20
2023-04-15T17:13:29.012Z,13.50
2023-04-15T17:15:56.418Z,13.00
2023-04-15T17:18:23.840Z,12.90
2023-04-15T17:20:51.150Z,12.90
2023-04-15T17:23:18.481Z,12.90
2023-04-15T17:25:46.001Z,12.80
2023-04-15T17:28:13.538Z,12.70
2023-04-15T17:30:40.838Z,12.60
2023-04-15T17:33:50.461Z,12.50
2023-04-15T17:35:55.686Z,12.50
2023-04-15T17:38:23.033Z,12.40
2023-04-15T17:40:50.708Z,12.50
2023-04-15T17:43:18.487Z,12.30
2023-04-15T17:45:47.307Z,12.30
2023-04-15T17:48:14.871Z,12.30
2023-04-15T17:50:42.198Z,12.20
2023-04-15T17:53:09.709Z,12.20
2023-04-15T17:55:36.975Z,12.20
2023-04-15T17:58:04.396Z,12.10
2023-04-15T18:00:31.817Z,12.10
2023-04-15T18:02:59.469Z,12.10
2023-04-15T18:05:26.934Z,12.20
2023-04-15T18:07:54.342Z,12.00
2023-04-15T18:10:22.015Z,11.90
2023-04-15T18:12:49.463Z,11.90
2023-04-15T18:15:17.019Z,11.90
2023-04-15T18:17:44.463Z,11.90
2023-04-15T18:20:12.963Z,12.00
2023-04-15T18:22:40.501Z,12.00
2023-04-15T18:25:08.174Z,11.90
2023-04-15T18:27:38.973Z,11.90
2023-04-15T18:30:11.489Z,11.90
2023-04-15T18:32:39.381Z,11.90
2023-04-15T18:35:07.191Z,11.90
2023-04-15T18:37:34.597Z,11.80
2023-04-15T18:40:02.095Z,11.80
2023-04-15T18:42:29.556Z,11.80
2023-04-15T18:44:57.055Z,11.70
2023-04-15T18:47:27.149Z,11.70
2023-04-15T18:51:05.774Z,11.70
2023-04-15T18:54:06.235Z,11.70
2023-04-15T18:56:33.627Z,11.70
2023-04-15T18:59:19.402Z,11.20
2023-04-15T19:01:49.061Z,11.60
2023-04-15T19:04:16.646Z,11.60
2023-04-15T19:06:43.967Z,12.00
2023-04-15T19:09:11.408Z,11.50
2023-04-15T19:14:38.409Z,11.40
2023-04-15T19:17:05.984Z,11.30
2023-04-15T19:19:33.655Z,11.30
2023-04-15T19:22:01.752Z,11.20
2023-04-15T19:24:32.859Z,11.20
2023-04-15T19:27:01.569Z,11.10
2023-04-15T19:29:29.052Z,11.10
2023-04-15T19:31:56.642Z,11.00
2023-04-15T19:34:25.069Z,11.00
2023-04-15T19:36:52.639Z,11.00
2023-04-15T19:39:20.115Z,10.90
2023-04-15T19:41:48.178Z,10.90
2023-04-15T19:44:15.999Z,10.70
2023-04-15T19:46:44.926Z,10.80
2023-04-15T19:49:13.303Z,10.70
2023-04-15T19:51:41.625Z,10.70
2023-04-15T19:54:09.053Z,10.70
2023-04-15T19:56:36.388Z,10.10
2023-04-15T19:59:04.108Z,10.60
2023-04-15T20:01:32.172Z,10.60
2023-04-15T20:04:00.211Z,10.60
2023-04-15T20:06:28.500Z,10.50
2023-04-15T20:08:56.128Z,10.40
2023-04-15T20:12:46.692Z,10.40
2023-04-15T20:14:17.893Z,10.40
2023-04-15T20:16:45.344Z,10.30
2023-04-15T20:19:13.326Z,10.40
2023-04-15T20:21:40.855Z,10.30
2023-04-15T20:24:08.485Z,10.20
2023-04-15T20:26:36.497Z,10.20
2023-04-15T20:29:04.188Z,10.20
2023-04-15T20:31:32.057Z,10.20
2023-04-15T20:33:59.394Z,10.20
2023-04-15T20:36:26.853Z,10.10
2023-04-15T20:38:54.357Z,10.10
2023-04-15T20:41:22.137Z,10.10
2023-04-15T20:43:49.419Z,10.00
2023-04-15T20:46:21.138Z,9.10
2023-04-15T20:48:49.323Z,10.80
2023-04-15T20:51:16.749Z,10.00
2023-04-15T20:53:44.046Z,9.90
2023-04-15T20:56:11.671Z,9.90
2023-04-15T20:58:39.530Z,10.00
2023-04-15T21:01:07.015Z,9.90
2023-04-15T21:03:34.781Z,9.90
2023-04-15T21:06:02.216Z,9.80
2023-04-15T21:08:30.475Z,9.80
2023-04-15T21:10:57.780Z,9.80
2023-04-15T21:13:25.141Z,9.70
2023-04-15T21:15:54.389Z,9.70
2023-04-15T21:18:22.433Z,9.70
2023-04-15T21:21:02.569Z,9.70
2023-04-15T21:23:30.023Z,9.60
2023-04-15T21:25:58.799Z,9.60
2023-04-15T21:28:28.097Z,9.60
2023-04-15T21:30:59.365Z,9.60
2023-04-15T21:33:27.281Z,9.60
2023-04-15T21:35:54.889Z,9.60
2023-04-15T21:38:23.505Z,9.50
2023-04-15T21:40:51.429Z,9.50
2023-04-15T21:43:18.838Z,9.80
2023-04-15T21:46:21.473Z,9.50
2023-04-15T21:48:33.599Z,9.50
2023-04-15T21:51:02.071Z,9.50
2023-04-15T21:53:29.450Z,9.50
2023-04-15T21:55:56.836Z,9.50
2023-04-15T21:58:24.145Z,9.40
2023-04-15T22:00:52.467Z,9.40
2023-04-15T22:03:20.077Z,9.40
2023-04-15T22:05:47.649Z,9.40
2023-04-15T22:08:14.974Z,9.30
2023-04-15T22:10:42.307Z,9.30
2023-04-15T22:13:11.163Z,9.30
2023-04-15T22:15:38.949Z,9.20
2023-04-15T22:18:06.590Z,9.30
2023-04-15T22:20:33.948Z,10.00
2023-04-15T22:23:03.911Z,9.20
2023-04-15T22:25:31.902Z,9.20
2023-04-15T22:27:59.443Z,9.10
2023-04-15T22:30:26.764Z,9.10
2023-04-15T22:32:54.130Z,9.10
2023-04-15T22:35:21.433Z,9.10
2023-04-15T22:37:49.191Z,9.10
2023-04-15T22:40:16.611Z,9.00
2023-04-15T22:42:45.775Z,9.00
2023-04-15T22:45:13.132Z,9.00
2023-04-15T22:47:40.564Z,9.00
2023-04-15T22:50:08.386Z,9.00
2023-04-15T22:52:35.784Z,9.00
2023-04-15T22:55:04.132Z,8.90
2023-04-15T22:57:31.518Z,8.80
2023-04-15T22:59:58.900Z,8.90
2023-04-15T23:02:26.455Z,8.90
2023-04-15T23:04:54.035Z,8.80
2023-04-15T23:07:21.547Z,8.80
2023-04-15T23:09:48.882Z,8.80
2023-04-15T23:12:16.589Z,8.80
2023-04-15T23:14:43.892Z,8.70
2023-04-15T23:17:11.315Z,8.70
2023-04-15T23:19:38.595Z,8.70
2023-04-15T23:22:07.088Z,8.70
2023-04-15T23:24:34.416Z,8.70
2023-04-15T23:27:02.128Z,8.70
2023-04-15T23:29:29.999Z,8.70
2023-04-15T23:31:57.779Z,8.40
2023-04-15T23:34:25.364Z,8.70
2023-04-15T23:36:52.879Z,8.70
2023-04-15T23:39:20.440Z,8.70
2023-04-15T23:41:48.205Z,8.70
2023-04-15T23:44:15.842Z,8.70
2023-04-15T23:46:43.249Z,8.60
2023-04-15T23:49:10.864Z,8.60
2023-04-15T23:51:38.392Z,8.60
2023-04-15T23:54:05.953Z,8.60
2023-04-15T23:56:33.290Z,8.60
2023-04-15T23:59:00.673Z,8.60
