createdAt,value
2022-09-07T00:00:08.188Z,1011.87
2022-09-07T00:05:08.667Z,1011.89
2022-09-07T00:10:08.380Z,1011.53
2022-09-07T00:15:08.067Z,1011.46
2022-09-07T00:20:07.794Z,1011.54
2022-09-07T00:25:08.491Z,1011.6
2022-09-07T00:30:08.186Z,1011.65
2022-09-07T00:35:07.868Z,1011.55
2022-09-07T00:40:08.627Z,1011.88
2022-09-07T00:45:08.310Z,1012.22
2022-09-07T00:50:08.046Z,1012.18
2022-09-07T00:55:07.743Z,1011.95
2022-09-07T01:00:08.442Z,1012.11
2022-09-07T01:05:09.624Z,1012.21
2022-09-07T01:10:08.410Z,1011.98
2022-09-07T01:15:08.103Z,1011.92
2022-09-07T01:20:07.833Z,1011.75
2022-09-07T01:25:08.511Z,1011.86
2022-09-07T01:30:08.207Z,1011.94
2022-09-07T01:35:07.915Z,1011.94
2022-09-07T01:40:08.712Z,1011.82
2022-09-07T01:45:08.439Z,1011.75
2022-09-07T01:50:08.145Z,1011.62
2022-09-07T01:55:07.841Z,1011.64
2022-09-07T02:00:08.539Z,1011.62
2022-09-07T02:05:08.224Z,1011.6
2022-09-07T02:10:07.893Z,1011.4
2022-09-07T02:15:08.560Z,1011.47
2022-09-07T02:20:08.267Z,1011.53
2022-09-07T02:25:07.923Z,1011.39
2022-09-07T02:30:08.593Z,1011.25
2022-09-07T02:35:08.314Z,1011.31
2022-09-07T02:40:08.086Z,1011.27
2022-09-07T02:45:07.801Z,1011.16
2022-09-07T02:50:08.501Z,1011.17
2022-09-07T02:55:18.178Z,1011.15
2022-09-07T03:00:07.844Z,1011.15
2022-09-07T03:05:08.533Z,1011.07
2022-09-07T03:10:08.205Z,1011.1
2022-09-07T03:15:07.895Z,1011.05
2022-09-07T03:20:08.595Z,1011.08
2022-09-07T03:25:08.298Z,1011.01
2022-09-07T03:30:08.017Z,1011.06
2022-09-07T03:35:07.700Z,1011.09
2022-09-07T03:40:08.482Z,1011.12
2022-09-07T03:45:08.262Z,1011.1
2022-09-07T03:50:07.933Z,1011.13
2022-09-07T03:55:08.622Z,1011.17
2022-09-07T04:00:08.552Z,1011.2
2022-09-07T04:05:02.317Z,1011.11
2022-09-07T04:10:02.135Z,1011.08
2022-09-07T04:15:01.988Z,1011.06
2022-09-07T04:20:01.909Z,1011.05
2022-09-07T04:25:02.809Z,1010.96
2022-09-07T04:30:02.466Z,1010.88
2022-09-07T04:35:02.452Z,1010.95
2022-09-07T04:40:02.423Z,1010.95
2022-09-07T04:45:02.361Z,1010.86
2022-09-07T04:50:02.118Z,1010.83
2022-09-07T04:55:02.016Z,1010.96
2022-09-07T05:00:01.902Z,1011.01
2022-09-07T05:05:03.066Z,1010.96
2022-09-07T05:10:02.135Z,1010.96
2022-09-07T05:15:02.039Z,1010.91
2022-09-07T05:20:01.756Z,1010.97
2022-09-07T05:25:02.941Z,1010.99
2022-09-07T05:30:03.865Z,1011.04
2022-09-07T05:35:01.753Z,1011.15
2022-09-07T05:40:02.861Z,1011.27
2022-09-07T05:45:02.664Z,1011.26
2022-09-07T05:50:02.604Z,1011.32
2022-09-07T05:55:19.627Z,1011.29
2022-09-07T06:00:02.439Z,1011.27
2022-09-07T06:05:02.197Z,1011.29
2022-09-07T06:15:01.767Z,1011.26
2022-09-07T06:20:02.602Z,1011.31
2022-09-07T06:25:02.386Z,1011.41
2022-09-07T06:30:02.139Z,1011.38
2022-09-07T06:35:01.946Z,1011.4
2022-09-07T06:40:01.777Z,1011.3
2022-09-07T06:45:02.691Z,1011.3
2022-09-07T06:50:02.516Z,1011.26
2022-09-07T06:55:02.347Z,1011.31
2022-09-07T07:00:02.533Z,1011.28
2022-09-07T07:05:02.264Z,1011.34
2022-09-07T07:10:02.027Z,1011.31
2022-09-07T07:15:01.888Z,1011.33
2022-09-07T07:20:02.802Z,1011.42
2022-09-07T07:25:02.765Z,1011.44
2022-09-07T07:30:02.658Z,1011.56
2022-09-07T07:35:02.669Z,1011.73
2022-09-07T07:40:19.969Z,1011.7
2022-09-07T07:50:33.081Z,1011.9
2022-09-07T07:55:42.502Z,1011.85
2022-09-07T08:00:01.831Z,1011.88
2022-09-07T08:05:02.584Z,1011.87
2022-09-07T08:10:02.402Z,1011.96
2022-09-07T08:15:02.208Z,1011.97
2022-09-07T08:20:02.099Z,1012.04
2022-09-07T08:25:01.969Z,1012.07
2022-09-07T08:30:02.348Z,1012.03
2022-09-07T08:35:02.168Z,1012.05
2022-09-07T08:40:02.023Z,1012.02
2022-09-07T08:45:01.868Z,1011.96
2022-09-07T08:50:02.699Z,1012.13
2022-09-07T08:55:02.517Z,1012.24
2022-09-07T09:00:02.335Z,1012.28
2022-09-07T09:05:18.517Z,1012.26
2022-09-07T09:10:02.726Z,1012.22
2022-09-07T09:15:02.784Z,1012.25
2022-09-07T09:20:02.647Z,1012.34
2022-09-07T09:25:02.607Z,1012.3
2022-09-07T09:30:02.369Z,1012.3
2022-09-07T09:35:02.256Z,1012.41
2022-09-07T09:40:03.039Z,1012.43
2022-09-07T09:45:02.065Z,1012.41
2022-09-07T09:50:01.833Z,1012.44
2022-09-07T09:55:23.672Z,1012.46
2022-09-07T10:00:05.497Z,1012.36
2022-09-07T10:05:02.089Z,1012.37
2022-09-07T10:10:01.874Z,1012.26
2022-09-07T10:15:02.766Z,1012.26
2022-09-07T10:20:12.753Z,1012.05
2022-09-07T10:25:03.370Z,1012.03
2022-09-07T10:30:02.325Z,1012.04
2022-09-07T10:35:02.247Z,1012.13
2022-09-07T10:40:02.064Z,1012.19
2022-09-07T10:45:01.912Z,1012.18
2022-09-07T10:50:23.775Z,1012.12
2022-09-07T10:55:03.396Z,1012.07
2022-09-07T11:00:09.649Z,1012.03
2022-09-07T11:05:01.892Z,1011.99
2022-09-07T11:10:02.697Z,1012.05
2022-09-07T11:15:02.499Z,1012.0
2022-09-07T11:20:02.439Z,1012.09
2022-09-07T11:25:30.688Z,1012.1
2022-09-07T11:30:02.924Z,1011.99
2022-09-07T11:35:12.669Z,1011.95
2022-09-07T11:40:02.582Z,1011.95
2022-09-07T11:45:02.442Z,1012.04
2022-09-07T11:50:02.236Z,1011.99
2022-09-07T11:55:02.087Z,1011.98
2022-09-07T12:00:02.111Z,1011.88
2022-09-07T12:05:02.009Z,1011.81
2022-09-07T12:10:01.857Z,1011.79
2022-09-07T12:15:12.624Z,1011.84
2022-09-07T12:20:02.478Z,1011.76
2022-09-07T12:25:02.322Z,1011.77
2022-09-07T12:30:02.183Z,1011.77
2022-09-07T12:35:02.299Z,1011.72
2022-09-07T12:40:02.288Z,1011.63
2022-09-07T12:45:02.223Z,1011.55
2022-09-07T12:50:02.196Z,1011.61
2022-09-07T12:55:26.534Z,1011.5
2022-09-07T13:00:02.831Z,1011.42
2022-09-07T13:05:02.764Z,1011.43
2022-09-07T13:10:02.705Z,1011.38
2022-09-07T13:15:02.606Z,1011.38
2022-09-07T13:20:03.142Z,1011.24
2022-09-07T13:25:02.304Z,1011.13
2022-09-07T13:30:02.123Z,1011.14
2022-09-07T13:35:01.964Z,1011.21
2022-09-07T13:40:03.583Z,1010.97
2022-09-07T13:45:02.395Z,1011.0
2022-09-07T13:50:02.210Z,1011.03
2022-09-07T13:55:02.093Z,1011.01
2022-09-07T14:00:01.919Z,1010.87
2022-09-07T14:05:02.748Z,1010.88
2022-09-07T14:10:03.242Z,1010.86
2022-09-07T14:15:05.765Z,1010.85
2022-09-07T14:20:02.151Z,1010.69
2022-09-07T14:25:01.997Z,1010.68
2022-09-07T14:30:01.897Z,1010.74
2022-09-07T14:35:02.713Z,1010.78
2022-09-07T14:40:02.556Z,1010.71
2022-09-07T14:45:02.391Z,1010.69
2022-09-07T14:50:02.199Z,1010.69
2022-09-07T14:55:01.945Z,1010.72
2022-09-07T15:00:02.767Z,1010.6
2022-09-07T15:05:02.547Z,1010.62
2022-09-07T15:10:02.388Z,1010.62
2022-09-07T15:15:02.383Z,1010.62
2022-09-07T15:20:02.528Z,1010.58
2022-09-07T15:25:02.486Z,1010.63
2022-09-07T15:30:02.383Z,1010.57
2022-09-07T15:35:02.234Z,1010.57
2022-09-07T15:40:02.354Z,1010.6
2022-09-07T15:45:02.476Z,1010.62
2022-09-07T15:50:02.345Z,1010.43
2022-09-07T15:55:02.297Z,1010.41
2022-09-07T16:00:02.075Z,1010.43
2022-09-07T16:05:02.028Z,1010.44
2022-09-07T16:10:02.744Z,1010.42
2022-09-07T16:15:02.662Z,1010.48
2022-09-07T16:20:02.571Z,1010.33
2022-09-07T16:25:02.404Z,1010.28
2022-09-07T16:30:02.332Z,1010.14
2022-09-07T16:35:02.162Z,1010.08
2022-09-07T16:40:02.032Z,1010.08
2022-09-07T16:50:02.606Z,1010.1
2022-09-07T16:55:02.352Z,1010.12
2022-09-07T17:00:02.200Z,1010.2
2022-09-07T17:05:02.015Z,1010.09
2022-09-07T17:10:02.160Z,1010.15
2022-09-07T17:15:01.969Z,1010.17
2022-09-07T17:20:01.708Z,1010.17
2022-09-07T17:25:02.559Z,1010.12
2022-09-07T17:30:02.403Z,1010.16
2022-09-07T17:35:02.403Z,1010.13
2022-09-07T17:40:05.411Z,1010.11
2022-09-07T17:45:02.576Z,1010.11
2022-09-07T17:50:02.380Z,1010.13
2022-09-07T17:55:02.449Z,1010.04
2022-09-07T18:00:11.200Z,1010.07
2022-09-07T18:05:02.901Z,1010.07
2022-09-07T18:10:02.902Z,1009.95
2022-09-07T18:15:02.847Z,1009.86
2022-09-07T18:20:02.707Z,1009.85
2022-09-07T18:25:03.547Z,1009.82
2022-09-07T18:30:02.478Z,1009.8
2022-09-07T18:35:02.376Z,1009.82
2022-09-07T18:40:02.276Z,1009.78
2022-09-07T18:45:28.674Z,1009.91
2022-09-07T18:50:02.601Z,1010.01
2022-09-07T18:55:02.795Z,1010.05
2022-09-07T19:00:03.241Z,1010.06
2022-09-07T19:10:02.388Z,1009.98
2022-09-07T19:15:02.348Z,1009.98
2022-09-07T19:20:02.204Z,1009.97
2022-09-07T19:25:02.002Z,1010.01
2022-09-07T19:30:01.787Z,1009.98
2022-09-07T19:35:02.820Z,1009.97
2022-09-07T19:40:02.706Z,1010.04
2022-09-07T19:45:02.589Z,1010.0
2022-09-07T19:50:02.537Z,1009.98
2022-09-07T19:55:02.348Z,1010.01
2022-09-07T20:00:02.186Z,1010.12
2022-09-07T20:05:01.987Z,1010.04
2022-09-07T20:10:01.818Z,1009.93
2022-09-07T20:15:02.593Z,1009.97
2022-09-07T20:20:02.382Z,1009.93
2022-09-07T20:25:02.106Z,1009.91
2022-09-07T20:30:01.839Z,1009.83
2022-09-07T20:35:15.565Z,1009.66
2022-09-07T20:40:08.344Z,1009.64
2022-09-07T20:45:08.076Z,1009.58
2022-09-07T20:50:07.797Z,1009.61
2022-09-07T20:55:08.478Z,1009.54
2022-09-07T21:00:08.164Z,1009.54
2022-09-07T21:05:07.905Z,1009.58
2022-09-07T21:10:08.686Z,1009.49
2022-09-07T21:15:08.399Z,1009.48
2022-09-07T21:20:08.095Z,1009.53
2022-09-07T21:25:07.785Z,1009.56
2022-09-07T21:30:08.483Z,1009.45
2022-09-07T21:35:08.160Z,1009.44
2022-09-07T21:40:07.898Z,1009.4
2022-09-07T21:45:08.633Z,1009.38
2022-09-07T21:50:08.331Z,1009.3
2022-09-07T21:55:08.069Z,1009.36
2022-09-07T22:00:07.795Z,1009.27
2022-09-07T22:05:08.538Z,1009.29
2022-09-07T22:10:08.313Z,1009.26
2022-09-07T22:15:08.020Z,1009.26
2022-09-07T22:20:07.724Z,1009.26
2022-09-07T22:25:08.431Z,1009.16
2022-09-07T22:30:08.106Z,1009.04
2022-09-07T22:35:07.788Z,1009.17
2022-09-07T22:40:08.577Z,1009.18
2022-09-07T22:45:08.320Z,1009.17
2022-09-07T22:50:08.011Z,1009.13
2022-09-07T22:55:07.717Z,1009.06
2022-09-07T23:01:01.096Z,1009.04
2022-09-07T23:05:07.894Z,1009.02
2022-09-07T23:10:08.563Z,1008.99
2022-09-07T23:15:08.246Z,1008.83
2022-09-07T23:20:07.934Z,1008.77
2022-09-07T23:25:08.677Z,1008.75
2022-09-07T23:30:08.370Z,1008.78
2022-09-07T23:35:08.065Z,1008.68
2022-09-07T23:40:07.805Z,1008.55
2022-09-07T23:45:08.521Z,1008.45
2022-09-07T23:50:08.212Z,1008.33
2022-09-07T23:55:07.930Z,1008.22
