createdAt,value
2022-08-02T00:00:35.084Z,101533.50
2022-08-02T00:03:01.851Z,101517.34
2022-08-02T00:05:28.565Z,101526.34
2022-08-02T00:07:55.260Z,101516.78
2022-08-02T00:10:22.006Z,101515.53
2022-08-02T00:12:48.710Z,101521.66
2022-08-02T00:15:16.278Z,101513.28
2022-08-02T00:17:44.334Z,101516.56
2022-08-02T00:20:12.664Z,101493.38
2022-08-02T00:22:39.693Z,101519.56
2022-08-02T00:25:07.304Z,101502.97
2022-08-02T00:27:34.100Z,101512.84
2022-08-02T00:30:00.877Z,101521.78
2022-08-02T00:32:27.666Z,101506.97
2022-08-02T00:34:54.401Z,101479.28
2022-08-02T00:37:21.230Z,101511.69
2022-08-02T00:39:48.046Z,101509.03
2022-08-02T00:42:16.004Z,101515.69
2022-08-02T00:44:43.020Z,101510.84
2022-08-02T00:47:09.984Z,101524.31
2022-08-02T00:49:37.429Z,101516.06
2022-08-02T00:52:05.023Z,101517.16
2022-08-02T00:54:31.788Z,101516.91
2022-08-02T00:56:58.546Z,101524.22
2022-08-02T00:59:25.266Z,101528.03
2022-08-02T01:01:56.914Z,101533.53
2022-08-02T01:04:30.198Z,101537.78
2022-08-02T01:07:12.991Z,101533.41
2022-08-02T01:09:46.315Z,101532.16
2022-08-02T01:12:14.258Z,101530.94
2022-08-02T01:14:43.430Z,101535.50
2022-08-02T01:17:45.060Z,101533.56
2022-08-02T01:21:01.386Z,101539.81
2022-08-02T01:24:05.318Z,101539.78
2022-08-02T01:26:47.957Z,101535.88
2022-08-02T01:29:19.473Z,101540.16
2022-08-02T01:32:10.926Z,101514.91
2022-08-02T01:34:51.857Z,101525.94
2022-08-02T01:37:51.565Z,101526.28
2022-08-02T01:40:29.354Z,101527.59
2022-08-02T01:43:00.182Z,101524.84
2022-08-02T01:45:33.387Z,101536.13
2022-08-02T01:48:01.430Z,101533.06
2022-08-02T01:50:33.501Z,101522.25
2022-08-02T01:53:07.711Z,101529.31
2022-08-02T01:55:57.429Z,101531.53
2022-08-02T01:58:29.944Z,101532.78
2022-08-02T02:00:58.686Z,101528.19
2022-08-02T02:03:27.048Z,101531.38
2022-08-02T02:05:57.495Z,101524.28
2022-08-02T02:08:30.779Z,101533.47
2022-08-02T02:12:11.630Z,101531.72
2022-08-02T02:13:46.102Z,101543.91
2022-08-02T02:16:14.672Z,101554.16
2022-08-02T02:18:43.822Z,101543.81
2022-08-02T02:21:12.703Z,101531.03
2022-08-02T02:23:39.787Z,101554.53
2022-08-02T02:26:10.646Z,101555.84
2022-08-02T02:28:39.187Z,101564.91
2022-08-02T02:31:13.829Z,101555.09
2022-08-02T02:33:52.802Z,101549.97
2022-08-02T02:36:21.175Z,101557.06
2022-08-02T02:38:50.635Z,101560.84
2022-08-02T02:41:21.066Z,101552.97
2022-08-02T02:43:48.950Z,101559.13
2022-08-02T02:46:17.663Z,101565.31
2022-08-02T02:48:44.914Z,101554.75
2022-08-02T02:51:14.021Z,101560.75
2022-08-02T02:54:29.836Z,101559.31
2022-08-02T02:56:31.049Z,101553.72
2022-08-02T02:59:00.589Z,101540.63
2022-08-02T03:01:55.496Z,101549.97
2022-08-02T03:04:15.552Z,101551.72
2022-08-02T03:06:42.390Z,101551.69
2022-08-02T03:09:11.594Z,101554.13
2022-08-02T03:11:40.638Z,101555.91
2022-08-02T03:14:11.322Z,101567.19
2022-08-02T03:17:04.022Z,101555.75
2022-08-02T03:19:33.216Z,101563.63
2022-08-02T03:22:00.171Z,101559.91
2022-08-02T03:24:27.799Z,101566.47
2022-08-02T03:26:55.617Z,101552.84
2022-08-02T03:29:22.364Z,101564.75
2022-08-02T03:31:49.426Z,101564.63
2022-08-02T03:34:16.265Z,101548.81
2022-08-02T03:36:43.791Z,101571.44
2022-08-02T03:39:12.392Z,101562.31
2022-08-02T03:41:39.825Z,101568.72
2022-08-02T03:44:07.789Z,101577.22
2022-08-02T03:46:39.207Z,101574.25
2022-08-02T03:49:08.645Z,101552.44
2022-08-02T03:51:36.547Z,101559.03
2022-08-02T03:54:03.947Z,101566.44
2022-08-02T03:56:31.986Z,101552.25
2022-08-02T03:59:10.888Z,101566.34
2022-08-02T04:01:38.162Z,101573.69
2022-08-02T04:04:06.394Z,101573.22
2022-08-02T04:06:34.281Z,101570.94
2022-08-02T04:09:01.425Z,101584.06
2022-08-02T04:11:31.369Z,101587.44
2022-08-02T04:14:05.991Z,101592.16
2022-08-02T04:17:04.612Z,101586.19
2022-08-02T04:19:56.172Z,101589.50
2022-08-02T04:22:45.430Z,101592.56
2022-08-02T04:25:17.339Z,101585.22
2022-08-02T04:27:51.221Z,101581.34
2022-08-02T04:30:33.528Z,101582.97
2022-08-02T04:33:01.040Z,101587.38
2022-08-02T04:35:28.033Z,101577.38
2022-08-02T04:38:09.293Z,101567.31
2022-08-02T04:40:38.208Z,101577.72
2022-08-02T04:43:05.101Z,101589.06
2022-08-02T04:45:32.480Z,101587.84
2022-08-02T04:48:04.897Z,101583.38
2022-08-02T04:50:32.662Z,101588.06
2022-08-02T04:52:59.479Z,101595.75
2022-08-02T04:55:28.995Z,101596.97
2022-08-02T04:57:57.686Z,101593.22
2022-08-02T05:00:27.897Z,101595.72
2022-08-02T05:02:57.074Z,101595.47
2022-08-02T05:05:24.030Z,101599.97
2022-08-02T05:07:51.056Z,101608.31
2022-08-02T05:10:18.330Z,101597.66
2022-08-02T05:12:45.077Z,101606.59
2022-08-02T05:15:13.352Z,101607.00
2022-08-02T05:17:47.829Z,101606.34
2022-08-02T05:20:19.110Z,101612.94
2022-08-02T05:22:46.958Z,101616.66
2022-08-02T05:25:14.181Z,101619.78
2022-08-02T05:27:41.204Z,101605.47
2022-08-02T05:30:09.027Z,101603.69
2022-08-02T05:32:43.716Z,101618.72
2022-08-02T05:35:10.400Z,101609.28
2022-08-02T05:37:37.068Z,101621.66
2022-08-02T05:40:05.339Z,101615.38
2022-08-02T05:42:40.770Z,101631.22
2022-08-02T05:45:08.467Z,101637.75
2022-08-02T05:47:35.216Z,101641.00
2022-08-02T05:50:02.312Z,101628.28
2022-08-02T05:52:51.678Z,101622.66
2022-08-02T05:55:28.252Z,101629.47
2022-08-02T05:58:14.235Z,101634.28
2022-08-02T06:00:42.178Z,101623.88
2022-08-02T06:03:26.019Z,101626.16
2022-08-02T06:06:12.606Z,101624.63
2022-08-02T06:08:47.751Z,101629.59
2022-08-02T06:11:20.954Z,101633.53
2022-08-02T06:13:47.702Z,101629.91
2022-08-02T06:16:14.991Z,101627.19
2022-08-02T06:18:43.593Z,101627.50
2022-08-02T06:22:40.270Z,101614.94
2022-08-02T06:23:59.085Z,101606.91
2022-08-02T06:26:28.341Z,101605.91
2022-08-02T06:28:58.039Z,101605.56
2022-08-02T06:31:25.445Z,101613.00
2022-08-02T06:33:52.339Z,101614.53
2022-08-02T06:36:47.925Z,101608.13
2022-08-02T06:39:39.474Z,101606.94
2022-08-02T06:42:13.848Z,101594.44
2022-08-02T06:44:53.015Z,101609.28
2022-08-02T06:47:22.378Z,101607.06
2022-08-02T06:49:53.043Z,101598.09
2022-08-02T06:52:28.838Z,101601.53
2022-08-02T06:55:03.224Z,101611.28
2022-08-02T06:57:30.667Z,101606.94
2022-08-02T07:00:00.983Z,101598.47
2022-08-02T07:02:29.099Z,101604.59
2022-08-02T07:04:55.995Z,101609.88
2022-08-02T07:07:22.981Z,101609.34
2022-08-02T07:09:56.401Z,101606.63
2022-08-02T07:12:30.241Z,101619.25
2022-08-02T07:14:58.518Z,101616.16
2022-08-02T07:17:25.491Z,101619.34
2022-08-02T07:19:52.217Z,101618.13
2022-08-02T07:22:22.973Z,101596.75
2022-08-02T07:24:51.058Z,101613.63
2022-08-02T07:27:17.974Z,101611.53
2022-08-02T07:29:46.480Z,101616.53
2022-08-02T07:32:19.856Z,101606.91
2022-08-02T07:34:53.245Z,101611.69
2022-08-02T07:37:35.445Z,101617.41
2022-08-02T07:40:13.868Z,101605.00
2022-08-02T07:42:44.482Z,101611.88
2022-08-02T07:45:13.130Z,101595.94
2022-08-02T07:47:44.853Z,101612.88
2022-08-02T07:50:13.873Z,101609.63
2022-08-02T07:52:41.655Z,101585.13
2022-08-02T07:55:10.923Z,101608.78
2022-08-02T07:57:44.072Z,101600.25
2022-08-02T08:00:13.846Z,101604.31
2022-08-02T08:02:40.726Z,101596.56
2022-08-02T08:05:08.126Z,101594.56
2022-08-02T08:07:35.193Z,101588.72
2022-08-02T08:10:02.280Z,101593.84
2022-08-02T08:12:29.167Z,101583.22
2022-08-02T08:14:55.977Z,101576.69
2022-08-02T08:17:23.481Z,101561.31
2022-08-02T08:19:52.493Z,101563.38
2022-08-02T08:22:20.866Z,101564.13
2022-08-02T08:24:48.623Z,101575.69
2022-08-02T08:27:16.924Z,101557.72
2022-08-02T08:29:44.749Z,101553.13
2022-08-02T08:32:17.684Z,101555.56
2022-08-02T08:34:59.068Z,101556.06
2022-08-02T08:37:25.919Z,101560.97
2022-08-02T08:39:56.781Z,101559.19
2022-08-02T08:42:30.886Z,101560.94
2022-08-02T08:44:59.262Z,101560.34
2022-08-02T08:47:42.822Z,101552.66
2022-08-02T08:50:33.466Z,101557.44
2022-08-02T08:53:08.729Z,101562.66
2022-08-02T08:55:39.057Z,101556.06
2022-08-02T08:58:06.418Z,101554.97
2022-08-02T09:00:36.623Z,101536.31
2022-08-02T09:03:06.109Z,101555.09
2022-08-02T09:05:36.403Z,101530.63
2022-08-02T09:08:03.270Z,101540.41
2022-08-02T09:10:42.016Z,101529.91
2022-08-02T09:13:38.708Z,101551.84
2022-08-02T09:16:13.051Z,101550.41
2022-08-02T09:18:45.355Z,101547.09
2022-08-02T09:21:14.920Z,101552.25
2022-08-02T09:23:51.583Z,101552.00
2022-08-02T09:26:23.945Z,101526.78
2022-08-02T09:29:01.948Z,101561.50
2022-08-02T09:31:28.889Z,101540.19
2022-08-02T09:34:00.011Z,101557.53
2022-08-02T09:36:37.247Z,101560.81
2022-08-02T09:39:10.712Z,101540.09
2022-08-02T09:41:41.560Z,101516.91
2022-08-02T09:44:15.869Z,101556.31
2022-08-02T09:46:45.541Z,101545.78
2022-08-02T09:49:15.167Z,101549.63
2022-08-02T09:51:52.065Z,101566.72
2022-08-02T09:54:24.012Z,101551.75
2022-08-02T09:56:55.178Z,101557.84
2022-08-02T09:59:26.568Z,101557.84
2022-08-02T10:02:00.414Z,101557.13
2022-08-02T10:04:31.986Z,101556.81
2022-08-02T10:07:04.387Z,101558.31
2022-08-02T10:09:32.289Z,101566.13
2022-08-02T10:12:00.630Z,101558.56
2022-08-02T10:14:28.648Z,101556.94
2022-08-02T10:16:58.140Z,101547.09
2022-08-02T10:20:03.474Z,101533.91
2022-08-02T10:22:16.163Z,101525.06
2022-08-02T10:24:48.073Z,101531.13
2022-08-02T10:27:21.280Z,101516.06
2022-08-02T10:29:54.918Z,101520.47
2022-08-02T10:32:43.781Z,101481.84
2022-08-02T10:35:19.847Z,101487.25
2022-08-02T10:38:03.746Z,101479.94
2022-08-02T10:40:55.932Z,101473.97
2022-08-02T10:43:31.515Z,101484.66
2022-08-02T10:46:22.751Z,101478.94
2022-08-02T10:52:08.945Z,101474.34
2022-08-02T10:55:00.668Z,101492.63
2022-08-02T10:57:31.006Z,101469.19
2022-08-02T11:00:22.401Z,101478.44
2022-08-02T11:02:53.447Z,101484.13
2022-08-02T11:05:43.063Z,101467.44
2022-08-02T11:08:21.722Z,101476.00
2022-08-02T11:10:48.664Z,101472.50
2022-08-02T11:13:19.796Z,101470.34
2022-08-02T11:15:51.350Z,101462.81
2022-08-02T11:18:19.446Z,101469.88
2022-08-02T11:20:46.911Z,101464.00
2022-08-02T11:23:45.326Z,101477.78
2022-08-02T11:26:30.989Z,101472.75
2022-08-02T11:29:03.530Z,101472.69
2022-08-02T11:31:38.822Z,101463.31
2022-08-02T11:34:09.603Z,101466.78
2022-08-02T11:36:52.058Z,101462.31
2022-08-02T11:39:24.814Z,101457.09
2022-08-02T11:41:58.811Z,101453.94
2022-08-02T11:44:30.322Z,101448.13
2022-08-02T11:47:02.296Z,101461.69
2022-08-02T11:49:29.740Z,101450.38
2022-08-02T11:52:08.004Z,101459.56
2022-08-02T11:54:41.474Z,101450.50
2022-08-02T11:57:21.769Z,101448.59
2022-08-02T11:59:52.096Z,101435.31
2022-08-02T12:02:29.069Z,101453.44
2022-08-02T12:05:11.402Z,101431.16
2022-08-02T12:07:45.832Z,101442.97
2022-08-02T12:10:24.412Z,101439.88
2022-08-02T12:13:00.807Z,101431.28
2022-08-02T12:15:34.654Z,101439.91
2022-08-02T12:18:20.550Z,101427.63
2022-08-02T12:20:47.850Z,101422.09
2022-08-02T12:23:14.839Z,101412.47
2022-08-02T12:25:41.684Z,101414.53
2022-08-02T12:28:25.312Z,101421.34
2022-08-02T12:30:55.977Z,101429.19
2022-08-02T12:33:25.046Z,101410.00
2022-08-02T12:35:52.440Z,101422.72
2022-08-02T12:38:21.705Z,101419.03
2022-08-02T12:40:49.648Z,101414.22
2022-08-02T12:43:24.007Z,101411.31
2022-08-02T12:45:54.237Z,101404.75
2022-08-02T12:49:16.245Z,101410.59
2022-08-02T12:51:55.858Z,101409.56
2022-08-02T12:54:38.901Z,101410.31
2022-08-02T12:57:14.419Z,101404.06
2022-08-02T12:59:45.089Z,101407.88
2022-08-02T13:02:14.628Z,101414.97
2022-08-02T13:04:42.193Z,101412.38
2022-08-02T13:07:18.186Z,101403.59
2022-08-02T13:09:46.687Z,101397.78
2022-08-02T13:12:13.921Z,101389.69
2022-08-02T13:14:42.643Z,101385.69
2022-08-02T13:17:11.393Z,101381.97
2022-08-02T13:19:38.854Z,101365.00
2022-08-02T13:22:06.367Z,101358.81
2022-08-02T13:24:39.691Z,101357.78
2022-08-02T13:27:21.946Z,101345.56
2022-08-02T13:29:50.829Z,101345.69
2022-08-02T13:32:17.873Z,101355.63
2022-08-02T13:34:45.249Z,101315.94
2022-08-02T13:37:12.483Z,101353.19
2022-08-02T13:39:39.215Z,101350.59
2022-08-02T13:42:07.011Z,101337.69
2022-08-02T13:44:35.254Z,101350.78
2022-08-02T13:47:03.029Z,101337.75
2022-08-02T13:49:51.146Z,101341.63
2022-08-02T13:52:17.426Z,101335.38
2022-08-02T13:54:44.323Z,101343.53
2022-08-02T13:57:11.142Z,101333.75
2022-08-02T13:59:56.570Z,101322.63
2022-08-02T14:02:25.651Z,101320.94
2022-08-02T14:04:52.470Z,101319.16
2022-08-02T14:07:19.388Z,101296.94
2022-08-02T14:09:46.679Z,101316.34
2022-08-02T14:12:13.734Z,101326.00
2022-08-02T14:14:40.863Z,101312.78
2022-08-02T14:17:07.793Z,101318.66
2022-08-02T14:19:34.678Z,101319.06
2022-08-02T14:22:11.794Z,101307.41
2022-08-02T14:24:41.463Z,101304.25
2022-08-02T14:27:08.232Z,101320.38
2022-08-02T14:29:35.011Z,101315.34
2022-08-02T14:32:02.217Z,101291.38
2022-08-02T14:34:29.578Z,101316.63
2022-08-02T14:36:56.917Z,101301.78
2022-08-02T14:39:24.021Z,101294.41
2022-08-02T14:41:58.217Z,101291.66
2022-08-02T14:44:27.506Z,101279.09
2022-08-02T14:46:56.307Z,101289.38
2022-08-02T14:49:25.135Z,101288.63
2022-08-02T14:51:54.705Z,101282.84
2022-08-02T14:54:28.069Z,101280.34
2022-08-02T14:57:04.909Z,101275.25
2022-08-02T14:59:31.730Z,101270.13
2022-08-02T15:01:59.666Z,101269.47
2022-08-02T15:04:27.177Z,101278.66
2022-08-02T15:06:54.998Z,101236.34
2022-08-02T15:09:22.332Z,101250.44
2022-08-02T15:11:49.759Z,101247.56
2022-08-02T15:14:25.528Z,101227.91
2022-08-02T15:16:58.171Z,101245.31
2022-08-02T15:19:38.537Z,101249.97
2022-08-02T15:22:16.101Z,101247.50
2022-08-02T15:24:45.402Z,101226.53
2022-08-02T15:27:14.413Z,101214.59
2022-08-02T15:29:43.154Z,101244.56
2022-08-02T15:32:10.602Z,101251.91
2022-08-02T15:34:37.859Z,101256.16
2022-08-02T15:37:04.787Z,101244.94
2022-08-02T15:39:31.897Z,101253.41
2022-08-02T15:41:58.803Z,101223.22
2022-08-02T15:44:25.540Z,101247.50
2022-08-02T15:46:53.605Z,101235.47
2022-08-02T15:49:23.694Z,101263.78
2022-08-02T15:51:52.462Z,101219.75
2022-08-02T15:54:22.267Z,101236.50
2022-08-02T15:56:49.865Z,101228.13
2022-08-02T15:59:16.944Z,101222.50
2022-08-02T16:01:47.521Z,101233.44
2022-08-02T16:04:16.900Z,101220.84
2022-08-02T16:06:44.623Z,101219.41
2022-08-02T16:09:11.406Z,101214.06
2022-08-02T16:11:38.862Z,101218.75
2022-08-02T16:14:06.483Z,101208.28
2022-08-02T16:16:36.951Z,101227.78
2022-08-02T16:19:46.389Z,101212.34
2022-08-02T16:21:53.887Z,101221.56
2022-08-02T16:24:21.424Z,101219.47
2022-08-02T16:26:48.550Z,101220.16
2022-08-02T16:29:19.068Z,101215.03
2022-08-02T16:31:48.032Z,101212.25
2022-08-02T16:34:16.519Z,101203.56
2022-08-02T16:36:43.769Z,101208.75
2022-08-02T16:39:10.596Z,101205.25
2022-08-02T16:41:45.450Z,101219.06
2022-08-02T16:47:13.496Z,101197.38
2022-08-02T16:50:04.600Z,101122.47
2022-08-02T16:52:28.491Z,101198.63
2022-08-02T16:54:55.404Z,101173.34
2022-08-02T16:57:22.171Z,101125.72
2022-08-02T16:59:57.700Z,101155.13
2022-08-02T17:02:28.621Z,101187.91
2022-08-02T17:04:55.790Z,101174.81
2022-08-02T17:08:07.974Z,101198.28
2022-08-02T17:10:11.585Z,101189.72
2022-08-02T17:12:39.618Z,101185.09
2022-08-02T17:15:36.241Z,101189.19
2022-08-02T17:17:55.081Z,101191.16
2022-08-02T17:20:21.774Z,101193.94
2022-08-02T17:22:51.291Z,101192.53
2022-08-02T17:25:18.275Z,101183.56
2022-08-02T17:27:45.825Z,101195.56
2022-08-02T17:30:13.546Z,101190.22
2022-08-02T17:32:45.580Z,101179.69
2022-08-02T17:35:15.684Z,101199.59
2022-08-02T17:37:54.340Z,101185.50
2022-08-02T17:40:27.079Z,101197.47
2022-08-02T17:42:53.815Z,101160.53
2022-08-02T17:45:25.878Z,101191.09
2022-08-02T17:48:04.288Z,101193.31
2022-08-02T17:50:33.547Z,101199.44
2022-08-02T17:53:00.947Z,101194.66
2022-08-02T17:55:28.473Z,101193.91
2022-08-02T17:57:59.401Z,101203.03
2022-08-02T18:00:37.765Z,101200.16
2022-08-02T18:03:07.943Z,101185.91
2022-08-02T18:05:49.711Z,101198.91
2022-08-02T18:08:22.847Z,101199.28
2022-08-02T18:10:50.693Z,101207.91
2022-08-02T18:13:17.414Z,101206.03
2022-08-02T18:15:45.524Z,101201.47
2022-08-02T18:18:13.381Z,101214.06
2022-08-02T18:20:41.826Z,101211.09
2022-08-02T18:23:11.069Z,101207.63
2022-08-02T18:25:45.863Z,101205.97
2022-08-02T18:28:13.977Z,101210.31
2022-08-02T18:30:40.980Z,101217.28
2022-08-02T18:33:55.388Z,101216.34
2022-08-02T18:35:55.745Z,101207.06
2022-08-02T18:38:24.864Z,101206.41
2022-08-02T18:40:53.766Z,101205.38
2022-08-02T18:43:25.747Z,101207.13
2022-08-02T18:46:06.681Z,101215.13
2022-08-02T18:48:46.580Z,101208.47
2022-08-02T18:51:14.860Z,101211.22
2022-08-02T18:53:42.788Z,101213.34
2022-08-02T18:56:19.645Z,101222.03
2022-08-02T18:58:51.859Z,101217.31
2022-08-02T19:01:32.243Z,101211.34
2022-08-02T19:04:02.906Z,101214.91
2022-08-02T19:06:30.269Z,101197.56
2022-08-02T19:09:05.667Z,101207.81
2022-08-02T19:11:47.523Z,101200.09
2022-08-02T19:14:27.289Z,101213.00
2022-08-02T19:16:56.313Z,101220.69
2022-08-02T19:19:23.579Z,101224.75
2022-08-02T19:22:15.705Z,101238.72
2022-08-02T19:24:44.185Z,101232.69
2022-08-02T19:27:14.765Z,101242.91
2022-08-02T19:29:50.846Z,101208.72
2022-08-02T19:32:39.709Z,101238.94
2022-08-02T19:35:19.187Z,101213.75
2022-08-02T19:38:05.343Z,101229.28
2022-08-02T19:40:32.330Z,101204.81
2022-08-02T19:44:23.832Z,101222.47
2022-08-02T19:45:50.804Z,101212.22
2022-08-02T19:48:24.194Z,101237.22
2022-08-02T19:50:56.742Z,101247.50
2022-08-02T19:53:29.072Z,101238.94
2022-08-02T19:56:21.576Z,101238.53
2022-08-02T19:58:54.840Z,101214.34
2022-08-02T20:01:36.762Z,101245.09
2022-08-02T20:04:13.221Z,101241.97
2022-08-02T20:06:46.079Z,101252.72
2022-08-02T20:09:17.093Z,101248.59
2022-08-02T20:11:54.252Z,101254.66
2022-08-02T20:14:26.931Z,101258.13
2022-08-02T20:16:57.337Z,101272.47
2022-08-02T20:19:24.739Z,101268.47
2022-08-02T20:21:56.856Z,101258.66
2022-08-02T20:24:27.547Z,101257.13
2022-08-02T20:26:59.160Z,101262.28
2022-08-02T20:29:43.458Z,101265.13
2022-08-02T20:32:12.307Z,101254.28
2022-08-02T20:34:39.095Z,101262.34
2022-08-02T20:37:59.801Z,101269.53
2022-08-02T20:39:52.858Z,101264.97
2022-08-02T20:42:23.585Z,101237.13
2022-08-02T20:44:55.815Z,101270.25
2022-08-02T20:47:27.798Z,101240.28
2022-08-02T20:50:31.168Z,101276.50
2022-08-02T20:52:59.552Z,101279.84
2022-08-02T20:55:27.293Z,101260.81
2022-08-02T20:58:00.525Z,101262.06
2022-08-02T21:00:28.554Z,101274.00
2022-08-02T21:02:55.722Z,101272.13
2022-08-02T21:05:26.742Z,101244.03
2022-08-02T21:10:57.773Z,101278.94
2022-08-02T21:13:26.132Z,101271.88
2022-08-02T21:15:55.059Z,101251.72
2022-08-02T21:18:33.338Z,101281.09
2022-08-02T21:21:08.707Z,101270.63
2022-08-02T21:23:36.681Z,101273.09
2022-08-02T21:28:53.966Z,101276.00
2022-08-02T21:31:20.914Z,101269.47
2022-08-02T21:33:58.626Z,101277.59
2022-08-02T21:36:30.639Z,101287.22
2022-08-02T21:38:58.289Z,101277.94
2022-08-02T21:41:24.984Z,101283.47
2022-08-02T21:44:07.667Z,101278.69
2022-08-02T21:46:34.638Z,101282.59
2022-08-02T21:49:01.997Z,101282.63
2022-08-02T21:51:29.139Z,101285.34
2022-08-02T21:54:18.692Z,101278.09
2022-08-02T21:56:48.814Z,101275.63
2022-08-02T21:59:25.923Z,101274.38
2022-08-02T22:01:57.151Z,101275.00
2022-08-02T22:04:25.980Z,101297.63
2022-08-02T22:06:55.053Z,101294.28
2022-08-02T22:09:44.583Z,101300.06
2022-08-02T22:12:18.281Z,101290.66
2022-08-02T22:14:53.906Z,101297.22
2022-08-02T22:17:46.744Z,101294.38
2022-08-02T22:20:19.935Z,101279.75
2022-08-02T22:22:52.511Z,101290.25
2022-08-02T22:25:26.982Z,101306.53
2022-08-02T22:28:38.956Z,101296.44
2022-08-02T22:30:53.204Z,101292.75
2022-08-02T22:33:42.159Z,101306.13
2022-08-02T22:36:13.238Z,101316.63
2022-08-02T22:38:44.331Z,101312.91
2022-08-02T22:41:13.483Z,101312.91
2022-08-02T22:43:42.003Z,101302.88
2022-08-02T22:46:10.222Z,101313.75
2022-08-02T22:48:42.523Z,101315.44
2022-08-02T22:51:11.123Z,101311.59
2022-08-02T22:53:41.833Z,101310.44
2022-08-02T22:56:10.188Z,101321.72
2022-08-02T22:58:34.616Z,101219.34
2022-08-02T22:59:01.821Z,101269.16
2022-08-02T22:59:02.660Z,101269.75
2022-08-02T22:59:07.211Z,101311.56
2022-08-02T23:01:24.430Z,101316.88
2022-08-02T23:03:51.179Z,101310.56
2022-08-02T23:06:19.197Z,101302.13
2022-08-02T23:08:49.789Z,101317.75
2022-08-02T23:11:16.561Z,101310.66
2022-08-02T23:13:43.292Z,101306.91
2022-08-02T23:16:28.527Z,101313.00
2022-08-02T23:19:13.817Z,101303.81
2022-08-02T23:21:46.060Z,101308.16
2022-08-02T23:24:28.426Z,101298.06
2022-08-02T23:26:55.136Z,101308.75
2022-08-02T23:29:22.619Z,101308.06
2022-08-02T23:31:49.377Z,101289.03
2022-08-02T23:34:16.169Z,101309.13
2022-08-02T23:36:42.915Z,101292.13
2022-08-02T23:39:09.730Z,101296.00
2022-08-02T23:41:36.415Z,101307.19
2022-08-02T23:44:13.576Z,101297.19
2022-08-02T23:46:45.938Z,101290.78
2022-08-02T23:49:14.136Z,101282.34
2022-08-02T23:51:40.916Z,101277.13
2022-08-02T23:54:08.345Z,101281.00
2022-08-02T23:56:35.538Z,101287.75
2022-08-02T23:59:02.313Z,101297.91
