createdAt,value
2017-03-13T00:00:30.753Z,0
2017-03-13T00:01:11.328Z,0
2017-03-13T00:01:51.986Z,0
2017-03-13T00:02:32.566Z,0
2017-03-13T00:03:13.145Z,0
2017-03-13T00:03:53.750Z,0
2017-03-13T00:04:34.332Z,0
2017-03-13T00:05:14.939Z,0
2017-03-13T00:05:55.528Z,0
2017-03-13T00:06:36.108Z,0
2017-03-13T00:07:16.686Z,0
2017-03-13T00:07:57.286Z,0
2017-03-13T00:08:37.893Z,0
2017-03-13T00:09:18.466Z,0
2017-03-13T00:09:59.044Z,0
2017-03-13T00:10:39.616Z,0
2017-03-13T00:11:20.199Z,0
2017-03-13T00:12:00.775Z,0
2017-03-13T00:12:41.349Z,0
2017-03-13T00:13:21.942Z,0
2017-03-13T00:14:02.543Z,0
2017-03-13T00:14:43.151Z,0
2017-03-13T00:15:23.734Z,0
2017-03-13T00:16:04.352Z,0
2017-03-13T00:16:44.918Z,0
2017-03-13T00:17:25.517Z,0
2017-03-13T00:18:06.119Z,0
2017-03-13T00:18:46.723Z,0
2017-03-13T00:19:27.332Z,0
2017-03-13T00:20:07.932Z,0
2017-03-13T00:20:48.528Z,0
2017-03-13T00:21:29.116Z,0
2017-03-13T00:22:09.733Z,0
2017-03-13T00:22:50.328Z,0
2017-03-13T00:23:30.947Z,0
2017-03-13T00:24:11.541Z,0
2017-03-13T00:24:52.136Z,0
2017-03-13T00:25:32.729Z,0
2017-03-13T00:26:13.316Z,0
2017-03-13T00:26:53.910Z,0
2017-03-13T00:27:34.499Z,0
2017-03-13T00:28:15.073Z,0
2017-03-13T00:28:55.654Z,0
2017-03-13T00:29:36.260Z,0
2017-03-13T00:30:16.850Z,0
2017-03-13T00:30:57.446Z,0
2017-03-13T00:31:38.000Z,0
2017-03-13T00:32:18.609Z,0
2017-03-13T00:32:59.247Z,0
2017-03-13T00:33:39.806Z,0
2017-03-13T00:34:20.374Z,0
2017-03-13T00:35:01.019Z,0
2017-03-13T00:35:41.555Z,0
2017-03-13T00:36:22.185Z,0
2017-03-13T00:37:02.778Z,0
2017-03-13T00:37:43.388Z,0
2017-03-13T00:38:24.001Z,0
2017-03-13T00:39:04.571Z,0
2017-03-13T00:39:45.151Z,0
2017-03-13T00:40:25.734Z,0
2017-03-13T00:41:06.308Z,0
2017-03-13T00:41:46.908Z,0
2017-03-13T00:42:27.483Z,0
2017-03-13T00:43:08.064Z,0
2017-03-13T00:43:48.650Z,0
2017-03-13T00:44:29.227Z,0
2017-03-13T00:45:09.804Z,0
2017-03-13T00:45:50.407Z,0
2017-03-13T00:46:30.991Z,0
2017-03-13T00:47:11.577Z,0
2017-03-13T00:47:52.190Z,0
2017-03-13T00:48:32.784Z,0
2017-03-13T00:49:13.366Z,0
2017-03-13T00:49:53.944Z,0
2017-03-13T00:50:34.509Z,0
2017-03-13T00:51:15.067Z,0
2017-03-13T00:51:55.635Z,0
2017-03-13T00:52:36.221Z,0
2017-03-13T00:53:16.802Z,0
2017-03-13T00:53:57.377Z,0
2017-03-13T00:54:37.938Z,0
2017-03-13T00:55:18.517Z,0
2017-03-13T00:55:59.130Z,0
2017-03-13T00:56:39.717Z,0
2017-03-13T00:57:20.311Z,0
2017-03-13T00:58:00.883Z,0
2017-03-13T00:58:41.475Z,0
2017-03-13T00:59:22.086Z,0
2017-03-13T01:00:02.661Z,0
2017-03-13T01:00:43.265Z,0
2017-03-13T01:01:23.856Z,0
2017-03-13T01:02:04.482Z,0
2017-03-13T01:02:45.149Z,0
2017-03-13T01:03:25.764Z,0
2017-03-13T01:04:06.366Z,0
2017-03-13T01:04:46.980Z,0
2017-03-13T01:05:27.573Z,0
2017-03-13T01:06:08.164Z,0
2017-03-13T01:06:48.781Z,0
2017-03-13T01:07:29.384Z,0
2017-03-13T01:08:09.969Z,0
2017-03-13T01:08:50.589Z,0
2017-03-13T01:09:31.186Z,0
2017-03-13T01:10:11.802Z,0
2017-03-13T01:10:52.385Z,0
2017-03-13T01:11:32.981Z,0
2017-03-13T01:12:13.558Z,0
2017-03-13T01:12:54.140Z,0
2017-03-13T01:13:34.813Z,0
2017-03-13T01:14:15.447Z,0
2017-03-13T01:14:56.059Z,0
2017-03-13T01:15:36.664Z,0
2017-03-13T01:16:17.259Z,0
2017-03-13T01:16:57.843Z,0
2017-03-13T01:17:38.429Z,0
2017-03-13T01:18:19.028Z,0
2017-03-13T01:18:59.616Z,0
2017-03-13T01:19:40.227Z,0
2017-03-13T01:20:20.826Z,0
2017-03-13T01:21:01.431Z,0
2017-03-13T01:21:42.037Z,0
2017-03-13T01:22:22.616Z,0
2017-03-13T01:23:03.211Z,0
2017-03-13T01:23:43.791Z,0
2017-03-13T01:24:24.378Z,0
2017-03-13T01:25:04.960Z,0
2017-03-13T01:25:45.543Z,0
2017-03-13T01:26:26.149Z,0
2017-03-13T01:27:06.731Z,0
2017-03-13T01:27:47.331Z,0
2017-03-13T01:28:27.944Z,0
2017-03-13T01:29:08.538Z,0
2017-03-13T01:29:49.117Z,0
2017-03-13T01:30:29.700Z,0
2017-03-13T01:31:10.322Z,0
2017-03-13T01:31:50.905Z,0
2017-03-13T01:32:31.495Z,0
2017-03-13T01:33:12.093Z,0
2017-03-13T01:33:52.720Z,0
2017-03-13T01:34:33.309Z,0
2017-03-13T01:35:13.943Z,0
2017-03-13T01:35:54.547Z,0
2017-03-13T01:36:35.184Z,0
2017-03-13T01:37:15.761Z,0
2017-03-13T01:37:56.392Z,0
2017-03-13T01:38:36.969Z,0
2017-03-13T01:39:17.577Z,0
2017-03-13T01:39:58.178Z,0
2017-03-13T01:40:38.797Z,0
2017-03-13T01:41:19.383Z,0
2017-03-13T01:41:59.991Z,0
2017-03-13T01:42:40.596Z,0
2017-03-13T01:43:21.188Z,0
2017-03-13T01:44:01.781Z,0
2017-03-13T01:44:42.394Z,0
2017-03-13T01:45:22.988Z,0
2017-03-13T01:46:03.574Z,0
2017-03-13T01:46:44.197Z,0
2017-03-13T01:47:24.800Z,0
2017-03-13T01:48:05.396Z,0
2017-03-13T01:48:45.984Z,0
2017-03-13T01:49:26.613Z,0
2017-03-13T01:50:07.216Z,0
2017-03-13T01:50:47.779Z,0
2017-03-13T01:51:28.395Z,0
2017-03-13T01:52:09.002Z,0
2017-03-13T01:52:49.624Z,0
2017-03-13T01:53:30.309Z,0
2017-03-13T01:54:10.917Z,0
2017-03-13T01:54:51.516Z,0
2017-03-13T01:55:32.105Z,0
2017-03-13T01:56:12.739Z,0
2017-03-13T01:56:53.470Z,0
2017-03-13T01:57:34.080Z,0
2017-03-13T01:58:14.736Z,0
2017-03-13T01:58:55.387Z,0
2017-03-13T01:59:35.994Z,0
2017-03-13T02:00:16.597Z,0
2017-03-13T02:00:57.193Z,0
2017-03-13T02:01:37.789Z,0
2017-03-13T02:02:18.402Z,0
2017-03-13T02:02:58.954Z,0
2017-03-13T02:03:39.560Z,0
2017-03-13T02:04:20.145Z,0
2017-03-13T02:05:00.749Z,0
2017-03-13T02:05:41.355Z,0
2017-03-13T02:06:21.952Z,0
2017-03-13T02:07:02.577Z,0
2017-03-13T02:07:43.159Z,0
2017-03-13T02:08:23.756Z,0
2017-03-13T02:09:04.369Z,0
2017-03-13T02:09:44.963Z,0
2017-03-13T02:10:25.588Z,0
2017-03-13T02:11:06.224Z,0
2017-03-13T02:11:46.912Z,0
2017-03-13T02:12:27.520Z,0
2017-03-13T02:13:08.118Z,0
2017-03-13T02:13:48.734Z,0
2017-03-13T02:14:29.333Z,0
2017-03-13T02:15:09.951Z,0
2017-03-13T02:15:50.596Z,0
2017-03-13T02:16:31.187Z,0
2017-03-13T02:17:11.788Z,0
2017-03-13T02:17:52.391Z,0
2017-03-13T02:18:32.999Z,0
2017-03-13T02:19:13.600Z,0
2017-03-13T02:19:54.256Z,0
2017-03-13T02:20:34.845Z,0
2017-03-13T02:21:15.452Z,0
2017-03-13T02:21:56.050Z,0
2017-03-13T02:22:36.663Z,0
2017-03-13T02:23:17.271Z,0
2017-03-13T02:23:57.865Z,0
2017-03-13T02:24:38.445Z,0
2017-03-13T02:25:19.028Z,0
2017-03-13T02:25:59.619Z,0
2017-03-13T02:26:40.208Z,0
2017-03-13T02:27:20.820Z,0
2017-03-13T02:28:01.405Z,0
2017-03-13T02:28:42.007Z,0
2017-03-13T02:29:22.609Z,0
2017-03-13T02:30:03.189Z,0
2017-03-13T02:30:43.770Z,0
2017-03-13T02:31:24.371Z,0
2017-03-13T02:32:04.947Z,0
2017-03-13T02:32:45.539Z,0
2017-03-13T02:33:26.133Z,0
2017-03-13T02:34:06.736Z,0
2017-03-13T02:34:47.360Z,0
2017-03-13T02:35:27.941Z,0
2017-03-13T02:36:08.526Z,0
2017-03-13T02:36:49.125Z,0
2017-03-13T02:37:29.719Z,0
2017-03-13T02:38:10.302Z,0
2017-03-13T02:38:50.904Z,0
2017-03-13T02:39:31.493Z,0
2017-03-13T02:40:12.089Z,0
2017-03-13T02:40:52.689Z,0
2017-03-13T02:41:33.289Z,0
2017-03-13T02:42:13.890Z,0
2017-03-13T02:42:54.475Z,0
2017-03-13T02:43:35.095Z,0
2017-03-13T02:44:15.685Z,0
2017-03-13T02:44:56.286Z,0
2017-03-13T02:45:36.908Z,0
2017-03-13T02:46:17.485Z,0
2017-03-13T02:46:58.076Z,0
2017-03-13T02:47:38.659Z,0
2017-03-13T02:48:19.257Z,0
2017-03-13T02:48:59.860Z,0
2017-03-13T02:49:40.471Z,0
2017-03-13T02:50:21.057Z,0
2017-03-13T02:51:01.662Z,0
2017-03-13T02:51:42.267Z,0
2017-03-13T02:52:22.867Z,0
2017-03-13T02:53:03.477Z,0
2017-03-13T02:53:44.076Z,0
2017-03-13T02:54:24.679Z,0
2017-03-13T02:55:05.299Z,0
2017-03-13T02:55:45.883Z,0
2017-03-13T02:56:26.515Z,0
2017-03-13T02:57:07.133Z,0
2017-03-13T02:57:47.781Z,0
2017-03-13T02:58:28.366Z,0
2017-03-13T02:59:09.056Z,0
2017-03-13T02:59:49.661Z,0
2017-03-13T03:00:30.236Z,0
2017-03-13T03:01:10.835Z,0
2017-03-13T03:01:51.420Z,0
2017-03-13T03:02:31.997Z,0
2017-03-13T03:03:12.599Z,0
2017-03-13T03:03:53.176Z,0
2017-03-13T03:04:33.755Z,0
2017-03-13T03:05:14.350Z,0
2017-03-13T03:05:54.947Z,0
2017-03-13T03:06:35.594Z,0
2017-03-13T03:07:16.217Z,0
2017-03-13T03:07:56.836Z,0
2017-03-13T03:08:37.412Z,0
2017-03-13T03:09:18.026Z,0
2017-03-13T03:09:58.655Z,0
2017-03-13T03:10:39.266Z,0
2017-03-13T03:11:19.858Z,0
2017-03-13T03:12:00.489Z,0
2017-03-13T03:12:41.063Z,0
2017-03-13T03:13:21.687Z,0
2017-03-13T03:14:02.267Z,0
2017-03-13T03:14:42.853Z,0
2017-03-13T03:15:23.447Z,0
2017-03-13T03:16:04.016Z,0
2017-03-13T03:16:44.594Z,0
2017-03-13T03:17:25.211Z,0
2017-03-13T03:18:05.772Z,0
2017-03-13T03:18:46.390Z,0
2017-03-13T03:19:26.975Z,0
2017-03-13T03:20:07.589Z,0
2017-03-13T03:20:48.176Z,0
2017-03-13T03:21:28.785Z,0
2017-03-13T03:22:09.360Z,0
2017-03-13T03:22:49.958Z,0
2017-03-13T03:23:30.557Z,0
2017-03-13T03:24:11.159Z,0
2017-03-13T03:24:51.763Z,0
2017-03-13T03:25:32.354Z,0
2017-03-13T03:26:12.943Z,0
2017-03-13T03:26:53.558Z,0
2017-03-13T03:27:34.165Z,0
2017-03-13T03:28:14.761Z,0
2017-03-13T03:28:55.365Z,0
2017-03-13T03:29:35.945Z,0
2017-03-13T03:30:16.561Z,0
2017-03-13T03:30:57.167Z,0
2017-03-13T03:31:37.764Z,0
2017-03-13T03:32:18.359Z,0
2017-03-13T03:32:58.969Z,0
2017-03-13T03:33:39.582Z,0
2017-03-13T03:34:20.174Z,0
2017-03-13T03:35:00.780Z,0
2017-03-13T03:35:41.430Z,0
2017-03-13T03:36:22.033Z,0
2017-03-13T03:37:02.619Z,0
2017-03-13T03:37:43.192Z,0
2017-03-13T03:38:23.786Z,0
2017-03-13T03:39:04.444Z,0
2017-03-13T03:39:45.032Z,0
2017-03-13T03:40:25.647Z,0
2017-03-13T03:41:06.240Z,0
2017-03-13T03:41:46.911Z,0
2017-03-13T03:42:27.489Z,0
2017-03-13T03:43:08.094Z,0
2017-03-13T03:43:48.680Z,0
2017-03-13T03:44:29.265Z,0
2017-03-13T03:45:09.832Z,0
2017-03-13T03:45:50.460Z,0
2017-03-13T03:46:31.055Z,0
2017-03-13T03:47:11.669Z,0
2017-03-13T03:47:52.249Z,0
2017-03-13T03:48:32.895Z,0
2017-03-13T03:49:13.517Z,0
2017-03-13T03:49:54.083Z,0
2017-03-13T03:50:34.674Z,0
2017-03-13T03:51:15.282Z,0
2017-03-13T03:51:55.885Z,0
2017-03-13T03:52:36.492Z,0
2017-03-13T03:53:17.072Z,0
2017-03-13T03:53:57.675Z,0
2017-03-13T03:54:38.305Z,0
2017-03-13T03:55:18.891Z,0
2017-03-13T03:55:59.483Z,0
2017-03-13T03:56:40.085Z,0
2017-03-13T03:57:20.766Z,0
2017-03-13T03:58:01.323Z,0
2017-03-13T03:58:41.920Z,0
2017-03-13T03:59:22.528Z,0
2017-03-13T04:00:03.104Z,0
2017-03-13T04:00:43.701Z,0
2017-03-13T04:01:24.304Z,0
2017-03-13T04:02:04.891Z,0
2017-03-13T04:02:45.486Z,0
2017-03-13T04:03:26.078Z,0
2017-03-13T04:04:06.679Z,0
2017-03-13T04:04:47.275Z,0
2017-03-13T04:05:27.860Z,0
2017-03-13T04:06:08.465Z,0
2017-03-13T04:06:49.039Z,0
2017-03-13T04:07:29.647Z,0
2017-03-13T04:08:10.255Z,0
2017-03-13T04:08:50.847Z,0
2017-03-13T04:09:31.425Z,0
2017-03-13T04:10:12.016Z,0
2017-03-13T04:10:52.604Z,0
2017-03-13T04:11:33.217Z,0
2017-03-13T04:12:13.801Z,0
2017-03-13T04:12:54.382Z,0
2017-03-13T04:13:34.968Z,0
2017-03-13T04:14:15.566Z,0
2017-03-13T04:14:56.216Z,0
2017-03-13T04:15:36.765Z,0
2017-03-13T04:16:17.378Z,0
2017-03-13T04:16:57.972Z,0
2017-03-13T04:17:38.540Z,0
2017-03-13T04:18:19.125Z,0
2017-03-13T04:18:59.787Z,0
2017-03-13T04:19:40.445Z,0
2017-03-13T04:20:21.053Z,0
2017-03-13T04:21:01.639Z,0
2017-03-13T04:21:42.276Z,0
2017-03-13T04:22:22.843Z,0
2017-03-13T04:23:03.463Z,0
2017-03-13T04:23:44.046Z,0
2017-03-13T04:24:24.650Z,0
2017-03-13T04:25:05.233Z,0
2017-03-13T04:25:45.827Z,0
2017-03-13T04:26:26.382Z,0
2017-03-13T04:27:07.003Z,0
2017-03-13T04:27:47.591Z,0
2017-03-13T04:28:28.236Z,0
2017-03-13T04:29:08.859Z,0
2017-03-13T04:29:49.492Z,0
2017-03-13T04:30:30.072Z,0
2017-03-13T04:31:10.670Z,0
2017-03-13T04:31:51.266Z,0
2017-03-13T04:32:31.856Z,0
2017-03-13T04:33:12.455Z,0
2017-03-13T04:33:53.127Z,0
2017-03-13T04:34:33.734Z,0
2017-03-13T04:35:14.332Z,0
2017-03-13T04:35:54.949Z,0
2017-03-13T04:36:35.572Z,0
2017-03-13T04:37:16.167Z,0
2017-03-13T04:37:56.796Z,0
2017-03-13T04:38:37.389Z,0
2017-03-13T04:39:17.961Z,0
2017-03-13T04:39:58.569Z,0
2017-03-13T04:40:39.191Z,0
2017-03-13T04:41:19.829Z,0
2017-03-13T04:42:00.391Z,0
2017-03-13T04:42:41.010Z,0
2017-03-13T04:43:21.658Z,0
2017-03-13T04:44:02.247Z,0
2017-03-13T04:44:42.863Z,0
2017-03-13T04:45:23.449Z,0
2017-03-13T04:46:04.065Z,0
2017-03-13T04:46:44.670Z,0
2017-03-13T04:47:25.276Z,0
2017-03-13T04:48:05.917Z,0
2017-03-13T04:48:46.506Z,0
2017-03-13T04:49:27.161Z,0
2017-03-13T04:50:07.749Z,0
2017-03-13T04:50:48.361Z,0
2017-03-13T04:51:28.959Z,0
2017-03-13T04:52:09.549Z,0
2017-03-13T04:52:50.141Z,0
2017-03-13T04:53:30.711Z,0
2017-03-13T04:54:11.273Z,4
2017-03-13T04:54:51.849Z,4
2017-03-13T04:55:32.425Z,4
2017-03-13T04:56:13.014Z,0
2017-03-13T04:56:53.586Z,0
2017-03-13T04:57:34.165Z,4
2017-03-13T04:58:14.753Z,4
2017-03-13T04:58:55.319Z,4
2017-03-13T04:59:35.899Z,4
2017-03-13T05:00:16.467Z,4
2017-03-13T05:00:57.036Z,4
2017-03-13T05:01:37.631Z,8
2017-03-13T05:02:18.221Z,4
2017-03-13T05:02:58.821Z,8
2017-03-13T05:03:39.392Z,8
2017-03-13T05:04:19.982Z,8
2017-03-13T05:05:00.552Z,12
2017-03-13T05:05:41.127Z,12
2017-03-13T05:06:21.699Z,12
2017-03-13T05:07:02.269Z,16
2017-03-13T05:07:42.864Z,16
2017-03-13T05:08:23.409Z,16
2017-03-13T05:09:03.995Z,20
2017-03-13T05:09:44.571Z,24
2017-03-13T05:10:25.148Z,24
2017-03-13T05:11:05.749Z,28
2017-03-13T05:11:46.338Z,32
2017-03-13T05:12:26.921Z,32
2017-03-13T05:13:07.512Z,36
2017-03-13T05:13:48.107Z,40
2017-03-13T05:14:28.677Z,44
2017-03-13T05:15:09.249Z,52
2017-03-13T05:15:49.820Z,52
2017-03-13T05:16:30.411Z,60
2017-03-13T05:17:11.050Z,64
2017-03-13T05:17:51.617Z,72
2017-03-13T05:18:32.249Z,76
2017-03-13T05:19:12.833Z,80
2017-03-13T05:19:53.451Z,88
2017-03-13T05:20:34.031Z,96
2017-03-13T05:21:16.384Z,104
2017-03-13T05:21:56.966Z,112
2017-03-13T05:22:37.545Z,116
2017-03-13T05:23:18.110Z,120
2017-03-13T05:23:58.711Z,128
2017-03-13T05:24:39.266Z,140
2017-03-13T05:25:19.842Z,148
2017-03-13T05:26:00.442Z,156
2017-03-13T05:26:41.023Z,164
2017-03-13T05:27:21.612Z,172
2017-03-13T05:28:02.222Z,184
2017-03-13T05:28:42.798Z,200
2017-03-13T05:29:23.394Z,212
2017-03-13T05:30:03.975Z,228
2017-03-13T05:30:44.570Z,248
2017-03-13T05:31:25.726Z,268
2017-03-13T05:32:06.303Z,288
2017-03-13T05:32:46.877Z,304
2017-03-13T05:33:27.503Z,328
2017-03-13T05:34:08.065Z,352
2017-03-13T05:34:48.639Z,372
2017-03-13T05:35:29.216Z,396
2017-03-13T05:36:09.789Z,420
2017-03-13T05:36:50.371Z,448
2017-03-13T05:37:30.945Z,472
2017-03-13T05:38:11.540Z,500
2017-03-13T05:38:52.146Z,528
2017-03-13T05:39:32.745Z,552
2017-03-13T05:40:13.342Z,568
2017-03-13T05:40:53.923Z,592
2017-03-13T05:41:34.562Z,608
2017-03-13T05:42:15.150Z,624
2017-03-13T05:42:55.723Z,640
2017-03-13T05:43:36.345Z,660
2017-03-13T05:44:16.920Z,672
2017-03-13T05:44:57.520Z,688
2017-03-13T05:45:38.109Z,708
2017-03-13T05:46:18.685Z,732
2017-03-13T05:46:59.277Z,756
2017-03-13T05:47:39.874Z,784
2017-03-13T05:48:20.476Z,812
2017-03-13T05:49:01.071Z,840
2017-03-13T05:49:41.642Z,864
2017-03-13T05:50:22.219Z,892
2017-03-13T05:51:02.828Z,912
2017-03-13T05:51:43.403Z,936
2017-03-13T05:52:23.966Z,960
2017-03-13T05:53:04.547Z,984
2017-03-13T05:53:45.148Z,1012
2017-03-13T05:54:25.749Z,1040
2017-03-13T05:55:06.324Z,1072
2017-03-13T05:55:46.943Z,1108
2017-03-13T05:59:31.929Z,1452
2017-03-13T06:00:12.525Z,1516
2017-03-13T06:00:53.162Z,1596
2017-03-13T06:01:33.735Z,1680
2017-03-13T06:02:14.344Z,1776
2017-03-13T06:02:54.960Z,1868
2017-03-13T06:03:35.551Z,1952
2017-03-13T06:04:16.139Z,2016
2017-03-13T06:04:56.733Z,2072
2017-03-13T06:05:37.328Z,2116
2017-03-13T06:06:17.926Z,2152
2017-03-13T06:06:58.529Z,2168
2017-03-13T06:07:39.096Z,2160
2017-03-13T06:08:19.672Z,2140
2017-03-13T06:09:00.248Z,2108
2017-03-13T06:09:40.823Z,2044
2017-03-13T06:10:21.434Z,1984
2017-03-13T06:11:02.059Z,1936
2017-03-13T06:11:42.627Z,1916
2017-03-13T06:12:23.228Z,1932
2017-03-13T06:13:03.841Z,1984
2017-03-13T06:13:44.445Z,2016
2017-03-13T06:14:25.005Z,2048
2017-03-13T06:15:05.580Z,2080
2017-03-13T06:15:46.189Z,2124
2017-03-13T06:16:26.756Z,2184
2017-03-13T06:17:07.329Z,2224
2017-03-13T06:17:47.902Z,2264
2017-03-13T06:18:28.496Z,2320
2017-03-13T06:19:09.091Z,2408
2017-03-13T06:19:49.688Z,2524
2017-03-13T06:20:30.293Z,2660
2017-03-13T06:21:10.887Z,2776
2017-03-13T06:21:51.485Z,2880
2017-03-13T06:22:32.087Z,2932
2017-03-13T06:23:12.666Z,2904
2017-03-13T06:23:53.237Z,2840
2017-03-13T06:24:33.814Z,2796
2017-03-13T06:25:14.412Z,2784
2017-03-13T06:25:55.016Z,2832
2017-03-13T06:26:35.603Z,2900
2017-03-13T06:27:16.175Z,2968
2017-03-13T06:27:56.766Z,3028
2017-03-13T06:28:37.375Z,3100
2017-03-13T06:29:17.962Z,3192
2017-03-13T06:29:58.577Z,3272
2017-03-13T06:30:39.203Z,3392
2017-03-13T06:31:19.779Z,3560
2017-03-13T06:32:00.382Z,3728
2017-03-13T06:32:41.030Z,3812
2017-03-13T06:33:21.685Z,3824
2017-03-13T06:34:02.262Z,3772
2017-03-13T06:34:42.864Z,3824
2017-03-13T06:35:23.457Z,3932
2017-03-13T06:36:04.140Z,4092
2017-03-13T06:36:44.718Z,4300
2017-03-13T06:37:25.306Z,4568
2017-03-13T06:38:05.927Z,4888
2017-03-13T06:38:46.513Z,5152
2017-03-13T06:39:27.163Z,5328
2017-03-13T06:40:07.779Z,5468
2017-03-13T06:40:48.380Z,5480
2017-03-13T06:41:28.979Z,5476
2017-03-13T06:42:09.569Z,5436
2017-03-13T06:42:50.144Z,5408
2017-03-13T06:43:30.720Z,5384
2017-03-13T06:44:11.324Z,5288
2017-03-13T06:44:51.935Z,5208
2017-03-13T06:45:32.537Z,5124
2017-03-13T06:46:13.164Z,5092
2017-03-13T06:46:53.793Z,5072
2017-03-13T06:47:34.385Z,4976
2017-03-13T06:48:14.986Z,5020
2017-03-13T06:48:55.555Z,5120
2017-03-13T06:49:36.126Z,5172
2017-03-13T06:50:16.696Z,5136
2017-03-13T06:50:57.305Z,5040
2017-03-13T06:51:37.875Z,4928
2017-03-13T06:52:18.438Z,4860
2017-03-13T06:52:59.015Z,4900
2017-03-13T06:53:39.656Z,4956
2017-03-13T06:54:20.256Z,4964
2017-03-13T06:55:00.866Z,4992
2017-03-13T06:55:41.487Z,5036
2017-03-13T06:56:22.086Z,5048
2017-03-13T06:57:02.701Z,5016
2017-03-13T06:57:43.299Z,4988
2017-03-13T06:58:24.287Z,4952
2017-03-13T06:59:04.854Z,4916
2017-03-13T06:59:45.460Z,4908
2017-03-13T07:00:26.050Z,4988
2017-03-13T07:01:06.629Z,5012
2017-03-13T07:01:47.198Z,5004
2017-03-13T07:02:27.775Z,5084
2017-03-13T07:03:08.365Z,5044
2017-03-13T07:03:48.994Z,5104
2017-03-13T07:04:29.606Z,5116
2017-03-13T07:05:10.270Z,5068
2017-03-13T07:05:50.872Z,5164
2017-03-13T07:06:31.485Z,5260
2017-03-13T07:07:12.110Z,5196
2017-03-13T07:07:52.688Z,5188
2017-03-13T07:08:33.290Z,5108
2017-03-13T07:09:13.964Z,5140
2017-03-13T07:09:54.552Z,5108
2017-03-13T07:10:35.536Z,5124
2017-03-13T07:11:16.142Z,5236
2017-03-13T07:11:56.763Z,5404
2017-03-13T07:12:37.337Z,5312
2017-03-13T07:13:17.916Z,5276
2017-03-13T07:13:58.514Z,5192
2017-03-13T07:14:39.209Z,5232
2017-03-13T07:15:19.807Z,5332
2017-03-13T07:16:00.506Z,5508
2017-03-13T07:16:41.054Z,5580
2017-03-13T07:17:21.631Z,5656
2017-03-13T07:18:02.226Z,5712
2017-03-13T07:18:42.823Z,5848
2017-03-13T07:19:23.482Z,6068
2017-03-13T07:20:04.081Z,6352
2017-03-13T07:20:44.699Z,6688
2017-03-13T07:21:25.285Z,6980
2017-03-13T07:22:05.917Z,7256
2017-03-13T07:22:46.514Z,7608
2017-03-13T07:23:27.109Z,8104
2017-03-13T07:24:07.707Z,8524
2017-03-13T07:24:48.277Z,8652
2017-03-13T07:25:28.878Z,8552
2017-03-13T07:26:09.459Z,8148
2017-03-13T07:26:50.052Z,8336
2017-03-13T07:27:30.663Z,8756
2017-03-13T07:28:11.261Z,9272
2017-03-13T07:28:51.866Z,9228
2017-03-13T07:29:32.462Z,9176
2017-03-13T07:30:13.049Z,9136
2017-03-13T07:30:53.667Z,9252
2017-03-13T07:31:34.271Z,11608
2017-03-13T07:32:14.874Z,18528
2017-03-13T07:32:55.449Z,22464
2017-03-13T07:33:36.042Z,24448
2017-03-13T07:34:16.614Z,30624
2017-03-13T07:34:57.224Z,28864
2017-03-13T07:35:37.865Z,30432
2017-03-13T07:36:18.453Z,29120
2017-03-13T07:36:59.044Z,38208
2017-03-13T07:37:39.644Z,40512
2017-03-13T07:38:20.298Z,39744
2017-03-13T07:39:00.877Z,41632
2017-03-13T07:39:41.498Z,39712
2017-03-13T07:40:22.103Z,21856
2017-03-13T07:41:02.751Z,16608
2017-03-13T07:41:43.367Z,24160
2017-03-13T07:42:23.963Z,30336
2017-03-13T07:43:04.553Z,35488
2017-03-13T07:43:45.154Z,39392
2017-03-13T07:44:25.727Z,36576
2017-03-13T07:45:06.323Z,34176
2017-03-13T07:45:46.909Z,35456
2017-03-13T07:46:27.482Z,33440
2017-03-13T07:47:08.067Z,18336
2017-03-13T07:47:48.657Z,25600
2017-03-13T07:48:29.244Z,37696
2017-03-13T07:49:09.840Z,41056
2017-03-13T07:49:50.428Z,33920
2017-03-13T07:50:31.050Z,27680
2017-03-13T07:51:11.658Z,27712
2017-03-13T07:51:52.297Z,30912
2017-03-13T07:52:32.903Z,33280
2017-03-13T07:53:13.502Z,33056
2017-03-13T07:53:54.104Z,29216
2017-03-13T07:54:34.689Z,23712
2017-03-13T07:55:15.266Z,24096
2017-03-13T07:55:55.866Z,19776
2017-03-13T07:56:36.478Z,25216
2017-03-13T07:57:17.074Z,32448
2017-03-13T07:57:57.688Z,37536
2017-03-13T07:58:38.259Z,33984
2017-03-13T07:59:18.848Z,36576
2017-03-13T07:59:59.466Z,29216
2017-03-13T08:00:40.072Z,27104
2017-03-13T08:01:20.645Z,27616
2017-03-13T08:02:01.225Z,22848
2017-03-13T08:02:41.816Z,35328
2017-03-13T08:03:22.376Z,35136
2017-03-13T08:04:03.794Z,39936
2017-03-13T08:04:44.404Z,43488
2017-03-13T08:05:24.978Z,23360
2017-03-13T08:06:05.562Z,22656
2017-03-13T08:06:46.136Z,16736
2017-03-13T08:07:26.724Z,12156
2017-03-13T08:08:07.316Z,14816
2017-03-13T08:08:47.881Z,26880
2017-03-13T08:09:28.469Z,42880
2017-03-13T08:10:09.089Z,42336
2017-03-13T08:10:49.672Z,38080
2017-03-13T08:11:30.282Z,28224
2017-03-13T08:12:10.896Z,38912
2017-03-13T08:12:51.477Z,41760
2017-03-13T08:13:32.086Z,17312
2017-03-13T08:14:12.694Z,12480
2017-03-13T08:14:53.276Z,9456
2017-03-13T08:15:33.902Z,9516
2017-03-13T08:16:14.486Z,10860
2017-03-13T08:16:55.104Z,9476
2017-03-13T08:17:35.709Z,8696
2017-03-13T08:18:16.313Z,9788
2017-03-13T08:18:56.906Z,22336
2017-03-13T08:19:37.495Z,25600
2017-03-13T08:20:18.088Z,18688
2017-03-13T08:20:58.662Z,12412
2017-03-13T08:21:39.270Z,8248
2017-03-13T08:22:19.847Z,8620
2017-03-13T08:23:00.420Z,9740
2017-03-13T08:23:41.031Z,12012
2017-03-13T08:24:21.622Z,10324
2017-03-13T08:25:02.912Z,10428
2017-03-13T08:25:43.497Z,13192
2017-03-13T08:26:24.089Z,11172
2017-03-13T08:27:04.674Z,7244
2017-03-13T08:27:45.250Z,6644
2017-03-13T08:28:25.844Z,6944
2017-03-13T08:29:06.392Z,7668
2017-03-13T08:29:47.033Z,7980
2017-03-13T08:30:27.610Z,9232
2017-03-13T08:31:08.195Z,8044
2017-03-13T08:31:48.795Z,10772
2017-03-13T08:32:29.394Z,21120
2017-03-13T08:33:09.981Z,13356
2017-03-13T08:33:50.568Z,12476
2017-03-13T08:34:31.145Z,17760
2017-03-13T08:35:11.730Z,14308
2017-03-13T08:35:52.385Z,7716
2017-03-13T08:36:32.974Z,7220
2017-03-13T08:37:13.560Z,7320
2017-03-13T08:37:54.200Z,7044
2017-03-13T08:38:34.770Z,7640
2017-03-13T08:39:15.369Z,10220
2017-03-13T08:39:55.954Z,7840
2017-03-13T08:40:36.531Z,6632
2017-03-13T08:41:17.118Z,6764
2017-03-13T08:41:57.705Z,7248
2017-03-13T08:42:38.307Z,7648
2017-03-13T08:43:18.878Z,6604
2017-03-13T08:43:59.513Z,6464
2017-03-13T08:44:40.101Z,6520
2017-03-13T08:45:20.674Z,7420
2017-03-13T08:46:01.265Z,7800
2017-03-13T08:46:41.859Z,7548
2017-03-13T08:47:22.422Z,6716
2017-03-13T08:48:03.018Z,6556
2017-03-13T08:48:43.576Z,6660
2017-03-13T08:49:24.189Z,7064
2017-03-13T08:50:04.787Z,7632
2017-03-13T08:50:45.417Z,7872
2017-03-13T08:51:26.007Z,7764
2017-03-13T08:52:06.584Z,6788
2017-03-13T08:52:47.216Z,7308
2017-03-13T08:53:27.798Z,9164
2017-03-13T08:54:08.417Z,9464
2017-03-13T08:54:48.999Z,9644
2017-03-13T08:55:29.586Z,7580
2017-03-13T08:56:10.181Z,6936
2017-03-13T08:56:50.792Z,6732
2017-03-13T08:57:31.469Z,6736
2017-03-13T08:58:12.066Z,6872
2017-03-13T08:58:52.675Z,7128
2017-03-13T08:59:33.266Z,7668
2017-03-13T09:00:13.872Z,8404
2017-03-13T09:00:54.464Z,9220
2017-03-13T09:01:35.057Z,10212
2017-03-13T09:02:15.623Z,10140
2017-03-13T09:02:56.246Z,9312
2017-03-13T09:03:36.830Z,8268
2017-03-13T09:04:17.406Z,7756
2017-03-13T09:04:57.997Z,8092
2017-03-13T09:05:38.591Z,7636
2017-03-13T09:06:19.205Z,7332
2017-03-13T09:06:59.815Z,7208
2017-03-13T09:07:40.405Z,7212
2017-03-13T09:08:21.000Z,7840
2017-03-13T09:09:01.611Z,6304
2017-03-13T09:09:42.182Z,5796
2017-03-13T09:10:22.765Z,5848
2017-03-13T09:11:03.364Z,5904
2017-03-13T09:11:43.985Z,6184
2017-03-13T09:12:24.538Z,6344
2017-03-13T09:13:05.127Z,6740
2017-03-13T09:13:45.703Z,7224
2017-03-13T09:14:26.365Z,7876
2017-03-13T09:15:06.914Z,8696
2017-03-13T09:15:47.501Z,9524
2017-03-13T09:16:28.078Z,9904
2017-03-13T09:17:08.685Z,10184
2017-03-13T09:17:49.292Z,10388
2017-03-13T09:18:29.993Z,10504
2017-03-13T09:19:10.561Z,10516
2017-03-13T09:19:51.187Z,10372
2017-03-13T09:20:31.846Z,10200
2017-03-13T09:21:12.422Z,10180
2017-03-13T09:21:53.011Z,10116
2017-03-13T09:22:33.605Z,10104
2017-03-13T09:23:14.197Z,9984
2017-03-13T09:23:54.790Z,9900
2017-03-13T09:24:35.377Z,9888
2017-03-13T09:25:15.957Z,9804
2017-03-13T09:25:56.556Z,9748
2017-03-13T09:26:37.146Z,9664
2017-03-13T09:27:17.700Z,9636
2017-03-13T09:27:58.275Z,9620
2017-03-13T09:28:38.866Z,9632
2017-03-13T09:29:19.455Z,9612
2017-03-13T09:30:00.038Z,9568
2017-03-13T09:30:40.632Z,9552
2017-03-13T09:31:21.214Z,9532
2017-03-13T09:32:01.781Z,9472
2017-03-13T09:32:42.390Z,9360
2017-03-13T09:33:22.994Z,9344
2017-03-13T09:34:03.604Z,9380