createdAt,value
2022-12-29T00:01:58.986Z,6.65
2022-12-29T00:04:25.929Z,9.15
2022-12-29T00:06:53.402Z,8.55
2022-12-29T00:09:20.368Z,12.73
2022-12-29T00:11:47.247Z,10.23
2022-12-29T00:14:32.825Z,10.80
2022-12-29T00:16:59.655Z,8.20
2022-12-29T00:19:45.211Z,7.95
2022-12-29T00:22:32.045Z,12.48
2022-12-29T00:25:18.008Z,8.85
2022-12-29T00:28:07.644Z,11.88
2022-12-29T00:30:53.198Z,10.30
2022-12-29T00:33:39.975Z,11.05
2022-12-29T00:36:12.690Z,7.15
2022-12-29T00:39:00.034Z,7.28
2022-12-29T00:41:45.603Z,6.03
2022-12-29T00:44:13.770Z,10.27
2022-12-29T00:46:41.919Z,11.05
2022-12-29T00:49:30.414Z,9.13
2022-12-29T00:51:59.161Z,9.18
2022-12-29T00:54:26.169Z,8.20
2022-12-29T00:56:53.469Z,9.70
2022-12-29T00:59:20.545Z,13.55
2022-12-29T01:01:48.209Z,9.25
2022-12-29T01:04:15.216Z,9.27
2022-12-29T01:06:42.181Z,8.90
2022-12-29T01:09:28.352Z,8.05
2022-12-29T01:11:55.657Z,9.75
2022-12-29T01:14:23.124Z,9.63
2022-12-29T01:16:49.989Z,9.55
2022-12-29T01:19:17.297Z,12.02
2022-12-29T01:21:45.299Z,11.57
2022-12-29T01:24:12.205Z,10.35
2022-12-29T01:26:39.071Z,6.93
2022-12-29T01:29:05.904Z,7.35
2022-12-29T01:31:32.900Z,10.88
2022-12-29T01:33:59.842Z,13.48
2022-12-29T01:36:26.686Z,12.73
2022-12-29T01:38:53.644Z,8.48
2022-12-29T01:41:20.507Z,8.98
2022-12-29T01:43:50.130Z,7.28
2022-12-29T01:46:28.444Z,11.82
2022-12-29T01:49:15.493Z,8.57
2022-12-29T01:51:46.809Z,7.95
2022-12-29T01:54:33.862Z,5.55
2022-12-29T01:57:02.448Z,7.10
2022-12-29T01:59:32.621Z,7.68
2022-12-29T02:01:59.763Z,8.70
2022-12-29T02:04:27.740Z,10.40
2022-12-29T02:06:56.919Z,8.98
2022-12-29T02:09:24.770Z,8.80
2022-12-29T02:11:51.935Z,9.85
2022-12-29T02:14:18.831Z,7.18
2022-12-29T02:16:54.799Z,7.97
2022-12-29T02:19:30.819Z,12.15
2022-12-29T02:22:03.971Z,9.07
2022-12-29T02:24:41.379Z,11.07
2022-12-29T02:27:27.258Z,11.70
2022-12-29T02:30:06.474Z,10.77
2022-12-29T02:32:43.452Z,7.75
2022-12-29T02:35:33.559Z,15.65
2022-12-29T02:38:19.604Z,13.63
2022-12-29T02:40:52.689Z,13.00
2022-12-29T02:43:25.681Z,8.10
2022-12-29T02:45:52.761Z,11.52
2022-12-29T02:48:19.633Z,10.45
2022-12-29T02:50:57.782Z,12.02
2022-12-29T02:53:44.861Z,9.40
2022-12-29T02:56:11.793Z,9.57
2022-12-29T02:58:38.585Z,12.38
2022-12-29T03:01:14.348Z,9.80
2022-12-29T03:03:41.313Z,10.57
2022-12-29T03:06:20.467Z,12.00
2022-12-29T03:08:56.166Z,11.57
2022-12-29T03:11:44.282Z,9.30
2022-12-29T03:14:36.080Z,8.45
2022-12-29T03:17:11.634Z,16.75
2022-12-29T03:19:41.544Z,10.90
2022-12-29T03:22:28.964Z,11.98
2022-12-29T03:24:59.087Z,10.15
2022-12-29T03:27:30.697Z,15.35
2022-12-29T03:32:26.863Z,11.60
2022-12-29T03:34:54.412Z,15.75
2022-12-29T03:37:26.995Z,17.65
2022-12-29T03:39:53.807Z,9.60
2022-12-29T03:42:22.633Z,10.10
2022-12-29T03:44:49.486Z,12.27
2022-12-29T03:47:16.644Z,10.13
2022-12-29T03:49:44.106Z,8.70
2022-12-29T03:52:10.947Z,11.98
2022-12-29T03:54:37.785Z,13.90
2022-12-29T03:57:04.958Z,8.27
2022-12-29T03:59:32.008Z,12.85
2022-12-29T04:01:58.867Z,10.70
2022-12-29T04:04:25.999Z,8.85
2022-12-29T04:06:52.873Z,11.93
2022-12-29T04:09:19.783Z,13.15
2022-12-29T04:11:46.758Z,7.47
2022-12-29T04:14:13.767Z,12.18
2022-12-29T04:16:41.245Z,11.63
2022-12-29T04:19:10.927Z,8.27
2022-12-29T04:21:37.868Z,8.20
2022-12-29T04:24:07.618Z,8.50
2022-12-29T04:26:34.549Z,8.43
2022-12-29T04:29:01.397Z,16.52
2022-12-29T04:31:28.265Z,14.68
2022-12-29T04:33:55.392Z,10.07
2022-12-29T04:36:26.486Z,8.25
2022-12-29T04:38:56.439Z,8.35
2022-12-29T04:41:23.292Z,8.07
2022-12-29T04:43:50.047Z,6.20
2022-12-29T04:46:17.239Z,13.88
2022-12-29T04:48:45.208Z,13.70
2022-12-29T04:51:12.048Z,9.30
2022-12-29T04:53:38.883Z,8.70
2022-12-29T04:56:05.857Z,10.50
2022-12-29T04:58:32.807Z,7.82
2022-12-29T05:01:00.529Z,9.40
2022-12-29T05:03:27.332Z,9.25
2022-12-29T05:05:55.149Z,11.95
2022-12-29T05:08:27.758Z,14.73
2022-12-29T05:10:55.106Z,10.90
2022-12-29T05:13:21.933Z,8.98
2022-12-29T05:15:51.372Z,10.52
2022-12-29T05:18:18.561Z,6.47
2022-12-29T05:20:46.086Z,6.80
2022-12-29T05:23:13.192Z,6.85
2022-12-29T05:25:40.349Z,5.38
2022-12-29T05:28:07.283Z,8.77
2022-12-29T05:30:34.514Z,12.00
2022-12-29T05:33:01.382Z,7.25
2022-12-29T05:35:28.382Z,10.13
2022-12-29T05:37:55.333Z,7.13
2022-12-29T05:40:22.195Z,6.78
2022-12-29T05:42:49.016Z,8.52
2022-12-29T05:45:17.014Z,6.15
2022-12-29T05:47:45.323Z,5.32
2022-12-29T05:50:12.245Z,6.82
2022-12-29T05:52:39.121Z,7.20
2022-12-29T05:55:06.163Z,5.68
2022-12-29T05:57:32.991Z,7.72
2022-12-29T06:00:00.238Z,2.38
2022-12-29T06:02:27.286Z,6.35
2022-12-29T06:04:54.207Z,6.10
2022-12-29T06:07:21.396Z,4.13
2022-12-29T06:09:48.290Z,5.57
2022-12-29T06:12:15.132Z,2.35
2022-12-29T06:14:42.088Z,2.30
2022-12-29T06:17:08.946Z,1.13
2022-12-29T06:19:35.766Z,3.90
2022-12-29T06:22:03.087Z,1.88
2022-12-29T06:24:29.903Z,3.97
2022-12-29T06:26:56.717Z,3.70
2022-12-29T06:29:23.608Z,3.33
2022-12-29T06:31:52.203Z,1.25
2022-12-29T06:34:19.152Z,2.72
2022-12-29T06:36:46.052Z,3.80
2022-12-29T06:39:12.938Z,4.95
2022-12-29T06:41:39.767Z,1.65
2022-12-29T06:44:06.967Z,2.08
2022-12-29T06:46:34.183Z,3.53
2022-12-29T06:49:01.009Z,2.00
2022-12-29T06:51:27.936Z,2.80
2022-12-29T06:53:54.720Z,2.75
2022-12-29T06:56:21.591Z,2.17
2022-12-29T06:58:48.438Z,6.70
2022-12-29T07:01:15.335Z,3.10
2022-12-29T07:03:42.742Z,1.48
2022-12-29T07:06:09.616Z,2.85
2022-12-29T07:08:36.476Z,2.83
2022-12-29T07:11:03.576Z,1.17
2022-12-29T07:13:30.919Z,3.08
2022-12-29T07:15:57.732Z,2.20
2022-12-29T07:18:25.052Z,2.70
2022-12-29T07:20:52.054Z,2.97
2022-12-29T07:23:18.904Z,1.42
2022-12-29T07:25:45.767Z,3.30
2022-12-29T07:28:12.649Z,1.63
2022-12-29T07:30:39.660Z,1.25
2022-12-29T07:33:06.604Z,1.40
2022-12-29T07:35:34.785Z,2.05
2022-12-29T07:38:01.723Z,2.97
2022-12-29T07:40:28.503Z,2.30
2022-12-29T07:42:55.404Z,4.97
2022-12-29T07:45:22.523Z,1.33
2022-12-29T07:47:50.341Z,3.50
2022-12-29T07:50:17.270Z,1.25
2022-12-29T07:52:44.146Z,2.40
2022-12-29T07:55:13.194Z,2.30
2022-12-29T07:57:40.108Z,2.42
2022-12-29T08:00:07.255Z,3.22
2022-12-29T08:02:34.101Z,2.33
2022-12-29T08:05:01.303Z,1.45
2022-12-29T08:07:28.274Z,3.40
2022-12-29T08:09:55.089Z,3.83
2022-12-29T08:12:21.977Z,3.15
2022-12-29T08:14:48.977Z,2.42
2022-12-29T08:17:15.841Z,1.90
2022-12-29T08:19:44.295Z,2.45
2022-12-29T08:22:11.112Z,3.15
2022-12-29T08:24:38.092Z,4.28
2022-12-29T08:27:15.905Z,1.98
2022-12-29T08:29:46.748Z,1.90
2022-12-29T08:32:13.722Z,1.85
2022-12-29T08:34:40.721Z,3.15
2022-12-29T08:37:07.616Z,1.30
2022-12-29T08:39:34.927Z,1.63
2022-12-29T08:42:01.748Z,3.00
2022-12-29T08:44:28.590Z,1.65
2022-12-29T08:46:55.504Z,5.65
2022-12-29T08:49:22.361Z,1.40
2022-12-29T08:51:49.196Z,3.45
2022-12-29T08:54:16.176Z,1.00
2022-12-29T08:56:43.028Z,3.22
2022-12-29T08:59:09.844Z,2.03
2022-12-29T09:01:37.636Z,3.30
2022-12-29T09:04:14.790Z,3.72
2022-12-29T09:06:42.876Z,3.53
2022-12-29T09:09:10.055Z,3.47
2022-12-29T09:11:36.995Z,3.58
2022-12-29T09:14:04.028Z,5.47
2022-12-29T09:16:30.966Z,4.07
2022-12-29T09:18:58.045Z,2.63
2022-12-29T09:21:25.314Z,2.53
2022-12-29T09:23:52.213Z,3.10
2022-12-29T09:26:19.349Z,0.80
2022-12-29T09:28:46.655Z,2.40
2022-12-29T09:31:13.627Z,1.95
2022-12-29T09:33:41.018Z,1.95
2022-12-29T09:36:08.097Z,1.55
2022-12-29T09:38:35.077Z,1.40
2022-12-29T09:41:01.822Z,1.15
2022-12-29T09:43:40.948Z,3.80
2022-12-29T09:46:10.958Z,1.05
2022-12-29T09:48:42.582Z,1.00
2022-12-29T09:51:11.364Z,1.42
2022-12-29T09:53:41.467Z,1.75
2022-12-29T09:56:14.471Z,2.10
2022-12-29T09:58:43.816Z,4.43
2022-12-29T10:01:13.510Z,2.22
2022-12-29T10:03:40.322Z,4.35
2022-12-29T10:06:16.611Z,2.15
2022-12-29T10:09:02.200Z,2.80
2022-12-29T10:11:47.377Z,2.58
2022-12-29T10:14:37.343Z,2.78
2022-12-29T10:17:16.545Z,1.00
2022-12-29T10:19:43.352Z,2.30
2022-12-29T10:22:15.979Z,1.30
2022-12-29T10:24:46.090Z,3.75
2022-12-29T10:27:13.780Z,1.63
2022-12-29T10:29:44.273Z,2.65
2022-12-29T10:32:18.494Z,0.82
2022-12-29T10:34:48.521Z,1.42
2022-12-29T10:37:35.628Z,1.30
2022-12-29T10:40:13.576Z,1.08
2022-12-29T10:45:12.137Z,5.63
2022-12-29T10:47:41.419Z,1.27
2022-12-29T10:50:08.593Z,1.50
2022-12-29T10:52:35.913Z,1.95
2022-12-29T10:55:12.350Z,2.17
2022-12-29T10:57:41.946Z,2.22
2022-12-29T11:00:17.474Z,2.42
2022-12-29T11:02:44.688Z,1.05
2022-12-29T11:05:17.709Z,1.13
2022-12-29T11:07:44.693Z,2.10
2022-12-29T11:10:30.715Z,4.05
2022-12-29T11:12:59.259Z,3.13
2022-12-29T11:15:26.379Z,4.32
2022-12-29T11:18:00.720Z,2.10
2022-12-29T11:20:40.008Z,3.63
2022-12-29T11:23:22.575Z,4.63
2022-12-29T11:26:08.265Z,2.50
2022-12-29T11:28:35.200Z,2.88
2022-12-29T11:31:03.260Z,6.10
2022-12-29T11:33:30.669Z,4.70
2022-12-29T11:36:03.723Z,7.50
2022-12-29T11:38:34.997Z,3.88
2022-12-29T11:41:02.749Z,4.18
2022-12-29T11:43:34.833Z,5.15
2022-12-29T11:46:04.576Z,2.42
2022-12-29T11:48:39.805Z,3.97
2022-12-29T11:51:07.077Z,4.68
2022-12-29T11:53:33.914Z,4.88
2022-12-29T11:56:03.596Z,3.40
2022-12-29T11:58:33.573Z,6.05
2022-12-29T12:01:06.339Z,5.32
2022-12-29T12:03:38.765Z,3.63
2022-12-29T12:06:07.067Z,5.10
2022-12-29T12:08:40.032Z,4.07
2022-12-29T12:11:21.651Z,4.70
2022-12-29T12:14:08.163Z,6.10
2022-12-29T12:16:38.481Z,6.47
2022-12-29T12:19:10.706Z,6.68
2022-12-29T12:21:43.361Z,4.05
2022-12-29T12:24:16.405Z,3.50
2022-12-29T12:27:01.765Z,4.43
2022-12-29T12:29:52.582Z,6.95
2022-12-29T12:32:19.516Z,4.68
2022-12-29T12:34:47.308Z,4.47
2022-12-29T12:37:20.871Z,4.85
2022-12-29T12:40:04.897Z,3.97
2022-12-29T12:42:39.952Z,4.47
2022-12-29T12:45:07.095Z,3.80
2022-12-29T12:47:58.288Z,5.43
2022-12-29T12:50:34.489Z,5.00
2022-12-29T12:53:13.462Z,6.20
2022-12-29T12:55:58.977Z,3.88
2022-12-29T12:58:32.702Z,3.95
2022-12-29T13:01:15.018Z,4.13
2022-12-29T13:03:45.049Z,7.18
2022-12-29T13:06:30.696Z,4.88
2022-12-29T13:09:16.498Z,8.35
2022-12-29T13:12:01.957Z,3.78
2022-12-29T13:14:37.797Z,4.35
2022-12-29T13:17:13.684Z,8.15
2022-12-29T13:19:49.748Z,4.95
2022-12-29T13:22:25.540Z,4.18
2022-12-29T13:24:52.370Z,3.47
2022-12-29T13:27:37.587Z,3.80
2022-12-29T13:30:07.337Z,4.65
2022-12-29T13:32:40.395Z,5.45
2022-12-29T13:35:10.341Z,5.30
2022-12-29T13:37:43.078Z,4.10
2022-12-29T13:40:16.453Z,3.85
2022-12-29T13:42:44.077Z,2.97
2022-12-29T13:45:13.392Z,4.07
2022-12-29T13:47:52.714Z,9.23
2022-12-29T13:50:21.280Z,5.32
2022-12-29T13:53:03.534Z,2.28
2022-12-29T13:55:38.290Z,3.78
2022-12-29T13:58:14.603Z,8.55
2022-12-29T14:00:47.308Z,3.63
2022-12-29T14:03:14.288Z,6.40
2022-12-29T14:05:41.319Z,3.78
2022-12-29T14:08:14.924Z,2.22
2022-12-29T14:10:49.679Z,3.97
2022-12-29T14:13:18.032Z,5.30
2022-12-29T14:15:52.404Z,5.30
2022-12-29T14:18:24.347Z,6.93
2022-12-29T14:20:53.634Z,6.45
2022-12-29T14:23:30.669Z,4.75
2022-12-29T14:26:01.675Z,5.05
2022-12-29T14:28:33.257Z,4.40
2022-12-29T14:33:29.053Z,4.78
2022-12-29T14:35:56.612Z,8.52
2022-12-29T14:38:24.863Z,5.38
2022-12-29T14:40:52.380Z,4.20
2022-12-29T14:43:23.926Z,5.47
2022-12-29T14:45:56.801Z,4.55
2022-12-29T14:48:33.426Z,4.32
2022-12-29T14:51:00.633Z,2.90
2022-12-29T14:54:00.219Z,4.80
2022-12-29T14:56:29.419Z,5.50
2022-12-29T14:59:04.062Z,2.88
2022-12-29T15:01:31.105Z,9.48
2022-12-29T15:03:59.878Z,6.88
2022-12-29T15:06:28.929Z,6.35
2022-12-29T15:09:15.775Z,9.85
2022-12-29T15:11:49.729Z,4.70
2022-12-29T15:14:34.185Z,6.40
2022-12-29T15:17:01.325Z,8.60
2022-12-29T15:19:28.689Z,4.70
2022-12-29T15:21:56.711Z,6.85
2022-12-29T15:24:24.396Z,5.72
2022-12-29T15:26:53.056Z,3.85
2022-12-29T15:29:34.116Z,7.03
2022-12-29T15:32:01.758Z,4.78
2022-12-29T15:34:31.305Z,4.25
2022-12-29T15:36:58.395Z,5.70
2022-12-29T15:39:30.012Z,7.55
2022-12-29T15:44:38.535Z,7.00
2022-12-29T15:47:06.560Z,6.85
2022-12-29T15:49:34.229Z,5.45
2022-12-29T15:52:01.170Z,8.30
2022-12-29T15:54:31.473Z,6.82
2022-12-29T15:56:58.659Z,4.15
2022-12-29T15:59:25.751Z,6.18
2022-12-29T16:01:53.129Z,3.95
2022-12-29T16:04:20.602Z,4.90
2022-12-29T16:06:56.908Z,4.93
2022-12-29T16:09:50.903Z,6.00
2022-12-29T16:12:19.527Z,6.30
2022-12-29T16:15:05.691Z,8.63
2022-12-29T16:17:34.709Z,6.45
2022-12-29T16:20:08.269Z,4.30
2022-12-29T16:22:37.385Z,8.43
2022-12-29T16:25:06.251Z,7.63
2022-12-29T16:27:36.966Z,8.80
2022-12-29T16:30:08.699Z,5.80
2022-12-29T16:32:36.636Z,5.53
2022-12-29T16:35:10.984Z,7.50
2022-12-29T16:37:38.736Z,5.18
2022-12-29T17:00:08.970Z,4.85
2022-12-29T18:10:41.290Z,5.88
2022-12-29T18:14:01.320Z,7.50
2022-12-29T18:16:50.497Z,5.88
2022-12-29T18:19:35.915Z,5.82
2022-12-29T18:27:32.987Z,7.68
2022-12-29T18:29:59.754Z,5.93
2022-12-29T18:32:28.003Z,3.72
2022-12-29T18:34:54.795Z,7.43
2022-12-29T18:37:21.603Z,9.38
2022-12-29T18:39:48.374Z,6.68
2022-12-29T18:42:17.686Z,5.70
2022-12-29T18:44:44.601Z,8.90
2022-12-29T18:47:11.457Z,7.10
2022-12-29T18:49:38.284Z,5.70
2022-12-29T18:52:05.194Z,6.03
2022-12-29T18:54:32.980Z,6.85
2022-12-29T18:56:59.803Z,4.60
2022-12-29T18:59:26.570Z,9.45
2022-12-29T19:01:53.637Z,8.00
2022-12-29T19:04:22.329Z,12.35
2022-12-29T19:06:49.097Z,9.55
2022-12-29T19:09:15.866Z,10.40
2022-12-29T19:11:43.310Z,5.70
2022-12-29T19:14:15.659Z,9.15
2022-12-29T19:16:42.543Z,6.95
2022-12-29T19:19:13.911Z,5.07
2022-12-29T19:21:40.667Z,5.70
2022-12-29T19:24:07.479Z,8.05
2022-12-29T19:26:36.718Z,5.95
2022-12-29T19:29:04.424Z,8.88
2022-12-29T19:31:31.320Z,9.05
2022-12-29T19:33:58.258Z,7.15
2022-12-29T19:36:25.067Z,6.65
2022-12-29T19:38:51.884Z,5.38
2022-12-29T19:41:18.750Z,6.90
2022-12-29T19:43:45.561Z,7.82
2022-12-29T19:46:15.670Z,3.05
2022-12-29T19:48:42.566Z,4.63
2022-12-29T19:51:10.750Z,4.20
2022-12-29T19:53:37.945Z,5.32
2022-12-29T19:56:05.696Z,7.25
2022-12-29T19:58:32.947Z,5.30
2022-12-29T20:01:04.317Z,9.82
2022-12-29T20:03:31.248Z,5.57
2022-12-29T20:05:58.112Z,7.70
2022-12-29T20:08:26.149Z,5.30
2022-12-29T20:11:00.150Z,5.90
2022-12-29T20:13:27.048Z,4.15
2022-12-29T20:16:04.045Z,3.67
2022-12-29T20:18:31.186Z,6.38
2022-12-29T20:21:01.730Z,4.18
2022-12-29T20:23:28.667Z,5.43
2022-12-29T20:25:56.681Z,6.00
2022-12-29T20:28:23.556Z,6.80
2022-12-29T20:31:02.384Z,10.20
2022-12-29T20:33:30.832Z,3.03
2022-12-29T20:36:04.826Z,3.85
2022-12-29T20:38:31.639Z,7.38
2022-12-29T20:40:58.491Z,5.28
2022-12-29T20:43:25.302Z,4.15
2022-12-29T20:45:52.086Z,3.78
2022-12-29T20:48:19.007Z,3.75
2022-12-29T20:50:45.880Z,4.45
2022-12-29T20:53:15.288Z,5.13
2022-12-29T20:55:42.203Z,6.15
2022-12-29T20:58:25.277Z,4.20
2022-12-29T21:00:52.740Z,5.97
2022-12-29T21:03:19.710Z,3.40
2022-12-29T21:05:46.616Z,5.13
2022-12-29T21:08:13.582Z,4.57
2022-12-29T21:10:40.393Z,6.53
2022-12-29T21:13:07.183Z,5.57
2022-12-29T21:15:34.258Z,3.85
2022-12-29T21:18:01.460Z,4.28
2022-12-29T21:20:32.213Z,6.50
2022-12-29T21:23:00.223Z,5.90
2022-12-29T21:25:27.632Z,4.75
2022-12-29T21:27:54.489Z,4.05
2022-12-29T21:30:21.253Z,6.38
2022-12-29T21:32:48.073Z,6.40
2022-12-29T21:35:14.867Z,3.13
2022-12-29T21:37:41.725Z,4.13
2022-12-29T21:40:08.832Z,8.02
2022-12-29T21:42:35.618Z,3.67
2022-12-29T21:45:21.308Z,4.90
2022-12-29T21:48:07.210Z,8.25
2022-12-29T21:50:36.727Z,7.25
2022-12-29T21:53:03.497Z,4.50
2022-12-29T21:55:30.302Z,7.63
2022-12-29T21:58:15.649Z,6.65
2022-12-29T22:01:00.975Z,6.68
2022-12-29T22:03:46.318Z,4.25
2022-12-29T22:06:31.797Z,4.95
2022-12-29T22:09:17.156Z,5.15
2022-12-29T22:12:02.452Z,4.65
2022-12-29T22:14:29.274Z,5.32
2022-12-29T22:16:56.082Z,3.53
2022-12-29T22:19:22.856Z,3.20
2022-12-29T22:21:49.791Z,6.32
2022-12-29T22:24:16.606Z,5.82
2022-12-29T22:26:43.455Z,9.68
2022-12-29T22:29:10.278Z,5.65
2022-12-29T22:31:37.200Z,2.88
2022-12-29T22:34:04.306Z,4.30
2022-12-29T22:36:32.350Z,4.65
2022-12-29T22:38:59.225Z,6.95
2022-12-29T22:41:26.210Z,5.18
2022-12-29T22:43:53.017Z,7.20
2022-12-29T22:46:19.912Z,8.23
2022-12-29T22:48:47.009Z,7.60
2022-12-29T22:51:14.012Z,5.28
2022-12-29T22:53:41.333Z,5.65
2022-12-29T22:56:10.302Z,4.75
2022-12-29T22:58:41.037Z,5.57
2022-12-29T23:01:08.261Z,3.78
2022-12-29T23:03:35.287Z,6.55
2022-12-29T23:06:03.434Z,2.67
2022-12-29T23:08:34.729Z,6.57
2022-12-29T23:11:01.764Z,8.23
2022-12-29T23:13:28.856Z,3.17
2022-12-29T23:15:55.691Z,7.03
2022-12-29T23:18:22.640Z,3.63
2022-12-29T23:20:49.863Z,2.22
2022-12-29T23:23:38.777Z,3.80
2022-12-29T23:26:09.058Z,4.20
2022-12-29T23:28:35.895Z,3.15
2022-12-29T23:31:02.730Z,7.63
2022-12-29T23:33:29.543Z,4.55
2022-12-29T23:35:56.328Z,3.85
2022-12-29T23:38:23.110Z,4.25
2022-12-29T23:40:49.892Z,4.13
2022-12-29T23:43:16.693Z,5.18
2022-12-29T23:45:48.945Z,4.85
2022-12-29T23:48:17.577Z,7.97
2022-12-29T23:50:44.372Z,5.72
2022-12-29T23:53:11.843Z,4.82
2022-12-29T23:55:40.973Z,5.07
2022-12-29T23:58:08.105Z,5.78
