createdAt,value
2018-07-16T00:00:30.353Z,100057.25
2018-07-16T00:02:59.254Z,100058.52
2018-07-16T00:05:28.164Z,100052.96
2018-07-16T00:07:57.135Z,100048.48
2018-07-16T00:10:26.102Z,100048.27
2018-07-16T00:12:55.037Z,100043.65
2018-07-16T00:15:23.965Z,100043.66
2018-07-16T00:17:52.976Z,100038.25
2018-07-16T00:20:22.146Z,100043.75
2018-07-16T00:22:51.163Z,100047.23
2018-07-16T00:25:20.077Z,100043.69
2018-07-16T00:27:49.031Z,100047.92
2018-07-16T00:30:17.989Z,100053.95
2018-07-16T00:32:46.957Z,100050.46
2018-07-16T00:35:15.895Z,100048.94
2018-07-16T00:37:44.841Z,100051.28
2018-07-16T00:40:13.798Z,100049.36
2018-07-16T00:42:42.748Z,100053.11
2018-07-16T00:45:11.645Z,100056.43
2018-07-16T00:47:40.576Z,100058.74
2018-07-16T00:50:09.636Z,100052.29
2018-07-16T00:52:38.539Z,100054.68
2018-07-16T00:55:07.479Z,100057.80
2018-07-16T00:57:36.409Z,100054.70
2018-07-16T01:00:05.408Z,100064.33
2018-07-16T01:02:34.383Z,100065.91
2018-07-16T01:05:03.360Z,100062.33
2018-07-16T01:07:32.327Z,100062.58
2018-07-16T01:10:01.277Z,100064.23
2018-07-16T01:12:30.233Z,100065.58
2018-07-16T01:14:59.213Z,100059.69
2018-07-16T01:17:28.252Z,100052.70
2018-07-16T01:19:57.211Z,100054.59
2018-07-16T01:22:26.168Z,100047.45
2018-07-16T01:24:55.075Z,100046.50
2018-07-16T01:27:23.990Z,100042.83
2018-07-16T01:29:52.915Z,100042.11
2018-07-16T01:32:21.825Z,100038.28
2018-07-16T01:34:50.761Z,100044.08
2018-07-16T01:37:19.667Z,100043.85
2018-07-16T01:39:48.634Z,100038.60
2018-07-16T01:42:17.584Z,100044.36
2018-07-16T01:44:46.517Z,100044.74
2018-07-16T01:47:15.493Z,100046.17
2018-07-16T01:49:44.428Z,100045.16
2018-07-16T01:52:13.346Z,100043.80
2018-07-16T01:54:42.336Z,100046.50
2018-07-16T01:57:11.290Z,100048.88
2018-07-16T01:59:40.230Z,100050.30
2018-07-16T02:02:09.193Z,100053.30
2018-07-16T02:04:38.262Z,100048.77
2018-07-16T02:07:07.180Z,100045.09
2018-07-16T02:09:36.112Z,100042.16
2018-07-16T02:12:05.112Z,100043.81
2018-07-16T02:14:34.033Z,100041.67
2018-07-16T02:17:02.990Z,100040.02
2018-07-16T02:19:31.936Z,100033.57
2018-07-16T02:22:00.862Z,100033.08
2018-07-16T02:24:29.813Z,100031.25
2018-07-16T02:26:58.832Z,100032.37
2018-07-16T02:29:27.744Z,100035.70
2018-07-16T02:31:56.764Z,100041.11
2018-07-16T02:34:25.704Z,100036.80
2018-07-16T02:36:54.652Z,100036.87
2018-07-16T02:39:23.605Z,100037.09
2018-07-16T02:41:52.534Z,100031.17
2018-07-16T02:44:21.458Z,100026.48
2018-07-16T02:46:50.645Z,100022.80
2018-07-16T02:49:19.691Z,100014.22
2018-07-16T02:51:48.628Z,100015.27
2018-07-16T02:54:17.556Z,100013.50
2018-07-16T02:56:46.601Z,100018.75
2018-07-16T02:59:15.575Z,100013.61
2018-07-16T03:01:44.522Z,100013.13
2018-07-16T03:04:13.439Z,100015.12
2018-07-16T03:06:42.408Z,100019.73
2018-07-16T03:09:11.344Z,100027.60
2018-07-16T03:11:40.344Z,100024.56
2018-07-16T03:14:09.269Z,100028.55
2018-07-16T03:16:38.203Z,100025.39
2018-07-16T03:19:07.168Z,100029.63
2018-07-16T03:21:36.174Z,100025.31
2018-07-16T03:24:05.152Z,100024.38
2018-07-16T03:26:34.605Z,100027.79
2018-07-16T03:29:03.602Z,100030.27
2018-07-16T03:31:32.551Z,100027.94
2018-07-16T03:34:01.511Z,100028.80
2018-07-16T03:36:30.457Z,100028.28
2018-07-16T03:38:59.414Z,100027.23
2018-07-16T03:41:28.393Z,100022.23
2018-07-16T03:43:57.483Z,100021.38
2018-07-16T03:46:26.506Z,100017.88
2018-07-16T03:48:55.536Z,100016.98
2018-07-16T03:51:24.500Z,100022.56
2018-07-16T03:53:53.492Z,100025.83
2018-07-16T03:56:22.523Z,100024.66
2018-07-16T03:58:51.584Z,100023.97
2018-07-16T04:01:20.727Z,100024.47
2018-07-16T04:03:49.741Z,100025.66
2018-07-16T04:06:18.670Z,100018.27
2018-07-16T04:08:47.772Z,100022.33
2018-07-16T04:11:16.865Z,100021.52
2018-07-16T04:13:45.887Z,100015.95
2018-07-16T04:16:14.883Z,100016.81
2018-07-16T04:18:43.804Z,100015.59
2018-07-16T04:21:12.903Z,100020.43
2018-07-16T04:23:41.883Z,100017.38
2018-07-16T04:26:10.828Z,100011.87
2018-07-16T04:28:39.770Z,100012.50
2018-07-16T04:31:08.698Z,100007.50
2018-07-16T04:33:37.625Z,100002.70
2018-07-16T04:36:06.541Z,100005.12
2018-07-16T04:38:35.487Z,100003.52
2018-07-16T04:41:06.354Z,100008.38
2018-07-16T04:43:48.598Z,100009.95
2018-07-16T04:49:04.141Z,100007.40
2018-07-16T04:51:34.535Z,100008.75
2018-07-16T04:54:15.746Z,100008.75
2018-07-16T04:56:50.884Z,100009.51
2018-07-16T04:59:22.537Z,100012.81
2018-07-16T05:01:57.796Z,100013.04
2018-07-16T05:04:29.789Z,100021.23
2018-07-16T05:07:12.611Z,100010.39
2018-07-16T05:09:44.487Z,100004.83
2018-07-16T05:12:15.205Z,100008.65
2018-07-16T05:14:50.024Z,100007.40
2018-07-16T05:17:24.196Z,100012.84
2018-07-16T05:20:06.554Z,100008.62
2018-07-16T05:22:44.038Z,100012.17
2018-07-16T05:25:17.818Z,100014.14
2018-07-16T05:27:52.060Z,100008.56
2018-07-16T05:30:23.716Z,100003.60
2018-07-16T05:32:57.740Z,100002.00
2018-07-16T05:35:38.065Z,99996.66
2018-07-16T05:38:12.889Z,99996.80
2018-07-16T05:40:46.473Z,99999.66
2018-07-16T05:43:19.154Z,99999.69
2018-07-16T05:45:54.207Z,100008.30
2018-07-16T05:48:26.937Z,100007.70
2018-07-16T05:50:56.706Z,99997.98
2018-07-16T05:53:32.234Z,99998.26
2018-07-16T05:56:09.326Z,99998.03
2018-07-16T05:58:46.461Z,99998.67
2018-07-16T06:01:16.645Z,99995.06
2018-07-16T06:03:52.212Z,99991.94
2018-07-16T06:06:33.414Z,99992.73
2018-07-16T06:09:07.420Z,99993.55
2018-07-16T06:11:38.941Z,99990.24
2018-07-16T06:14:15.488Z,99983.39
2018-07-16T06:16:50.331Z,99980.95
2018-07-16T06:19:26.210Z,99982.10
2018-07-16T06:22:00.138Z,99974.05
2018-07-16T06:24:32.766Z,99978.21
2018-07-16T06:27:03.854Z,99979.37
2018-07-16T06:29:41.248Z,99969.56
2018-07-16T06:32:16.861Z,99971.53
2018-07-16T06:34:51.095Z,99970.98
2018-07-16T06:37:26.672Z,99969.15
2018-07-16T06:40:00.322Z,99961.81
2018-07-16T06:42:34.220Z,99963.31
2018-07-16T06:45:13.505Z,99961.77
2018-07-16T06:47:46.878Z,99963.29
2018-07-16T06:50:18.699Z,99966.49
2018-07-16T06:52:54.862Z,99962.60
2018-07-16T06:55:31.118Z,99967.12
2018-07-16T06:58:02.348Z,99958.76
2018-07-16T07:00:34.391Z,99956.73
2018-07-16T07:03:09.006Z,99954.30
2018-07-16T07:05:48.760Z,99954.15
2018-07-16T07:08:22.249Z,99948.41
2018-07-16T07:10:53.785Z,99945.10
2018-07-16T07:13:27.615Z,99936.59
2018-07-16T07:16:06.330Z,99935.83
2018-07-16T07:18:40.500Z,99930.31
2018-07-16T07:21:09.609Z,99935.42
2018-07-16T07:23:41.764Z,99931.08
2018-07-16T07:26:15.465Z,99930.64
2018-07-16T07:28:48.649Z,99927.16
2018-07-16T07:31:18.063Z,99922.38
2018-07-16T07:33:54.433Z,99924.27
2018-07-16T07:36:28.034Z,99924.28
2018-07-16T07:39:00.966Z,99928.97
2018-07-16T07:41:36.521Z,99921.34
2018-07-16T07:44:10.160Z,99922.92
2018-07-16T07:46:45.455Z,99919.13
2018-07-16T07:49:22.373Z,99912.50
2018-07-16T07:51:53.801Z,99915.50
2018-07-16T07:54:28.985Z,99917.45
2018-07-16T07:57:03.431Z,99923.69
2018-07-16T07:59:37.096Z,99917.85
2018-07-16T08:02:08.036Z,99920.21
2018-07-16T08:04:52.890Z,99918.50
2018-07-16T08:07:27.719Z,99921.44
2018-07-16T08:10:00.146Z,99923.77
2018-07-16T08:12:37.430Z,99922.32
2018-07-16T08:15:12.342Z,99913.72
2018-07-16T08:17:47.352Z,99913.11
2018-07-16T08:20:21.737Z,99909.22
2018-07-16T08:22:53.939Z,99916.41
2018-07-16T08:25:31.123Z,99915.03
2018-07-16T08:28:08.995Z,99908.31
2018-07-16T08:30:46.731Z,99909.23
2018-07-16T08:33:23.466Z,99909.89
2018-07-16T08:35:58.228Z,99908.86
2018-07-16T08:38:33.464Z,99903.58
2018-07-16T08:41:04.216Z,99896.23
2018-07-16T08:43:39.750Z,99895.00
2018-07-16T08:46:16.571Z,99892.52
2018-07-16T08:48:47.041Z,99890.67
2018-07-16T08:51:20.610Z,99890.55
2018-07-16T08:53:54.680Z,99891.09
2018-07-16T08:56:27.693Z,99891.66
2018-07-16T08:59:01.557Z,99878.99
2018-07-16T09:01:34.050Z,99884.23
2018-07-16T09:04:09.232Z,99881.19
2018-07-16T09:06:41.243Z,99886.41
2018-07-16T09:11:56.573Z,99883.28
2018-07-16T09:14:52.397Z,99881.55
2018-07-16T09:17:26.613Z,99890.45
2018-07-16T09:20:05.598Z,99879.06
2018-07-16T09:22:38.546Z,99875.60
2018-07-16T09:25:11.378Z,99887.86
2018-07-16T09:27:43.393Z,99882.17
2018-07-16T09:30:17.179Z,99878.53
2018-07-16T09:32:49.996Z,99884.95
2018-07-16T09:35:22.584Z,99882.80
2018-07-16T09:38:01.280Z,99877.40
2018-07-16T09:40:36.933Z,99880.14
2018-07-16T09:43:12.974Z,99889.36
2018-07-16T09:45:56.301Z,99879.86
2018-07-16T09:48:32.977Z,99881.80
2018-07-16T09:51:05.306Z,99878.37
2018-07-16T09:53:39.734Z,99878.83
2018-07-16T09:56:13.578Z,99877.80
2018-07-16T09:58:45.709Z,99873.75
2018-07-16T10:01:21.802Z,99874.73
2018-07-16T10:04:03.303Z,99866.89
2018-07-16T10:06:35.355Z,99868.80
2018-07-16T10:09:15.847Z,99868.19
2018-07-16T10:11:52.897Z,99862.78
2018-07-16T10:14:21.795Z,99860.52
2018-07-16T10:16:50.698Z,99864.67
2018-07-16T10:19:19.627Z,99857.01
2018-07-16T10:21:48.526Z,99854.73
2018-07-16T10:24:17.418Z,99854.09
2018-07-16T10:26:46.318Z,99854.77
2018-07-16T10:29:15.213Z,99846.25
2018-07-16T10:31:44.158Z,99844.34
2018-07-16T10:34:13.086Z,99842.77
2018-07-16T10:36:42.014Z,99841.87
2018-07-16T10:39:10.918Z,99844.54
2018-07-16T10:41:39.983Z,99841.70
2018-07-16T10:44:08.897Z,99842.30
2018-07-16T10:46:37.808Z,99837.73
2018-07-16T10:49:06.704Z,99837.28
2018-07-16T10:51:35.608Z,99836.31
2018-07-16T10:54:04.584Z,99833.39
2018-07-16T10:56:33.539Z,99828.92
2018-07-16T10:59:02.577Z,99832.13
2018-07-16T11:01:31.597Z,99825.25
2018-07-16T11:04:00.569Z,99824.34
2018-07-16T11:06:29.549Z,99811.48
2018-07-16T11:08:58.521Z,99809.66
2018-07-16T11:11:27.485Z,99810.94
2018-07-16T11:13:56.411Z,99814.27
2018-07-16T11:16:25.328Z,99811.61
2018-07-16T11:18:54.308Z,99812.00
2018-07-16T11:21:23.391Z,99802.84
2018-07-16T11:23:52.301Z,99799.23
2018-07-16T11:26:21.215Z,99796.44
2018-07-16T11:28:50.153Z,99796.20
2018-07-16T11:31:19.224Z,99791.30
2018-07-16T11:33:48.207Z,99799.02
2018-07-16T11:36:17.148Z,99795.82
2018-07-16T11:38:46.063Z,99785.55
2018-07-16T11:41:15.048Z,99784.78
2018-07-16T11:43:43.972Z,99789.62
2018-07-16T11:46:12.948Z,99782.98
2018-07-16T11:48:41.832Z,99782.55
2018-07-16T11:51:10.777Z,99767.80
2018-07-16T11:53:39.680Z,99767.66
2018-07-16T11:56:08.624Z,99763.96
2018-07-16T11:58:37.566Z,99766.80
2018-07-16T12:01:06.473Z,99770.33
2018-07-16T12:03:35.395Z,99769.83
2018-07-16T12:06:08.478Z,99759.38
2018-07-16T12:08:37.430Z,99755.79
2018-07-16T12:11:06.518Z,99753.77
2018-07-16T12:13:35.432Z,99745.43
2018-07-16T12:16:04.383Z,99740.61
2018-07-16T12:18:33.348Z,99747.30
2018-07-16T12:21:02.297Z,99745.97
2018-07-16T12:23:31.212Z,99744.24
2018-07-16T12:26:00.231Z,99740.92
2018-07-16T12:28:29.460Z,99732.59
2018-07-16T12:30:58.500Z,99731.64
2018-07-16T12:33:27.511Z,99733.98
2018-07-16T12:35:56.409Z,99732.09
2018-07-16T12:38:25.331Z,99723.56
2018-07-16T12:41:01.125Z,99730.70
2018-07-16T12:43:30.037Z,99730.22
2018-07-16T12:45:58.936Z,99719.47
2018-07-16T12:48:27.855Z,99715.84
2018-07-16T12:50:56.779Z,99709.67
2018-07-16T12:53:25.667Z,99709.57
2018-07-16T12:55:54.572Z,99714.36
2018-07-16T12:58:23.512Z,99714.22
2018-07-16T13:00:52.465Z,99710.61
2018-07-16T13:03:21.381Z,99706.58
2018-07-16T13:05:50.310Z,99694.00
2018-07-16T13:08:19.252Z,99691.92
2018-07-16T13:10:48.322Z,99690.61
2018-07-16T13:13:17.245Z,99691.58
2018-07-16T13:15:46.174Z,99675.78
2018-07-16T13:18:15.098Z,99678.01
2018-07-16T13:20:44.021Z,99664.98
2018-07-16T13:23:12.947Z,99665.19
2018-07-16T13:25:41.985Z,99661.14
2018-07-16T13:28:10.905Z,99655.10
2018-07-16T13:30:39.886Z,99654.57
2018-07-16T13:33:08.833Z,99654.30
2018-07-16T13:35:37.750Z,99648.78
2018-07-16T13:38:06.709Z,99649.97
2018-07-16T13:40:35.643Z,99647.94
2018-07-16T13:43:04.655Z,99646.58
2018-07-16T13:45:33.581Z,99641.17
2018-07-16T13:48:02.560Z,99642.06
2018-07-16T13:50:31.597Z,99644.91
2018-07-16T13:53:00.673Z,99642.02
2018-07-16T13:55:29.583Z,99633.47
2018-07-16T13:57:58.496Z,99635.53
2018-07-16T14:00:27.595Z,99627.23
2018-07-16T14:02:56.609Z,99631.64
2018-07-16T14:05:25.544Z,99631.75
2018-07-16T14:07:54.480Z,99628.52
2018-07-16T14:10:23.413Z,99621.23
2018-07-16T14:12:52.484Z,99625.08
2018-07-16T14:15:21.389Z,99629.11
2018-07-16T14:17:50.320Z,99624.31
2018-07-16T14:20:19.332Z,99622.28
2018-07-16T14:22:48.313Z,99626.74
2018-07-16T14:25:17.210Z,99625.49
2018-07-16T14:27:46.143Z,99622.47
2018-07-16T14:30:15.084Z,99626.95
2018-07-16T14:32:44.099Z,99619.09
2018-07-16T14:35:13.025Z,99621.28
2018-07-16T14:37:41.931Z,99614.73
2018-07-16T14:40:10.951Z,99615.17
2018-07-16T14:42:39.753Z,99620.42
2018-07-16T14:45:08.669Z,99613.20
2018-07-16T14:47:37.934Z,99615.53
2018-07-16T14:50:06.776Z,99613.42
2018-07-16T14:52:35.851Z,99613.77
2018-07-16T14:55:04.769Z,99614.22
2018-07-16T14:57:33.701Z,99611.19
2018-07-16T15:00:02.714Z,99605.14
2018-07-16T15:02:31.710Z,99609.45
2018-07-16T15:05:00.673Z,99603.64
2018-07-16T15:07:29.787Z,99615.50
2018-07-16T15:09:58.774Z,99613.93
2018-07-16T15:12:27.728Z,99609.27
2018-07-16T15:14:56.629Z,99607.41
2018-07-16T15:17:25.631Z,99609.59
2018-07-16T15:19:54.633Z,99608.00
2018-07-16T15:22:23.537Z,99610.00
2018-07-16T15:24:52.493Z,99605.67
2018-07-16T15:27:21.472Z,99600.72
2018-07-16T15:29:51.483Z,99600.53
2018-07-16T15:32:20.422Z,99604.37
2018-07-16T15:34:49.389Z,99599.70
2018-07-16T15:37:18.340Z,99598.81
2018-07-16T15:39:47.657Z,99600.48
2018-07-16T15:42:16.571Z,99601.89
2018-07-16T15:44:45.595Z,99600.62
2018-07-16T15:47:14.516Z,99596.27
2018-07-16T15:49:43.641Z,99594.06
2018-07-16T15:52:12.620Z,99597.34
2018-07-16T15:54:41.529Z,99592.41
2018-07-16T15:57:10.512Z,99597.17
2018-07-16T15:59:39.428Z,99603.34
2018-07-16T16:02:08.320Z,99605.25
2018-07-16T16:04:37.220Z,99607.31
2018-07-16T16:07:07.860Z,99600.59
2018-07-16T16:09:37.958Z,99604.55
2018-07-16T16:12:07.239Z,99598.38
2018-07-16T16:14:36.435Z,99601.98
2018-07-16T16:17:06.133Z,99612.81
2018-07-16T16:19:35.160Z,99602.73
2018-07-16T16:22:04.087Z,99606.83
2018-07-16T16:24:33.112Z,99594.98
2018-07-16T16:27:02.081Z,99598.89
2018-07-16T16:29:31.039Z,99596.33
2018-07-16T16:31:59.941Z,99591.92
2018-07-16T16:34:28.831Z,99593.41
2018-07-16T16:36:57.737Z,99590.75
2018-07-16T16:39:26.666Z,99589.28
2018-07-16T16:41:55.735Z,99590.98
2018-07-16T16:44:24.587Z,99585.38
2018-07-16T16:46:53.757Z,99579.53
2018-07-16T16:49:22.679Z,99584.97
2018-07-16T16:51:51.885Z,99584.41
2018-07-16T16:54:20.956Z,99583.20
2018-07-16T16:56:49.908Z,99579.56
2018-07-16T16:59:18.883Z,99588.85
2018-07-16T17:01:47.791Z,99575.34
2018-07-16T17:04:16.835Z,99579.11
2018-07-16T17:06:45.747Z,99585.14
2018-07-16T17:09:14.696Z,99580.63
2018-07-16T17:11:43.652Z,99577.63
2018-07-16T17:14:12.964Z,99574.97
2018-07-16T17:16:41.904Z,99576.38
2018-07-16T17:19:10.837Z,99578.05
2018-07-16T17:21:39.772Z,99578.64
2018-07-16T17:24:08.901Z,99578.18
2018-07-16T17:26:37.840Z,99572.79
2018-07-16T17:29:06.786Z,99579.76
2018-07-16T17:31:35.728Z,99581.28
2018-07-16T17:34:04.679Z,99583.91
2018-07-16T17:36:33.668Z,99575.94
2018-07-16T17:39:02.760Z,99577.97
2018-07-16T17:41:31.752Z,99576.77
2018-07-16T17:44:00.723Z,99577.45
2018-07-16T17:46:29.693Z,99577.30
2018-07-16T17:48:58.631Z,99578.89
2018-07-16T17:51:27.614Z,99586.25
2018-07-16T17:53:56.528Z,99581.47
2018-07-16T17:56:25.485Z,99581.51
2018-07-16T17:58:54.387Z,99582.60
2018-07-16T18:01:26.965Z,99581.88
2018-07-16T18:03:55.873Z,99581.32
2018-07-16T18:06:24.830Z,99579.98
2018-07-16T18:08:53.891Z,99575.31
2018-07-16T18:11:22.852Z,99576.13
2018-07-16T18:13:51.773Z,99579.30
2018-07-16T18:16:20.702Z,99580.52
2018-07-16T18:18:49.999Z,99582.34
2018-07-16T18:21:18.948Z,99589.44
2018-07-16T18:23:51.979Z,99592.59
2018-07-16T18:26:21.888Z,99588.85
2018-07-16T18:28:50.810Z,99595.14
2018-07-16T18:31:19.763Z,99590.26
2018-07-16T18:33:48.713Z,99593.38
2018-07-16T18:36:17.625Z,99588.31
2018-07-16T18:38:46.815Z,99592.44
2018-07-16T18:41:15.748Z,99595.00
2018-07-16T18:43:44.696Z,99588.72
2018-07-16T18:46:13.621Z,99589.28
2018-07-16T18:48:42.598Z,99591.23
2018-07-16T18:51:11.549Z,99595.50
2018-07-16T18:53:40.703Z,99587.04
2018-07-16T18:56:09.747Z,99585.97
2018-07-16T18:58:38.660Z,99589.03
2018-07-16T19:01:07.597Z,99590.13
2018-07-16T19:03:36.577Z,99588.28
2018-07-16T19:06:05.537Z,99590.56
2018-07-16T19:08:34.503Z,99598.25
2018-07-16T19:11:03.583Z,99598.51
2018-07-16T19:13:32.568Z,99595.31
2018-07-16T19:16:01.643Z,99594.47
2018-07-16T19:18:30.556Z,99595.72
2018-07-16T19:20:59.561Z,99594.66
2018-07-16T19:23:30.337Z,99599.05
2018-07-16T19:25:59.393Z,99597.77
2018-07-16T19:28:28.528Z,99602.13
2018-07-16T19:30:57.474Z,99599.08
2018-07-16T19:33:26.392Z,99608.53
2018-07-16T19:35:55.294Z,99607.81
2018-07-16T19:38:24.368Z,99610.06
2018-07-16T19:40:54.150Z,99620.84
2018-07-16T19:43:23.059Z,99616.20
2018-07-16T19:45:51.955Z,99621.76
2018-07-16T19:48:20.865Z,99619.52
2018-07-16T19:50:50.085Z,99617.86
2018-07-16T19:53:19.003Z,99617.75
2018-07-16T19:55:47.906Z,99619.37
2018-07-16T19:58:16.970Z,99615.23
2018-07-16T20:00:46.079Z,99620.05
2018-07-16T20:03:15.013Z,99619.00
2018-07-16T20:05:44.060Z,99625.19
2018-07-16T20:08:13.046Z,99626.38
2018-07-16T20:10:41.942Z,99626.48
2018-07-16T20:13:10.970Z,99630.83
2018-07-16T20:15:40.083Z,99621.02
2018-07-16T20:18:08.862Z,99622.13
2018-07-16T20:20:51.345Z,99621.63
2018-07-16T20:23:20.275Z,99625.67
2018-07-16T20:25:49.733Z,99628.75
2018-07-16T20:28:18.971Z,99629.18
2018-07-16T20:30:48.756Z,99624.23
2018-07-16T20:33:17.701Z,99630.72
2018-07-16T20:35:46.942Z,99623.10
2018-07-16T20:38:16.130Z,99627.56
2018-07-16T20:40:45.532Z,99626.36
2018-07-16T20:43:14.443Z,99617.02
2018-07-16T20:45:43.418Z,99626.91
2018-07-16T20:48:12.344Z,99631.95
2018-07-16T20:50:41.257Z,99629.94
2018-07-16T20:53:10.167Z,99629.51
2018-07-16T20:55:39.205Z,99629.38
2018-07-16T20:58:08.180Z,99629.33
2018-07-16T21:00:37.096Z,99632.78
2018-07-16T21:03:06.156Z,99643.59
2018-07-16T21:05:35.061Z,99639.81
2018-07-16T21:08:03.975Z,99632.40
2018-07-16T21:10:32.958Z,99639.34
2018-07-16T21:13:02.009Z,99632.25
2018-07-16T21:15:30.973Z,99640.97
2018-07-16T21:18:00.126Z,99644.35
2018-07-16T21:20:29.058Z,99646.48
2018-07-16T21:22:58.119Z,99645.75
2018-07-16T21:25:27.028Z,99648.22
2018-07-16T21:27:56.016Z,99645.00
2018-07-16T21:30:24.977Z,99649.70
2018-07-16T21:32:53.935Z,99652.70
2018-07-16T21:35:22.945Z,99654.54
2018-07-16T21:37:51.820Z,99654.47
2018-07-16T21:40:20.882Z,99658.24
2018-07-16T21:42:49.882Z,99662.80
2018-07-16T21:45:18.924Z,99658.39
2018-07-16T21:47:47.793Z,99664.67
2018-07-16T21:50:16.691Z,99664.23
2018-07-16T21:52:47.065Z,99667.66
2018-07-16T21:55:16.890Z,99664.77
2018-07-16T21:57:45.808Z,99663.70
2018-07-16T22:00:22.352Z,99666.89
2018-07-16T22:02:51.292Z,99669.62
2018-07-16T22:05:20.237Z,99665.14
2018-07-16T22:07:49.193Z,99665.50
2018-07-16T22:10:18.136Z,99665.63
2018-07-16T22:12:47.082Z,99666.46
2018-07-16T22:15:32.831Z,99667.27
2018-07-16T22:18:01.742Z,99663.89
2018-07-16T22:20:30.753Z,99664.80
2018-07-16T22:22:59.686Z,99667.33
2018-07-16T22:25:28.592Z,99673.02
2018-07-16T22:27:57.698Z,99666.23
2018-07-16T22:30:26.606Z,99674.28
2018-07-16T22:32:55.531Z,99671.78
2018-07-16T22:35:24.480Z,99675.05
2018-07-16T22:37:53.444Z,99668.17
2018-07-16T22:40:22.472Z,99671.44
2018-07-16T22:42:51.470Z,99670.56
2018-07-16T22:45:20.491Z,99669.88
2018-07-16T22:47:49.383Z,99671.36
2018-07-16T22:50:18.419Z,99673.86
2018-07-16T22:52:47.328Z,99667.77
2018-07-16T22:55:16.243Z,99671.15
2018-07-16T22:57:45.185Z,99676.70
2018-07-16T23:00:14.173Z,99671.16
2018-07-16T23:02:43.125Z,99670.38
2018-07-16T23:05:12.030Z,99671.44
2018-07-16T23:07:40.940Z,99671.31
2018-07-16T23:10:09.865Z,99672.80
2018-07-16T23:12:38.800Z,99671.11
2018-07-16T23:15:07.767Z,99663.90
2018-07-16T23:17:36.706Z,99666.37
2018-07-16T23:20:05.702Z,99676.34
2018-07-16T23:22:44.882Z,99670.47
2018-07-16T23:25:13.768Z,99661.20
2018-07-16T23:27:42.669Z,99667.08
2018-07-16T23:30:12.460Z,99665.06
2018-07-16T23:32:41.385Z,99663.48
2018-07-16T23:35:10.432Z,99667.64
2018-07-16T23:37:39.621Z,99663.23
2018-07-16T23:40:08.728Z,99665.16
2018-07-16T23:42:37.687Z,99665.92
2018-07-16T23:45:06.612Z,99662.07
2018-07-16T23:47:35.614Z,99665.92
2018-07-16T23:50:04.589Z,99666.02
2018-07-16T23:52:33.481Z,99665.47
2018-07-16T23:55:02.421Z,99669.98
2018-07-16T23:57:31.700Z,99673.37
