createdAt,value
2017-06-28T00:00:34.709Z,17.43
2017-06-28T00:03:03.495Z,17.40
2017-06-28T00:05:32.485Z,17.39
2017-06-28T00:08:01.273Z,17.34
2017-06-28T00:10:30.053Z,17.31
2017-06-28T00:12:58.463Z,17.30
2017-06-28T00:15:26.843Z,17.30
2017-06-28T00:17:56.099Z,17.29
2017-06-28T00:20:24.489Z,17.27
2017-06-28T00:22:52.893Z,17.26
2017-06-28T00:25:21.777Z,17.23
2017-06-28T00:27:51.079Z,17.21
2017-06-28T00:30:20.672Z,17.20
2017-06-28T00:32:49.054Z,17.21
2017-06-28T00:35:17.522Z,17.19
2017-06-28T00:37:45.887Z,17.17
2017-06-28T00:40:14.287Z,17.15
2017-06-28T00:42:42.778Z,17.16
2017-06-28T00:45:11.364Z,17.12
2017-06-28T00:47:39.739Z,17.08
2017-06-28T00:50:08.444Z,17.06
2017-06-28T00:52:37.321Z,17.03
2017-06-28T00:55:06.021Z,17.00
2017-06-28T00:57:34.816Z,17.01
2017-06-28T01:00:03.220Z,16.99
2017-06-28T01:02:31.755Z,16.98
2017-06-28T01:05:00.141Z,16.97
2017-06-28T01:07:28.521Z,16.96
2017-06-28T01:09:56.904Z,16.97
2017-06-28T01:12:25.670Z,16.92
2017-06-28T01:14:54.265Z,16.89
2017-06-28T01:17:22.704Z,16.82
2017-06-28T01:19:51.085Z,16.78
2017-06-28T01:22:19.481Z,16.76
2017-06-28T01:24:47.869Z,16.75
2017-06-28T01:27:16.256Z,16.73
2017-06-28T01:29:44.629Z,16.70
2017-06-28T01:32:13.135Z,16.66
2017-06-28T01:34:41.529Z,16.63
2017-06-28T01:37:10.561Z,16.60
2017-06-28T01:39:38.947Z,16.57
2017-06-28T01:42:07.326Z,16.53
2017-06-28T01:44:35.853Z,16.51
2017-06-28T01:47:04.224Z,16.50
2017-06-28T01:49:32.613Z,16.49
2017-06-28T01:52:00.993Z,16.48
2017-06-28T01:54:29.359Z,16.44
2017-06-28T01:56:57.842Z,16.44
2017-06-28T01:59:26.451Z,16.44
2017-06-28T02:01:55.419Z,16.42
2017-06-28T02:04:23.818Z,16.42
2017-06-28T02:06:52.592Z,16.40
2017-06-28T02:09:21.030Z,16.39
2017-06-28T02:11:49.399Z,16.38
2017-06-28T02:14:17.785Z,16.33
2017-06-28T02:16:46.543Z,16.30
2017-06-28T02:19:15.339Z,16.30
2017-06-28T02:21:44.108Z,16.26
2017-06-28T02:24:12.577Z,16.23
2017-06-28T02:26:41.120Z,16.22
2017-06-28T02:29:09.503Z,16.24
2017-06-28T02:31:37.895Z,16.24
2017-06-28T02:34:06.271Z,16.25
2017-06-28T02:36:34.661Z,16.25
2017-06-28T02:39:03.042Z,16.24
2017-06-28T02:41:31.425Z,16.24
2017-06-28T02:43:59.820Z,16.27
2017-06-28T02:46:28.532Z,16.29
2017-06-28T02:48:57.510Z,16.31
2017-06-28T02:51:25.888Z,16.33
2017-06-28T02:53:54.260Z,16.35
2017-06-28T02:56:22.647Z,16.40
2017-06-28T02:58:51.029Z,16.44
2017-06-28T03:01:19.732Z,16.47
2017-06-28T03:03:48.524Z,16.51
2017-06-28T03:06:17.449Z,16.54
2017-06-28T03:08:45.876Z,16.55
2017-06-28T03:11:14.465Z,16.59
2017-06-28T03:13:42.836Z,16.63
2017-06-28T03:16:11.213Z,16.70
2017-06-28T03:18:40.026Z,16.75
2017-06-28T03:21:08.854Z,16.83
2017-06-28T03:23:37.245Z,16.95
2017-06-28T03:26:05.885Z,17.01
2017-06-28T03:28:35.078Z,17.06
2017-06-28T03:31:03.960Z,17.09
2017-06-28T03:33:33.060Z,17.15
2017-06-28T03:36:01.944Z,17.15
2017-06-28T03:38:30.322Z,17.13
2017-06-28T03:40:58.729Z,17.08
2017-06-28T03:43:27.601Z,17.06
2017-06-28T03:45:56.484Z,17.08
2017-06-28T03:48:24.859Z,17.12
2017-06-28T03:50:53.227Z,17.14
2017-06-28T03:53:21.645Z,17.17
2017-06-28T03:55:50.411Z,17.18
2017-06-28T03:58:18.809Z,17.22
2017-06-28T04:00:47.576Z,17.25
2017-06-28T04:03:16.181Z,17.27
2017-06-28T04:05:44.947Z,17.36
2017-06-28T04:08:13.661Z,17.41
2017-06-28T04:10:42.448Z,17.37
2017-06-28T04:13:11.224Z,17.34
2017-06-28T04:15:39.613Z,17.30
2017-06-28T04:18:08.402Z,17.26
2017-06-28T04:20:37.196Z,17.23
2017-06-28T04:23:05.963Z,17.22
2017-06-28T04:25:34.453Z,17.23
2017-06-28T04:28:03.159Z,17.22
2017-06-28T04:30:31.932Z,17.24
2017-06-28T04:33:00.327Z,17.35
2017-06-28T04:35:29.105Z,17.40
2017-06-28T04:37:57.939Z,17.38
2017-06-28T04:40:26.311Z,17.40
2017-06-28T04:42:55.047Z,17.45
2017-06-28T04:45:23.429Z,17.47
2017-06-28T04:47:51.799Z,17.64
2017-06-28T04:50:20.249Z,17.72
2017-06-28T04:52:48.624Z,17.77
2017-06-28T04:55:17.213Z,18.03
2017-06-28T04:57:45.596Z,18.68
2017-06-28T05:00:14.078Z,19.65
2017-06-28T05:02:42.464Z,21.08
2017-06-28T05:05:10.849Z,22.50
2017-06-28T05:07:39.227Z,23.72
2017-06-28T05:10:07.607Z,25.25
2017-06-28T05:12:36.127Z,26.14
2017-06-28T05:15:04.837Z,25.68
2017-06-28T05:17:33.618Z,25.71
2017-06-28T05:20:02.491Z,25.76
2017-06-28T05:22:31.201Z,24.93
2017-06-28T05:24:59.994Z,24.31
2017-06-28T05:27:28.359Z,24.20
2017-06-28T05:29:57.562Z,25.17
2017-06-28T05:32:26.344Z,25.42
2017-06-28T05:34:54.733Z,26.30
2017-06-28T05:37:23.523Z,26.89
2017-06-28T05:39:52.325Z,28.06
2017-06-28T05:42:20.783Z,27.78
2017-06-28T05:44:49.151Z,27.85
2017-06-28T05:47:17.545Z,28.38
2017-06-28T05:49:46.324Z,28.94
2017-06-28T05:52:14.727Z,29.03
2017-06-28T05:54:43.509Z,29.51
2017-06-28T05:57:12.389Z,30.05
2017-06-28T05:59:40.754Z,31.13
2017-06-28T06:02:09.139Z,31.14
2017-06-28T06:04:37.551Z,31.55
2017-06-28T06:07:07.238Z,32.43
2017-06-28T06:09:35.631Z,32.36
2017-06-28T06:12:04.405Z,33.46
2017-06-28T06:14:32.809Z,32.93
2017-06-28T06:17:01.175Z,33.14
2017-06-28T06:19:30.282Z,32.20
2017-06-28T06:21:59.044Z,31.61
2017-06-28T06:24:27.441Z,31.13
2017-06-28T06:26:56.215Z,32.01
2017-06-28T06:29:24.810Z,32.17
2017-06-28T06:31:53.704Z,33.31
2017-06-28T06:34:22.071Z,32.86
2017-06-28T06:36:50.780Z,32.76
2017-06-28T06:39:19.881Z,33.78
2017-06-28T06:41:48.263Z,33.82
2017-06-28T06:44:16.649Z,34.16
2017-06-28T06:46:45.195Z,34.50
2017-06-28T06:49:13.909Z,34.80
2017-06-28T06:51:42.366Z,34.22
2017-06-28T06:54:10.749Z,34.07
2017-06-28T06:56:39.227Z,33.43
2017-06-28T06:59:07.607Z,34.38
2017-06-28T07:01:36.324Z,34.76
2017-06-28T07:04:04.707Z,34.18
2017-06-28T07:06:33.467Z,34.25
2017-06-28T07:09:01.865Z,35.15
2017-06-28T07:11:30.239Z,34.88
2017-06-28T07:13:58.737Z,36.06
2017-06-28T07:16:27.125Z,36.37
2017-06-28T07:18:55.506Z,36.97
2017-06-28T07:21:23.887Z,36.76
2017-06-28T07:23:52.257Z,36.19
2017-06-28T07:26:20.661Z,36.19
2017-06-28T07:28:49.049Z,35.75
2017-06-28T07:31:17.463Z,36.81
2017-06-28T07:33:46.174Z,37.82
2017-06-28T07:36:14.963Z,38.35
2017-06-28T07:38:43.727Z,38.75
2017-06-28T07:41:12.165Z,39.50
2017-06-28T07:43:40.544Z,40.32
2017-06-28T07:46:08.943Z,41.50
2017-06-28T07:48:37.579Z,41.08
2017-06-28T07:51:05.956Z,38.00
2017-06-28T07:53:34.736Z,35.38
2017-06-28T07:56:03.281Z,33.94
2017-06-28T07:58:31.788Z,34.79
2017-06-28T08:01:00.168Z,35.26
2017-06-28T08:03:28.536Z,36.15
2017-06-28T08:08:31.625Z,35.76
2017-06-28T08:11:00.369Z,36.88
2017-06-28T08:13:29.135Z,37.55
2017-06-28T08:15:57.533Z,37.88
2017-06-28T08:18:26.309Z,36.75
2017-06-28T08:20:54.694Z,36.27
2017-06-28T08:23:23.393Z,36.54
2017-06-28T08:25:52.184Z,36.43
2017-06-28T08:28:20.587Z,37.23
2017-06-28T08:30:48.975Z,37.60
2017-06-28T08:33:17.355Z,37.70
2017-06-28T08:35:45.889Z,37.07
2017-06-28T08:38:14.264Z,36.83
2017-06-28T08:40:42.653Z,35.85
2017-06-28T08:43:11.043Z,36.06
2017-06-28T08:45:39.825Z,37.22
2017-06-28T08:48:08.216Z,37.50
2017-06-28T08:50:36.989Z,38.52
2017-06-28T08:53:05.386Z,38.80
2017-06-28T08:55:33.788Z,39.16
2017-06-28T08:58:02.181Z,39.19
2017-06-28T09:00:30.553Z,39.00
2017-06-28T09:02:58.953Z,37.13
2017-06-28T09:05:27.341Z,37.05
2017-06-28T09:07:55.712Z,38.49
2017-06-28T09:10:24.100Z,38.21
2017-06-28T09:12:52.476Z,37.75
2017-06-28T09:15:21.233Z,37.23
2017-06-28T09:17:49.617Z,38.03
2017-06-28T09:20:18.008Z,38.93
2017-06-28T09:22:46.394Z,38.63
2017-06-28T09:25:14.788Z,38.27
2017-06-28T09:27:43.169Z,37.87
2017-06-28T09:30:11.661Z,38.47
2017-06-28T09:32:40.046Z,38.98
2017-06-28T09:35:08.480Z,40.17
2017-06-28T09:37:36.871Z,40.23
2017-06-28T09:40:05.239Z,40.05
2017-06-28T09:42:33.627Z,38.80
2017-06-28T09:45:02.013Z,39.11
2017-06-28T09:47:30.443Z,39.60
2017-06-28T09:50:00.168Z,39.06
2017-06-28T09:52:28.559Z,39.50
2017-06-28T09:54:56.943Z,39.51
2017-06-28T09:57:25.346Z,39.58
2017-06-28T09:59:53.724Z,37.51
2017-06-28T10:02:22.235Z,38.87
2017-06-28T10:04:50.616Z,37.95
2017-06-28T10:07:18.997Z,36.51
2017-06-28T10:09:47.389Z,36.11
2017-06-28T10:12:15.785Z,36.86
2017-06-28T10:14:44.198Z,36.95
2017-06-28T10:17:12.591Z,35.80
2017-06-28T10:19:41.761Z,35.06
2017-06-28T10:22:10.140Z,36.03
2017-06-28T10:24:38.528Z,37.12
2017-06-28T10:27:06.909Z,36.91
2017-06-28T10:29:35.560Z,35.68
2017-06-28T10:32:03.932Z,35.77
2017-06-28T10:34:32.509Z,37.26
2017-06-28T10:37:01.279Z,37.69
2017-06-28T10:39:29.661Z,36.58
2017-06-28T10:41:58.056Z,35.52
2017-06-28T10:44:26.827Z,35.70
2017-06-28T10:46:55.543Z,36.01
2017-06-28T10:49:24.231Z,35.02
2017-06-28T10:51:52.648Z,34.65
2017-06-28T10:54:21.296Z,33.78
2017-06-28T10:56:49.869Z,33.34
2017-06-28T10:59:18.641Z,32.81
2017-06-28T11:01:47.015Z,32.05
2017-06-28T11:04:15.735Z,31.94
2017-06-28T11:06:44.841Z,33.22
2017-06-28T11:09:13.247Z,34.95
2017-06-28T11:11:41.619Z,34.56
2017-06-28T11:14:10.007Z,33.17
2017-06-28T11:16:38.401Z,31.76
2017-06-28T11:19:06.914Z,31.24
2017-06-28T11:21:35.404Z,32.32
2017-06-28T11:24:03.789Z,31.92
2017-06-28T11:26:32.589Z,32.04
2017-06-28T11:29:01.359Z,31.91
2017-06-28T11:31:29.744Z,31.81
2017-06-28T11:33:58.117Z,31.28
2017-06-28T11:36:26.513Z,30.38
2017-06-28T11:38:55.294Z,30.35
2017-06-28T11:41:24.082Z,29.87
2017-06-28T11:43:53.181Z,29.46
2017-06-28T11:46:21.960Z,29.43
2017-06-28T11:48:50.340Z,29.28
2017-06-28T11:51:18.728Z,29.17
2017-06-28T11:53:47.508Z,29.06
2017-06-28T11:56:15.886Z,28.88
2017-06-28T11:58:44.396Z,29.35
2017-06-28T12:01:13.071Z,29.48
2017-06-28T12:03:42.169Z,29.94
2017-06-28T12:06:10.955Z,30.07
2017-06-28T12:08:39.724Z,30.23
2017-06-28T12:11:08.130Z,30.42
2017-06-28T12:13:36.513Z,30.33
2017-06-28T12:16:05.307Z,30.50
2017-06-28T12:18:33.685Z,30.60
2017-06-28T12:21:02.249Z,30.45
2017-06-28T12:23:31.015Z,30.53
2017-06-28T12:25:59.388Z,30.14
2017-06-28T12:28:27.772Z,29.75
2017-06-28T12:30:56.143Z,30.03
2017-06-28T12:33:24.543Z,30.21
2017-06-28T12:35:52.929Z,30.39
2017-06-28T12:38:21.335Z,30.34
2017-06-28T12:40:49.707Z,30.35
2017-06-28T12:43:18.680Z,30.14
2017-06-28T12:45:47.061Z,29.73
2017-06-28T12:48:15.435Z,29.73
2017-06-28T12:50:43.919Z,29.72
2017-06-28T12:53:12.295Z,29.51
2017-06-28T12:55:40.794Z,29.48
2017-06-28T12:58:09.561Z,29.53
2017-06-28T13:00:38.256Z,29.58
2017-06-28T13:03:06.688Z,29.55
2017-06-28T13:05:35.069Z,29.44
2017-06-28T13:08:03.473Z,29.33
2017-06-28T13:10:31.848Z,29.51
2017-06-28T13:13:00.253Z,29.97
2017-06-28T13:15:28.637Z,30.36
2017-06-28T13:17:57.028Z,30.36
2017-06-28T13:20:25.814Z,30.86
2017-06-28T13:22:54.272Z,30.96
2017-06-28T13:25:22.661Z,30.52
2017-06-28T13:27:51.366Z,30.25
2017-06-28T13:30:20.828Z,30.21
2017-06-28T13:32:49.201Z,30.37
2017-06-28T13:35:17.596Z,30.59
2017-06-28T13:37:45.972Z,30.36
2017-06-28T13:40:14.365Z,30.28
2017-06-28T13:42:42.745Z,29.96
2017-06-28T13:45:11.141Z,29.66
2017-06-28T13:47:39.545Z,29.19
2017-06-28T13:50:08.508Z,29.00
2017-06-28T13:52:36.875Z,28.60
2017-06-28T13:55:05.261Z,28.25
2017-06-28T13:57:33.651Z,28.03
2017-06-28T14:00:02.031Z,27.96
2017-06-28T14:02:30.432Z,27.91
2017-06-28T14:04:59.216Z,26.32
2017-06-28T14:07:27.999Z,25.83
2017-06-28T14:09:56.772Z,25.86
2017-06-28T14:12:25.568Z,25.88
2017-06-28T14:14:54.408Z,25.24
2017-06-28T14:17:22.800Z,23.25
2017-06-28T14:19:51.199Z,22.61
2017-06-28T14:22:19.604Z,-144.51
2017-06-28T14:24:48.029Z,-144.51
2017-06-28T14:27:16.689Z,-144.51
2017-06-28T14:29:45.207Z,-144.51
2017-06-28T14:32:13.600Z,-144.51
2017-06-28T14:34:41.998Z,22.19
2017-06-28T14:37:10.387Z,22.16
2017-06-28T14:39:38.759Z,22.11
2017-06-28T14:42:07.166Z,22.09
2017-06-28T14:44:35.552Z,22.05
2017-06-28T14:47:03.948Z,22.24
2017-06-28T14:49:33.240Z,22.34
2017-06-28T14:52:01.977Z,22.22
2017-06-28T14:54:30.355Z,22.30
2017-06-28T14:56:58.741Z,22.45
2017-06-28T14:59:27.142Z,22.58
2017-06-28T15:01:55.520Z,22.74
2017-06-28T15:04:23.912Z,23.08
2017-06-28T15:06:52.286Z,23.08
2017-06-28T15:09:20.689Z,23.12
2017-06-28T15:11:49.295Z,23.40
2017-06-28T15:14:17.798Z,23.32
2017-06-28T15:16:46.176Z,23.55
2017-06-28T15:19:14.561Z,23.77
2017-06-28T15:21:42.956Z,23.78
2017-06-28T15:24:11.346Z,23.86
2017-06-28T15:26:40.139Z,23.95
2017-06-28T15:29:08.913Z,23.84
2017-06-28T15:31:37.335Z,23.73
2017-06-28T15:34:05.726Z,23.78
2017-06-28T15:36:34.133Z,23.96
2017-06-28T15:39:02.514Z,23.63
2017-06-28T15:41:30.927Z,23.57
2017-06-28T15:43:59.716Z,23.42
2017-06-28T15:46:28.695Z,23.58
2017-06-28T15:48:57.082Z,23.88
2017-06-28T15:51:25.472Z,23.95
2017-06-28T15:54:22.745Z,23.77
2017-06-28T15:56:51.162Z,23.94
2017-06-28T15:59:19.549Z,24.13
2017-06-28T16:01:48.037Z,23.89
2017-06-28T16:04:16.424Z,23.94
2017-06-28T16:06:44.806Z,23.98
2017-06-28T16:09:13.191Z,24.08
2017-06-28T16:11:41.567Z,24.00
2017-06-28T16:14:10.077Z,24.10
2017-06-28T16:16:38.457Z,24.21
2017-06-28T16:19:06.840Z,24.36
2017-06-28T16:21:35.245Z,24.34
2017-06-28T16:24:03.852Z,24.46
2017-06-28T16:26:32.254Z,24.47
2017-06-28T16:29:00.639Z,24.37
2017-06-28T16:31:29.305Z,24.54
2017-06-28T16:33:57.683Z,24.58
2017-06-28T16:36:26.059Z,24.63
2017-06-28T16:38:54.461Z,24.75
2017-06-28T16:41:22.849Z,24.75
2017-06-28T16:43:51.247Z,24.70
2017-06-28T16:46:19.629Z,24.71
2017-06-28T16:48:48.008Z,24.70
2017-06-28T16:51:16.678Z,24.67
2017-06-28T16:53:45.064Z,24.61
2017-06-28T16:56:13.456Z,24.57
2017-06-28T16:58:41.835Z,24.57
2017-06-28T17:01:10.227Z,24.54
2017-06-28T17:03:38.603Z,24.54
2017-06-28T17:06:07.105Z,24.58
2017-06-28T17:08:35.487Z,24.69
2017-06-28T17:11:03.907Z,24.74
2017-06-28T17:13:32.295Z,24.77
2017-06-28T17:16:00.680Z,24.83
2017-06-28T17:18:29.064Z,24.94
2017-06-28T17:20:57.445Z,24.98
2017-06-28T17:23:25.844Z,25.00
2017-06-28T17:25:54.217Z,25.05
2017-06-28T17:28:22.709Z,25.02
2017-06-28T17:30:51.093Z,24.99
2017-06-28T17:33:19.482Z,25.03
2017-06-28T17:35:47.870Z,25.00
2017-06-28T17:38:16.256Z,24.87
2017-06-28T17:40:44.662Z,24.85
2017-06-28T17:43:13.031Z,24.82
2017-06-28T17:45:41.425Z,24.77
2017-06-28T17:48:09.810Z,24.73
2017-06-28T17:50:38.297Z,24.61
2017-06-28T17:53:06.909Z,24.56
2017-06-28T17:55:35.279Z,24.53
2017-06-28T17:58:03.670Z,24.43
2017-06-28T18:00:32.060Z,24.35
2017-06-28T18:03:00.457Z,24.31
2017-06-28T18:05:28.832Z,24.31
2017-06-28T18:07:57.324Z,24.27
2017-06-28T18:10:25.725Z,24.27
2017-06-28T18:12:54.097Z,24.29
2017-06-28T18:15:22.488Z,24.24
2017-06-28T18:17:50.865Z,24.22
2017-06-28T18:20:19.251Z,24.23
2017-06-28T18:22:47.967Z,24.30
2017-06-28T18:25:16.764Z,24.20
2017-06-28T18:27:45.158Z,24.21
2017-06-28T18:30:15.157Z,24.17
2017-06-28T18:32:43.978Z,24.16
2017-06-28T18:35:12.376Z,24.19
2017-06-28T18:37:40.900Z,24.18
2017-06-28T18:40:09.985Z,24.13
2017-06-28T18:42:38.700Z,24.05
2017-06-28T18:45:07.093Z,23.94
2017-06-28T18:47:35.497Z,23.84
2017-06-28T18:50:03.889Z,23.77
2017-06-28T18:52:32.290Z,23.67
2017-06-28T18:55:00.788Z,23.56
2017-06-28T18:57:29.583Z,23.52
2017-06-28T18:59:58.368Z,23.41
2017-06-28T19:02:27.159Z,23.30
2017-06-28T19:04:55.935Z,23.18
2017-06-28T19:07:24.345Z,23.07
2017-06-28T19:09:52.728Z,23.00
2017-06-28T19:12:21.284Z,22.97
2017-06-28T19:14:49.659Z,22.92
2017-06-28T19:17:18.050Z,22.86
2017-06-28T19:19:46.840Z,22.82
2017-06-28T19:22:15.616Z,22.76
2017-06-28T19:24:44.648Z,22.70
2017-06-28T19:27:13.028Z,22.67
2017-06-28T19:29:41.431Z,22.64
2017-06-28T19:32:09.822Z,22.58
2017-06-28T19:34:38.220Z,22.53
2017-06-28T19:37:06.605Z,22.48
2017-06-28T19:39:35.413Z,22.44
2017-06-28T19:42:03.802Z,22.34
2017-06-28T19:44:32.586Z,22.36
2017-06-28T19:47:01.377Z,22.31
2017-06-28T19:49:30.182Z,22.31
2017-06-28T19:51:58.608Z,22.29
2017-06-28T19:54:26.993Z,22.25
2017-06-28T19:56:55.508Z,22.24
2017-06-28T19:59:24.284Z,22.20
2017-06-28T20:01:52.663Z,22.12
2017-06-28T20:04:21.052Z,22.03
2017-06-28T20:06:49.431Z,21.97
2017-06-28T20:09:17.833Z,21.99
2017-06-28T20:11:46.229Z,22.00
2017-06-28T20:14:14.624Z,21.92
2017-06-28T20:16:43.018Z,21.85
2017-06-28T20:19:11.423Z,21.79
2017-06-28T20:21:39.816Z,21.77
2017-06-28T20:24:09.013Z,21.79
2017-06-28T20:26:37.795Z,21.78
2017-06-28T20:29:06.277Z,21.73
2017-06-28T20:31:34.682Z,21.67
2017-06-28T20:34:03.066Z,21.67
2017-06-28T20:36:31.459Z,21.74
2017-06-28T20:38:59.840Z,21.79
2017-06-28T20:41:28.239Z,21.81
2017-06-28T20:43:56.624Z,21.81
2017-06-28T20:46:25.031Z,21.83
2017-06-28T20:48:53.425Z,21.85
2017-06-28T20:51:22.509Z,21.84
2017-06-28T20:53:50.897Z,21.87
2017-06-28T20:56:19.284Z,21.88
2017-06-28T20:58:48.917Z,21.89
2017-06-28T21:01:17.310Z,21.84
2017-06-28T21:03:45.714Z,21.76
2017-06-28T21:06:14.175Z,21.65
2017-06-28T21:08:42.582Z,21.57
2017-06-28T21:11:11.721Z,21.59
2017-06-28T21:13:40.697Z,21.67
2017-06-28T21:16:09.085Z,21.68
2017-06-28T21:18:37.877Z,21.62
2017-06-28T21:21:06.899Z,21.59
2017-06-28T21:23:35.280Z,21.55
2017-06-28T21:26:03.693Z,21.49
2017-06-28T21:28:32.089Z,21.49
2017-06-28T21:31:00.504Z,21.45
2017-06-28T21:33:29.290Z,21.45
2017-06-28T21:35:58.590Z,21.42
2017-06-28T21:38:26.970Z,21.40
2017-06-28T21:40:55.744Z,21.42
2017-06-28T21:58:13.292Z,21.41
2017-06-28T22:00:42.072Z,21.42
2017-06-28T22:03:11.057Z,21.42
2017-06-28T22:05:39.432Z,21.41
2017-06-28T22:08:07.817Z,21.37
2017-06-28T22:10:36.241Z,21.28
2017-06-28T22:13:04.631Z,21.26
2017-06-28T22:15:33.023Z,21.21
2017-06-28T22:18:01.399Z,21.12
2017-06-28T22:20:38.644Z,21.06
2017-06-28T22:23:07.424Z,21.07
2017-06-28T22:25:36.307Z,21.04
2017-06-28T22:28:05.076Z,20.93
2017-06-28T22:30:33.480Z,20.84
2017-06-28T22:33:02.630Z,20.89
2017-06-28T22:35:31.032Z,20.98
2017-06-28T22:37:59.435Z,20.98
2017-06-28T22:40:28.232Z,20.95
2017-06-28T22:42:57.024Z,20.95
2017-06-28T22:45:25.816Z,20.95
2017-06-28T22:47:54.912Z,20.97
2017-06-28T22:50:23.285Z,20.93
2017-06-28T22:52:52.110Z,20.99
2017-06-28T22:55:20.491Z,21.00
2017-06-28T22:57:48.911Z,20.95
2017-06-28T23:00:17.297Z,20.91
2017-06-28T23:02:46.093Z,20.88
2017-06-28T23:05:14.468Z,20.81
2017-06-28T23:07:42.847Z,20.79
2017-06-28T23:10:11.249Z,20.74
2017-06-28T23:12:40.015Z,20.74
2017-06-28T23:15:08.411Z,20.71
2017-06-28T23:17:37.175Z,20.75
2017-06-28T23:20:05.577Z,20.76
2017-06-28T23:22:34.361Z,20.73
2017-06-28T23:25:02.997Z,20.72
2017-06-28T23:27:31.382Z,20.65
2017-06-28T23:29:59.770Z,20.59
2017-06-28T23:32:28.158Z,20.56
2017-06-28T23:34:56.551Z,20.51
2017-06-28T23:37:24.952Z,20.47
2017-06-28T23:39:53.736Z,20.41
2017-06-28T23:42:22.539Z,20.39
2017-06-28T23:44:50.946Z,20.38
2017-06-28T23:47:19.466Z,20.36
2017-06-28T23:49:47.856Z,20.33
2017-06-28T23:52:16.244Z,20.33
2017-06-28T23:54:44.639Z,20.32
2017-06-28T23:57:13.425Z,20.25
2017-06-28T23:59:42.524Z,20.23
