createdAt,value
2019-02-11T00:00:54.953Z,21.97
2019-02-11T00:03:23.197Z,21.97
2019-02-11T00:05:54.066Z,22.40
2019-02-11T00:08:23.730Z,21.73
2019-02-11T00:10:53.974Z,22.93
2019-02-11T00:13:22.709Z,22.67
2019-02-11T00:15:52.023Z,23.40
2019-02-11T00:18:23.733Z,25.10
2019-02-11T00:20:53.094Z,24.00
2019-02-11T00:23:21.007Z,23.87
2019-02-11T00:25:52.463Z,24.33
2019-02-11T00:28:22.219Z,23.50
2019-02-11T00:30:54.930Z,23.73
2019-02-11T00:33:22.221Z,23.27
2019-02-11T00:35:49.202Z,25.07
2019-02-11T00:38:19.101Z,24.97
2019-02-11T00:40:47.875Z,23.87
2019-02-11T00:43:19.196Z,25.53
2019-02-11T00:45:48.892Z,23.50
2019-02-11T00:48:17.077Z,24.10
2019-02-11T00:50:44.084Z,24.97
2019-02-11T00:53:12.682Z,24.23
2019-02-11T00:55:39.758Z,25.13
2019-02-11T00:58:07.120Z,25.90
2019-02-11T01:00:36.267Z,25.87
2019-02-11T01:03:05.839Z,25.97
2019-02-11T01:05:33.138Z,26.03
2019-02-11T01:08:01.828Z,24.70
2019-02-11T01:10:29.856Z,24.87
2019-02-11T01:12:58.659Z,26.73
2019-02-11T01:15:25.629Z,26.10
2019-02-11T01:17:58.028Z,26.07
2019-02-11T01:20:27.890Z,27.07
2019-02-11T01:22:59.863Z,25.67
2019-02-11T01:25:28.134Z,24.67
2019-02-11T01:27:57.042Z,25.83
2019-02-11T01:30:24.465Z,23.90
2019-02-11T01:32:52.467Z,26.50
2019-02-11T01:35:21.748Z,25.50
2019-02-11T01:37:48.635Z,25.17
2019-02-11T01:40:16.265Z,25.90
2019-02-11T01:42:43.533Z,26.17
2019-02-11T01:45:13.588Z,24.63
2019-02-11T01:47:40.701Z,26.93
2019-02-11T01:50:10.206Z,25.03
2019-02-11T01:52:38.250Z,25.83
2019-02-11T01:55:08.827Z,25.73
2019-02-11T01:57:37.077Z,24.70
2019-02-11T02:00:07.855Z,25.47
2019-02-11T02:02:35.686Z,25.67
2019-02-11T02:05:02.832Z,25.33
2019-02-11T02:07:32.124Z,26.13
2019-02-11T02:10:04.579Z,25.67
2019-02-11T02:12:33.506Z,25.17
2019-02-11T02:15:05.956Z,24.77
2019-02-11T02:17:33.948Z,24.60
2019-02-11T02:20:02.750Z,25.10
2019-02-11T02:22:33.984Z,26.27
2019-02-11T02:25:04.211Z,27.70
2019-02-11T02:27:34.082Z,26.33
2019-02-11T02:30:02.301Z,24.50
2019-02-11T02:32:32.815Z,19.33
2019-02-11T02:35:00.915Z,24.20
2019-02-11T02:37:29.896Z,24.20
2019-02-11T02:40:00.274Z,16.87
2019-02-11T02:42:28.275Z,11.23
2019-02-11T02:44:55.230Z,3.33
2019-02-11T02:47:22.148Z,2.20
2019-02-11T02:49:49.018Z,4.63
2019-02-11T02:52:16.168Z,4.80
2019-02-11T02:54:43.104Z,7.77
2019-02-11T02:57:10.160Z,9.60
2019-02-11T02:59:37.098Z,9.23
2019-02-11T03:02:04.871Z,11.07
2019-02-11T03:04:32.017Z,10.87
2019-02-11T03:06:59.059Z,10.47
2019-02-11T03:09:26.116Z,10.17
2019-02-11T03:11:53.030Z,9.40
2019-02-11T03:14:19.999Z,8.47
2019-02-11T03:16:46.955Z,8.70
2019-02-11T03:19:14.061Z,9.23
2019-02-11T03:21:42.071Z,9.53
2019-02-11T03:24:09.050Z,9.83
2019-02-11T03:26:36.061Z,9.50
2019-02-11T03:29:03.104Z,10.07
2019-02-11T03:31:30.042Z,8.27
2019-02-11T03:33:56.998Z,8.23
2019-02-11T03:36:23.941Z,9.77
2019-02-11T03:38:50.997Z,10.53
2019-02-11T03:41:18.043Z,11.07
2019-02-11T03:43:45.092Z,11.67
2019-02-11T03:46:13.266Z,12.60
2019-02-11T03:48:40.202Z,12.00
2019-02-11T03:51:08.171Z,10.20
2019-02-11T03:53:35.119Z,9.70
2019-02-11T03:56:02.061Z,7.60
2019-02-11T03:58:29.118Z,2.20
2019-02-11T04:00:56.044Z,1.13
2019-02-11T04:03:23.002Z,1.33
2019-02-11T04:05:50.158Z,1.60
2019-02-11T04:08:17.308Z,1.70
2019-02-11T04:10:44.461Z,2.63
2019-02-11T04:13:11.603Z,5.73
2019-02-11T04:15:38.648Z,5.17
2019-02-11T04:18:05.618Z,4.80
2019-02-11T04:20:32.474Z,4.83
2019-02-11T04:22:59.553Z,3.43
2019-02-11T04:25:27.668Z,1.30
2019-02-11T04:27:54.706Z,0.93
2019-02-11T04:30:21.870Z,1.00
2019-02-11T04:32:49.025Z,0.50
2019-02-11T04:35:16.169Z,1.03
2019-02-11T04:37:43.322Z,0.70
2019-02-11T04:40:10.786Z,0.70
2019-02-11T04:42:39.659Z,0.43
2019-02-11T04:45:08.502Z,0.80
2019-02-11T04:47:37.158Z,1.53
2019-02-11T04:50:06.687Z,1.73
2019-02-11T04:52:33.787Z,1.60
2019-02-11T04:55:04.689Z,1.40
2019-02-11T04:57:35.053Z,1.27
2019-02-11T05:00:02.013Z,0.90
2019-02-11T05:02:31.012Z,0.90
2019-02-11T05:04:58.482Z,1.10
2019-02-11T05:07:25.975Z,1.00
2019-02-11T05:09:53.851Z,1.00
2019-02-11T05:12:21.432Z,0.80
2019-02-11T05:14:48.377Z,0.73
2019-02-11T05:17:15.847Z,0.90
2019-02-11T05:19:44.788Z,0.60
2019-02-11T05:22:12.387Z,0.60
2019-02-11T05:24:39.445Z,0.40
2019-02-11T05:27:10.864Z,0.40
2019-02-11T05:29:38.354Z,0.50
2019-02-11T05:32:05.392Z,0.50
2019-02-11T05:34:33.078Z,0.40
2019-02-11T05:37:01.210Z,0.40
2019-02-11T05:39:31.661Z,0.63
2019-02-11T05:42:02.059Z,0.50
2019-02-11T05:44:32.030Z,0.40
2019-02-11T05:47:03.594Z,0.63
2019-02-11T05:49:35.516Z,0.70
2019-02-11T05:52:04.104Z,0.50
2019-02-11T05:54:33.329Z,1.20
2019-02-11T05:57:01.248Z,0.80
2019-02-11T05:59:30.607Z,0.90
2019-02-11T06:02:00.284Z,0.57
2019-02-11T06:04:27.948Z,0.70
2019-02-11T06:06:55.898Z,0.70
2019-02-11T06:09:23.310Z,0.83
2019-02-11T06:11:50.515Z,0.80
2019-02-11T06:14:17.459Z,0.77
2019-02-11T06:16:46.462Z,0.77
2019-02-11T06:19:13.510Z,0.77
2019-02-11T06:21:40.866Z,0.50
2019-02-11T06:24:08.109Z,0.60
2019-02-11T06:26:35.268Z,0.60
2019-02-11T06:29:02.309Z,0.50
2019-02-11T06:31:29.073Z,0.40
2019-02-11T06:33:55.994Z,0.60
2019-02-11T06:36:24.168Z,0.63
2019-02-11T06:38:51.225Z,0.53
2019-02-11T06:41:18.163Z,0.43
2019-02-11T06:43:46.234Z,0.50
2019-02-11T06:46:13.086Z,0.60
2019-02-11T06:48:40.226Z,0.70
2019-02-11T06:51:08.208Z,0.70
2019-02-11T06:53:35.346Z,0.70
2019-02-11T06:56:02.604Z,0.73
2019-02-11T06:58:29.453Z,0.80
2019-02-11T07:00:56.225Z,0.70
2019-02-11T07:03:23.153Z,0.70
2019-02-11T07:05:49.954Z,0.80
2019-02-11T07:08:16.925Z,0.77
2019-02-11T07:10:44.064Z,0.67
2019-02-11T07:13:11.213Z,0.60
2019-02-11T07:15:38.035Z,0.70
2019-02-11T07:18:05.215Z,0.80
2019-02-11T07:20:32.254Z,1.10
2019-02-11T07:22:59.212Z,0.60
2019-02-11T07:25:26.098Z,0.70
2019-02-11T07:27:53.091Z,0.80
2019-02-11T07:30:20.254Z,0.80
2019-02-11T07:32:47.190Z,0.60
2019-02-11T07:35:14.243Z,0.90
2019-02-11T07:37:41.391Z,1.00
2019-02-11T07:40:09.176Z,0.80
2019-02-11T07:42:38.151Z,1.23
2019-02-11T07:45:08.324Z,0.90
2019-02-11T07:47:37.747Z,0.93
2019-02-11T07:50:05.122Z,0.90
2019-02-11T07:52:32.076Z,1.67
2019-02-11T07:54:59.221Z,0.80
2019-02-11T07:57:26.162Z,1.30
2019-02-11T07:59:53.067Z,0.90
2019-02-11T08:02:20.156Z,0.90
2019-02-11T08:04:47.205Z,1.97
2019-02-11T08:07:14.364Z,3.63
2019-02-11T08:09:41.277Z,4.47
2019-02-11T08:12:08.255Z,4.10
2019-02-11T08:14:35.302Z,6.37
2019-02-11T08:17:02.124Z,1.57
2019-02-11T08:19:29.094Z,2.20
2019-02-11T08:21:55.995Z,1.23
2019-02-11T08:24:22.910Z,2.40
2019-02-11T08:26:49.822Z,2.83
2019-02-11T08:29:16.873Z,2.10
2019-02-11T08:31:43.911Z,1.23
2019-02-11T08:34:10.958Z,1.40
2019-02-11T08:36:37.903Z,1.10
2019-02-11T08:39:06.218Z,0.60
2019-02-11T08:41:37.220Z,0.90
2019-02-11T08:44:04.046Z,0.50
2019-02-11T08:46:31.011Z,0.70
2019-02-11T08:48:58.058Z,1.00
2019-02-11T08:51:26.182Z,0.63
2019-02-11T08:53:53.139Z,0.93
2019-02-11T08:56:20.224Z,1.00
2019-02-11T08:58:47.334Z,0.87
2019-02-11T09:01:14.326Z,0.90
2019-02-11T09:03:41.469Z,0.60
2019-02-11T09:06:08.620Z,1.30
2019-02-11T09:08:35.565Z,1.00
2019-02-11T09:11:02.582Z,0.80
2019-02-11T09:13:29.459Z,1.10
2019-02-11T09:15:56.500Z,0.60
2019-02-11T09:18:23.557Z,1.90
2019-02-11T09:20:50.603Z,2.20
2019-02-11T09:23:17.959Z,2.27
2019-02-11T09:25:45.016Z,2.00
2019-02-11T09:28:16.471Z,1.00
2019-02-11T09:30:43.623Z,1.20
2019-02-11T09:33:11.070Z,2.33
2019-02-11T09:35:38.228Z,0.97
2019-02-11T09:38:05.369Z,1.00
2019-02-11T09:40:32.314Z,1.93
2019-02-11T09:42:59.473Z,0.50
2019-02-11T09:45:26.401Z,1.13
2019-02-11T09:47:57.131Z,0.60
2019-02-11T09:50:31.573Z,0.63
2019-02-11T09:52:59.739Z,0.70
2019-02-11T09:55:27.654Z,0.70
2019-02-11T09:57:54.765Z,0.80
2019-02-11T10:00:22.726Z,0.60
2019-02-11T10:02:49.773Z,0.77
2019-02-11T10:05:16.937Z,0.50
2019-02-11T10:07:43.976Z,0.97
2019-02-11T10:10:11.120Z,0.63
2019-02-11T10:12:38.169Z,0.63
2019-02-11T10:15:06.958Z,0.80
2019-02-11T10:17:34.007Z,1.20
2019-02-11T10:20:00.952Z,0.70
2019-02-11T10:22:27.896Z,0.60
2019-02-11T10:24:54.843Z,0.63
2019-02-11T10:27:21.784Z,0.50
2019-02-11T10:29:48.834Z,0.57
2019-02-11T10:32:16.803Z,0.60
2019-02-11T10:34:44.063Z,0.63
2019-02-11T10:37:11.004Z,0.90
2019-02-11T10:39:38.047Z,0.70
2019-02-11T10:42:05.209Z,0.50
2019-02-11T10:44:32.425Z,0.80
2019-02-11T10:46:59.362Z,0.43
2019-02-11T10:49:26.365Z,0.60
2019-02-11T10:51:53.603Z,0.40
2019-02-11T10:54:20.651Z,0.67
2019-02-11T10:56:47.801Z,0.70
2019-02-11T10:59:14.839Z,1.20
2019-02-11T11:01:41.931Z,0.90
2019-02-11T11:04:08.942Z,0.70
2019-02-11T11:06:35.881Z,0.70
2019-02-11T11:09:04.569Z,0.53
2019-02-11T11:11:31.716Z,0.90
2019-02-11T11:13:58.910Z,0.90
2019-02-11T11:16:29.665Z,0.70
2019-02-11T11:18:54.592Z,0.70
2019-02-11T11:21:21.751Z,0.63
2019-02-11T11:23:48.708Z,0.50
2019-02-11T11:26:16.470Z,0.80
2019-02-11T11:28:43.619Z,0.70
2019-02-11T11:31:10.687Z,0.60
2019-02-11T11:33:37.910Z,0.50
2019-02-11T11:36:04.969Z,0.70
2019-02-11T11:38:32.220Z,1.00
2019-02-11T11:40:59.267Z,0.90
2019-02-11T11:43:26.261Z,1.40
2019-02-11T11:45:53.260Z,0.63
2019-02-11T11:48:20.305Z,0.70
2019-02-11T11:50:47.458Z,0.60
2019-02-11T11:53:16.238Z,0.60
2019-02-11T11:55:43.219Z,0.60
2019-02-11T11:58:10.235Z,0.70
2019-02-11T12:00:37.104Z,0.50
2019-02-11T12:03:05.685Z,0.70
2019-02-11T12:05:32.838Z,0.83
2019-02-11T12:08:00.069Z,1.47
2019-02-11T12:10:27.217Z,0.70
2019-02-11T12:12:54.158Z,1.10
2019-02-11T12:15:22.152Z,0.90
2019-02-11T12:17:49.031Z,0.70
2019-02-11T12:20:17.047Z,0.70
2019-02-11T12:22:44.090Z,1.73
2019-02-11T12:25:16.259Z,0.80
2019-02-11T12:27:43.412Z,0.40
2019-02-11T12:30:12.204Z,0.90
2019-02-11T12:32:39.149Z,0.67
2019-02-11T12:35:07.874Z,0.50
2019-02-11T12:37:36.007Z,0.80
2019-02-11T12:40:03.461Z,0.60
2019-02-11T12:42:30.609Z,0.50
2019-02-11T12:44:57.613Z,1.23
2019-02-11T12:47:24.569Z,1.07
2019-02-11T12:49:51.658Z,0.50
2019-02-11T12:52:18.459Z,0.70
2019-02-11T12:54:45.549Z,0.80
2019-02-11T12:57:12.494Z,0.37
2019-02-11T12:59:39.543Z,1.20
2019-02-11T13:02:06.480Z,0.60
2019-02-11T13:04:33.433Z,0.47
2019-02-11T13:07:00.472Z,0.70
2019-02-11T13:09:27.624Z,0.80
2019-02-11T13:11:54.523Z,1.00
2019-02-11T13:14:21.521Z,0.60
2019-02-11T13:16:48.875Z,0.50
2019-02-11T13:19:16.134Z,0.90
2019-02-11T13:21:43.283Z,0.97
2019-02-11T13:24:10.525Z,1.33
2019-02-11T13:26:37.581Z,0.90
2019-02-11T13:29:04.646Z,1.40
2019-02-11T13:31:32.189Z,0.80
2019-02-11T13:33:59.337Z,0.90
2019-02-11T13:36:26.567Z,1.10
2019-02-11T13:38:53.593Z,0.87
2019-02-11T13:41:23.752Z,1.23
2019-02-11T13:43:50.799Z,0.87
2019-02-11T13:46:17.963Z,1.40
2019-02-11T13:48:46.940Z,2.07
2019-02-11T13:51:14.211Z,0.93
2019-02-11T13:53:43.851Z,0.63
2019-02-11T13:56:10.463Z,0.60
2019-02-11T13:58:37.601Z,0.93
2019-02-11T14:01:05.065Z,0.60
2019-02-11T14:03:32.099Z,1.10
2019-02-11T14:05:59.372Z,0.50
2019-02-11T14:08:27.563Z,0.50
2019-02-11T14:10:54.518Z,0.57
2019-02-11T14:13:21.626Z,0.70
2019-02-11T14:15:48.665Z,0.60
2019-02-11T14:18:16.181Z,0.77
2019-02-11T14:20:43.483Z,0.70
2019-02-11T14:23:10.476Z,0.50
2019-02-11T14:25:45.068Z,0.60
2019-02-11T14:28:08.926Z,1.20
2019-02-11T14:30:35.983Z,0.70
2019-02-11T14:33:03.866Z,0.67
2019-02-11T14:35:31.470Z,0.63
2019-02-11T14:38:01.839Z,0.47
2019-02-11T14:40:28.981Z,0.80
2019-02-11T14:42:56.435Z,0.40
2019-02-11T14:45:23.793Z,1.00
2019-02-11T14:47:51.142Z,0.73
2019-02-11T14:50:18.604Z,0.50
2019-02-11T14:52:46.057Z,1.07
2019-02-11T14:55:13.519Z,0.80
2019-02-11T14:57:41.689Z,0.60
2019-02-11T15:00:11.324Z,0.50
2019-02-11T15:02:41.005Z,0.57
2019-02-11T15:05:07.951Z,0.70
2019-02-11T15:07:35.046Z,0.80
2019-02-11T15:10:02.049Z,0.80
2019-02-11T15:12:29.200Z,0.43
2019-02-11T15:14:56.237Z,0.80
2019-02-11T15:17:23.395Z,4.00
2019-02-11T15:19:50.340Z,0.80
2019-02-11T15:22:17.388Z,0.50
2019-02-11T15:24:44.632Z,1.77
2019-02-11T15:27:17.090Z,3.60
2019-02-11T15:29:40.517Z,2.80
2019-02-11T15:32:07.833Z,1.03
2019-02-11T15:34:34.767Z,0.70
2019-02-11T15:37:01.725Z,1.23
2019-02-11T15:39:29.181Z,0.97
2019-02-11T15:41:56.023Z,0.63
2019-02-11T15:44:23.062Z,0.90
2019-02-11T15:46:51.143Z,0.60
2019-02-11T15:49:18.086Z,0.80
2019-02-11T15:51:45.238Z,1.47
2019-02-11T15:54:12.381Z,0.63
2019-02-11T15:56:39.325Z,0.60
2019-02-11T15:59:06.381Z,0.60
2019-02-11T16:01:33.317Z,0.80
2019-02-11T16:04:00.380Z,0.40
2019-02-11T16:06:27.349Z,0.50
2019-02-11T16:08:54.080Z,0.57
2019-02-11T16:11:21.043Z,0.60
2019-02-11T16:13:47.941Z,0.60
2019-02-11T16:16:14.887Z,0.70
2019-02-11T16:18:41.738Z,0.70
2019-02-11T16:21:08.580Z,0.50
2019-02-11T16:23:35.732Z,0.80
2019-02-11T16:26:03.048Z,0.53
2019-02-11T16:28:30.237Z,0.70
2019-02-11T16:30:57.279Z,0.70
2019-02-11T16:33:24.223Z,0.60
2019-02-11T16:35:51.382Z,0.50
2019-02-11T16:38:18.428Z,0.73
2019-02-11T16:40:47.323Z,0.60
2019-02-11T16:43:14.576Z,0.77
2019-02-11T16:45:41.725Z,0.53
2019-02-11T16:48:09.282Z,0.50
2019-02-11T16:50:36.431Z,0.80
2019-02-11T16:53:03.582Z,0.70
2019-02-11T16:55:30.737Z,0.63
2019-02-11T16:57:57.693Z,0.50
2019-02-11T17:00:24.729Z,0.97
2019-02-11T17:02:51.777Z,1.00
2019-02-11T17:05:18.881Z,0.70
2019-02-11T17:07:45.965Z,0.80
2019-02-11T17:10:13.638Z,0.90
2019-02-11T17:12:40.674Z,0.50
2019-02-11T17:15:17.258Z,0.50
2019-02-11T17:17:44.153Z,0.70
2019-02-11T17:20:14.319Z,0.70
2019-02-11T17:22:41.367Z,0.70
2019-02-11T17:25:09.340Z,0.60
2019-02-11T17:27:37.212Z,0.80
2019-02-11T17:30:05.882Z,0.70
2019-02-11T17:32:33.960Z,0.80
2019-02-11T17:35:01.209Z,1.07
2019-02-11T17:37:28.259Z,1.00
2019-02-11T17:39:55.346Z,1.20
2019-02-11T17:42:22.246Z,0.70
2019-02-11T17:44:49.301Z,0.50
2019-02-11T17:47:16.863Z,0.93
2019-02-11T17:49:43.806Z,0.93
2019-02-11T17:52:11.263Z,0.70
2019-02-11T17:54:38.407Z,1.00
2019-02-11T17:57:07.297Z,1.00
2019-02-11T17:59:34.349Z,0.90
2019-02-11T18:02:01.393Z,0.70
2019-02-11T18:04:28.440Z,0.80
2019-02-11T18:06:55.382Z,1.20
2019-02-11T18:09:22.332Z,0.60
2019-02-11T18:11:49.392Z,0.90
2019-02-11T18:14:17.925Z,1.03
2019-02-11T18:16:45.074Z,0.80
2019-02-11T18:19:12.067Z,0.70
2019-02-11T18:21:39.012Z,0.50
2019-02-11T18:24:06.051Z,0.67
2019-02-11T18:26:34.955Z,0.67
2019-02-11T18:29:03.122Z,0.57
2019-02-11T18:31:30.168Z,0.60
2019-02-11T18:33:57.429Z,0.43
2019-02-11T18:36:25.560Z,0.60
2019-02-11T18:38:52.544Z,0.73
2019-02-11T18:41:19.596Z,0.70
2019-02-11T18:43:46.540Z,0.80
2019-02-11T18:46:13.617Z,0.90
2019-02-11T18:48:40.524Z,1.60
2019-02-11T18:51:08.737Z,1.00
2019-02-11T18:53:35.846Z,0.80
2019-02-11T18:56:02.895Z,0.90
2019-02-11T18:58:29.950Z,0.50
2019-02-11T19:00:57.105Z,0.87
2019-02-11T19:03:24.039Z,0.90
2019-02-11T19:05:50.795Z,0.70
2019-02-11T19:08:17.734Z,0.87
2019-02-11T19:10:44.679Z,0.70
2019-02-11T19:13:11.828Z,0.90
2019-02-11T19:15:38.773Z,0.70
2019-02-11T19:18:05.923Z,0.70
2019-02-11T19:20:32.868Z,0.80
2019-02-11T19:23:01.736Z,1.27
2019-02-11T19:25:28.605Z,0.83
2019-02-11T19:27:55.547Z,0.80
2019-02-11T19:30:23.315Z,1.40
2019-02-11T19:32:51.273Z,0.90
2019-02-11T19:35:18.637Z,0.73
2019-02-11T19:37:45.955Z,1.87
2019-02-11T19:40:14.464Z,0.80
2019-02-11T19:42:41.410Z,0.53
2019-02-11T19:45:09.959Z,0.70
2019-02-11T19:47:37.246Z,0.90
2019-02-11T19:50:06.045Z,0.60
2019-02-11T19:52:33.195Z,0.70
2019-02-11T19:55:00.308Z,0.67
2019-02-11T19:57:27.394Z,0.50
2019-02-11T19:59:54.327Z,0.70
2019-02-11T20:02:21.419Z,0.67
2019-02-11T20:04:48.526Z,0.70
2019-02-11T20:07:15.473Z,0.80
2019-02-11T20:09:42.417Z,0.70
2019-02-11T20:12:09.259Z,1.10
2019-02-11T20:14:36.420Z,0.80
2019-02-11T20:17:03.774Z,0.70
2019-02-11T20:19:31.229Z,1.20
2019-02-11T20:22:00.526Z,0.60
2019-02-11T20:24:28.398Z,1.00
2019-02-11T20:26:55.346Z,1.00
2019-02-11T20:29:23.406Z,1.20
2019-02-11T20:31:51.580Z,1.70
2019-02-11T20:34:18.527Z,0.60
2019-02-11T20:36:45.445Z,0.90
2019-02-11T20:39:12.420Z,1.30
2019-02-11T20:41:39.260Z,0.80
2019-02-11T20:44:07.238Z,0.80
2019-02-11T20:46:35.403Z,1.47
2019-02-11T20:49:02.459Z,1.47
2019-02-11T20:51:29.397Z,1.63
2019-02-11T20:53:56.445Z,0.80
2019-02-11T20:56:23.559Z,1.53
2019-02-11T20:58:52.339Z,1.00
2019-02-11T21:01:19.330Z,1.00
2019-02-11T21:03:46.592Z,1.00
2019-02-11T21:06:13.740Z,0.70
2019-02-11T21:08:40.895Z,0.83
2019-02-11T21:11:07.931Z,0.77
2019-02-11T21:13:35.087Z,0.90
2019-02-11T21:16:02.435Z,0.70
2019-02-11T21:18:29.584Z,1.97
2019-02-11T21:20:56.421Z,1.40
2019-02-11T21:23:23.271Z,2.17
2019-02-11T21:25:50.319Z,1.10
2019-02-11T21:28:17.368Z,0.80
2019-02-11T21:30:45.950Z,0.50
2019-02-11T21:33:12.792Z,0.50
2019-02-11T21:35:41.684Z,0.70
2019-02-11T21:38:08.637Z,0.47
2019-02-11T21:40:35.675Z,0.60
2019-02-11T21:43:02.727Z,0.50
2019-02-11T21:45:29.985Z,0.60
2019-02-11T21:47:57.030Z,2.93
2019-02-11T21:50:26.776Z,1.47
2019-02-11T21:52:52.859Z,1.00
2019-02-11T21:55:20.633Z,1.03
2019-02-11T21:57:47.988Z,0.50
2019-02-11T22:00:18.612Z,0.70
2019-02-11T22:02:45.667Z,0.50
2019-02-11T22:05:12.818Z,0.50
2019-02-11T22:07:39.922Z,0.50
2019-02-11T22:10:09.772Z,0.60
2019-02-11T22:12:36.822Z,0.60
2019-02-11T22:15:04.277Z,0.70
2019-02-11T22:17:31.235Z,0.60
2019-02-11T22:19:58.278Z,0.60
2019-02-11T22:22:25.266Z,0.60
2019-02-11T22:24:53.836Z,0.30
2019-02-11T22:27:20.846Z,0.60
2019-02-11T22:29:47.691Z,0.40
2019-02-11T22:32:14.746Z,0.80
2019-02-11T22:34:41.785Z,0.60
2019-02-11T22:37:08.945Z,0.50
2019-02-11T22:39:36.100Z,0.57
2019-02-11T22:42:03.244Z,0.50
2019-02-11T22:44:30.292Z,0.40
2019-02-11T22:46:57.235Z,0.60
2019-02-11T22:49:28.151Z,0.50
2019-02-11T22:51:55.116Z,0.63
2019-02-11T22:54:22.277Z,0.60
2019-02-11T22:56:49.320Z,0.60
2019-02-11T22:59:16.461Z,0.43
2019-02-11T23:01:43.508Z,0.40
2019-02-11T23:04:10.521Z,0.70
2019-02-11T23:06:37.410Z,0.33
2019-02-11T23:09:06.267Z,0.50
2019-02-11T23:11:33.254Z,0.60
2019-02-11T23:14:00.301Z,0.40
2019-02-11T23:16:27.334Z,0.40
2019-02-11T23:18:54.391Z,0.40
2019-02-11T23:21:21.643Z,0.50
2019-02-11T23:23:48.795Z,0.50
2019-02-11T23:26:15.833Z,0.40
2019-02-11T23:28:42.881Z,0.30
2019-02-11T23:31:09.822Z,0.50
2019-02-11T23:33:36.885Z,0.60
2019-02-11T23:36:05.872Z,0.60
2019-02-11T23:38:32.914Z,0.43
2019-02-11T23:40:59.856Z,0.50
2019-02-11T23:43:26.808Z,0.40
2019-02-11T23:45:53.784Z,0.50
2019-02-11T23:48:21.831Z,0.50
2019-02-11T23:50:49.072Z,0.50
2019-02-11T23:53:16.119Z,0.50
2019-02-11T23:55:42.962Z,0.63
2019-02-11T23:58:10.010Z,0.60
