createdAt,value
2018-12-24T00:00:35.792Z,96852.69
2018-12-24T00:03:03.916Z,96855.05
2018-12-24T00:05:32.097Z,96848.42
2018-12-24T00:08:00.271Z,96845.28
2018-12-24T00:10:28.438Z,96838.66
2018-12-24T00:12:56.614Z,96828.77
2018-12-24T00:15:43.721Z,96820.48
2018-12-24T00:18:11.898Z,96819.81
2018-12-24T00:20:40.076Z,96808.00
2018-12-24T00:23:08.246Z,96800.81
2018-12-24T00:25:36.399Z,96793.18
2018-12-24T00:28:04.548Z,96791.17
2018-12-24T00:30:32.707Z,96778.57
2018-12-24T00:33:00.849Z,96772.17
2018-12-24T00:35:28.992Z,96776.45
2018-12-24T00:37:57.149Z,96772.66
2018-12-24T00:40:25.389Z,96775.22
2018-12-24T00:43:12.659Z,96782.63
2018-12-24T00:45:59.904Z,96785.44
2018-12-24T00:48:28.126Z,96768.48
2018-12-24T00:50:56.350Z,96766.34
2018-12-24T00:53:24.550Z,96763.23
2018-12-24T00:55:52.794Z,96744.57
2018-12-24T00:58:20.950Z,96755.35
2018-12-24T01:00:49.084Z,96741.33
2018-12-24T01:03:36.411Z,96756.14
2018-12-24T01:06:04.620Z,96762.67
2018-12-24T01:08:32.776Z,96757.91
2018-12-24T01:11:00.955Z,96750.86
2018-12-24T01:16:16.359Z,96746.50
2018-12-24T01:18:44.531Z,96765.09
2018-12-24T01:21:31.762Z,96756.83
2018-12-24T01:23:59.987Z,96758.84
2018-12-24T01:26:28.141Z,96756.25
2018-12-24T01:28:56.295Z,96749.06
2018-12-24T01:31:24.596Z,96743.46
2018-12-24T01:33:52.790Z,96750.20
2018-12-24T01:36:20.991Z,96748.83
2018-12-24T01:38:49.181Z,96745.36
2018-12-24T01:41:17.371Z,96732.77
2018-12-24T01:43:45.567Z,96735.80
2018-12-24T01:46:13.786Z,96737.63
2018-12-24T01:48:42.129Z,96738.50
2018-12-24T01:51:10.325Z,96734.45
2018-12-24T01:53:38.493Z,96731.69
2018-12-24T01:56:06.640Z,96722.25
2018-12-24T01:58:34.771Z,96720.77
2018-12-24T02:01:02.918Z,96700.70
2018-12-24T02:03:31.136Z,96718.63
2018-12-24T02:05:59.317Z,96702.39
2018-12-24T02:08:27.466Z,96700.25
2018-12-24T02:10:55.725Z,96704.08
2018-12-24T02:13:24.015Z,96705.84
2018-12-24T02:15:52.290Z,96704.73
2018-12-24T02:18:20.523Z,96692.27
2018-12-24T02:20:48.697Z,96693.06
2018-12-24T02:23:16.918Z,96704.61
2018-12-24T02:25:45.202Z,96697.52
2018-12-24T02:28:13.411Z,96700.35
2018-12-24T02:30:41.545Z,96702.05
2018-12-24T02:33:09.831Z,96714.83
2018-12-24T02:35:38.269Z,96744.36
2018-12-24T02:38:06.426Z,96888.05
2018-12-24T02:40:34.622Z,96901.43
2018-12-24T02:43:02.865Z,96901.43
2018-12-24T02:45:31.173Z,96894.23
2018-12-24T02:47:59.321Z,96880.30
2018-12-24T02:50:27.525Z,96887.16
2018-12-24T02:52:55.692Z,96907.71
2018-12-24T02:55:23.856Z,96904.89
2018-12-24T02:57:52.091Z,96909.17
2018-12-24T03:00:20.306Z,96908.04
2018-12-24T03:02:48.477Z,96916.27
2018-12-24T03:05:16.696Z,96913.31
2018-12-24T03:07:44.890Z,96921.85
2018-12-24T03:10:13.099Z,96939.48
2018-12-24T03:12:41.327Z,96944.29
2018-12-24T03:15:09.519Z,96954.06
2018-12-24T03:17:37.711Z,96960.93
2018-12-24T03:20:05.938Z,96968.00
2018-12-24T03:22:34.078Z,96972.84
2018-12-24T03:25:02.333Z,96974.61
2018-12-24T03:27:30.515Z,96973.52
2018-12-24T03:29:58.656Z,96965.52
2018-12-24T03:32:26.839Z,96974.61
2018-12-24T03:34:54.986Z,96989.44
2018-12-24T03:37:23.178Z,97000.12
2018-12-24T03:39:51.394Z,96998.19
2018-12-24T03:42:19.558Z,96992.80
2018-12-24T03:44:47.771Z,97003.15
2018-12-24T03:47:15.932Z,97010.66
2018-12-24T03:49:44.093Z,97009.09
2018-12-24T03:52:12.263Z,97016.50
2018-12-24T03:54:40.494Z,97019.41
2018-12-24T03:57:08.624Z,97035.48
2018-12-24T03:59:36.879Z,97039.52
2018-12-24T04:02:05.089Z,97051.19
2018-12-24T04:04:33.262Z,97071.19
2018-12-24T04:07:01.469Z,97091.48
2018-12-24T04:09:29.690Z,97101.25
2018-12-24T04:11:57.820Z,97122.47
2018-12-24T04:14:25.953Z,97118.33
2018-12-24T04:16:54.195Z,97132.02
2018-12-24T04:19:22.390Z,97135.06
2018-12-24T04:21:50.550Z,97149.75
2018-12-24T04:24:18.744Z,97153.02
2018-12-24T04:26:46.928Z,97151.34
2018-12-24T04:29:15.193Z,97143.59
2018-12-24T04:31:43.384Z,97141.23
2018-12-24T04:34:11.557Z,97151.09
2018-12-24T04:36:39.731Z,97170.42
2018-12-24T04:39:07.915Z,97198.16
2018-12-24T04:41:36.197Z,97215.00
2018-12-24T04:44:04.402Z,97237.57
2018-12-24T04:46:32.553Z,97251.81
2018-12-24T04:49:00.709Z,97262.34
2018-12-24T04:51:28.848Z,97270.65
2018-12-24T04:53:57.030Z,97285.49
2018-12-24T04:56:25.216Z,97290.99
2018-12-24T04:58:53.350Z,97290.97
2018-12-24T05:01:21.543Z,97296.72
2018-12-24T05:03:49.689Z,97291.33
2018-12-24T05:06:17.847Z,97316.59
2018-12-24T05:08:46.062Z,97327.67
2018-12-24T05:11:14.251Z,97335.89
2018-12-24T05:13:42.433Z,97353.92
2018-12-24T05:16:10.600Z,97362.14
2018-12-24T05:18:38.729Z,97366.59
2018-12-24T05:21:06.890Z,97375.62
2018-12-24T05:23:35.058Z,97387.73
2018-12-24T05:26:03.217Z,97399.83
2018-12-24T05:28:31.362Z,97413.08
2018-12-24T05:30:59.505Z,97424.30
2018-12-24T05:33:27.677Z,97423.78
2018-12-24T05:35:55.829Z,97438.35
2018-12-24T05:38:24.042Z,97451.05
2018-12-24T05:40:52.310Z,97466.27
2018-12-24T05:43:20.502Z,97472.83
2018-12-24T05:45:48.649Z,97486.41
2018-12-24T05:48:16.898Z,97507.01
2018-12-24T05:50:45.040Z,97512.22
2018-12-24T05:53:13.191Z,97523.17
2018-12-24T05:55:41.365Z,97523.10
2018-12-24T05:58:09.514Z,97543.05
2018-12-24T06:00:37.715Z,97554.16
2018-12-24T06:03:05.878Z,97563.04
2018-12-24T06:05:34.073Z,97570.70
2018-12-24T06:08:02.257Z,97579.85
2018-12-24T06:10:30.466Z,97585.94
2018-12-24T06:12:58.657Z,97591.55
2018-12-24T06:15:26.834Z,97601.18
2018-12-24T06:17:55.034Z,97617.34
2018-12-24T06:20:23.206Z,97617.44
2018-12-24T06:22:51.360Z,97628.76
2018-12-24T06:25:19.586Z,97642.64
2018-12-24T06:27:47.772Z,97650.77
2018-12-24T06:30:15.908Z,97575.69
2018-12-24T06:32:44.114Z,97667.82
2018-12-24T06:35:12.284Z,97680.03
2018-12-24T06:37:40.465Z,97690.02
2018-12-24T06:40:08.635Z,97713.39
2018-12-24T06:42:36.814Z,97732.63
2018-12-24T06:45:04.966Z,97727.41
2018-12-24T06:47:33.102Z,97733.59
2018-12-24T06:50:01.345Z,97742.31
2018-12-24T06:52:29.496Z,97757.67
2018-12-24T06:54:57.655Z,97759.41
2018-12-24T06:57:25.816Z,97766.16
2018-12-24T06:59:54.017Z,97775.90
2018-12-24T07:02:22.199Z,97786.19
2018-12-24T07:04:50.498Z,97781.60
2018-12-24T07:07:18.662Z,97794.27
2018-12-24T07:09:46.825Z,97809.89
2018-12-24T07:12:14.968Z,97812.81
2018-12-24T07:14:43.166Z,97822.18
2018-12-24T07:17:11.306Z,97823.84
2018-12-24T07:19:39.445Z,97835.97
2018-12-24T07:22:07.622Z,97843.87
2018-12-24T07:24:35.820Z,97850.78
2018-12-24T07:27:03.969Z,97866.06
2018-12-24T07:29:32.194Z,97860.19
2018-12-24T07:32:00.380Z,97863.68
2018-12-24T07:34:32.621Z,97871.59
2018-12-24T07:36:58.384Z,97869.38
2018-12-24T07:39:26.542Z,97881.41
2018-12-24T07:41:54.757Z,97891.97
2018-12-24T07:44:24.307Z,97904.71
2018-12-24T07:46:52.781Z,97903.55
2018-12-24T07:49:20.946Z,97911.23
2018-12-24T07:51:49.159Z,97927.47
2018-12-24T07:54:17.369Z,97932.59
2018-12-24T07:56:45.578Z,97948.30
2018-12-24T07:59:13.779Z,97950.58
2018-12-24T08:01:41.928Z,97965.86
2018-12-24T08:04:10.106Z,97965.81
2018-12-24T08:06:38.306Z,97970.48
2018-12-24T08:09:08.152Z,97976.72
2018-12-24T08:11:36.377Z,97979.59
2018-12-24T08:14:04.501Z,97991.14
2018-12-24T08:16:32.694Z,98005.23
2018-12-24T08:19:00.876Z,98015.77
2018-12-24T08:21:29.087Z,98024.50
2018-12-24T08:23:57.278Z,98035.89
2018-12-24T08:26:25.431Z,98040.73
2018-12-24T08:28:53.569Z,98052.36
2018-12-24T08:31:21.795Z,98048.59
2018-12-24T08:33:49.962Z,98048.59
2018-12-24T08:36:18.610Z,98058.79
2018-12-24T08:38:46.802Z,98061.80
2018-12-24T08:41:14.947Z,98060.40
2018-12-24T08:43:43.138Z,98067.86
2018-12-24T08:46:11.400Z,98077.03
2018-12-24T08:48:39.582Z,98084.95
2018-12-24T08:51:07.739Z,97981.56
2018-12-24T08:53:36.023Z,98097.69
2018-12-24T08:56:04.205Z,98104.34
2018-12-24T08:58:32.366Z,98100.08
2018-12-24T09:01:00.560Z,98114.94
2018-12-24T09:03:28.731Z,98116.55
2018-12-24T09:05:56.880Z,98125.47
2018-12-24T09:08:25.118Z,98126.44
2018-12-24T09:10:53.381Z,98131.59
2018-12-24T09:13:21.497Z,98141.56
2018-12-24T09:15:49.611Z,98142.30
2018-12-24T09:18:17.755Z,98152.64
2018-12-24T09:20:52.554Z,98147.52
2018-12-24T09:23:15.641Z,98159.57
2018-12-24T09:25:43.794Z,98169.30
2018-12-24T09:28:11.900Z,98173.89
2018-12-24T09:30:42.321Z,98176.84
2018-12-24T09:33:10.437Z,98179.84
2018-12-24T09:35:38.571Z,98188.70
2018-12-24T09:38:06.709Z,98193.55
2018-12-24T09:40:34.831Z,98203.20
2018-12-24T09:43:02.989Z,98198.32
2018-12-24T09:45:31.118Z,98206.17
2018-12-24T09:47:59.233Z,98209.17
2018-12-24T09:50:27.382Z,98216.38
2018-12-24T09:52:55.510Z,98224.22
2018-12-24T09:55:23.735Z,98219.20
2018-12-24T09:57:51.853Z,98225.98
2018-12-24T10:00:19.977Z,98232.98
2018-12-24T10:02:58.983Z,98236.34
2018-12-24T10:05:28.143Z,98237.69
2018-12-24T10:07:56.535Z,98232.37
2018-12-24T10:10:24.685Z,98238.30
2018-12-24T10:12:52.811Z,98238.91
2018-12-24T10:15:20.949Z,98233.28
2018-12-24T10:17:49.079Z,98231.26
2018-12-24T10:20:17.194Z,98241.06
2018-12-24T10:22:45.321Z,98245.03
2018-12-24T10:25:13.457Z,98256.11
2018-12-24T10:27:41.619Z,98257.45
2018-12-24T10:30:09.781Z,98262.03
2018-12-24T10:32:37.901Z,98270.69
2018-12-24T10:35:06.049Z,98272.47
2018-12-24T10:37:34.174Z,98276.44
2018-12-24T10:40:06.510Z,98285.02
2018-12-24T10:42:34.626Z,98286.48
2018-12-24T10:45:02.758Z,98289.10
2018-12-24T10:47:30.883Z,98289.41
2018-12-24T10:49:59.008Z,98289.61
2018-12-24T10:52:27.157Z,98286.11
2018-12-24T10:54:55.278Z,98281.83
2018-12-24T10:57:23.397Z,98283.91
2018-12-24T10:59:51.522Z,98282.63
2018-12-24T11:02:19.638Z,98287.52
2018-12-24T11:04:47.795Z,98282.63
2018-12-24T11:07:15.906Z,98286.06
2018-12-24T11:09:44.030Z,98287.47
2018-12-24T11:12:12.218Z,98286.73
2018-12-24T11:14:40.343Z,98293.11
2018-12-24T11:17:08.452Z,98295.84
2018-12-24T11:19:36.578Z,98302.03
2018-12-24T11:22:04.708Z,98294.49
2018-12-24T11:24:32.845Z,98295.91
2018-12-24T11:27:01.050Z,98291.33
2018-12-24T11:29:29.262Z,98289.30
2018-12-24T11:31:57.487Z,98291.39
2018-12-24T11:34:25.726Z,98296.88
2018-12-24T11:36:53.895Z,98296.95
2018-12-24T11:39:22.004Z,98298.23
2018-12-24T11:41:50.132Z,98299.88
2018-12-24T11:44:18.299Z,98298.23
2018-12-24T11:46:46.423Z,98301.42
2018-12-24T11:49:14.536Z,98305.23
2018-12-24T11:51:42.706Z,98314.22
2018-12-24T11:54:10.829Z,98319.23
2018-12-24T11:56:39.023Z,98322.91
2018-12-24T11:59:07.074Z,98325.88
2018-12-24T12:01:35.189Z,98324.33
2018-12-24T12:04:03.342Z,98324.26
2018-12-24T12:06:31.510Z,98330.45
2018-12-24T12:08:59.639Z,98330.69
2018-12-24T12:11:27.757Z,98337.69
2018-12-24T12:13:55.882Z,98340.59
2018-12-24T12:16:24.035Z,98347.77
2018-12-24T12:18:52.159Z,98348.40
2018-12-24T12:21:20.275Z,98354.20
2018-12-24T12:23:48.529Z,98367.19
2018-12-24T12:26:16.637Z,98375.61
2018-12-24T12:28:44.759Z,98374.27
2018-12-24T12:31:12.970Z,98373.78
2018-12-24T12:33:41.147Z,98381.06
2018-12-24T12:36:09.285Z,98376.66
2018-12-24T12:38:37.410Z,98363.99
2018-12-24T12:41:05.538Z,98369.75
2018-12-24T12:43:33.688Z,98367.29
2018-12-24T12:46:01.806Z,98369.98
2018-12-24T12:48:29.923Z,98367.80
2018-12-24T12:50:58.052Z,98375.06
2018-12-24T12:53:26.161Z,98381.73
2018-12-24T12:55:54.291Z,98374.97
2018-12-24T12:58:22.405Z,98382.45
2018-12-24T13:00:50.526Z,98386.80
2018-12-24T13:03:18.641Z,98394.37
2018-12-24T13:05:46.771Z,98401.00
2018-12-24T13:08:14.880Z,98404.60
2018-12-24T13:10:42.993Z,98409.93
2018-12-24T13:13:11.120Z,98412.86
2018-12-24T13:15:39.242Z,98414.51
2018-12-24T13:18:07.377Z,98413.53
2018-12-24T13:20:35.490Z,98420.50
2018-12-24T13:23:03.615Z,98420.77
2018-12-24T13:25:31.733Z,98422.66
2018-12-24T13:27:59.850Z,98432.92
2018-12-24T13:30:27.962Z,98431.78
2018-12-24T13:32:56.103Z,98434.03
2018-12-24T13:35:24.218Z,98440.23
2018-12-24T13:37:52.346Z,98445.86
2018-12-24T13:40:20.454Z,98442.41
2018-12-24T13:42:48.585Z,98441.30
2018-12-24T13:45:16.702Z,98447.80
2018-12-24T13:47:44.826Z,98445.11
2018-12-24T13:50:12.962Z,98458.58
2018-12-24T13:52:41.145Z,98454.59
2018-12-24T13:55:09.257Z,98456.24
2018-12-24T13:57:37.380Z,98463.28
2018-12-24T14:00:05.542Z,98468.39
2018-12-24T14:02:33.665Z,98473.19
2018-12-24T14:05:01.822Z,98475.13
2018-12-24T14:07:29.991Z,98481.56
2018-12-24T14:09:58.123Z,98490.81
2018-12-24T14:12:26.237Z,98487.07
2018-12-24T14:14:54.363Z,98486.05
2018-12-24T14:17:22.501Z,98488.12
2018-12-24T14:19:50.673Z,98490.30
2018-12-24T14:22:18.789Z,98493.75
2018-12-24T14:24:46.938Z,98497.03
2018-12-24T14:27:15.059Z,98503.77
2018-12-24T14:29:45.510Z,98500.27
2018-12-24T14:32:13.710Z,98503.83
2018-12-24T14:34:41.890Z,98505.66
2018-12-24T14:37:10.005Z,98503.31
2018-12-24T14:39:38.219Z,98511.64
2018-12-24T14:42:06.370Z,98520.83
2018-12-24T14:44:34.494Z,98516.30
2018-12-24T14:47:02.619Z,98519.77
2018-12-24T14:49:30.730Z,98530.25
2018-12-24T14:51:58.855Z,98537.22
2018-12-24T14:54:27.007Z,98539.97
2018-12-24T14:56:55.153Z,98549.97
2018-12-24T14:59:23.282Z,98556.24
2018-12-24T15:01:51.402Z,98554.03
2018-12-24T15:04:19.598Z,98558.34
2018-12-24T15:06:47.741Z,98561.58
2018-12-24T15:09:15.857Z,98560.47
2018-12-24T15:11:43.981Z,98567.26
2018-12-24T15:14:12.166Z,98565.32
2018-12-24T15:16:40.326Z,98558.64
2018-12-24T15:19:08.469Z,98568.61
2018-12-24T15:21:36.594Z,98570.78
2018-12-24T15:24:04.741Z,98576.69
2018-12-24T15:26:32.865Z,98581.48
2018-12-24T15:29:01.447Z,98586.33
2018-12-24T15:31:29.682Z,98591.50
2018-12-24T15:33:57.797Z,98605.50
2018-12-24T15:36:25.993Z,98614.98
2018-12-24T15:38:54.062Z,98621.66
2018-12-24T15:41:22.190Z,98618.77
2018-12-24T15:43:50.314Z,98629.79
2018-12-24T15:46:18.522Z,98634.66
2018-12-24T15:48:46.727Z,98626.39
2018-12-24T15:51:14.883Z,98621.25
2018-12-24T15:53:43.026Z,98630.13
2018-12-24T15:56:11.259Z,98631.77
2018-12-24T15:58:39.378Z,98634.17
2018-12-24T16:01:07.512Z,98644.69
2018-12-24T16:03:36.896Z,98646.83
2018-12-24T16:06:05.284Z,98652.50
2018-12-24T16:08:33.459Z,98655.20
2018-12-24T16:11:01.581Z,98653.02
2018-12-24T16:13:29.719Z,98658.89
2018-12-24T16:15:57.834Z,98650.05
2018-12-24T16:18:25.982Z,98655.15
2018-12-24T16:20:54.100Z,98656.79
2018-12-24T16:23:22.227Z,98670.25
2018-12-24T16:25:50.350Z,98673.02
2018-12-24T16:28:18.472Z,98679.17
2018-12-24T16:30:46.616Z,98680.23
2018-12-24T16:33:14.741Z,98673.55
2018-12-24T16:35:42.885Z,98674.84
2018-12-24T16:38:11.040Z,98676.29
2018-12-24T16:40:39.215Z,98672.20
2018-12-24T16:43:07.338Z,98677.64
2018-12-24T16:45:35.462Z,98683.84
2018-12-24T16:48:03.576Z,98684.66
2018-12-24T16:50:31.697Z,98689.23
2018-12-24T16:52:59.841Z,98692.93
2018-12-24T16:55:27.967Z,98693.79
2018-12-24T16:57:56.105Z,98696.50
2018-12-24T17:00:24.303Z,98697.06
2018-12-24T17:02:52.423Z,98706.98
2018-12-24T17:05:20.615Z,98707.25
2018-12-24T17:07:48.831Z,98711.58
2018-12-24T17:10:16.975Z,98708.38
2018-12-24T17:12:45.089Z,98706.78
2018-12-24T17:15:13.219Z,98718.08
2018-12-24T17:17:41.346Z,98712.92
2018-12-24T17:20:09.457Z,98716.16
2018-12-24T17:22:37.626Z,98721.25
2018-12-24T17:25:05.750Z,98715.91
2018-12-24T17:27:34.105Z,98703.28
2018-12-24T17:30:02.227Z,98707.02
2018-12-24T17:32:30.466Z,98635.05
2018-12-24T17:34:58.601Z,98719.38
2018-12-24T17:37:26.757Z,98719.38
2018-12-24T17:39:54.865Z,98711.02
2018-12-24T17:42:22.999Z,98710.77
2018-12-24T17:44:51.190Z,98721.50
2018-12-24T17:47:19.307Z,98714.75
2018-12-24T17:49:47.453Z,98710.14
2018-12-24T17:52:15.590Z,98720.42
2018-12-24T17:54:43.709Z,98720.37
2018-12-24T17:57:11.834Z,98730.09
2018-12-24T17:59:39.954Z,98730.34
2018-12-24T18:02:08.095Z,98732.78
2018-12-24T18:04:36.218Z,98746.02
2018-12-24T18:07:04.478Z,98742.07
2018-12-24T18:09:32.622Z,98746.40
2018-12-24T18:12:00.734Z,98746.35
2018-12-24T18:14:28.857Z,98751.45
2018-12-24T18:16:56.974Z,98751.45
2018-12-24T18:19:25.186Z,98755.48
2018-12-24T18:21:53.292Z,98761.20
2018-12-24T18:24:21.418Z,98760.64
2018-12-24T18:26:49.542Z,98766.55
2018-12-24T18:29:17.658Z,98772.22
2018-12-24T18:31:45.795Z,98770.30
2018-12-24T18:34:13.968Z,98779.72
2018-12-24T18:36:42.110Z,98780.30
2018-12-24T18:39:10.221Z,98784.09
2018-12-24T18:41:38.337Z,98780.87
2018-12-24T18:44:06.481Z,98775.45
2018-12-24T18:46:34.630Z,98775.48
2018-12-24T18:49:02.749Z,98778.23
2018-12-24T18:51:30.910Z,98781.73
2018-12-24T18:53:59.033Z,98773.42
2018-12-24T18:56:27.217Z,98779.92
2018-12-24T18:58:55.413Z,98776.94
2018-12-24T19:01:23.546Z,98781.02
2018-12-24T19:03:51.957Z,98782.84
2018-12-24T19:06:20.089Z,98784.14
2018-12-24T19:08:48.218Z,98785.29
2018-12-24T19:11:16.383Z,98785.00
2018-12-24T19:13:44.506Z,98787.89
2018-12-24T19:16:12.624Z,98788.75
2018-12-24T19:18:40.755Z,98783.09
2018-12-24T19:21:08.959Z,98782.88
2018-12-24T19:23:37.161Z,98787.13
2018-12-24T19:26:05.281Z,98799.81
2018-12-24T19:28:33.494Z,98810.34
2018-12-24T19:31:01.719Z,98819.23
2018-12-24T19:33:30.012Z,98824.12
2018-12-24T19:35:58.375Z,98823.55
2018-12-24T19:38:26.599Z,98821.44
2018-12-24T19:40:54.714Z,98824.62
2018-12-24T19:43:22.871Z,98832.45
2018-12-24T19:45:50.987Z,98835.66
2018-12-24T19:48:19.110Z,98839.66
2018-12-24T19:50:47.229Z,98845.08
2018-12-24T19:53:15.395Z,98853.12
2018-12-24T19:55:43.557Z,98841.58
2018-12-24T19:58:11.765Z,98843.98
2018-12-24T20:00:40.028Z,98844.56
2018-12-24T20:03:08.247Z,98853.16
2018-12-24T20:05:36.522Z,98855.85
2018-12-24T20:08:04.721Z,98852.63
2018-12-24T20:10:32.943Z,98846.23
2018-12-24T20:13:01.141Z,98846.72
2018-12-24T20:15:29.261Z,98853.93
2018-12-24T20:17:58.285Z,98855.86
2018-12-24T20:20:26.550Z,98861.80
2018-12-24T20:22:54.665Z,98865.61
2018-12-24T20:25:22.794Z,98872.86
2018-12-24T20:27:50.933Z,98873.39
2018-12-24T20:30:19.090Z,98886.31
2018-12-24T20:32:47.201Z,98885.75
2018-12-24T20:35:15.335Z,98890.92
2018-12-24T20:37:43.466Z,98890.11
2018-12-24T20:40:11.602Z,98894.96
2018-12-24T20:42:39.768Z,98897.09
2018-12-24T20:45:07.986Z,98903.82
2018-12-24T20:47:36.178Z,98902.43
2018-12-24T20:50:04.329Z,98908.63
2018-12-24T20:52:32.517Z,98911.03
2018-12-24T20:55:00.653Z,98913.73
2018-12-24T20:57:28.797Z,98904.88
2018-12-24T20:59:56.921Z,98909.48
2018-12-24T21:02:25.151Z,98914.05
2018-12-24T21:04:53.341Z,98907.08
2018-12-24T21:07:21.650Z,98904.38
2018-12-24T21:09:49.918Z,98903.33
2018-12-24T21:12:18.147Z,98913.77
2018-12-24T21:14:46.353Z,98914.62
2018-12-24T21:17:14.527Z,98930.73
2018-12-24T21:19:42.684Z,98929.95
2018-12-24T21:22:10.877Z,98932.08
2018-12-24T21:24:39.078Z,98932.89
2018-12-24T21:27:07.241Z,98935.34
2018-12-24T21:29:35.439Z,98941.14
2018-12-24T21:32:03.622Z,98944.07
2018-12-24T21:34:31.805Z,98939.02
2018-12-24T21:37:00.013Z,98941.38
2018-12-24T21:39:28.208Z,98944.32
2018-12-24T21:41:56.457Z,98944.61
2018-12-24T21:44:24.624Z,98939.78
2018-12-24T21:46:52.779Z,98942.48
2018-12-24T21:49:20.968Z,98946.23
2018-12-24T21:51:49.151Z,98945.73
2018-12-24T21:54:17.330Z,98942.97
2018-12-24T21:56:45.551Z,98946.52
2018-12-24T21:59:13.714Z,98941.66
2018-12-24T22:01:41.973Z,98934.44
2018-12-24T22:04:10.109Z,98933.70
2018-12-24T22:06:38.313Z,98935.55
2018-12-24T22:09:07.251Z,98939.30
2018-12-24T22:11:35.433Z,98940.44
2018-12-24T22:14:03.602Z,98943.91
2018-12-24T22:16:31.761Z,98943.91
2018-12-24T22:18:59.975Z,98947.20
2018-12-24T22:21:28.126Z,98949.64
2018-12-24T22:23:56.373Z,98962.25
2018-12-24T22:26:24.529Z,98954.17
2018-12-24T22:28:52.723Z,98962.25
2018-12-24T22:31:20.921Z,98975.98
2018-12-24T22:33:49.228Z,98976.73
2018-12-24T22:36:17.550Z,98985.63
2018-12-24T22:38:45.700Z,98987.22
2018-12-24T22:41:13.906Z,98992.03
2018-12-24T22:43:42.062Z,98995.30
2018-12-24T22:46:10.226Z,98995.01
2018-12-24T22:48:40.879Z,98999.58
2018-12-24T22:51:08.222Z,99006.31
2018-12-24T22:53:36.438Z,99001.45
2018-12-24T22:56:04.606Z,99002.27
2018-12-24T22:58:32.838Z,99014.39
2018-12-24T23:01:01.207Z,99013.03
2018-12-24T23:03:29.441Z,99014.67
2018-12-24T23:05:57.659Z,99014.39
2018-12-24T23:08:25.834Z,99015.52
2018-12-24T23:10:54.187Z,99024.90
2018-12-24T23:13:22.359Z,99031.66
2018-12-24T23:15:50.624Z,99033.26
2018-12-24T23:18:18.857Z,99040.83
2018-12-24T23:20:47.031Z,99048.31
2018-12-24T23:23:16.740Z,99051.57
2018-12-24T23:25:44.905Z,99047.56
2018-12-24T23:28:13.055Z,99047.03
2018-12-24T23:30:41.253Z,99047.03
2018-12-24T23:33:09.451Z,99048.66
2018-12-24T23:35:37.667Z,99048.66
2018-12-24T23:38:05.851Z,99045.97
2018-12-24T23:40:34.022Z,99040.83
2018-12-24T23:43:02.237Z,99037.36
2018-12-24T23:45:30.834Z,99037.08
2018-12-24T23:47:59.061Z,99043.24
2018-12-24T23:50:27.183Z,99046.75
2018-12-24T23:52:55.402Z,99054.27
2018-12-24T23:55:23.599Z,99055.64
2018-12-24T23:57:51.787Z,99062.65
