createdAt,value
2018-11-12T00:01:50.911Z,99449.00
2018-11-12T00:04:19.015Z,99455.00
2018-11-12T00:06:47.219Z,99454.00
2018-11-12T00:09:15.386Z,99451.00
2018-11-12T00:11:43.550Z,99442.00
2018-11-12T00:14:11.982Z,99439.00
2018-11-12T00:16:40.153Z,99439.00
2018-11-12T00:19:08.565Z,99439.00
2018-11-12T00:21:36.720Z,99446.00
2018-11-12T00:24:18.761Z,99444.00
2018-11-12T00:26:46.998Z,99442.00
2018-11-12T00:29:15.147Z,99448.00
2018-11-12T00:31:43.268Z,99448.00
2018-11-12T00:34:11.486Z,99444.00
2018-11-12T00:36:39.691Z,99441.00
2018-11-12T00:39:09.883Z,99450.00
2018-11-12T00:41:38.361Z,99454.00
2018-11-12T00:44:06.610Z,99446.00
2018-11-12T00:46:34.928Z,99448.00
2018-11-12T00:49:03.066Z,99451.00
2018-11-12T00:51:31.255Z,99447.00
2018-11-12T00:53:59.415Z,99445.00
2018-11-12T00:56:27.567Z,99451.00
2018-11-12T00:58:55.693Z,99459.00
2018-11-12T01:01:23.837Z,99464.00
2018-11-12T01:03:52.022Z,99469.00
2018-11-12T01:06:20.087Z,99469.00
2018-11-12T01:08:48.188Z,99478.00
2018-11-12T01:11:16.858Z,99477.00
2018-11-12T01:13:45.000Z,99486.00
2018-11-12T01:16:13.296Z,99474.00
2018-11-12T01:18:41.306Z,99468.00
2018-11-12T01:21:10.624Z,99464.00
2018-11-12T01:23:43.826Z,99464.00
2018-11-12T01:26:11.999Z,99465.00
2018-11-12T01:28:40.118Z,99474.00
2018-11-12T01:31:08.287Z,99456.00
2018-11-12T01:33:37.192Z,99453.00
2018-11-12T01:36:05.704Z,99457.00
2018-11-12T01:38:33.882Z,99452.00
2018-11-12T01:41:02.040Z,99451.00
2018-11-12T01:43:30.265Z,99455.00
2018-11-12T01:45:58.383Z,99452.00
2018-11-12T01:48:26.625Z,99450.00
2018-11-12T01:50:54.872Z,99449.00
2018-11-12T01:53:51.950Z,99455.00
2018-11-12T01:56:20.114Z,99457.00
2018-11-12T01:58:48.977Z,99454.00
2018-11-12T02:01:17.173Z,99455.00
2018-11-12T02:03:45.508Z,99455.00
2018-11-12T02:06:13.602Z,99458.00
2018-11-12T02:08:41.824Z,99456.00
2018-11-12T02:11:10.034Z,99463.00
2018-11-12T02:13:38.221Z,99472.00
2018-11-12T02:16:08.373Z,99473.00
2018-11-12T02:18:36.674Z,99473.00
2018-11-12T02:21:05.419Z,99472.00
2018-11-12T02:23:33.745Z,99472.00
2018-11-12T02:26:01.965Z,99465.00
2018-11-12T02:28:30.188Z,99462.00
2018-11-12T02:30:58.346Z,99460.00
2018-11-12T02:33:26.773Z,99469.00
2018-11-12T02:35:54.819Z,99468.00
2018-11-12T02:38:22.943Z,99471.00
2018-11-12T02:40:51.015Z,99472.00
2018-11-12T02:46:19.158Z,99464.00
2018-11-12T02:48:47.250Z,99468.00
2018-11-12T02:51:16.642Z,99466.00
2018-11-12T02:53:45.031Z,99460.00
2018-11-12T02:56:13.175Z,99460.00
2018-11-12T02:58:42.662Z,99466.00
2018-11-12T03:01:10.886Z,99458.00
2018-11-12T03:03:39.191Z,99461.00
2018-11-12T03:06:07.928Z,99467.00
2018-11-12T03:08:37.042Z,99464.00
2018-11-12T03:11:05.255Z,99475.00
2018-11-12T03:13:33.580Z,99474.00
2018-11-12T03:16:01.698Z,99483.00
2018-11-12T03:18:29.877Z,99476.00
2018-11-12T03:20:57.990Z,99468.00
2018-11-12T03:23:36.028Z,99463.00
2018-11-12T03:26:04.371Z,99462.00
2018-11-12T03:28:32.502Z,99458.00
2018-11-12T03:31:00.599Z,99453.00
2018-11-12T03:33:29.029Z,99451.00
2018-11-12T03:35:57.873Z,99438.00
2018-11-12T03:38:26.075Z,99438.00
2018-11-12T03:40:54.307Z,99446.00
2018-11-12T03:43:22.744Z,99456.00
2018-11-12T03:45:50.824Z,99460.00
2018-11-12T03:48:18.941Z,99457.00
2018-11-12T03:50:47.148Z,99457.00
2018-11-12T03:53:20.530Z,99457.00
2018-11-12T03:55:48.734Z,99469.00
2018-11-12T03:58:16.873Z,99474.00
2018-11-12T04:00:45.090Z,99470.00
2018-11-12T04:03:13.491Z,99476.00
2018-11-12T04:05:41.596Z,99479.00
2018-11-12T04:08:09.778Z,99479.00
2018-11-12T04:10:37.892Z,99471.00
2018-11-12T04:13:15.585Z,99458.00
2018-11-12T04:15:43.724Z,99473.00
2018-11-12T04:18:11.917Z,99472.00
2018-11-12T04:20:40.076Z,99460.00
2018-11-12T04:23:08.471Z,99454.00
2018-11-12T04:25:37.909Z,99438.00
2018-11-12T04:28:06.139Z,99437.00
2018-11-12T04:30:34.471Z,99439.00
2018-11-12T04:33:03.016Z,99441.00
2018-11-12T04:35:31.274Z,99450.00
2018-11-12T04:37:59.606Z,99449.00
2018-11-12T04:40:27.747Z,99440.00
2018-11-12T04:42:56.161Z,99438.00
2018-11-12T04:45:25.072Z,99443.00
2018-11-12T04:47:53.618Z,99436.00
2018-11-12T04:50:22.971Z,99438.00
2018-11-12T04:52:56.410Z,99435.00
2018-11-12T04:55:25.153Z,99446.00
2018-11-12T04:57:53.331Z,99441.00
2018-11-12T05:00:23.270Z,99447.00
2018-11-12T05:02:51.480Z,99447.00
2018-11-12T05:05:21.081Z,99442.00
2018-11-12T05:07:49.257Z,99437.00
2018-11-12T05:10:19.527Z,99445.00
2018-11-12T05:12:53.460Z,99446.00
2018-11-12T05:15:22.545Z,99445.00
2018-11-12T05:17:50.688Z,99448.00
2018-11-12T05:20:21.027Z,99452.00
2018-11-12T05:22:49.238Z,99455.00
2018-11-12T05:25:17.325Z,99452.00
2018-11-12T05:27:46.544Z,99450.00
2018-11-12T05:30:18.397Z,99451.00
2018-11-12T05:32:46.639Z,99446.00
2018-11-12T05:35:16.252Z,99442.00
2018-11-12T05:37:44.870Z,99434.00
2018-11-12T05:40:15.032Z,99442.00
2018-11-12T05:42:43.483Z,99434.00
2018-11-12T05:45:12.436Z,99424.00
2018-11-12T05:47:40.682Z,99413.00
2018-11-12T05:50:12.479Z,99424.00
2018-11-12T05:52:46.005Z,99433.00
2018-11-12T05:55:17.016Z,99440.00
2018-11-12T05:57:45.608Z,99445.00
2018-11-12T06:00:15.565Z,99461.00
2018-11-12T06:02:43.859Z,99457.00
2018-11-12T06:05:14.511Z,99449.00
2018-11-12T06:07:43.214Z,99438.00
2018-11-12T06:10:22.132Z,99439.00
2018-11-12T06:12:51.218Z,99453.00
2018-11-12T06:15:19.480Z,99459.00
2018-11-12T06:17:48.502Z,99464.00
2018-11-12T06:20:33.352Z,99461.00
2018-11-12T06:23:01.721Z,99461.00
2018-11-12T06:25:33.318Z,99456.00
2018-11-12T06:28:01.477Z,99465.00
2018-11-12T06:30:31.171Z,99472.00
2018-11-12T06:32:59.490Z,99483.00
2018-11-12T06:35:27.769Z,99489.00
2018-11-12T06:37:56.369Z,99489.00
2018-11-12T06:40:25.478Z,99494.00
2018-11-12T06:43:08.091Z,99496.00
2018-11-12T06:45:36.194Z,99503.00
2018-11-12T06:48:04.513Z,99503.00
2018-11-12T06:50:33.205Z,99503.00
2018-11-12T06:53:02.024Z,99501.00
2018-11-12T06:55:30.700Z,99492.00
2018-11-12T06:57:59.738Z,99495.00
2018-11-12T07:00:32.200Z,99489.00
2018-11-12T07:03:00.442Z,99491.00
2018-11-12T07:05:29.254Z,99487.00
2018-11-12T07:07:57.462Z,99487.00
2018-11-12T07:10:26.653Z,99482.00
2018-11-12T07:12:55.752Z,99480.00
2018-11-12T07:15:25.207Z,99487.00
2018-11-12T07:17:53.479Z,99477.00
2018-11-12T07:20:25.459Z,99483.00
2018-11-12T07:22:55.062Z,99488.00
2018-11-12T07:25:25.913Z,99490.00
2018-11-12T07:27:55.312Z,99493.00
2018-11-12T07:30:24.611Z,99502.00
2018-11-12T07:33:22.114Z,99492.00
2018-11-12T07:35:50.325Z,99506.00
2018-11-12T07:38:18.492Z,99518.00
2018-11-12T07:40:46.637Z,99507.00
2018-11-12T07:43:14.794Z,99506.00
2018-11-12T07:45:42.970Z,99517.00
2018-11-12T07:48:11.157Z,99522.00
2018-11-12T07:50:39.296Z,99513.00
2018-11-12T07:53:07.582Z,99519.00
2018-11-12T07:55:35.655Z,99520.00
2018-11-12T07:58:04.025Z,99520.00
2018-11-12T08:00:33.441Z,99518.00
2018-11-12T08:03:09.828Z,99518.00
2018-11-12T08:05:38.403Z,99520.00
2018-11-12T08:08:07.156Z,99520.00
2018-11-12T08:10:35.282Z,99523.00
2018-11-12T08:13:32.731Z,99520.00
2018-11-12T08:16:01.947Z,99522.00
2018-11-12T08:18:30.168Z,99521.00
2018-11-12T08:20:58.288Z,99516.00
2018-11-12T08:23:26.442Z,99515.00
2018-11-12T08:25:54.664Z,99517.00
2018-11-12T08:28:22.824Z,99512.00
2018-11-12T08:30:50.982Z,99511.00
2018-11-12T08:33:19.676Z,99512.00
2018-11-12T08:35:48.518Z,99514.00
2018-11-12T08:38:16.709Z,99517.00
2018-11-12T08:40:45.002Z,99515.00
2018-11-12T08:43:12.980Z,99511.00
2018-11-12T08:45:41.141Z,99519.00
2018-11-12T08:48:09.269Z,99523.00
2018-11-12T08:50:37.436Z,99523.00
2018-11-12T08:53:05.666Z,99516.00
2018-11-12T08:55:33.807Z,99520.00
2018-11-12T08:58:02.969Z,99524.00
2018-11-12T09:00:31.259Z,99521.00
2018-11-12T09:02:59.494Z,99524.00
2018-11-12T09:05:28.766Z,99524.00
2018-11-12T09:07:59.117Z,99528.00
2018-11-12T09:10:32.515Z,99534.00
2018-11-12T09:13:00.777Z,99538.00
2018-11-12T09:15:29.008Z,99537.00
2018-11-12T09:17:57.270Z,99536.00
2018-11-12T09:20:26.620Z,99536.00
2018-11-12T09:22:55.233Z,99538.00
2018-11-12T09:25:24.603Z,99535.00
2018-11-12T09:27:52.767Z,99537.00
2018-11-12T09:30:24.303Z,99537.00
2018-11-12T09:32:52.561Z,99529.00
2018-11-12T09:35:28.595Z,99529.00
2018-11-12T09:37:57.651Z,99532.00
2018-11-12T09:40:31.758Z,99536.00
2018-11-12T09:43:00.103Z,99542.00
2018-11-12T09:45:28.918Z,99542.00
2018-11-12T09:47:57.200Z,99545.00
2018-11-12T09:50:26.199Z,99544.00
2018-11-12T09:52:55.418Z,99543.00
2018-11-12T09:55:24.591Z,99545.00
2018-11-12T09:57:54.435Z,99546.00
2018-11-12T10:00:22.847Z,99552.00
2018-11-12T10:02:51.730Z,99555.00
2018-11-12T10:05:20.888Z,99559.00
2018-11-12T10:08:24.589Z,99560.00
2018-11-12T10:10:56.154Z,99552.00
2018-11-12T10:13:30.964Z,99549.00
2018-11-12T10:15:59.993Z,99541.00
2018-11-12T10:18:25.628Z,99557.00
2018-11-12T10:20:53.813Z,99556.00
2018-11-12T10:23:22.243Z,99555.00
2018-11-12T10:25:51.266Z,99552.00
2018-11-12T10:28:20.739Z,99542.00
2018-11-12T10:30:48.927Z,99546.00
2018-11-12T10:33:17.172Z,99553.00
2018-11-12T10:35:45.357Z,99552.00
2018-11-12T10:38:13.638Z,99556.00
2018-11-12T10:40:41.884Z,99549.00
2018-11-12T10:43:10.129Z,99551.00
2018-11-12T10:45:38.363Z,99549.00
2018-11-12T10:48:07.316Z,99546.00
2018-11-12T10:50:35.500Z,99541.00
2018-11-12T10:53:04.189Z,99542.00
2018-11-12T10:55:32.673Z,99538.00
2018-11-12T10:58:00.666Z,99538.00
2018-11-12T11:00:37.313Z,99533.00
2018-11-12T11:03:13.613Z,99543.00
2018-11-12T11:05:42.956Z,99541.00
2018-11-12T11:08:11.109Z,99539.00
2018-11-12T11:10:39.200Z,99541.00
2018-11-12T11:13:07.795Z,99547.00
2018-11-12T11:15:36.688Z,99549.00
2018-11-12T11:18:05.757Z,99551.00
2018-11-12T11:20:33.989Z,99544.00
2018-11-12T11:23:31.495Z,99542.00
2018-11-12T11:26:00.515Z,99541.00
2018-11-12T11:28:29.340Z,99544.00
2018-11-12T11:30:57.488Z,99545.00
2018-11-12T11:33:25.660Z,99548.00
2018-11-12T11:35:53.856Z,99542.00
2018-11-12T11:38:22.099Z,99540.00
2018-11-12T11:40:50.381Z,99542.00
2018-11-12T11:43:18.522Z,99545.00
2018-11-12T11:45:46.601Z,99545.00
2018-11-12T11:48:14.879Z,99539.00
2018-11-12T11:50:44.308Z,99544.00
2018-11-12T11:53:13.025Z,99538.00
2018-11-12T11:55:41.163Z,99544.00
2018-11-12T11:58:09.306Z,99545.00
2018-11-12T12:00:37.435Z,99542.00
2018-11-12T12:03:05.838Z,99540.00
2018-11-12T12:05:33.961Z,99544.00
2018-11-12T12:08:02.082Z,99549.00
2018-11-12T12:10:30.206Z,99541.00
2018-11-12T12:12:59.073Z,99547.00
2018-11-12T12:15:27.315Z,99542.00
2018-11-12T12:17:55.485Z,99543.00
2018-11-12T12:20:24.762Z,99554.00
2018-11-12T12:22:53.388Z,99548.00
2018-11-12T12:25:21.662Z,99534.00
2018-11-12T12:27:50.033Z,99542.00
2018-11-12T12:30:19.652Z,99539.00
2018-11-12T12:32:48.813Z,99549.00
2018-11-12T12:35:17.013Z,99546.00
2018-11-12T12:37:45.797Z,99538.00
2018-11-12T12:40:16.456Z,99533.00
2018-11-12T12:42:44.721Z,99544.00
2018-11-12T12:45:14.258Z,99541.00
2018-11-12T12:47:42.918Z,99546.00
2018-11-12T12:50:12.316Z,99553.00
2018-11-12T12:52:40.525Z,99561.00
2018-11-12T12:55:09.734Z,99570.00
2018-11-12T12:57:38.117Z,99573.00
2018-11-12T13:00:10.436Z,99570.00
2018-11-12T13:02:39.453Z,99566.00
2018-11-12T13:05:08.613Z,99559.00
2018-11-12T13:07:37.832Z,99564.00
2018-11-12T13:10:08.655Z,99559.00
2018-11-12T13:12:36.816Z,99550.00
2018-11-12T13:15:07.291Z,99545.00
2018-11-12T13:17:35.445Z,99547.00
2018-11-12T13:20:03.838Z,99544.00
2018-11-12T13:22:31.974Z,99535.00
2018-11-12T13:25:00.161Z,99530.00
2018-11-12T13:27:28.321Z,99529.00
2018-11-12T13:29:56.679Z,99525.00
2018-11-12T13:32:25.538Z,99519.00
2018-11-12T13:34:53.729Z,99524.00
2018-11-12T13:37:21.889Z,99531.00
2018-11-12T13:39:50.177Z,99534.00
2018-11-12T13:42:18.307Z,99532.00
2018-11-12T13:44:46.568Z,99539.00
2018-11-12T13:47:14.768Z,99546.00
2018-11-12T13:49:42.935Z,99545.00
2018-11-12T13:52:11.087Z,99539.00
2018-11-12T13:54:39.194Z,99546.00
2018-11-12T13:57:07.383Z,99560.00
2018-11-12T13:59:35.618Z,99558.00
2018-11-12T14:02:03.780Z,99551.00
2018-11-12T14:04:32.020Z,99553.00
2018-11-12T14:07:00.211Z,99552.00
2018-11-12T14:09:28.410Z,99551.00
2018-11-12T14:11:56.587Z,99558.00
2018-11-12T14:14:24.807Z,99567.00
2018-11-12T14:16:53.057Z,99576.00
2018-11-12T14:19:21.311Z,99565.00
2018-11-12T14:21:49.572Z,99557.00
2018-11-12T14:24:17.839Z,99571.00
2018-11-12T14:26:46.059Z,99564.00
2018-11-12T14:29:14.321Z,99568.00
2018-11-12T14:31:42.531Z,99558.00
2018-11-12T14:34:10.885Z,99569.00
2018-11-12T14:36:39.456Z,99565.00
2018-11-12T14:39:10.318Z,99547.00
2018-11-12T14:41:39.176Z,99548.00
2018-11-12T14:44:07.784Z,99548.00
2018-11-12T14:46:35.926Z,99553.00
2018-11-12T14:49:04.355Z,99560.00
2018-11-12T14:51:32.538Z,99556.00
2018-11-12T14:54:10.091Z,99561.00
2018-11-12T14:56:38.270Z,99557.00
2018-11-12T14:59:06.469Z,99560.00
2018-11-12T15:01:34.653Z,99550.00
2018-11-12T15:04:08.181Z,99549.00
2018-11-12T15:06:36.389Z,99547.00
2018-11-12T15:09:08.931Z,99547.00
2018-11-12T15:11:37.478Z,99556.00
2018-11-12T15:14:06.491Z,99558.00
2018-11-12T15:16:34.686Z,99554.00
2018-11-12T15:19:02.985Z,99555.00
2018-11-12T15:21:31.876Z,99550.00
2018-11-12T15:24:00.085Z,99544.00
2018-11-12T15:26:28.775Z,99542.00
2018-11-12T15:28:58.252Z,99541.00
2018-11-12T15:31:26.484Z,99542.00
2018-11-12T15:33:54.710Z,99545.00
2018-11-12T15:36:23.032Z,99546.00
2018-11-12T15:38:51.209Z,99553.00
2018-11-12T15:41:19.645Z,99561.00
2018-11-12T15:43:47.846Z,99563.00
2018-11-12T15:46:16.082Z,99568.00
2018-11-12T15:48:44.288Z,99564.00
2018-11-12T15:51:12.490Z,99561.00
2018-11-12T15:54:09.991Z,99564.00
2018-11-12T15:56:38.310Z,99570.00
2018-11-12T15:59:07.138Z,99564.00
2018-11-12T16:01:35.319Z,99569.00
2018-11-12T16:04:03.761Z,99580.00
2018-11-12T16:06:32.018Z,99579.00
2018-11-12T16:09:00.198Z,99586.00
2018-11-12T16:11:28.380Z,99585.00
2018-11-12T16:14:01.843Z,99584.00
2018-11-12T16:16:30.370Z,99583.00
2018-11-12T16:18:58.601Z,99584.00
2018-11-12T16:21:27.549Z,99597.00
2018-11-12T16:23:56.670Z,99607.00
2018-11-12T16:26:24.805Z,99610.00
2018-11-12T16:28:52.997Z,99615.00
2018-11-12T16:31:21.550Z,99619.00
2018-11-12T16:33:55.102Z,99618.00
2018-11-12T16:36:23.323Z,99617.00
2018-11-12T16:38:51.524Z,99626.00
2018-11-12T16:41:19.824Z,99629.00
2018-11-12T16:43:48.022Z,99626.00
2018-11-12T16:46:16.178Z,99627.00
2018-11-12T16:48:44.407Z,99597.00
2018-11-12T16:51:12.581Z,99620.00
2018-11-12T16:53:46.079Z,99623.00
2018-11-12T16:56:14.946Z,99632.00
2018-11-12T16:58:43.138Z,99634.00
2018-11-12T17:01:11.322Z,99625.00
2018-11-12T17:03:39.925Z,99631.00
2018-11-12T17:06:08.099Z,99620.00
2018-11-12T17:08:36.220Z,99631.00
2018-11-12T17:11:05.189Z,99641.00
2018-11-12T17:13:33.395Z,99639.00
2018-11-12T17:16:01.589Z,99645.00
2018-11-12T17:18:29.889Z,99650.00
2018-11-12T17:20:58.014Z,99648.00
2018-11-12T17:23:31.274Z,99644.00
2018-11-12T17:25:59.498Z,99643.00
2018-11-12T17:28:28.511Z,99652.00
2018-11-12T17:30:56.658Z,99657.00
2018-11-12T17:33:24.888Z,99662.00
2018-11-12T17:35:53.091Z,99664.00
2018-11-12T17:38:21.385Z,99670.00
2018-11-12T17:40:49.618Z,99673.00
2018-11-12T17:43:18.028Z,99674.00
2018-11-12T17:45:46.114Z,99670.00
2018-11-12T17:48:14.675Z,99671.00
2018-11-12T17:50:42.839Z,99669.00
2018-11-12T17:53:11.072Z,99669.00
2018-11-12T17:55:39.276Z,99678.00
2018-11-12T17:58:07.549Z,99679.00
2018-11-12T18:00:39.082Z,99683.00
2018-11-12T18:03:09.869Z,99681.00
2018-11-12T18:05:38.077Z,99683.00
2018-11-12T18:08:06.373Z,99683.00
2018-11-12T18:10:34.973Z,99682.00
2018-11-12T18:13:03.390Z,99682.00
2018-11-12T18:15:31.560Z,99686.00
2018-11-12T18:17:59.844Z,99689.00
2018-11-12T18:20:28.126Z,99689.00
2018-11-12T18:22:56.967Z,99694.00
2018-11-12T18:25:25.246Z,99691.00
2018-11-12T18:27:53.985Z,99703.00
2018-11-12T18:30:31.914Z,99717.00
2018-11-12T18:32:59.929Z,99749.00
2018-11-12T18:35:28.152Z,99765.00
2018-11-12T18:37:56.434Z,99774.00
2018-11-12T18:40:29.101Z,99778.00
2018-11-12T18:42:57.319Z,99780.00
2018-11-12T18:45:26.517Z,99769.00
2018-11-12T18:47:54.842Z,99752.00
2018-11-12T18:50:25.266Z,99746.00
2018-11-12T18:52:53.459Z,99750.00
2018-11-12T18:55:21.678Z,99751.00
2018-11-12T18:57:50.300Z,99759.00
2018-11-12T19:00:22.636Z,99764.00
2018-11-12T19:02:50.924Z,99765.00
2018-11-12T19:05:21.232Z,99763.00
2018-11-12T19:07:50.508Z,99763.00
2018-11-12T19:10:22.246Z,99759.00
2018-11-12T19:12:51.109Z,99757.00
2018-11-12T19:15:20.841Z,99750.00
2018-11-12T19:18:01.123Z,99746.00
2018-11-12T19:20:29.205Z,99747.00
2018-11-12T19:22:57.465Z,99749.00
2018-11-12T19:25:26.541Z,99754.00
2018-11-12T19:27:54.810Z,99759.00
2018-11-12T19:30:24.249Z,99751.00
2018-11-12T19:32:52.628Z,99750.00
2018-11-12T19:35:22.080Z,99754.00
2018-11-12T19:37:50.330Z,99749.00
2018-11-12T19:40:19.741Z,99744.00
2018-11-12T19:42:48.958Z,99752.00
2018-11-12T19:45:17.137Z,99756.00
2018-11-12T19:47:46.967Z,99756.00
2018-11-12T19:50:17.388Z,99758.00
2018-11-12T19:52:46.499Z,99759.00
2018-11-12T19:55:14.975Z,99762.00
2018-11-12T19:57:43.644Z,99756.00
2018-11-12T20:00:14.917Z,99753.00
2018-11-12T20:02:44.201Z,99763.00
2018-11-12T20:05:12.425Z,99764.00
2018-11-12T20:07:41.092Z,99760.00
2018-11-12T20:10:11.921Z,99768.00
2018-11-12T20:12:40.178Z,99767.00
2018-11-12T20:15:09.496Z,99769.00
2018-11-12T20:17:37.776Z,99762.00
2018-11-12T20:20:10.820Z,99774.00
2018-11-12T20:22:39.214Z,99790.00
2018-11-12T20:25:08.376Z,99786.00
2018-11-12T20:27:36.556Z,99789.00
2018-11-12T20:30:07.679Z,99790.00
2018-11-12T20:32:35.930Z,99795.00
2018-11-12T20:35:04.491Z,99794.00
2018-11-12T20:37:32.642Z,99794.00
2018-11-12T20:40:00.918Z,99793.00
2018-11-12T20:42:29.925Z,99796.00
2018-11-12T20:44:58.169Z,99798.00
2018-11-12T20:47:26.336Z,99795.00
2018-11-12T20:49:54.543Z,99791.00
2018-11-12T20:52:22.691Z,99789.00
2018-11-12T20:54:50.892Z,99785.00
2018-11-12T20:57:19.086Z,99789.00
2018-11-12T20:59:47.302Z,99787.00
2018-11-12T21:02:15.529Z,99785.00
2018-11-12T21:04:43.736Z,99791.00
2018-11-12T21:07:11.902Z,99791.00
2018-11-12T21:09:40.167Z,99790.00
2018-11-12T21:12:08.337Z,99788.00
2018-11-12T21:14:36.534Z,99786.00
2018-11-12T21:17:05.285Z,99791.00
2018-11-12T21:19:33.556Z,99793.00
2018-11-12T21:22:01.735Z,99790.00
2018-11-12T21:24:29.871Z,99784.00
2018-11-12T21:26:58.032Z,99788.00
2018-11-12T21:29:26.272Z,99795.00
2018-11-12T21:31:54.452Z,99791.00
2018-11-12T21:34:22.708Z,99798.00
2018-11-12T21:36:50.904Z,99803.00
2018-11-12T21:39:19.046Z,99806.00
2018-11-12T21:41:47.188Z,99807.00
2018-11-12T21:44:20.360Z,99806.00
2018-11-12T21:46:48.538Z,99804.00
2018-11-12T21:49:16.660Z,99803.00
2018-11-12T21:51:44.865Z,99804.00
2018-11-12T21:54:13.323Z,99807.00
2018-11-12T21:56:41.495Z,99798.00
2018-11-12T21:59:09.699Z,99805.00
2018-11-12T22:01:37.934Z,99813.00
2018-11-12T22:04:07.734Z,99805.00
2018-11-12T22:06:35.828Z,99814.00
2018-11-12T22:09:07.144Z,99814.00
2018-11-12T22:11:35.318Z,99819.00
2018-11-12T22:14:03.834Z,99814.00
2018-11-12T22:16:32.096Z,99814.00
2018-11-12T22:19:00.224Z,99799.00
2018-11-12T22:21:28.463Z,99794.00
2018-11-12T22:23:56.637Z,99795.00
2018-11-12T22:26:24.780Z,99800.00
2018-11-12T22:28:52.893Z,99796.00
2018-11-12T22:31:21.059Z,99804.00
2018-11-12T22:33:49.191Z,99809.00
2018-11-12T22:36:17.405Z,99820.00
2018-11-12T22:38:45.513Z,99822.00
2018-11-12T22:41:13.678Z,99814.00
2018-11-12T22:43:48.544Z,99820.00
2018-11-12T22:46:16.779Z,99830.00
2018-11-12T22:48:44.894Z,99823.00
2018-11-12T22:51:13.045Z,99814.00
2018-11-12T22:53:41.243Z,99799.00
2018-11-12T22:56:09.316Z,99811.00
2018-11-12T22:58:37.486Z,99816.00
2018-11-12T23:01:05.781Z,99823.00
2018-11-12T23:03:34.401Z,99820.00
2018-11-12T23:06:08.115Z,99821.00
2018-11-12T23:08:36.267Z,99811.00
2018-11-12T23:11:04.631Z,99819.00
2018-11-12T23:13:32.801Z,99827.00
2018-11-12T23:16:01.655Z,99824.00
2018-11-12T23:18:30.061Z,99822.00
2018-11-12T23:20:58.221Z,99809.00
2018-11-12T23:23:26.408Z,99809.00
2018-11-12T23:25:55.414Z,99792.00
2018-11-12T23:28:23.527Z,99786.00
2018-11-12T23:30:51.739Z,99798.00
2018-11-12T23:33:20.361Z,99797.00
2018-11-12T23:35:48.469Z,99792.00
2018-11-12T23:38:16.640Z,99796.00
2018-11-12T23:40:45.852Z,99801.00
2018-11-12T23:43:14.199Z,99800.00
2018-11-12T23:45:42.382Z,99799.00
2018-11-12T23:48:10.540Z,99789.00
2018-11-12T23:50:38.650Z,99795.00
2018-11-12T23:53:06.816Z,99798.00
2018-11-12T23:55:34.917Z,99793.00
2018-11-12T23:58:03.089Z,99797.00
