createdAt,value
2022-09-20T00:01:35.014Z,60.8
2022-09-20T00:03:18.706Z,60.8
2022-09-20T00:05:02.412Z,60.8
2022-09-20T00:06:46.115Z,60.8
2022-09-20T00:08:29.823Z,60.8
2022-09-20T00:10:13.509Z,60.8
2022-09-20T00:11:57.232Z,60.8
2022-09-20T00:13:40.921Z,60.8
2022-09-20T00:15:24.630Z,60.8
2022-09-20T00:17:08.331Z,60.8
2022-09-20T00:18:52.048Z,60.7
2022-09-20T00:20:35.750Z,60.7
2022-09-20T00:22:19.457Z,60.7
2022-09-20T00:24:03.143Z,60.7
2022-09-20T00:25:46.840Z,60.7
2022-09-20T00:27:30.545Z,60.7
2022-09-20T00:29:14.246Z,60.7
2022-09-20T00:30:57.928Z,60.7
2022-09-20T00:32:41.639Z,60.7
2022-09-20T00:34:25.353Z,60.7
2022-09-20T00:36:09.053Z,60.7
2022-09-20T00:37:52.734Z,60.7
2022-09-20T00:39:36.452Z,60.7
2022-09-20T00:41:20.144Z,60.7
2022-09-20T00:43:03.866Z,60.7
2022-09-20T00:44:47.531Z,60.7
2022-09-20T00:46:31.241Z,60.6
2022-09-20T00:49:58.664Z,60.7
2022-09-20T00:51:42.346Z,60.7
2022-09-20T00:53:26.048Z,60.6
2022-09-20T00:55:09.755Z,60.7
2022-09-20T00:56:53.457Z,60.6
2022-09-20T00:58:37.154Z,60.6
2022-09-20T01:00:20.882Z,60.6
2022-09-20T01:02:04.577Z,60.6
2022-09-20T01:03:48.288Z,60.6
2022-09-20T01:05:31.978Z,60.6
2022-09-20T01:07:15.714Z,60.6
2022-09-20T01:08:59.398Z,60.6
2022-09-20T01:10:43.094Z,60.6
2022-09-20T01:12:26.816Z,60.6
2022-09-20T01:14:10.484Z,60.6
2022-09-20T01:15:54.187Z,60.6
2022-09-20T01:17:37.894Z,60.6
2022-09-20T01:19:21.616Z,60.6
2022-09-20T01:21:05.300Z,60.6
2022-09-20T01:22:49.067Z,60.6
2022-09-20T01:24:32.740Z,60.6
2022-09-20T01:26:16.407Z,60.6
2022-09-20T01:28:00.149Z,60.6
2022-09-20T01:29:43.806Z,60.6
2022-09-20T01:31:27.498Z,60.6
2022-09-20T01:33:11.219Z,60.6
2022-09-20T01:34:54.907Z,60.6
2022-09-20T01:36:38.614Z,60.6
2022-09-20T01:38:22.318Z,60.6
2022-09-20T01:40:06.017Z,60.6
2022-09-20T01:41:49.739Z,60.6
2022-09-20T01:43:33.412Z,60.5
2022-09-20T01:45:17.130Z,60.5
2022-09-20T01:47:00.850Z,60.5
2022-09-20T01:48:44.543Z,60.5
2022-09-20T01:50:28.216Z,60.5
2022-09-20T01:52:11.931Z,60.5
2022-09-20T01:53:55.640Z,60.5
2022-09-20T01:55:39.343Z,60.5
2022-09-20T01:57:23.024Z,60.5
2022-09-20T01:59:06.733Z,60.5
2022-09-20T02:00:50.430Z,60.5
2022-09-20T02:02:34.144Z,60.5
2022-09-20T02:04:17.871Z,60.5
2022-09-20T02:06:01.554Z,60.5
2022-09-20T02:07:45.244Z,60.5
2022-09-20T02:09:28.978Z,60.5
2022-09-20T02:11:12.659Z,60.5
2022-09-20T02:12:56.348Z,60.5
2022-09-20T02:14:40.055Z,60.5
2022-09-20T02:16:23.758Z,60.5
2022-09-20T02:18:07.468Z,60.5
2022-09-20T02:19:51.155Z,60.5
2022-09-20T02:21:34.856Z,60.5
2022-09-20T02:23:18.561Z,60.5
2022-09-20T02:25:02.278Z,60.4
2022-09-20T02:26:45.946Z,60.4
2022-09-20T02:28:29.663Z,60.5
2022-09-20T02:30:13.362Z,60.4
2022-09-20T02:31:57.092Z,60.4
2022-09-20T02:33:40.770Z,60.4
2022-09-20T02:35:24.457Z,60.4
2022-09-20T02:37:08.173Z,60.4
2022-09-20T02:38:51.871Z,60.4
2022-09-20T02:40:35.573Z,60.4
2022-09-20T02:42:19.283Z,60.4
2022-09-20T02:44:02.978Z,60.4
2022-09-20T02:45:46.689Z,60.4
2022-09-20T02:47:30.390Z,60.4
2022-09-20T02:49:14.081Z,60.4
2022-09-20T02:50:57.804Z,60.4
2022-09-20T02:52:41.497Z,60.4
2022-09-20T02:54:25.199Z,60.4
2022-09-20T02:56:08.893Z,60.4
2022-09-20T02:57:52.613Z,60.4
2022-09-20T02:59:36.311Z,60.4
2022-09-20T03:01:20.009Z,60.4
2022-09-20T03:03:03.705Z,60.4
2022-09-20T03:04:47.415Z,60.4
2022-09-20T03:06:31.116Z,60.4
2022-09-20T03:08:14.817Z,60.4
2022-09-20T03:09:58.513Z,60.4
2022-09-20T03:11:42.204Z,60.3
2022-09-20T03:13:25.930Z,60.4
2022-09-20T03:15:09.624Z,60.4
2022-09-20T03:16:53.313Z,60.3
2022-09-20T03:18:37.026Z,60.3
2022-09-20T03:20:20.735Z,60.3
2022-09-20T03:22:04.440Z,60.3
2022-09-20T03:23:48.142Z,60.4
2022-09-20T03:25:31.843Z,60.4
2022-09-20T03:27:15.538Z,60.3
2022-09-20T03:28:59.243Z,60.3
2022-09-20T03:30:42.946Z,60.3
2022-09-20T03:32:26.643Z,60.4
2022-09-20T03:34:10.344Z,60.3
2022-09-20T03:35:54.060Z,60.3
2022-09-20T03:37:37.762Z,60.3
2022-09-20T03:39:21.446Z,60.3
2022-09-20T03:41:05.161Z,60.3
2022-09-20T03:42:48.890Z,60.3
2022-09-20T03:44:32.582Z,60.3
2022-09-20T03:46:16.252Z,60.3
2022-09-20T03:47:59.968Z,60.3
2022-09-20T03:49:43.675Z,60.3
2022-09-20T03:51:27.371Z,60.3
2022-09-20T03:53:11.080Z,60.3
2022-09-20T03:54:54.778Z,60.3
2022-09-20T03:56:38.491Z,60.3
2022-09-20T03:58:22.177Z,60.3
2022-09-20T04:00:05.900Z,60.3
2022-09-20T04:01:49.594Z,60.3
2022-09-20T04:03:33.289Z,60.3
2022-09-20T04:05:16.981Z,60.3
2022-09-20T04:07:00.687Z,60.3
2022-09-20T04:08:44.377Z,60.3
2022-09-20T04:10:28.078Z,60.3
2022-09-20T04:12:11.789Z,60.3
2022-09-20T04:13:55.493Z,60.3
2022-09-20T04:17:22.900Z,60.3
2022-09-20T04:19:06.606Z,60.3
2022-09-20T04:20:50.303Z,60.3
2022-09-20T04:22:34.010Z,60.3
2022-09-20T04:24:17.706Z,60.3
2022-09-20T04:26:01.423Z,60.3
2022-09-20T04:27:45.155Z,60.3
2022-09-20T04:29:28.845Z,60.3
2022-09-20T04:31:12.517Z,60.3
2022-09-20T04:32:56.216Z,60.3
2022-09-20T04:34:39.940Z,60.3
2022-09-20T04:36:23.633Z,60.3
2022-09-20T04:38:07.329Z,60.3
2022-09-20T04:39:51.078Z,60.3
2022-09-20T04:41:34.750Z,60.3
2022-09-20T04:43:18.431Z,60.3
2022-09-20T04:45:02.136Z,60.3
2022-09-20T04:46:45.843Z,60.3
2022-09-20T04:48:29.546Z,60.3
2022-09-20T04:50:13.240Z,60.3
2022-09-20T04:51:56.936Z,60.3
2022-09-20T04:53:40.638Z,60.2
2022-09-20T04:55:24.366Z,60.2
2022-09-20T04:57:08.049Z,60.3
2022-09-20T04:58:51.789Z,60.3
2022-09-20T05:00:35.455Z,60.2
2022-09-20T05:02:19.165Z,60.2
2022-09-20T05:04:02.869Z,60.3
2022-09-20T05:05:46.576Z,60.2
2022-09-20T05:07:30.268Z,60.2
2022-09-20T05:09:13.979Z,60.2
2022-09-20T05:10:57.682Z,60.3
2022-09-20T05:12:41.372Z,60.2
2022-09-20T05:14:25.059Z,60.2
2022-09-20T05:16:08.766Z,60.3
2022-09-20T05:17:52.458Z,60.2
2022-09-20T05:19:36.176Z,60.2
2022-09-20T05:21:19.877Z,60.2
2022-09-20T05:23:03.574Z,60.2
2022-09-20T05:24:47.274Z,60.2
2022-09-20T05:26:30.977Z,60.2
2022-09-20T05:28:14.679Z,60.2
2022-09-20T05:29:58.371Z,60.2
2022-09-20T05:31:42.079Z,60.2
2022-09-20T05:33:25.776Z,60.2
2022-09-20T05:35:09.480Z,60.2
2022-09-20T05:36:53.167Z,60.2
2022-09-20T05:38:36.878Z,60.2
2022-09-20T05:40:20.586Z,60.2
2022-09-20T05:42:04.280Z,60.2
2022-09-20T05:43:47.990Z,60.2
2022-09-20T05:45:31.696Z,60.2
2022-09-20T05:47:15.381Z,60.2
2022-09-20T05:48:59.089Z,60.2
2022-09-20T05:50:42.806Z,60.4
2022-09-20T05:52:26.487Z,60.3
2022-09-20T05:54:10.192Z,60.3
2022-09-20T05:55:53.900Z,60.3
2022-09-20T05:57:37.609Z,60.3
2022-09-20T05:59:21.438Z,60.3
2022-09-20T06:01:05.044Z,60.3
2022-09-20T06:02:48.707Z,60.3
2022-09-20T06:04:32.397Z,60.3
2022-09-20T06:06:16.138Z,60.3
2022-09-20T06:07:59.853Z,60.3
2022-09-20T06:09:43.547Z,60.3
2022-09-20T06:11:27.216Z,60.2
2022-09-20T06:13:10.946Z,60.3
2022-09-20T06:14:54.700Z,60.3
2022-09-20T06:16:38.311Z,60.3
2022-09-20T06:18:22.052Z,60.2
2022-09-20T06:20:05.713Z,60.2
2022-09-20T06:21:49.400Z,60.3
2022-09-20T06:23:33.107Z,60.3
2022-09-20T06:25:16.838Z,60.2
2022-09-20T06:27:00.523Z,60.2
2022-09-20T06:28:44.230Z,60.2
2022-09-20T06:30:27.924Z,60.2
2022-09-20T06:32:11.619Z,60.2
2022-09-20T06:33:55.335Z,60.2
2022-09-20T06:35:39.021Z,60.2
2022-09-20T06:37:22.725Z,60.2
2022-09-20T06:39:06.430Z,60.2
2022-09-20T06:40:50.116Z,60
2022-09-20T06:42:33.830Z,59.9
2022-09-20T06:44:17.531Z,59.8
2022-09-20T06:46:01.249Z,59.6
2022-09-20T06:47:44.939Z,59.4
2022-09-20T06:49:28.641Z,59.2
2022-09-20T06:51:12.338Z,59
2022-09-20T06:52:56.038Z,58.8
2022-09-20T06:54:39.757Z,58.5
2022-09-20T06:56:23.457Z,58.2
2022-09-20T06:58:07.159Z,57.7
2022-09-20T06:59:50.848Z,57.6
2022-09-20T07:01:34.565Z,57.6
2022-09-20T07:03:18.272Z,57.3
2022-09-20T07:05:01.958Z,57.2
2022-09-20T07:06:45.644Z,57.2
2022-09-20T07:08:29.361Z,57.2
2022-09-20T07:10:13.084Z,56.9
2022-09-20T07:11:56.887Z,56.8
2022-09-20T07:13:40.472Z,56.7
2022-09-20T07:15:24.171Z,56.8
2022-09-20T07:17:07.866Z,56.9
2022-09-20T07:18:51.581Z,57
2022-09-20T07:20:35.323Z,57.1
2022-09-20T07:22:18.955Z,57.3
2022-09-20T07:24:02.679Z,57.3
2022-09-20T07:25:46.368Z,57.3
2022-09-20T07:27:30.088Z,57.3
2022-09-20T07:29:13.773Z,57.5
2022-09-20T07:30:57.461Z,57.6
2022-09-20T07:32:41.178Z,57.6
2022-09-20T07:34:24.889Z,57.7
2022-09-20T07:36:08.616Z,57.5
2022-09-20T07:37:52.295Z,57.5
2022-09-20T07:39:35.991Z,57.5
2022-09-20T07:41:19.692Z,57.5
2022-09-20T07:43:03.416Z,57.5
2022-09-20T07:44:47.087Z,57.5
2022-09-20T07:46:30.796Z,57.3
2022-09-20T07:48:14.494Z,57.4
2022-09-20T07:49:58.216Z,57.4
2022-09-20T07:51:41.899Z,57.5
2022-09-20T07:53:25.590Z,57.5
2022-09-20T07:55:09.311Z,57.5
2022-09-20T07:56:53.005Z,57.5
2022-09-20T07:58:36.712Z,57.5
2022-09-20T08:02:04.118Z,57.2
2022-09-20T08:03:47.806Z,56.9
2022-09-20T08:05:31.521Z,56.5
2022-09-20T08:07:15.218Z,56.1
2022-09-20T08:10:42.628Z,55.5
2022-09-20T08:12:26.328Z,55.1
2022-09-20T08:14:10.035Z,54.5
2022-09-20T08:15:53.729Z,54.3
2022-09-20T08:17:37.430Z,53.9
2022-09-20T08:19:21.143Z,53.3
2022-09-20T08:21:04.847Z,53.2
2022-09-20T08:22:48.549Z,53.5
2022-09-20T08:24:32.236Z,53.8
2022-09-20T08:26:15.942Z,53.7
2022-09-20T08:27:59.668Z,53.2
2022-09-20T08:29:43.350Z,53.5
2022-09-20T08:31:27.072Z,53.7
2022-09-20T08:33:10.773Z,53.5
2022-09-20T08:34:54.461Z,53.8
2022-09-20T08:36:38.179Z,54
2022-09-20T08:38:21.872Z,54.3
2022-09-20T08:40:05.587Z,53.9
2022-09-20T08:41:49.282Z,53.7
2022-09-20T08:43:32.990Z,53.5
2022-09-20T08:45:16.697Z,53.2
2022-09-20T08:47:00.406Z,53.4
2022-09-20T08:48:44.098Z,53.6
2022-09-20T08:50:27.795Z,53.4
2022-09-20T08:52:11.500Z,53.5
2022-09-20T08:53:55.220Z,53.8
2022-09-20T08:55:38.906Z,54
2022-09-20T08:57:22.602Z,54.1
2022-09-20T08:59:06.312Z,54.1
2022-09-20T09:00:50.026Z,54.1
2022-09-20T09:02:33.725Z,54.1
2022-09-20T09:04:17.421Z,54
2022-09-20T09:06:01.120Z,54
2022-09-20T09:07:44.834Z,53.8
2022-09-20T09:09:28.555Z,54
2022-09-20T09:11:12.238Z,54
2022-09-20T09:12:55.938Z,54.1
2022-09-20T09:14:39.636Z,54.2
2022-09-20T09:16:23.334Z,54.2
2022-09-20T09:18:07.028Z,54.2
2022-09-20T09:19:50.742Z,54.2
2022-09-20T09:21:34.452Z,54
2022-09-20T09:23:18.125Z,54
2022-09-20T09:25:01.836Z,54.1
2022-09-20T09:26:45.555Z,54
2022-09-20T09:28:29.270Z,54
2022-09-20T09:30:12.936Z,54.2
2022-09-20T09:31:56.669Z,54.2
2022-09-20T09:33:40.348Z,54.4
2022-09-20T09:35:24.060Z,54.2
2022-09-20T09:37:07.761Z,54.4
2022-09-20T09:38:51.462Z,54.5
2022-09-20T09:40:35.168Z,54.6
2022-09-20T09:42:18.876Z,54.7
2022-09-20T09:44:02.565Z,54.9
2022-09-20T09:45:46.284Z,55.2
2022-09-20T09:47:30.025Z,55.2
2022-09-20T09:49:13.694Z,55.3
2022-09-20T09:50:57.384Z,55.5
2022-09-20T09:52:41.170Z,55.5
2022-09-20T09:54:24.797Z,55.5
2022-09-20T09:56:08.595Z,55.5
2022-09-20T09:57:52.221Z,55.6
2022-09-20T09:59:36.042Z,55.6
2022-09-20T10:01:19.665Z,55.4
2022-09-20T10:03:03.323Z,55.3
2022-09-20T10:04:47.144Z,55.4
2022-09-20T10:06:30.713Z,55.5
2022-09-20T10:08:14.410Z,55.5
2022-09-20T10:09:58.124Z,55.6
2022-09-20T10:11:41.823Z,55.8
2022-09-20T10:13:25.515Z,55.9
2022-09-20T10:15:09.217Z,56
2022-09-20T10:16:52.942Z,55.9
2022-09-20T10:18:36.634Z,55.8
2022-09-20T10:20:20.339Z,55.1
2022-09-20T10:22:04.036Z,54.6
2022-09-20T10:23:47.741Z,54.2
2022-09-20T10:25:31.443Z,54.1
2022-09-20T10:27:15.162Z,54
2022-09-20T10:28:58.859Z,54
2022-09-20T10:30:42.558Z,54
2022-09-20T10:32:26.342Z,54.3
2022-09-20T10:34:09.963Z,54.6
2022-09-20T10:35:53.694Z,54.9
2022-09-20T10:37:37.377Z,55
2022-09-20T10:39:21.081Z,55.2
2022-09-20T10:41:04.789Z,55.3
2022-09-20T10:42:48.500Z,55.4
2022-09-20T10:44:32.198Z,55.8
2022-09-20T10:46:15.890Z,56
2022-09-20T10:47:59.595Z,56
2022-09-20T10:49:43.435Z,55.7
2022-09-20T10:51:27.116Z,55.9
2022-09-20T10:53:10.776Z,55.9
2022-09-20T10:54:54.457Z,55.9
2022-09-20T10:56:38.103Z,55.8
2022-09-20T10:58:21.807Z,55.8
2022-09-20T11:00:05.530Z,55.7
2022-09-20T11:01:49.210Z,55.6
2022-09-20T11:03:32.950Z,55.6
2022-09-20T11:05:16.616Z,55.5
2022-09-20T11:07:00.342Z,55.5
2022-09-20T11:08:44.028Z,55.3
2022-09-20T11:10:27.725Z,55.2
2022-09-20T11:12:11.430Z,55.1
2022-09-20T11:13:55.145Z,55
2022-09-20T11:15:38.843Z,54.8
2022-09-20T11:17:22.558Z,54.6
2022-09-20T11:19:06.231Z,54.5
2022-09-20T11:20:49.945Z,54.6
2022-09-20T11:22:33.653Z,54.7
2022-09-20T11:24:17.344Z,54.6
2022-09-20T11:26:01.048Z,54.7
2022-09-20T11:27:44.767Z,54.6
2022-09-20T11:29:28.462Z,54.6
2022-09-20T11:31:12.179Z,54.6
2022-09-20T11:32:55.867Z,54.6
2022-09-20T11:34:39.577Z,54.6
2022-09-20T11:36:23.279Z,53.9
2022-09-20T11:38:06.993Z,54.1
2022-09-20T11:39:50.757Z,53.9
2022-09-20T11:41:34.390Z,54.3
2022-09-20T11:43:18.086Z,54.3
2022-09-20T11:45:01.792Z,54.2
2022-09-20T11:46:45.495Z,54.2
2022-09-20T11:48:29.211Z,54.2
2022-09-20T11:50:12.906Z,54.1
2022-09-20T11:51:56.627Z,54.1
2022-09-20T11:53:40.322Z,54.2
2022-09-20T11:55:24.023Z,54.2
2022-09-20T11:57:07.717Z,54.3
2022-09-20T11:58:51.420Z,54.4
2022-09-20T12:00:35.141Z,54.6
2022-09-20T12:02:18.837Z,54.7
2022-09-20T12:04:02.541Z,54.9
2022-09-20T12:05:46.226Z,55
2022-09-20T12:07:29.925Z,55
2022-09-20T12:09:13.790Z,54.9
2022-09-20T12:10:57.337Z,54.9
2022-09-20T12:12:41.037Z,55
2022-09-20T12:14:24.747Z,55.1
2022-09-20T12:16:08.446Z,55.3
2022-09-20T12:17:52.163Z,55.5
2022-09-20T12:19:35.857Z,55.5
2022-09-20T12:21:19.555Z,55.7
2022-09-20T12:23:03.267Z,55.7
2022-09-20T12:24:46.962Z,55.8
2022-09-20T12:26:30.647Z,55.7
2022-09-20T12:28:14.361Z,55.7
2022-09-20T12:29:58.071Z,55.8
2022-09-20T12:31:41.766Z,55.9
2022-09-20T12:33:25.456Z,56
2022-09-20T12:35:09.331Z,56.2
2022-09-20T12:36:52.877Z,56.3
2022-09-20T12:38:36.584Z,56.3
2022-09-20T12:40:20.268Z,56.4
2022-09-20T12:42:03.976Z,56
2022-09-20T12:43:47.671Z,56
2022-09-20T12:45:31.381Z,56.1
2022-09-20T12:47:15.108Z,55.9
2022-09-20T12:50:42.482Z,55.6
2022-09-20T12:52:26.197Z,55.5
2022-09-20T12:54:09.882Z,55.4
2022-09-20T12:55:53.586Z,55.4
2022-09-20T12:59:20.991Z,55.3
2022-09-20T13:01:04.799Z,55.3
2022-09-20T13:02:48.395Z,55.3
2022-09-20T13:04:32.098Z,55.5
2022-09-20T13:06:15.828Z,55.5
2022-09-20T13:07:59.503Z,55.6
2022-09-20T13:11:26.984Z,55.9
2022-09-20T13:13:10.618Z,56.2
2022-09-20T13:14:54.402Z,56.3
2022-09-20T13:16:38.179Z,56.2
2022-09-20T13:18:21.728Z,52.7
2022-09-20T13:20:05.437Z,54.3
2022-09-20T13:21:49.128Z,54.5
2022-09-20T13:23:32.842Z,55.3
2022-09-20T13:25:16.542Z,55.7
2022-09-20T13:27:00.248Z,55.8
2022-09-20T13:28:43.939Z,55.7
2022-09-20T13:30:27.662Z,55.8
2022-09-20T13:32:11.360Z,56
2022-09-20T13:33:55.072Z,56.1
2022-09-20T13:35:38.769Z,56
2022-09-20T13:37:22.463Z,56.1
2022-09-20T13:39:06.175Z,56.2
2022-09-20T13:40:49.875Z,56
2022-09-20T13:42:33.595Z,56
2022-09-20T13:44:17.287Z,55.9
2022-09-20T13:46:00.973Z,55
2022-09-20T13:47:44.676Z,55.2
2022-09-20T13:49:28.400Z,55.2
2022-09-20T13:51:12.082Z,55.3
2022-09-20T13:52:55.888Z,55.4
2022-09-20T13:54:39.504Z,55.4
2022-09-20T13:56:23.215Z,55.5
2022-09-20T13:58:06.905Z,55.6
2022-09-20T13:59:50.615Z,55.8
2022-09-20T14:01:34.352Z,55.9
2022-09-20T14:03:18.008Z,56.1
2022-09-20T14:05:01.708Z,56.2
2022-09-20T14:06:45.414Z,56.4
2022-09-20T14:08:29.125Z,56.5
2022-09-20T14:10:12.831Z,56.6
2022-09-20T14:11:56.533Z,56.7
2022-09-20T14:13:40.226Z,56.8
2022-09-20T14:15:23.916Z,56.8
2022-09-20T14:17:07.624Z,57
2022-09-20T14:18:51.338Z,57.1
2022-09-20T14:20:35.035Z,57.1
2022-09-20T14:22:18.723Z,57.1
2022-09-20T14:24:02.430Z,57.2
2022-09-20T14:25:46.141Z,57.2
2022-09-20T14:27:29.841Z,57.2
2022-09-20T14:29:13.521Z,57.2
2022-09-20T14:30:57.228Z,57.1
2022-09-20T14:32:40.955Z,57
2022-09-20T14:34:24.644Z,57
2022-09-20T14:36:08.359Z,55.7
2022-09-20T14:37:52.035Z,54.4
2022-09-20T14:39:35.741Z,53.4
2022-09-20T14:41:19.454Z,53.4
2022-09-20T14:43:03.131Z,54.6
2022-09-20T14:44:46.869Z,55.5
2022-09-20T14:46:30.552Z,55.6
2022-09-20T14:48:14.287Z,55.8
2022-09-20T14:49:57.949Z,55.8
2022-09-20T14:51:41.663Z,55.8
2022-09-20T14:53:25.361Z,55.9
2022-09-20T14:55:09.067Z,56.1
2022-09-20T14:56:52.761Z,56.2
2022-09-20T14:58:36.455Z,56.4
2022-09-20T15:00:20.183Z,56.5
2022-09-20T15:02:03.952Z,56.4
2022-09-20T15:03:47.585Z,56.4
2022-09-20T15:05:31.280Z,56.4
2022-09-20T15:07:14.982Z,56.5
2022-09-20T15:08:58.682Z,56.8
2022-09-20T15:10:42.389Z,56.7
2022-09-20T15:12:26.109Z,56.6
2022-09-20T15:14:09.792Z,56.8
2022-09-20T15:15:53.486Z,56.9
2022-09-20T15:17:37.192Z,57.2
2022-09-20T15:19:20.955Z,57.6
2022-09-20T15:21:04.611Z,57.9
2022-09-20T15:22:48.299Z,57.8
2022-09-20T15:24:32.015Z,57.8
2022-09-20T15:26:15.696Z,57.9
2022-09-20T15:27:59.391Z,57.9
2022-09-20T15:29:43.085Z,57.9
2022-09-20T15:31:26.933Z,57.8
2022-09-20T15:33:10.487Z,57.8
2022-09-20T15:34:54.184Z,57.7
2022-09-20T15:36:37.902Z,57.7
2022-09-20T15:38:21.617Z,57.7
2022-09-20T15:40:05.294Z,57.7
2022-09-20T15:43:32.708Z,57.9
2022-09-20T15:45:16.421Z,57.8
2022-09-20T15:47:00.120Z,57.8
2022-09-20T15:48:43.816Z,57.7
2022-09-20T15:50:27.519Z,57.6
2022-09-20T15:52:11.253Z,57.8
2022-09-20T15:53:54.939Z,57.8
2022-09-20T15:55:38.616Z,57.8
2022-09-20T15:57:22.323Z,58
2022-09-20T15:59:06.026Z,58
2022-09-20T16:00:49.741Z,57.9
2022-09-20T16:02:33.429Z,57.9
2022-09-20T16:04:17.136Z,57.9
2022-09-20T16:06:00.826Z,58
2022-09-20T16:07:44.557Z,58.1
2022-09-20T16:09:28.236Z,58.1
2022-09-20T16:11:11.933Z,58.1
2022-09-20T16:12:55.622Z,58.2
2022-09-20T16:14:39.368Z,58.2
2022-09-20T16:16:23.023Z,58.3
2022-09-20T16:18:06.728Z,58.3
2022-09-20T16:19:50.449Z,58.4
2022-09-20T16:21:34.144Z,58.4
2022-09-20T16:23:17.829Z,58.5
2022-09-20T16:25:01.523Z,58.5
2022-09-20T16:26:45.235Z,58.6
2022-09-20T16:28:28.951Z,58.6
2022-09-20T16:30:12.637Z,58.7
2022-09-20T16:31:56.342Z,58.7
2022-09-20T16:33:40.081Z,58.8
2022-09-20T16:35:23.741Z,58.8
2022-09-20T16:37:07.451Z,58.9
2022-09-20T16:38:51.171Z,59
2022-09-20T16:40:34.870Z,59
2022-09-20T16:42:18.630Z,59
2022-09-20T16:44:02.265Z,59.1
2022-09-20T16:45:45.972Z,59.2
2022-09-20T16:47:29.666Z,59.4
2022-09-20T16:49:13.378Z,59.5
2022-09-20T16:50:57.095Z,59.6
2022-09-20T16:52:40.791Z,59.6
2022-09-20T16:54:24.503Z,59.6
2022-09-20T16:56:08.194Z,59.6
2022-09-20T16:57:51.886Z,59.6
2022-09-20T16:59:35.587Z,59.7
2022-09-20T17:01:19.278Z,59.7
2022-09-20T17:03:02.996Z,59.7
2022-09-20T17:04:46.711Z,59.8
2022-09-20T17:06:30.383Z,59.8
2022-09-20T17:08:14.079Z,59.9
2022-09-20T17:09:57.797Z,60.3
2022-09-20T17:11:41.495Z,60.4
2022-09-20T17:13:25.182Z,60.6
2022-09-20T17:15:08.894Z,60.5
2022-09-20T17:16:52.611Z,60.6
2022-09-20T17:18:36.345Z,60.7
2022-09-20T17:20:20.006Z,60.8
2022-09-20T17:22:03.719Z,60.7
2022-09-20T17:23:47.415Z,60.8
2022-09-20T17:25:31.133Z,60.8
2022-09-20T17:27:14.844Z,60.8
2022-09-20T17:28:58.547Z,60.8
2022-09-20T17:30:42.245Z,60.7
2022-09-20T17:32:25.930Z,60.8
2022-09-20T17:34:09.649Z,60.7
2022-09-20T17:35:53.334Z,60.7
2022-09-20T17:37:37.030Z,60.6
2022-09-20T17:39:20.730Z,60.6
2022-09-20T17:41:04.513Z,60.6
2022-09-20T17:42:48.138Z,60.5
2022-09-20T17:44:31.830Z,60.5
2022-09-20T17:46:15.589Z,60.5
2022-09-20T17:47:59.256Z,60.5
2022-09-20T17:49:42.953Z,60.5
2022-09-20T17:51:26.653Z,60.6
2022-09-20T17:53:10.381Z,60.6
2022-09-20T17:54:54.068Z,60.6
2022-09-20T17:56:37.767Z,60.6
2022-09-20T17:58:21.457Z,60.5
2022-09-20T18:00:05.235Z,60.5
2022-09-20T18:01:48.865Z,60.5
2022-09-20T18:03:32.566Z,60.5
2022-09-20T18:05:16.256Z,60.5
2022-09-20T18:06:59.965Z,60.6
2022-09-20T18:08:43.663Z,60.6
2022-09-20T18:10:27.438Z,60.6
2022-09-20T18:12:11.171Z,60.6
2022-09-20T18:13:54.767Z,60.5
2022-09-20T18:15:38.471Z,60.5
2022-09-20T18:17:22.172Z,60.6
2022-09-20T18:19:05.961Z,60.8
2022-09-20T18:20:49.580Z,60.7
2022-09-20T18:22:33.284Z,60.6
2022-09-20T18:24:17.010Z,60.6
2022-09-20T18:26:00.709Z,60.6
2022-09-20T18:27:44.390Z,60.6
2022-09-20T18:29:28.098Z,60.8
2022-09-20T18:31:11.808Z,60.8
2022-09-20T18:32:55.517Z,60.9
2022-09-20T18:34:39.210Z,60.8
2022-09-20T18:36:22.942Z,60.8
2022-09-20T18:38:06.609Z,60.8
2022-09-20T18:39:50.327Z,60.8
2022-09-20T18:41:34.004Z,60.8
2022-09-20T18:43:17.724Z,60.8
2022-09-20T18:45:01.427Z,60.8
2022-09-20T18:46:45.184Z,60.8
2022-09-20T18:48:28.864Z,60.7
2022-09-20T18:50:12.589Z,60.8
2022-09-20T18:51:56.233Z,60.8
2022-09-20T18:53:39.945Z,60.8
2022-09-20T18:55:23.684Z,60.8
2022-09-20T18:57:07.403Z,60.9
2022-09-20T18:58:51.050Z,61.2
2022-09-20T19:00:34.822Z,61.2
2022-09-20T19:02:18.459Z,61
2022-09-20T19:04:02.158Z,61.6
2022-09-20T19:05:45.848Z,61.6
2022-09-20T19:07:29.551Z,61.8
2022-09-20T19:09:13.252Z,61.8
2022-09-20T19:10:56.950Z,62
2022-09-20T19:12:40.633Z,62.1
2022-09-20T19:14:24.367Z,62.1
2022-09-20T19:16:08.114Z,62
2022-09-20T19:17:51.758Z,62
2022-09-20T19:19:35.452Z,62
2022-09-20T19:21:19.165Z,62.1
2022-09-20T19:23:02.861Z,62.1
2022-09-20T19:24:46.574Z,62.2
2022-09-20T19:26:30.275Z,62.2
2022-09-20T19:28:13.968Z,62
2022-09-20T19:29:57.671Z,62.3
2022-09-20T19:31:41.394Z,62.1
2022-09-20T19:33:25.084Z,62.2
2022-09-20T19:35:08.782Z,62.2
2022-09-20T19:36:52.489Z,62.3
2022-09-20T19:38:36.224Z,62.2
2022-09-20T19:40:19.869Z,62.2
2022-09-20T19:42:03.581Z,62.1
2022-09-20T19:43:47.283Z,62.1
2022-09-20T19:45:31.008Z,62
2022-09-20T19:47:14.670Z,62.1
2022-09-20T19:48:58.391Z,62.1
2022-09-20T19:50:42.179Z,62
2022-09-20T19:52:25.842Z,62.1
2022-09-20T19:54:09.185Z,62.1
2022-09-20T19:55:52.893Z,62.1
2022-09-20T19:57:36.598Z,62.2
2022-09-20T19:59:20.294Z,62.1
2022-09-20T20:01:04.006Z,62.1
2022-09-20T20:02:47.705Z,62.1
2022-09-20T20:04:31.476Z,62
2022-09-20T20:06:15.143Z,62.1
2022-09-20T20:07:58.810Z,62.1
2022-09-20T20:09:42.508Z,62.1
2022-09-20T20:11:26.210Z,62.1
2022-09-20T20:13:09.917Z,62
2022-09-20T20:14:53.694Z,62.1
2022-09-20T20:16:37.323Z,62
2022-09-20T20:18:21.022Z,62.1
2022-09-20T20:20:04.731Z,62.1
2022-09-20T20:21:48.431Z,62.1
2022-09-20T20:23:32.110Z,62.1
2022-09-20T20:25:15.818Z,62.1
2022-09-20T20:26:59.531Z,62.1
2022-09-20T20:28:43.234Z,62.1
2022-09-20T20:30:26.920Z,62.2
2022-09-20T20:32:10.649Z,62.1
2022-09-20T20:33:54.336Z,62.1
2022-09-20T20:35:38.060Z,62
2022-09-20T20:37:21.801Z,62
2022-09-20T20:39:05.430Z,62
2022-09-20T20:40:49.174Z,62
2022-09-20T20:42:32.885Z,62
2022-09-20T20:44:16.581Z,62.1
2022-09-20T20:46:00.245Z,62
2022-09-20T20:47:43.946Z,62.1
2022-09-20T20:49:27.676Z,62.1
2022-09-20T20:51:11.345Z,62.1
2022-09-20T20:52:55.047Z,62
2022-09-20T20:54:38.755Z,62.1
2022-09-20T20:56:22.483Z,62.1
2022-09-20T20:58:06.181Z,61.9
2022-09-20T20:59:49.857Z,62
2022-09-20T21:01:33.574Z,62
2022-09-20T21:03:17.271Z,62
2022-09-20T21:05:00.985Z,62
2022-09-20T21:06:44.669Z,62.1
2022-09-20T21:08:28.364Z,62.1
2022-09-20T21:10:12.113Z,62
2022-09-20T21:11:55.783Z,62.1
2022-09-20T21:13:39.481Z,62
2022-09-20T21:15:23.174Z,62
2022-09-20T21:17:06.896Z,62
2022-09-20T21:18:50.583Z,61.9
2022-09-20T21:20:34.311Z,62
2022-09-20T21:22:17.987Z,62.1
2022-09-20T21:24:01.689Z,62
2022-09-20T21:25:45.407Z,62.1
2022-09-20T21:27:29.138Z,62
2022-09-20T21:29:12.803Z,62
2022-09-20T21:30:56.495Z,62.1
2022-09-20T21:32:40.214Z,62.1
2022-09-20T21:34:23.923Z,62.2
2022-09-20T21:36:07.603Z,62.1
2022-09-20T21:37:51.303Z,62.1
2022-09-20T21:39:35.043Z,62
2022-09-20T21:41:18.708Z,61.9
2022-09-20T21:43:02.422Z,61.9
2022-09-20T21:44:46.150Z,61.7
2022-09-20T21:46:29.827Z,61.8
2022-09-20T21:48:13.516Z,61.8
2022-09-20T21:49:57.221Z,61.8
2022-09-20T21:51:40.929Z,61.8
2022-09-20T21:53:24.625Z,61.9
2022-09-20T21:55:08.340Z,61.7
2022-09-20T21:56:52.027Z,61.6
2022-09-20T21:58:35.754Z,61.7
2022-09-20T22:00:19.440Z,61.7
2022-09-20T22:02:03.139Z,61.7
2022-09-20T22:03:46.879Z,61.6
2022-09-20T22:05:30.541Z,61.6
2022-09-20T22:07:13.935Z,61.6
2022-09-20T22:08:57.704Z,61.4
2022-09-20T22:10:41.336Z,61.5
2022-09-20T22:12:25.057Z,61.5
2022-09-20T22:14:08.739Z,61.3
2022-09-20T22:15:52.436Z,61.4
2022-09-20T22:17:36.152Z,61.4
2022-09-20T22:19:19.852Z,61.3
2022-09-20T22:21:03.561Z,61
2022-09-20T22:22:47.252Z,61
2022-09-20T22:24:30.955Z,60.9
2022-09-20T22:26:14.657Z,60.8
2022-09-20T22:27:58.383Z,60.8
2022-09-20T22:29:42.060Z,60.6
2022-09-20T22:31:25.770Z,60.7
2022-09-20T22:33:09.469Z,60.5
2022-09-20T22:34:53.226Z,60.6
2022-09-20T22:36:36.863Z,60.5
2022-09-20T22:38:20.571Z,60.5
2022-09-20T22:40:04.286Z,60.4
2022-09-20T22:41:47.989Z,60.5
2022-09-20T22:43:31.659Z,60.5
2022-09-20T22:45:15.384Z,60.4
2022-09-20T22:46:59.067Z,60.4
2022-09-20T22:48:42.792Z,60.3
2022-09-20T22:50:26.471Z,60.3
2022-09-20T22:52:10.200Z,60.3
2022-09-20T22:53:53.883Z,60.3
2022-09-20T22:55:37.584Z,60.3
2022-09-20T22:57:21.280Z,60.3
2022-09-20T22:59:04.986Z,60.3
2022-09-20T23:00:48.690Z,60.3
2022-09-20T23:02:32.406Z,60.3
2022-09-20T23:04:16.107Z,60.3
2022-09-20T23:05:59.805Z,60.2
2022-09-20T23:07:43.554Z,60.2
2022-09-20T23:09:27.218Z,60.3
2022-09-20T23:11:10.910Z,60.3
2022-09-20T23:12:54.596Z,60.2
2022-09-20T23:14:38.315Z,60.2
2022-09-20T23:16:22.013Z,60.2
2022-09-20T23:18:05.723Z,60.2
2022-09-20T23:19:49.404Z,60.2
2022-09-20T23:21:33.128Z,60.2
2022-09-20T23:23:16.824Z,60.2