createdAt,value
2023-03-28T00:00:59.343Z,18.00
2023-03-28T00:03:27.295Z,17.90
2023-03-28T00:05:57.165Z,17.90
2023-03-28T00:08:23.952Z,18.00
2023-03-28T00:10:50.769Z,18.00
2023-03-28T00:13:19.792Z,17.90
2023-03-28T00:15:46.885Z,17.90
2023-03-28T00:18:14.305Z,17.90
2023-03-28T00:20:43.458Z,17.90
2023-03-28T00:23:11.976Z,17.90
2023-03-28T00:25:41.982Z,17.90
2023-03-28T00:28:08.732Z,17.90
2023-03-28T00:30:35.635Z,17.90
2023-03-28T00:33:05.033Z,17.90
2023-03-28T00:35:32.345Z,17.80
2023-03-28T00:37:59.153Z,18.10
2023-03-28T00:40:26.267Z,17.80
2023-03-28T00:42:53.365Z,17.80
2023-03-28T00:45:21.619Z,17.80
2023-03-28T00:47:51.735Z,17.80
2023-03-28T00:50:24.003Z,17.80
2023-03-28T00:52:56.520Z,17.80
2023-03-28T00:55:29.070Z,18.00
2023-03-28T00:57:55.735Z,17.80
2023-03-28T01:00:23.096Z,17.80
2023-03-28T01:02:53.142Z,17.80
2023-03-28T01:05:23.390Z,17.80
2023-03-28T01:07:52.456Z,17.90
2023-03-28T01:10:20.012Z,18.10
2023-03-28T01:12:47.065Z,18.20
2023-03-28T01:15:13.854Z,18.00
2023-03-28T01:17:41.405Z,18.10
2023-03-28T01:20:26.692Z,18.10
2023-03-28T01:23:12.041Z,18.10
2023-03-28T01:26:05.022Z,18.10
2023-03-28T01:28:43.766Z,18.10
2023-03-28T01:31:13.364Z,18.10
2023-03-28T01:33:58.490Z,18.10
2023-03-28T01:36:35.680Z,18.00
2023-03-28T01:39:23.215Z,18.00
2023-03-28T01:42:13.079Z,18.00
2023-03-28T01:44:39.653Z,18.00
2023-03-28T01:47:15.388Z,18.00
2023-03-28T01:49:41.967Z,18.00
2023-03-28T01:52:19.561Z,17.90
2023-03-28T01:54:58.247Z,17.90
2023-03-28T01:57:41.349Z,18.00
2023-03-28T02:00:26.673Z,18.00
2023-03-28T02:02:58.915Z,17.90
2023-03-28T02:05:27.025Z,17.90
2023-03-28T02:07:54.659Z,17.90
2023-03-28T02:10:25.811Z,17.90
2023-03-28T02:12:54.663Z,17.90
2023-03-28T02:15:22.174Z,17.90
2023-03-28T02:17:50.499Z,18.00
2023-03-28T02:20:19.493Z,17.90
2023-03-28T02:23:03.911Z,17.90
2023-03-28T02:25:31.777Z,17.90
2023-03-28T02:28:01.182Z,17.90
2023-03-28T02:30:28.409Z,17.90
2023-03-28T02:32:59.185Z,17.90
2023-03-28T02:35:28.960Z,17.90
2023-03-28T02:38:01.916Z,17.90
2023-03-28T02:40:34.670Z,17.80
2023-03-28T02:43:20.073Z,17.80
2023-03-28T02:45:58.452Z,17.80
2023-03-28T02:48:34.480Z,17.80
2023-03-28T02:51:17.592Z,17.80
2023-03-28T02:53:50.371Z,17.80
2023-03-28T02:56:20.077Z,17.80
2023-03-28T02:58:49.375Z,17.80
2023-03-28T03:01:15.994Z,17.90
2023-03-28T03:03:43.742Z,17.80
2023-03-28T03:06:10.626Z,17.80
2023-03-28T03:08:37.235Z,17.80
2023-03-28T03:11:03.804Z,17.90
2023-03-28T03:13:30.534Z,17.90
2023-03-28T03:15:57.311Z,17.80
2023-03-28T03:18:23.950Z,17.80
2023-03-28T03:20:50.526Z,17.90
2023-03-28T03:23:17.160Z,17.90
2023-03-28T03:25:45.234Z,17.90
2023-03-28T03:28:13.070Z,18.10
2023-03-28T03:30:39.623Z,18.00
2023-03-28T03:33:06.210Z,18.00
2023-03-28T03:35:33.490Z,18.00
2023-03-28T03:38:00.538Z,18.00
2023-03-28T03:40:27.174Z,18.00
2023-03-28T03:42:53.717Z,18.00
2023-03-28T03:45:20.261Z,18.00
2023-03-28T03:47:46.864Z,18.00
2023-03-28T03:50:13.784Z,17.90
2023-03-28T03:52:40.399Z,18.00
2023-03-28T03:55:07.518Z,17.90
2023-03-28T03:57:34.124Z,17.90
2023-03-28T04:00:02.162Z,17.60
2023-03-28T04:02:29.045Z,17.80
2023-03-28T04:04:57.221Z,17.90
2023-03-28T04:07:25.298Z,17.90
2023-03-28T04:09:51.969Z,17.90
2023-03-28T04:12:19.067Z,17.90
2023-03-28T04:14:46.065Z,17.90
2023-03-28T04:17:13.985Z,17.90
2023-03-28T04:19:40.900Z,18.20
2023-03-28T04:22:08.726Z,17.90
2023-03-28T04:24:37.746Z,17.90
2023-03-28T04:27:05.646Z,17.80
2023-03-28T04:29:33.579Z,17.90
2023-03-28T04:32:00.248Z,17.90
2023-03-28T04:34:30.259Z,17.80
2023-03-28T04:37:01.783Z,17.80
2023-03-28T04:39:32.826Z,17.80
2023-03-28T04:42:02.243Z,17.80
2023-03-28T04:44:29.625Z,17.80
2023-03-28T04:46:56.586Z,17.80
2023-03-28T04:49:23.299Z,17.80
2023-03-28T04:51:50.843Z,17.80
2023-03-28T04:54:18.834Z,18.20
2023-03-28T04:56:48.653Z,17.80
2023-03-28T04:59:17.137Z,17.80
2023-03-28T05:01:49.688Z,17.80
2023-03-28T05:04:17.846Z,17.80
2023-03-28T05:06:45.902Z,17.80
2023-03-28T05:09:14.251Z,17.90
2023-03-28T05:11:41.509Z,18.00
2023-03-28T05:14:09.142Z,18.00
2023-03-28T05:16:35.883Z,18.40
2023-03-28T05:19:02.591Z,18.10
2023-03-28T05:21:29.217Z,18.20
2023-03-28T05:23:56.747Z,18.00
2023-03-28T05:26:23.746Z,18.00
2023-03-28T05:28:51.529Z,18.20
2023-03-28T05:31:18.217Z,18.40
2023-03-28T05:33:45.277Z,18.00
2023-03-28T05:36:13.069Z,18.10
2023-03-28T05:38:40.279Z,17.90
2023-03-28T05:41:07.531Z,17.90
2023-03-28T05:43:34.678Z,17.60
2023-03-28T05:46:02.340Z,17.90
2023-03-28T05:48:29.945Z,18.40
2023-03-28T05:50:56.620Z,17.90
2023-03-28T05:53:23.264Z,18.00
2023-03-28T05:55:50.631Z,18.00
2023-03-28T05:58:17.484Z,17.90
2023-03-28T06:00:44.659Z,17.80
2023-03-28T06:03:16.358Z,17.80
2023-03-28T06:05:44.167Z,17.90
2023-03-28T06:08:10.818Z,17.80
2023-03-28T06:10:37.489Z,17.80
2023-03-28T06:13:04.079Z,17.80
2023-03-28T06:15:31.069Z,17.80
2023-03-28T06:17:58.068Z,17.80
2023-03-28T06:20:24.747Z,17.80
2023-03-28T06:22:51.342Z,17.80
2023-03-28T06:25:17.938Z,17.80
2023-03-28T06:27:44.541Z,17.80
2023-03-28T06:30:11.541Z,17.80
2023-03-28T06:32:38.166Z,17.80
2023-03-28T06:35:05.331Z,17.80
2023-03-28T06:37:31.919Z,17.80
2023-03-28T06:39:58.518Z,17.80
2023-03-28T06:42:25.269Z,18.00
2023-03-28T06:44:52.617Z,18.00
2023-03-28T06:47:19.214Z,18.00
2023-03-28T06:49:45.762Z,18.10
2023-03-28T06:52:12.371Z,18.10
2023-03-28T06:54:38.973Z,18.40
2023-03-28T06:57:05.637Z,18.20
2023-03-28T06:59:32.316Z,18.20
2023-03-28T07:01:58.932Z,18.10
2023-03-28T07:04:25.667Z,18.10
2023-03-28T07:06:52.222Z,18.10
2023-03-28T07:09:18.809Z,18.10
2023-03-28T07:11:45.629Z,18.10
2023-03-28T07:14:12.215Z,18.00
2023-03-28T07:16:38.849Z,18.00
2023-03-28T07:19:05.624Z,18.00
2023-03-28T07:21:32.183Z,18.00
2023-03-28T07:23:58.762Z,17.90
2023-03-28T07:26:27.025Z,17.90
2023-03-28T07:28:54.210Z,17.90
2023-03-28T07:31:21.379Z,17.90
2023-03-28T07:33:51.085Z,18.00
2023-03-28T07:36:19.356Z,17.90
2023-03-28T07:38:48.589Z,17.90
2023-03-28T07:41:16.380Z,17.90
2023-03-28T07:43:42.971Z,17.90
2023-03-28T07:46:10.847Z,17.90
2023-03-28T07:48:37.788Z,17.80
2023-03-28T07:51:06.156Z,17.90
2023-03-28T07:53:32.732Z,17.80
2023-03-28T07:55:59.397Z,17.80
2023-03-28T07:58:26.031Z,17.80
2023-03-28T08:00:52.724Z,17.90
2023-03-28T08:03:19.459Z,17.80
2023-03-28T08:05:51.830Z,17.80
2023-03-28T08:08:21.627Z,17.80
2023-03-28T08:10:51.440Z,17.80
2023-03-28T08:13:21.220Z,17.90
2023-03-28T08:15:53.682Z,17.80
2023-03-28T08:18:21.663Z,17.90
2023-03-28T08:20:48.603Z,17.80
2023-03-28T08:23:15.533Z,17.80
2023-03-28T08:25:42.403Z,17.80
2023-03-28T08:28:09.829Z,17.80
2023-03-28T08:30:37.446Z,17.80
2023-03-28T08:33:04.701Z,17.80
2023-03-28T08:35:31.936Z,17.80
2023-03-28T08:37:58.934Z,17.80
2023-03-28T08:40:27.170Z,17.80
2023-03-28T08:43:06.732Z,17.80
2023-03-28T08:45:33.326Z,17.80
2023-03-28T08:48:08.079Z,17.80
2023-03-28T08:50:36.295Z,17.80
2023-03-28T08:53:03.796Z,17.80
2023-03-28T08:55:39.581Z,17.80
2023-03-28T08:58:07.040Z,17.80
2023-03-28T09:00:36.769Z,17.80
2023-03-28T09:03:09.298Z,17.80
2023-03-28T09:05:53.021Z,17.90
2023-03-28T09:08:24.869Z,17.90
2023-03-28T09:10:55.325Z,18.00
2023-03-28T09:13:24.875Z,18.40
2023-03-28T09:16:02.398Z,18.10
2023-03-28T09:18:47.847Z,18.10
2023-03-28T09:21:31.335Z,18.10
2023-03-28T09:23:57.927Z,18.00
2023-03-28T09:26:27.803Z,18.00
2023-03-28T09:29:06.060Z,18.00
2023-03-28T09:31:35.361Z,18.00
2023-03-28T09:34:02.751Z,18.00
2023-03-28T09:36:45.552Z,18.10
2023-03-28T09:39:35.645Z,17.90
2023-03-28T09:42:07.992Z,17.90
2023-03-28T09:44:52.972Z,17.80
2023-03-28T09:47:20.786Z,17.80
2023-03-28T09:49:47.505Z,18.00
2023-03-28T09:52:23.223Z,17.80
2023-03-28T09:54:50.233Z,17.90
2023-03-28T09:57:17.042Z,17.80
2023-03-28T09:59:43.712Z,17.80
2023-03-28T10:02:36.758Z,17.80
2023-03-28T10:05:06.143Z,17.80
2023-03-28T10:07:43.812Z,17.80
2023-03-28T10:10:18.946Z,17.80
2023-03-28T10:12:47.096Z,17.80
2023-03-28T10:15:29.939Z,17.80
2023-03-28T10:17:58.953Z,17.80
2023-03-28T10:20:25.553Z,17.80
2023-03-28T10:22:54.706Z,17.70
2023-03-28T10:25:22.602Z,17.80
2023-03-28T10:27:51.699Z,17.70
2023-03-28T10:30:23.935Z,17.80
2023-03-28T10:33:09.466Z,17.80
2023-03-28T10:35:36.489Z,17.80
2023-03-28T10:38:06.156Z,17.80
2023-03-28T10:40:32.810Z,17.80
2023-03-28T10:42:59.679Z,17.70
2023-03-28T10:45:37.294Z,17.70
2023-03-28T10:48:11.022Z,17.70
2023-03-28T10:50:58.026Z,17.70
2023-03-28T10:53:24.620Z,17.80
2023-03-28T10:56:00.400Z,17.80
2023-03-28T10:58:38.597Z,17.90
2023-03-28T11:01:19.787Z,18.00
2023-03-28T11:03:57.174Z,18.00
2023-03-28T11:06:33.094Z,18.00
2023-03-28T11:09:07.935Z,18.10
2023-03-28T11:11:40.536Z,18.10
2023-03-28T11:14:17.961Z,18.10
2023-03-28T11:16:51.280Z,18.10
2023-03-28T11:19:36.834Z,18.20
2023-03-28T11:22:45.840Z,18.10
2023-03-28T11:25:21.786Z,18.00
2023-03-28T11:27:55.122Z,18.00
2023-03-28T11:30:24.350Z,18.00
2023-03-28T11:32:55.229Z,18.00
2023-03-28T11:35:33.014Z,18.10
2023-03-28T11:38:08.827Z,18.00
2023-03-28T11:40:41.564Z,17.90
2023-03-28T11:43:11.451Z,18.00
2023-03-28T11:45:52.055Z,18.00
2023-03-28T11:48:38.309Z,17.90
2023-03-28T11:51:10.955Z,17.90
2023-03-28T11:53:52.981Z,17.90
2023-03-28T11:56:31.969Z,17.80
2023-03-28T11:59:02.559Z,17.80
2023-03-28T12:01:32.536Z,17.80
2023-03-28T12:04:14.546Z,17.90
2023-03-28T12:06:59.524Z,17.90
2023-03-28T12:09:54.063Z,17.90
2023-03-28T12:12:29.612Z,17.90
2023-03-28T12:14:59.134Z,17.80
2023-03-28T12:17:32.464Z,17.80
2023-03-28T12:19:59.065Z,17.80
2023-03-28T12:22:30.343Z,17.80
2023-03-28T12:25:20.166Z,17.80
2023-03-28T12:28:05.658Z,17.90
2023-03-28T12:30:45.548Z,17.90
2023-03-28T12:33:36.448Z,17.90
2023-03-28T12:36:35.816Z,17.80
2023-03-28T12:39:21.811Z,18.00
2023-03-28T12:41:48.652Z,18.00
2023-03-28T12:44:27.114Z,18.00
2023-03-28T12:46:57.700Z,18.00
2023-03-28T12:49:43.172Z,17.90
2023-03-28T12:52:19.602Z,17.90
2023-03-28T12:54:53.922Z,17.90
2023-03-28T12:57:43.488Z,17.80
2023-03-28T13:00:24.911Z,17.80
2023-03-28T13:02:54.354Z,17.80
2023-03-28T13:05:24.749Z,17.80
2023-03-28T13:07:57.560Z,17.80
2023-03-28T13:10:32.697Z,18.00
2023-03-28T13:13:06.488Z,17.80
2023-03-28T13:15:33.516Z,17.80
2023-03-28T13:18:21.770Z,17.80
2023-03-28T13:20:51.275Z,17.80
2023-03-28T13:23:18.350Z,17.90
2023-03-28T13:26:14.828Z,17.80
2023-03-28T13:28:46.451Z,17.90
2023-03-28T13:31:20.910Z,17.90
2023-03-28T13:33:49.251Z,18.00
2023-03-28T13:36:23.397Z,18.60
2023-03-28T13:39:18.567Z,18.00
2023-03-28T13:41:45.241Z,18.10
2023-03-28T13:44:22.714Z,18.20
2023-03-28T13:46:50.025Z,18.00
2023-03-28T13:49:22.335Z,18.00
2023-03-28T13:51:54.020Z,18.00
2023-03-28T13:54:20.827Z,18.00
2023-03-28T13:56:51.207Z,18.00
2023-03-28T13:59:25.186Z,18.10
2023-03-28T14:01:55.840Z,18.00
2023-03-28T14:04:29.809Z,18.00
2023-03-28T14:06:56.943Z,18.00
2023-03-28T14:09:26.367Z,17.90
2023-03-28T14:11:53.895Z,17.90
2023-03-28T14:14:29.637Z,17.90
2023-03-28T14:16:56.802Z,17.90
2023-03-28T14:19:26.045Z,17.90
2023-03-28T14:21:53.574Z,17.90
2023-03-28T14:24:24.374Z,17.90
2023-03-28T14:26:51.780Z,17.80
2023-03-28T14:29:19.227Z,17.80
2023-03-28T14:31:46.975Z,17.80
2023-03-28T14:34:13.594Z,18.00
2023-03-28T14:37:00.808Z,18.00
2023-03-28T14:39:28.696Z,17.80
2023-03-28T14:41:56.085Z,17.80
2023-03-28T14:44:23.270Z,17.80
2023-03-28T14:46:50.154Z,17.80
2023-03-28T14:49:21.194Z,18.10
2023-03-28T14:51:53.201Z,17.80
2023-03-28T14:54:23.260Z,17.80
2023-03-28T14:56:50.138Z,17.90
2023-03-28T14:59:19.791Z,17.90
2023-03-28T15:01:47.949Z,17.80
2023-03-28T15:04:15.208Z,17.90
2023-03-28T15:06:42.295Z,17.90
2023-03-28T15:09:20.673Z,18.20
2023-03-28T15:11:47.851Z,17.80
2023-03-28T15:14:25.461Z,17.90
2023-03-28T15:16:52.075Z,17.90
2023-03-28T15:19:22.258Z,17.90
2023-03-28T15:21:56.648Z,17.90
2023-03-28T15:24:24.654Z,17.80
2023-03-28T15:26:54.219Z,17.90
2023-03-28T15:29:22.291Z,17.80
2023-03-28T15:31:49.154Z,18.10
2023-03-28T15:34:23.964Z,17.80
2023-03-28T15:36:52.763Z,17.90
2023-03-28T15:39:19.501Z,17.80
2023-03-28T15:41:46.604Z,18.00
2023-03-28T15:44:19.238Z,18.00
2023-03-28T15:46:46.142Z,18.10
2023-03-28T15:49:12.874Z,18.10
2023-03-28T15:51:47.907Z,18.10
2023-03-28T15:54:27.972Z,18.10
2023-03-28T15:56:59.251Z,18.10
2023-03-28T15:59:29.846Z,18.10
2023-03-28T16:02:15.542Z,18.00
2023-03-28T16:04:56.592Z,18.00
2023-03-28T16:07:23.201Z,18.00
2023-03-28T16:09:51.253Z,18.20
2023-03-28T16:12:18.827Z,18.00
2023-03-28T16:14:46.886Z,18.00
2023-03-28T16:17:13.526Z,18.00
2023-03-28T16:19:41.924Z,17.90
2023-03-28T16:22:08.523Z,17.90
2023-03-28T16:24:35.144Z,17.90
2023-03-28T16:27:01.982Z,17.90
2023-03-28T16:29:28.610Z,18.00
2023-03-28T16:31:55.389Z,17.90
2023-03-28T16:34:22.031Z,17.90
2023-03-28T16:36:49.051Z,17.90
2023-03-28T16:39:15.649Z,17.90
2023-03-28T16:41:42.238Z,17.90
2023-03-28T16:44:08.850Z,17.90
2023-03-28T16:46:35.529Z,17.90
2023-03-28T16:49:02.267Z,18.10
2023-03-28T16:51:28.853Z,18.80
2023-03-28T16:53:55.435Z,17.90
2023-03-28T16:56:25.643Z,17.90
2023-03-28T16:58:52.287Z,17.80
2023-03-28T17:01:19.700Z,17.90
2023-03-28T17:03:46.673Z,17.90
2023-03-28T17:06:14.101Z,17.90
2023-03-28T17:08:41.024Z,17.80
2023-03-28T17:11:09.233Z,17.80
2023-03-28T17:13:36.324Z,17.80
2023-03-28T17:16:03.520Z,17.80
2023-03-28T17:18:31.753Z,17.80
2023-03-28T17:20:59.705Z,17.80
2023-03-28T17:23:27.347Z,17.90
2023-03-28T17:25:55.173Z,17.90
2023-03-28T17:28:22.507Z,18.00
2023-03-28T17:30:49.213Z,18.00
2023-03-28T17:33:16.459Z,18.00
2023-03-28T17:35:43.086Z,18.00
2023-03-28T17:38:10.170Z,18.00
2023-03-28T17:40:37.319Z,18.40
2023-03-28T17:43:04.295Z,18.10
2023-03-28T17:45:31.015Z,18.10
2023-03-28T17:47:57.923Z,18.00
2023-03-28T17:50:25.484Z,18.00
2023-03-28T17:52:53.707Z,17.90
2023-03-28T17:55:20.410Z,17.90
2023-03-28T17:57:47.183Z,17.90
2023-03-28T18:00:14.373Z,17.80
2023-03-28T18:02:46.365Z,17.90
2023-03-28T18:05:13.295Z,17.90
2023-03-28T18:07:40.297Z,17.80
2023-03-28T18:10:08.656Z,17.80
2023-03-28T18:12:36.838Z,17.90
2023-03-28T18:15:04.542Z,17.80
2023-03-28T18:17:31.697Z,17.80
2023-03-28T18:19:59.695Z,17.80
2023-03-28T18:22:27.749Z,17.80
2023-03-28T18:24:55.710Z,17.80
2023-03-28T18:27:23.263Z,17.40
2023-03-28T18:29:50.132Z,17.80
2023-03-28T18:32:17.148Z,17.80
2023-03-28T18:34:45.937Z,17.80
2023-03-28T18:37:12.989Z,18.00
2023-03-28T18:39:43.169Z,17.60
2023-03-28T18:42:11.121Z,17.70
2023-03-28T18:44:39.033Z,17.80
2023-03-28T18:47:07.965Z,17.80
2023-03-28T18:49:34.882Z,17.80
2023-03-28T18:52:04.868Z,18.00
2023-03-28T18:54:33.005Z,18.00
2023-03-28T18:57:00.368Z,18.00
2023-03-28T18:59:27.294Z,18.00
2023-03-28T19:01:54.086Z,18.00
2023-03-28T19:04:23.132Z,18.10
2023-03-28T19:06:50.268Z,18.00
2023-03-28T19:09:16.842Z,18.00
2023-03-28T19:11:43.429Z,18.00
2023-03-28T19:14:10.410Z,17.90
2023-03-28T19:16:37.160Z,17.90
2023-03-28T19:19:03.837Z,17.90
2023-03-28T19:21:30.504Z,17.80
2023-03-28T19:23:57.184Z,17.90
2023-03-28T19:26:23.811Z,17.80
2023-03-28T19:28:50.664Z,17.80
2023-03-28T19:31:17.710Z,17.80
2023-03-28T19:33:44.993Z,17.90
2023-03-28T19:36:11.859Z,17.70
2023-03-28T19:38:38.892Z,17.80
2023-03-28T19:41:10.374Z,17.70
2023-03-28T19:43:37.802Z,17.70
2023-03-28T19:46:06.237Z,17.70
2023-03-28T19:48:33.206Z,17.70
2023-03-28T19:50:59.789Z,17.70
2023-03-28T19:53:26.725Z,17.80
2023-03-28T19:55:54.207Z,17.80
2023-03-28T19:58:21.076Z,17.70
2023-03-28T20:00:47.753Z,17.70
2023-03-28T20:03:14.637Z,17.70
2023-03-28T20:05:42.266Z,17.70
2023-03-28T20:08:09.006Z,17.70
2023-03-28T20:10:42.381Z,17.70
2023-03-28T20:13:09.212Z,17.70
2023-03-28T20:15:41.399Z,17.70
2023-03-28T20:18:14.381Z,17.70
2023-03-28T20:20:41.399Z,17.70
2023-03-28T20:23:08.121Z,17.70
2023-03-28T20:25:34.783Z,17.60
2023-03-28T20:28:02.670Z,17.70
2023-03-28T20:30:30.040Z,17.80
2023-03-28T20:32:58.299Z,17.70
2023-03-28T20:35:26.356Z,17.60
2023-03-28T20:37:53.441Z,17.70
2023-03-28T20:40:20.860Z,17.70
2023-03-28T20:42:47.454Z,17.60
2023-03-28T20:45:22.279Z,17.60
2023-03-28T20:47:56.481Z,17.60
2023-03-28T20:50:26.042Z,17.60
2023-03-28T20:52:53.162Z,17.60
2023-03-28T20:55:19.751Z,17.70
2023-03-28T20:57:46.574Z,17.70
2023-03-28T21:00:15.001Z,18.10
2023-03-28T21:02:41.817Z,17.80
2023-03-28T21:05:08.668Z,17.90
2023-03-28T21:07:36.080Z,17.90
2023-03-28T21:10:03.908Z,17.90
2023-03-28T21:12:30.502Z,17.90
2023-03-28T21:14:57.151Z,17.90
2023-03-28T21:17:25.429Z,17.90
2023-03-28T21:19:53.001Z,17.90
2023-03-28T21:22:20.793Z,17.90
2023-03-28T21:24:48.254Z,17.80
2023-03-28T21:27:15.716Z,17.80
2023-03-28T21:29:42.458Z,17.80
2023-03-28T21:32:09.498Z,17.80
2023-03-28T21:34:36.914Z,17.80
2023-03-28T21:37:04.284Z,17.80
2023-03-28T21:39:30.938Z,17.80
2023-03-28T21:41:57.588Z,17.80
2023-03-28T21:44:24.180Z,17.80
2023-03-28T21:46:51.261Z,17.80
2023-03-28T21:49:19.325Z,17.80
2023-03-28T21:51:45.953Z,17.80
2023-03-28T21:54:12.797Z,17.80
2023-03-28T21:56:39.392Z,17.70
2023-03-28T21:59:06.586Z,17.80
2023-03-28T22:01:33.644Z,17.70
2023-03-28T22:04:00.779Z,17.70
2023-03-28T22:06:27.758Z,17.70
2023-03-28T22:08:55.085Z,17.70
2023-03-28T22:11:27.339Z,17.80
2023-03-28T22:14:01.219Z,17.70
2023-03-28T22:16:32.354Z,17.80
2023-03-28T22:19:00.680Z,17.80
2023-03-28T22:21:30.078Z,17.70
2023-03-28T22:23:57.131Z,17.80
2023-03-28T22:26:27.242Z,17.70
2023-03-28T22:28:54.784Z,17.80
2023-03-28T22:31:23.385Z,18.00
2023-03-28T22:33:49.978Z,17.70
2023-03-28T22:36:16.766Z,17.70
2023-03-28T22:38:43.604Z,17.70
2023-03-28T22:41:11.060Z,17.70
2023-03-28T22:43:38.327Z,17.70
2023-03-28T22:46:05.628Z,17.70
2023-03-28T22:48:32.378Z,17.70
2023-03-28T22:51:02.363Z,17.70
2023-03-28T22:53:29.944Z,17.70
2023-03-28T22:55:57.610Z,17.70
2023-03-28T22:58:24.438Z,17.70
2023-03-28T23:00:51.065Z,17.70
2023-03-28T23:03:18.013Z,18.00
2023-03-28T23:05:44.790Z,17.70
2023-03-28T23:08:11.667Z,17.70
2023-03-28T23:10:38.682Z,17.70
2023-03-28T23:13:05.523Z,17.70
2023-03-28T23:15:32.377Z,17.80
2023-03-28T23:17:59.004Z,17.80
2023-03-28T23:20:26.594Z,18.00
2023-03-28T23:22:53.699Z,17.80
2023-03-28T23:25:22.034Z,17.90
2023-03-28T23:27:48.604Z,17.90
2023-03-28T23:30:15.675Z,17.80
2023-03-28T23:32:42.326Z,17.80
2023-03-28T23:35:10.405Z,17.80
2023-03-28T23:37:38.242Z,17.80
2023-03-28T23:40:14.233Z,17.80
2023-03-28T23:42:45.433Z,17.80
2023-03-28T23:45:13.864Z,17.80
2023-03-28T23:47:40.696Z,17.80
2023-03-28T23:50:08.834Z,17.70
2023-03-28T23:52:35.678Z,17.70
2023-03-28T23:55:02.611Z,17.70
2023-03-28T23:57:29.291Z,17.70
2023-03-28T23:59:56.469Z,17.70
