createdAt,value
2023-05-14T00:00:53.961Z,99.99
2023-05-14T00:01:54.276Z,99.99
2023-05-14T00:02:54.691Z,99.99
2023-05-14T00:03:54.978Z,99.99
2023-05-14T00:04:55.143Z,99.99
2023-05-14T00:05:55.453Z,99.99
2023-05-14T00:06:55.770Z,99.99
2023-05-14T00:07:56.126Z,99.99
2023-05-14T00:08:56.397Z,99.99
2023-05-14T00:09:56.683Z,99.99
2023-05-14T00:10:56.959Z,99.99
2023-05-14T00:11:57.297Z,99.99
2023-05-14T00:12:57.587Z,99.99
2023-05-14T00:13:57.887Z,99.99
2023-05-14T00:14:58.170Z,99.99
2023-05-14T00:15:58.549Z,99.99
2023-05-14T00:16:58.802Z,99.99
2023-05-14T00:17:59.177Z,99.99
2023-05-14T00:18:59.479Z,99.99
2023-05-14T00:19:59.765Z,99.99
2023-05-14T00:21:00.042Z,99.99
2023-05-14T00:22:00.342Z,99.99
2023-05-14T00:23:00.669Z,99.99
2023-05-14T00:24:00.924Z,99.99
2023-05-14T00:25:01.245Z,99.99
2023-05-14T00:26:01.551Z,99.99
2023-05-14T00:27:01.862Z,99.99
2023-05-14T00:28:02.176Z,99.99
2023-05-14T00:29:02.500Z,99.99
2023-05-14T00:30:02.850Z,99.99
2023-05-14T00:31:03.150Z,99.99
2023-05-14T00:32:03.414Z,99.99
2023-05-14T00:33:03.750Z,99.99
2023-05-14T00:34:04.050Z,99.99
2023-05-14T00:35:04.422Z,99.99
2023-05-14T00:36:04.634Z,99.99
2023-05-14T00:37:04.894Z,99.99
2023-05-14T00:38:05.201Z,99.99
2023-05-14T00:39:05.515Z,99.99
2023-05-14T00:40:05.827Z,99.99
2023-05-14T00:41:06.101Z,99.99
2023-05-14T00:42:06.370Z,99.99
2023-05-14T00:43:06.676Z,99.99
2023-05-14T00:44:06.985Z,99.99
2023-05-14T00:45:07.258Z,99.99
2023-05-14T00:46:07.816Z,99.99
2023-05-14T00:47:07.973Z,99.99
2023-05-14T00:48:08.281Z,99.99
2023-05-14T00:49:08.483Z,99.99
2023-05-14T00:50:08.830Z,99.99
2023-05-14T00:51:09.125Z,99.99
2023-05-14T00:52:09.446Z,99.99
2023-05-14T00:53:09.768Z,99.99
2023-05-14T00:54:10.071Z,99.99
2023-05-14T00:55:10.372Z,99.99
2023-05-14T00:56:10.663Z,99.99
2023-05-14T00:57:10.931Z,99.99
2023-05-14T00:58:11.251Z,99.99
2023-05-14T00:59:11.564Z,99.99
2023-05-14T01:00:11.882Z,99.99
2023-05-14T01:01:12.275Z,99.99
2023-05-14T01:02:12.512Z,99.99
2023-05-14T01:03:12.929Z,99.99
2023-05-14T01:04:13.069Z,99.99
2023-05-14T01:05:13.370Z,99.99
2023-05-14T01:06:13.664Z,99.99
2023-05-14T01:07:13.963Z,99.99
2023-05-14T01:08:14.265Z,99.99
2023-05-14T01:09:14.540Z,99.99
2023-05-14T01:10:14.875Z,99.99
2023-05-14T01:11:15.172Z,99.99
2023-05-14T01:12:15.497Z,99.99
2023-05-14T01:13:15.791Z,99.99
2023-05-14T01:14:16.056Z,99.99
2023-05-14T01:15:16.356Z,99.99
2023-05-14T01:16:16.674Z,99.99
2023-05-14T01:17:16.947Z,99.99
2023-05-14T01:18:17.233Z,99.99
2023-05-14T01:19:17.567Z,99.99
2023-05-14T01:20:17.880Z,99.99
2023-05-14T01:21:18.121Z,99.99
2023-05-14T01:22:18.493Z,99.99
2023-05-14T01:23:18.796Z,99.99
2023-05-14T01:24:19.086Z,99.99
2023-05-14T01:25:19.396Z,99.99
2023-05-14T01:26:19.722Z,99.99
2023-05-14T01:27:20.022Z,99.99
2023-05-14T01:28:20.305Z,99.99
2023-05-14T01:29:20.556Z,99.99
2023-05-14T01:30:21.001Z,99.99
2023-05-14T01:31:21.123Z,99.99
2023-05-14T01:32:21.408Z,99.99
2023-05-14T01:33:21.710Z,99.99
2023-05-14T01:34:22.007Z,99.99
2023-05-14T01:35:22.315Z,99.99
2023-05-14T01:36:22.612Z,99.99
2023-05-14T01:37:22.922Z,99.99
2023-05-14T01:38:23.213Z,99.99
2023-05-14T01:39:23.488Z,99.99
2023-05-14T01:40:24.197Z,99.99
2023-05-14T01:41:24.063Z,99.99
2023-05-14T01:42:24.353Z,99.99
2023-05-14T01:43:24.696Z,99.99
2023-05-14T01:44:24.959Z,99.99
2023-05-14T01:45:25.310Z,99.99
2023-05-14T01:46:25.582Z,99.99
2023-05-14T01:47:25.838Z,99.99
2023-05-14T01:48:26.106Z,99.99
2023-05-14T01:49:26.413Z,99.99
2023-05-14T01:50:26.733Z,99.99
2023-05-14T01:51:27.029Z,99.99
2023-05-14T01:52:27.321Z,99.99
2023-05-14T01:53:27.583Z,99.99
2023-05-14T01:54:27.890Z,99.99
2023-05-14T01:55:28.228Z,99.99
2023-05-14T01:56:28.510Z,99.99
2023-05-14T01:57:28.808Z,99.99
2023-05-14T01:58:29.103Z,99.99
2023-05-14T01:59:29.385Z,99.99
2023-05-14T02:00:29.673Z,99.99
2023-05-14T02:01:29.985Z,99.99
2023-05-14T02:02:30.269Z,99.99
2023-05-14T02:03:30.551Z,99.99
2023-05-14T02:04:30.793Z,99.99
2023-05-14T02:05:31.116Z,99.99
2023-05-14T02:06:31.428Z,99.99
2023-05-14T02:07:31.781Z,99.99
2023-05-14T02:08:32.044Z,99.99
2023-05-14T02:09:32.356Z,99.99
2023-05-14T02:10:32.633Z,99.99
2023-05-14T02:11:32.918Z,99.99
2023-05-14T02:12:33.229Z,99.99
2023-05-14T02:13:33.527Z,99.99
2023-05-14T02:14:33.830Z,99.99
2023-05-14T02:15:34.134Z,99.99
2023-05-14T02:16:34.432Z,99.99
2023-05-14T02:17:34.815Z,99.99
2023-05-14T02:18:34.988Z,99.99
2023-05-14T02:19:35.297Z,99.99
2023-05-14T02:20:35.574Z,99.99
2023-05-14T02:21:35.855Z,99.99
2023-05-14T02:22:36.141Z,99.99
2023-05-14T02:23:41.559Z,99.99
2023-05-14T02:24:37.723Z,99.99
2023-05-14T02:25:36.903Z,99.99
2023-05-14T02:26:37.203Z,99.99
2023-05-14T02:27:37.530Z,99.99
2023-05-14T02:28:37.813Z,99.99
2023-05-14T02:29:38.131Z,99.99
2023-05-14T02:30:38.410Z,99.99
2023-05-14T02:31:38.787Z,99.99
2023-05-14T02:32:39.124Z,99.99
2023-05-14T02:33:39.316Z,99.99
2023-05-14T02:34:39.581Z,99.99
2023-05-14T02:35:39.875Z,99.99
2023-05-14T02:36:40.161Z,99.99
2023-05-14T02:37:40.496Z,99.99
2023-05-14T02:38:40.771Z,99.99
2023-05-14T02:39:41.066Z,99.99
2023-05-14T02:40:41.381Z,99.99
2023-05-14T02:41:41.700Z,99.99
2023-05-14T02:42:42.041Z,99.99
2023-05-14T02:43:42.313Z,99.99
2023-05-14T02:44:42.636Z,99.99
2023-05-14T02:45:42.939Z,99.99
2023-05-14T02:46:43.245Z,99.99
2023-05-14T02:47:43.575Z,99.99
2023-05-14T02:48:43.859Z,99.99
2023-05-14T02:49:44.144Z,99.99
2023-05-14T02:50:44.465Z,99.99
2023-05-14T02:51:44.794Z,99.99
2023-05-14T02:52:45.091Z,99.99
2023-05-14T02:53:45.364Z,99.99
2023-05-14T02:54:45.697Z,99.99
2023-05-14T02:55:45.974Z,99.99
2023-05-14T02:56:46.248Z,99.99
2023-05-14T02:57:46.603Z,99.99
2023-05-14T02:58:46.886Z,99.99
2023-05-14T02:59:47.168Z,99.99
2023-05-14T03:00:47.561Z,99.99
2023-05-14T03:01:47.826Z,99.99
2023-05-14T03:02:48.301Z,99.99
2023-05-14T03:03:48.461Z,99.99
2023-05-14T03:04:48.765Z,99.99
2023-05-14T03:05:49.060Z,99.99
2023-05-14T03:06:49.359Z,99.99
2023-05-14T03:07:49.679Z,99.99
2023-05-14T03:08:49.995Z,99.99
2023-05-14T03:09:50.258Z,99.99
2023-05-14T03:10:50.569Z,99.99
2023-05-14T03:11:50.859Z,99.99
2023-05-14T03:12:51.196Z,99.99
2023-05-14T03:13:51.491Z,99.99
2023-05-14T03:14:51.771Z,99.99
2023-05-14T03:15:52.082Z,99.99
2023-05-14T03:16:52.466Z,99.99
2023-05-14T03:17:52.719Z,99.99
2023-05-14T03:18:53.088Z,99.99
2023-05-14T03:19:53.277Z,99.99
2023-05-14T03:20:53.607Z,99.99
2023-05-14T03:21:53.910Z,99.99
2023-05-14T03:22:54.204Z,99.99
2023-05-14T03:23:54.559Z,99.99
2023-05-14T03:24:54.878Z,99.99
2023-05-14T03:25:55.221Z,99.99
2023-05-14T03:26:55.385Z,99.99
2023-05-14T03:27:55.719Z,99.99
2023-05-14T03:28:55.935Z,99.99
2023-05-14T03:29:56.174Z,99.99
2023-05-14T03:30:56.512Z,99.99
2023-05-14T03:31:56.778Z,99.99
2023-05-14T03:32:57.147Z,99.99
2023-05-14T03:33:57.458Z,99.99
2023-05-14T03:34:57.746Z,99.99
2023-05-14T03:35:58.080Z,99.99
2023-05-14T03:36:58.377Z,99.99
2023-05-14T03:37:58.679Z,99.99
2023-05-14T03:38:58.972Z,99.99
2023-05-14T03:39:59.273Z,99.99
2023-05-14T03:40:59.624Z,99.99
2023-05-14T03:41:59.894Z,99.99
2023-05-14T03:43:00.198Z,99.99
2023-05-14T03:44:00.508Z,99.99
2023-05-14T03:45:00.813Z,99.99
2023-05-14T03:46:01.222Z,99.99
2023-05-14T03:47:01.425Z,99.99
2023-05-14T03:48:01.686Z,99.99
2023-05-14T03:49:02.013Z,99.99
2023-05-14T03:50:02.262Z,99.99
2023-05-14T03:51:02.617Z,99.99
2023-05-14T03:52:02.904Z,99.99
2023-05-14T03:53:03.242Z,99.99
2023-05-14T03:54:03.541Z,99.99
2023-05-14T03:55:03.865Z,99.99
2023-05-14T03:56:04.265Z,99.99
2023-05-14T03:57:04.394Z,99.99
2023-05-14T03:58:04.762Z,99.99
2023-05-14T03:59:04.997Z,99.99
2023-05-14T04:00:05.312Z,99.99
2023-05-14T04:01:05.640Z,99.99
2023-05-14T04:02:05.955Z,99.99
2023-05-14T04:03:06.438Z,99.99
2023-05-14T04:04:06.716Z,99.99
2023-05-14T04:05:06.883Z,99.99
2023-05-14T04:06:07.189Z,99.99
2023-05-14T04:07:07.522Z,99.99
2023-05-14T04:08:07.861Z,99.99
2023-05-14T04:09:08.208Z,99.99
2023-05-14T04:10:08.556Z,99.99
2023-05-14T04:11:08.750Z,99.99
2023-05-14T04:12:09.127Z,99.99
2023-05-14T04:13:09.453Z,99.99
2023-05-14T04:14:09.608Z,99.99
2023-05-14T04:15:09.967Z,99.99
2023-05-14T04:16:10.218Z,99.99
2023-05-14T04:17:10.514Z,99.99
2023-05-14T04:18:10.930Z,99.99
2023-05-14T04:19:11.237Z,99.99
2023-05-14T04:20:11.460Z,99.99
2023-05-14T04:21:11.691Z,99.99
2023-05-14T04:22:11.922Z,99.99
2023-05-14T04:23:12.277Z,99.99
2023-05-14T04:24:12.471Z,99.99
2023-05-14T04:25:12.780Z,99.99
2023-05-14T04:26:13.114Z,99.99
2023-05-14T04:27:13.443Z,99.99
2023-05-14T04:28:13.774Z,99.99
2023-05-14T04:29:14.128Z,99.99
2023-05-14T04:30:14.353Z,99.99
2023-05-14T04:31:14.706Z,99.99
2023-05-14T04:32:14.948Z,99.99
2023-05-14T04:33:15.217Z,99.99
2023-05-14T04:34:15.450Z,99.99
2023-05-14T04:35:15.711Z,99.99
2023-05-14T04:36:15.910Z,99.99
2023-05-14T04:37:16.285Z,99.99
2023-05-14T04:38:16.540Z,99.99
2023-05-14T04:39:16.761Z,99.99
2023-05-14T04:40:17.129Z,99.99
2023-05-14T04:41:17.357Z,99.99
2023-05-14T04:42:17.591Z,99.99
2023-05-14T04:43:17.806Z,99.99
2023-05-14T04:44:18.163Z,99.99
2023-05-14T04:45:18.426Z,99.99
2023-05-14T04:46:18.776Z,99.99
2023-05-14T04:47:18.975Z,99.99
2023-05-14T04:48:19.194Z,99.99
2023-05-14T04:49:19.409Z,99.99
2023-05-14T04:50:19.739Z,99.99
2023-05-14T04:51:19.991Z,99.99
2023-05-14T04:52:20.256Z,99.99
2023-05-14T04:53:20.519Z,99.99
2023-05-14T04:54:20.774Z,99.99
2023-05-14T04:55:21.099Z,99.99
2023-05-14T04:56:21.376Z,99.99
2023-05-14T04:57:21.651Z,99.99
2023-05-14T04:58:21.872Z,99.99
2023-05-14T04:59:22.132Z,99.99
2023-05-14T05:00:22.783Z,99.99
2023-05-14T05:01:22.709Z,99.99
2023-05-14T05:02:23.032Z,99.99
2023-05-14T05:03:23.262Z,99.99
2023-05-14T05:04:23.471Z,99.99
2023-05-14T05:05:23.701Z,99.99
2023-05-14T05:06:24.027Z,99.99
2023-05-14T05:07:24.409Z,99.99
2023-05-14T05:08:24.662Z,99.99
2023-05-14T05:09:24.860Z,99.99
2023-05-14T05:10:25.564Z,99.99
2023-05-14T05:11:25.512Z,99.99
2023-05-14T05:12:25.716Z,99.29
2023-05-14T05:13:26.047Z,94.29
2023-05-14T05:14:26.304Z,87.54
2023-05-14T05:15:26.688Z,85.60
2023-05-14T05:16:27.061Z,80.84
2023-05-14T05:17:27.156Z,76.10
2023-05-14T05:18:27.405Z,74.08
2023-05-14T05:19:39.513Z,70.70
2023-05-14T05:20:29.006Z,69.92
2023-05-14T05:21:28.394Z,66.15
2023-05-14T05:22:28.645Z,64.78
2023-05-14T05:23:28.887Z,63.82
2023-05-14T05:24:29.140Z,63.49
2023-05-14T05:25:29.367Z,60.57
2023-05-14T05:26:29.659Z,60.31
2023-05-14T05:27:29.970Z,59.21
2023-05-14T05:28:30.155Z,59.38
2023-05-14T05:29:30.465Z,57.18
2023-05-14T05:30:30.784Z,57.41
2023-05-14T05:31:31.209Z,57.42
2023-05-14T05:32:31.461Z,59.23
2023-05-14T05:33:31.648Z,62.66
2023-05-14T05:34:31.968Z,63.39
2023-05-14T05:35:32.324Z,65.27
2023-05-14T05:36:32.666Z,63.93
2023-05-14T05:37:32.910Z,62.00
2023-05-14T05:38:33.142Z,62.10
2023-05-14T05:39:33.333Z,63.14
2023-05-14T05:40:33.681Z,60.85
2023-05-14T05:41:33.915Z,59.02
2023-05-14T05:42:34.162Z,59.42
2023-05-14T05:43:34.387Z,60.36
2023-05-14T05:44:34.613Z,62.27
2023-05-14T05:45:34.805Z,62.75
2023-05-14T05:46:35.221Z,58.99
2023-05-14T05:47:35.468Z,58.17
2023-05-14T05:48:35.661Z,57.58
2023-05-14T05:49:35.867Z,57.20
2023-05-14T05:50:36.225Z,55.55
2023-05-14T05:51:36.434Z,54.68
2023-05-14T05:52:36.800Z,53.01
2023-05-14T05:53:37.009Z,50.88
2023-05-14T05:54:37.352Z,50.48
2023-05-14T05:55:37.705Z,50.13
2023-05-14T05:56:37.953Z,49.74
2023-05-14T05:57:38.286Z,49.32
2023-05-14T05:58:38.517Z,47.81
2023-05-14T05:59:38.748Z,48.58
2023-05-14T06:00:39.053Z,48.53
2023-05-14T06:01:39.289Z,48.51
2023-05-14T06:02:39.666Z,47.08
2023-05-14T06:03:39.776Z,45.87
2023-05-14T06:04:40.023Z,45.46
2023-05-14T06:05:40.412Z,45.12
2023-05-14T06:06:40.708Z,44.33
2023-05-14T06:07:40.895Z,44.13
2023-05-14T06:08:41.255Z,44.51
2023-05-14T06:09:41.475Z,44.60
2023-05-14T06:10:41.658Z,44.29
2023-05-14T06:11:42.001Z,43.99
2023-05-14T06:12:42.331Z,43.77
2023-05-14T06:13:42.786Z,43.48
2023-05-14T06:14:42.900Z,42.38
2023-05-14T06:15:43.256Z,41.86
2023-05-14T06:16:43.671Z,42.18
2023-05-14T06:17:44.071Z,42.06
2023-05-14T06:18:44.118Z,42.45
2023-05-14T06:19:44.335Z,41.84
2023-05-14T06:20:44.537Z,40.76
2023-05-14T06:21:44.940Z,42.14
2023-05-14T06:22:45.319Z,41.45
2023-05-14T06:23:45.458Z,41.45
2023-05-14T06:24:45.686Z,41.92
2023-05-14T06:25:46.002Z,41.02
2023-05-14T06:26:46.375Z,40.31
2023-05-14T06:27:46.623Z,40.00
2023-05-14T06:28:46.960Z,39.47
2023-05-14T06:29:47.191Z,41.35
2023-05-14T06:30:47.521Z,44.00
2023-05-14T06:31:47.828Z,45.72
2023-05-14T06:32:48.035Z,45.28
2023-05-14T06:33:48.220Z,44.47
2023-05-14T06:34:48.561Z,44.39
2023-05-14T06:35:48.795Z,43.98
2023-05-14T06:36:49.128Z,43.91
2023-05-14T06:37:49.473Z,43.50
2023-05-14T06:38:49.701Z,43.04
2023-05-14T06:39:50.263Z,40.76
2023-05-14T06:40:50.267Z,41.49
2023-05-14T06:41:50.612Z,39.70
2023-05-14T06:42:50.914Z,40.48
2023-05-14T06:43:51.262Z,40.23
2023-05-14T06:44:51.598Z,42.12
2023-05-14T06:45:51.917Z,44.06
2023-05-14T06:46:52.258Z,44.43
2023-05-14T06:47:52.785Z,46.26
2023-05-14T06:48:53.029Z,48.63
2023-05-14T06:49:53.234Z,49.66
2023-05-14T06:50:53.443Z,49.69
2023-05-14T06:51:53.784Z,49.27
2023-05-14T06:52:54.019Z,50.73
2023-05-14T06:53:54.438Z,50.21
2023-05-14T06:54:54.646Z,48.73
2023-05-14T06:55:54.857Z,45.87
2023-05-14T06:56:55.290Z,44.80
2023-05-14T06:57:55.510Z,42.52
2023-05-14T06:58:55.848Z,43.28
2023-05-14T06:59:56.156Z,42.72
2023-05-14T07:00:56.465Z,42.00
2023-05-14T07:01:56.958Z,41.37
2023-05-14T07:02:57.143Z,40.35
2023-05-14T07:03:57.533Z,39.92
2023-05-14T07:04:57.695Z,39.39
2023-05-14T07:05:58.077Z,37.89
2023-05-14T07:06:58.314Z,37.79
2023-05-14T07:07:58.528Z,37.38
2023-05-14T07:08:58.868Z,36.98
2023-05-14T07:09:59.232Z,36.88
2023-05-14T07:10:59.463Z,37.05
2023-05-14T07:11:59.786Z,36.76
2023-05-14T07:13:00.173Z,36.65
2023-05-14T07:14:00.403Z,36.25
2023-05-14T07:15:00.593Z,37.05
2023-05-14T07:16:00.799Z,36.94
2023-05-14T07:17:01.183Z,36.25
2023-05-14T07:18:01.459Z,36.72
2023-05-14T07:19:01.653Z,35.63
2023-05-14T07:20:01.895Z,35.93
2023-05-14T07:21:02.216Z,35.53
2023-05-14T07:22:02.472Z,35.08
2023-05-14T07:23:02.824Z,36.39
2023-05-14T07:24:03.084Z,36.21
2023-05-14T07:25:03.430Z,36.82
2023-05-14T07:26:03.636Z,37.70
2023-05-14T07:27:03.848Z,37.95
2023-05-14T07:28:04.182Z,36.16
2023-05-14T07:29:04.427Z,38.86
2023-05-14T07:30:04.624Z,38.67
2023-05-14T07:31:05.088Z,38.45
2023-05-14T07:32:05.272Z,38.51
2023-05-14T07:33:05.516Z,38.98
2023-05-14T07:34:05.743Z,37.11
2023-05-14T07:35:05.956Z,37.57
2023-05-14T07:36:06.348Z,36.00
2023-05-14T07:37:06.690Z,35.88
2023-05-14T07:38:06.895Z,36.37
2023-05-14T07:39:07.175Z,35.98
2023-05-14T07:40:07.461Z,34.22
2023-05-14T07:41:07.805Z,35.79
2023-05-14T07:42:07.990Z,37.04
2023-05-14T07:43:08.228Z,39.86
2023-05-14T07:44:08.512Z,39.22
2023-05-14T07:45:08.688Z,37.70
2023-05-14T07:46:09.058Z,36.96
2023-05-14T07:47:09.288Z,36.04
2023-05-14T07:48:09.687Z,34.19
2023-05-14T07:49:09.885Z,33.72
2023-05-14T07:50:10.108Z,34.00
2023-05-14T07:51:10.529Z,34.76
2023-05-14T07:52:10.745Z,34.24
2023-05-14T07:53:11.054Z,33.65
2023-05-14T07:54:11.410Z,33.01
2023-05-14T07:55:11.624Z,33.01
2023-05-14T07:56:11.980Z,33.59
2023-05-14T07:57:12.230Z,34.47
2023-05-14T07:58:12.441Z,34.84
2023-05-14T07:59:12.839Z,33.56
2023-05-14T08:00:13.002Z,33.65
2023-05-14T08:01:13.327Z,36.67
2023-05-14T08:02:13.675Z,37.79
2023-05-14T08:03:14.085Z,36.96
2023-05-14T08:04:14.315Z,37.37
2023-05-14T08:05:14.503Z,38.22
2023-05-14T08:06:14.818Z,37.38
2023-05-14T08:07:15.204Z,36.23
2023-05-14T08:08:15.394Z,36.76
2023-05-14T08:09:15.744Z,34.79
2023-05-14T08:10:16.094Z,34.78
2023-05-14T08:11:16.330Z,33.92
2023-05-14T08:12:16.629Z,35.75
2023-05-14T08:13:17.055Z,35.23
2023-05-14T08:14:17.278Z,34.32
2023-05-14T08:15:17.496Z,33.99
2023-05-14T08:16:17.773Z,33.49
2023-05-14T08:17:18.086Z,31.63
2023-05-14T08:18:18.274Z,31.15
2023-05-14T08:19:18.745Z,31.45
2023-05-14T08:20:18.858Z,31.26
2023-05-14T08:21:19.217Z,30.79
2023-05-14T08:22:19.424Z,31.37
2023-05-14T08:23:19.741Z,31.47
2023-05-14T08:24:20.069Z,32.04
2023-05-14T08:25:20.404Z,31.63
2023-05-14T08:26:20.867Z,31.71
2023-05-14T08:27:21.064Z,31.23
2023-05-14T08:28:21.399Z,30.69
2023-05-14T08:29:21.670Z,31.58
2023-05-14T08:30:22.092Z,32.31
2023-05-14T08:31:22.305Z,32.59
2023-05-14T08:32:24.174Z,33.44
2023-05-14T08:33:22.696Z,31.60
2023-05-14T08:34:23.082Z,31.38
2023-05-14T08:35:23.231Z,32.10
2023-05-14T08:36:23.657Z,31.51
2023-05-14T08:37:23.867Z,32.39
2023-05-14T08:38:24.051Z,30.85
2023-05-14T08:39:24.419Z,31.46
2023-05-14T08:40:24.844Z,32.65
2023-05-14T08:41:24.910Z,33.77
2023-05-14T08:42:25.260Z,33.79
2023-05-14T08:43:25.510Z,34.11
2023-05-14T08:44:25.751Z,34.34
2023-05-14T08:45:26.004Z,38.44
2023-05-14T08:46:26.216Z,38.07
2023-05-14T08:47:26.579Z,39.84
2023-05-14T08:48:26.920Z,38.20
2023-05-14T08:49:27.158Z,39.78
2023-05-14T08:50:27.702Z,42.35
2023-05-14T08:51:27.644Z,44.86
2023-05-14T08:52:28.000Z,45.16
2023-05-14T08:53:28.272Z,45.16
2023-05-14T08:54:28.599Z,45.87
2023-05-14T08:55:28.938Z,47.88
2023-05-14T08:56:29.182Z,44.95
2023-05-14T08:57:29.499Z,46.38
2023-05-14T08:58:29.859Z,49.78
2023-05-14T08:59:30.039Z,51.03
2023-05-14T09:00:30.360Z,51.29
2023-05-14T09:01:30.710Z,52.29
2023-05-14T09:02:30.902Z,53.22
2023-05-14T09:03:31.245Z,53.69
2023-05-14T09:04:31.431Z,52.89
2023-05-14T09:05:31.743Z,55.09
2023-05-14T09:06:32.083Z,55.79
2023-05-14T09:07:32.423Z,55.09
2023-05-14T09:08:32.723Z,56.59
2023-05-14T09:09:33.088Z,56.88
2023-05-14T09:10:33.308Z,56.31
2023-05-14T09:11:33.623Z,58.01
2023-05-14T09:12:33.959Z,58.64
2023-05-14T09:13:34.270Z,58.91
2023-05-14T09:14:34.656Z,57.91
2023-05-14T09:15:34.897Z,56.04
2023-05-14T09:16:35.299Z,58.06
2023-05-14T09:17:35.474Z,59.56
2023-05-14T09:18:35.872Z,57.09
2023-05-14T09:19:35.984Z,56.72
2023-05-14T09:20:36.303Z,59.25
2023-05-14T09:21:36.686Z,59.32
2023-05-14T09:22:36.950Z,61.42
2023-05-14T09:23:37.252Z,61.40
2023-05-14T09:24:37.599Z,61.09
2023-05-14T09:25:37.898Z,61.49
2023-05-14T09:26:38.248Z,56.39
2023-05-14T09:27:38.535Z,56.89
2023-05-14T09:28:38.871Z,58.80
2023-05-14T09:29:39.185Z,58.00
2023-05-14T09:30:39.525Z,57.55
2023-05-14T09:31:39.852Z,59.81
2023-05-14T09:32:40.226Z,60.21
2023-05-14T09:33:40.485Z,59.41
2023-05-14T09:34:40.824Z,60.98
2023-05-14T09:35:41.009Z,58.28
2023-05-14T09:36:41.337Z,58.87
2023-05-14T09:37:41.676Z,59.48
2023-05-14T09:38:41.986Z,59.98
2023-05-14T09:39:42.273Z,59.00
2023-05-14T09:40:42.630Z,60.44
2023-05-14T09:41:42.911Z,60.84
2023-05-14T09:42:43.229Z,60.31
2023-05-14T09:43:43.566Z,60.51
2023-05-14T09:44:43.838Z,60.28
2023-05-14T09:45:44.181Z,62.58
2023-05-14T09:46:44.508Z,59.08
2023-05-14T09:47:44.956Z,59.31
2023-05-14T09:48:45.193Z,59.81
2023-05-14T09:49:45.403Z,60.44
2023-05-14T09:50:45.696Z,60.03
2023-05-14T09:51:46.020Z,61.54
2023-05-14T09:52:46.323Z,60.57
2023-05-14T09:53:46.699Z,61.47
2023-05-14T09:54:46.948Z,61.57
2023-05-14T09:55:47.267Z,62.24
2023-05-14T09:56:47.608Z,64.54
2023-05-14T09:57:47.946Z,60.14
2023-05-14T09:58:48.290Z,61.64
2023-05-14T09:59:48.627Z,61.74
2023-05-14T10:00:48.933Z,61.67
2023-05-14T10:01:49.206Z,60.77
2023-05-14T10:02:49.619Z,62.07
2023-05-14T10:03:49.815Z,61.57
2023-05-14T10:04:50.357Z,61.94
2023-05-14T10:05:50.331Z,60.06
2023-05-14T10:06:50.668Z,59.89
2023-05-14T10:07:50.978Z,60.69
2023-05-14T10:08:51.473Z,60.10
2023-05-14T10:09:51.569Z,61.07
2023-05-14T10:10:51.918Z,63.54
2023-05-14T10:11:52.198Z,62.84
2023-05-14T10:12:52.525Z,62.71
2023-05-14T10:13:52.867Z,61.28
2023-05-14T10:14:53.201Z,61.68
2023-05-14T10:15:53.520Z,61.38
2023-05-14T10:16:53.849Z,60.18
2023-05-14T10:17:54.164Z,60.38
2023-05-14T10:18:55.805Z,59.91
2023-05-14T10:19:54.786Z,59.70
2023-05-14T10:20:55.095Z,60.44
2023-05-14T10:21:55.376Z,61.54
2023-05-14T10:22:55.820Z,63.01
2023-05-14T10:23:55.948Z,62.92
2023-05-14T10:24:56.271Z,59.70
2023-05-14T10:25:56.610Z,60.86
2023-05-14T10:26:56.955Z,62.27
2023-05-14T10:27:57.236Z,60.74
2023-05-14T10:28:57.583Z,60.86
2023-05-14T10:29:57.831Z,61.80
2023-05-14T10:30:58.152Z,63.70
2023-05-14T10:31:58.440Z,61.47
2023-05-14T10:32:58.806Z,62.07
2023-05-14T10:33:59.986Z,61.84
2023-05-14T10:34:59.271Z,61.31
2023-05-14T10:35:59.591Z,61.31
2023-05-14T10:36:59.871Z,60.78
2023-05-14T10:38:00.222Z,60.98
2023-05-14T10:39:00.533Z,61.55
2023-05-14T10:40:00.851Z,59.65
2023-05-14T10:41:01.161Z,58.98
2023-05-14T10:42:01.472Z,60.28
2023-05-14T10:43:01.818Z,61.65
2023-05-14T10:44:02.089Z,61.72
2023-05-14T10:45:02.394Z,59.99
2023-05-14T10:46:02.696Z,58.80
2023-05-14T10:47:03.197Z,59.47
2023-05-14T10:48:03.316Z,58.94
2023-05-14T10:49:03.466Z,59.41
2023-05-14T10:50:03.832Z,59.48
2023-05-14T10:51:04.151Z,57.06
2023-05-14T10:52:04.450Z,56.83
2023-05-14T10:53:04.767Z,59.19
2023-05-14T10:54:05.095Z,57.07
2023-05-14T10:55:05.413Z,56.77
2023-05-14T10:56:05.808Z,55.88
2023-05-14T10:57:05.975Z,51.92
2023-05-14T10:58:06.290Z,53.04
2023-05-14T10:59:06.621Z,55.36
2023-05-14T11:00:06.916Z,55.86
2023-05-14T11:01:07.263Z,55.33
2023-05-14T11:02:07.613Z,54.91
2023-05-14T11:03:07.911Z,54.51
2023-05-14T11:04:08.201Z,54.58
2023-05-14T11:05:08.342Z,54.79
2023-05-14T11:06:08.699Z,52.49
2023-05-14T11:07:08.914Z,53.61
2023-05-14T11:08:09.226Z,53.11
2023-05-14T11:09:09.558Z,57.00
2023-05-14T11:10:09.875Z,56.03
2023-05-14T11:11:10.239Z,54.44
2023-05-14T11:12:10.535Z,56.06
2023-05-14T11:13:10.734Z,55.06
2023-05-14T11:14:11.051Z,54.69
2023-05-14T11:15:11.351Z,56.38
2023-05-14T11:16:22.502Z,55.88
2023-05-14T11:17:12.950Z,54.99
2023-05-14T11:18:12.326Z,54.82
2023-05-14T11:19:12.551Z,54.22
2023-05-14T11:20:12.737Z,53.14
2023-05-14T11:21:13.053Z,52.87
2023-05-14T11:22:13.328Z,53.30
2023-05-14T11:23:13.662Z,54.39
2023-05-14T11:24:13.987Z,54.90
2023-05-14T11:25:14.400Z,55.22
2023-05-14T11:26:14.590Z,54.72
2023-05-14T11:27:14.905Z,55.44
2023-05-14T11:28:15.120Z,57.05
2023-05-14T11:29:15.434Z,57.05
2023-05-14T11:30:15.730Z,58.72
2023-05-14T11:31:16.060Z,59.52
2023-05-14T11:32:16.313Z,55.44
2023-05-14T11:33:16.651Z,56.55
2023-05-14T11:34:16.919Z,56.42
2023-05-14T11:35:17.230Z,55.62
2023-05-14T11:36:17.540Z,56.52
2023-05-14T11:37:17.850Z,57.02
2023-05-14T11:38:18.178Z,56.02
2023-05-14T11:39:18.510Z,56.49
2023-05-14T11:40:18.804Z,57.69
2023-05-14T11:41:19.101Z,58.17
2023-05-14T11:42:19.412Z,57.67
2023-05-14T11:43:19.795Z,55.57
2023-05-14T11:44:20.029Z,55.44
2023-05-14T11:45:20.327Z,54.84
2023-05-14T11:46:20.733Z,56.84
2023-05-14T11:47:21.004Z,58.61
2023-05-14T11:48:21.346Z,57.71
2023-05-14T11:49:21.607Z,55.34
2023-05-14T11:50:22.124Z,55.02
2023-05-14T11:51:22.168Z,54.41
2023-05-14T11:52:22.517Z,55.71
2023-05-14T11:53:22.859Z,54.99
2023-05-14T11:54:23.153Z,54.59
2023-05-14T11:55:23.438Z,53.39
2023-05-14T11:56:23.776Z,53.77
2023-05-14T11:57:24.128Z,52.97
2023-05-14T11:58:24.500Z,51.65
2023-05-14T11:59:24.741Z,50.45
2023-05-14T12:00:25.340Z,51.65
2023-05-14T12:01:25.395Z,53.54
2023-05-14T12:02:25.681Z,53.64
2023-05-14T12:03:26.499Z,51.15
2023-05-14T12:04:26.233Z,51.67
2023-05-14T12:05:26.524Z,53.44
2023-05-14T12:06:26.846Z,52.74
2023-05-14T12:07:27.209Z,55.93
2023-05-14T12:08:27.550Z,53.64
2023-05-14T12:09:27.882Z,54.34
2023-05-14T12:10:28.181Z,55.04
2023-05-14T12:11:28.463Z,54.53
2023-05-14T12:12:28.758Z,53.52
2023-05-14T12:13:29.098Z,53.61
2023-05-14T12:14:29.322Z,52.64
2023-05-14T12:15:29.633Z,53.41
2023-05-14T12:16:29.953Z,52.22
2023-05-14T12:17:30.260Z,51.62
2023-05-14T12:18:30.782Z,50.52
2023-05-14T12:19:30.912Z,50.90
2023-05-14T12:20:31.175Z,50.00
2023-05-14T12:21:31.500Z,50.52
2023-05-14T12:22:31.827Z,51.62
2023-05-14T12:23:32.137Z,49.63
2023-05-14T12:24:32.484Z,50.37
2023-05-14T12:25:32.779Z,51.40
2023-05-14T12:26:33.126Z,51.70
2023-05-14T12:27:33.328Z,53.19
2023-05-14T12:28:36.046Z,52.67
2023-05-14T12:29:33.937Z,54.06
2023-05-14T12:30:34.317Z,54.14
2023-05-14T12:31:34.673Z,52.02
2023-05-14T12:32:34.889Z,51.52
2023-05-14T12:33:35.084Z,51.00
2023-05-14T12:34:37.224Z,51.20
2023-05-14T12:35:42.573Z,56.05
2023-05-14T12:36:35.934Z,53.53
2023-05-14T12:37:36.308Z,53.44
2023-05-14T12:38:36.485Z,52.62
2023-05-14T12:39:36.847Z,52.99
2023-05-14T12:40:37.168Z,54.88
2023-05-14T12:41:37.399Z,53.56
2023-05-14T12:42:37.702Z,53.06
2023-05-14T12:43:37.917Z,48.59
2023-05-14T12:44:38.164Z,50.18
2023-05-14T12:45:38.462Z,50.95
2023-05-14T12:46:38.842Z,48.27
2023-05-14T12:47:39.070Z,45.01
2023-05-14T12:48:39.412Z,46.33
2023-05-14T12:49:39.557Z,47.25
2023-05-14T12:50:39.893Z,47.05
2023-05-14T12:51:40.109Z,47.25
2023-05-14T12:52:40.453Z,45.45
2023-05-14T12:53:40.779Z,45.87
2023-05-14T12:54:42.823Z,44.38
2023-05-14T12:55:41.378Z,44.58
2023-05-14T12:56:41.674Z,45.67