createdAt,value
2018-06-01T00:00:08.509Z,20.65
2018-06-01T00:01:08.470Z,20.66
2018-06-01T00:03:01.435Z,20.66
2018-06-01T00:04:01.408Z,20.72
2018-06-01T00:05:54.586Z,20.70
2018-06-01T00:06:54.521Z,20.69
2018-06-01T00:08:47.344Z,20.60
2018-06-01T00:09:47.342Z,20.62
2018-06-01T00:11:40.288Z,20.67
2018-06-01T00:12:40.285Z,20.69
2018-06-01T00:14:33.469Z,20.63
2018-06-01T00:15:33.329Z,20.59
2018-06-01T00:17:26.331Z,20.59
2018-06-01T00:18:26.281Z,20.62
2018-06-01T00:20:19.112Z,20.50
2018-06-01T00:21:19.117Z,20.50
2018-06-01T00:23:12.287Z,20.51
2018-06-01T00:24:12.155Z,20.59
2018-06-01T00:26:05.162Z,20.63
2018-06-01T00:27:05.114Z,20.66
2018-06-01T00:28:58.075Z,20.63
2018-06-01T00:29:58.038Z,20.59
2018-06-01T00:31:51.230Z,20.58
2018-06-01T00:32:51.170Z,20.67
2018-06-01T00:34:44.147Z,20.55
2018-06-01T00:35:44.242Z,20.60
2018-06-01T00:37:37.411Z,20.60
2018-06-01T00:38:37.232Z,20.62
2018-06-01T00:40:30.214Z,20.69
2018-06-01T00:41:30.177Z,20.60
2018-06-01T00:43:23.196Z,20.63
2018-06-01T00:44:23.147Z,20.74
2018-06-01T00:46:15.980Z,20.56
2018-06-01T00:47:15.925Z,20.62
2018-06-01T00:49:08.922Z,20.65
2018-06-01T00:50:08.875Z,20.67
2018-06-01T00:52:01.866Z,20.62
2018-06-01T00:53:01.887Z,20.65
2018-06-01T00:54:55.045Z,20.62
2018-06-01T00:55:54.893Z,20.52
2018-06-01T00:57:47.922Z,20.62
2018-06-01T00:58:47.877Z,20.59
2018-06-01T01:00:40.845Z,20.58
2018-06-01T01:01:40.827Z,20.52
2018-06-01T01:03:34.069Z,20.40
2018-06-01T01:04:34.027Z,20.40
2018-06-01T01:06:26.851Z,20.39
2018-06-01T01:07:26.822Z,20.31
2018-06-01T01:09:19.652Z,20.31
2018-06-01T01:10:19.603Z,20.34
2018-06-01T01:12:12.753Z,20.41
2018-06-01T01:13:12.709Z,20.48
2018-06-01T01:15:05.713Z,20.52
2018-06-01T01:16:05.660Z,20.51
2018-06-01T01:17:58.502Z,20.43
2018-06-01T01:18:58.529Z,20.43
2018-06-01T01:20:51.681Z,20.43
2018-06-01T01:21:51.565Z,20.39
2018-06-01T01:23:44.555Z,20.39
2018-06-01T01:24:44.533Z,20.47
2018-06-01T01:26:37.478Z,20.51
2018-06-01T01:27:37.443Z,20.43
2018-06-01T01:29:30.357Z,20.47
2018-06-01T01:30:30.303Z,20.52
2018-06-01T01:32:23.286Z,20.50
2018-06-01T01:33:23.261Z,20.47
2018-06-01T01:35:16.252Z,20.48
2018-06-01T01:36:16.223Z,20.44
2018-06-01T01:38:09.356Z,20.55
2018-06-01T01:39:09.313Z,20.55
2018-06-01T01:41:03.151Z,20.60
2018-06-01T01:42:02.273Z,20.56
2018-06-01T01:43:55.238Z,20.63
2018-06-01T01:44:55.219Z,20.52
2018-06-01T01:46:48.040Z,20.63
2018-06-01T01:47:47.990Z,20.58
2018-06-01T01:49:40.964Z,20.63
2018-06-01T01:50:40.937Z,20.72
2018-06-01T01:52:33.919Z,20.69
2018-06-01T01:53:33.948Z,20.63
2018-06-01T01:55:26.717Z,20.65
2018-06-01T01:56:26.655Z,20.66
2018-06-01T01:58:19.524Z,20.75
2018-06-01T01:59:19.510Z,20.75
2018-06-01T02:01:12.483Z,20.70
2018-06-01T02:02:12.435Z,20.67
2018-06-01T02:04:05.393Z,20.69
2018-06-01T02:05:05.385Z,20.67
2018-06-01T02:06:58.604Z,20.70
2018-06-01T02:07:58.464Z,20.62
2018-06-01T02:09:51.426Z,20.67
2018-06-01T02:10:51.394Z,20.60
2018-06-01T02:12:44.379Z,20.63
2018-06-01T02:13:44.329Z,20.65
2018-06-01T02:15:37.227Z,20.66
2018-06-01T02:16:37.183Z,20.69
2018-06-01T02:18:30.170Z,20.66
2018-06-01T02:19:30.120Z,20.55
2018-06-01T02:21:22.936Z,20.70
2018-06-01T02:22:22.925Z,20.66
2018-06-01T02:24:15.750Z,20.67
2018-06-01T02:25:15.706Z,20.60
2018-06-01T02:27:08.892Z,20.62
2018-06-01T02:28:08.806Z,20.60
2018-06-01T02:30:01.781Z,20.62
2018-06-01T02:31:01.748Z,20.59
2018-06-01T02:32:54.735Z,20.65
2018-06-01T02:33:54.695Z,20.65
2018-06-01T02:35:47.745Z,20.63
2018-06-01T02:36:47.583Z,20.62
2018-06-01T02:38:40.592Z,20.69
2018-06-01T02:39:40.556Z,20.66
2018-06-01T02:41:33.380Z,20.74
2018-06-01T02:42:33.361Z,20.67
2018-06-01T02:44:26.325Z,20.69
2018-06-01T02:45:26.276Z,20.69
2018-06-01T02:47:19.192Z,20.60
2018-06-01T02:48:19.070Z,20.65
2018-06-01T02:50:12.075Z,20.69
2018-06-01T02:51:12.035Z,20.52
2018-06-01T02:53:05.036Z,20.47
2018-06-01T02:54:04.989Z,20.43
2018-06-01T02:55:58.150Z,20.37
2018-06-01T02:56:58.047Z,20.40
2018-06-01T02:58:50.864Z,20.44
2018-06-01T02:59:50.831Z,20.41
2018-06-01T03:01:43.821Z,20.50
2018-06-01T03:02:43.772Z,20.50
2018-06-01T03:04:37.316Z,20.43
2018-06-01T03:05:36.876Z,20.48
2018-06-01T03:07:29.839Z,20.51
2018-06-01T03:08:29.811Z,20.51
2018-06-01T03:10:22.865Z,20.59
2018-06-01T03:11:22.822Z,20.56
2018-06-01T03:13:15.868Z,20.56
2018-06-01T03:14:15.827Z,20.51
2018-06-01T03:16:08.819Z,20.51
2018-06-01T03:17:08.777Z,20.34
2018-06-01T03:19:01.839Z,20.43
2018-06-01T03:20:01.783Z,20.43
2018-06-01T03:21:54.763Z,20.40
2018-06-01T03:22:54.736Z,20.40
2018-06-01T03:24:47.732Z,20.43
2018-06-01T03:25:47.682Z,20.41
2018-06-01T03:27:40.864Z,20.48
2018-06-01T03:28:40.783Z,20.44
2018-06-01T03:30:33.950Z,20.47
2018-06-01T03:31:33.906Z,20.41
2018-06-01T03:33:27.754Z,20.43
2018-06-01T03:34:27.681Z,20.29
2018-06-01T03:36:20.555Z,20.28
2018-06-01T03:37:20.514Z,20.26
2018-06-01T03:39:13.509Z,20.25
2018-06-01T03:40:13.462Z,20.11
2018-06-01T03:42:06.308Z,19.73
2018-06-01T03:43:06.269Z,19.76
2018-06-01T03:44:59.256Z,19.77
2018-06-01T03:45:59.215Z,19.62
2018-06-01T03:47:52.254Z,19.66
2018-06-01T03:48:52.192Z,19.59
2018-06-01T03:50:45.213Z,19.59
2018-06-01T03:51:45.257Z,19.54
2018-06-01T03:53:38.338Z,19.64
2018-06-01T03:54:38.268Z,19.52
2018-06-01T03:56:31.106Z,19.71
2018-06-01T03:57:31.063Z,19.67
2018-06-01T03:59:23.930Z,19.67
2018-06-01T04:00:23.872Z,19.56
2018-06-01T04:02:16.859Z,19.40
2018-06-01T04:03:16.820Z,19.27
2018-06-01T04:05:09.807Z,18.99
2018-06-01T04:06:09.735Z,18.75
2018-06-01T04:08:02.568Z,18.44
2018-06-01T04:09:02.530Z,18.28
2018-06-01T04:10:55.533Z,18.10
2018-06-01T04:11:55.493Z,18.04
2018-06-01T04:13:48.468Z,17.90
2018-06-01T04:14:48.437Z,17.92
2018-06-01T04:16:41.279Z,17.76
2018-06-01T04:17:41.209Z,17.78
2018-06-01T04:19:34.189Z,17.83
2018-06-01T04:20:34.148Z,17.78
2018-06-01T04:22:26.984Z,17.72
2018-06-01T04:23:26.940Z,17.67
2018-06-01T04:25:19.910Z,17.65
2018-06-01T04:26:19.884Z,17.67
2018-06-01T04:28:12.910Z,17.67
2018-06-01T04:29:12.861Z,17.68
2018-06-01T04:31:05.836Z,17.82
2018-06-01T04:32:05.804Z,17.80
2018-06-01T04:33:58.806Z,17.80
2018-06-01T04:34:58.756Z,17.79
2018-06-01T04:36:51.816Z,17.74
2018-06-01T04:37:51.765Z,17.80
2018-06-01T04:39:44.769Z,17.82
2018-06-01T04:40:44.819Z,17.80
2018-06-01T04:42:37.942Z,17.79
2018-06-01T04:43:37.822Z,17.86
2018-06-01T04:45:30.646Z,17.80
2018-06-01T04:46:30.608Z,17.76
2018-06-01T04:48:23.445Z,17.68
2018-06-01T04:49:23.406Z,17.68
2018-06-01T04:51:16.410Z,17.72
2018-06-01T04:52:16.369Z,17.76
2018-06-01T04:54:09.491Z,17.56
2018-06-01T04:55:09.441Z,17.59
2018-06-01T04:57:02.442Z,17.63
2018-06-01T04:58:02.412Z,17.67
2018-06-01T04:59:55.400Z,17.59
2018-06-01T05:00:55.340Z,17.59
2018-06-01T05:02:48.337Z,17.68
2018-06-01T05:03:48.290Z,17.79
2018-06-01T05:05:41.357Z,17.78
2018-06-01T05:06:41.306Z,17.71
2018-06-01T05:08:34.542Z,17.85
2018-06-01T05:09:34.410Z,17.83
2018-06-01T05:11:27.385Z,17.86
2018-06-01T05:12:27.369Z,17.79
2018-06-01T05:14:20.354Z,17.80
2018-06-01T05:15:20.302Z,17.82
2018-06-01T05:17:13.112Z,17.71
2018-06-01T05:18:13.081Z,17.70
2018-06-01T05:20:06.076Z,17.64
2018-06-01T05:21:06.038Z,17.59
2018-06-01T05:22:59.006Z,17.65
2018-06-01T05:23:59.071Z,17.60
2018-06-01T05:25:52.284Z,17.76
2018-06-01T05:26:52.082Z,17.79
2018-06-01T05:28:44.905Z,17.78
2018-06-01T05:29:44.861Z,17.65
2018-06-01T05:31:37.846Z,17.72
2018-06-01T05:32:37.791Z,17.83
2018-06-01T05:34:30.786Z,17.85
2018-06-01T05:35:30.766Z,17.87
2018-06-01T05:37:23.588Z,17.92
2018-06-01T05:38:23.558Z,17.97
2018-06-01T05:40:16.598Z,18.01
2018-06-01T05:41:16.546Z,18.01
2018-06-01T05:43:09.509Z,18.13
2018-06-01T05:44:09.481Z,18.11
2018-06-01T05:46:02.317Z,18.15
2018-06-01T05:47:02.268Z,18.19
2018-06-01T05:48:55.248Z,18.22
2018-06-01T05:49:55.222Z,18.19
2018-06-01T05:51:48.043Z,18.35
2018-06-01T05:52:48.007Z,18.33
2018-06-01T05:54:40.988Z,18.50
2018-06-01T05:55:40.939Z,18.55
2018-06-01T05:57:33.776Z,18.60
2018-06-01T05:58:33.726Z,18.60
2018-06-01T06:00:26.706Z,18.62
2018-06-01T06:01:26.538Z,18.73
2018-06-01T06:03:19.528Z,18.80
2018-06-01T06:04:19.477Z,18.80
2018-06-01T06:06:12.319Z,18.86
2018-06-01T06:07:12.243Z,18.95
2018-06-01T06:09:05.508Z,18.86
2018-06-01T06:10:05.394Z,18.96
2018-06-01T06:11:58.391Z,18.89
2018-06-01T06:12:58.347Z,18.98
2018-06-01T06:14:51.314Z,19.04
2018-06-01T06:15:51.264Z,19.08
2018-06-01T06:17:44.147Z,19.16
2018-06-01T06:18:44.053Z,19.22
2018-06-01T06:20:37.037Z,19.22
2018-06-01T06:21:36.997Z,19.29
2018-06-01T06:23:30.038Z,19.40
2018-06-01T06:24:30.002Z,19.47
2018-06-01T06:26:22.827Z,19.54
2018-06-01T06:27:22.793Z,19.67
2018-06-01T06:29:15.812Z,19.67
2018-06-01T06:30:15.693Z,19.77
2018-06-01T06:32:08.548Z,19.92
2018-06-01T06:33:08.477Z,19.99
2018-06-01T06:35:01.472Z,20.04
2018-06-01T06:36:01.483Z,20.10
2018-06-01T06:37:54.428Z,20.18
2018-06-01T06:38:54.378Z,20.19
2018-06-01T06:40:47.391Z,20.21
2018-06-01T06:41:47.361Z,20.22
2018-06-01T06:43:40.344Z,20.18
2018-06-01T06:44:40.307Z,20.34
2018-06-01T06:46:33.140Z,20.34
2018-06-01T06:47:33.110Z,20.28
2018-06-01T06:49:26.252Z,20.44
2018-06-01T06:50:26.216Z,20.36
2018-06-01T06:52:19.196Z,20.28
2018-06-01T06:53:19.149Z,20.18
2018-06-01T06:55:12.153Z,20.26
2018-06-01T06:56:12.093Z,20.18
2018-06-01T06:58:05.115Z,20.28
2018-06-01T06:59:05.085Z,20.29
2018-06-01T07:00:58.063Z,20.31
2018-06-01T07:01:58.129Z,20.43
2018-06-01T07:03:51.213Z,20.47
2018-06-01T07:04:51.138Z,20.40
2018-06-01T07:06:44.124Z,20.32
2018-06-01T07:07:44.091Z,20.26
2018-06-01T07:09:37.074Z,20.43
2018-06-01T07:10:37.065Z,20.48
2018-06-01T07:12:30.227Z,20.56
2018-06-01T07:13:30.152Z,20.69
2018-06-01T07:15:23.135Z,20.72
2018-06-01T07:16:23.100Z,20.74
2018-06-01T07:18:16.300Z,20.69
2018-06-01T07:19:16.220Z,20.66
2018-06-01T07:21:09.264Z,20.59
2018-06-01T07:22:09.174Z,20.66
2018-06-01T07:24:02.654Z,20.67
2018-06-01T07:25:02.111Z,20.74
2018-06-01T07:26:55.276Z,20.75
2018-06-01T07:27:55.206Z,20.77
2018-06-01T07:29:48.225Z,20.51
2018-06-01T07:30:48.162Z,20.51
2018-06-01T07:32:40.995Z,20.43
2018-06-01T07:33:40.965Z,20.56
2018-06-01T07:35:33.795Z,20.43
2018-06-01T07:36:33.739Z,20.43
2018-06-01T07:38:26.595Z,20.22
2018-06-01T07:39:26.551Z,20.34
2018-06-01T07:41:19.590Z,20.19
2018-06-01T07:42:19.539Z,20.09
2018-06-01T07:44:12.525Z,20.06
2018-06-01T07:45:12.500Z,20.10
2018-06-01T07:47:05.386Z,20.16
2018-06-01T07:48:05.336Z,20.22
2018-06-01T07:49:58.310Z,20.22
2018-06-01T07:50:58.295Z,20.24
2018-06-01T07:52:51.267Z,20.07
2018-06-01T07:53:51.296Z,20.11
2018-06-01T07:55:44.429Z,20.09
2018-06-01T07:56:44.318Z,20.02
2018-06-01T07:58:37.671Z,20.02
2018-06-01T07:59:37.647Z,19.99
2018-06-01T08:01:30.787Z,19.99
2018-06-01T08:02:30.765Z,20.00
2018-06-01T08:04:23.586Z,20.10
2018-06-01T08:05:23.548Z,20.16
2018-06-01T08:07:16.528Z,20.11
2018-06-01T08:08:16.475Z,20.16
2018-06-01T08:10:09.346Z,20.19
2018-06-01T08:11:09.302Z,20.10
2018-06-01T08:13:02.316Z,20.03
2018-06-01T08:14:02.257Z,20.03
2018-06-01T08:15:55.228Z,19.89
2018-06-01T08:16:55.196Z,19.89
2018-06-01T08:18:48.421Z,19.89
2018-06-01T08:19:48.321Z,19.89
2018-06-01T08:21:41.339Z,19.77
2018-06-01T08:22:41.280Z,19.76
2018-06-01T08:24:34.270Z,19.88
2018-06-01T08:25:34.193Z,19.85
2018-06-01T08:27:27.302Z,19.85
2018-06-01T08:28:27.267Z,19.84
2018-06-01T08:30:20.247Z,19.74
2018-06-01T08:31:20.229Z,19.77
2018-06-01T08:33:13.468Z,19.88
2018-06-01T08:34:13.315Z,19.77
2018-06-01T08:36:06.356Z,19.92
2018-06-01T08:37:06.321Z,19.92
2018-06-01T08:38:59.367Z,19.69
2018-06-01T08:39:59.317Z,19.76
2018-06-01T08:41:52.150Z,19.85
2018-06-01T08:42:52.109Z,19.84
2018-06-01T08:44:44.942Z,19.86
2018-06-01T08:45:44.887Z,19.86
2018-06-01T08:47:37.868Z,19.88
2018-06-01T08:48:37.845Z,19.73
2018-06-01T08:50:30.875Z,19.76
2018-06-01T08:51:30.815Z,19.67
2018-06-01T08:53:23.799Z,19.51
2018-06-01T08:54:23.637Z,19.47
2018-06-01T08:56:16.965Z,19.49
2018-06-01T08:57:16.940Z,19.41
2018-06-01T08:59:10.091Z,19.39
2018-06-01T09:00:09.908Z,19.37
2018-06-01T09:02:02.895Z,19.34
2018-06-01T09:03:02.868Z,19.34
2018-06-01T09:04:55.853Z,19.47
2018-06-01T09:05:55.817Z,19.47
2018-06-01T09:07:48.908Z,19.27
2018-06-01T09:08:48.860Z,19.27
2018-06-01T09:10:41.870Z,19.24
2018-06-01T09:11:41.814Z,19.21
2018-06-01T09:13:34.793Z,19.21
2018-06-01T09:14:34.783Z,19.27
2018-06-01T09:16:27.771Z,19.26
2018-06-01T09:17:27.589Z,19.26
2018-06-01T09:19:20.409Z,19.16
2018-06-01T09:20:20.371Z,19.22
2018-06-01T09:22:13.547Z,19.15
2018-06-01T09:23:13.472Z,19.21
2018-06-01T09:25:06.661Z,19.14
2018-06-01T09:26:06.616Z,19.19
2018-06-01T09:27:59.597Z,19.21
2018-06-01T09:28:59.569Z,19.15
2018-06-01T09:30:52.777Z,19.07
2018-06-01T09:31:52.660Z,19.12
2018-06-01T09:33:45.643Z,19.04
2018-06-01T09:34:45.602Z,19.07
2018-06-01T09:36:38.660Z,19.08
2018-06-01T09:37:38.616Z,19.08
2018-06-01T09:39:31.434Z,19.07
2018-06-01T09:40:31.406Z,19.11
2018-06-01T09:42:24.510Z,19.02
2018-06-01T09:43:24.454Z,19.02
2018-06-01T09:45:17.457Z,18.92
2018-06-01T09:46:17.407Z,18.93
2018-06-01T09:48:10.539Z,19.02
2018-06-01T09:49:10.495Z,19.02
2018-06-01T09:51:03.481Z,18.95
2018-06-01T09:52:03.439Z,18.92
2018-06-01T09:53:56.424Z,19.00
2018-06-01T09:54:56.373Z,19.07
2018-06-01T09:56:49.226Z,19.08
2018-06-01T09:57:49.191Z,19.09
2018-06-01T09:59:42.166Z,19.00
2018-06-01T10:00:42.139Z,18.88
2018-06-01T10:02:35.139Z,18.98
2018-06-01T10:03:35.080Z,18.90
2018-06-01T10:05:27.917Z,18.77
2018-06-01T10:06:27.881Z,18.81
2018-06-01T10:08:20.860Z,18.74
2018-06-01T10:09:20.700Z,18.63
2018-06-01T10:11:13.682Z,18.56
2018-06-01T10:12:13.662Z,18.55
2018-06-01T10:14:06.664Z,18.55
2018-06-01T10:15:06.606Z,18.56
2018-06-01T10:16:59.786Z,18.50
2018-06-01T10:17:59.715Z,18.49
2018-06-01T10:19:52.812Z,18.58
2018-06-01T10:20:52.816Z,18.49
2018-06-01T10:22:45.995Z,18.56
2018-06-01T10:23:45.883Z,18.47
2018-06-01T10:25:38.709Z,18.44
2018-06-01T10:26:38.670Z,18.55
2018-06-01T10:28:31.505Z,18.55
2018-06-01T10:29:31.441Z,18.44
2018-06-01T10:31:24.430Z,18.41
2018-06-01T10:32:24.399Z,18.44
2018-06-01T10:34:17.492Z,18.44
2018-06-01T10:35:17.426Z,18.37
2018-06-01T10:37:10.403Z,18.34
2018-06-01T10:38:10.368Z,18.33
2018-06-01T10:40:03.357Z,18.38
2018-06-01T10:41:03.309Z,18.35
2018-06-01T10:42:56.361Z,18.38
2018-06-01T10:43:56.325Z,18.31
2018-06-01T10:45:49.156Z,18.23
2018-06-01T10:46:49.116Z,18.29
2018-06-01T10:48:42.081Z,18.31
2018-06-01T10:49:42.047Z,18.25
2018-06-01T10:51:34.996Z,18.31
2018-06-01T10:52:34.937Z,18.28
2018-06-01T10:54:27.950Z,18.29
2018-06-01T10:55:27.885Z,18.38
2018-06-01T10:57:20.721Z,18.37
2018-06-01T10:58:20.677Z,18.35
2018-06-01T11:00:13.656Z,18.28
2018-06-01T11:01:13.592Z,18.35
2018-06-01T11:03:06.426Z,18.47
2018-06-01T11:04:06.383Z,18.43
2018-06-01T11:05:59.388Z,18.49
2018-06-01T11:06:59.349Z,18.52
2018-06-01T11:08:52.411Z,18.34
2018-06-01T11:09:52.382Z,18.45
2018-06-01T11:11:45.233Z,18.47
2018-06-01T11:12:45.166Z,18.52
2018-06-01T11:14:38.162Z,18.53
2018-06-01T11:15:38.116Z,18.53
2018-06-01T11:17:31.118Z,18.37
2018-06-01T11:18:31.069Z,18.50
2018-06-01T11:20:23.871Z,18.44
2018-06-01T11:21:23.888Z,18.44
2018-06-01T11:23:17.006Z,18.44
2018-06-01T11:24:16.923Z,18.53
2018-06-01T11:26:09.758Z,18.62
2018-06-01T11:27:09.720Z,18.60
2018-06-01T11:29:02.680Z,18.52
2018-06-01T11:30:02.697Z,18.47
2018-06-01T11:31:55.899Z,18.43
2018-06-01T11:32:55.798Z,18.49
2018-06-01T11:34:48.777Z,18.41
2018-06-01T11:35:48.737Z,18.43
2018-06-01T11:37:41.718Z,18.50
2018-06-01T11:38:41.677Z,18.53
2018-06-01T11:40:34.486Z,18.43
2018-06-01T11:41:34.449Z,18.49
2018-06-01T11:43:27.465Z,18.44
2018-06-01T11:44:27.399Z,18.56
2018-06-01T11:46:20.216Z,18.56
2018-06-01T11:47:20.186Z,18.58
2018-06-01T11:49:13.204Z,18.60
2018-06-01T11:50:13.134Z,18.63
2018-06-01T11:52:05.954Z,18.59
2018-06-01T11:53:05.894Z,18.66
2018-06-01T11:54:58.869Z,18.58
2018-06-01T11:55:58.833Z,18.53
2018-06-01T11:57:51.978Z,18.55
2018-06-01T11:58:51.767Z,18.58
2018-06-01T12:00:44.947Z,18.47
2018-06-01T12:01:44.947Z,18.40
2018-06-01T12:03:37.749Z,18.47
2018-06-01T12:04:37.715Z,18.52
2018-06-01T12:06:30.543Z,18.25
2018-06-01T12:07:30.494Z,18.29
2018-06-01T12:09:23.555Z,18.28
2018-06-01T12:10:23.470Z,18.29
2018-06-01T12:12:16.283Z,18.34
2018-06-01T12:13:16.256Z,18.26
2018-06-01T12:15:09.194Z,18.41
2018-06-01T12:16:09.045Z,18.37
2018-06-01T12:18:02.021Z,18.43
2018-06-01T12:19:02.000Z,18.44
2018-06-01T12:20:55.011Z,18.49
2018-06-01T12:21:54.973Z,18.38
2018-06-01T12:23:47.819Z,18.41
2018-06-01T12:24:47.789Z,18.31
2018-06-01T12:26:40.756Z,18.37
2018-06-01T12:27:40.704Z,18.43
2018-06-01T12:29:33.680Z,18.23
2018-06-01T12:30:33.640Z,18.25
2018-06-01T12:32:26.800Z,18.35
2018-06-01T12:33:26.745Z,18.35
2018-06-01T12:35:19.785Z,18.33
2018-06-01T12:36:19.698Z,18.44
2018-06-01T12:38:12.655Z,18.49
2018-06-01T12:39:12.626Z,18.37
2018-06-01T12:41:05.476Z,18.43
2018-06-01T12:42:05.422Z,18.34
2018-06-01T12:43:58.401Z,18.26
2018-06-01T12:44:58.364Z,18.26
2018-06-01T12:46:51.201Z,18.25
2018-06-01T12:47:51.156Z,18.34
2018-06-01T12:49:44.110Z,18.26
2018-06-01T12:50:44.082Z,18.31
2018-06-01T12:52:36.912Z,18.15
2018-06-01T12:53:36.874Z,18.13
2018-06-01T12:55:29.781Z,18.25
2018-06-01T12:56:29.665Z,18.20
2018-06-01T12:58:22.680Z,18.10
2018-06-01T12:59:22.642Z,18.11
2018-06-01T13:01:15.586Z,18.07
2018-06-01T13:02:15.561Z,18.13
2018-06-01T13:04:08.496Z,18.15
2018-06-01T13:05:08.467Z,18.11
2018-06-01T13:07:01.442Z,18.08
2018-06-01T13:08:01.391Z,18.10
2018-06-01T13:09:54.213Z,18.11
2018-06-01T13:10:54.166Z,18.10
2018-06-01T13:12:47.176Z,18.16
2018-06-01T13:13:47.116Z,18.13
2018-06-01T13:15:40.178Z,18.11
2018-06-01T13:16:39.988Z,18.10
2018-06-01T13:18:33.021Z,18.15
2018-06-01T13:19:32.957Z,18.11
2018-06-01T13:21:25.917Z,18.07
2018-06-01T13:22:25.884Z,18.18
2018-06-01T13:24:19.064Z,18.15
2018-06-01T13:25:19.002Z,18.11
2018-06-01T13:27:12.932Z,18.13
2018-06-01T13:28:12.001Z,18.13
2018-06-01T13:30:05.052Z,18.13
2018-06-01T13:31:05.012Z,18.19
2018-06-01T13:32:57.904Z,18.15
2018-06-01T13:33:57.808Z,18.08
2018-06-01T13:35:50.808Z,18.07
2018-06-01T13:36:50.737Z,18.13
2018-06-01T13:38:43.752Z,18.13
2018-06-01T13:39:43.681Z,18.11
2018-06-01T13:41:36.536Z,18.28
2018-06-01T13:42:36.488Z,18.25
2018-06-01T13:44:29.487Z,18.10
2018-06-01T13:45:29.433Z,18.16
2018-06-01T13:47:22.454Z,18.05
2018-06-01T13:48:22.443Z,18.16
2018-06-01T13:50:15.587Z,18.15
2018-06-01T13:51:15.508Z,18.08
2018-06-01T13:53:08.498Z,18.26
2018-06-01T13:54:08.467Z,18.10
2018-06-01T13:56:01.297Z,18.19
2018-06-01T13:57:01.252Z,18.15
2018-06-01T13:58:54.425Z,18.19
2018-06-01T13:59:54.335Z,18.07
2018-06-01T14:01:47.322Z,18.15
2018-06-01T14:02:47.278Z,18.08
2018-06-01T14:04:40.285Z,18.11
2018-06-01T14:05:40.230Z,18.19
2018-06-01T14:07:33.108Z,18.08
2018-06-01T14:08:33.077Z,18.10
2018-06-01T14:10:26.093Z,18.15
2018-06-01T14:11:26.038Z,18.10
2018-06-01T14:13:19.029Z,18.16
2018-06-01T14:14:19.034Z,18.16
2018-06-01T14:16:11.835Z,18.05
2018-06-01T14:17:11.794Z,18.10
2018-06-01T14:19:04.624Z,18.05
2018-06-01T14:20:04.569Z,18.10
2018-06-01T14:21:57.563Z,18.10
2018-06-01T14:22:57.509Z,18.10
2018-06-01T14:24:50.557Z,18.11
2018-06-01T14:25:51.338Z,18.13
2018-06-01T14:27:43.668Z,17.97
2018-06-01T14:28:43.611Z,18.11
2018-06-01T14:30:36.615Z,18.10
2018-06-01T14:31:36.552Z,17.94
2018-06-01T14:33:29.611Z,17.90
2018-06-01T14:34:29.583Z,17.95
2018-06-01T14:36:22.609Z,17.86
2018-06-01T14:37:22.545Z,17.82
2018-06-01T14:39:15.545Z,17.89
2018-06-01T14:40:15.572Z,17.89
2018-06-01T14:42:08.720Z,17.90
2018-06-01T14:43:08.595Z,17.83
2018-06-01T14:45:01.600Z,17.92
2018-06-01T14:46:01.574Z,17.86
2018-06-01T14:47:54.636Z,17.78
2018-06-01T14:48:55.394Z,17.80
2018-06-01T14:50:47.612Z,17.76
2018-06-01T14:51:47.576Z,17.78
2018-06-01T14:53:40.664Z,17.71
2018-06-01T14:54:40.638Z,17.74
2018-06-01T14:56:33.417Z,17.78
2018-06-01T14:57:33.377Z,17.82
2018-06-01T14:59:27.840Z,17.80
2018-06-01T15:00:26.405Z,17.72
2018-06-01T15:02:19.412Z,17.63
2018-06-01T15:03:19.358Z,17.74
2018-06-01T15:05:12.185Z,17.70
2018-06-01T15:06:12.142Z,17.72
2018-06-01T15:08:05.315Z,17.78
2018-06-01T15:09:05.240Z,17.65
2018-06-01T15:10:58.299Z,17.54
2018-06-01T15:11:58.254Z,17.57
2018-06-01T15:13:52.720Z,17.51
2018-06-01T15:14:51.361Z,17.57
2018-06-01T15:16:44.335Z,17.52
2018-06-01T15:17:44.306Z,17.31
2018-06-01T15:19:37.322Z,17.45
2018-06-01T15:20:37.262Z,17.36
2018-06-01T15:22:30.208Z,17.30
2018-06-01T15:23:30.169Z,17.39
2018-06-01T15:25:23.167Z,17.44
2018-06-01T15:26:23.115Z,17.33
2018-06-01T15:28:16.105Z,17.24
2018-06-01T15:29:16.073Z,17.23
2018-06-01T15:31:08.915Z,17.20
2018-06-01T15:32:08.857Z,17.19
2018-06-01T15:34:01.882Z,17.02
2018-06-01T15:35:01.846Z,17.02
2018-06-01T15:36:54.836Z,17.01
2018-06-01T15:37:54.790Z,16.99
2018-06-01T15:39:47.605Z,17.02
2018-06-01T15:40:47.578Z,17.04
2018-06-01T15:42:40.686Z,16.90
2018-06-01T15:43:40.655Z,16.90
2018-06-01T15:45:35.100Z,16.97
2018-06-01T15:46:33.484Z,17.01
2018-06-01T15:48:26.410Z,16.96
2018-06-01T15:49:26.385Z,17.06
2018-06-01T15:51:19.617Z,16.94
2018-06-01T15:52:19.495Z,17.01
2018-06-01T15:54:12.475Z,16.89
2018-06-01T15:55:12.438Z,16.91
2018-06-01T15:57:05.273Z,16.96
2018-06-01T15:58:05.228Z,16.96
2018-06-01T15:59:58.426Z,16.86
2018-06-01T16:00:58.371Z,16.96
2018-06-01T16:02:51.386Z,16.94
2018-06-01T16:03:51.347Z,16.96
2018-06-01T16:05:44.308Z,16.84
2018-06-01T16:06:44.268Z,16.90
2018-06-01T16:08:37.322Z,16.96
2018-06-01T16:09:37.261Z,16.90
2018-06-01T16:11:30.278Z,16.97
2018-06-01T16:12:30.225Z,16.96
2018-06-01T16:14:23.019Z,17.04
2018-06-01T16:15:22.987Z,17.04
2018-06-01T16:17:25.897Z,16.96
2018-06-01T16:18:16.042Z,16.93
2018-06-01T16:20:09.014Z,17.01
2018-06-01T16:21:08.989Z,16.93
2018-06-01T16:23:01.964Z,17.01
2018-06-01T16:24:01.933Z,17.02
2018-06-01T16:25:55.013Z,17.04
2018-06-01T16:26:55.001Z,17.02
2018-06-01T16:28:47.985Z,17.09
2018-06-01T16:29:47.935Z,17.02
2018-06-01T16:31:41.084Z,17.08
2018-06-01T16:32:41.039Z,17.08
2018-06-01T16:34:34.038Z,17.05
2018-06-01T16:35:33.992Z,17.05
2018-06-01T16:37:26.984Z,17.14
2018-06-01T16:38:26.952Z,17.22
2018-06-01T16:40:20.023Z,17.15
2018-06-01T16:41:19.882Z,17.16
2018-06-01T16:43:12.895Z,17.16
2018-06-01T16:44:12.847Z,17.26
2018-06-01T16:46:05.841Z,17.33
2018-06-01T16:47:05.815Z,17.24
2018-06-01T16:48:58.667Z,17.36
2018-06-01T16:49:58.598Z,17.42
2018-06-01T16:51:51.591Z,17.38
2018-06-01T16:52:51.537Z,17.34
2018-06-01T16:54:44.569Z,17.36
2018-06-01T16:55:44.558Z,17.42
2018-06-01T16:57:37.316Z,17.34
2018-06-01T16:58:37.299Z,17.38
2018-06-01T17:00:30.434Z,17.42
2018-06-01T17:01:30.373Z,17.38
2018-06-01T17:03:23.366Z,17.31
2018-06-01T17:04:23.334Z,17.42
2018-06-01T17:06:16.155Z,17.31
2018-06-01T17:07:16.109Z,17.34
2018-06-01T17:09:08.950Z,17.29
2018-06-01T17:10:08.914Z,17.30
2018-06-01T17:12:01.928Z,17.39
2018-06-01T17:13:01.878Z,17.41
2018-06-01T17:14:55.108Z,17.29
2018-06-01T17:15:55.064Z,17.45
2018-06-01T17:17:47.889Z,17.34
2018-06-01T17:18:47.847Z,17.38
2018-06-01T17:20:40.849Z,17.46
2018-06-01T17:21:40.815Z,17.49
2018-06-01T17:23:33.785Z,17.42
2018-06-01T17:24:33.803Z,17.46
2018-06-01T17:26:26.951Z,17.51
2018-06-01T17:27:26.873Z,17.54
2018-06-01T17:29:19.863Z,17.51
2018-06-01T17:30:19.836Z,17.52
2018-06-01T17:32:12.667Z,17.56
2018-06-01T17:33:12.618Z,17.51
2018-06-01T17:35:05.808Z,17.57
2018-06-01T17:36:05.706Z,17.56
2018-06-01T17:37:58.791Z,17.54
2018-06-01T17:38:58.665Z,17.54
2018-06-01T17:40:51.659Z,17.57
2018-06-01T17:41:51.636Z,17.48
2018-06-01T17:43:44.489Z,17.51
2018-06-01T17:44:44.437Z,17.52
2018-06-01T17:46:37.279Z,17.52
2018-06-01T17:47:37.214Z,17.49
2018-06-01T17:49:30.199Z,17.56
2018-06-01T17:50:30.159Z,17.65
2018-06-01T17:52:23.165Z,17.60
2018-06-01T17:53:23.103Z,17.59
2018-06-01T17:55:15.931Z,17.68
2018-06-01T17:56:15.896Z,17.67
2018-06-01T17:58:08.797Z,17.67
2018-06-01T17:59:08.684Z,17.60
2018-06-01T18:01:01.662Z,17.67
2018-06-01T18:02:01.631Z,17.72
2018-06-01T18:03:54.631Z,17.70
2018-06-01T18:04:54.591Z,17.68
2018-06-01T18:06:47.626Z,17.68
2018-06-01T18:07:47.523Z,17.64
2018-06-01T18:09:40.233Z,17.64
2018-06-01T18:10:40.216Z,17.68
2018-06-01T18:12:33.221Z,17.64
2018-06-01T18:13:33.153Z,17.68
2018-06-01T18:15:26.122Z,17.72
2018-06-01T18:16:26.095Z,17.72
2018-06-01T18:18:20.572Z,17.64
2018-06-01T18:19:18.885Z,17.71
2018-06-01T18:21:11.861Z,17.72
2018-06-01T18:22:11.831Z,17.72
2018-06-01T18:24:04.826Z,17.59
2018-06-01T18:25:04.800Z,17.70
2018-06-01T18:26:58.111Z,17.64
2018-06-01T18:27:58.083Z,17.64
2018-06-01T18:29:53.116Z,17.68
2018-06-01T18:30:51.052Z,17.67
2018-06-01T18:32:45.976Z,17.67