createdAt,value
2022-11-29T00:00:05.093Z,25.6
2022-11-29T00:05:05.090Z,27.8
2022-11-29T00:10:05.096Z,30.6
2022-11-29T00:15:05.087Z,30.7
2022-11-29T00:20:05.103Z,29.6
2022-11-29T00:25:05.094Z,29.6
2022-11-29T00:30:05.103Z,27.4
2022-11-29T00:35:09.627Z,26.1
2022-11-29T00:40:05.095Z,26.9
2022-11-29T00:45:05.102Z,26.6
2022-11-29T00:50:05.100Z,28.2
2022-11-29T00:55:05.090Z,28.2
2022-11-29T01:00:05.082Z,29.6
2022-11-29T01:05:05.096Z,26.4
2022-11-29T01:10:05.084Z,27.4
2022-11-29T01:15:05.094Z,31.3
2022-11-29T01:20:05.094Z,28
2022-11-29T01:25:05.093Z,28
2022-11-29T01:30:05.093Z,29
2022-11-29T01:35:05.100Z,26.6
2022-11-29T01:40:05.094Z,30.3
2022-11-29T01:45:05.098Z,28.4
2022-11-29T01:50:05.093Z,29.7
2022-11-29T01:55:05.104Z,29.7
2022-11-29T02:00:05.096Z,27.5
2022-11-29T02:05:05.102Z,26.4
2022-11-29T02:10:05.084Z,26.1
2022-11-29T02:15:05.104Z,26.9
2022-11-29T02:20:05.093Z,28.6
2022-11-29T02:25:05.095Z,28.6
2022-11-29T02:30:05.082Z,27
2022-11-29T02:35:05.091Z,25.8
2022-11-29T02:40:05.089Z,28.1
2022-11-29T02:45:05.087Z,26
2022-11-29T02:50:05.083Z,26
2022-11-29T02:55:05.092Z,26
2022-11-29T03:00:05.100Z,28.4
2022-11-29T03:05:05.093Z,26.7
2022-11-29T03:10:05.087Z,26.9
2022-11-29T03:15:05.121Z,28.4
2022-11-29T03:20:05.107Z,27.5
2022-11-29T03:25:05.116Z,27.5
2022-11-29T03:30:05.104Z,27
2022-11-29T03:35:05.108Z,30.1
2022-11-29T03:40:05.120Z,29.1
2022-11-29T03:45:05.143Z,26.4
2022-11-29T03:50:05.124Z,27.8
2022-11-29T03:55:05.106Z,27.8
2022-11-29T04:00:05.105Z,28.2
2022-11-29T04:05:05.124Z,27.2
2022-11-29T04:10:05.108Z,30.2
2022-11-29T04:15:05.109Z,25.6
2022-11-29T04:20:05.109Z,25.9
2022-11-29T04:25:05.106Z,25.9
2022-11-29T04:30:05.091Z,26.8
2022-11-29T04:35:05.097Z,29.4
2022-11-29T04:40:05.098Z,27.4
2022-11-29T04:45:05.090Z,26.4
2022-11-29T04:50:05.085Z,25.7
2022-11-29T04:55:05.101Z,25.7
2022-11-29T05:00:05.088Z,27.5
2022-11-29T05:05:05.090Z,27.6
2022-11-29T05:10:05.085Z,33.1
2022-11-29T05:15:05.094Z,27.3
2022-11-29T05:20:05.105Z,27
2022-11-29T05:25:05.104Z,27
2022-11-29T05:30:05.091Z,26.6
2022-11-29T05:35:05.091Z,28.3
2022-11-29T05:40:05.098Z,25.1
2022-11-29T05:45:05.092Z,27.9
2022-11-29T05:50:05.103Z,29.3
2022-11-29T05:55:05.084Z,29.3
2022-11-29T06:00:05.104Z,28
2022-11-29T06:05:05.103Z,27.2
2022-11-29T06:10:05.095Z,28.7
2022-11-29T06:15:05.099Z,28.3
2022-11-29T06:20:05.090Z,27.3
2022-11-29T06:25:05.106Z,27.3
2022-11-29T06:30:05.096Z,27.8
2022-11-29T06:35:05.091Z,28.7
2022-11-29T06:40:05.091Z,33.5
2022-11-29T06:45:05.092Z,30.7
2022-11-29T06:50:05.103Z,28.4
2022-11-29T06:55:05.100Z,28.4
2022-11-29T07:00:05.088Z,29
2022-11-29T07:05:05.096Z,28.2
2022-11-29T07:10:05.096Z,28.3
2022-11-29T07:15:05.100Z,29.2
2022-11-29T07:20:05.080Z,28
2022-11-29T07:25:05.102Z,28
2022-11-29T07:30:05.098Z,30.3
2022-11-29T07:35:05.096Z,28.4
2022-11-29T07:40:05.114Z,27.9
2022-11-29T07:45:05.102Z,28.5
2022-11-29T07:50:05.084Z,28.2
2022-11-29T07:55:05.097Z,28.2
2022-11-29T08:00:05.086Z,29.6
2022-11-29T08:05:05.105Z,28.4
2022-11-29T08:10:05.084Z,27
2022-11-29T08:15:05.085Z,26.6
2022-11-29T08:20:05.104Z,26.8
2022-11-29T08:25:05.102Z,26.8
2022-11-29T08:30:05.106Z,28.1
2022-11-29T08:35:05.113Z,29.3
2022-11-29T08:40:05.093Z,26.7
2022-11-29T08:45:05.109Z,24.8
2022-11-29T08:50:05.095Z,25.3
2022-11-29T08:55:05.117Z,25.3
2022-11-29T09:00:05.097Z,26.1
2022-11-29T09:05:05.101Z,27.5
2022-11-29T09:10:05.113Z,25.3
2022-11-29T09:15:05.104Z,24.9
2022-11-29T09:20:05.085Z,26
2022-11-29T09:25:05.087Z,26
2022-11-29T09:30:05.093Z,25.5
2022-11-29T09:35:05.087Z,25.6
2022-11-29T09:40:05.107Z,25
2022-11-29T09:45:05.109Z,25.4
2022-11-29T09:50:05.114Z,25.6
2022-11-29T09:55:05.109Z,25.6
2022-11-29T10:00:05.091Z,25.8
2022-11-29T10:05:05.095Z,25.7
2022-11-29T10:10:05.106Z,27.6
2022-11-29T10:15:05.092Z,25
2022-11-29T10:20:05.108Z,26.7
2022-11-29T10:25:05.084Z,26.7
2022-11-29T10:30:05.132Z,28.8
2022-11-29T10:35:05.108Z,27.3
2022-11-29T10:40:05.134Z,28.1
2022-11-29T10:45:05.092Z,26.2
2022-11-29T10:50:05.086Z,26.8
2022-11-29T10:55:05.093Z,26.8
2022-11-29T11:00:05.098Z,26.1
2022-11-29T11:05:05.090Z,26.2
2022-11-29T11:10:05.086Z,27
2022-11-29T11:15:05.098Z,27.8
2022-11-29T11:20:05.080Z,28.7
2022-11-29T11:25:05.105Z,28.7
2022-11-29T11:30:05.083Z,28
2022-11-29T11:35:05.106Z,26.3
2022-11-29T11:40:05.114Z,26.5
2022-11-29T11:45:05.182Z,28
2022-11-29T11:50:05.106Z,26.8
2022-11-29T11:55:05.098Z,26.8
2022-11-29T12:00:07.119Z,26.5
2022-11-29T12:05:05.100Z,27.3
2022-11-29T12:10:05.096Z,28.7
2022-11-29T12:15:05.089Z,30.8
2022-11-29T12:20:05.097Z,29.3
2022-11-29T12:25:05.087Z,29.3
2022-11-29T12:30:05.095Z,29.6
2022-11-29T12:35:05.089Z,29
2022-11-29T12:40:05.084Z,29.7
2022-11-29T12:45:05.091Z,30.8
2022-11-29T12:50:05.130Z,31.7
2022-11-29T12:55:05.085Z,31.7
2022-11-29T13:00:05.085Z,31
2022-11-29T13:05:05.094Z,29.1
2022-11-29T13:10:05.087Z,30.5
2022-11-29T13:15:05.083Z,30.5
2022-11-29T13:20:05.085Z,30.9
2022-11-29T13:25:05.465Z,30.9
2022-11-29T13:30:05.152Z,31.4
2022-11-29T13:35:05.083Z,30.8
2022-11-29T13:40:05.101Z,31.9
2022-11-29T13:45:05.088Z,31.8
2022-11-29T13:50:05.102Z,31.8
2022-11-29T13:55:05.098Z,31.8
2022-11-29T14:00:05.098Z,34.1
2022-11-29T14:05:05.099Z,33.5
2022-11-29T14:10:05.094Z,31.4
2022-11-29T14:15:05.094Z,31.4
2022-11-29T14:20:05.150Z,29.9
2022-11-29T14:25:16.470Z,29.9
2022-11-29T14:30:05.232Z,31.4
2022-11-29T14:35:05.101Z,32.7
2022-11-29T14:40:05.229Z,31.8
2022-11-29T14:45:05.094Z,33.2
2022-11-29T14:50:05.148Z,32.1
2022-11-29T14:55:05.097Z,32.1
2022-11-29T15:00:05.104Z,31.8
2022-11-29T15:05:05.105Z,31.6
2022-11-29T15:10:05.084Z,32.6
2022-11-29T15:15:05.099Z,34.2
2022-11-29T15:20:05.095Z,32
2022-11-29T15:25:05.103Z,32
2022-11-29T15:30:05.109Z,33.5
2022-11-29T15:35:05.099Z,31.2
2022-11-29T15:40:05.101Z,31.1
2022-11-29T15:45:05.105Z,30.3
2022-11-29T15:50:05.103Z,30.2
2022-11-29T15:55:05.088Z,30.2
2022-11-29T16:00:05.097Z,29.5
2022-11-29T16:05:05.089Z,33.4
2022-11-29T16:10:05.100Z,30.3
2022-11-29T16:15:05.093Z,30.6
2022-11-29T16:20:05.093Z,31.8
2022-11-29T16:25:05.100Z,31.8
2022-11-29T16:30:05.091Z,29.1
2022-11-29T16:35:05.100Z,31.9
2022-11-29T16:40:05.124Z,30.4
2022-11-29T16:45:05.111Z,31.3
2022-11-29T16:50:05.094Z,31.1
2022-11-29T16:55:05.093Z,31.1
2022-11-29T17:00:05.092Z,30.3
2022-11-29T17:05:05.103Z,31.4
2022-11-29T17:10:05.095Z,30
2022-11-29T17:15:05.106Z,29.1
2022-11-29T17:20:05.087Z,31.6
2022-11-29T17:25:05.097Z,31.6
2022-11-29T17:30:05.096Z,33.4
2022-11-29T17:35:05.103Z,31.2
2022-11-29T17:40:05.155Z,29.7
2022-11-29T17:45:05.103Z,29.4
2022-11-29T17:50:05.102Z,32.5
2022-11-29T17:55:05.099Z,32.5
2022-11-29T18:00:05.107Z,26.1
2022-11-29T18:05:05.097Z,30
2022-11-29T18:10:05.127Z,30.2
2022-11-29T18:15:05.103Z,28.8
2022-11-29T18:20:05.131Z,27.1
2022-11-29T18:25:30.456Z,27.1
2022-11-29T18:30:05.089Z,32.1
2022-11-29T18:35:05.102Z,28.5
2022-11-29T18:40:05.094Z,30.3
2022-11-29T18:45:05.108Z,28.6
2022-11-29T18:50:05.104Z,30.4
2022-11-29T18:55:05.100Z,30.4
2022-11-29T19:00:05.095Z,29.7
2022-11-29T19:05:05.099Z,32.2
2022-11-29T19:10:05.093Z,31.2
2022-11-29T19:15:05.091Z,30.1
2022-11-29T19:20:05.095Z,28.5
2022-11-29T19:25:05.099Z,28.5
2022-11-29T19:30:05.099Z,29.8
2022-11-29T19:35:05.096Z,28.3
2022-11-29T19:40:05.095Z,28.3
2022-11-29T19:45:20.374Z,28.6
2022-11-29T19:50:05.087Z,29.6
2022-11-29T19:55:05.095Z,29.6
2022-11-29T20:00:05.089Z,26.4
2022-11-29T20:05:05.088Z,30.2
2022-11-29T20:10:05.087Z,27.9
2022-11-29T20:15:05.106Z,28.2
2022-11-29T20:20:05.176Z,29
2022-11-29T20:25:05.094Z,29
2022-11-29T20:30:05.084Z,29.5
2022-11-29T20:35:05.105Z,30.4
2022-11-29T20:40:05.096Z,29.2
2022-11-29T20:45:05.112Z,30.1
2022-11-29T20:50:05.087Z,28.4
2022-11-29T20:55:05.087Z,28.4
2022-11-29T21:00:05.096Z,28.1
2022-11-29T21:05:05.096Z,25
2022-11-29T21:10:05.094Z,28.5
2022-11-29T21:15:05.091Z,27.6
2022-11-29T21:20:05.083Z,27.5
2022-11-29T21:25:05.093Z,27.5
2022-11-29T21:30:05.086Z,27.1
2022-11-29T21:35:05.094Z,28.6
2022-11-29T21:40:05.087Z,27.8
2022-11-29T21:45:05.905Z,26.8
2022-11-29T21:50:05.090Z,27.3
2022-11-29T21:55:05.103Z,27.3
2022-11-29T22:00:05.084Z,26.5
2022-11-29T22:05:05.101Z,29
2022-11-29T22:10:08.523Z,25.6
2022-11-29T22:15:05.109Z,28.3
2022-11-29T22:20:05.087Z,31
2022-11-29T22:25:05.104Z,31
2022-11-29T22:30:05.098Z,26.5
2022-11-29T22:35:05.173Z,29.4
2022-11-29T22:40:05.085Z,27.7
2022-11-29T22:45:05.099Z,27
2022-11-29T22:50:05.080Z,28.8
2022-11-29T22:55:05.447Z,28.8
2022-11-29T23:00:05.091Z,29
2022-11-29T23:05:05.088Z,29
2022-11-29T23:10:05.085Z,30.4
2022-11-29T23:15:05.094Z,31
2022-11-29T23:20:05.086Z,31.7
2022-11-29T23:25:05.103Z,31.7
2022-11-29T23:30:05.085Z,29.3
2022-11-29T23:35:05.094Z,28.6
2022-11-29T23:40:05.089Z,26.4
2022-11-29T23:45:05.089Z,26
2022-11-29T23:50:05.089Z,25.4
2022-11-29T23:55:05.094Z,25.4
