createdAt,value
2018-12-31T00:04:19.381Z,81.40
2018-12-31T00:07:06.628Z,81.70
2018-12-31T00:09:53.940Z,81.30
2018-12-31T00:12:41.448Z,80.40
2018-12-31T00:15:28.674Z,80.90
2018-12-31T00:18:15.992Z,81.70
2018-12-31T00:21:03.235Z,82.30
2018-12-31T00:23:50.841Z,82.80
2018-12-31T00:26:38.336Z,82.30
2018-12-31T00:29:25.649Z,82.00
2018-12-31T00:32:13.039Z,80.70
2018-12-31T00:35:00.445Z,81.60
2018-12-31T00:37:47.720Z,82.40
2018-12-31T00:40:35.022Z,82.00
2018-12-31T00:43:02.841Z,83.40
2018-12-31T00:45:30.836Z,86.70
2018-12-31T00:48:18.804Z,87.70
2018-12-31T00:51:06.082Z,88.30
2018-12-31T00:53:53.522Z,89.10
2018-12-31T00:56:41.041Z,89.40
2018-12-31T00:59:08.888Z,89.20
2018-12-31T01:01:56.239Z,89.30
2018-12-31T01:04:43.708Z,89.40
2018-12-31T01:07:31.141Z,89.90
2018-12-31T01:10:18.439Z,88.70
2018-12-31T01:13:05.700Z,89.10
2018-12-31T01:15:53.001Z,88.30
2018-12-31T01:18:40.448Z,88.80
2018-12-31T01:21:27.687Z,88.60
2018-12-31T01:24:14.996Z,88.30
2018-12-31T01:27:02.226Z,89.10
2018-12-31T01:29:49.490Z,88.60
2018-12-31T01:32:36.750Z,88.40
2018-12-31T01:35:04.832Z,89.00
2018-12-31T01:37:52.091Z,89.00
2018-12-31T01:40:19.846Z,88.30
2018-12-31T01:43:07.184Z,88.50
2018-12-31T01:45:47.101Z,89.10
2018-12-31T01:48:34.343Z,89.00
2018-12-31T01:51:21.550Z,88.90
2018-12-31T01:54:09.002Z,89.10
2018-12-31T01:56:56.246Z,89.30
2018-12-31T01:59:43.503Z,89.50
2018-12-31T02:02:30.730Z,89.20
2018-12-31T02:05:18.016Z,89.50
2018-12-31T02:08:05.458Z,89.50
2018-12-31T02:10:33.174Z,89.30
2018-12-31T02:13:03.448Z,89.10
2018-12-31T02:15:31.178Z,88.60
2018-12-31T02:18:18.408Z,89.10
2018-12-31T02:20:58.411Z,88.90
2018-12-31T02:23:45.924Z,88.80
2018-12-31T02:26:33.132Z,89.10
2018-12-31T02:29:20.628Z,89.50
2018-12-31T02:32:07.840Z,88.70
2018-12-31T02:34:55.127Z,89.00
2018-12-31T02:37:22.869Z,88.40
2018-12-31T02:39:50.628Z,88.60
2018-12-31T02:42:18.375Z,88.50
2018-12-31T02:44:47.466Z,88.20
2018-12-31T02:47:15.285Z,88.50
2018-12-31T02:49:43.013Z,88.00
2018-12-31T02:52:10.750Z,88.60
2018-12-31T02:54:38.508Z,88.20
2018-12-31T02:57:06.642Z,88.50
2018-12-31T02:59:34.391Z,89.10
2018-12-31T03:02:02.092Z,88.10
2018-12-31T03:04:29.805Z,87.40
2018-12-31T03:06:57.552Z,86.90
2018-12-31T03:09:25.310Z,86.20
2018-12-31T03:12:12.525Z,86.00
2018-12-31T03:14:40.277Z,85.30
2018-12-31T03:17:27.526Z,84.80
2018-12-31T03:19:55.709Z,83.60
2018-12-31T03:22:23.449Z,83.40
2018-12-31T03:24:51.157Z,82.90
2018-12-31T03:27:18.961Z,82.50
2018-12-31T03:29:46.683Z,81.80
2018-12-31T03:32:14.431Z,82.00
2018-12-31T03:34:42.183Z,82.10
2018-12-31T03:37:09.915Z,82.60
2018-12-31T03:39:37.700Z,82.60
2018-12-31T03:42:05.479Z,82.80
2018-12-31T03:44:33.222Z,82.60
2018-12-31T03:47:20.450Z,82.40
2018-12-31T03:49:48.202Z,81.90
2018-12-31T03:52:15.927Z,82.30
2018-12-31T03:54:43.746Z,83.10
2018-12-31T03:57:11.463Z,82.50
2018-12-31T03:59:39.200Z,82.50
2018-12-31T04:02:06.944Z,82.70
2018-12-31T04:04:34.721Z,81.60
2018-12-31T04:07:02.466Z,82.40
2018-12-31T04:09:30.211Z,82.60
2018-12-31T04:11:57.966Z,82.40
2018-12-31T04:14:25.696Z,82.50
2018-12-31T04:16:53.408Z,82.20
2018-12-31T04:19:21.252Z,81.80
2018-12-31T04:21:49.114Z,81.00
2018-12-31T04:24:16.858Z,80.70
2018-12-31T04:26:44.733Z,79.80
2018-12-31T04:29:12.438Z,80.60
2018-12-31T04:31:40.139Z,81.30
2018-12-31T04:34:07.838Z,81.80
2018-12-31T04:36:35.644Z,80.80
2018-12-31T04:39:05.786Z,82.10
2018-12-31T04:41:33.535Z,82.40
2018-12-31T04:44:01.247Z,82.50
2018-12-31T04:46:29.050Z,82.80
2018-12-31T04:48:56.768Z,83.10
2018-12-31T04:51:24.527Z,83.40
2018-12-31T04:53:52.262Z,84.10
2018-12-31T04:56:19.993Z,84.50
2018-12-31T04:58:47.745Z,83.30
2018-12-31T05:01:15.451Z,82.90
2018-12-31T05:03:43.179Z,82.30
2018-12-31T05:06:10.956Z,82.00
2018-12-31T05:08:38.743Z,82.60
2018-12-31T05:11:06.504Z,82.20
2018-12-31T05:13:34.218Z,81.30
2018-12-31T05:16:01.965Z,80.50
2018-12-31T05:18:29.664Z,80.50
2018-12-31T05:20:57.432Z,81.70
2018-12-31T05:23:25.137Z,83.50
2018-12-31T05:25:52.898Z,84.50
2018-12-31T05:28:20.638Z,85.30
2018-12-31T05:30:48.366Z,86.00
2018-12-31T05:33:16.061Z,86.00
2018-12-31T05:35:43.789Z,86.00
2018-12-31T05:38:11.575Z,85.70
2018-12-31T05:40:39.294Z,86.00
2018-12-31T05:43:07.073Z,86.20
2018-12-31T05:45:34.869Z,87.20
2018-12-31T05:48:02.568Z,86.60
2018-12-31T05:50:30.288Z,87.40
2018-12-31T05:52:58.038Z,88.30
2018-12-31T05:55:25.741Z,87.80
2018-12-31T05:57:53.586Z,88.50
2018-12-31T06:00:21.361Z,88.70
2018-12-31T06:02:49.060Z,88.40
2018-12-31T06:05:16.775Z,88.00
2018-12-31T06:07:44.490Z,87.90
2018-12-31T06:10:12.177Z,87.80
2018-12-31T06:12:39.943Z,88.20
2018-12-31T06:15:07.682Z,88.40
2018-12-31T06:17:35.400Z,88.50
2018-12-31T06:20:03.113Z,88.10
2018-12-31T06:22:30.872Z,87.20
2018-12-31T06:24:58.612Z,87.60
2018-12-31T06:27:26.356Z,88.60
2018-12-31T06:29:54.057Z,88.10
2018-12-31T06:32:21.809Z,87.30
2018-12-31T06:34:49.552Z,87.40
2018-12-31T06:37:17.274Z,87.40
2018-12-31T06:39:44.984Z,88.10
2018-12-31T06:42:15.670Z,88.30
2018-12-31T06:44:43.364Z,89.50
2018-12-31T06:47:11.146Z,89.30
2018-12-31T06:49:38.818Z,89.30
2018-12-31T06:52:06.556Z,89.60
2018-12-31T06:54:34.273Z,88.80
2018-12-31T06:57:02.027Z,89.00
2018-12-31T06:59:29.754Z,89.50
2018-12-31T07:01:57.503Z,88.90
2018-12-31T07:04:25.325Z,90.00
2018-12-31T07:06:55.111Z,89.80
2018-12-31T07:09:22.879Z,89.30
2018-12-31T07:11:50.663Z,90.00
2018-12-31T07:14:18.396Z,91.00
2018-12-31T07:16:46.296Z,91.80
2018-12-31T07:19:13.991Z,92.30
2018-12-31T07:21:41.753Z,93.00
2018-12-31T07:24:09.532Z,92.90
2018-12-31T07:26:37.261Z,93.10
2018-12-31T07:29:04.972Z,93.10
2018-12-31T07:31:32.697Z,93.10
2018-12-31T07:34:00.461Z,93.30
2018-12-31T07:36:28.216Z,93.40
2018-12-31T07:38:56.003Z,93.30
2018-12-31T07:41:23.817Z,93.30
2018-12-31T07:43:51.608Z,93.50
2018-12-31T07:46:20.029Z,93.50
2018-12-31T07:48:47.766Z,93.60
2018-12-31T07:51:15.488Z,93.70
2018-12-31T07:53:43.345Z,93.70
2018-12-31T07:56:11.117Z,93.70
2018-12-31T07:58:38.871Z,93.60
2018-12-31T08:01:06.588Z,93.80
2018-12-31T08:03:34.345Z,93.60
2018-12-31T08:06:02.103Z,93.70
2018-12-31T08:08:29.893Z,93.70
2018-12-31T08:10:57.704Z,93.70
2018-12-31T08:13:25.517Z,93.70
2018-12-31T08:15:53.252Z,93.40
2018-12-31T08:18:20.965Z,93.40
2018-12-31T08:20:48.705Z,93.30
2018-12-31T08:23:16.461Z,93.40
2018-12-31T08:25:44.336Z,93.30
2018-12-31T08:28:12.111Z,93.10
2018-12-31T08:30:40.026Z,93.30
2018-12-31T08:33:07.819Z,93.10
2018-12-31T08:35:35.622Z,93.20
2018-12-31T08:38:03.502Z,93.30
2018-12-31T08:40:31.335Z,93.40
2018-12-31T08:42:59.119Z,93.40
2018-12-31T08:45:26.908Z,93.40
2018-12-31T08:47:54.646Z,93.30
2018-12-31T08:50:22.398Z,93.40
2018-12-31T08:52:50.165Z,93.50
2018-12-31T08:55:17.901Z,93.30
2018-12-31T08:57:45.654Z,93.40
2018-12-31T09:00:13.431Z,93.50
2018-12-31T09:02:41.177Z,93.30
2018-12-31T09:05:08.972Z,93.40
2018-12-31T09:07:36.809Z,93.60
2018-12-31T09:10:04.784Z,93.60
2018-12-31T09:12:32.564Z,93.40
2018-12-31T09:15:00.383Z,93.40
2018-12-31T09:17:28.165Z,93.30
2018-12-31T09:19:55.967Z,93.30
2018-12-31T09:22:23.726Z,93.40
2018-12-31T09:24:51.513Z,93.50
2018-12-31T09:27:19.260Z,93.50
2018-12-31T09:29:47.060Z,93.80
2018-12-31T09:32:14.939Z,93.80
2018-12-31T09:34:42.724Z,93.80
2018-12-31T09:37:10.602Z,93.70
2018-12-31T09:39:38.454Z,93.70
2018-12-31T09:42:06.302Z,94.00
2018-12-31T09:44:34.083Z,93.90
2018-12-31T09:47:01.876Z,93.60
2018-12-31T09:49:29.707Z,93.70
2018-12-31T09:51:57.512Z,93.60
2018-12-31T09:54:25.367Z,93.80
2018-12-31T09:56:53.187Z,93.70
2018-12-31T09:59:20.977Z,93.90
2018-12-31T10:01:48.852Z,94.10
2018-12-31T10:04:16.615Z,94.20
2018-12-31T10:06:44.512Z,94.10
2018-12-31T10:09:12.415Z,94.10
2018-12-31T10:11:40.246Z,94.20
2018-12-31T10:14:08.031Z,94.20
2018-12-31T10:16:35.907Z,94.20
2018-12-31T10:19:03.945Z,94.40
2018-12-31T10:21:31.686Z,94.20
2018-12-31T10:23:59.459Z,94.00
2018-12-31T10:26:27.273Z,93.70
2018-12-31T10:28:55.054Z,94.00
2018-12-31T10:31:22.791Z,94.00
2018-12-31T10:33:50.552Z,94.30
2018-12-31T10:36:18.376Z,94.30
2018-12-31T10:38:51.094Z,93.90
2018-12-31T10:41:15.750Z,93.50
2018-12-31T10:43:43.641Z,93.40
2018-12-31T10:46:20.361Z,94.10
2018-12-31T10:48:48.083Z,93.70
2018-12-31T10:51:15.901Z,93.30
2018-12-31T10:53:43.762Z,93.00
2018-12-31T10:56:11.640Z,93.50
2018-12-31T10:58:39.423Z,93.10
2018-12-31T11:01:07.274Z,93.00
2018-12-31T11:03:35.007Z,92.80
2018-12-31T11:06:02.778Z,92.90
2018-12-31T11:08:30.569Z,92.40
2018-12-31T11:10:59.559Z,92.20
2018-12-31T11:13:27.389Z,92.30
2018-12-31T11:15:55.298Z,91.70
2018-12-31T11:18:23.217Z,91.70
2018-12-31T11:20:50.966Z,91.80
2018-12-31T11:23:18.740Z,91.90
2018-12-31T11:25:46.462Z,91.70
2018-12-31T11:28:14.373Z,91.70
2018-12-31T11:30:42.276Z,91.50
2018-12-31T11:33:10.080Z,91.90
2018-12-31T11:35:39.866Z,91.50
2018-12-31T11:38:07.647Z,91.60
2018-12-31T11:40:35.465Z,91.30
2018-12-31T11:43:03.253Z,91.30
2018-12-31T11:45:30.979Z,90.90
2018-12-31T11:47:58.780Z,91.00
2018-12-31T11:50:26.601Z,90.40
2018-12-31T11:52:54.549Z,90.60
2018-12-31T11:55:22.352Z,90.60
2018-12-31T11:57:50.145Z,90.50
2018-12-31T12:00:17.954Z,90.20
2018-12-31T12:02:45.691Z,90.40
2018-12-31T12:05:13.488Z,90.50
2018-12-31T12:07:41.244Z,90.70
2018-12-31T12:10:09.077Z,90.90
2018-12-31T12:12:36.829Z,91.30
2018-12-31T12:15:05.062Z,91.40
2018-12-31T12:17:32.798Z,91.20
2018-12-31T12:20:00.536Z,91.10
2018-12-31T12:22:28.741Z,91.40
2018-12-31T12:24:56.572Z,91.30
2018-12-31T12:27:24.303Z,90.90
2018-12-31T12:29:52.106Z,90.60
2018-12-31T12:32:19.964Z,91.10
2018-12-31T12:34:47.756Z,91.30
2018-12-31T12:37:15.505Z,91.20
2018-12-31T12:39:43.274Z,91.50
2018-12-31T12:42:11.087Z,91.40
2018-12-31T12:44:41.671Z,91.70
2018-12-31T12:47:09.493Z,91.20
2018-12-31T12:49:42.332Z,91.20
2018-12-31T12:52:10.151Z,91.30
2018-12-31T12:54:37.924Z,90.90
2018-12-31T12:57:05.976Z,90.90
2018-12-31T12:59:33.824Z,90.90
2018-12-31T13:02:01.725Z,90.80
2018-12-31T13:04:29.548Z,91.00
2018-12-31T13:06:57.368Z,90.70
2018-12-31T13:09:25.103Z,91.00
2018-12-31T13:11:53.024Z,91.00
2018-12-31T13:14:22.772Z,90.60
2018-12-31T13:16:50.583Z,90.70
2018-12-31T13:19:18.418Z,90.00
2018-12-31T13:21:46.247Z,90.10
2018-12-31T13:24:14.041Z,90.30
2018-12-31T13:26:43.765Z,89.90
2018-12-31T13:29:11.450Z,89.50
2018-12-31T13:31:39.215Z,90.10
2018-12-31T13:34:07.000Z,90.40
2018-12-31T13:36:34.838Z,90.30
2018-12-31T13:39:04.169Z,90.30
2018-12-31T13:41:34.684Z,90.40
2018-12-31T13:44:02.479Z,90.60
2018-12-31T13:46:30.342Z,90.70
2018-12-31T13:48:58.243Z,90.40
2018-12-31T13:51:26.029Z,90.50
2018-12-31T13:53:54.417Z,90.50
2018-12-31T13:56:22.276Z,90.50
2018-12-31T13:58:50.119Z,90.80
2018-12-31T14:01:18.054Z,90.90
2018-12-31T14:03:45.858Z,91.90
2018-12-31T14:06:13.807Z,91.80
2018-12-31T14:08:41.617Z,92.10
2018-12-31T14:11:09.496Z,92.10
2018-12-31T14:13:37.307Z,92.20
2018-12-31T14:16:24.779Z,92.50
2018-12-31T14:18:52.622Z,92.50
2018-12-31T14:21:20.392Z,92.70
2018-12-31T14:23:48.190Z,92.60
2018-12-31T14:26:16.041Z,92.50
2018-12-31T14:28:43.948Z,92.50
2018-12-31T14:31:11.721Z,92.60
2018-12-31T14:33:39.474Z,92.60
2018-12-31T14:36:07.218Z,92.40
2018-12-31T14:38:34.987Z,92.10
2018-12-31T14:41:02.721Z,92.10
2018-12-31T14:43:31.040Z,92.10
2018-12-31T14:45:58.822Z,92.60
2018-12-31T14:48:26.696Z,92.60
2018-12-31T14:50:54.472Z,92.60
2018-12-31T14:53:22.375Z,92.40
2018-12-31T14:55:50.224Z,92.50
2018-12-31T14:58:18.090Z,92.60
2018-12-31T15:00:45.913Z,92.80
2018-12-31T15:03:13.814Z,92.70
2018-12-31T15:05:41.696Z,93.00
2018-12-31T15:08:09.522Z,93.00
2018-12-31T15:10:37.515Z,93.20
2018-12-31T15:13:05.571Z,93.10
2018-12-31T15:15:33.556Z,93.10
2018-12-31T15:18:01.517Z,93.50
2018-12-31T15:20:29.312Z,93.60
2018-12-31T15:22:57.559Z,93.70
2018-12-31T15:25:25.361Z,93.70
2018-12-31T15:27:53.253Z,93.80
2018-12-31T15:30:21.062Z,93.80
2018-12-31T15:32:48.873Z,93.90
2018-12-31T15:35:16.716Z,94.10
2018-12-31T15:37:44.522Z,94.10
2018-12-31T15:40:12.351Z,94.20
2018-12-31T15:42:40.275Z,94.30
2018-12-31T15:45:08.080Z,93.70
2018-12-31T15:47:38.937Z,92.90
2018-12-31T15:50:07.549Z,92.60
2018-12-31T15:52:35.399Z,92.20
2018-12-31T15:55:03.512Z,91.60
2018-12-31T15:57:50.791Z,91.30
2018-12-31T16:00:24.777Z,90.90
2018-12-31T16:02:52.641Z,90.90
2018-12-31T16:05:20.538Z,91.00
2018-12-31T16:07:49.195Z,91.30
2018-12-31T16:10:16.985Z,90.50
2018-12-31T16:12:45.144Z,90.50
2018-12-31T16:15:12.960Z,90.40
2018-12-31T16:17:40.876Z,90.70
2018-12-31T16:20:08.740Z,90.60
2018-12-31T16:22:36.489Z,90.40
2018-12-31T16:25:04.406Z,90.20
2018-12-31T16:27:32.182Z,90.10
2018-12-31T16:30:00.147Z,89.40
2018-12-31T16:32:28.052Z,89.10
2018-12-31T16:34:55.958Z,89.60
2018-12-31T16:37:23.732Z,89.90
2018-12-31T16:39:51.868Z,89.90
2018-12-31T16:42:19.676Z,89.30
2018-12-31T16:44:47.468Z,88.70
2018-12-31T16:47:15.207Z,89.20
2018-12-31T16:49:43.138Z,89.40
2018-12-31T16:52:11.002Z,89.00
2018-12-31T16:54:38.869Z,89.80
2018-12-31T16:57:06.665Z,89.60
2018-12-31T16:59:34.533Z,88.70
2018-12-31T17:02:02.341Z,88.70
2018-12-31T17:04:32.828Z,88.80
2018-12-31T17:07:00.617Z,89.00
2018-12-31T17:09:28.384Z,88.50
2018-12-31T17:11:56.423Z,88.80
2018-12-31T17:14:24.282Z,88.30
2018-12-31T17:16:52.211Z,88.80
2018-12-31T17:19:20.063Z,89.00
2018-12-31T17:21:47.869Z,88.90
2018-12-31T17:24:15.704Z,89.30
2018-12-31T17:26:43.535Z,89.00
2018-12-31T17:29:11.325Z,88.40
2018-12-31T17:31:39.168Z,88.90
2018-12-31T17:34:07.435Z,89.30
2018-12-31T17:36:35.316Z,89.20
2018-12-31T17:39:06.782Z,88.60
2018-12-31T17:41:34.631Z,88.70
2018-12-31T17:44:03.852Z,88.90
2018-12-31T17:46:31.660Z,88.90
2018-12-31T17:48:59.506Z,88.80
2018-12-31T17:51:27.606Z,88.90
2018-12-31T17:53:55.376Z,88.70
2018-12-31T17:56:23.777Z,88.50
2018-12-31T17:58:51.683Z,88.50
2018-12-31T18:01:19.862Z,88.60
2018-12-31T18:03:47.686Z,88.70
2018-12-31T18:06:15.490Z,88.40
2018-12-31T18:08:43.260Z,88.10
2018-12-31T18:11:11.053Z,89.60
2018-12-31T18:13:38.966Z,89.90
2018-12-31T18:16:06.745Z,90.00
2018-12-31T18:18:34.522Z,89.30
2018-12-31T18:21:02.438Z,89.50
2018-12-31T18:23:30.253Z,90.00
2018-12-31T18:25:58.045Z,89.90
2018-12-31T18:28:26.292Z,89.60
2018-12-31T18:30:54.163Z,90.00
2018-12-31T18:33:22.023Z,90.00
2018-12-31T18:35:49.973Z,90.00
2018-12-31T18:38:17.849Z,89.90
2018-12-31T18:40:45.796Z,89.30
2018-12-31T18:43:13.758Z,89.60
2018-12-31T18:45:41.753Z,90.00
2018-12-31T18:48:09.742Z,90.00
2018-12-31T18:50:37.643Z,89.70
2018-12-31T18:53:05.528Z,90.10
2018-12-31T18:55:33.721Z,90.10
2018-12-31T18:58:01.609Z,90.20
2018-12-31T19:01:06.917Z,90.10
2018-12-31T19:06:25.942Z,90.10
2018-12-31T19:08:54.215Z,90.40
2018-12-31T19:11:41.990Z,90.20
2018-12-31T19:14:29.571Z,90.00
2018-12-31T19:17:10.190Z,89.90
2018-12-31T19:19:38.086Z,89.30
2018-12-31T19:22:06.073Z,89.70
2018-12-31T19:24:34.125Z,88.70
2018-12-31T19:27:02.001Z,89.90
2018-12-31T19:29:31.704Z,89.60
2018-12-31T19:31:59.775Z,89.50
2018-12-31T19:34:28.969Z,90.00
2018-12-31T19:36:56.816Z,90.00
2018-12-31T19:39:24.686Z,89.60
2018-12-31T19:41:52.585Z,90.00
2018-12-31T19:44:20.472Z,89.80
2018-12-31T19:46:48.357Z,89.60
2018-12-31T19:49:17.685Z,89.10
2018-12-31T19:51:45.542Z,89.20
2018-12-31T19:54:13.463Z,90.00
2018-12-31T19:56:41.572Z,90.10
2018-12-31T19:59:12.708Z,90.30
2018-12-31T20:01:40.733Z,90.10
2018-12-31T20:04:08.592Z,90.20
2018-12-31T20:07:01.242Z,90.40
2018-12-31T20:09:45.105Z,90.40
2018-12-31T20:12:13.048Z,90.20
2018-12-31T20:14:40.925Z,90.30
2018-12-31T20:17:21.715Z,90.00
2018-12-31T20:19:49.584Z,90.00
2018-12-31T20:22:17.503Z,90.20
2018-12-31T20:24:45.406Z,90.10
2018-12-31T20:27:33.501Z,90.20
2018-12-31T20:30:21.401Z,89.90
2018-12-31T20:33:09.250Z,90.00
2018-12-31T20:35:56.678Z,90.10
2018-12-31T20:38:44.382Z,90.20
2018-12-31T20:41:32.161Z,90.50
2018-12-31T20:44:19.557Z,90.80
2018-12-31T20:47:06.928Z,90.90
2018-12-31T20:49:56.547Z,91.10
2018-12-31T20:52:24.615Z,91.50
2018-12-31T20:54:52.437Z,91.20
2018-12-31T20:57:39.785Z,91.00
2018-12-31T21:00:27.384Z,90.90
2018-12-31T21:03:14.782Z,90.40
2018-12-31T21:06:02.709Z,90.30
2018-12-31T21:08:50.244Z,90.20
2018-12-31T21:11:37.968Z,90.20
2018-12-31T21:14:25.981Z,90.20
2018-12-31T21:17:06.221Z,90.20
2018-12-31T21:19:53.981Z,90.00
2018-12-31T21:22:41.568Z,90.20
2018-12-31T21:25:29.016Z,89.90
2018-12-31T21:28:16.692Z,90.10
2018-12-31T21:31:04.224Z,90.20
2018-12-31T21:33:51.849Z,89.20
2018-12-31T21:36:39.168Z,89.40
2018-12-31T21:39:26.667Z,90.00
2018-12-31T21:41:54.598Z,89.40
2018-12-31T21:44:42.442Z,89.30
2018-12-31T21:47:10.771Z,88.80
2018-12-31T21:49:58.307Z,88.70
2018-12-31T21:52:47.853Z,88.50
2018-12-31T21:55:35.624Z,88.60
2018-12-31T21:58:05.465Z,88.60
2018-12-31T22:00:53.095Z,88.10
2018-12-31T22:03:40.656Z,88.90
2018-12-31T22:06:28.231Z,88.50
2018-12-31T22:08:56.043Z,89.10
2018-12-31T22:11:23.948Z,89.10
2018-12-31T22:14:11.673Z,88.20
2018-12-31T22:16:52.273Z,88.60
2018-12-31T22:19:39.855Z,88.70
2018-12-31T22:22:27.206Z,89.00
2018-12-31T22:25:14.680Z,88.90
2018-12-31T22:28:02.202Z,90.00
2018-12-31T22:30:30.017Z,90.00
2018-12-31T22:33:17.544Z,90.00
2018-12-31T22:36:04.840Z,90.10
2018-12-31T22:38:52.614Z,90.00
2018-12-31T22:41:40.229Z,90.00
2018-12-31T22:44:08.064Z,88.50
2018-12-31T22:46:55.383Z,88.50
2018-12-31T22:49:23.214Z,88.70
2018-12-31T22:51:50.958Z,87.80
2018-12-31T22:54:38.283Z,86.80
2018-12-31T22:57:25.598Z,87.20
2018-12-31T22:59:53.474Z,87.10
2018-12-31T23:02:40.769Z,86.00
2018-12-31T23:05:30.727Z,85.60
2018-12-31T23:08:18.327Z,85.60
2018-12-31T23:11:05.777Z,72.20
2018-12-31T23:13:46.761Z,66.90
2018-12-31T23:16:34.062Z,66.50
2018-12-31T23:19:21.689Z,65.40
2018-12-31T23:22:09.342Z,65.80
2018-12-31T23:24:56.926Z,65.60
2018-12-31T23:27:24.752Z,65.60
2018-12-31T23:29:52.595Z,69.50
2018-12-31T23:32:20.429Z,77.80
2018-12-31T23:34:48.490Z,81.30
2018-12-31T23:37:16.513Z,83.80
2018-12-31T23:39:44.372Z,84.70
2018-12-31T23:42:12.648Z,85.40
2018-12-31T23:44:40.539Z,86.20
2018-12-31T23:47:28.054Z,86.30
2018-12-31T23:49:56.009Z,86.40
2018-12-31T23:52:24.483Z,87.00
2018-12-31T23:54:52.300Z,87.40
2018-12-31T23:57:20.188Z,89.60
2018-12-31T23:59:48.080Z,90.20
