createdAt,value
2023-03-23T16:00:14.148Z,15.30
2023-03-23T16:02:43.658Z,15.30
2023-03-23T16:05:13.496Z,15.40
2023-03-23T16:07:41.768Z,15.40
2023-03-23T16:10:17.484Z,15.30
2023-03-23T16:12:45.909Z,15.30
2023-03-23T16:15:14.870Z,15.20
2023-03-23T16:17:43.290Z,15.10
2023-03-23T16:20:16.644Z,15.10
2023-03-23T16:22:44.872Z,15.10
2023-03-23T16:25:15.067Z,15.10
2023-03-23T16:27:44.219Z,15.10
2023-03-23T16:30:17.561Z,15.20
2023-03-23T16:32:46.808Z,15.20
2023-03-23T16:35:15.570Z,15.30
2023-03-23T16:37:48.838Z,15.40
2023-03-23T16:40:19.670Z,15.30
2023-03-23T16:42:48.194Z,15.20
2023-03-23T16:45:17.034Z,15.00
2023-03-23T16:47:46.031Z,14.90
2023-03-23T16:50:17.824Z,14.70
2023-03-23T16:52:47.581Z,14.60
2023-03-23T16:55:18.307Z,14.60
2023-03-23T16:57:46.377Z,14.50
2023-03-23T17:00:20.174Z,14.50
2023-03-23T17:02:51.825Z,14.40
2023-03-23T17:05:21.207Z,14.40
2023-03-23T17:07:49.730Z,14.20
2023-03-23T17:10:19.636Z,14.20
2023-03-23T17:12:47.722Z,14.10
2023-03-23T17:15:15.957Z,14.00
2023-03-23T17:17:44.192Z,14.00
2023-03-23T17:20:13.400Z,14.00
2023-03-23T17:22:41.977Z,14.10
2023-03-23T17:25:11.425Z,14.10
2023-03-23T17:27:41.144Z,14.00
2023-03-23T17:30:11.093Z,14.00
2023-03-23T17:32:39.938Z,14.00
2023-03-23T17:35:08.835Z,13.80
2023-03-23T17:37:37.973Z,13.80
2023-03-23T17:40:10.100Z,13.70
2023-03-23T17:42:38.509Z,13.70
2023-03-23T17:45:09.868Z,13.70
2023-03-23T17:47:38.395Z,13.70
2023-03-23T17:50:11.559Z,13.60
2023-03-23T17:52:43.389Z,13.60
2023-03-23T17:55:11.947Z,13.50
2023-03-23T17:57:40.183Z,13.50
2023-03-23T18:00:12.414Z,13.50
2023-03-23T18:02:41.066Z,13.40
2023-03-23T18:05:10.979Z,13.50
2023-03-23T18:07:39.684Z,13.40
2023-03-23T18:10:11.980Z,13.50
2023-03-23T18:12:40.467Z,13.40
2023-03-23T18:15:09.759Z,13.40
2023-03-23T18:17:39.675Z,13.40
2023-03-23T18:20:09.435Z,13.40
2023-03-23T18:22:37.698Z,13.50
2023-03-23T18:25:06.333Z,13.40
2023-03-23T18:27:37.860Z,13.40
2023-03-23T18:30:07.958Z,13.40
2023-03-23T18:32:38.288Z,13.40
2023-03-23T18:35:09.780Z,13.40
2023-03-23T18:37:39.292Z,13.30
2023-03-23T18:40:10.873Z,13.30
2023-03-23T18:42:39.548Z,13.30
2023-03-23T18:45:08.574Z,13.30
2023-03-23T18:47:38.668Z,13.30
2023-03-23T18:50:08.877Z,13.30
2023-03-23T18:52:37.551Z,13.30
2023-03-23T18:55:06.376Z,13.30
2023-03-23T18:57:34.526Z,13.30
2023-03-23T19:00:04.646Z,13.30
2023-03-23T19:02:32.986Z,13.30
2023-03-23T19:05:02.625Z,13.30
2023-03-23T19:07:31.480Z,13.30
2023-03-23T19:09:59.683Z,13.30
2023-03-23T19:12:29.003Z,13.30
2023-03-23T19:14:57.062Z,13.30
2023-03-23T19:17:26.006Z,13.30
2023-03-23T19:19:54.104Z,13.40
2023-03-23T19:22:23.680Z,13.40
2023-03-23T19:24:51.797Z,13.40
2023-03-23T19:27:20.988Z,13.40
2023-03-23T19:29:49.393Z,13.40
2023-03-23T19:32:17.466Z,13.30
2023-03-23T19:34:50.732Z,13.30
2023-03-23T19:37:19.966Z,13.30
2023-03-23T19:39:49.600Z,13.30
2023-03-23T19:42:18.562Z,13.30
2023-03-23T19:44:46.929Z,13.30
2023-03-23T19:47:16.050Z,13.30
2023-03-23T19:49:44.572Z,13.30
2023-03-23T19:52:14.460Z,13.30
2023-03-23T19:54:43.794Z,13.40
2023-03-23T19:57:13.628Z,13.40
2023-03-23T19:59:42.236Z,13.30
2023-03-23T20:02:12.656Z,13.30
2023-03-23T20:04:41.658Z,13.30
2023-03-23T20:07:10.807Z,13.30
2023-03-23T20:09:39.142Z,13.30
2023-03-23T20:12:08.567Z,13.30
2023-03-23T20:14:38.249Z,13.40
2023-03-23T20:17:09.926Z,13.40
2023-03-23T20:19:38.389Z,13.30
2023-03-23T20:22:06.772Z,13.30
2023-03-23T20:24:34.894Z,13.30
2023-03-23T20:27:03.920Z,13.30
2023-03-23T20:29:33.554Z,13.20
2023-03-23T20:32:03.301Z,13.10
2023-03-23T20:34:31.687Z,13.10
2023-03-23T20:37:01.927Z,13.00
2023-03-23T20:39:31.762Z,12.80
2023-03-23T20:42:03.360Z,12.70
2023-03-23T20:44:35.480Z,12.70
2023-03-23T20:47:04.997Z,12.60
2023-03-23T20:49:33.507Z,12.50
2023-03-23T20:52:02.357Z,12.50
2023-03-23T20:54:31.273Z,12.50
2023-03-23T20:56:59.725Z,12.40
2023-03-23T20:59:28.020Z,12.30
2023-03-23T21:01:56.549Z,12.30
2023-03-23T21:04:27.664Z,12.30
2023-03-23T21:06:56.875Z,12.30
2023-03-23T21:09:26.359Z,12.30
2023-03-23T21:11:55.400Z,12.30
2023-03-23T21:14:23.553Z,12.20
2023-03-23T21:16:51.800Z,12.20
2023-03-23T21:19:20.601Z,12.20
2023-03-23T21:21:55.443Z,12.20
2023-03-23T21:24:26.553Z,12.20
2023-03-23T21:26:55.105Z,12.20
2023-03-23T21:29:24.240Z,12.10
2023-03-23T21:32:05.265Z,12.10
2023-03-23T21:34:36.740Z,12.20
2023-03-23T21:37:06.345Z,12.10
2023-03-23T21:39:34.791Z,12.20
2023-03-23T21:42:06.863Z,12.10
2023-03-23T21:44:35.890Z,12.10
2023-03-23T21:47:04.681Z,12.10
2023-03-23T21:49:32.868Z,12.10
2023-03-23T21:52:02.081Z,12.10
2023-03-23T21:54:34.320Z,12.10
2023-03-23T21:57:02.614Z,12.10
2023-03-23T21:59:30.792Z,12.20
2023-03-23T22:01:59.214Z,12.20
2023-03-23T22:04:28.057Z,12.20
2023-03-23T22:06:56.893Z,12.20
2023-03-23T22:09:25.156Z,12.20
2023-03-23T22:11:54.834Z,12.20
2023-03-23T22:14:23.152Z,12.20
2023-03-23T22:16:51.622Z,12.20
2023-03-23T22:19:20.046Z,12.20
2023-03-23T22:21:48.364Z,12.20
2023-03-23T22:24:17.559Z,12.20
2023-03-23T22:26:47.567Z,12.20
2023-03-23T22:29:17.814Z,12.20
2023-03-23T22:31:46.665Z,12.20
2023-03-23T22:34:15.072Z,12.10
2023-03-23T22:36:43.408Z,12.10
2023-03-23T22:39:11.921Z,12.10
2023-03-23T22:41:42.691Z,12.10
2023-03-23T22:44:13.327Z,12.10
2023-03-23T22:46:43.602Z,12.00
2023-03-23T22:49:12.078Z,12.00
2023-03-23T22:51:40.546Z,11.90
2023-03-23T22:54:08.883Z,11.90
2023-03-23T22:56:38.071Z,11.90
2023-03-23T22:59:06.781Z,11.90
2023-03-23T23:01:35.379Z,11.90
2023-03-23T23:04:05.607Z,11.90
2023-03-23T23:06:33.826Z,11.80
2023-03-23T23:09:02.404Z,11.80
2023-03-23T23:11:31.291Z,11.80
2023-03-23T23:13:59.601Z,11.80
2023-03-23T23:16:27.934Z,11.80
2023-03-23T23:18:56.522Z,11.70
2023-03-23T23:21:28.878Z,11.80
2023-03-23T23:23:57.213Z,11.70
2023-03-23T23:26:25.440Z,11.70
2023-03-23T23:28:54.012Z,11.70
2023-03-23T23:31:26.410Z,11.70
2023-03-23T23:33:56.540Z,11.70
2023-03-23T23:36:30.507Z,11.70
2023-03-23T23:39:00.209Z,11.70
2023-03-23T23:41:30.010Z,11.70
2023-03-23T23:43:58.500Z,11.70
2023-03-23T23:46:27.235Z,11.60
2023-03-23T23:48:55.908Z,11.70
2023-03-23T23:51:27.352Z,11.70
2023-03-23T23:53:58.709Z,11.70
2023-03-23T23:56:27.396Z,11.70
2023-03-23T23:58:55.613Z,11.70
