createdAt,value
2022-11-22T00:01:22.937Z,3.69
2022-11-22T00:03:51.216Z,3.67
2022-11-22T00:06:19.614Z,3.62
2022-11-22T00:08:48.364Z,3.63
2022-11-22T00:11:16.714Z,3.54
2022-11-22T00:13:45.014Z,3.43
2022-11-22T00:16:14.689Z,3.43
2022-11-22T00:18:43.209Z,3.34
2022-11-22T00:21:11.479Z,3.26
2022-11-22T00:23:39.819Z,3.30
2022-11-22T00:26:11.932Z,3.33
2022-11-22T00:28:40.387Z,3.39
2022-11-22T00:31:08.693Z,3.43
2022-11-22T00:33:38.375Z,3.45
2022-11-22T00:36:06.919Z,3.48
2022-11-22T00:38:35.222Z,3.40
2022-11-22T00:41:03.521Z,3.34
2022-11-22T00:43:31.900Z,3.40
2022-11-22T00:46:00.989Z,3.46
2022-11-22T00:48:29.836Z,3.52
2022-11-22T00:50:59.746Z,3.58
2022-11-22T00:53:28.057Z,3.62
2022-11-22T00:55:56.337Z,3.67
2022-11-22T00:58:24.725Z,3.68
2022-11-22T01:00:56.476Z,3.67
2022-11-22T01:03:25.499Z,3.66
2022-11-22T01:05:53.943Z,3.67
2022-11-22T01:08:23.717Z,3.68
2022-11-22T01:10:57.188Z,3.65
2022-11-22T01:13:25.633Z,3.67
2022-11-22T01:15:53.985Z,3.70
2022-11-22T01:18:22.356Z,3.75
2022-11-22T01:20:50.680Z,3.81
2022-11-22T01:23:18.978Z,3.82
2022-11-22T01:25:48.670Z,3.84
2022-11-22T01:28:17.460Z,3.87
2022-11-22T01:30:46.057Z,3.91
2022-11-22T01:33:14.385Z,3.93
2022-11-22T01:35:42.716Z,3.92
2022-11-22T01:38:11.404Z,3.94
2022-11-22T01:40:39.827Z,3.91
2022-11-22T01:43:16.189Z,3.88
2022-11-22T01:45:50.042Z,3.90
2022-11-22T01:48:26.886Z,3.86
2022-11-22T01:50:59.877Z,3.85
2022-11-22T01:53:32.252Z,3.75
2022-11-22T01:56:01.896Z,3.77
2022-11-22T01:58:34.386Z,3.81
2022-11-22T02:01:03.463Z,3.84
2022-11-22T02:03:34.304Z,3.86
2022-11-22T02:06:03.805Z,3.87
2022-11-22T02:08:38.900Z,3.90
2022-11-22T02:11:09.525Z,3.93
2022-11-22T02:13:43.506Z,3.95
2022-11-22T02:16:12.700Z,3.96
2022-11-22T02:18:41.517Z,3.95
2022-11-22T02:21:10.038Z,3.94
2022-11-22T02:23:51.424Z,3.93
2022-11-22T02:26:21.926Z,3.94
2022-11-22T02:28:52.672Z,3.97
2022-11-22T02:31:39.231Z,4.01
2022-11-22T02:34:07.652Z,4.03
2022-11-22T02:36:40.748Z,4.06
2022-11-22T02:39:12.913Z,4.08
2022-11-22T02:41:43.941Z,4.10
2022-11-22T02:44:13.595Z,4.11
2022-11-22T02:46:49.329Z,4.12
2022-11-22T02:49:19.629Z,4.14
2022-11-22T02:51:48.296Z,4.17
2022-11-22T02:54:16.937Z,4.19
2022-11-22T02:56:46.962Z,4.22
2022-11-22T02:59:15.593Z,4.25
2022-11-22T03:01:45.824Z,4.28
2022-11-22T03:04:24.670Z,4.32
2022-11-22T03:06:55.845Z,4.33
2022-11-22T03:09:24.673Z,4.34
2022-11-22T03:11:55.646Z,4.35
2022-11-22T03:14:24.144Z,4.36
2022-11-22T03:16:53.000Z,4.37
2022-11-22T03:19:21.366Z,4.37
2022-11-22T03:21:49.973Z,4.37
2022-11-22T03:24:20.239Z,4.38
2022-11-22T03:26:49.901Z,4.41
2022-11-22T03:29:19.659Z,4.39
2022-11-22T03:31:47.989Z,4.41
2022-11-22T03:34:17.253Z,4.40
2022-11-22T03:36:45.691Z,4.37
2022-11-22T03:39:14.062Z,4.36
2022-11-22T03:41:42.409Z,4.35
2022-11-22T03:44:10.747Z,4.36
2022-11-22T03:46:40.457Z,4.36
2022-11-22T03:49:08.819Z,4.36
2022-11-22T03:51:37.113Z,4.37
2022-11-22T03:54:05.628Z,4.37
2022-11-22T03:56:33.856Z,4.37
2022-11-22T03:59:02.411Z,4.37
2022-11-22T04:01:30.904Z,4.38
2022-11-22T04:04:00.582Z,4.38
2022-11-22T04:06:28.996Z,4.40
2022-11-22T04:08:57.349Z,4.40
2022-11-22T04:15:08.232Z,4.41
2022-11-22T04:17:41.559Z,4.41
2022-11-22T04:20:32.029Z,4.41
2022-11-22T04:23:02.111Z,4.43
2022-11-22T04:25:31.217Z,4.40
2022-11-22T04:27:59.837Z,4.40
2022-11-22T04:30:44.313Z,4.38
2022-11-22T04:33:12.955Z,4.37
2022-11-22T04:35:43.453Z,4.38
2022-11-22T04:38:12.574Z,4.38
2022-11-22T04:40:41.447Z,4.37
2022-11-22T04:43:35.690Z,4.39
2022-11-22T04:46:04.112Z,4.40
2022-11-22T04:48:32.432Z,4.43
2022-11-22T04:51:20.124Z,4.43
2022-11-22T04:53:48.445Z,4.46
2022-11-22T04:56:17.073Z,4.46
2022-11-22T04:58:45.410Z,4.47
2022-11-22T05:01:13.763Z,4.46
2022-11-22T05:03:42.057Z,4.47
2022-11-22T05:06:14.317Z,4.49
2022-11-22T05:08:42.676Z,4.51
2022-11-22T05:11:11.166Z,4.52
2022-11-22T05:13:41.735Z,4.54
2022-11-22T05:16:12.279Z,4.53
2022-11-22T05:18:41.269Z,4.52
2022-11-22T05:21:12.976Z,4.54
2022-11-22T05:23:56.031Z,4.54
2022-11-22T05:26:25.765Z,4.56
2022-11-22T05:28:54.585Z,4.56
2022-11-22T05:31:24.697Z,4.56
2022-11-22T05:33:55.422Z,4.56
2022-11-22T05:36:25.892Z,4.57
2022-11-22T05:38:55.033Z,4.58
2022-11-22T05:41:23.370Z,4.59
2022-11-22T05:43:51.929Z,4.59
2022-11-22T05:46:25.114Z,4.59
2022-11-22T05:48:56.139Z,4.58
2022-11-22T05:51:34.206Z,4.57
2022-11-22T05:54:03.655Z,4.59
2022-11-22T05:56:32.042Z,4.56
2022-11-22T05:59:00.333Z,4.56
2022-11-22T06:01:28.741Z,4.56
2022-11-22T06:03:57.178Z,4.58
2022-11-22T06:06:26.868Z,4.58
2022-11-22T06:08:55.243Z,4.58
2022-11-22T06:11:26.136Z,4.57
2022-11-22T06:13:56.498Z,4.57
2022-11-22T06:16:25.854Z,4.57
2022-11-22T06:18:55.023Z,4.59
2022-11-22T06:21:26.883Z,4.59
2022-11-22T06:23:56.249Z,4.60
2022-11-22T06:26:25.998Z,4.60
2022-11-22T06:28:55.706Z,4.60
2022-11-22T06:31:25.505Z,4.59
2022-11-22T06:33:55.155Z,4.60
2022-11-22T06:36:26.418Z,4.62
2022-11-22T06:38:55.068Z,4.64
2022-11-22T06:41:25.158Z,4.66
2022-11-22T06:43:54.629Z,4.68
2022-11-22T06:46:24.870Z,4.67
2022-11-22T06:48:53.547Z,4.69
2022-11-22T06:51:23.628Z,4.69
2022-11-22T06:53:55.087Z,4.69
2022-11-22T06:56:25.058Z,4.70
2022-11-22T06:58:54.351Z,4.70
2022-11-22T07:01:24.805Z,4.69
2022-11-22T07:03:56.101Z,4.70
2022-11-22T07:06:26.211Z,4.71
2022-11-22T07:08:56.559Z,4.70
2022-11-22T07:11:27.948Z,4.67
2022-11-22T07:14:01.871Z,4.68
2022-11-22T07:16:35.294Z,4.67
2022-11-22T07:19:03.918Z,4.65
2022-11-22T07:21:32.450Z,4.66
2022-11-22T07:24:02.154Z,4.69
2022-11-22T07:26:30.514Z,4.68
2022-11-22T07:28:58.977Z,4.69
2022-11-22T07:31:28.250Z,4.71
2022-11-22T07:33:58.049Z,4.74
2022-11-22T07:36:28.737Z,4.77
2022-11-22T07:38:57.597Z,4.79
2022-11-22T07:41:27.279Z,4.81
2022-11-22T07:43:55.701Z,4.82
2022-11-22T07:46:26.302Z,4.85
2022-11-22T07:48:54.758Z,4.85
2022-11-22T07:51:23.101Z,4.86
2022-11-22T07:53:51.751Z,4.89
2022-11-22T07:56:20.057Z,4.92
2022-11-22T07:58:50.351Z,4.94
2022-11-22T08:01:19.984Z,4.97
2022-11-22T08:03:48.701Z,5.01
2022-11-22T08:06:17.573Z,5.05
2022-11-22T08:08:45.941Z,5.07
2022-11-22T08:11:14.270Z,5.10
2022-11-22T08:13:42.757Z,5.11
2022-11-22T08:16:15.073Z,5.14
2022-11-22T08:18:48.135Z,5.15
2022-11-22T08:21:17.970Z,5.15
2022-11-22T08:23:47.388Z,5.17
2022-11-22T08:26:17.857Z,5.18
2022-11-22T08:28:47.542Z,5.20
2022-11-22T08:31:19.835Z,5.19
2022-11-22T08:33:48.835Z,5.19
2022-11-22T08:36:17.198Z,5.20
2022-11-22T08:38:45.550Z,5.21
2022-11-22T08:41:14.411Z,5.18
2022-11-22T08:43:43.177Z,5.19
2022-11-22T08:46:11.621Z,5.18
2022-11-22T08:48:41.295Z,5.20
2022-11-22T08:51:11.540Z,5.22
2022-11-22T08:53:41.571Z,5.24
2022-11-22T08:56:12.145Z,5.24
2022-11-22T08:58:41.010Z,5.24
2022-11-22T09:01:13.077Z,5.26
2022-11-22T09:03:43.573Z,5.29
2022-11-22T09:09:30.058Z,5.29
2022-11-22T09:11:51.256Z,5.26
2022-11-22T09:14:19.586Z,5.24
2022-11-22T09:16:48.119Z,5.22
2022-11-22T09:19:17.905Z,5.22
2022-11-22T09:21:46.277Z,5.18
2022-11-22T09:24:14.565Z,5.16
2022-11-22T09:26:43.134Z,5.19
2022-11-22T09:29:11.463Z,5.16
2022-11-22T09:31:39.909Z,5.17
2022-11-22T09:34:08.644Z,5.15
2022-11-22T09:36:38.348Z,5.12
2022-11-22T09:39:09.917Z,5.08
2022-11-22T09:41:57.700Z,5.08
2022-11-22T09:44:38.802Z,5.06
2022-11-22T09:47:13.596Z,5.08
2022-11-22T09:49:53.235Z,5.06
2022-11-22T09:52:29.660Z,5.06
2022-11-22T09:55:00.809Z,5.09
2022-11-22T09:57:35.021Z,5.13
2022-11-22T10:00:06.404Z,5.18
2022-11-22T10:03:00.023Z,5.20
2022-11-22T10:05:34.782Z,5.24
2022-11-22T10:08:31.588Z,5.26
2022-11-22T10:11:01.886Z,5.28
2022-11-22T10:13:35.249Z,5.29
2022-11-22T10:16:08.674Z,5.30
2022-11-22T10:18:41.246Z,5.31
2022-11-22T10:21:13.825Z,5.32
2022-11-22T10:23:45.718Z,5.30
2022-11-22T10:26:23.214Z,5.27
2022-11-22T10:29:01.883Z,5.26
2022-11-22T10:31:36.674Z,5.29
2022-11-22T10:34:12.599Z,5.27
2022-11-22T10:36:49.477Z,5.26
2022-11-22T10:39:34.257Z,5.28
2022-11-22T10:42:32.236Z,5.29
2022-11-22T10:45:08.999Z,5.31
2022-11-22T10:47:55.890Z,5.34
2022-11-22T10:50:30.555Z,5.38
2022-11-22T10:53:07.782Z,5.41
2022-11-22T10:55:57.196Z,5.42
2022-11-22T10:58:36.462Z,5.44
2022-11-22T11:01:11.324Z,5.48
2022-11-22T11:03:43.015Z,5.51
2022-11-22T11:06:29.449Z,5.52
2022-11-22T11:12:03.608Z,5.53
2022-11-22T11:14:37.337Z,5.55
2022-11-22T11:17:07.438Z,5.56
2022-11-22T11:19:40.240Z,5.54
2022-11-22T11:22:30.519Z,5.50
2022-11-22T11:25:28.281Z,5.49
2022-11-22T11:28:02.598Z,5.49
2022-11-22T11:30:38.895Z,5.43
2022-11-22T11:33:27.554Z,5.38
2022-11-22T11:36:04.057Z,5.37
2022-11-22T11:38:35.793Z,5.38
2022-11-22T11:41:23.197Z,5.32
2022-11-22T11:43:53.892Z,5.28
2022-11-22T11:46:24.016Z,5.26
2022-11-22T11:48:53.962Z,5.21
2022-11-22T11:51:27.229Z,5.20
2022-11-22T11:54:03.112Z,5.21
2022-11-22T11:56:50.387Z,5.25
2022-11-22T11:59:21.503Z,5.29
2022-11-22T12:01:56.760Z,5.32
2022-11-22T12:04:28.793Z,5.33
2022-11-22T12:07:06.405Z,5.36
2022-11-22T12:09:44.562Z,5.37
2022-11-22T12:12:32.713Z,5.40
2022-11-22T12:15:14.007Z,5.41
2022-11-22T12:17:53.755Z,5.41
2022-11-22T12:20:27.127Z,5.40
2022-11-22T12:23:06.899Z,5.44
2022-11-22T12:25:38.319Z,5.46
2022-11-22T12:28:17.851Z,5.48
2022-11-22T12:30:54.207Z,5.51
2022-11-22T12:33:28.398Z,5.53
2022-11-22T12:35:57.962Z,5.54
2022-11-22T12:38:32.999Z,5.53
2022-11-22T12:41:05.569Z,5.57
2022-11-22T12:43:40.234Z,5.56
2022-11-22T12:46:14.904Z,5.57
2022-11-22T12:48:49.519Z,5.59
2022-11-22T12:51:27.381Z,5.61
2022-11-22T12:54:01.297Z,5.60
2022-11-22T12:56:33.982Z,5.58
2022-11-22T12:59:08.235Z,5.58
2022-11-22T13:01:44.190Z,5.55
2022-11-22T13:04:20.894Z,5.53
2022-11-22T13:06:57.153Z,5.55
2022-11-22T13:09:33.398Z,5.59
2022-11-22T13:12:07.111Z,5.60
2022-11-22T13:14:39.761Z,5.63
2022-11-22T13:17:11.102Z,5.64
2022-11-22T13:19:46.974Z,5.64
2022-11-22T13:22:22.772Z,5.67
2022-11-22T13:25:09.127Z,5.69
2022-11-22T13:27:44.267Z,5.70
2022-11-22T13:30:20.303Z,5.70
2022-11-22T13:32:53.380Z,5.68
2022-11-22T13:35:29.929Z,5.67
2022-11-22T13:38:01.519Z,5.63
2022-11-22T13:40:32.817Z,5.62
2022-11-22T13:43:33.229Z,5.63
2022-11-22T13:46:04.226Z,5.61
2022-11-22T13:49:14.826Z,5.61
2022-11-22T13:51:57.029Z,5.61
2022-11-22T13:55:04.071Z,5.60
2022-11-22T13:57:35.674Z,5.57
2022-11-22T14:00:46.965Z,5.57
2022-11-22T14:03:34.614Z,5.55
2022-11-22T14:06:23.587Z,5.56
2022-11-22T14:09:16.703Z,5.55
2022-11-22T14:11:58.222Z,5.56
2022-11-22T14:14:35.459Z,5.55
2022-11-22T14:17:14.271Z,5.55
2022-11-22T14:19:57.947Z,5.53
2022-11-22T14:22:43.675Z,5.52
2022-11-22T14:25:33.774Z,5.55
2022-11-22T14:28:16.691Z,5.53
2022-11-22T14:30:49.946Z,5.51
2022-11-22T14:33:19.754Z,5.51
2022-11-22T14:36:16.768Z,5.50
2022-11-22T14:38:46.517Z,5.49
2022-11-22T14:41:43.845Z,5.48
2022-11-22T14:44:18.257Z,5.47
2022-11-22T14:46:54.313Z,5.47
2022-11-22T14:49:33.067Z,5.45
2022-11-22T14:52:02.688Z,5.42
2022-11-22T14:54:43.899Z,5.41
2022-11-22T14:57:16.573Z,5.38
2022-11-22T15:00:06.574Z,5.36
2022-11-22T15:03:27.171Z,5.32
2022-11-22T15:09:14.435Z,5.26
2022-11-22T15:09:45.109Z,5.24
2022-11-22T15:12:32.901Z,5.22
2022-11-22T15:59:14.641Z,5.12
2022-11-22T16:01:46.327Z,5.10
2022-11-22T16:04:23.702Z,5.11
2022-11-22T16:06:53.342Z,5.11
2022-11-22T16:09:29.095Z,5.10
2022-11-22T16:12:02.275Z,5.11
2022-11-22T16:14:52.961Z,5.10
2022-11-22T16:17:31.056Z,5.08
2022-11-22T16:20:31.824Z,5.08
2022-11-22T16:23:26.500Z,5.08
2022-11-22T16:25:58.718Z,5.07
2022-11-22T16:28:35.014Z,5.04
2022-11-22T16:31:06.338Z,5.04
2022-11-22T16:33:36.183Z,5.01
2022-11-22T16:36:07.020Z,5.01
2022-11-22T16:38:35.357Z,5.00
2022-11-22T16:41:04.880Z,5.00
2022-11-22T16:43:36.070Z,4.99
2022-11-22T16:46:04.819Z,4.97
2022-11-22T16:48:33.699Z,4.96
2022-11-22T16:51:07.572Z,4.93
2022-11-22T16:53:41.294Z,4.91
2022-11-22T16:56:15.148Z,4.92
2022-11-22T16:58:43.489Z,4.91
2022-11-22T17:01:13.845Z,4.91
2022-11-22T17:03:42.704Z,4.90
2022-11-22T17:06:18.515Z,4.90
2022-11-22T17:08:47.317Z,4.89
2022-11-22T17:11:17.885Z,4.86
2022-11-22T17:13:46.663Z,4.87
2022-11-22T17:16:17.677Z,4.88
2022-11-22T17:18:47.524Z,4.88
2022-11-22T17:21:22.930Z,4.88
2022-11-22T17:23:51.416Z,4.88
2022-11-22T17:26:19.761Z,4.86
2022-11-22T17:28:48.046Z,4.87
2022-11-22T17:31:18.958Z,4.87
2022-11-22T17:33:51.000Z,4.88
2022-11-22T17:36:28.637Z,4.89
2022-11-22T17:38:57.327Z,4.89
2022-11-22T17:41:25.817Z,4.89
2022-11-22T17:43:54.595Z,4.88
2022-11-22T17:46:23.528Z,4.89
2022-11-22T17:48:53.230Z,4.88
2022-11-22T17:51:22.754Z,4.88
2022-11-22T17:53:52.709Z,4.88
2022-11-22T17:56:21.376Z,4.87
2022-11-22T17:58:49.774Z,4.88
2022-11-22T18:01:20.000Z,4.87
2022-11-22T18:03:49.194Z,4.86
2022-11-22T18:06:19.002Z,4.84
2022-11-22T18:08:47.632Z,4.81
2022-11-22T18:11:17.970Z,4.80
2022-11-22T18:13:46.549Z,4.80
2022-11-22T18:16:18.123Z,4.79
2022-11-22T18:19:02.078Z,4.78
2022-11-22T18:21:32.464Z,4.77
2022-11-22T18:24:01.905Z,4.78
2022-11-22T18:26:40.402Z,4.77
2022-11-22T18:31:58.516Z,4.77
2022-11-22T18:34:27.508Z,4.76
2022-11-22T18:37:01.364Z,4.73
2022-11-22T18:39:33.948Z,4.72
2022-11-22T18:42:04.653Z,4.71
2022-11-22T18:44:33.215Z,4.71
2022-11-22T18:47:02.296Z,4.72
2022-11-22T18:49:34.573Z,4.70
2022-11-22T18:52:04.245Z,4.70
2022-11-22T18:54:33.784Z,4.71
2022-11-22T18:57:04.410Z,4.73
2022-11-22T18:59:33.541Z,4.71
2022-11-22T19:02:02.439Z,4.71
2022-11-22T19:04:31.839Z,4.74
2022-11-22T19:07:00.893Z,4.76
2022-11-22T19:09:29.343Z,4.80
2022-11-22T19:11:58.782Z,4.81
2022-11-22T19:14:29.754Z,4.82
2022-11-22T19:16:58.313Z,4.81
2022-11-22T19:19:26.723Z,4.82
2022-11-22T19:21:55.099Z,4.79
2022-11-22T19:24:23.448Z,4.79
2022-11-22T19:26:52.022Z,4.78
2022-11-22T19:29:20.795Z,4.79
2022-11-22T19:31:50.556Z,4.79
2022-11-22T19:34:18.942Z,4.78
2022-11-22T19:36:47.307Z,4.79
2022-11-22T19:39:16.697Z,4.77
2022-11-22T19:41:45.904Z,4.76
2022-11-22T19:44:14.273Z,4.76
2022-11-22T19:46:42.665Z,4.76
2022-11-22T19:49:12.378Z,4.76
2022-11-22T19:51:40.757Z,4.74
2022-11-22T19:54:09.233Z,4.74
2022-11-22T19:56:39.052Z,4.73
2022-11-22T19:59:10.305Z,4.73
2022-11-22T20:01:39.774Z,4.72
2022-11-22T20:04:09.245Z,4.71
2022-11-22T20:06:39.270Z,4.73
2022-11-22T20:09:10.302Z,4.73
2022-11-22T20:11:39.667Z,4.73
2022-11-22T20:14:09.338Z,4.73
2022-11-22T20:16:41.138Z,4.73
2022-11-22T20:19:10.575Z,4.74
2022-11-22T20:21:41.022Z,4.74
2022-11-22T20:24:09.947Z,4.77
2022-11-22T20:26:38.339Z,4.75
2022-11-22T20:29:08.802Z,4.74
2022-11-22T20:31:38.286Z,4.73
2022-11-22T20:34:06.853Z,4.72
2022-11-22T20:36:36.096Z,4.73
2022-11-22T20:39:10.388Z,4.71
2022-11-22T20:41:40.416Z,4.70
2022-11-22T20:44:12.718Z,4.70
2022-11-22T20:46:41.327Z,4.70
2022-11-22T20:49:09.792Z,4.70
2022-11-22T20:51:43.002Z,4.70
2022-11-22T20:54:13.031Z,4.68
2022-11-22T20:56:41.366Z,4.69
2022-11-22T20:59:09.792Z,4.70
2022-11-22T21:01:40.615Z,4.70
2022-11-22T21:04:09.034Z,4.70
2022-11-22T21:06:37.397Z,4.73
2022-11-22T21:09:06.057Z,4.73
2022-11-22T21:11:35.774Z,4.74
2022-11-22T21:14:04.335Z,4.76
2022-11-22T21:16:32.713Z,4.77
2022-11-22T21:19:02.507Z,4.77
2022-11-22T21:21:31.905Z,4.76
2022-11-22T21:24:01.992Z,4.76
2022-11-22T21:26:31.368Z,4.77
2022-11-22T21:29:03.358Z,4.78
2022-11-22T21:31:31.727Z,4.80
2022-11-22T21:34:00.066Z,4.80
2022-11-22T21:36:28.521Z,4.81
2022-11-22T21:38:57.321Z,4.82
2022-11-22T21:41:39.852Z,4.81
2022-11-22T21:44:11.603Z,4.82
2022-11-22T21:46:40.113Z,4.83
2022-11-22T21:49:08.680Z,4.82
2022-11-22T21:51:37.090Z,4.83
2022-11-22T21:54:05.909Z,4.82
2022-11-22T21:56:34.523Z,4.83
2022-11-22T21:59:03.057Z,4.83
2022-11-22T22:01:33.347Z,4.84
2022-11-22T22:04:01.817Z,4.85
2022-11-22T22:06:30.332Z,4.85
2022-11-22T22:08:58.770Z,4.85
2022-11-22T22:11:27.281Z,4.85
2022-11-22T22:13:56.767Z,4.82
2022-11-22T22:16:26.109Z,4.81
2022-11-22T22:18:55.778Z,4.81
2022-11-22T22:21:24.085Z,4.81
2022-11-22T22:23:53.387Z,4.79
2022-11-22T22:26:22.293Z,4.76
2022-11-22T22:28:50.741Z,4.77
2022-11-22T22:31:22.131Z,4.78
2022-11-22T22:33:57.106Z,4.80
2022-11-22T22:36:27.232Z,4.78
2022-11-22T22:38:55.924Z,4.78
2022-11-22T22:41:24.349Z,4.78
2022-11-22T22:43:52.786Z,4.74
2022-11-22T22:46:23.091Z,4.76
2022-11-22T22:48:52.193Z,4.77
2022-11-22T22:51:28.962Z,4.78
2022-11-22T22:54:01.643Z,4.79
2022-11-22T22:56:31.535Z,4.78
2022-11-22T22:59:01.629Z,4.78
2022-11-22T23:01:32.000Z,4.78
2022-11-22T23:04:02.538Z,4.78
2022-11-22T23:06:33.737Z,4.76
2022-11-22T23:09:02.863Z,4.77
2022-11-22T23:11:50.326Z,4.77
2022-11-22T23:14:20.594Z,4.79
2022-11-22T23:16:53.239Z,4.80
2022-11-22T23:19:24.843Z,4.82
2022-11-22T23:21:54.742Z,4.84
2022-11-22T23:24:23.102Z,4.84
2022-11-22T23:26:51.397Z,4.85
2022-11-22T23:29:19.771Z,4.85
2022-11-22T23:31:48.117Z,4.86
2022-11-22T23:34:16.610Z,4.87
2022-11-22T23:36:45.073Z,4.87
2022-11-22T23:39:14.809Z,4.88
2022-11-22T23:41:44.912Z,4.87
2022-11-22T23:44:13.302Z,4.87
2022-11-22T23:46:41.653Z,4.85
2022-11-22T23:49:13.088Z,4.87
2022-11-22T23:51:41.393Z,4.85
2022-11-22T23:54:11.404Z,4.87
2022-11-22T23:56:41.150Z,4.89
2022-11-22T23:59:11.375Z,4.90
