createdAt,value
2023-02-24T00:00:31.587Z,82.93
2023-02-24T00:03:34.141Z,81.61
2023-02-24T00:06:43.520Z,81.58
2023-02-24T00:09:46.144Z,82.05
2023-02-24T00:12:48.514Z,81.03
2023-02-24T00:16:02.492Z,81.27
2023-02-24T00:19:06.682Z,80.32
2023-02-24T00:22:10.373Z,80.19
2023-02-24T00:25:13.794Z,79.44
2023-02-24T00:28:16.958Z,79.43
2023-02-24T00:31:19.988Z,79.55
2023-02-24T00:34:23.065Z,77.38
2023-02-24T00:37:24.397Z,78.13
2023-02-24T00:40:27.375Z,77.84
2023-02-24T00:43:29.328Z,75.10
2023-02-24T00:46:32.912Z,74.96
2023-02-24T00:49:35.389Z,73.45
2023-02-24T00:52:37.870Z,74.85
2023-02-24T00:55:39.142Z,74.78
2023-02-24T00:58:43.582Z,73.93
2023-02-24T01:01:45.478Z,73.96
2023-02-24T01:04:50.326Z,72.71
2023-02-24T01:07:51.620Z,72.16
2023-02-24T01:11:18.091Z,72.29
2023-02-24T01:14:22.841Z,71.03
2023-02-24T01:17:25.919Z,71.19
2023-02-24T01:20:29.605Z,68.97
2023-02-24T01:23:32.083Z,67.34
2023-02-24T01:26:33.587Z,69.34
2023-02-24T01:29:39.983Z,69.02
2023-02-24T01:32:42.514Z,68.55
2023-02-24T01:35:45.145Z,68.88
2023-02-24T01:38:49.842Z,69.20
2023-02-24T01:41:52.266Z,68.42
2023-02-24T01:45:14.566Z,68.41
2023-02-24T01:48:17.984Z,68.84
2023-02-24T01:51:20.466Z,66.04
2023-02-24T01:54:26.890Z,67.22
2023-02-24T01:57:31.119Z,67.78
2023-02-24T02:04:17.345Z,68.10
2023-02-24T02:07:21.404Z,68.35
2023-02-24T02:10:25.900Z,68.05
2023-02-24T02:13:28.405Z,67.40
2023-02-24T02:16:47.049Z,66.87
2023-02-24T02:20:16.511Z,67.84
2023-02-24T02:23:46.396Z,64.78
2023-02-24T02:27:11.105Z,65.59
2023-02-24T02:34:22.274Z,66.23
2023-02-24T02:37:33.836Z,64.89
2023-02-24T02:40:40.777Z,64.71
2023-02-24T02:43:50.027Z,65.52
2023-02-24T02:46:59.585Z,65.42
2023-02-24T02:50:07.717Z,66.04
2023-02-24T02:53:15.335Z,66.66
2023-02-24T02:56:19.417Z,65.99
2023-02-24T02:59:25.624Z,66.61
2023-02-24T03:02:38.706Z,65.47
2023-02-24T03:05:47.107Z,65.67
2023-02-24T03:08:54.073Z,64.88
2023-02-24T03:12:01.431Z,65.24
2023-02-24T03:15:09.975Z,65.69
2023-02-24T03:18:19.026Z,66.22
2023-02-24T03:21:32.195Z,66.11
2023-02-24T03:24:39.362Z,65.22
2023-02-24T03:27:48.462Z,65.84
2023-02-24T03:30:59.374Z,65.42
2023-02-24T03:34:07.697Z,65.33
2023-02-24T03:37:09.902Z,66.07
2023-02-24T03:40:15.397Z,66.54
2023-02-24T03:43:21.399Z,66.67
2023-02-24T03:46:24.212Z,67.03
2023-02-24T03:49:26.390Z,67.48
2023-02-24T03:52:35.829Z,66.44
2023-02-24T03:55:50.728Z,67.18
2023-02-24T03:59:04.998Z,66.48
2023-02-24T04:02:16.002Z,67.09
2023-02-24T04:05:21.436Z,66.69
2023-02-24T04:08:27.478Z,67.56
2023-02-24T04:11:36.667Z,67.01
2023-02-24T04:14:43.769Z,66.52
2023-02-24T04:17:48.034Z,66.54
2023-02-24T04:20:53.645Z,66.56
2023-02-24T04:23:57.137Z,66.38
2023-02-24T04:27:00.971Z,66.66
2023-02-24T04:30:04.540Z,66.99
2023-02-24T04:33:06.331Z,66.83
2023-02-24T04:36:09.569Z,67.17
2023-02-24T04:39:13.557Z,66.69
2023-02-24T04:42:14.981Z,66.79
2023-02-24T04:45:19.533Z,66.22
2023-02-24T04:48:20.820Z,66.41
2023-02-24T04:51:23.460Z,66.17
2023-02-24T04:54:26.891Z,66.42
2023-02-24T04:57:28.188Z,66.64
2023-02-24T05:00:36.227Z,65.38
2023-02-24T05:03:41.343Z,66.31
2023-02-24T05:06:44.997Z,65.58
2023-02-24T05:09:48.405Z,65.41
2023-02-24T05:12:49.684Z,65.17
2023-02-24T05:15:52.268Z,65.34
2023-02-24T05:19:14.133Z,65.67
2023-02-24T05:22:18.201Z,65.26
2023-02-24T05:25:21.990Z,64.61
2023-02-24T05:28:23.648Z,65.73
2023-02-24T05:31:29.034Z,65.90
2023-02-24T05:34:33.085Z,65.07
2023-02-24T05:37:38.065Z,65.95
2023-02-24T05:44:10.161Z,66.22
2023-02-24T05:47:12.970Z,65.78
2023-02-24T05:50:14.959Z,66.22
2023-02-24T05:53:16.273Z,65.84
2023-02-24T05:59:40.186Z,66.29
2023-02-24T06:02:48.646Z,65.00
2023-02-24T06:05:52.864Z,66.17
2023-02-24T06:08:54.605Z,65.33
2023-02-24T06:11:57.913Z,64.84
2023-02-24T06:14:59.606Z,65.75
2023-02-24T06:18:02.419Z,65.17
2023-02-24T06:21:04.507Z,64.83
2023-02-24T06:24:09.954Z,64.19
2023-02-24T06:27:16.912Z,65.08
2023-02-24T06:30:18.780Z,65.04
2023-02-24T06:33:22.899Z,64.98
2023-02-24T06:36:24.223Z,64.29
2023-02-24T06:39:27.040Z,64.97
2023-02-24T06:42:29.025Z,65.12
2023-02-24T06:45:31.372Z,64.92
2023-02-24T06:48:34.701Z,65.66
2023-02-24T06:51:36.184Z,65.52
2023-02-24T06:54:38.914Z,64.89
2023-02-24T06:57:43.176Z,63.69
2023-02-24T07:00:55.927Z,64.01
2023-02-24T07:07:40.449Z,63.21
2023-02-24T07:10:43.018Z,62.44
2023-02-24T07:13:47.181Z,63.95
2023-02-24T07:16:53.304Z,63.24
2023-02-24T07:19:54.717Z,62.16
2023-02-24T07:22:57.305Z,62.68
2023-02-24T07:25:59.865Z,62.17
2023-02-24T07:29:05.622Z,61.20
2023-02-24T07:32:09.820Z,61.52
2023-02-24T07:35:11.237Z,60.66
2023-02-24T07:38:34.298Z,60.56
2023-02-24T07:41:36.654Z,60.34
2023-02-24T07:44:40.180Z,58.88
2023-02-24T07:47:41.489Z,58.55
2023-02-24T07:50:44.067Z,57.71
2023-02-24T07:53:52.027Z,57.70
2023-02-24T07:56:57.257Z,56.65
2023-02-24T07:59:59.546Z,57.15
2023-02-24T08:03:02.272Z,56.64
2023-02-24T08:06:15.940Z,56.00
2023-02-24T08:09:20.359Z,57.29
2023-02-24T08:15:45.790Z,56.70
2023-02-24T08:18:48.424Z,57.33
2023-02-24T08:21:59.390Z,57.20
2023-02-24T08:31:49.558Z,57.76
2023-02-24T08:34:55.974Z,57.21
2023-02-24T08:38:03.693Z,57.72
2023-02-24T08:41:06.146Z,57.82
2023-02-24T08:44:10.617Z,56.82
2023-02-24T08:47:13.497Z,57.11
2023-02-24T08:53:39.642Z,56.48
2023-02-24T08:56:44.262Z,57.57
2023-02-24T08:59:50.474Z,56.54
2023-02-24T09:02:55.446Z,57.29
2023-02-24T09:05:58.854Z,56.40
2023-02-24T09:09:19.188Z,57.05
2023-02-24T09:12:24.069Z,56.47
2023-02-24T09:15:41.751Z,55.90
2023-02-24T09:18:44.318Z,55.69
2023-02-24T09:22:16.516Z,57.28
2023-02-24T09:28:48.837Z,56.52
2023-02-24T09:31:55.891Z,56.70
2023-02-24T09:34:57.838Z,56.95
2023-02-24T09:38:01.069Z,56.04
2023-02-24T09:41:18.250Z,56.17
2023-02-24T09:44:34.047Z,55.68
2023-02-24T09:47:50.432Z,55.43
2023-02-24T09:51:05.003Z,54.28
2023-02-24T09:54:15.980Z,54.39
2023-02-24T09:57:25.955Z,54.74
2023-02-24T10:00:34.056Z,54.01
2023-02-24T10:03:47.226Z,54.33
2023-02-24T10:10:19.429Z,53.89
2023-02-24T10:13:31.684Z,54.04
2023-02-24T10:16:44.847Z,54.26
2023-02-24T10:19:55.621Z,54.57
2023-02-24T10:26:33.215Z,53.36
2023-02-24T10:29:50.063Z,54.06
2023-02-24T10:32:58.389Z,54.93
2023-02-24T10:36:10.969Z,57.77
2023-02-24T10:39:16.200Z,58.60
2023-02-24T10:42:25.259Z,59.75
2023-02-24T10:45:34.707Z,62.02
2023-02-24T10:48:41.656Z,61.62
2023-02-24T10:51:50.576Z,63.16
2023-02-24T10:55:04.517Z,64.16
2023-02-24T10:58:08.470Z,63.10
2023-02-24T11:01:20.090Z,64.58
2023-02-24T11:04:54.501Z,65.38
2023-02-24T11:08:08.773Z,66.80
2023-02-24T11:11:24.825Z,67.20
2023-02-24T11:14:45.346Z,67.95
2023-02-24T11:17:53.765Z,67.43
2023-02-24T11:20:58.443Z,68.04
2023-02-24T11:24:01.936Z,68.48
2023-02-24T11:27:05.443Z,68.97
2023-02-24T11:30:25.827Z,69.67
2023-02-24T11:33:34.288Z,68.67
2023-02-24T11:36:45.949Z,70.60
2023-02-24T11:39:55.285Z,70.59
2023-02-24T11:43:02.696Z,70.36
2023-02-24T11:46:11.065Z,71.79
2023-02-24T11:49:27.079Z,71.59
2023-02-24T11:52:33.503Z,70.18
2023-02-24T11:55:42.946Z,70.81
2023-02-24T11:58:52.484Z,70.93
2023-02-24T12:02:02.950Z,71.00
2023-02-24T12:05:12.201Z,72.46
2023-02-24T12:08:24.012Z,72.49
2023-02-24T12:11:35.856Z,71.84
2023-02-24T12:14:40.528Z,72.13
2023-02-24T12:17:50.351Z,71.92
2023-02-24T12:20:58.683Z,71.26
2023-02-24T12:24:01.506Z,71.46
2023-02-24T12:27:15.044Z,72.29
2023-02-24T12:30:49.238Z,71.84
2023-02-24T12:34:00.705Z,72.52
2023-02-24T12:37:19.404Z,72.27
2023-02-24T12:40:34.995Z,74.35
2023-02-24T12:43:45.569Z,72.05
2023-02-24T12:46:54.728Z,72.72
2023-02-24T12:50:28.722Z,73.81
2023-02-24T12:53:37.096Z,73.58
2023-02-24T13:00:12.282Z,72.31
2023-02-24T13:06:57.470Z,73.44
2023-02-24T13:10:11.660Z,75.04
2023-02-24T13:13:20.596Z,75.13
2023-02-24T13:16:28.771Z,75.04
2023-02-24T13:19:32.552Z,75.08
2023-02-24T13:22:33.938Z,74.99
2023-02-24T13:25:37.162Z,75.59
2023-02-24T13:28:38.768Z,74.48
2023-02-24T13:31:42.854Z,75.08
2023-02-24T13:38:24.098Z,74.25
2023-02-24T13:41:41.202Z,75.14
2023-02-24T13:44:49.459Z,77.96
2023-02-24T13:48:10.910Z,75.62
2023-02-24T13:51:29.740Z,76.91
2023-02-24T13:54:55.425Z,76.12
2023-02-24T13:58:09.326Z,76.49
2023-02-24T14:01:14.150Z,76.35
2023-02-24T14:04:18.872Z,78.19
2023-02-24T14:07:23.325Z,76.82
2023-02-24T14:10:28.410Z,76.25
2023-02-24T14:13:33.386Z,75.80
2023-02-24T14:20:19.172Z,77.80
2023-02-24T14:23:23.969Z,77.42
2023-02-24T14:26:25.629Z,76.09
2023-02-24T14:29:31.190Z,75.63
2023-02-24T14:32:34.008Z,76.34
2023-02-24T14:35:42.677Z,76.72
2023-02-24T14:38:44.982Z,75.70
2023-02-24T14:41:49.126Z,77.29
2023-02-24T14:44:52.309Z,76.49
2023-02-24T14:47:56.660Z,75.30
2023-02-24T14:51:02.185Z,76.23
2023-02-24T14:54:09.590Z,77.09
2023-02-24T14:57:15.336Z,76.21
2023-02-24T15:00:23.163Z,77.03
2023-02-24T15:03:28.830Z,77.01
2023-02-24T15:06:41.217Z,75.97
2023-02-24T15:09:46.054Z,76.34
2023-02-24T15:12:52.854Z,76.68
2023-02-24T15:15:56.291Z,77.91
2023-02-24T15:19:01.626Z,76.85
2023-02-24T15:22:03.702Z,78.16
2023-02-24T15:25:19.109Z,77.45
2023-02-24T15:28:25.580Z,77.01
2023-02-24T15:31:29.791Z,76.23
2023-02-24T15:34:34.432Z,76.39
2023-02-24T15:37:42.418Z,76.98
2023-02-24T15:40:53.689Z,76.78
2023-02-24T15:43:55.617Z,76.79
2023-02-24T15:47:00.683Z,76.23
2023-02-24T15:50:03.367Z,76.28
2023-02-24T15:53:04.684Z,77.46
2023-02-24T15:56:07.913Z,76.47
2023-02-24T15:59:23.258Z,76.86
2023-02-24T16:02:25.148Z,76.53
2023-02-24T16:05:26.540Z,77.06
2023-02-24T16:08:29.699Z,77.78
2023-02-24T16:11:37.254Z,77.81
2023-02-24T16:14:40.189Z,76.62
2023-02-24T16:17:43.424Z,77.31
2023-02-24T16:20:49.297Z,77.62
2023-02-24T16:23:50.604Z,76.94
2023-02-24T16:26:52.653Z,77.29
2023-02-24T16:29:54.047Z,77.24
2023-02-24T16:32:57.256Z,76.89
2023-02-24T16:35:58.668Z,76.47
2023-02-24T16:39:00.424Z,77.71
2023-02-24T16:42:07.445Z,77.03
2023-02-24T16:45:10.565Z,76.07
2023-02-24T16:48:15.811Z,77.55
2023-02-24T16:51:17.151Z,76.97
2023-02-24T16:54:21.788Z,78.46
2023-02-24T16:57:24.838Z,78.17
2023-02-24T17:00:26.728Z,78.27
2023-02-24T17:03:34.678Z,77.66
2023-02-24T17:06:36.047Z,77.98
2023-02-24T17:09:38.610Z,78.22
2023-02-24T17:12:40.610Z,78.55
2023-02-24T17:15:43.311Z,78.83
2023-02-24T17:18:45.005Z,77.71
2023-02-24T17:21:47.545Z,77.79
2023-02-24T17:24:50.639Z,79.02
2023-02-24T17:27:55.071Z,78.49
2023-02-24T17:30:56.653Z,78.64
2023-02-24T17:37:18.946Z,78.85
2023-02-24T17:40:22.096Z,78.89
2023-02-24T17:43:24.091Z,79.10
2023-02-24T17:46:26.923Z,78.94
2023-02-24T17:49:29.642Z,77.92
2023-02-24T17:52:32.746Z,78.42
2023-02-24T17:55:34.026Z,78.24
2023-02-24T17:58:37.894Z,78.47
2023-02-24T18:01:39.324Z,78.35
2023-02-24T18:04:41.322Z,77.96
2023-02-24T18:07:42.645Z,77.86
2023-02-24T18:10:45.112Z,77.71
2023-02-24T18:17:11.004Z,79.09
2023-02-24T18:20:14.722Z,78.84
2023-02-24T18:23:17.414Z,78.28
2023-02-24T18:26:18.806Z,78.15
2023-02-24T18:29:22.002Z,77.96
2023-02-24T18:32:23.583Z,77.89
2023-02-24T18:35:26.445Z,78.16
2023-02-24T18:38:28.358Z,78.21
2023-02-24T18:41:31.098Z,77.98
2023-02-24T18:44:34.442Z,77.36
2023-02-24T18:47:35.846Z,78.62
2023-02-24T18:50:37.242Z,77.81
2023-02-24T18:53:38.690Z,78.07
2023-02-24T18:56:41.925Z,78.04
2023-02-24T18:59:44.326Z,77.81
2023-02-24T19:02:46.613Z,77.92
2023-02-24T19:05:49.407Z,78.23
2023-02-24T19:08:56.066Z,78.05
2023-02-24T19:11:58.676Z,77.70
2023-02-24T19:15:00.780Z,77.38
2023-02-24T19:18:03.387Z,78.28
2023-02-24T19:21:06.604Z,77.55
2023-02-24T19:24:10.626Z,79.55
2023-02-24T19:27:11.954Z,78.28
2023-02-24T19:30:14.575Z,79.09
2023-02-24T19:33:15.984Z,78.06
2023-02-24T19:36:18.517Z,79.13
2023-02-24T19:39:19.783Z,78.97
2023-02-24T19:42:21.168Z,79.17
2023-02-24T19:45:24.461Z,79.43
2023-02-24T19:48:25.794Z,78.64
2023-02-24T19:51:28.527Z,79.29
2023-02-24T19:54:29.809Z,79.75
2023-02-24T20:00:51.986Z,79.33
2023-02-24T20:03:55.617Z,78.83
2023-02-24T20:10:18.361Z,79.97
2023-02-24T20:13:19.667Z,78.76
2023-02-24T20:16:24.385Z,79.46
2023-02-24T20:19:27.141Z,80.51
2023-02-24T20:22:29.682Z,80.17
2023-02-24T20:25:31.000Z,79.53
2023-02-24T20:28:32.489Z,79.58
2023-02-24T20:31:34.720Z,79.24
2023-02-24T20:34:38.189Z,80.20
2023-02-24T20:37:39.517Z,81.10
2023-02-24T20:40:42.627Z,80.07
2023-02-24T20:43:44.002Z,80.81
2023-02-24T20:46:47.655Z,80.33
2023-02-24T20:53:11.372Z,81.50
2023-02-24T20:56:18.503Z,80.83
2023-02-24T20:59:22.517Z,81.16
2023-02-24T21:02:24.521Z,80.92
2023-02-24T21:08:50.260Z,80.72
2023-02-24T21:11:51.554Z,81.31
2023-02-24T21:14:54.054Z,81.64
2023-02-24T21:17:56.000Z,81.96
2023-02-24T21:20:58.587Z,82.17
2023-02-24T21:23:59.839Z,81.25
2023-02-24T21:27:02.419Z,80.68
2023-02-24T21:30:05.909Z,80.97
2023-02-24T21:33:09.800Z,81.04
2023-02-24T21:36:15.886Z,81.11
2023-02-24T21:39:18.922Z,80.62
2023-02-24T21:42:21.463Z,81.15
2023-02-24T21:45:24.033Z,82.38
2023-02-24T21:48:25.957Z,82.71
2023-02-24T21:51:29.706Z,82.29
2023-02-24T21:54:31.410Z,82.28
2023-02-24T21:57:41.092Z,81.98
2023-02-24T22:00:42.522Z,80.15
2023-02-24T22:03:46.463Z,81.36
2023-02-24T22:06:47.813Z,82.39
2023-02-24T22:09:49.590Z,82.19
2023-02-24T22:12:55.374Z,81.73
2023-02-24T22:15:59.526Z,80.51
2023-02-24T22:19:01.521Z,80.68
2023-02-24T22:22:04.577Z,81.96
2023-02-24T22:25:09.546Z,82.61
2023-02-24T22:28:12.120Z,82.62
2023-02-24T22:31:16.541Z,81.76
2023-02-24T22:34:19.936Z,81.94
2023-02-24T22:37:21.267Z,81.25
2023-02-24T22:40:23.814Z,80.83
2023-02-24T22:43:26.776Z,81.00
2023-02-24T22:46:30.528Z,80.84
2023-02-24T22:49:33.760Z,81.30
2023-02-24T22:52:35.316Z,80.63
2023-02-24T22:55:38.145Z,80.28
2023-02-24T22:58:41.518Z,80.45
2023-02-24T23:01:43.568Z,79.30
2023-02-24T23:04:46.797Z,79.92
2023-02-24T23:07:48.129Z,79.86
2023-02-24T23:10:51.071Z,79.20
2023-02-24T23:13:53.610Z,79.32
2023-02-24T23:16:54.935Z,79.49
2023-02-24T23:23:19.815Z,78.44
2023-02-24T23:26:22.642Z,79.22
2023-02-24T23:29:25.776Z,79.27
2023-02-24T23:32:28.714Z,79.48
2023-02-24T23:35:32.016Z,80.13
2023-02-24T23:38:33.706Z,79.27
2023-02-24T23:44:57.860Z,78.25
2023-02-24T23:47:59.217Z,78.90
2023-02-24T23:51:04.092Z,80.65
2023-02-24T23:54:06.659Z,80.59
2023-02-24T23:57:07.973Z,80.55
