createdAt,value
2016-07-30T00:00:27.161Z,53.39
2016-07-30T00:01:27.194Z,53.85
2016-07-30T00:02:27.265Z,54.05
2016-07-30T00:03:27.241Z,53.88
2016-07-30T00:04:27.317Z,53.88
2016-07-30T00:05:27.299Z,53.27
2016-07-30T00:06:27.322Z,53.37
2016-07-30T00:07:28.075Z,54.05
2016-07-30T00:08:27.423Z,53.95
2016-07-30T00:09:27.405Z,53.17
2016-07-30T00:10:27.432Z,53.85
2016-07-30T00:11:27.457Z,54.05
2016-07-30T00:12:27.491Z,53.95
2016-07-30T00:13:27.514Z,54.14
2016-07-30T00:14:27.539Z,54.14
2016-07-30T00:15:27.569Z,53.66
2016-07-30T00:16:27.593Z,54.24
2016-07-30T00:17:27.619Z,54.33
2016-07-30T00:18:27.650Z,54.05
2016-07-30T00:19:27.669Z,54.24
2016-07-30T00:20:27.700Z,54.05
2016-07-30T00:21:27.724Z,54.53
2016-07-30T00:22:28.458Z,54.53
2016-07-30T00:23:27.778Z,54.43
2016-07-30T00:24:27.807Z,54.53
2016-07-30T00:25:27.841Z,54.33
2016-07-30T00:26:27.859Z,53.95
2016-07-30T00:27:27.885Z,55.01
2016-07-30T00:28:27.912Z,54.43
2016-07-30T00:29:27.943Z,54.33
2016-07-30T00:30:27.967Z,55.01
2016-07-30T00:31:28.001Z,54.91
2016-07-30T00:32:28.026Z,55.2
2016-07-30T00:33:28.055Z,54.24
2016-07-30T00:34:28.077Z,54.62
2016-07-30T00:35:28.103Z,55.1
2016-07-30T00:36:28.223Z,55.1
2016-07-30T00:37:28.157Z,55.01
2016-07-30T00:38:28.185Z,55.2
2016-07-30T00:39:28.212Z,54.91
2016-07-30T00:40:28.238Z,54.62
2016-07-30T00:41:28.264Z,54.62
2016-07-30T00:42:28.291Z,54.62
2016-07-30T00:43:28.317Z,54.14
2016-07-30T00:44:28.344Z,54.82
2016-07-30T00:45:28.378Z,54.82
2016-07-30T00:46:28.398Z,54.62
2016-07-30T00:47:28.427Z,54.62
2016-07-30T00:48:28.452Z,55.2
2016-07-30T00:49:28.483Z,54.72
2016-07-30T00:50:28.508Z,55.3
2016-07-30T00:51:28.539Z,55.2
2016-07-30T00:52:28.566Z,55.2
2016-07-30T00:53:28.587Z,55.01
2016-07-30T00:54:28.613Z,55.1
2016-07-30T00:55:28.649Z,55.1
2016-07-30T00:56:28.670Z,55.01
2016-07-30T00:57:28.695Z,55.2
2016-07-30T00:58:28.724Z,55.2
2016-07-30T00:59:28.750Z,55.01
2016-07-30T01:00:28.782Z,55.01
2016-07-30T01:01:28.804Z,55.1
2016-07-30T01:02:29.538Z,55.01
2016-07-30T01:03:28.854Z,54.33
2016-07-30T01:04:28.887Z,55.1
2016-07-30T01:05:28.913Z,55.01
2016-07-30T01:06:28.936Z,55.01
2016-07-30T01:07:28.965Z,55.01
2016-07-30T01:08:29.040Z,55.01
2016-07-30T01:09:29.018Z,55.1
2016-07-30T01:10:29.045Z,54.43
2016-07-30T01:11:29.070Z,54.72
2016-07-30T01:12:29.102Z,54.72
2016-07-30T01:13:29.127Z,55.1
2016-07-30T01:14:29.862Z,55.01
2016-07-30T01:15:29.182Z,54.91
2016-07-30T01:16:29.206Z,55.1
2016-07-30T01:17:29.233Z,55.01
2016-07-30T01:18:29.260Z,54.6
2016-07-30T01:19:29.287Z,54.79
2016-07-30T01:20:29.314Z,54.5
2016-07-30T01:21:29.342Z,54.53
2016-07-30T01:22:29.365Z,54.31
2016-07-30T01:23:29.395Z,55.4
2016-07-30T01:24:29.418Z,54.98
2016-07-30T01:25:29.447Z,55.3
2016-07-30T01:26:29.477Z,55.27
2016-07-30T01:27:29.504Z,55.27
2016-07-30T01:28:29.529Z,54.5
2016-07-30T01:29:29.603Z,54.79
2016-07-30T01:30:29.583Z,55.36
2016-07-30T01:31:29.608Z,55.46
2016-07-30T01:32:29.637Z,55.36
2016-07-30T01:33:29.662Z,54.79
2016-07-30T01:34:29.690Z,54.98
2016-07-30T01:35:29.722Z,55.36
2016-07-30T01:36:29.789Z,55.36
2016-07-30T01:37:29.786Z,55.27
2016-07-30T01:38:29.798Z,55.18
2016-07-30T01:39:29.826Z,55.27
2016-07-30T01:40:29.851Z,55.27
2016-07-30T01:41:29.877Z,55.49
2016-07-30T01:42:29.909Z,55.46
2016-07-30T01:43:29.928Z,55.4
2016-07-30T01:44:29.954Z,55.66
2016-07-30T01:45:29.984Z,55.76
2016-07-30T01:46:30.011Z,55.66
2016-07-30T01:47:30.037Z,55.56
2016-07-30T01:48:30.067Z,55.46
2016-07-30T01:49:30.099Z,55.68
2016-07-30T01:50:30.121Z,55.76
2016-07-30T01:51:30.143Z,55.56
2016-07-30T01:52:30.167Z,55.56
2016-07-30T01:53:30.197Z,55.76
2016-07-30T01:54:30.223Z,55.56
2016-07-30T01:55:30.252Z,55.56
2016-07-30T01:56:30.280Z,55.56
2016-07-30T01:57:30.303Z,55.76
2016-07-30T01:58:30.345Z,55.56
2016-07-30T01:59:30.362Z,55.94
2016-07-30T02:00:30.388Z,56.14
2016-07-30T02:01:30.407Z,55.94
2016-07-30T02:02:30.435Z,55.36
2016-07-30T02:03:31.170Z,55.94
2016-07-30T02:04:30.536Z,56.04
2016-07-30T02:05:30.518Z,56.04
2016-07-30T02:06:30.548Z,55.94
2016-07-30T02:07:30.564Z,55.94
2016-07-30T02:08:30.645Z,55.94
2016-07-30T02:09:30.626Z,55.85
2016-07-30T02:10:30.657Z,55.76
2016-07-30T02:11:30.676Z,55.76
2016-07-30T02:12:30.701Z,55.85
2016-07-30T02:13:30.735Z,55.46
2016-07-30T02:14:30.756Z,55.85
2016-07-30T02:15:30.791Z,55.76
2016-07-30T02:16:30.813Z,55.76
2016-07-30T02:17:30.834Z,55.46
2016-07-30T02:18:30.863Z,55.56
2016-07-30T02:19:30.889Z,55.76
2016-07-30T02:20:30.914Z,55.94
2016-07-30T02:21:30.943Z,56.24
2016-07-30T02:23:31.001Z,56.04
2016-07-30T02:24:31.023Z,56.04
2016-07-30T02:25:31.049Z,55.92
2016-07-30T02:26:31.077Z,55.94
2016-07-30T02:27:31.104Z,55.85
2016-07-30T02:28:31.130Z,55.76
2016-07-30T02:29:31.154Z,56.01
2016-07-30T02:30:31.183Z,56.01
2016-07-30T02:31:31.211Z,56.14
2016-07-30T02:32:31.236Z,56.14
2016-07-30T02:33:31.257Z,55.85
2016-07-30T02:34:31.287Z,55.76
2016-07-30T02:35:31.364Z,56.11
2016-07-30T02:36:32.046Z,56.3
2016-07-30T02:38:31.399Z,55.82
2016-07-30T02:39:31.430Z,56.21
2016-07-30T02:40:31.446Z,55.82
2016-07-30T02:41:31.503Z,56.4
2016-07-30T02:42:31.499Z,56.3
2016-07-30T02:43:31.525Z,55.92
2016-07-30T02:44:31.555Z,56.21
2016-07-30T02:45:31.581Z,55.82
2016-07-30T02:46:31.607Z,56.24
2016-07-30T02:47:31.638Z,55.94
2016-07-30T02:48:31.662Z,56.11
2016-07-30T02:49:31.687Z,56.21
2016-07-30T02:50:31.711Z,56.3
2016-07-30T02:51:31.738Z,56.21
2016-07-30T02:53:31.790Z,56.21
2016-07-30T02:54:31.818Z,56.21
2016-07-30T02:55:31.847Z,56.21
2016-07-30T02:56:31.869Z,56.3
2016-07-30T02:57:31.898Z,56.21
2016-07-30T02:58:31.924Z,55.92
2016-07-30T02:59:31.949Z,56.21
2016-07-30T03:00:31.975Z,56.4
2016-07-30T03:01:32.003Z,56.3
2016-07-30T03:02:32.042Z,56.3
2016-07-30T03:03:32.053Z,56.3
2016-07-30T03:04:32.078Z,56.21
2016-07-30T03:05:32.110Z,56.3
2016-07-30T03:06:32.153Z,56.21
2016-07-30T03:08:32.190Z,56.3
2016-07-30T03:09:32.233Z,56.4
2016-07-30T03:10:32.946Z,55.63
2016-07-30T03:11:32.324Z,55.92
2016-07-30T03:12:32.294Z,56.4
2016-07-30T03:13:32.319Z,56.4
2016-07-30T03:14:32.393Z,56.4
2016-07-30T03:15:32.375Z,56.4
2016-07-30T03:16:32.402Z,55.82
2016-07-30T03:17:32.422Z,56.21
2016-07-30T03:18:32.449Z,56.01
2016-07-30T03:19:32.476Z,56.3
2016-07-30T03:20:32.508Z,55.92
2016-07-30T03:21:32.529Z,56.11
2016-07-30T03:23:32.582Z,56.4
2016-07-30T03:24:32.606Z,56.59
2016-07-30T03:25:32.635Z,56.21
2016-07-30T03:26:32.662Z,56.59
2016-07-30T03:27:32.694Z,56.49
2016-07-30T03:28:32.713Z,56.76
2016-07-30T03:29:32.739Z,56.79
2016-07-30T03:30:32.768Z,56.79
2016-07-30T03:31:32.794Z,56.57
2016-07-30T03:32:32.819Z,56.88
2016-07-30T03:33:32.845Z,56.57
2016-07-30T03:34:32.871Z,56.57
2016-07-30T03:35:32.901Z,56.57
2016-07-30T03:36:32.936Z,56.49
2016-07-30T03:37:32.951Z,56.47
2016-07-30T03:38:32.974Z,56.76
2016-07-30T03:39:33.003Z,56.85
2016-07-30T03:40:33.027Z,56.66
2016-07-30T03:41:33.054Z,56.47
2016-07-30T03:42:33.085Z,56.27
2016-07-30T03:43:33.106Z,56.47
2016-07-30T03:44:33.133Z,57.05
2016-07-30T03:45:33.160Z,56.85
2016-07-30T03:46:33.186Z,56.76
2016-07-30T03:47:33.927Z,57.05
2016-07-30T03:48:33.240Z,57.34
2016-07-30T03:49:33.265Z,56.76
2016-07-30T03:50:33.290Z,57.43
2016-07-30T03:51:33.318Z,57.62
2016-07-30T03:52:33.346Z,56.76
2016-07-30T03:53:33.371Z,57.53
2016-07-30T03:54:33.396Z,56.95
2016-07-30T03:55:33.421Z,57.05
2016-07-30T03:56:33.445Z,56.95
2016-07-30T03:57:33.474Z,57.05
2016-07-30T03:58:33.501Z,56.66
2016-07-30T03:59:33.526Z,56.85
2016-07-30T04:00:33.555Z,56.66
2016-07-30T04:01:33.578Z,57.14
2016-07-30T04:02:33.615Z,56.95
2016-07-30T04:03:33.629Z,57.05
2016-07-30T04:04:33.655Z,56.95
2016-07-30T04:05:33.682Z,56.95
2016-07-30T04:06:33.710Z,57.34
2016-07-30T04:07:33.748Z,56.95
2016-07-30T04:08:33.761Z,56.85
2016-07-30T04:09:33.785Z,56.76
2016-07-30T04:10:33.814Z,56.85
2016-07-30T04:11:33.839Z,57.14
2016-07-30T04:12:33.870Z,57.34
2016-07-30T04:13:33.890Z,57.24
2016-07-30T04:14:33.915Z,57.62
2016-07-30T04:15:33.943Z,57.43
2016-07-30T04:16:33.969Z,57.43
2016-07-30T04:17:34.000Z,57.43
2016-07-30T04:18:34.018Z,57.53
2016-07-30T04:19:34.046Z,57.43
2016-07-30T04:20:34.073Z,57.05
2016-07-30T04:21:34.098Z,57.34
2016-07-30T04:22:34.146Z,57.53
2016-07-30T04:23:34.188Z,57.43
2016-07-30T04:24:34.175Z,57.43
2016-07-30T04:25:34.207Z,57.53
2016-07-30T04:26:34.230Z,57.43
2016-07-30T04:27:34.253Z,57.43
2016-07-30T04:28:34.293Z,57.53
2016-07-30T04:29:34.307Z,56.95
2016-07-30T04:30:34.347Z,56.95
2016-07-30T04:31:34.358Z,57.34
2016-07-30T04:32:34.385Z,57.34
2016-07-30T04:33:34.416Z,57.43
2016-07-30T04:34:34.438Z,57.14
2016-07-30T04:35:34.463Z,57.34
2016-07-30T04:36:34.491Z,57.43
2016-07-30T04:37:34.513Z,57.82
2016-07-30T04:38:34.544Z,57.82
2016-07-30T04:39:34.565Z,57.14
2016-07-30T04:40:34.593Z,57.82
2016-07-30T04:41:34.618Z,57.43
2016-07-30T04:42:34.645Z,57.43
2016-07-30T04:43:34.674Z,57.14
2016-07-30T04:44:34.702Z,57.24
2016-07-30T04:45:34.723Z,57.72
2016-07-30T04:46:34.752Z,57.34
2016-07-30T04:47:35.482Z,57.05
2016-07-30T04:48:34.804Z,57.43
2016-07-30T04:49:34.830Z,57.53
2016-07-30T04:50:34.853Z,57.34
2016-07-30T04:51:34.883Z,57.34
2016-07-30T04:52:34.907Z,57.34
2016-07-30T04:53:34.930Z,57.72
2016-07-30T04:54:34.958Z,57.43
2016-07-30T04:55:34.991Z,57.53
2016-07-30T04:56:35.008Z,57.43
2016-07-30T04:57:35.744Z,57.53
2016-07-30T04:58:35.062Z,57.43
2016-07-30T04:59:35.086Z,57.14
2016-07-30T05:00:35.115Z,57.24
2016-07-30T05:01:35.141Z,57.43
2016-07-30T05:02:35.166Z,57.43
2016-07-30T05:03:35.192Z,57.43
2016-07-30T05:04:35.218Z,56.95
2016-07-30T05:05:35.245Z,57.43
2016-07-30T05:06:35.269Z,57.34
2016-07-30T05:07:35.295Z,56.95
2016-07-30T05:08:35.323Z,57.62
2016-07-30T05:09:35.352Z,57.43
2016-07-30T05:10:35.376Z,57.62
2016-07-30T05:11:35.400Z,57.05
2016-07-30T05:12:35.428Z,57.05
2016-07-30T05:13:35.455Z,57.34
2016-07-30T05:14:35.493Z,57.53
2016-07-30T05:15:35.505Z,57.53
2016-07-30T05:16:35.528Z,57.43
2016-07-30T05:17:35.556Z,57.14
2016-07-30T05:18:35.632Z,57.43
2016-07-30T05:19:35.609Z,57.43
2016-07-30T05:20:35.643Z,57.62
2016-07-30T05:21:35.656Z,57.53
2016-07-30T05:22:35.687Z,57.43
2016-07-30T05:23:35.917Z,57.24
2016-07-30T05:24:35.736Z,57.27
2016-07-30T05:25:35.762Z,56.95
2016-07-30T05:26:35.788Z,57.07
2016-07-30T05:27:35.816Z,56.88
2016-07-30T05:28:35.843Z,57.17
2016-07-30T05:29:35.868Z,56.59
2016-07-30T05:30:35.895Z,56.98
2016-07-30T05:31:35.920Z,57.56
2016-07-30T05:32:35.944Z,56.88
2016-07-30T05:33:35.975Z,56.79
2016-07-30T05:34:36.004Z,56.59
2016-07-30T05:35:36.024Z,57.27
2016-07-30T05:36:36.049Z,57.27
2016-07-30T05:37:36.078Z,56.88
2016-07-30T05:38:36.102Z,56.79
2016-07-30T05:39:36.128Z,56.4
2016-07-30T05:40:36.156Z,56.79
2016-07-30T05:41:36.182Z,56.59
2016-07-30T05:42:36.208Z,56.49
2016-07-30T05:43:36.232Z,56.59
2016-07-30T05:44:36.257Z,56.59
2016-07-30T05:45:36.289Z,56.79
2016-07-30T05:46:36.315Z,56.69
2016-07-30T05:47:36.337Z,56.62
2016-07-30T05:48:36.374Z,56.79
2016-07-30T05:49:36.395Z,56.43
2016-07-30T05:50:36.422Z,56.62
2016-07-30T05:51:36.441Z,56.72
2016-07-30T05:52:36.471Z,56.52
2016-07-30T05:53:36.496Z,56.43
2016-07-30T05:54:36.530Z,56.43
2016-07-30T05:55:37.257Z,56.24
2016-07-30T05:56:36.572Z,56.33
2016-07-30T05:57:36.601Z,56.62
2016-07-30T05:58:36.624Z,56.33
2016-07-30T05:59:36.651Z,56.24
2016-07-30T06:00:36.687Z,55.94
2016-07-30T06:01:36.713Z,56.33
2016-07-30T06:02:36.731Z,56.52
2016-07-30T06:03:36.756Z,55.94
2016-07-30T06:04:36.833Z,56.14
2016-07-30T06:05:36.808Z,56.33
2016-07-30T06:06:36.834Z,56.24
2016-07-30T06:07:36.866Z,56.14
2016-07-30T06:08:36.899Z,55.94
2016-07-30T06:09:36.926Z,55.85
2016-07-30T06:10:36.941Z,56.33
2016-07-30T06:11:36.967Z,56.33
2016-07-30T06:12:36.996Z,56.24
2016-07-30T06:13:37.019Z,56.24
2016-07-30T06:14:37.057Z,56.14
2016-07-30T06:15:37.073Z,55.78
2016-07-30T06:16:37.100Z,56.26
2016-07-30T06:17:37.125Z,56.16
2016-07-30T06:18:37.154Z,56.24
2016-07-30T06:19:37.178Z,56.14
2016-07-30T06:20:37.207Z,55.76
2016-07-30T06:21:37.232Z,56.33
2016-07-30T06:22:37.265Z,55.66
2016-07-30T06:23:37.291Z,55.85
2016-07-30T06:24:37.330Z,56.33
2016-07-30T06:25:37.341Z,56.24
2016-07-30T06:26:37.367Z,56.24
2016-07-30T06:27:37.394Z,55.66
2016-07-30T06:28:37.415Z,56.33
2016-07-30T06:29:37.444Z,56.33
2016-07-30T06:30:37.469Z,56.14
2016-07-30T06:31:37.495Z,56.24
2016-07-30T06:32:37.522Z,55.76
2016-07-30T06:33:37.550Z,55.85
2016-07-30T06:34:37.575Z,55.66
2016-07-30T06:35:37.601Z,56.43
2016-07-30T06:36:37.628Z,56.24
2016-07-30T06:37:37.655Z,56.24
2016-07-30T06:38:37.681Z,56.24
2016-07-30T06:39:37.711Z,56.33
2016-07-30T06:40:37.735Z,55.94
2016-07-30T06:41:37.759Z,56.24
2016-07-30T06:42:37.789Z,56.04
2016-07-30T06:43:37.814Z,56.43
2016-07-30T06:44:37.838Z,56.33
2016-07-30T06:45:37.864Z,56.33
2016-07-30T06:46:37.896Z,56.43
2016-07-30T06:47:37.926Z,56.24
2016-07-30T06:48:37.948Z,56.24
2016-07-30T06:49:37.974Z,56.43
2016-07-30T06:50:38.002Z,56.43
2016-07-30T06:51:38.030Z,55.94
2016-07-30T06:52:38.762Z,56.46
2016-07-30T06:53:38.078Z,56.24
2016-07-30T06:54:38.105Z,56.43
2016-07-30T06:55:38.133Z,56.24
2016-07-30T06:56:38.158Z,56.24
2016-07-30T06:57:38.186Z,56.24
2016-07-30T06:58:38.211Z,56.26
2016-07-30T06:59:38.245Z,55.94
2016-07-30T07:00:38.268Z,56.36
2016-07-30T07:01:38.297Z,56.26
2016-07-30T07:02:38.321Z,56.26
2016-07-30T07:03:38.346Z,56.36
2016-07-30T07:04:39.132Z,56.36
2016-07-30T07:05:38.395Z,55.98
2016-07-30T07:06:38.434Z,56.16
2016-07-30T07:07:38.455Z,56.36
2016-07-30T07:08:39.180Z,55.98
2016-07-30T07:09:38.504Z,55.98
2016-07-30T07:10:38.530Z,56.07
2016-07-30T07:11:38.564Z,55.78
2016-07-30T07:12:38.583Z,55.88
2016-07-30T07:13:38.611Z,55.98
2016-07-30T07:14:38.638Z,55.78
2016-07-30T07:15:38.661Z,55.68
2016-07-30T07:16:38.688Z,55.98
2016-07-30T07:17:38.730Z,55.59
2016-07-30T07:18:38.749Z,56.07
2016-07-30T07:19:38.777Z,55.4
2016-07-30T07:20:38.797Z,56.1
2016-07-30T07:21:38.825Z,56.1
2016-07-30T07:22:38.856Z,56.1
2016-07-30T07:24:38.907Z,55.42
2016-07-30T07:25:38.931Z,56.2
2016-07-30T07:26:38.973Z,56.1
2016-07-30T07:27:38.986Z,55.62
2016-07-30T07:28:39.022Z,55.81
2016-07-30T07:29:39.037Z,55.42
2016-07-30T07:30:39.063Z,55.62
2016-07-30T07:31:39.107Z,55.62
2016-07-30T07:32:39.149Z,55.42
2016-07-30T07:33:39.147Z,55.62
2016-07-30T07:34:39.172Z,55.65
2016-07-30T07:35:39.203Z,55.35
2016-07-30T07:36:39.226Z,55.35
2016-07-30T07:37:39.262Z,55.26
2016-07-30T07:38:39.298Z,55.26
2016-07-30T07:39:39.347Z,54.97
2016-07-30T07:40:39.334Z,54.97
2016-07-30T07:41:39.360Z,55.16
2016-07-30T07:42:39.394Z,55.35
2016-07-30T07:43:39.413Z,54.58
2016-07-30T07:44:39.442Z,54.49
2016-07-30T07:45:39.468Z,54.77
2016-07-30T07:46:39.497Z,55.16
2016-07-30T07:47:39.557Z,55.07
2016-07-30T07:48:39.548Z,55.07
2016-07-30T07:49:39.587Z,54.29
2016-07-30T07:50:39.727Z,54.77
2016-07-30T07:51:39.628Z,54.68
2016-07-30T07:52:39.660Z,54.71
2016-07-30T07:53:39.700Z,54.51
2016-07-30T07:54:39.713Z,54.51
2016-07-30T07:55:39.787Z,54.03
2016-07-30T07:56:39.770Z,54.13
2016-07-30T07:57:39.793Z,54.13
2016-07-30T07:58:39.872Z,54.03
2016-07-30T07:59:39.855Z,54.13
2016-07-30T08:00:39.877Z,54.22
2016-07-30T08:01:39.908Z,54.13
2016-07-30T08:02:39.935Z,53.83
2016-07-30T08:03:39.959Z,53.93
2016-07-30T08:04:39.984Z,54.25
2016-07-30T08:05:40.062Z,53.74
2016-07-30T08:06:40.038Z,53.74
2016-07-30T08:07:40.134Z,53.77
2016-07-30T08:09:40.125Z,53.86
2016-07-30T08:10:40.145Z,53.74
2016-07-30T08:11:40.176Z,53.83
2016-07-30T08:12:40.207Z,53.16
2016-07-30T08:13:40.227Z,53.74
2016-07-30T08:14:40.258Z,53.25
2016-07-30T08:15:41.054Z,53.86
2016-07-30T08:16:41.113Z,53.86
2016-07-30T08:17:40.341Z,53.86
2016-07-30T08:18:40.370Z,53.86
2016-07-30T08:19:40.564Z,53.57
2016-07-30T08:20:40.472Z,53.16
2016-07-30T08:21:40.450Z,53.64
2016-07-30T08:22:40.476Z,52.99
2016-07-30T08:23:40.501Z,53.57
2016-07-30T08:24:40.534Z,53.64
2016-07-30T08:25:40.750Z,53.57
2016-07-30T08:26:40.585Z,53.57
2016-07-30T08:27:40.615Z,53.57
2016-07-30T08:28:40.642Z,53.64
2016-07-30T08:29:40.668Z,53.19
2016-07-30T08:30:40.692Z,53.77
2016-07-30T08:31:40.739Z,53.77
2016-07-30T08:32:40.749Z,53.67
2016-07-30T08:33:40.900Z,53.47
2016-07-30T08:34:40.907Z,53.67
2016-07-30T08:35:40.836Z,53.19
2016-07-30T08:36:40.868Z,52.99
2016-07-30T08:37:40.893Z,53.19
2016-07-30T08:38:41.032Z,53.02
2016-07-30T08:39:41.006Z,53.11
2016-07-30T08:40:40.969Z,52.73
2016-07-30T08:41:41.006Z,52.82
2016-07-30T08:42:41.029Z,52.73
2016-07-30T08:43:41.053Z,52.73
2016-07-30T08:44:41.083Z,52.53
2016-07-30T08:45:41.105Z,52.53
2016-07-30T08:46:41.135Z,52.34
2016-07-30T08:47:41.870Z,51.88
2016-07-30T08:48:41.192Z,52.08
2016-07-30T08:49:41.225Z,52.34
2016-07-30T08:50:41.247Z,51.68
2016-07-30T08:51:41.272Z,51.88
2016-07-30T08:52:41.303Z,51.78
2016-07-30T08:53:41.373Z,51.68
2016-07-30T08:54:41.360Z,51.68
2016-07-30T08:55:41.471Z,51.3
2016-07-30T08:56:41.415Z,51.68
2016-07-30T08:57:41.438Z,51.3
2016-07-30T08:58:41.470Z,51.52
2016-07-30T08:59:41.500Z,51.32
2016-07-30T09:00:41.521Z,51.32
2016-07-30T09:01:41.551Z,51.23
2016-07-30T09:02:41.587Z,51.42
2016-07-30T09:03:41.605Z,51.04
2016-07-30T09:04:41.634Z,51.04
2016-07-30T09:05:41.670Z,50.74
2016-07-30T09:06:41.709Z,50.65
2016-07-30T09:07:41.741Z,50.48
2016-07-30T09:08:41.758Z,50.48
2016-07-30T09:09:41.780Z,51.06
2016-07-30T09:10:41.859Z,50.29
2016-07-30T09:11:41.831Z,50.38
2016-07-30T09:12:41.862Z,50.19
2016-07-30T09:13:41.892Z,49.82
2016-07-30T09:14:41.925Z,50.02
2016-07-30T09:15:41.946Z,49.73
2016-07-30T09:16:41.970Z,49.92
2016-07-30T09:17:42.007Z,49.82
2016-07-30T09:18:42.035Z,49.82
2016-07-30T09:19:42.106Z,49.24
2016-07-30T09:20:42.086Z,49.15
2016-07-30T09:21:42.116Z,48.95
2016-07-30T09:22:42.211Z,48.95
2016-07-30T09:23:42.169Z,48.88
2016-07-30T09:24:42.198Z,48.3
2016-07-30T09:25:42.226Z,48.88
2016-07-30T09:26:42.257Z,49.07
2016-07-30T09:27:42.283Z,48.88
2016-07-30T09:28:42.312Z,48.59
2016-07-30T09:29:42.337Z,48.69
2016-07-30T09:30:42.368Z,48.39
2016-07-30T09:31:42.396Z,48.2
2016-07-30T09:32:42.425Z,47.91
2016-07-30T09:33:42.584Z,47.83
2016-07-30T09:34:43.191Z,48.03
2016-07-30T09:35:42.511Z,48.32
2016-07-30T09:36:42.541Z,47.74
2016-07-30T09:37:42.572Z,47.55
2016-07-30T09:38:42.602Z,47.45
2016-07-30T09:39:42.627Z,47.25
2016-07-30T09:40:43.362Z,47.45
2016-07-30T09:41:42.685Z,47.45
2016-07-30T09:42:42.717Z,46.86
2016-07-30T09:43:42.741Z,46.96
2016-07-30T09:44:42.774Z,46.98
2016-07-30T09:45:42.799Z,46.89
2016-07-30T09:46:42.832Z,46.89
2016-07-30T09:47:42.858Z,46.6
2016-07-30T09:48:42.888Z,46.41
2016-07-30T09:49:42.917Z,46.69
2016-07-30T09:50:42.944Z,46.41
2016-07-30T09:51:42.973Z,46.5
2016-07-30T09:52:43.002Z,46.6
2016-07-30T09:53:43.031Z,46.41
2016-07-30T09:54:43.059Z,46.33
2016-07-30T09:55:43.092Z,46.04
2016-07-30T09:56:43.119Z,45.84
2016-07-30T09:57:43.147Z,45.75
2016-07-30T09:58:43.176Z,45.65
2016-07-30T09:59:43.205Z,45.45
2016-07-30T10:00:43.234Z,45.17
2016-07-30T10:01:43.265Z,45.28
2016-07-30T10:02:43.292Z,44.99
2016-07-30T10:03:43.320Z,44.79
2016-07-30T10:04:43.351Z,44.89
2016-07-30T10:05:43.380Z,44.79
2016-07-30T10:06:43.409Z,44.7
2016-07-30T10:07:43.441Z,44.6
2016-07-30T10:08:43.467Z,44.6
2016-07-30T10:09:43.499Z,44.6
2016-07-30T10:10:43.529Z,44.21
2016-07-30T10:11:43.557Z,44.51
2016-07-30T10:12:43.602Z,44.21
2016-07-30T10:13:43.617Z,44.41
2016-07-30T10:14:43.647Z,44.31
2016-07-30T10:15:43.795Z,44.14
2016-07-30T10:16:43.804Z,43.95
2016-07-30T10:17:43.835Z,43.63
2016-07-30T10:18:44.471Z,43.85
2016-07-30T10:19:43.843Z,43.46
2016-07-30T10:20:43.853Z,43.85
2016-07-30T10:21:43.866Z,43.85
2016-07-30T10:22:43.883Z,43.26
2016-07-30T10:23:44.017Z,43.65
2016-07-30T10:24:44.038Z,43.36
2016-07-30T10:25:44.677Z,43.36
2016-07-30T10:26:44.057Z,43.26
2016-07-30T10:27:44.105Z,43.09
2016-07-30T10:28:44.104Z,43.19
2016-07-30T10:29:44.113Z,43.29
2016-07-30T10:30:44.122Z,43.29
2016-07-30T10:31:44.153Z,43.48
2016-07-30T10:32:44.886Z,43.58
2016-07-30T10:33:44.214Z,43.58
2016-07-30T10:34:44.245Z,43.58
2016-07-30T10:35:44.272Z,43.38
2016-07-30T10:36:44.301Z,43.19
2016-07-30T10:37:44.332Z,43.01
2016-07-30T10:38:44.366Z,43.01
2016-07-30T10:39:44.392Z,42.72
2016-07-30T10:40:44.423Z,42.82
2016-07-30T10:41:44.814Z,42.82
2016-07-30T10:42:44.484Z,42.63
2016-07-30T10:43:45.326Z,42.65
2016-07-30T10:44:44.556Z,42.25
2016-07-30T10:45:44.575Z,42.25
2016-07-30T10:46:44.649Z,41.48
2016-07-30T10:47:44.687Z,41.79
2016-07-30T10:48:44.665Z,41.6
2016-07-30T10:49:44.730Z,41.69
2016-07-30T10:50:44.754Z,41.42
2016-07-30T10:51:44.768Z,40.93
2016-07-30T10:52:44.793Z,40.93
2016-07-30T10:53:44.837Z,40.66
2016-07-30T10:54:44.853Z,40.17
2016-07-30T10:55:44.913Z,40.27
2016-07-30T10:56:45.017Z,39.9
2016-07-30T10:57:44.999Z,39.8
2016-07-30T10:58:44.974Z,39.7
2016-07-30T10:59:44.997Z,39.31
2016-07-30T11:00:45.032Z,39.31
2016-07-30T11:01:45.060Z,39.12
2016-07-30T11:02:45.094Z,39.02
2016-07-30T11:03:45.130Z,39.12
2016-07-30T11:04:45.154Z,39.22
2016-07-30T11:05:45.182Z,39.12
2016-07-30T11:06:45.216Z,39.12
2016-07-30T11:07:45.247Z,39.22
2016-07-30T11:08:45.282Z,39.12
2016-07-30T11:09:45.324Z,39.22
2016-07-30T11:10:45.342Z,39.12
2016-07-30T11:11:45.370Z,39.02
2016-07-30T11:12:45.417Z,39.22
2016-07-30T11:13:45.455Z,39.22
2016-07-30T11:14:45.478Z,39.02
2016-07-30T11:15:45.496Z,39.22
2016-07-30T11:16:45.528Z,39.02
2016-07-30T11:17:45.566Z,38.92
2016-07-30T11:18:45.592Z,38.82
2016-07-30T11:19:46.330Z,38.82
2016-07-30T11:20:45.655Z,38.63
2016-07-30T11:21:45.705Z,38.63
2016-07-30T11:22:45.727Z,38.73
2016-07-30T11:23:45.743Z,37.85
2016-07-30T11:24:45.867Z,38.24
2016-07-30T11:25:45.807Z,38.14
2016-07-30T11:26:45.839Z,38.43
2016-07-30T11:27:45.913Z,38.43
2016-07-30T11:28:45.897Z,37.95
2016-07-30T11:29:46.659Z,38.34
2016-07-30T11:30:45.976Z,37.93
2016-07-30T11:31:45.995Z,37.83
2016-07-30T11:32:46.026Z,37.83
2016-07-30T11:33:46.064Z,38.51
2016-07-30T11:34:46.092Z,38.81
2016-07-30T11:35:46.125Z,38.61
2016-07-30T11:36:46.165Z,38.9
2016-07-30T11:37:46.183Z,38.81
2016-07-30T11:38:46.223Z,38.9
2016-07-30T11:39:46.248Z,38.79
2016-07-30T11:40:46.280Z,39.1
2016-07-30T11:41:46.307Z,39
2016-07-30T11:42:46.344Z,38.9
2016-07-30T11:43:46.371Z,38.9
2016-07-30T11:44:46.406Z,38.98
2016-07-30T11:45:46.436Z,38.71
2016-07-30T11:46:46.466Z,38.59
2016-07-30T11:47:46.501Z,38.69
2016-07-30T11:48:46.532Z,38.89
2016-07-30T11:49:46.612Z,38.4
2016-07-30T11:50:46.603Z,38.59
2016-07-30T11:51:46.625Z,38.89
2016-07-30T11:52:46.655Z,38.89
2016-07-30T11:53:46.726Z,38.89
2016-07-30T11:54:46.716Z,38.79
2016-07-30T11:55:46.749Z,38.71
2016-07-30T11:56:46.778Z,38.81
2016-07-30T11:57:46.837Z,38.71
2016-07-30T11:58:46.844Z,38.42
2016-07-30T11:59:47.592Z,37.83
2016-07-30T12:00:46.908Z,37.95
2016-07-30T12:01:46.942Z,38.04
2016-07-30T12:02:47.096Z,38.04
2016-07-30T12:03:46.999Z,38.53
2016-07-30T12:04:47.031Z,37.55
2016-07-30T12:05:47.066Z,38.06
2016-07-30T12:06:47.106Z,38.26
2016-07-30T12:07:47.216Z,37.57
2016-07-30T12:08:47.159Z,37.09
2016-07-30T12:10:47.233Z,37.4
2016-07-30T12:11:47.259Z,37.21
2016-07-30T12:12:47.287Z,36.91
2016-07-30T12:13:47.318Z,37.01
2016-07-30T12:14:47.362Z,36.34
2016-07-30T12:15:47.382Z,36.24
2016-07-30T12:16:47.414Z,36.05
2016-07-30T12:17:47.456Z,36.15
2016-07-30T12:18:47.479Z,36.46
2016-07-30T12:19:47.521Z,35.77
2016-07-30T12:20:47.542Z,35.87
2016-07-30T12:21:47.689Z,35.97
2016-07-30T12:22:47.606Z,35.77
2016-07-30T12:23:47.639Z,35.6
2016-07-30T12:25:47.876Z,35.89
2016-07-30T12:26:47.850Z,35.5
2016-07-30T12:27:48.770Z,35.61
2016-07-30T12:28:48.265Z,35.03
2016-07-30T12:29:48.199Z,34.54
2016-07-30T12:30:48.229Z,34.83
2016-07-30T12:31:48.085Z,34.65
2016-07-30T12:32:48.089Z,34.75
2016-07-30T12:33:48.132Z,34.26
2016-07-30T12:34:48.123Z,34.55
2016-07-30T12:35:48.160Z,34.57
2016-07-30T12:36:48.168Z,34.28
2016-07-30T12:37:48.188Z,34.28
2016-07-30T12:38:48.299Z,34.38
2016-07-30T12:39:48.263Z,34.08
2016-07-30T12:40:48.260Z,33.7
2016-07-30T12:41:49.199Z,33.61
2016-07-30T12:42:48.333Z,33.8
2016-07-30T12:43:48.387Z,33.62
2016-07-30T12:44:48.500Z,33.53
2016-07-30T12:45:48.362Z,32.84
2016-07-30T12:46:48.385Z,32.84
2016-07-30T12:47:48.514Z,32.45
2016-07-30T12:48:49.235Z,32.86
2016-07-30T12:49:48.536Z,31.77
2016-07-30T12:50:48.606Z,31.68
2016-07-30T12:51:48.618Z,31.77
2016-07-30T12:52:48.649Z,31.97
2016-07-30T12:53:48.687Z,31.87
2016-07-30T12:54:48.664Z,31.7
2016-07-30T12:55:48.695Z,31.4
2016-07-30T12:56:48.732Z,31.5
2016-07-30T12:57:49.545Z,31.2
2016-07-30T12:58:48.863Z,31.22
2016-07-30T12:59:48.827Z,30.93
2016-07-30T13:00:48.851Z,30.73
2016-07-30T13:01:48.884Z,30.94
2016-07-30T13:02:49.625Z,30.63
2016-07-30T13:03:48.952Z,30.65
2016-07-30T13:04:48.988Z,30.15