createdAt,value
2022-08-01T00:01:34.156Z,21.20
2022-08-01T00:04:02.641Z,21.10
2022-08-01T00:06:30.931Z,21.10
2022-08-01T00:08:59.422Z,21.00
2022-08-01T00:11:27.687Z,21.00
2022-08-01T00:13:56.104Z,20.90
2022-08-01T00:16:24.665Z,20.80
2022-08-01T00:18:54.978Z,20.80
2022-08-01T00:21:23.112Z,20.80
2022-08-01T00:23:51.328Z,20.80
2022-08-01T00:26:19.833Z,20.70
2022-08-01T00:28:48.032Z,20.70
2022-08-01T00:31:16.234Z,20.50
2022-08-01T00:33:44.474Z,20.50
2022-08-01T00:36:14.346Z,20.40
2022-08-01T00:38:42.557Z,20.30
2022-08-01T00:41:10.774Z,20.30
2022-08-01T00:43:38.968Z,20.30
2022-08-01T00:46:07.089Z,20.30
2022-08-01T00:48:35.273Z,20.20
2022-08-01T00:51:04.093Z,20.20
2022-08-01T00:53:50.726Z,20.20
2022-08-01T00:56:20.890Z,20.20
2022-08-01T00:58:49.566Z,20.10
2022-08-01T01:01:18.876Z,20.10
2022-08-01T01:04:03.046Z,20.00
2022-08-01T01:06:46.623Z,20.10
2022-08-01T01:09:27.684Z,20.10
2022-08-01T01:12:05.097Z,20.10
2022-08-01T01:14:39.457Z,20.10
2022-08-01T01:17:09.950Z,20.00
2022-08-01T01:19:43.736Z,20.00
2022-08-01T01:22:46.226Z,20.10
2022-08-01T01:25:41.768Z,20.10
2022-08-01T01:28:17.335Z,20.10
2022-08-01T01:30:51.080Z,20.20
2022-08-01T01:33:21.311Z,20.20
2022-08-01T01:35:54.041Z,20.20
2022-08-01T01:38:25.008Z,20.20
2022-08-01T01:40:55.035Z,20.20
2022-08-01T01:43:29.123Z,20.30
2022-08-01T01:46:04.524Z,20.20
2022-08-01T01:48:34.706Z,20.20
2022-08-01T01:51:04.879Z,20.20
2022-08-01T01:53:36.123Z,20.20
2022-08-01T01:56:05.691Z,20.20
2022-08-01T01:58:36.101Z,20.30
2022-08-01T02:01:14.486Z,20.30
2022-08-01T02:03:44.692Z,20.30
2022-08-01T02:06:16.268Z,20.30
2022-08-01T02:08:47.039Z,20.30
2022-08-01T02:11:22.323Z,20.30
2022-08-01T02:13:55.783Z,20.30
2022-08-01T02:16:28.506Z,20.30
2022-08-01T02:18:57.260Z,20.20
2022-08-01T02:21:31.599Z,20.20
2022-08-01T02:24:06.137Z,20.30
2022-08-01T02:26:35.628Z,20.30
2022-08-01T02:29:08.677Z,20.30
2022-08-01T02:31:46.002Z,20.30
2022-08-01T02:34:18.957Z,20.30
2022-08-01T02:36:48.799Z,20.30
2022-08-01T02:39:20.669Z,20.30
2022-08-01T02:41:52.131Z,20.20
2022-08-01T02:44:26.061Z,20.20
2022-08-01T02:47:03.166Z,20.30
2022-08-01T02:49:35.121Z,20.30
2022-08-01T02:52:07.045Z,20.30
2022-08-01T02:54:37.059Z,20.30
2022-08-01T02:57:07.957Z,20.30
2022-08-01T02:59:41.308Z,20.30
2022-08-01T03:02:12.641Z,20.30
2022-08-01T03:04:43.562Z,20.30
2022-08-01T03:07:13.456Z,20.30
2022-08-01T03:09:44.604Z,20.20
2022-08-01T03:12:15.860Z,20.20
2022-08-01T03:14:46.309Z,20.20
2022-08-01T03:17:19.355Z,20.30
2022-08-01T03:19:48.768Z,20.20
2022-08-01T03:22:18.010Z,20.20
2022-08-01T03:24:51.017Z,20.20
2022-08-01T03:27:21.309Z,20.20
2022-08-01T03:29:51.071Z,20.20
2022-08-01T03:32:21.743Z,20.20
2022-08-01T03:34:50.035Z,20.20
2022-08-01T03:37:26.616Z,20.20
2022-08-01T03:40:03.169Z,20.20
2022-08-01T03:42:37.919Z,20.10
2022-08-01T03:45:13.487Z,20.10
2022-08-01T03:47:46.225Z,20.10
2022-08-01T03:50:17.728Z,20.10
2022-08-01T03:52:48.713Z,20.10
2022-08-01T03:55:19.008Z,20.10
2022-08-01T03:57:49.209Z,20.10
2022-08-01T04:00:19.485Z,20.10
2022-08-01T04:02:50.747Z,20.10
2022-08-01T04:05:19.588Z,20.10
2022-08-01T04:07:51.540Z,20.10
2022-08-01T04:10:19.674Z,20.10
2022-08-01T04:12:47.847Z,20.10
2022-08-01T04:15:16.185Z,20.10
2022-08-01T04:17:44.505Z,20.00
2022-08-01T04:20:14.535Z,20.00
2022-08-01T04:22:42.699Z,20.10
2022-08-01T04:25:16.652Z,20.10
2022-08-01T04:27:51.279Z,20.10
2022-08-01T04:30:24.708Z,20.10
2022-08-01T04:32:55.616Z,20.10
2022-08-01T04:36:02.639Z,20.10
2022-08-01T04:38:24.198Z,20.10
2022-08-01T04:40:54.447Z,20.10
2022-08-01T04:43:22.908Z,20.10
2022-08-01T04:45:52.697Z,20.10
2022-08-01T04:48:22.989Z,20.10
2022-08-01T04:50:52.963Z,20.10
2022-08-01T04:53:22.928Z,20.10
2022-08-01T04:55:51.460Z,20.10
2022-08-01T04:58:19.999Z,20.10
2022-08-01T05:00:48.369Z,20.20
2022-08-01T05:03:16.933Z,20.10
2022-08-01T05:05:45.214Z,20.10
2022-08-01T05:08:14.748Z,20.20
2022-08-01T05:10:42.922Z,20.20
2022-08-01T05:13:12.038Z,20.20
2022-08-01T05:15:40.185Z,20.20
2022-08-01T05:18:09.567Z,20.20
2022-08-01T05:20:38.190Z,20.20
2022-08-01T05:23:06.441Z,20.30
2022-08-01T05:25:57.441Z,20.30
2022-08-01T05:28:26.690Z,20.30
2022-08-01T05:30:56.124Z,20.30
2022-08-01T05:33:24.489Z,20.30
2022-08-01T05:35:52.733Z,20.30
2022-08-01T05:38:21.483Z,20.40
2022-08-01T05:40:51.036Z,20.40
2022-08-01T05:43:19.303Z,20.50
2022-08-01T05:45:48.290Z,20.50
2022-08-01T05:48:16.564Z,20.60
2022-08-01T05:50:44.853Z,20.70
2022-08-01T05:53:13.125Z,20.80
2022-08-01T05:55:41.644Z,20.80
2022-08-01T05:58:12.469Z,20.70
2022-08-01T06:00:41.073Z,20.70
2022-08-01T06:03:09.247Z,20.70
2022-08-01T06:05:38.787Z,20.60
2022-08-01T06:08:06.983Z,20.60
2022-08-01T06:10:35.231Z,20.60
2022-08-01T06:13:04.243Z,20.60
2022-08-01T06:15:34.395Z,20.60
2022-08-01T06:18:02.858Z,20.60
2022-08-01T06:20:31.096Z,20.60
2022-08-01T06:22:59.855Z,20.60
2022-08-01T06:25:29.586Z,20.70
2022-08-01T06:27:57.785Z,20.70
2022-08-01T06:30:26.096Z,20.70
2022-08-01T06:32:56.894Z,20.70
2022-08-01T06:35:25.103Z,20.70
2022-08-01T06:37:53.375Z,20.70
2022-08-01T06:40:21.894Z,20.70
2022-08-01T06:42:50.120Z,20.70
2022-08-01T06:45:18.872Z,20.70
2022-08-01T06:47:49.696Z,20.70
2022-08-01T06:50:20.824Z,20.80
2022-08-01T06:52:49.373Z,20.80
2022-08-01T06:55:17.618Z,20.80
2022-08-01T06:57:49.813Z,20.90
2022-08-01T07:00:19.879Z,20.80
2022-08-01T07:02:48.099Z,20.90
2022-08-01T07:05:16.288Z,20.80
2022-08-01T07:07:45.954Z,20.80
2022-08-01T07:10:14.910Z,20.80
2022-08-01T07:12:43.234Z,20.80
2022-08-01T07:15:12.712Z,20.70
2022-08-01T07:17:41.945Z,20.70
2022-08-01T07:20:11.699Z,20.70
2022-08-01T07:22:42.142Z,20.70
2022-08-01T07:25:14.581Z,20.70
2022-08-01T07:27:43.069Z,20.70
2022-08-01T07:30:12.182Z,20.80
2022-08-01T07:32:40.420Z,20.70
2022-08-01T07:35:09.399Z,20.80
2022-08-01T07:37:47.820Z,20.70
2022-08-01T07:40:21.354Z,20.80
2022-08-01T07:42:49.833Z,20.80
2022-08-01T07:45:18.241Z,20.80
2022-08-01T07:47:47.775Z,20.80
2022-08-01T07:50:15.971Z,20.90
2022-08-01T07:52:44.564Z,21.00
2022-08-01T07:55:16.212Z,21.00
2022-08-01T07:57:46.390Z,21.10
2022-08-01T08:00:15.802Z,21.10
2022-08-01T08:02:45.056Z,21.20
2022-08-01T08:05:13.787Z,21.20
2022-08-01T08:07:42.299Z,21.20
2022-08-01T08:10:11.483Z,21.20
2022-08-01T08:12:39.887Z,21.20
2022-08-01T08:15:10.605Z,21.20
2022-08-01T08:17:39.187Z,21.10
2022-08-01T08:20:09.680Z,21.10
2022-08-01T08:22:39.213Z,21.00
2022-08-01T08:25:08.961Z,21.10
2022-08-01T08:27:37.798Z,21.10
2022-08-01T08:30:09.487Z,21.20
2022-08-01T08:32:39.217Z,21.20
2022-08-01T08:35:09.274Z,21.20
2022-08-01T08:37:47.227Z,21.30
2022-08-01T08:40:18.237Z,21.30
2022-08-01T08:42:47.936Z,21.30
2022-08-01T08:45:16.640Z,21.30
2022-08-01T08:47:48.053Z,21.40
2022-08-01T08:50:16.895Z,21.30
2022-08-01T08:52:46.798Z,21.30
2022-08-01T08:55:16.516Z,21.40
2022-08-01T08:57:46.819Z,21.40
2022-08-01T09:00:17.230Z,21.60
2022-08-01T09:02:50.117Z,21.70
2022-08-01T09:05:20.216Z,21.80
2022-08-01T09:07:48.698Z,21.80
2022-08-01T09:10:17.019Z,21.90
2022-08-01T09:13:04.284Z,21.80
2022-08-01T09:15:41.489Z,21.90
2022-08-01T09:18:11.338Z,21.90
2022-08-01T09:20:39.865Z,21.80
2022-08-01T09:23:08.153Z,21.80
2022-08-01T09:25:56.890Z,21.70
2022-08-01T09:28:30.914Z,21.50
2022-08-01T09:30:59.796Z,21.50
2022-08-01T09:33:59.057Z,21.30
2022-08-01T09:36:29.396Z,21.30
2022-08-01T09:39:14.748Z,21.20
2022-08-01T09:41:43.739Z,21.20
2022-08-01T09:44:12.031Z,21.10
2022-08-01T09:46:55.443Z,21.20
2022-08-01T09:49:50.088Z,21.50
2022-08-01T09:52:26.025Z,22.00
2022-08-01T09:54:57.455Z,22.40
2022-08-01T09:57:26.727Z,22.80
2022-08-01T09:59:59.094Z,22.80
2022-08-01T10:02:33.002Z,22.80
2022-08-01T10:05:08.191Z,22.80
2022-08-01T10:07:42.850Z,22.80
2022-08-01T10:10:14.819Z,23.10
2022-08-01T10:12:45.631Z,23.40
2022-08-01T10:15:17.942Z,23.80
2022-08-01T10:17:54.369Z,24.00
2022-08-01T10:20:30.198Z,24.40
2022-08-01T10:23:06.320Z,24.40
2022-08-01T10:25:41.910Z,24.20
2022-08-01T10:28:21.418Z,24.00
2022-08-01T10:30:53.289Z,23.90
2022-08-01T10:33:50.426Z,24.10
2022-08-01T10:36:14.921Z,24.50
2022-08-01T10:38:45.593Z,24.80
2022-08-01T10:41:16.759Z,25.10
2022-08-01T10:43:46.929Z,25.40
2022-08-01T10:46:15.467Z,25.70
2022-08-01T10:48:52.376Z,26.00
2022-08-01T10:51:26.961Z,26.20
2022-08-01T10:54:12.783Z,26.40
2022-08-01T10:56:44.758Z,26.20
2022-08-01T10:59:18.058Z,26.10
2022-08-01T11:02:07.241Z,25.90
2022-08-01T11:04:44.316Z,25.80
2022-08-01T11:07:20.120Z,25.60
2022-08-01T11:10:04.093Z,25.40
2022-08-01T11:12:44.009Z,25.50
2022-08-01T11:15:28.757Z,25.50
2022-08-01T11:18:03.269Z,25.50
2022-08-01T11:20:39.545Z,25.20
2022-08-01T11:23:23.362Z,25.30
2022-08-01T11:26:29.058Z,25.60
2022-08-01T11:29:22.887Z,25.90
2022-08-01T11:31:52.897Z,26.30
2022-08-01T11:34:21.866Z,26.40
2022-08-01T11:36:59.767Z,26.70
2022-08-01T11:39:29.834Z,26.90
2022-08-01T11:42:18.149Z,27.20
2022-08-01T11:44:53.494Z,27.10
2022-08-01T11:47:47.682Z,27.00
2022-08-01T11:50:40.574Z,26.90
2022-08-01T11:53:11.233Z,26.50
2022-08-01T11:55:51.557Z,26.20
2022-08-01T11:58:27.737Z,25.90
2022-08-01T12:01:00.515Z,25.60
2022-08-01T12:03:33.381Z,25.50
2022-08-01T12:06:03.021Z,25.40
2022-08-01T12:08:35.340Z,25.20
2022-08-01T12:11:07.255Z,25.10
2022-08-01T12:13:44.107Z,24.90
2022-08-01T12:16:12.988Z,24.80
2022-08-01T12:18:42.595Z,24.70
2022-08-01T12:21:11.393Z,24.60
2022-08-01T12:23:39.828Z,24.50
2022-08-01T12:26:28.464Z,24.50
2022-08-01T12:28:57.803Z,24.60
2022-08-01T12:31:34.837Z,24.50
2022-08-01T12:34:30.120Z,24.50
2022-08-01T12:37:00.741Z,24.60
2022-08-01T12:39:34.223Z,24.60
2022-08-01T12:42:07.580Z,24.60
2022-08-01T12:44:36.794Z,24.80
2022-08-01T12:47:07.762Z,25.00
2022-08-01T12:49:38.691Z,25.30
2022-08-01T12:52:13.133Z,25.50
2022-08-01T12:55:06.465Z,25.70
2022-08-01T12:57:41.448Z,25.90
2022-08-01T13:00:23.196Z,26.10
2022-08-01T13:03:02.050Z,26.20
2022-08-01T13:05:42.417Z,26.20
2022-08-01T13:08:13.206Z,26.30
2022-08-01T13:10:42.240Z,26.40
2022-08-01T13:13:27.957Z,26.50
2022-08-01T13:16:07.378Z,26.40
2022-08-01T13:18:37.993Z,26.40
2022-08-01T13:21:11.847Z,26.40
2022-08-01T13:24:03.219Z,26.50
2022-08-01T13:26:44.295Z,26.60
2022-08-01T13:29:16.568Z,26.60
2022-08-01T13:31:45.465Z,26.60
2022-08-01T13:34:14.834Z,26.40
2022-08-01T13:36:49.109Z,26.40
2022-08-01T13:39:36.066Z,26.40
2022-08-01T13:42:04.837Z,26.40
2022-08-01T13:44:34.791Z,26.50
2022-08-01T13:47:15.150Z,26.50
2022-08-01T13:49:43.860Z,26.50
2022-08-01T13:52:12.240Z,26.50
2022-08-01T13:54:41.654Z,26.50
2022-08-01T13:57:10.437Z,26.50
2022-08-01T13:59:40.418Z,26.50
2022-08-01T14:02:09.337Z,26.70
2022-08-01T14:04:37.850Z,26.90
2022-08-01T14:07:10.710Z,27.10
2022-08-01T14:09:57.836Z,27.20
2022-08-01T14:12:31.458Z,27.30
2022-08-01T14:15:03.280Z,27.50
2022-08-01T14:17:31.630Z,27.60
2022-08-01T14:20:00.387Z,27.60
2022-08-01T14:22:28.756Z,27.60
2022-08-01T14:25:00.926Z,27.40
2022-08-01T14:27:31.898Z,27.30
2022-08-01T14:30:04.363Z,27.20
2022-08-01T14:32:34.429Z,27.00
2022-08-01T14:35:03.636Z,26.80
2022-08-01T14:37:37.640Z,26.60
2022-08-01T14:40:10.356Z,26.40
2022-08-01T14:42:39.285Z,26.20
2022-08-01T14:45:10.464Z,26.10
2022-08-01T14:47:41.568Z,26.10
2022-08-01T14:50:11.636Z,26.10
2022-08-01T14:52:41.553Z,26.10
2022-08-01T14:55:11.338Z,26.20
2022-08-01T14:57:40.918Z,26.20
2022-08-01T15:00:12.717Z,26.10
2022-08-01T15:02:42.492Z,26.10
2022-08-01T15:05:11.748Z,26.00
2022-08-01T15:07:42.068Z,25.90
2022-08-01T15:10:20.827Z,25.80
2022-08-01T15:12:50.758Z,25.80
2022-08-01T15:15:20.396Z,25.70
2022-08-01T15:17:50.090Z,25.60
2022-08-01T15:20:18.279Z,25.60
2022-08-01T15:22:46.576Z,25.60
2022-08-01T15:25:14.847Z,25.60
2022-08-01T15:27:43.478Z,25.60
2022-08-01T15:30:12.332Z,25.80
2022-08-01T15:32:40.668Z,25.90
2022-08-01T15:35:12.168Z,25.80
2022-08-01T15:37:43.115Z,25.70
2022-08-01T15:40:13.067Z,25.60
2022-08-01T15:42:41.362Z,25.50
2022-08-01T15:45:20.623Z,25.50
2022-08-01T15:47:58.716Z,25.60
2022-08-01T15:50:29.587Z,25.70
2022-08-01T15:52:57.830Z,25.80
2022-08-01T15:55:26.511Z,25.70
2022-08-01T15:57:54.778Z,25.70
2022-08-01T16:00:23.443Z,25.60
2022-08-01T16:02:51.670Z,25.40
2022-08-01T16:05:20.652Z,25.40
2022-08-01T16:07:59.533Z,25.40
2022-08-01T16:10:30.430Z,25.30
2022-08-01T16:13:04.474Z,25.30
2022-08-01T16:15:37.240Z,25.20
2022-08-01T16:18:06.728Z,25.20
2022-08-01T16:20:35.724Z,25.20
2022-08-01T16:23:05.388Z,25.10
2022-08-01T16:25:33.859Z,25.10
2022-08-01T16:28:02.351Z,25.00
2022-08-01T16:30:30.949Z,24.90
2022-08-01T16:33:05.534Z,24.90
2022-08-01T16:35:40.554Z,24.80
2022-08-01T16:38:13.935Z,24.70
2022-08-01T16:40:47.257Z,24.70
2022-08-01T16:43:16.622Z,24.70
2022-08-01T16:45:45.699Z,24.70
2022-08-01T16:48:15.593Z,24.70
2022-08-01T16:50:44.400Z,24.70
2022-08-01T16:53:14.672Z,24.80
2022-08-01T16:55:50.096Z,24.80
2022-08-01T16:58:27.847Z,24.80
2022-08-01T17:00:58.287Z,24.80
2022-08-01T17:03:47.025Z,24.80
2022-08-01T17:06:22.564Z,24.70
2022-08-01T17:08:52.698Z,24.70
2022-08-01T17:11:21.020Z,24.60
2022-08-01T17:13:49.351Z,24.60
2022-08-01T17:16:18.238Z,24.50
2022-08-01T17:18:57.139Z,24.50
2022-08-01T17:21:32.921Z,24.50
2022-08-01T17:24:02.752Z,24.40
2022-08-01T17:26:33.154Z,24.50
2022-08-01T17:29:02.152Z,24.40
2022-08-01T17:31:33.485Z,24.40
2022-08-01T17:34:01.745Z,24.30
2022-08-01T17:36:33.861Z,24.30
2022-08-01T17:39:05.007Z,24.30
2022-08-01T17:41:33.301Z,24.20
2022-08-01T17:44:01.506Z,24.20
2022-08-01T17:46:30.490Z,24.10
2022-08-01T17:48:59.888Z,24.10
2022-08-01T17:51:28.414Z,24.00
2022-08-01T17:53:57.900Z,24.00
2022-08-01T17:56:28.270Z,23.90
2022-08-01T17:58:57.300Z,23.80
2022-08-01T18:01:27.418Z,23.80
2022-08-01T18:03:57.321Z,23.70
2022-08-01T18:06:27.119Z,23.70
2022-08-01T18:08:59.587Z,23.60
2022-08-01T18:11:37.140Z,23.60
2022-08-01T18:14:06.606Z,23.50
2022-08-01T18:16:35.087Z,23.50
2022-08-01T18:19:03.412Z,23.50
2022-08-01T18:21:33.662Z,23.40
2022-08-01T18:24:02.987Z,23.40
2022-08-01T18:26:35.260Z,23.30
2022-08-01T18:29:03.794Z,23.20
2022-08-01T18:31:53.867Z,23.20
2022-08-01T18:34:22.323Z,23.10
2022-08-01T18:36:51.089Z,23.10
2022-08-01T18:39:19.831Z,23.00
2022-08-01T18:41:49.804Z,23.00
2022-08-01T18:44:18.340Z,22.90
2022-08-01T18:46:46.677Z,22.80
2022-08-01T18:49:15.078Z,22.80
2022-08-01T18:51:45.295Z,22.80
2022-08-01T18:54:16.178Z,22.70
2022-08-01T18:56:45.774Z,22.70
2022-08-01T18:59:15.580Z,22.70
2022-08-01T19:01:44.281Z,22.70
2022-08-01T19:04:13.477Z,22.60
2022-08-01T19:06:41.980Z,22.50
2022-08-01T19:09:10.948Z,22.40
2022-08-01T19:11:39.416Z,22.40
2022-08-01T19:14:08.123Z,22.30
2022-08-01T19:16:39.785Z,22.30
2022-08-01T19:19:09.815Z,22.20
2022-08-01T19:21:44.313Z,22.20
2022-08-01T19:24:23.335Z,22.10
2022-08-01T19:26:54.052Z,22.00
2022-08-01T19:29:24.028Z,22.00
2022-08-01T19:32:06.918Z,21.90
2022-08-01T19:34:37.568Z,21.80
2022-08-01T19:37:08.257Z,21.80
2022-08-01T19:39:36.805Z,21.70
2022-08-01T19:42:05.716Z,21.70
2022-08-01T19:44:34.742Z,21.70
2022-08-01T19:47:05.144Z,21.60
2022-08-01T19:49:34.718Z,21.60
2022-08-01T19:52:04.829Z,21.50
2022-08-01T19:54:37.175Z,21.50
2022-08-01T19:57:07.973Z,21.50
2022-08-01T19:59:37.860Z,21.40
2022-08-01T20:02:08.820Z,21.40
2022-08-01T20:04:39.504Z,21.40
2022-08-01T20:07:08.267Z,21.30
2022-08-01T20:09:38.185Z,21.20
2022-08-01T20:12:07.544Z,21.20
2022-08-01T20:14:36.789Z,21.20
2022-08-01T20:17:07.639Z,21.10
2022-08-01T20:19:36.470Z,21.10
2022-08-01T20:22:07.981Z,21.10
2022-08-01T20:24:41.064Z,21.00
2022-08-01T20:27:11.709Z,20.90
2022-08-01T20:29:40.955Z,20.90
2022-08-01T20:32:14.266Z,20.80
2022-08-01T20:34:42.539Z,20.70
2022-08-01T20:37:12.872Z,20.70
2022-08-01T20:39:44.909Z,20.60
2022-08-01T20:42:14.225Z,20.60
2022-08-01T20:44:45.354Z,20.60
2022-08-01T20:47:15.776Z,20.60
2022-08-01T20:49:45.745Z,20.60
2022-08-01T20:52:15.636Z,20.50
2022-08-01T20:54:45.254Z,20.40
2022-08-01T20:57:18.076Z,20.40
2022-08-01T20:59:55.635Z,20.40
2022-08-01T21:02:42.616Z,20.30
2022-08-01T21:05:12.536Z,20.30
2022-08-01T21:07:50.875Z,20.30
2022-08-01T21:10:21.184Z,20.30
2022-08-01T21:13:00.577Z,20.30
2022-08-01T21:15:32.929Z,20.20
2022-08-01T21:18:08.253Z,20.20
2022-08-01T21:20:41.502Z,20.10
2022-08-01T21:23:21.759Z,20.10
2022-08-01T21:25:50.332Z,20.10
2022-08-01T21:28:20.165Z,20.10
2022-08-01T21:30:53.844Z,20.10
2022-08-01T21:33:27.615Z,20.00
2022-08-01T21:36:02.556Z,20.00
2022-08-01T21:38:36.990Z,19.90
2022-08-01T21:41:09.355Z,19.90
2022-08-01T21:43:47.830Z,19.90
2022-08-01T21:46:25.131Z,19.80
2022-08-01T21:48:55.318Z,19.90
2022-08-01T21:51:33.353Z,19.90
2022-08-01T21:54:10.463Z,19.80
2022-08-01T21:56:56.019Z,19.90
2022-08-01T21:59:34.185Z,19.80
2022-08-01T22:02:04.517Z,19.80
2022-08-01T22:04:44.637Z,19.80
2022-08-01T22:07:17.572Z,19.70
2022-08-01T22:09:49.440Z,19.70
2022-08-01T22:12:19.974Z,19.70
2022-08-01T22:14:53.292Z,19.70
2022-08-01T22:17:24.111Z,19.60
2022-08-01T22:19:55.348Z,19.60
2022-08-01T22:22:50.648Z,19.60
2022-08-01T22:25:13.855Z,19.50
2022-08-01T22:28:08.035Z,19.40
2022-08-01T22:30:31.232Z,19.40
2022-08-01T22:33:07.522Z,19.30
2022-08-01T22:35:47.972Z,19.30
2022-08-01T22:38:19.133Z,19.30
2022-08-01T22:40:51.361Z,19.30
2022-08-01T22:43:26.480Z,19.30
2022-08-01T22:46:08.943Z,19.30
2022-08-01T22:48:45.702Z,19.30
2022-08-01T22:51:27.306Z,19.40
2022-08-01T22:54:04.365Z,19.30
2022-08-01T22:56:38.516Z,19.30
2022-08-01T22:59:12.475Z,19.30
2022-08-01T23:01:47.754Z,19.30
2022-08-01T23:04:33.643Z,19.20
2022-08-01T23:07:06.938Z,19.20
2022-08-01T23:09:39.192Z,19.20
2022-08-01T23:12:23.978Z,19.10
2022-08-01T23:14:53.973Z,19.00
2022-08-01T23:17:27.020Z,19.00
2022-08-01T23:20:00.284Z,19.00
2022-08-01T23:22:32.581Z,18.90
2022-08-01T23:25:05.096Z,18.90
2022-08-01T23:27:51.206Z,18.90
2022-08-01T23:30:26.938Z,18.90
2022-08-01T23:32:55.468Z,19.00
2022-08-01T23:35:24.503Z,19.00
2022-08-01T23:37:58.748Z,19.00
2022-08-01T23:40:31.955Z,18.90
2022-08-01T23:43:01.157Z,18.90
2022-08-01T23:46:01.726Z,18.80
2022-08-01T23:48:18.009Z,18.80
2022-08-01T23:50:46.306Z,18.80
2022-08-01T23:53:16.251Z,18.80
2022-08-01T23:55:44.678Z,18.80
2022-08-01T23:58:13.102Z,18.80
