createdAt,value
2019-03-23T00:00:10.818Z,8.14
2019-03-23T00:02:40.162Z,8.18
2019-03-23T00:05:09.524Z,8.20
2019-03-23T00:07:38.948Z,8.21
2019-03-23T00:10:08.747Z,8.17
2019-03-23T00:12:38.109Z,8.17
2019-03-23T00:15:13.437Z,8.12
2019-03-23T00:17:42.821Z,8.06
2019-03-23T00:20:12.165Z,7.97
2019-03-23T00:22:41.510Z,7.89
2019-03-23T00:25:10.948Z,7.86
2019-03-23T00:27:40.285Z,7.83
2019-03-23T00:30:13.432Z,7.85
2019-03-23T00:32:42.873Z,7.76
2019-03-23T00:35:12.223Z,7.70
2019-03-23T00:37:41.567Z,7.68
2019-03-23T00:40:11.098Z,7.65
2019-03-23T00:42:40.456Z,7.53
2019-03-23T00:45:10.387Z,7.53
2019-03-23T00:47:39.753Z,7.47
2019-03-23T00:50:09.526Z,7.46
2019-03-23T00:52:38.873Z,7.38
2019-03-23T00:55:08.980Z,7.36
2019-03-23T00:57:38.317Z,7.29
2019-03-23T01:00:11.054Z,7.21
2019-03-23T01:02:41.939Z,7.20
2019-03-23T01:05:11.708Z,7.22
2019-03-23T01:07:41.106Z,7.22
2019-03-23T01:10:12.375Z,7.22
2019-03-23T01:12:41.718Z,7.11
2019-03-23T01:15:13.592Z,7.10
2019-03-23T01:17:42.944Z,7.12
2019-03-23T01:20:13.547Z,7.10
2019-03-23T01:22:42.881Z,7.09
2019-03-23T01:25:12.298Z,7.06
2019-03-23T01:27:41.656Z,6.99
2019-03-23T01:30:14.770Z,7.00
2019-03-23T01:32:44.157Z,6.99
2019-03-23T01:35:13.498Z,6.97
2019-03-23T01:37:42.851Z,7.04
2019-03-23T01:40:12.221Z,7.03
2019-03-23T01:42:41.585Z,7.05
2019-03-23T01:45:13.041Z,7.06
2019-03-23T01:47:42.397Z,7.03
2019-03-23T01:50:12.489Z,6.97
2019-03-23T01:52:41.854Z,6.97
2019-03-23T01:55:11.197Z,6.95
2019-03-23T01:57:40.589Z,6.94
2019-03-23T02:00:12.920Z,6.88
2019-03-23T02:02:42.277Z,6.86
2019-03-23T02:05:11.631Z,6.77
2019-03-23T02:07:40.978Z,6.76
2019-03-23T02:10:11.753Z,6.73
2019-03-23T02:12:41.105Z,6.66
2019-03-23T02:15:12.269Z,6.61
2019-03-23T02:17:41.629Z,6.58
2019-03-23T02:20:13.600Z,6.52
2019-03-23T02:22:42.974Z,6.47
2019-03-23T02:25:12.893Z,6.44
2019-03-23T02:27:42.246Z,6.41
2019-03-23T02:30:14.645Z,6.40
2019-03-23T02:32:44.058Z,6.35
2019-03-23T02:35:13.442Z,6.33
2019-03-23T02:37:43.787Z,6.29
2019-03-23T02:40:13.974Z,6.27
2019-03-23T02:42:43.334Z,6.29
2019-03-23T02:45:13.425Z,6.28
2019-03-23T02:47:42.802Z,6.22
2019-03-23T02:50:12.153Z,6.22
2019-03-23T02:52:41.510Z,6.23
2019-03-23T02:55:11.620Z,6.18
2019-03-23T02:57:41.034Z,6.19
2019-03-23T03:00:16.148Z,6.17
2019-03-23T03:02:45.574Z,6.13
2019-03-23T03:05:14.923Z,6.03
2019-03-23T03:07:44.358Z,6.04
2019-03-23T03:10:36.015Z,5.96
2019-03-23T03:13:05.490Z,5.97
2019-03-23T03:15:34.828Z,5.91
2019-03-23T03:18:05.017Z,5.90
2019-03-23T03:20:34.386Z,5.93
2019-03-23T03:23:03.723Z,5.95
2019-03-23T03:25:33.098Z,5.91
2019-03-23T03:28:02.451Z,5.92
2019-03-23T03:30:31.873Z,5.90
2019-03-23T03:33:01.239Z,5.86
2019-03-23T03:35:30.637Z,5.84
2019-03-23T03:37:59.997Z,5.79
2019-03-23T03:40:29.362Z,5.80
2019-03-23T03:42:59.674Z,5.76
2019-03-23T03:45:29.217Z,5.71
2019-03-23T03:47:58.565Z,5.62
2019-03-23T03:50:27.951Z,5.59
2019-03-23T03:52:57.305Z,5.55
2019-03-23T03:55:26.656Z,5.55
2019-03-23T03:57:56.077Z,5.55
2019-03-23T04:00:25.427Z,5.52
2019-03-23T04:02:54.849Z,5.46
2019-03-23T04:05:24.208Z,5.44
2019-03-23T04:07:53.586Z,5.37
2019-03-23T04:10:22.989Z,5.34
2019-03-23T04:12:52.376Z,5.38
2019-03-23T04:15:21.865Z,5.31
2019-03-23T04:17:51.192Z,5.32
2019-03-23T04:20:20.555Z,5.32
2019-03-23T04:22:49.915Z,5.31
2019-03-23T04:25:19.305Z,5.25
2019-03-23T04:27:48.661Z,5.26
2019-03-23T04:30:18.003Z,5.26
2019-03-23T04:32:47.356Z,5.26
2019-03-23T04:35:16.710Z,5.18
2019-03-23T04:37:46.049Z,5.19
2019-03-23T04:40:15.434Z,5.16
2019-03-23T04:42:44.775Z,5.16
2019-03-23T04:45:14.114Z,5.18
2019-03-23T04:47:43.545Z,5.14
2019-03-23T04:50:13.589Z,5.17
2019-03-23T04:52:42.971Z,5.20
2019-03-23T04:55:13.316Z,5.19
2019-03-23T04:57:42.725Z,5.16
2019-03-23T05:00:15.754Z,5.05
2019-03-23T05:02:45.118Z,5.08
2019-03-23T05:05:14.481Z,5.07
2019-03-23T05:07:43.841Z,5.07
2019-03-23T05:10:13.257Z,5.08
2019-03-23T05:12:42.617Z,5.07
2019-03-23T05:15:12.527Z,5.06
2019-03-23T05:17:41.860Z,5.04
2019-03-23T05:20:13.685Z,5.00
2019-03-23T05:22:43.030Z,4.93
2019-03-23T05:25:22.870Z,4.85
2019-03-23T05:27:52.218Z,4.83
2019-03-23T05:30:21.567Z,4.85
2019-03-23T05:32:50.934Z,4.82
2019-03-23T05:35:20.257Z,4.83
2019-03-23T05:37:49.627Z,4.84
2019-03-23T05:40:18.979Z,4.85
2019-03-23T05:42:48.328Z,4.86
2019-03-23T05:45:17.699Z,4.83
2019-03-23T05:47:47.037Z,4.79
2019-03-23T05:50:16.426Z,4.81
2019-03-23T05:52:45.747Z,4.82
2019-03-23T05:55:15.079Z,4.82
2019-03-23T05:57:44.425Z,4.80
2019-03-23T06:00:15.441Z,4.75
2019-03-23T06:02:44.822Z,4.80
2019-03-23T06:05:14.168Z,4.89
2019-03-23T06:07:43.505Z,4.90
2019-03-23T06:10:12.871Z,5.00
2019-03-23T06:12:42.209Z,5.05
2019-03-23T06:15:11.589Z,5.36
2019-03-23T06:17:40.946Z,6.14
2019-03-23T06:20:11.049Z,6.90
2019-03-23T06:22:40.404Z,7.34
2019-03-23T06:25:09.815Z,7.60
2019-03-23T06:27:39.179Z,7.76
2019-03-23T06:30:11.030Z,7.90
2019-03-23T06:32:40.390Z,7.99
2019-03-23T06:35:09.729Z,8.06
2019-03-23T06:37:39.067Z,8.09
2019-03-23T06:40:10.665Z,8.21
2019-03-23T06:42:40.004Z,8.10
2019-03-23T06:45:12.312Z,7.75
2019-03-23T06:47:41.696Z,7.59
2019-03-23T06:50:12.249Z,7.59
2019-03-23T06:52:41.756Z,7.52
2019-03-23T06:55:11.643Z,7.43
2019-03-23T06:57:40.984Z,7.41
2019-03-23T07:00:16.144Z,7.35
2019-03-23T07:02:45.495Z,7.33
2019-03-23T07:05:14.864Z,7.24
2019-03-23T07:07:45.195Z,7.22
2019-03-23T07:10:17.416Z,7.24
2019-03-23T07:12:46.807Z,7.27
2019-03-23T07:15:20.328Z,7.32
2019-03-23T07:17:48.881Z,7.35
2019-03-23T07:20:18.222Z,7.44
2019-03-23T07:22:47.568Z,7.49
2019-03-23T07:25:16.933Z,7.56
2019-03-23T07:27:46.289Z,7.64
2019-03-23T07:30:17.360Z,7.69
2019-03-23T07:32:46.787Z,7.80
2019-03-23T07:35:16.217Z,7.89
2019-03-23T07:37:45.657Z,7.97
2019-03-23T07:40:14.990Z,8.06
2019-03-23T07:42:44.357Z,8.20
2019-03-23T07:45:15.415Z,8.32
2019-03-23T07:47:44.776Z,8.46
2019-03-23T07:50:15.133Z,8.59
2019-03-23T07:52:44.547Z,8.73
2019-03-23T07:55:17.942Z,8.86
2019-03-23T07:57:52.759Z,8.99
2019-03-23T08:00:22.525Z,9.11
2019-03-23T08:02:51.891Z,9.18
2019-03-23T08:05:21.258Z,9.28
2019-03-23T08:07:51.107Z,9.37
2019-03-23T08:10:29.681Z,9.43
2019-03-23T08:12:59.063Z,9.51
2019-03-23T08:15:28.460Z,9.63
2019-03-23T08:17:57.816Z,9.72
2019-03-23T08:20:27.732Z,9.80
2019-03-23T08:22:58.717Z,9.87
2019-03-23T08:25:28.106Z,9.94
2019-03-23T08:27:57.452Z,9.99
2019-03-23T08:30:27.780Z,10.06
2019-03-23T08:32:57.133Z,10.14
2019-03-23T08:35:26.479Z,10.18
2019-03-23T08:37:55.869Z,10.31
2019-03-23T08:40:25.206Z,10.39
2019-03-23T08:42:54.556Z,10.49
2019-03-23T08:45:23.935Z,10.72
2019-03-23T08:47:53.277Z,10.82
2019-03-23T08:50:23.754Z,10.92
2019-03-23T08:52:53.101Z,11.09
2019-03-23T08:55:22.452Z,11.16
2019-03-23T08:57:51.826Z,11.33
2019-03-23T09:00:21.193Z,11.43
2019-03-23T09:02:50.561Z,11.53
2019-03-23T09:05:19.934Z,11.63
2019-03-23T09:07:49.285Z,11.81
2019-03-23T09:10:20.913Z,11.95
2019-03-23T09:12:50.280Z,12.12
2019-03-23T09:15:19.663Z,12.23
2019-03-23T09:17:49.046Z,12.41
2019-03-23T09:20:18.443Z,12.52
2019-03-23T09:22:47.811Z,12.63
2019-03-23T09:25:18.809Z,12.76
2019-03-23T09:27:48.219Z,12.82
2019-03-23T09:30:17.576Z,13.03
2019-03-23T09:32:46.933Z,13.19
2019-03-23T09:35:16.310Z,13.37
2019-03-23T09:37:45.657Z,13.49
2019-03-23T09:40:15.099Z,13.69
2019-03-23T09:42:44.457Z,13.88
2019-03-23T09:45:14.439Z,14.01
2019-03-23T09:47:44.061Z,14.10
2019-03-23T09:50:13.416Z,14.22
2019-03-23T09:52:43.623Z,14.40
2019-03-23T09:55:12.970Z,14.50
2019-03-23T09:57:42.325Z,14.62
2019-03-23T10:00:13.442Z,14.79
2019-03-23T10:02:42.771Z,14.92
2019-03-23T10:05:12.177Z,15.03
2019-03-23T10:07:41.564Z,15.14
2019-03-23T10:10:20.967Z,15.15
2019-03-23T10:12:42.015Z,15.24
2019-03-23T10:15:11.381Z,15.39
2019-03-23T10:17:40.771Z,15.49
2019-03-23T10:20:10.128Z,15.58
2019-03-23T10:22:39.484Z,15.71
2019-03-23T10:25:08.877Z,15.81
2019-03-23T10:27:38.229Z,15.98
2019-03-23T10:30:10.231Z,16.10
2019-03-23T10:32:39.580Z,16.16
2019-03-23T10:35:09.573Z,16.27
2019-03-23T10:37:39.045Z,16.30
2019-03-23T10:40:10.529Z,16.37
2019-03-23T10:42:39.870Z,16.41
2019-03-23T10:45:10.244Z,16.52
2019-03-23T10:47:39.641Z,16.52
2019-03-23T10:50:09.129Z,16.73
2019-03-23T10:52:38.495Z,16.87
2019-03-23T10:55:08.003Z,16.98
2019-03-23T10:57:37.373Z,17.01
2019-03-23T11:00:13.601Z,17.18
2019-03-23T11:02:42.944Z,17.28
2019-03-23T11:05:12.346Z,17.34
2019-03-23T11:07:41.702Z,17.49
2019-03-23T11:10:13.270Z,17.65
2019-03-23T11:12:44.272Z,17.69
2019-03-23T11:15:13.701Z,17.80
2019-03-23T11:17:43.165Z,17.80
2019-03-23T11:20:13.673Z,17.87
2019-03-23T11:22:43.088Z,17.92
2019-03-23T11:25:12.456Z,17.93
2019-03-23T11:27:41.895Z,17.99
2019-03-23T11:30:13.685Z,18.08
2019-03-23T11:32:43.038Z,18.14
2019-03-23T11:35:12.523Z,18.16
2019-03-23T11:37:43.692Z,18.28
2019-03-23T11:40:13.211Z,18.27
2019-03-23T11:42:49.910Z,18.29
2019-03-23T11:45:13.739Z,18.45
2019-03-23T11:47:43.883Z,18.39
2019-03-23T11:50:13.359Z,18.38
2019-03-23T11:52:42.790Z,18.58
2019-03-23T11:55:12.305Z,18.80
2019-03-23T11:57:41.656Z,18.82
2019-03-23T12:00:14.415Z,19.01
2019-03-23T12:02:43.791Z,19.02
2019-03-23T12:05:13.129Z,18.94
2019-03-23T12:07:42.528Z,19.00
2019-03-23T12:10:12.984Z,18.91
2019-03-23T12:12:42.381Z,19.06
2019-03-23T12:15:12.886Z,19.25
2019-03-23T12:17:42.307Z,19.23
2019-03-23T12:20:13.080Z,19.28
2019-03-23T12:22:42.435Z,19.50
2019-03-23T12:25:11.784Z,19.55
2019-03-23T12:27:42.792Z,19.59
2019-03-23T12:30:16.065Z,19.73
2019-03-23T12:32:45.625Z,19.85
2019-03-23T12:35:15.060Z,19.92
2019-03-23T12:37:44.413Z,20.00
2019-03-23T12:40:13.791Z,20.04
2019-03-23T12:42:43.127Z,19.88
2019-03-23T12:45:12.776Z,19.79
2019-03-23T12:47:42.204Z,19.91
2019-03-23T12:50:12.325Z,20.03
2019-03-23T12:52:41.714Z,20.15
2019-03-23T12:55:11.076Z,19.96
2019-03-23T12:57:42.148Z,19.89
2019-03-23T13:00:15.415Z,19.80
2019-03-23T13:02:44.812Z,19.93
2019-03-23T13:05:14.269Z,20.06
2019-03-23T13:07:45.487Z,20.21
2019-03-23T13:10:16.075Z,20.21
2019-03-23T13:12:45.425Z,20.20
2019-03-23T13:15:16.482Z,20.18
2019-03-23T13:17:45.916Z,20.33
2019-03-23T13:20:15.361Z,20.41
2019-03-23T13:22:44.822Z,20.45
2019-03-23T13:25:14.183Z,20.53
2019-03-23T13:27:43.551Z,20.51
2019-03-23T13:30:17.362Z,20.62
2019-03-23T13:32:46.726Z,20.81
2019-03-23T13:35:16.103Z,21.11
2019-03-23T13:37:45.534Z,21.28
2019-03-23T13:40:15.555Z,21.30
2019-03-23T13:42:44.928Z,21.32
2019-03-23T13:45:14.281Z,21.53
2019-03-23T13:47:43.661Z,21.71
2019-03-23T13:50:13.087Z,21.81
2019-03-23T13:52:42.444Z,21.95
2019-03-23T13:55:27.515Z,21.86
2019-03-23T13:57:58.565Z,22.07
2019-03-23T14:00:27.947Z,22.13
2019-03-23T14:02:57.296Z,22.21
2019-03-23T14:05:26.658Z,22.40
2019-03-23T14:07:56.027Z,22.61
2019-03-23T14:10:28.073Z,22.65
2019-03-23T14:12:57.683Z,22.81
2019-03-23T14:15:27.028Z,23.12
2019-03-23T14:17:56.377Z,23.43
2019-03-23T14:20:25.878Z,23.78
2019-03-23T14:23:02.348Z,23.85
2019-03-23T14:25:26.329Z,23.77
2019-03-23T14:27:55.680Z,23.55
2019-03-23T14:30:25.021Z,23.71
2019-03-23T14:32:54.386Z,23.94
2019-03-23T14:35:23.753Z,23.97
2019-03-23T14:37:53.114Z,23.96
2019-03-23T14:40:22.454Z,23.97
2019-03-23T14:42:51.817Z,24.25
2019-03-23T14:45:21.192Z,24.25
2019-03-23T14:47:50.594Z,24.11
2019-03-23T14:50:20.032Z,23.84
2019-03-23T14:52:49.373Z,23.72
2019-03-23T14:55:19.466Z,23.88
2019-03-23T14:57:48.819Z,23.89
2019-03-23T15:00:30.391Z,23.78
2019-03-23T15:02:59.761Z,23.74
2019-03-23T15:05:29.110Z,23.74
2019-03-23T15:07:58.476Z,23.70
2019-03-23T15:10:27.841Z,23.69
2019-03-23T15:12:57.217Z,23.86
2019-03-23T15:15:26.636Z,24.11
2019-03-23T15:17:56.010Z,24.15
2019-03-23T15:20:25.355Z,24.14
2019-03-23T15:22:54.716Z,24.29
2019-03-23T15:25:24.092Z,24.28
2019-03-23T15:27:53.439Z,24.39
2019-03-23T15:30:22.809Z,24.33
2019-03-23T15:32:52.183Z,24.28
2019-03-23T15:35:21.532Z,24.33
2019-03-23T15:37:50.874Z,24.21
2019-03-23T15:40:20.240Z,24.13
2019-03-23T15:42:49.594Z,23.96
2019-03-23T15:45:18.979Z,23.88
2019-03-23T15:47:48.353Z,23.82
2019-03-23T15:50:17.704Z,23.50
2019-03-23T15:52:47.165Z,23.39
2019-03-23T15:55:16.516Z,23.19
2019-03-23T15:57:45.927Z,23.29
2019-03-23T16:00:15.341Z,23.08
2019-03-23T16:02:44.686Z,22.97
2019-03-23T16:05:14.055Z,22.93
2019-03-23T16:07:43.436Z,23.03
2019-03-23T16:10:12.791Z,22.91
2019-03-23T16:12:42.238Z,22.99
2019-03-23T16:15:12.539Z,22.83
2019-03-23T16:17:41.914Z,22.85
2019-03-23T16:20:11.906Z,22.47
2019-03-23T16:22:41.275Z,22.59
2019-03-23T16:25:11.214Z,22.56
2019-03-23T16:27:40.567Z,22.61
2019-03-23T16:30:11.854Z,22.44
2019-03-23T16:32:41.229Z,21.99
2019-03-23T16:35:13.296Z,21.57
2019-03-23T16:37:41.932Z,21.18
2019-03-23T16:40:11.503Z,20.82
2019-03-23T16:42:45.155Z,20.29
2019-03-23T16:45:11.930Z,19.93
2019-03-23T16:47:41.320Z,19.22
2019-03-23T16:50:10.678Z,18.82
2019-03-23T16:52:40.037Z,18.66
2019-03-23T16:55:10.756Z,18.39
2019-03-23T16:57:40.083Z,18.19
2019-03-23T17:00:14.233Z,17.86
2019-03-23T17:02:43.614Z,17.59
2019-03-23T17:05:13.058Z,17.34
2019-03-23T17:07:42.488Z,17.22
2019-03-23T17:10:11.847Z,16.97
2019-03-23T17:12:41.203Z,16.84
2019-03-23T17:15:10.613Z,16.64
2019-03-23T17:17:39.992Z,16.47
2019-03-23T17:20:10.510Z,16.38
2019-03-23T17:22:39.860Z,16.26
2019-03-23T17:25:09.308Z,16.21
2019-03-23T17:27:38.635Z,15.97
2019-03-23T17:30:08.536Z,15.79
2019-03-23T17:32:39.381Z,15.78
2019-03-23T17:35:10.313Z,15.63
2019-03-23T17:37:39.707Z,15.55
2019-03-23T17:40:09.153Z,15.44
2019-03-23T17:42:38.504Z,15.35
2019-03-23T17:45:08.238Z,15.35
2019-03-23T17:47:37.592Z,15.22
2019-03-23T17:50:06.982Z,14.99
2019-03-23T17:52:36.316Z,14.77
2019-03-23T17:55:07.872Z,14.66
2019-03-23T17:57:37.289Z,14.47
2019-03-23T18:00:09.829Z,14.52
2019-03-23T18:02:39.180Z,14.44
2019-03-23T18:05:08.988Z,14.38
2019-03-23T18:07:38.347Z,14.37
2019-03-23T18:10:08.349Z,14.33
2019-03-23T18:12:37.741Z,14.07
2019-03-23T18:15:09.043Z,14.04
2019-03-23T18:17:38.412Z,13.83
2019-03-23T18:20:09.053Z,13.69
2019-03-23T18:22:38.445Z,13.76
2019-03-23T18:25:07.862Z,13.59
2019-03-23T18:27:37.261Z,13.53
2019-03-23T18:30:32.785Z,13.51
2019-03-23T18:33:02.178Z,13.39
2019-03-23T18:35:31.528Z,13.18
2019-03-23T18:38:01.348Z,13.11
2019-03-23T18:40:32.172Z,13.06
2019-03-23T18:43:01.547Z,13.05
2019-03-23T18:45:30.955Z,12.98
2019-03-23T18:48:00.375Z,12.86
2019-03-23T18:50:29.741Z,12.81
2019-03-23T18:52:59.112Z,12.72
2019-03-23T18:55:28.498Z,12.60
2019-03-23T18:57:58.233Z,12.60
2019-03-23T19:00:37.630Z,12.56
2019-03-23T19:03:07.098Z,12.40
2019-03-23T19:05:36.583Z,12.52
2019-03-23T19:08:05.943Z,12.27
2019-03-23T19:10:35.378Z,12.33
2019-03-23T19:13:04.963Z,12.19
2019-03-23T19:15:34.411Z,12.23
2019-03-23T19:18:03.842Z,12.09
2019-03-23T19:20:34.415Z,11.96
2019-03-23T19:23:04.134Z,11.89
2019-03-23T19:25:33.483Z,11.88
2019-03-23T19:28:02.899Z,11.83
2019-03-23T19:30:32.301Z,11.80
2019-03-23T19:33:01.664Z,11.72
2019-03-23T19:35:31.037Z,11.74
2019-03-23T19:38:00.401Z,11.74
2019-03-23T19:40:29.799Z,11.64
2019-03-23T19:42:59.702Z,11.62
2019-03-23T19:45:29.194Z,11.58
2019-03-23T19:47:58.668Z,11.40
2019-03-23T19:50:28.005Z,11.42
2019-03-23T19:52:57.379Z,11.38
2019-03-23T19:55:26.734Z,11.38
2019-03-23T19:57:56.085Z,11.34
2019-03-23T20:00:25.469Z,11.28
2019-03-23T20:02:54.827Z,11.28
2019-03-23T20:05:24.246Z,11.28
2019-03-23T20:07:53.625Z,11.19
2019-03-23T20:10:22.986Z,11.15
2019-03-23T20:12:53.348Z,11.09
2019-03-23T20:15:22.692Z,10.97
2019-03-23T20:17:52.152Z,10.95
2019-03-23T20:20:21.778Z,10.91
2019-03-23T20:22:51.142Z,10.87
2019-03-23T20:25:20.526Z,10.81
2019-03-23T20:27:49.952Z,10.85
2019-03-23T20:30:19.324Z,10.75
2019-03-23T20:32:48.687Z,10.66
2019-03-23T20:35:18.040Z,10.59
2019-03-23T20:37:47.415Z,10.58
2019-03-23T20:40:16.763Z,10.50
2019-03-23T20:42:47.767Z,10.46
2019-03-23T20:45:26.924Z,10.41
2019-03-23T20:47:56.291Z,10.41
2019-03-23T20:50:25.653Z,10.36
2019-03-23T20:52:55.342Z,10.33
2019-03-23T20:55:31.570Z,10.26
2019-03-23T20:58:00.928Z,10.29
2019-03-23T21:00:30.297Z,10.33
2019-03-23T21:02:59.703Z,10.34
2019-03-23T21:05:33.957Z,10.29
2019-03-23T21:08:00.249Z,10.20
2019-03-23T21:10:29.606Z,10.19
2019-03-23T21:12:58.985Z,10.17
2019-03-23T21:15:29.118Z,10.06
2019-03-23T21:17:58.551Z,10.08
2019-03-23T21:20:27.932Z,10.04
2019-03-23T21:22:57.344Z,9.96
2019-03-23T21:25:26.736Z,9.99
2019-03-23T21:27:56.272Z,10.03
2019-03-23T21:30:25.625Z,9.98
2019-03-23T21:32:54.961Z,9.89
2019-03-23T21:35:24.322Z,9.94
2019-03-23T21:37:53.699Z,9.90
2019-03-23T21:40:23.044Z,9.80
2019-03-23T21:42:52.389Z,9.79
2019-03-23T21:45:21.765Z,9.82
2019-03-23T21:47:51.111Z,9.88
2019-03-23T21:50:20.469Z,9.79
2019-03-23T21:52:49.844Z,9.80
2019-03-23T21:55:19.218Z,9.74
2019-03-23T21:57:48.562Z,9.69
2019-03-23T22:00:28.629Z,9.73
2019-03-23T22:02:57.983Z,9.67
2019-03-23T22:05:27.345Z,9.61
2019-03-23T22:07:56.736Z,9.57
2019-03-23T22:10:26.077Z,9.49
2019-03-23T22:12:55.442Z,9.39
2019-03-23T22:15:24.810Z,9.53
2019-03-23T22:17:54.159Z,9.54
2019-03-23T22:20:23.503Z,9.52
2019-03-23T22:22:52.866Z,9.49
2019-03-23T22:25:22.228Z,9.41
2019-03-23T22:27:51.581Z,9.44
2019-03-23T22:30:20.939Z,9.32
2019-03-23T22:32:50.292Z,9.36
2019-03-23T22:35:19.726Z,9.34
2019-03-23T22:37:49.091Z,9.27
2019-03-23T22:40:18.457Z,9.24
2019-03-23T22:42:47.824Z,9.28
2019-03-23T22:45:17.184Z,9.30
2019-03-23T22:47:46.617Z,9.19
2019-03-23T22:50:15.938Z,9.24
2019-03-23T22:52:45.306Z,9.19
2019-03-23T22:55:14.715Z,9.16
2019-03-23T22:57:44.084Z,9.23
2019-03-23T23:00:17.912Z,9.15
2019-03-23T23:02:47.331Z,9.17
2019-03-23T23:05:16.939Z,9.18
2019-03-23T23:07:46.869Z,9.14
2019-03-23T23:10:16.222Z,9.09
2019-03-23T23:12:45.601Z,9.05
2019-03-23T23:15:14.946Z,9.03
2019-03-23T23:17:44.302Z,8.99
2019-03-23T23:20:13.665Z,9.05
2019-03-23T23:22:43.010Z,8.97
2019-03-23T23:25:12.355Z,8.97
2019-03-23T23:27:41.717Z,8.94
2019-03-23T23:30:11.435Z,8.91
2019-03-23T23:32:40.877Z,8.75
2019-03-23T23:35:10.365Z,8.73
2019-03-23T23:37:39.708Z,8.73
2019-03-23T23:40:09.138Z,8.72
2019-03-23T23:42:38.565Z,8.73
2019-03-23T23:45:15.390Z,8.66
2019-03-23T23:47:39.925Z,8.65
2019-03-23T23:50:09.258Z,8.57
2019-03-23T23:52:40.454Z,8.61
2019-03-23T23:55:11.516Z,8.57
2019-03-23T23:57:43.825Z,8.54
