createdAt,value
2018-05-06T00:02:04.946Z,7.70
2018-05-06T00:04:33.357Z,9.50
2018-05-06T00:07:01.831Z,8.93
2018-05-06T00:09:30.275Z,10.13
2018-05-06T00:11:58.690Z,9.07
2018-05-06T00:14:27.070Z,12.23
2018-05-06T00:16:55.624Z,9.50
2018-05-06T00:19:24.063Z,10.17
2018-05-06T00:21:52.437Z,8.30
2018-05-06T00:24:20.876Z,10.23
2018-05-06T00:26:49.307Z,8.67
2018-05-06T00:29:17.752Z,7.73
2018-05-06T00:31:46.171Z,10.40
2018-05-06T00:34:14.610Z,11.90
2018-05-06T00:36:43.097Z,7.83
2018-05-06T00:39:11.534Z,9.07
2018-05-06T00:41:39.918Z,10.43
2018-05-06T00:44:08.336Z,11.60
2018-05-06T00:46:36.779Z,9.43
2018-05-06T00:49:05.164Z,8.57
2018-05-06T00:51:33.584Z,8.57
2018-05-06T00:54:02.041Z,8.77
2018-05-06T00:56:30.486Z,8.87
2018-05-06T00:58:58.873Z,11.07
2018-05-06T01:01:27.321Z,13.20
2018-05-06T01:03:55.735Z,9.00
2018-05-06T01:06:24.148Z,9.70
2018-05-06T01:08:53.501Z,10.77
2018-05-06T01:11:21.974Z,10.67
2018-05-06T01:13:50.380Z,10.80
2018-05-06T01:16:18.858Z,8.70
2018-05-06T01:18:47.288Z,8.07
2018-05-06T01:21:15.783Z,7.40
2018-05-06T01:23:44.249Z,11.60
2018-05-06T01:26:12.708Z,9.23
2018-05-06T01:28:41.155Z,9.10
2018-05-06T01:31:09.599Z,9.87
2018-05-06T01:33:38.083Z,9.43
2018-05-06T01:36:06.498Z,8.73
2018-05-06T01:38:34.935Z,6.90
2018-05-06T01:41:03.335Z,10.20
2018-05-06T01:43:31.767Z,10.43
2018-05-06T01:46:00.247Z,17.67
2018-05-06T01:48:28.652Z,9.40
2018-05-06T01:50:57.149Z,8.07
2018-05-06T01:53:25.530Z,8.23
2018-05-06T01:55:53.943Z,7.17
2018-05-06T01:58:22.391Z,9.43
2018-05-06T02:00:50.788Z,12.20
2018-05-06T02:03:19.237Z,8.10
2018-05-06T02:05:47.671Z,9.60
2018-05-06T02:08:16.177Z,9.10
2018-05-06T02:10:44.611Z,7.77
2018-05-06T02:13:13.016Z,9.40
2018-05-06T02:15:41.500Z,8.20
2018-05-06T02:18:09.943Z,7.93
2018-05-06T02:20:38.373Z,10.30
2018-05-06T02:23:06.884Z,8.90
2018-05-06T02:25:35.305Z,12.30
2018-05-06T02:28:03.808Z,7.00
2018-05-06T02:30:32.266Z,8.47
2018-05-06T02:33:00.696Z,11.57
2018-05-06T02:35:29.075Z,9.40
2018-05-06T02:37:57.745Z,11.43
2018-05-06T02:40:26.126Z,10.03
2018-05-06T02:42:54.529Z,9.27
2018-05-06T02:45:22.967Z,10.17
2018-05-06T02:47:51.396Z,8.60
2018-05-06T02:50:19.932Z,8.57
2018-05-06T02:52:48.342Z,19.37
2018-05-06T02:55:16.782Z,10.03
2018-05-06T02:57:45.198Z,11.93
2018-05-06T03:00:13.639Z,10.90
2018-05-06T03:02:42.046Z,7.93
2018-05-06T03:05:10.441Z,14.33
2018-05-06T03:07:38.943Z,11.60
2018-05-06T03:10:07.329Z,7.97
2018-05-06T03:12:35.781Z,14.97
2018-05-06T03:15:04.383Z,9.87
2018-05-06T03:17:32.829Z,11.43
2018-05-06T03:20:01.256Z,14.30
2018-05-06T03:22:29.705Z,13.13
2018-05-06T03:24:58.170Z,12.63
2018-05-06T03:27:26.560Z,13.87
2018-05-06T03:29:55.035Z,19.23
2018-05-06T03:32:23.519Z,17.23
2018-05-06T03:34:51.924Z,12.80
2018-05-06T03:37:20.327Z,18.53
2018-05-06T03:39:48.748Z,16.40
2018-05-06T03:42:17.161Z,10.67
2018-05-06T03:44:45.623Z,10.90
2018-05-06T03:47:14.063Z,9.07
2018-05-06T03:49:42.495Z,12.47
2018-05-06T03:52:10.958Z,11.20
2018-05-06T03:54:39.504Z,8.77
2018-05-06T03:57:19.796Z,9.33
2018-05-06T03:59:59.995Z,12.60
2018-05-06T04:02:43.312Z,10.67
2018-05-06T04:05:11.859Z,9.20
2018-05-06T04:07:40.291Z,12.37
2018-05-06T04:10:08.693Z,8.13
2018-05-06T04:12:37.131Z,8.67
2018-05-06T04:15:05.548Z,11.37
2018-05-06T04:17:34.018Z,15.40
2018-05-06T04:20:02.466Z,10.67
2018-05-06T04:22:30.947Z,10.03
2018-05-06T04:24:59.433Z,12.37
2018-05-06T04:27:27.973Z,11.50
2018-05-06T04:29:56.453Z,8.70
2018-05-06T04:32:24.883Z,11.83
2018-05-06T04:34:53.315Z,9.03
2018-05-06T04:37:21.727Z,7.77
2018-05-06T04:39:50.173Z,8.40
2018-05-06T04:42:18.570Z,11.87
2018-05-06T04:44:47.031Z,9.03
2018-05-06T04:47:15.424Z,10.10
2018-05-06T04:49:43.867Z,14.77
2018-05-06T04:52:12.259Z,13.33
2018-05-06T04:54:40.723Z,11.17
2018-05-06T04:57:09.204Z,14.13
2018-05-06T04:59:37.630Z,13.50
2018-05-06T05:02:06.015Z,13.47
2018-05-06T05:04:34.478Z,20.67
2018-05-06T05:07:02.875Z,14.47
2018-05-06T05:09:31.280Z,14.40
2018-05-06T05:11:59.768Z,11.93
2018-05-06T05:14:28.224Z,13.87
2018-05-06T05:16:56.695Z,14.17
2018-05-06T05:19:25.140Z,16.07
2018-05-06T05:21:53.579Z,10.67
2018-05-06T05:24:21.963Z,12.20
2018-05-06T05:26:50.405Z,11.77
2018-05-06T05:29:18.891Z,11.53
2018-05-06T05:31:47.354Z,9.37
2018-05-06T05:34:15.839Z,14.73
2018-05-06T05:36:44.247Z,9.80
2018-05-06T05:39:12.647Z,10.57
2018-05-06T05:41:41.092Z,17.87
2018-05-06T05:44:09.485Z,9.67
2018-05-06T05:46:37.893Z,12.57
2018-05-06T05:49:06.331Z,12.50
2018-05-06T05:51:35.032Z,12.70
2018-05-06T05:54:03.471Z,13.37
2018-05-06T05:56:31.940Z,16.03
2018-05-06T05:59:00.326Z,13.37
2018-05-06T06:01:28.830Z,8.60
2018-05-06T06:03:57.218Z,11.73
2018-05-06T06:06:25.651Z,11.93
2018-05-06T06:08:54.072Z,8.93
2018-05-06T06:11:22.488Z,9.27
2018-05-06T06:13:50.945Z,12.20
2018-05-06T06:16:19.340Z,8.33
2018-05-06T06:18:47.928Z,11.07
2018-05-06T06:21:16.333Z,14.67
2018-05-06T06:23:44.755Z,7.60
2018-05-06T06:26:13.228Z,11.17
2018-05-06T06:28:41.684Z,6.77
2018-05-06T06:31:10.059Z,8.60
2018-05-06T06:33:38.524Z,13.47
2018-05-06T06:36:06.984Z,19.63
2018-05-06T06:38:35.410Z,8.10
2018-05-06T06:41:03.862Z,11.27
2018-05-06T06:43:32.270Z,20.00
2018-05-06T06:46:01.000Z,13.00
2018-05-06T06:48:29.415Z,16.07
2018-05-06T06:50:57.837Z,17.67
2018-05-06T06:53:26.605Z,19.67
2018-05-06T06:55:55.091Z,19.47
2018-05-06T06:58:23.492Z,16.80
2018-05-06T07:00:51.852Z,12.73
2018-05-06T07:03:20.284Z,11.47
2018-05-06T07:05:48.861Z,23.37
2018-05-06T07:08:17.319Z,11.93
2018-05-06T07:10:45.724Z,11.60
2018-05-06T07:13:14.174Z,10.33
2018-05-06T07:15:42.579Z,11.47
2018-05-06T07:18:10.964Z,9.47
2018-05-06T07:20:39.362Z,12.30
2018-05-06T07:23:07.800Z,16.40
2018-05-06T07:25:36.201Z,15.73
2018-05-06T07:28:04.627Z,11.90
2018-05-06T07:30:33.037Z,21.40
2018-05-06T07:33:01.484Z,13.80
2018-05-06T07:35:29.985Z,13.03
2018-05-06T07:37:58.397Z,13.13
2018-05-06T07:40:26.801Z,16.67
2018-05-06T07:42:55.227Z,13.40
2018-05-06T07:45:23.629Z,13.48
2018-05-06T07:47:52.049Z,10.68
2018-05-06T07:50:20.462Z,8.65
2018-05-06T07:52:48.918Z,10.98
2018-05-06T07:55:17.380Z,19.48
2018-05-06T07:57:45.776Z,20.02
2018-05-06T08:00:14.231Z,17.33
2018-05-06T08:02:42.679Z,11.55
2018-05-06T08:05:11.073Z,12.75
2018-05-06T08:07:39.523Z,12.03
2018-05-06T08:10:07.976Z,9.23
2018-05-06T08:12:36.412Z,10.17
2018-05-06T08:15:04.821Z,12.43
2018-05-06T08:17:33.269Z,13.00
2018-05-06T08:20:01.679Z,15.90
2018-05-06T08:22:30.093Z,16.13
2018-05-06T08:24:58.525Z,13.63
2018-05-06T08:27:26.952Z,12.17
2018-05-06T08:29:55.359Z,20.50
2018-05-06T08:32:23.815Z,12.27
2018-05-06T08:34:52.223Z,12.97
2018-05-06T08:37:20.656Z,10.97
2018-05-06T08:39:49.143Z,16.17
2018-05-06T08:42:17.577Z,16.03
2018-05-06T08:44:46.039Z,15.30
2018-05-06T08:47:14.452Z,14.77
2018-05-06T08:49:42.861Z,12.73
2018-05-06T08:52:11.305Z,16.70
2018-05-06T08:54:39.793Z,15.50
2018-05-06T08:57:08.260Z,15.87
2018-05-06T08:59:36.872Z,15.57
2018-05-06T09:02:05.348Z,12.13
2018-05-06T09:04:33.823Z,15.80
2018-05-06T09:07:02.298Z,12.60
2018-05-06T09:09:30.807Z,27.20
2018-05-06T09:11:59.220Z,10.60
2018-05-06T09:14:27.708Z,15.80
2018-05-06T09:16:56.140Z,11.43
2018-05-06T09:19:24.593Z,18.47
2018-05-06T09:21:53.095Z,12.52
2018-05-06T09:24:21.508Z,21.62
2018-05-06T09:26:50.004Z,16.02
2018-05-06T09:29:18.433Z,11.55
2018-05-06T09:31:47.017Z,21.77
2018-05-06T09:34:15.502Z,12.40
2018-05-06T09:36:43.972Z,15.18
2018-05-06T09:39:12.365Z,14.48
2018-05-06T09:41:40.810Z,19.75
2018-05-06T09:44:09.315Z,8.27
2018-05-06T09:46:37.719Z,10.60
2018-05-06T09:49:06.166Z,9.38
2018-05-06T09:51:34.587Z,7.43
2018-05-06T09:54:03.084Z,11.90
2018-05-06T09:56:31.517Z,9.85
2018-05-06T09:58:59.948Z,12.30
2018-05-06T10:01:28.324Z,11.10
2018-05-06T10:03:56.776Z,10.32
2018-05-06T10:06:25.203Z,10.82
2018-05-06T10:08:53.647Z,9.10
2018-05-06T10:11:22.140Z,13.47
2018-05-06T10:13:50.694Z,10.63
2018-05-06T10:16:19.250Z,11.53
2018-05-06T10:18:47.704Z,10.90
2018-05-06T10:21:16.157Z,14.52
2018-05-06T10:23:44.619Z,8.90
2018-05-06T10:26:13.141Z,11.57
2018-05-06T10:28:41.546Z,12.73
2018-05-06T10:31:09.978Z,15.32
2018-05-06T10:33:38.419Z,17.35
2018-05-06T10:36:06.838Z,7.10
2018-05-06T10:38:35.301Z,11.52
2018-05-06T10:41:03.704Z,16.45
2018-05-06T10:43:32.217Z,19.37
2018-05-06T10:46:00.649Z,12.57
2018-05-06T10:48:29.067Z,10.20
2018-05-06T10:50:57.555Z,10.43
2018-05-06T10:53:25.951Z,9.23
2018-05-06T10:55:54.396Z,9.70
2018-05-06T10:58:22.786Z,8.65
2018-05-06T11:00:51.220Z,13.85
2018-05-06T11:03:19.692Z,8.27
2018-05-06T11:05:48.176Z,5.97
2018-05-06T11:08:16.607Z,13.60
2018-05-06T11:10:45.007Z,7.43
2018-05-06T11:13:13.474Z,9.50
2018-05-06T11:15:41.867Z,10.80
2018-05-06T11:18:10.305Z,12.48
2018-05-06T11:20:38.805Z,13.50
2018-05-06T11:23:07.220Z,8.32
2018-05-06T11:25:35.630Z,9.05
2018-05-06T11:28:04.118Z,5.72
2018-05-06T11:30:32.664Z,4.93
2018-05-06T11:33:01.132Z,13.65
2018-05-06T11:35:29.584Z,8.13
2018-05-06T11:37:58.023Z,10.10
2018-05-06T11:40:26.438Z,9.90
2018-05-06T11:42:54.899Z,15.63
2018-05-06T11:45:23.301Z,11.98
2018-05-06T11:47:51.697Z,9.57
2018-05-06T11:50:20.368Z,9.77
2018-05-06T11:52:48.779Z,10.50
2018-05-06T11:55:17.196Z,12.48
2018-05-06T11:57:45.693Z,12.23
2018-05-06T12:00:14.097Z,11.27
2018-05-06T12:02:42.558Z,12.90
2018-05-06T12:05:10.971Z,13.25
2018-05-06T12:07:39.462Z,9.82
2018-05-06T12:10:07.852Z,9.35
2018-05-06T12:12:36.304Z,10.13
2018-05-06T12:15:04.820Z,11.02
2018-05-06T12:17:33.267Z,13.45
2018-05-06T12:20:01.777Z,17.90
2018-05-06T12:22:30.173Z,18.90
2018-05-06T12:24:58.618Z,10.80
2018-05-06T12:27:27.074Z,15.27
2018-05-06T12:29:55.559Z,15.07
2018-05-06T12:32:23.991Z,17.40
2018-05-06T12:34:52.430Z,20.90
2018-05-06T12:37:20.884Z,12.05
2018-05-06T12:39:49.364Z,14.77
2018-05-06T12:42:17.802Z,16.85
2018-05-06T12:44:46.255Z,12.75
2018-05-06T12:47:14.744Z,24.95
2018-05-06T12:49:43.208Z,11.38
2018-05-06T12:52:11.613Z,16.85
2018-05-06T12:54:40.157Z,9.60
2018-05-06T12:57:08.607Z,13.73
2018-05-06T12:59:37.134Z,9.57
2018-05-06T13:02:05.835Z,13.00
2018-05-06T13:04:34.247Z,13.45
2018-05-06T13:07:03.017Z,20.55
2018-05-06T13:09:31.467Z,11.43
2018-05-06T13:11:59.939Z,7.62
2018-05-06T13:14:29.127Z,5.55
2018-05-06T13:16:57.997Z,8.93
2018-05-06T13:19:27.128Z,10.27
2018-05-06T13:21:55.551Z,12.30
2018-05-06T13:24:24.324Z,7.35
2018-05-06T13:26:53.355Z,8.23
2018-05-06T13:29:21.763Z,11.07
2018-05-06T13:31:50.295Z,8.02
2018-05-06T13:34:18.887Z,6.72
2018-05-06T13:36:47.401Z,12.45
2018-05-06T13:39:15.891Z,13.45
2018-05-06T13:41:44.346Z,7.07
2018-05-06T13:44:12.768Z,8.35
2018-05-06T13:46:41.181Z,11.10
2018-05-06T13:49:09.578Z,14.23
2018-05-06T13:51:38.494Z,10.05
2018-05-06T13:54:06.908Z,9.57
2018-05-06T13:56:35.348Z,8.30
2018-05-06T13:59:04.105Z,7.75
2018-05-06T14:01:32.613Z,12.90
2018-05-06T14:04:00.969Z,12.50
2018-05-06T14:06:29.402Z,9.30
2018-05-06T14:08:57.807Z,11.32
2018-05-06T14:11:26.606Z,7.50
2018-05-06T14:13:55.049Z,10.48
2018-05-06T14:16:23.456Z,7.55
2018-05-06T14:18:51.907Z,9.55
2018-05-06T14:21:20.367Z,11.88
2018-05-06T14:23:48.809Z,15.68
2018-05-06T14:26:17.219Z,10.95
2018-05-06T14:28:45.817Z,12.70
2018-05-06T14:31:14.253Z,8.73
2018-05-06T14:33:42.656Z,7.95
2018-05-06T14:36:11.455Z,10.43
2018-05-06T14:38:39.862Z,7.53
2018-05-06T14:41:08.380Z,10.88
2018-05-06T14:43:36.815Z,11.57
2018-05-06T14:46:05.333Z,12.95
2018-05-06T14:48:33.824Z,12.73
2018-05-06T14:51:02.564Z,10.80
2018-05-06T14:53:31.009Z,10.82
2018-05-06T14:55:59.442Z,11.27
2018-05-06T14:58:27.930Z,13.07
2018-05-06T15:00:56.361Z,12.93
2018-05-06T15:03:24.768Z,13.13
2018-05-06T15:05:53.549Z,10.35
2018-05-06T15:08:21.969Z,9.15
2018-05-06T15:10:50.379Z,14.48
2018-05-06T15:13:19.212Z,8.57
2018-05-06T15:15:47.651Z,14.02
2018-05-06T15:18:16.048Z,16.10
2018-05-06T15:20:44.856Z,13.82
2018-05-06T15:23:13.378Z,8.07
2018-05-06T15:25:41.782Z,7.43
2018-05-06T15:28:10.407Z,9.75
2018-05-06T15:30:38.808Z,16.63
2018-05-06T15:33:07.247Z,13.60
2018-05-06T15:35:36.057Z,15.40
2018-05-06T15:38:04.462Z,7.80
2018-05-06T15:40:32.895Z,11.60
2018-05-06T15:43:01.599Z,8.63
2018-05-06T15:45:30.015Z,10.17
2018-05-06T15:47:58.606Z,10.70
2018-05-06T15:50:27.330Z,7.40
2018-05-06T15:52:55.815Z,13.20
2018-05-06T15:55:25.185Z,13.47
2018-05-06T15:57:53.623Z,13.03
2018-05-06T16:00:22.028Z,11.20
2018-05-06T16:03:02.211Z,11.70
2018-05-06T16:05:30.691Z,16.87
2018-05-06T16:07:59.146Z,13.60
2018-05-06T16:10:27.920Z,11.50
2018-05-06T16:12:56.348Z,11.17
2018-05-06T16:15:24.764Z,12.47
2018-05-06T16:17:53.567Z,11.47
2018-05-06T16:20:21.983Z,10.53
2018-05-06T16:22:50.382Z,18.07
2018-05-06T16:25:18.891Z,8.47
2018-05-06T16:27:47.284Z,13.33
2018-05-06T16:30:15.677Z,12.47
2018-05-06T16:32:44.487Z,17.20
2018-05-06T16:35:13.057Z,10.13
2018-05-06T16:37:41.548Z,17.90
2018-05-06T16:40:10.302Z,13.97
2018-05-06T16:42:38.738Z,9.90
2018-05-06T16:45:07.234Z,12.17
2018-05-06T16:47:36.707Z,10.73
2018-05-06T16:50:05.147Z,13.37
2018-05-06T16:52:33.624Z,53.67
2018-05-06T16:55:02.427Z,16.67
2018-05-06T16:57:30.862Z,11.13
2018-05-06T16:59:59.363Z,9.97
2018-05-06T17:02:28.201Z,9.03
2018-05-06T17:04:56.686Z,6.43
2018-05-06T17:07:25.137Z,16.70
2018-05-06T17:09:53.932Z,10.70
2018-05-06T17:12:22.346Z,7.50
2018-05-06T17:14:50.764Z,12.63
2018-05-06T17:17:19.582Z,15.77
2018-05-06T17:19:47.967Z,12.70
2018-05-06T17:22:16.405Z,24.33
2018-05-06T17:24:44.852Z,22.73
2018-05-06T17:27:13.332Z,17.93
2018-05-06T17:29:41.881Z,18.53
2018-05-06T17:32:10.745Z,17.03
2018-05-06T17:34:39.149Z,16.43
2018-05-06T17:37:07.540Z,17.13
2018-05-06T17:39:36.341Z,16.70
2018-05-06T17:42:04.760Z,20.27
2018-05-06T17:44:33.282Z,16.10
2018-05-06T17:47:02.006Z,17.20
2018-05-06T17:49:30.439Z,21.47
2018-05-06T17:51:58.880Z,17.63
2018-05-06T17:54:27.959Z,17.60
2018-05-06T17:56:56.371Z,19.87
2018-05-06T17:59:24.805Z,21.10
2018-05-06T18:01:53.270Z,17.23
2018-05-06T18:04:21.660Z,11.70
2018-05-06T18:06:50.080Z,12.57
2018-05-06T18:09:18.753Z,12.43
2018-05-06T18:11:47.187Z,9.03
2018-05-06T18:14:15.556Z,9.77
2018-05-06T18:16:44.182Z,9.73
2018-05-06T18:19:12.716Z,5.73
2018-05-06T18:21:41.197Z,8.90
2018-05-06T18:24:09.955Z,10.30
2018-05-06T18:26:38.343Z,6.70
2018-05-06T18:29:06.747Z,8.87
2018-05-06T18:31:35.472Z,8.00
2018-05-06T18:34:03.839Z,5.73
2018-05-06T18:36:32.249Z,6.60
2018-05-06T18:39:00.708Z,7.90
2018-05-06T18:41:29.103Z,13.13
2018-05-06T18:43:57.465Z,8.07
2018-05-06T18:46:27.115Z,11.93
2018-05-06T18:48:55.564Z,11.33
2018-05-06T18:51:24.134Z,10.77
2018-05-06T18:53:52.571Z,12.77
2018-05-06T18:56:20.947Z,14.17
2018-05-06T18:58:49.353Z,13.37
2018-05-06T19:01:17.818Z,11.47
2018-05-06T19:03:46.223Z,8.23
2018-05-06T19:06:14.662Z,8.37
2018-05-06T19:08:43.133Z,11.87
2018-05-06T19:11:11.593Z,13.30
2018-05-06T19:13:39.974Z,9.00
2018-05-06T19:16:08.423Z,15.30
2018-05-06T19:18:36.855Z,11.57
2018-05-06T19:21:05.301Z,17.43
2018-05-06T19:23:33.755Z,17.80
2018-05-06T19:26:02.172Z,19.97
2018-05-06T19:28:30.630Z,14.53
2018-05-06T19:30:59.071Z,22.30
2018-05-06T19:33:27.531Z,21.77
2018-05-06T19:35:55.975Z,16.57
2018-05-06T19:38:24.419Z,12.37
2018-05-06T19:40:52.807Z,15.70
2018-05-06T19:43:21.276Z,19.80
2018-05-06T19:45:49.679Z,13.13
2018-05-06T19:48:18.114Z,15.13
2018-05-06T19:50:46.528Z,16.53
2018-05-06T19:53:14.961Z,18.50
2018-05-06T19:55:43.799Z,16.17
2018-05-06T19:58:12.210Z,16.60
2018-05-06T20:00:40.619Z,16.67
2018-05-06T20:03:09.231Z,19.20
2018-05-06T20:05:37.686Z,22.10
2018-05-06T20:08:06.091Z,21.50
2018-05-06T20:10:34.767Z,21.37
2018-05-06T20:13:03.174Z,19.80
2018-05-06T20:15:31.674Z,24.53
2018-05-06T20:18:00.327Z,23.07
2018-05-06T20:20:28.755Z,27.03
2018-05-06T20:22:57.150Z,29.10
2018-05-06T20:25:25.571Z,33.63
2018-05-06T20:27:53.969Z,29.40
2018-05-06T20:30:22.391Z,38.80
2018-05-06T20:32:50.896Z,53.13
2018-05-06T20:35:19.308Z,41.10
2018-05-06T20:37:47.792Z,36.40
2018-05-06T20:40:16.402Z,37.63
2018-05-06T20:42:44.816Z,36.13
2018-05-06T20:45:13.227Z,37.13
2018-05-06T20:47:42.001Z,31.33
2018-05-06T20:50:10.394Z,31.80
2018-05-06T20:52:38.782Z,31.77
2018-05-06T20:55:07.211Z,25.80
2018-05-06T20:57:35.722Z,24.53
2018-05-06T21:00:04.184Z,23.50
2018-05-06T21:02:32.750Z,27.60
2018-05-06T21:05:01.144Z,24.73
2018-05-06T21:07:29.532Z,28.20
2018-05-06T21:09:58.317Z,28.70
2018-05-06T21:12:26.708Z,24.47
2018-05-06T21:14:55.127Z,27.33
2018-05-06T21:17:23.899Z,26.13
2018-05-06T21:19:52.300Z,29.67
2018-05-06T21:22:20.715Z,27.87
2018-05-06T21:24:49.598Z,31.43
2018-05-06T21:27:17.976Z,32.23
2018-05-06T21:29:46.384Z,32.23
2018-05-06T21:32:14.836Z,31.27
2018-05-06T21:34:43.230Z,31.73
2018-05-06T21:37:11.656Z,35.57
2018-05-06T21:39:40.484Z,35.07
2018-05-06T21:42:08.875Z,31.10
2018-05-06T21:44:37.275Z,35.63
2018-05-06T21:47:06.039Z,38.27
2018-05-06T21:49:34.541Z,35.27
2018-05-06T21:52:02.947Z,32.70
2018-05-06T21:54:31.716Z,33.07
2018-05-06T21:57:00.065Z,38.73
2018-05-06T21:59:28.475Z,34.63
2018-05-06T22:01:56.884Z,32.80
2018-05-06T22:04:25.681Z,33.33
2018-05-06T22:06:54.087Z,31.20
2018-05-06T22:09:22.483Z,29.90
2018-05-06T22:11:51.263Z,28.20
2018-05-06T22:14:19.678Z,27.47
2018-05-06T22:16:48.146Z,30.60
2018-05-06T22:19:16.747Z,30.53
2018-05-06T22:21:45.425Z,25.33
2018-05-06T22:24:14.005Z,24.97
2018-05-06T22:26:42.712Z,21.23
2018-05-06T22:29:11.254Z,19.83
2018-05-06T22:31:39.774Z,23.67
2018-05-06T22:34:08.629Z,24.70
2018-05-06T22:36:37.140Z,30.10
2018-05-06T22:39:05.616Z,28.60
2018-05-06T22:41:34.494Z,24.07
2018-05-06T22:44:02.911Z,24.60
2018-05-06T22:46:31.309Z,21.40
2018-05-06T22:49:00.278Z,20.20
2018-05-06T22:51:28.707Z,24.73
2018-05-06T22:53:57.163Z,22.47
2018-05-06T22:56:25.847Z,26.87
2018-05-06T22:58:54.306Z,21.93
2018-05-06T23:01:22.722Z,21.03
2018-05-06T23:03:51.473Z,22.10
2018-05-06T23:06:19.940Z,25.80
2018-05-06T23:08:48.380Z,20.70
2018-05-06T23:11:16.840Z,19.30
2018-05-06T23:13:45.269Z,25.30
2018-05-06T23:16:13.808Z,25.87
2018-05-06T23:18:42.575Z,25.33
2018-05-06T23:21:10.974Z,26.93
2018-05-06T23:23:39.399Z,28.83
2018-05-06T23:26:08.021Z,26.03
2018-05-06T23:28:36.417Z,26.20
2018-05-06T23:31:04.815Z,25.13
2018-05-06T23:33:33.254Z,19.67
2018-05-06T23:36:01.645Z,16.57
2018-05-06T23:38:30.066Z,20.20
2018-05-06T23:40:58.703Z,15.60
2018-05-06T23:43:27.114Z,17.77
2018-05-06T23:45:55.557Z,22.00
2018-05-06T23:48:24.283Z,24.80
2018-05-06T23:50:52.727Z,24.30
2018-05-06T23:53:21.163Z,26.27
2018-05-06T23:55:49.635Z,21.30
2018-05-06T23:58:18.070Z,20.67
