createdAt,value
2018-07-15T00:01:11.715Z,14.17
2018-07-15T00:03:38.900Z,14.10
2018-07-15T00:06:06.105Z,14.11
2018-07-15T00:08:33.756Z,14.06
2018-07-15T00:11:00.937Z,14.03
2018-07-15T00:13:28.165Z,14.06
2018-07-15T00:15:56.289Z,14.00
2018-07-15T00:18:23.684Z,13.99
2018-07-15T00:20:50.802Z,13.90
2018-07-15T00:23:17.935Z,13.82
2018-07-15T00:25:45.095Z,13.76
2018-07-15T00:28:12.292Z,13.67
2018-07-15T00:30:39.437Z,13.63
2018-07-15T00:33:06.539Z,13.59
2018-07-15T00:35:33.669Z,13.55
2018-07-15T00:38:00.947Z,13.56
2018-07-15T00:40:28.361Z,13.59
2018-07-15T00:42:55.575Z,13.52
2018-07-15T00:45:22.853Z,13.46
2018-07-15T00:47:49.978Z,13.49
2018-07-15T00:50:17.341Z,13.39
2018-07-15T00:52:44.601Z,13.35
2018-07-15T00:55:11.797Z,13.36
2018-07-15T00:57:38.960Z,13.31
2018-07-15T01:00:06.400Z,13.35
2018-07-15T01:02:33.717Z,13.28
2018-07-15T01:05:01.208Z,13.30
2018-07-15T01:07:28.552Z,13.23
2018-07-15T01:09:55.809Z,13.19
2018-07-15T01:12:23.002Z,13.16
2018-07-15T01:14:50.292Z,13.20
2018-07-15T01:17:17.490Z,13.19
2018-07-15T01:19:44.638Z,13.17
2018-07-15T01:22:12.073Z,13.11
2018-07-15T01:24:39.192Z,13.12
2018-07-15T01:27:06.509Z,13.10
2018-07-15T01:29:33.925Z,13.04
2018-07-15T01:32:01.106Z,13.10
2018-07-15T01:34:28.328Z,12.96
2018-07-15T01:36:55.556Z,12.94
2018-07-15T01:39:22.793Z,12.92
2018-07-15T01:41:50.142Z,12.83
2018-07-15T01:44:18.007Z,12.88
2018-07-15T01:46:45.092Z,12.83
2018-07-15T01:49:12.388Z,12.77
2018-07-15T01:51:39.597Z,12.78
2018-07-15T01:54:06.813Z,12.85
2018-07-15T01:56:33.988Z,12.80
2018-07-15T01:59:01.532Z,12.82
2018-07-15T02:01:29.290Z,12.82
2018-07-15T02:03:56.441Z,12.74
2018-07-15T02:06:23.863Z,12.70
2018-07-15T02:08:50.969Z,12.78
2018-07-15T02:11:18.221Z,12.76
2018-07-15T02:13:45.381Z,12.81
2018-07-15T02:16:12.620Z,12.77
2018-07-15T02:18:39.768Z,12.65
2018-07-15T02:21:08.981Z,12.67
2018-07-15T02:23:36.087Z,12.68
2018-07-15T02:26:03.596Z,12.68
2018-07-15T02:28:30.847Z,12.61
2018-07-15T02:30:58.181Z,12.53
2018-07-15T02:33:25.480Z,12.53
2018-07-15T02:35:52.667Z,12.44
2018-07-15T02:38:20.565Z,12.46
2018-07-15T02:40:47.655Z,12.43
2018-07-15T02:43:14.839Z,12.32
2018-07-15T02:45:41.932Z,12.36
2018-07-15T02:48:09.243Z,12.42
2018-07-15T02:50:36.421Z,12.29
2018-07-15T02:53:03.527Z,12.35
2018-07-15T02:55:30.652Z,12.29
2018-07-15T02:57:58.371Z,12.24
2018-07-15T03:00:27.851Z,12.27
2018-07-15T03:02:55.160Z,12.28
2018-07-15T03:05:24.954Z,12.32
2018-07-15T03:07:52.194Z,12.28
2018-07-15T03:10:19.404Z,12.29
2018-07-15T03:12:46.595Z,12.34
2018-07-15T03:15:13.708Z,12.28
2018-07-15T03:17:40.852Z,12.36
2018-07-15T03:20:08.118Z,12.39
2018-07-15T03:22:35.292Z,12.44
2018-07-15T03:25:02.717Z,12.54
2018-07-15T03:27:29.960Z,12.62
2018-07-15T03:29:57.129Z,12.83
2018-07-15T03:32:24.339Z,12.83
2018-07-15T03:34:51.602Z,12.71
2018-07-15T03:37:18.734Z,12.59
2018-07-15T03:39:46.011Z,12.60
2018-07-15T03:42:13.185Z,12.64
2018-07-15T03:44:40.304Z,12.66
2018-07-15T03:47:07.719Z,12.62
2018-07-15T03:49:34.852Z,12.63
2018-07-15T03:52:02.173Z,12.63
2018-07-15T03:54:29.301Z,12.64
2018-07-15T03:56:56.610Z,12.60
2018-07-15T03:59:23.877Z,12.61
2018-07-15T04:01:51.211Z,12.59
2018-07-15T04:04:18.365Z,12.65
2018-07-15T04:06:45.462Z,12.68
2018-07-15T04:09:12.938Z,12.76
2018-07-15T04:11:40.208Z,12.87
2018-07-15T04:14:07.389Z,13.06
2018-07-15T04:16:34.614Z,13.24
2018-07-15T04:19:01.916Z,13.17
2018-07-15T04:21:29.089Z,13.26
2018-07-15T04:23:56.336Z,13.41
2018-07-15T04:26:24.135Z,13.53
2018-07-15T04:28:51.285Z,13.77
2018-07-15T04:31:18.589Z,13.96
2018-07-15T04:33:45.756Z,14.04
2018-07-15T04:36:12.892Z,14.11
2018-07-15T04:38:40.141Z,14.24
2018-07-15T04:41:07.289Z,14.37
2018-07-15T04:43:34.387Z,14.42
2018-07-15T04:46:01.527Z,14.47
2018-07-15T04:48:28.723Z,14.57
2018-07-15T04:50:56.677Z,14.52
2018-07-15T04:53:23.857Z,14.57
2018-07-15T04:55:51.054Z,14.57
2018-07-15T04:58:18.301Z,14.62
2018-07-15T05:00:46.008Z,14.70
2018-07-15T05:03:13.223Z,14.78
2018-07-15T05:05:40.323Z,14.81
2018-07-15T05:08:08.781Z,14.94
2018-07-15T05:10:37.119Z,14.94
2018-07-15T05:13:05.054Z,14.98
2018-07-15T05:15:33.477Z,15.03
2018-07-15T05:18:02.263Z,15.08
2018-07-15T05:20:30.846Z,15.09
2018-07-15T05:22:58.964Z,15.18
2018-07-15T05:25:28.931Z,15.35
2018-07-15T05:27:58.561Z,15.51
2018-07-15T05:30:27.442Z,15.71
2018-07-15T05:32:57.728Z,15.84
2018-07-15T05:35:27.016Z,16.02
2018-07-15T05:37:57.074Z,16.14
2018-07-15T05:40:29.469Z,16.27
2018-07-15T05:43:01.502Z,16.41
2018-07-15T05:45:29.726Z,16.54
2018-07-15T05:47:57.877Z,16.55
2018-07-15T05:50:27.051Z,16.62
2018-07-15T05:52:57.319Z,16.70
2018-07-15T05:55:28.221Z,16.70
2018-07-15T05:58:00.466Z,16.83
2018-07-15T06:00:32.127Z,16.91
2018-07-15T06:03:01.928Z,16.93
2018-07-15T06:05:34.151Z,16.98
2018-07-15T06:08:04.994Z,17.14
2018-07-15T06:10:34.311Z,17.18
2018-07-15T06:13:03.514Z,17.31
2018-07-15T06:15:32.703Z,17.28
2018-07-15T06:18:01.650Z,17.35
2018-07-15T06:20:30.738Z,17.47
2018-07-15T06:23:00.305Z,17.52
2018-07-15T06:25:28.900Z,17.60
2018-07-15T06:27:57.206Z,17.74
2018-07-15T06:30:27.271Z,17.76
2018-07-15T06:32:56.409Z,17.86
2018-07-15T06:35:23.657Z,17.92
2018-07-15T06:37:51.879Z,18.11
2018-07-15T06:40:23.471Z,18.17
2018-07-15T06:42:50.699Z,18.30
2018-07-15T06:45:17.852Z,18.37
2018-07-15T06:47:45.076Z,18.47
2018-07-15T06:50:12.269Z,18.64
2018-07-15T06:52:39.396Z,18.70
2018-07-15T06:55:06.957Z,18.77
2018-07-15T06:57:34.130Z,18.69
2018-07-15T07:00:01.358Z,18.71
2018-07-15T07:02:28.739Z,18.89
2018-07-15T07:04:56.005Z,18.95
2018-07-15T07:07:23.370Z,19.04
2018-07-15T07:09:50.564Z,19.05
2018-07-15T07:12:17.702Z,19.14
2018-07-15T07:14:44.837Z,19.23
2018-07-15T07:17:12.054Z,19.35
2018-07-15T07:19:39.219Z,19.57
2018-07-15T07:22:06.344Z,19.71
2018-07-15T07:24:33.747Z,19.89
2018-07-15T07:27:00.845Z,19.96
2018-07-15T07:29:28.005Z,19.92
2018-07-15T07:31:55.354Z,20.04
2018-07-15T07:34:29.987Z,20.18
2018-07-15T07:36:57.245Z,20.33
2018-07-15T07:39:24.809Z,20.41
2018-07-15T07:41:51.976Z,20.50
2018-07-15T07:44:19.429Z,20.57
2018-07-15T07:46:46.592Z,20.85
2018-07-15T07:49:13.884Z,20.83
2018-07-15T07:51:41.043Z,20.96
2018-07-15T07:54:08.214Z,20.88
2018-07-15T07:56:35.410Z,21.02
2018-07-15T07:59:02.757Z,20.73
2018-07-15T08:01:29.968Z,20.78
2018-07-15T08:03:57.782Z,21.13
2018-07-15T08:06:25.111Z,21.38
2018-07-15T08:08:52.270Z,21.29
2018-07-15T08:11:19.553Z,21.47
2018-07-15T08:13:46.690Z,21.77
2018-07-15T08:16:13.834Z,21.84
2018-07-15T08:18:41.116Z,21.78
2018-07-15T08:21:09.385Z,21.81
2018-07-15T08:23:36.494Z,21.89
2018-07-15T08:26:03.695Z,22.16
2018-07-15T08:28:31.384Z,22.14
2018-07-15T08:31:10.246Z,22.75
2018-07-15T08:33:37.541Z,23.04
2018-07-15T08:36:04.803Z,22.75
2018-07-15T08:38:31.958Z,22.96
2018-07-15T08:40:59.105Z,22.87
2018-07-15T08:43:26.220Z,22.93
2018-07-15T08:45:53.697Z,23.07
2018-07-15T08:48:20.981Z,22.77
2018-07-15T08:50:48.422Z,22.72
2018-07-15T08:53:15.620Z,23.41
2018-07-15T08:55:44.339Z,23.53
2018-07-15T08:58:11.541Z,23.78
2018-07-15T09:00:38.652Z,23.80
2018-07-15T09:03:06.004Z,23.70
2018-07-15T09:05:34.693Z,23.90
2018-07-15T09:08:02.021Z,23.88
2018-07-15T09:10:29.176Z,23.66
2018-07-15T09:12:56.273Z,23.67
2018-07-15T09:15:23.399Z,23.40
2018-07-15T09:17:51.088Z,23.76
2018-07-15T09:20:18.241Z,23.37
2018-07-15T09:22:45.412Z,23.79
2018-07-15T09:25:12.931Z,23.91
2018-07-15T09:27:40.037Z,23.41
2018-07-15T09:30:07.688Z,23.60
2018-07-15T09:32:34.886Z,23.95
2018-07-15T09:35:02.014Z,23.87
2018-07-15T09:37:29.134Z,24.05
2018-07-15T09:39:57.048Z,24.61
2018-07-15T09:42:24.205Z,24.69
2018-07-15T09:44:51.450Z,24.78
2018-07-15T09:47:18.952Z,24.87
2018-07-15T09:49:46.152Z,25.24
2018-07-15T09:52:13.798Z,25.06
2018-07-15T09:54:40.971Z,25.04
2018-07-15T09:57:08.076Z,24.39
2018-07-15T09:59:35.187Z,24.93
2018-07-15T10:02:02.335Z,25.02
2018-07-15T10:04:29.427Z,25.25
2018-07-15T10:06:56.549Z,25.24
2018-07-15T10:09:23.726Z,24.88
2018-07-15T10:11:51.589Z,24.59
2018-07-15T10:14:18.805Z,25.00
2018-07-15T10:16:46.042Z,25.41
2018-07-15T10:19:13.306Z,25.73
2018-07-15T10:21:40.468Z,25.79
2018-07-15T10:24:08.138Z,26.28
2018-07-15T10:26:35.320Z,26.39
2018-07-15T10:29:02.867Z,26.82
2018-07-15T10:31:30.040Z,26.98
2018-07-15T10:33:58.574Z,26.51
2018-07-15T10:36:25.768Z,26.74
2018-07-15T10:38:53.020Z,26.90
2018-07-15T10:41:20.167Z,26.81
2018-07-15T10:43:49.200Z,27.04
2018-07-15T10:46:16.489Z,27.41
2018-07-15T10:48:43.842Z,27.68
2018-07-15T10:51:10.974Z,27.87
2018-07-15T10:53:38.147Z,28.62
2018-07-15T10:56:05.308Z,28.59
2018-07-15T10:58:32.952Z,29.19
2018-07-15T11:01:00.208Z,27.69
2018-07-15T11:03:27.304Z,28.05
2018-07-15T11:05:54.537Z,28.65
2018-07-15T11:08:21.746Z,28.70
2018-07-15T11:10:48.922Z,28.72
2018-07-15T11:13:17.063Z,29.13
2018-07-15T11:15:44.316Z,29.26
2018-07-15T11:18:11.547Z,29.52
2018-07-15T11:20:38.691Z,30.05
2018-07-15T11:23:05.939Z,29.90
2018-07-15T11:25:33.459Z,31.01
2018-07-15T11:28:00.592Z,31.38
2018-07-15T11:30:28.000Z,31.72
2018-07-15T11:32:55.110Z,31.72
2018-07-15T11:35:22.319Z,31.15
2018-07-15T11:37:49.984Z,31.80
2018-07-15T11:40:17.376Z,32.38
2018-07-15T11:42:44.598Z,31.41
2018-07-15T11:45:11.747Z,32.71
2018-07-15T11:47:39.069Z,32.95
2018-07-15T11:50:06.273Z,32.88
2018-07-15T11:52:33.562Z,33.60
2018-07-15T11:55:00.776Z,34.24
2018-07-15T11:57:27.890Z,34.95
2018-07-15T11:59:55.092Z,35.20
2018-07-15T12:02:22.604Z,35.49
2018-07-15T12:04:50.025Z,36.36
2018-07-15T12:07:17.903Z,35.43
2018-07-15T12:09:46.024Z,34.19
2018-07-15T12:12:13.149Z,34.27
2018-07-15T12:14:40.313Z,33.73
2018-07-15T12:17:07.667Z,32.29
2018-07-15T12:19:34.921Z,30.89
2018-07-15T12:22:02.080Z,29.78
2018-07-15T12:24:29.177Z,29.18
2018-07-15T12:26:56.291Z,29.23
2018-07-15T12:29:23.568Z,29.16
2018-07-15T12:31:50.832Z,28.68
2018-07-15T12:34:18.264Z,28.31
2018-07-15T12:36:46.788Z,28.20
2018-07-15T12:39:13.906Z,28.48
2018-07-15T12:41:41.032Z,27.72
2018-07-15T12:44:08.543Z,27.95
2018-07-15T12:46:35.891Z,27.93
2018-07-15T12:49:03.136Z,27.43
2018-07-15T12:51:30.432Z,27.24
2018-07-15T12:53:57.583Z,27.22
2018-07-15T12:56:24.881Z,27.09
2018-07-15T12:58:52.494Z,27.07
2018-07-15T13:01:19.785Z,26.81
2018-07-15T13:03:47.059Z,26.63
2018-07-15T13:06:14.281Z,26.83
2018-07-15T13:08:41.504Z,26.80
2018-07-15T13:11:11.045Z,26.72
2018-07-15T13:13:38.285Z,26.77
2018-07-15T13:16:05.420Z,26.72
2018-07-15T13:18:32.538Z,26.82
2018-07-15T13:20:59.798Z,26.97
2018-07-15T13:23:27.160Z,26.76
2018-07-15T13:25:54.385Z,27.00
2018-07-15T13:28:21.672Z,27.02
2018-07-15T13:30:48.944Z,27.18
2018-07-15T13:33:17.160Z,26.97
2018-07-15T13:35:44.919Z,27.14
2018-07-15T13:38:12.973Z,27.35
2018-07-15T13:40:40.206Z,26.95
2018-07-15T13:43:07.588Z,26.90
2018-07-15T13:45:34.795Z,27.49
2018-07-15T13:48:01.911Z,27.20
2018-07-15T13:50:29.330Z,27.59
2018-07-15T13:52:56.802Z,27.54
2018-07-15T13:55:23.996Z,27.50
2018-07-15T13:57:51.405Z,27.52
2018-07-15T14:00:18.734Z,27.51
2018-07-15T14:02:45.902Z,27.68
2018-07-15T14:05:13.063Z,27.86
2018-07-15T14:07:40.188Z,27.36
2018-07-15T14:10:07.402Z,27.56
2018-07-15T14:12:34.566Z,27.74
2018-07-15T14:15:01.732Z,27.02
2018-07-15T14:17:28.865Z,27.67
2018-07-15T14:19:56.068Z,28.00
2018-07-15T14:22:23.412Z,27.93
2018-07-15T14:24:50.902Z,27.96
2018-07-15T14:27:18.220Z,27.93
2018-07-15T14:29:45.406Z,28.52
2018-07-15T14:32:12.540Z,28.68
2018-07-15T14:34:39.851Z,29.04
2018-07-15T14:37:06.962Z,29.33
2018-07-15T14:39:37.251Z,29.45
2018-07-15T14:42:04.933Z,29.05
2018-07-15T14:44:32.039Z,29.15
2018-07-15T14:47:00.080Z,29.13
2018-07-15T14:49:27.431Z,29.02
2018-07-15T14:51:54.649Z,29.56
2018-07-15T14:54:21.976Z,29.28
2018-07-15T14:56:49.307Z,29.82
2018-07-15T14:59:17.002Z,29.41
2018-07-15T15:01:44.148Z,29.90
2018-07-15T15:04:11.366Z,30.48
2018-07-15T15:06:38.512Z,31.06
2018-07-15T15:09:06.805Z,30.99
2018-07-15T15:11:34.206Z,30.98
2018-07-15T15:14:01.396Z,32.35
2018-07-15T15:16:28.629Z,34.66
2018-07-15T15:18:55.854Z,37.38
2018-07-15T15:21:24.032Z,38.94
2018-07-15T15:23:51.356Z,40.68
2018-07-15T15:26:18.500Z,37.06
2018-07-15T15:28:46.609Z,40.55
2018-07-15T15:31:13.745Z,40.91
2018-07-15T15:33:40.983Z,43.17
2018-07-15T15:36:08.265Z,43.36
2018-07-15T15:38:35.490Z,45.44
2018-07-15T15:41:03.099Z,45.06
2018-07-15T15:43:30.694Z,44.68
2018-07-15T15:45:58.465Z,46.23
2018-07-15T15:48:26.175Z,45.75
2018-07-15T15:50:53.331Z,46.94
2018-07-15T15:53:20.456Z,40.62
2018-07-15T15:55:48.115Z,43.52
2018-07-15T15:58:15.430Z,42.73
2018-07-15T16:00:42.650Z,38.42
2018-07-15T16:03:09.853Z,36.72
2018-07-15T16:05:37.371Z,36.65
2018-07-15T16:08:05.470Z,34.44
2018-07-15T16:10:34.848Z,33.56
2018-07-15T16:13:02.179Z,33.01
2018-07-15T16:15:30.679Z,31.11
2018-07-15T16:17:59.534Z,30.23
2018-07-15T16:20:27.653Z,28.35
2018-07-15T16:22:54.911Z,29.05
2018-07-15T16:25:22.771Z,28.31
2018-07-15T16:27:49.919Z,27.91
2018-07-15T16:30:17.065Z,27.95
2018-07-15T16:32:44.212Z,27.65
2018-07-15T16:35:11.426Z,27.41
2018-07-15T16:37:38.617Z,27.57
2018-07-15T16:40:06.150Z,27.32
2018-07-15T16:42:33.567Z,27.69
2018-07-15T16:45:02.008Z,27.38
2018-07-15T16:47:29.762Z,27.28
2018-07-15T16:49:58.567Z,27.20
2018-07-15T16:52:26.214Z,26.91
2018-07-15T16:54:58.239Z,26.97
2018-07-15T16:57:25.457Z,26.53
2018-07-15T16:59:53.484Z,26.76
2018-07-15T17:02:20.691Z,26.78
2018-07-15T17:04:47.884Z,26.51
2018-07-15T17:07:15.059Z,26.22
2018-07-15T17:09:42.222Z,26.24
2018-07-15T17:12:09.429Z,26.01
2018-07-15T17:14:36.625Z,25.85
2018-07-15T17:17:04.155Z,25.75
2018-07-15T17:19:31.335Z,25.60
2018-07-15T17:21:58.873Z,25.28
2018-07-15T17:24:27.332Z,25.08
2018-07-15T17:26:55.126Z,25.06
2018-07-15T17:29:22.537Z,24.98
2018-07-15T17:31:51.353Z,24.90
2018-07-15T17:34:18.498Z,24.75
2018-07-15T17:36:45.705Z,24.68
2018-07-15T17:39:12.855Z,24.31
2018-07-15T17:41:40.038Z,24.32
2018-07-15T17:44:07.196Z,24.13
2018-07-15T17:46:35.349Z,23.95
2018-07-15T17:49:02.729Z,23.86
2018-07-15T17:51:30.114Z,23.68
2018-07-15T17:53:58.948Z,23.56
2018-07-15T17:56:26.569Z,23.39
2018-07-15T17:58:53.751Z,23.30
2018-07-15T18:01:21.051Z,23.13
2018-07-15T18:03:48.272Z,23.00
2018-07-15T18:06:15.445Z,22.90
2018-07-15T18:08:42.604Z,22.77
2018-07-15T18:11:09.736Z,22.67
2018-07-15T18:13:37.255Z,22.57
2018-07-15T18:16:04.898Z,22.48
2018-07-15T18:18:32.328Z,22.34
2018-07-15T18:20:59.854Z,22.25
2018-07-15T18:23:28.246Z,22.17
2018-07-15T18:25:55.478Z,22.10
2018-07-15T18:28:22.635Z,22.01
2018-07-15T18:30:49.859Z,21.95
2018-07-15T18:33:17.024Z,21.87
2018-07-15T18:35:44.148Z,21.80
2018-07-15T18:38:11.343Z,21.82
2018-07-15T18:40:38.437Z,21.72
2018-07-15T18:43:06.430Z,21.63
2018-07-15T18:45:33.877Z,21.55
2018-07-15T18:48:01.578Z,21.46
2018-07-15T18:50:29.442Z,21.35
2018-07-15T18:52:58.804Z,21.23
2018-07-15T18:55:26.446Z,21.11
2018-07-15T18:57:53.623Z,21.00
2018-07-15T19:00:20.809Z,20.89
2018-07-15T19:02:48.059Z,20.81
2018-07-15T19:05:15.195Z,20.70
2018-07-15T19:07:42.451Z,20.60
2018-07-15T19:10:09.584Z,20.53
2018-07-15T19:12:36.925Z,20.44
2018-07-15T19:15:04.484Z,20.40
2018-07-15T19:17:31.887Z,20.36
2018-07-15T19:19:59.601Z,20.28
2018-07-15T19:22:28.332Z,20.20
2018-07-15T19:24:55.871Z,20.12
2018-07-15T19:27:23.068Z,20.05
2018-07-15T19:29:50.199Z,19.96
2018-07-15T19:32:17.385Z,19.85
2018-07-15T19:34:44.626Z,19.72
2018-07-15T19:37:11.788Z,19.65
2018-07-15T19:39:40.006Z,19.56
2018-07-15T19:42:07.236Z,19.48
2018-07-15T19:44:34.852Z,19.38
2018-07-15T19:47:02.404Z,19.30
2018-07-15T19:49:30.671Z,19.20
2018-07-15T19:51:59.073Z,19.14
2018-07-15T19:54:27.588Z,19.04
2018-07-15T19:56:54.712Z,18.96
2018-07-15T19:59:22.066Z,18.83
2018-07-15T20:01:55.941Z,18.79
2018-07-15T20:04:23.535Z,18.69
2018-07-15T20:06:51.461Z,18.63
2018-07-15T20:09:18.647Z,18.57
2018-07-15T20:11:47.941Z,18.52
2018-07-15T20:14:15.245Z,18.48
2018-07-15T20:16:43.601Z,18.43
2018-07-15T20:19:11.997Z,18.40
2018-07-15T20:21:39.490Z,18.30
2018-07-15T20:24:07.237Z,18.25
2018-07-15T20:26:35.131Z,18.19
2018-07-15T20:29:04.041Z,18.13
2018-07-15T20:31:31.235Z,18.06
2018-07-15T20:33:58.470Z,18.03
2018-07-15T20:36:25.570Z,17.97
2018-07-15T20:38:53.709Z,17.90
2018-07-15T20:41:20.880Z,17.80
2018-07-15T20:43:48.057Z,17.77
2018-07-15T20:46:15.377Z,17.72
2018-07-15T20:48:43.042Z,17.67
2018-07-15T20:51:10.736Z,17.63
2018-07-15T20:53:38.494Z,17.56
2018-07-15T20:56:05.867Z,17.52
2018-07-15T20:58:33.493Z,17.48
2018-07-15T21:01:00.737Z,17.44
2018-07-15T21:03:28.892Z,17.40
2018-07-15T21:05:56.078Z,17.32
2018-07-15T21:08:23.154Z,17.28
2018-07-15T21:10:50.426Z,17.27
2018-07-15T21:13:17.565Z,17.28
2018-07-15T21:15:44.960Z,17.09
2018-07-15T21:18:12.376Z,17.01
2018-07-15T21:20:39.790Z,17.00
2018-07-15T21:23:07.735Z,16.97
2018-07-15T21:25:34.958Z,16.91
2018-07-15T21:28:02.088Z,16.92
2018-07-15T21:30:29.227Z,16.91
2018-07-15T21:32:56.435Z,16.84
2018-07-15T21:35:23.586Z,16.80
2018-07-15T21:37:50.852Z,16.80
2018-07-15T21:40:18.077Z,16.76
2018-07-15T21:42:45.203Z,16.68
2018-07-15T21:45:12.325Z,16.66
2018-07-15T21:47:40.169Z,16.58
2018-07-15T21:50:07.334Z,16.57
2018-07-15T21:52:34.584Z,16.50
2018-07-15T21:55:01.749Z,16.51
2018-07-15T21:57:28.912Z,16.45
2018-07-15T21:59:56.044Z,16.45
2018-07-15T22:02:23.188Z,16.39
2018-07-15T22:04:50.317Z,16.32
2018-07-15T22:07:29.785Z,16.29
2018-07-15T22:10:04.249Z,16.31
2018-07-15T22:12:31.460Z,16.25
2018-07-15T22:14:58.675Z,16.13
2018-07-15T22:17:25.812Z,16.07
2018-07-15T22:19:54.023Z,16.02
2018-07-15T22:22:21.118Z,16.00
2018-07-15T22:24:48.219Z,15.95
2018-07-15T22:27:15.371Z,15.96
2018-07-15T22:29:42.488Z,15.90
2018-07-15T22:32:09.686Z,15.86
2018-07-15T22:34:36.870Z,15.85
2018-07-15T22:37:04.007Z,15.89
2018-07-15T22:39:31.123Z,15.81
2018-07-15T22:41:58.398Z,15.80
2018-07-15T22:44:25.542Z,15.82
2018-07-15T22:46:52.724Z,15.83
2018-07-15T22:49:20.668Z,15.78
2018-07-15T22:51:47.832Z,15.75
2018-07-15T22:54:14.904Z,15.77
2018-07-15T22:56:42.036Z,15.76
2018-07-15T22:59:09.123Z,15.75
2018-07-15T23:01:36.671Z,15.76
2018-07-15T23:04:03.851Z,15.77
2018-07-15T23:06:31.075Z,15.73
2018-07-15T23:08:58.220Z,15.72
2018-07-15T23:11:25.385Z,15.74
2018-07-15T23:13:52.535Z,15.70
2018-07-15T23:16:19.672Z,15.70
2018-07-15T23:18:47.339Z,15.71
2018-07-15T23:21:15.016Z,15.71
2018-07-15T23:23:42.091Z,15.72
2018-07-15T23:26:09.261Z,15.75
2018-07-15T23:28:36.388Z,15.75
2018-07-15T23:31:03.496Z,15.76
2018-07-15T23:33:30.655Z,15.79
2018-07-15T23:35:58.677Z,15.76
2018-07-15T23:38:25.815Z,15.76
2018-07-15T23:40:53.008Z,15.75
2018-07-15T23:43:21.001Z,15.73
2018-07-15T23:45:48.140Z,15.68
2018-07-15T23:48:15.348Z,15.68
2018-07-15T23:50:42.457Z,15.64
2018-07-15T23:53:09.573Z,15.63
2018-07-15T23:55:36.703Z,15.62
2018-07-15T23:58:04.771Z,15.59
