createdAt,value
2018-12-04T00:10:08.304Z,99102.09
2018-12-04T00:24:16.368Z,99106.86
2018-12-04T00:27:13.442Z,99103.11
2018-12-04T00:34:21.317Z,99112.17
2018-12-04T00:36:59.874Z,99117.52
2018-12-04T00:39:14.819Z,99118.06
2018-12-04T00:41:36.325Z,99123.35
2018-12-04T00:46:32.735Z,99121.69
2018-12-04T00:48:50.178Z,99119.95
2018-12-04T01:02:39.512Z,99133.06
2018-12-04T03:27:31.069Z,99208.68
2018-12-04T03:59:42.826Z,99235.91
2018-12-04T04:01:18.061Z,99243.98
2018-12-04T04:02:53.382Z,99235.68
2018-12-04T04:04:28.588Z,99239.77
2018-12-04T04:06:03.701Z,99251.62
2018-12-04T04:07:38.836Z,99249.09
2018-12-04T04:09:14.020Z,99252.25
2018-12-04T04:10:49.258Z,99252.20
2018-12-04T04:12:24.586Z,99249.98
2018-12-04T04:13:59.827Z,99254.52
2018-12-04T04:15:35.402Z,99254.52
2018-12-04T04:17:10.500Z,99259.94
2018-12-04T04:18:45.628Z,99265.34
2018-12-04T04:20:20.742Z,99270.66
2018-12-04T04:21:55.929Z,99269.42
2018-12-04T04:23:31.159Z,99273.12
2018-12-04T04:25:06.505Z,99273.10
2018-12-04T04:26:41.731Z,99276.69
2018-12-04T04:28:17.022Z,99292.03
2018-12-04T04:29:52.155Z,99288.66
2018-12-04T04:31:27.274Z,99291.50
2018-12-04T04:33:02.542Z,99290.17
2018-12-04T04:34:37.837Z,99294.74
2018-12-04T04:36:12.961Z,99298.34
2018-12-04T04:37:48.094Z,99298.41
2018-12-04T04:39:23.234Z,99305.16
2018-12-04T04:40:58.524Z,99304.81
2018-12-04T04:42:33.649Z,99312.67
2018-12-04T04:44:08.778Z,99307.50
2018-12-04T04:45:43.904Z,99318.22
2018-12-04T04:47:19.190Z,99317.77
2018-12-04T04:48:54.389Z,99319.54
2018-12-04T04:50:29.654Z,99325.27
2018-12-04T04:52:04.877Z,99324.46
2018-12-04T04:53:40.146Z,99328.70
2018-12-04T04:55:15.283Z,99328.28
2018-12-04T04:56:50.529Z,99330.34
2018-12-04T04:58:25.769Z,99330.92
2018-12-04T05:00:00.971Z,99338.79
2018-12-04T05:01:36.101Z,99337.07
2018-12-04T05:03:11.311Z,99349.16
2018-12-04T05:04:46.734Z,99346.02
2018-12-04T05:06:22.042Z,99351.47
2018-12-04T05:07:57.227Z,99353.78
2018-12-04T05:09:32.342Z,99360.25
2018-12-04T05:11:07.594Z,99356.41
2018-12-04T05:12:42.773Z,99361.61
2018-12-04T05:14:17.904Z,99360.70
2018-12-04T05:15:53.009Z,99359.27
2018-12-04T05:17:28.165Z,99366.78
2018-12-04T05:19:03.477Z,99379.28
2018-12-04T05:20:38.689Z,99399.63
2018-12-04T05:22:13.911Z,99423.68
2018-12-04T05:23:49.109Z,99422.39
2018-12-04T05:25:24.324Z,99429.05
2018-12-04T05:26:59.474Z,99413.58
2018-12-04T05:28:34.686Z,99442.30
2018-12-04T05:30:10.309Z,99448.00
2018-12-04T05:31:45.495Z,99457.62
2018-12-04T05:33:20.686Z,99462.45
2018-12-04T05:34:55.728Z,99478.70
2018-12-04T05:36:30.720Z,99484.77
2018-12-04T05:38:05.799Z,99485.70
2018-12-04T05:40:21.340Z,99494.98
2018-12-04T05:41:56.246Z,99509.22
2018-12-04T05:43:31.230Z,99516.66
2018-12-04T05:45:07.320Z,99523.63
2018-12-04T05:46:42.268Z,99527.07
2018-12-04T05:48:17.306Z,99530.82
2018-12-04T11:49:00.298Z,100338.56
2018-12-04T11:50:35.319Z,100353.45
2018-12-04T11:52:10.231Z,100353.92
2018-12-04T11:53:45.153Z,100358.59
2018-12-04T11:55:20.091Z,100366.92
2018-12-04T11:56:55.091Z,100367.78
2018-12-04T11:58:30.111Z,100381.45
2018-12-04T12:00:08.866Z,100393.84
2018-12-04T12:01:43.783Z,100389.15
2018-12-04T12:03:18.807Z,100389.39
2018-12-04T12:04:53.739Z,100390.96
2018-12-04T12:06:28.673Z,100398.78
2018-12-04T12:08:03.668Z,100401.75
2018-12-04T12:09:38.613Z,100407.86
2018-12-04T12:11:13.527Z,100403.44
2018-12-04T12:12:48.457Z,100409.04
2018-12-04T12:14:23.459Z,100411.88
2018-12-04T12:15:58.367Z,100411.91
2018-12-04T12:17:33.272Z,100416.84
2018-12-04T12:19:08.160Z,100418.42
2018-12-04T12:20:43.176Z,100424.20
2018-12-04T12:22:18.973Z,100426.38
2018-12-04T12:23:54.084Z,100426.58
2018-12-04T12:25:29.012Z,100438.41
2018-12-04T12:27:04.002Z,100436.62
2018-12-04T12:28:38.891Z,100436.39
2018-12-04T12:30:13.942Z,100435.28
2018-12-04T12:31:48.908Z,100437.16
2018-12-04T12:33:23.895Z,100431.89
2018-12-04T12:34:58.826Z,100429.83
2018-12-04T12:36:33.750Z,100434.78
2018-12-04T12:38:08.683Z,100441.05
2018-12-04T12:39:43.672Z,100440.34
2018-12-04T12:41:18.608Z,100445.73
2018-12-04T12:42:53.499Z,100446.77
2018-12-04T12:44:28.392Z,100455.58
2018-12-04T12:46:03.364Z,100444.01
2018-12-04T12:47:38.285Z,100458.88
2018-12-04T12:49:13.208Z,100451.84
2018-12-04T12:50:48.154Z,100459.38
2018-12-04T12:52:23.128Z,100464.07
2018-12-04T12:53:58.056Z,100470.17
2018-12-04T12:55:33.006Z,100468.98
2018-12-04T12:57:07.995Z,100466.66
2018-12-04T12:58:43.105Z,100481.34
2018-12-04T13:00:18.190Z,100481.37
2018-12-04T13:01:53.300Z,100482.39
2018-12-04T13:03:28.393Z,100482.48
2018-12-04T13:05:03.403Z,100489.27
2018-12-04T13:06:38.336Z,100500.30
2018-12-04T13:08:13.274Z,100501.91
2018-12-04T13:09:48.200Z,100504.06
2018-12-04T13:11:23.240Z,100512.31
2018-12-04T13:12:58.231Z,100516.80
2018-12-04T13:14:33.191Z,100518.36
2018-12-04T13:16:08.154Z,100518.13
2018-12-04T13:17:43.247Z,100519.98
2018-12-04T13:19:18.352Z,100527.95
2018-12-04T13:20:53.242Z,100535.34
2018-12-04T13:22:28.649Z,100540.65
2018-12-04T13:24:03.871Z,100538.95
2018-12-04T13:25:39.023Z,100537.80
2018-12-04T13:27:14.153Z,100546.89
2018-12-04T13:28:49.420Z,100546.23
2018-12-04T13:30:24.563Z,100552.65
2018-12-04T13:31:59.470Z,100552.66
2018-12-04T13:33:34.942Z,100560.33
2018-12-04T13:35:10.548Z,100558.73
2018-12-04T13:36:45.913Z,100557.50
2018-12-04T13:38:21.107Z,100559.75
2018-12-04T13:39:56.277Z,100561.35
2018-12-04T13:41:31.861Z,100563.47
2018-12-04T13:43:06.821Z,100563.47
2018-12-04T13:44:41.766Z,100566.61
2018-12-04T13:46:16.997Z,100574.36
2018-12-04T13:47:51.886Z,100577.62
2018-12-04T13:49:26.831Z,100579.98
2018-12-04T13:51:02.792Z,100582.38
2018-12-04T13:52:38.142Z,100591.42
2018-12-04T13:54:13.058Z,100594.06
2018-12-04T13:55:47.979Z,100601.20
2018-12-04T13:57:22.935Z,100599.58
2018-12-04T13:58:57.932Z,100608.36
2018-12-04T14:00:32.826Z,100607.88
2018-12-04T14:02:07.844Z,100610.73
2018-12-04T14:03:42.975Z,100613.37
2018-12-04T14:05:17.980Z,100617.48
2018-12-04T14:06:53.280Z,100624.16
2018-12-04T14:08:28.224Z,100621.41
2018-12-04T14:10:03.264Z,100620.74
2018-12-04T14:11:38.421Z,100627.16
2018-12-04T14:13:13.340Z,100633.75
2018-12-04T14:14:48.350Z,100642.34
2018-12-04T14:16:23.304Z,100640.39
2018-12-04T14:17:58.278Z,100636.60
2018-12-04T14:19:34.366Z,100640.98
2018-12-04T14:21:09.286Z,100648.36
2018-12-04T14:22:44.215Z,100650.91
2018-12-04T14:24:19.268Z,100649.80
2018-12-04T14:25:54.188Z,100656.28
2018-12-04T14:27:29.150Z,100653.39
2018-12-04T14:29:04.108Z,100657.23
2018-12-04T14:30:39.061Z,100649.98
2018-12-04T14:32:14.014Z,100650.92
2018-12-04T14:33:48.912Z,100652.58
2018-12-04T14:35:23.838Z,100654.52
2018-12-04T14:36:58.863Z,100658.52
2018-12-04T14:38:33.751Z,100664.93
2018-12-04T14:40:09.816Z,100664.27
2018-12-04T14:41:44.771Z,100675.77
2018-12-04T14:43:19.835Z,100673.78
2018-12-04T14:44:54.890Z,100676.92
2018-12-04T14:46:29.903Z,100682.73
2018-12-04T14:48:04.799Z,100684.44
2018-12-04T14:49:39.957Z,100690.50
2018-12-04T14:51:15.542Z,100691.59
2018-12-04T14:52:50.515Z,100691.45
2018-12-04T14:54:25.442Z,100694.11
2018-12-04T14:56:00.412Z,100705.57
2018-12-04T14:57:35.440Z,100706.34
2018-12-04T14:59:10.318Z,100710.39
2018-12-04T15:00:45.219Z,100715.82
2018-12-04T15:02:20.131Z,100720.33
2018-12-04T15:03:56.092Z,100723.91
2018-12-04T15:05:33.193Z,100726.63
2018-12-04T15:07:08.414Z,100730.30
2018-12-04T15:08:43.432Z,100736.05
2018-12-04T15:10:18.980Z,100741.47
2018-12-04T15:11:56.032Z,100749.74
2018-12-04T15:13:33.416Z,100749.70
2018-12-04T15:15:10.848Z,100754.80
2018-12-04T15:16:45.928Z,100754.00
2018-12-04T15:18:21.016Z,100751.11
2018-12-04T15:19:56.181Z,100760.31
2018-12-04T15:21:31.114Z,100758.83
2018-12-04T15:23:06.141Z,100763.56
2018-12-04T15:24:41.096Z,100774.92
2018-12-04T15:26:16.669Z,100776.68
2018-12-04T15:27:51.785Z,100778.25
2018-12-04T15:29:26.872Z,100783.55
2018-12-04T15:31:01.739Z,100790.74
2018-12-04T15:32:36.775Z,100800.02
2018-12-04T15:34:11.864Z,100798.92
2018-12-04T15:35:46.880Z,100806.83
2018-12-04T15:37:24.362Z,100810.20
2018-12-04T15:38:59.442Z,100810.14
2018-12-04T15:40:34.539Z,100814.05
2018-12-04T15:42:09.743Z,100815.58
2018-12-04T15:43:49.115Z,100817.83
2018-12-04T15:45:24.283Z,100824.61
2018-12-04T15:46:59.521Z,100828.28
2018-12-04T15:48:36.526Z,100831.98
2018-12-04T15:50:12.152Z,100829.94
2018-12-04T15:51:47.139Z,100842.39
2018-12-04T15:53:23.139Z,100838.91
2018-12-04T15:54:58.195Z,100839.27
2018-12-04T15:56:34.208Z,100847.34
2018-12-04T15:58:09.353Z,100849.22
2018-12-04T15:59:46.967Z,100852.59
2018-12-04T16:01:22.064Z,100856.44
2018-12-04T16:02:57.055Z,100862.03
2018-12-04T16:04:32.066Z,100868.05
2018-12-04T16:06:07.865Z,100866.04
2018-12-04T16:07:42.967Z,100868.20
2018-12-04T16:09:18.331Z,100864.95
2018-12-04T16:10:53.517Z,100872.62
2018-12-04T16:12:28.465Z,100879.11
2018-12-04T16:14:04.115Z,100873.39
2018-12-04T16:15:39.160Z,100879.91
2018-12-04T16:17:15.304Z,100880.77
2018-12-04T16:18:50.748Z,100883.30
2018-12-04T16:20:26.164Z,100884.44
2018-12-04T16:22:01.398Z,100884.58
2018-12-04T16:23:36.523Z,100880.77
2018-12-04T16:25:11.827Z,100881.19
2018-12-04T16:26:46.745Z,100889.30
2018-12-04T16:28:21.680Z,100893.94
2018-12-04T16:29:56.635Z,100899.62
2018-12-04T16:31:31.595Z,100900.83
2018-12-04T16:33:06.477Z,100901.96
2018-12-04T16:34:41.437Z,100909.92
2018-12-04T16:36:18.480Z,100911.06
2018-12-04T16:37:53.916Z,100914.48
2018-12-04T16:39:29.607Z,100921.81
2018-12-04T16:41:05.004Z,100921.02
2018-12-04T16:42:40.175Z,100925.67
2018-12-04T16:44:15.439Z,100927.98
2018-12-04T16:45:50.380Z,100926.50
2018-12-04T16:47:25.787Z,100934.21
2018-12-04T16:49:00.953Z,100935.36
2018-12-04T16:50:36.336Z,100940.32
2018-12-04T16:52:13.688Z,100941.16
2018-12-04T16:53:49.048Z,100951.65
2018-12-04T16:55:24.226Z,100950.80
2018-12-04T16:56:59.099Z,100957.09
2018-12-04T16:58:37.194Z,100958.59
2018-12-04T17:00:12.720Z,100963.22
2018-12-04T17:01:47.719Z,100965.17
2018-12-04T17:03:22.713Z,100961.91
2018-12-04T17:04:58.667Z,100965.24
2018-12-04T17:06:33.782Z,100967.83
2018-12-04T17:08:08.732Z,100972.46
2018-12-04T17:09:43.791Z,100970.66
2018-12-04T17:11:18.784Z,100982.89
2018-12-04T17:12:54.259Z,100985.05
2018-12-04T17:14:30.945Z,100984.98
2018-12-04T17:16:12.339Z,100996.62
2018-12-04T17:17:50.371Z,100997.73
2018-12-04T17:19:25.855Z,101000.22
2018-12-04T17:21:01.028Z,100998.81
2018-12-04T17:22:35.955Z,101004.78
2018-12-04T17:24:18.159Z,101015.66
2018-12-04T17:25:53.264Z,101024.03
2018-12-04T17:27:28.418Z,101022.48
2018-12-04T17:29:03.697Z,101026.80
2018-12-04T17:30:40.490Z,101025.58
2018-12-04T17:32:15.441Z,101027.30
2018-12-04T17:33:50.962Z,101021.70
2018-12-04T17:35:26.048Z,101025.52
2018-12-04T17:37:01.162Z,101030.32
2018-12-04T17:38:37.603Z,101026.48
2018-12-04T17:40:15.238Z,101034.61
2018-12-04T17:41:50.294Z,101033.13
2018-12-04T17:43:25.390Z,101038.48
2018-12-04T17:45:00.354Z,101037.89
2018-12-04T17:46:35.546Z,101041.91
2018-12-04T17:48:10.493Z,101043.34
2018-12-04T17:49:45.510Z,101047.73
2018-12-04T17:51:20.408Z,101048.85
2018-12-04T17:52:55.454Z,101058.23
