createdAt,value
2019-03-28T00:01:05.421Z,99596.92
2019-03-28T00:03:38.355Z,99582.94
2019-03-28T00:06:11.449Z,99588.19
2019-03-28T00:08:44.197Z,99585.53
2019-03-28T00:11:16.987Z,99580.27
2019-03-28T00:13:49.856Z,99580.28
2019-03-28T00:16:23.208Z,99570.21
2019-03-28T00:18:57.503Z,99571.95
2019-03-28T00:21:30.460Z,99568.04
2019-03-28T00:24:11.370Z,99565.41
2019-03-28T00:26:44.403Z,99562.78
2019-03-28T00:29:17.142Z,99563.23
2019-03-28T00:31:50.026Z,99569.38
2019-03-28T00:34:22.889Z,99564.52
2019-03-28T00:36:55.628Z,99568.03
2019-03-28T00:39:28.425Z,99568.91
2019-03-28T00:42:01.559Z,99565.39
2019-03-28T00:44:34.345Z,99574.56
2019-03-28T00:47:07.127Z,99567.98
2019-03-28T00:49:39.929Z,99568.86
2019-03-28T00:52:12.674Z,99560.52
2019-03-28T00:54:46.165Z,99557.45
2019-03-28T00:57:19.247Z,99554.39
2019-03-28T00:59:52.616Z,99553.05
2019-03-28T01:02:25.520Z,99546.05
2019-03-28T01:04:58.347Z,99548.21
2019-03-28T01:07:31.127Z,99545.59
2019-03-28T01:10:03.881Z,99551.73
2019-03-28T01:12:37.118Z,99551.28
2019-03-28T01:15:10.441Z,99550.81
2019-03-28T01:17:43.431Z,99548.17
2019-03-28T01:20:16.590Z,99547.27
2019-03-28T01:22:49.457Z,99552.09
2019-03-28T01:25:22.215Z,99539.39
2019-03-28T01:27:55.029Z,99538.53
2019-03-28T01:30:27.853Z,99547.70
2019-03-28T01:33:00.619Z,99546.86
2019-03-28T01:35:33.602Z,99549.09
2019-03-28T01:38:06.800Z,99546.02
2019-03-28T01:40:39.765Z,99551.72
2019-03-28T01:43:12.533Z,99547.32
2019-03-28T01:45:45.323Z,99544.67
2019-03-28T01:48:18.333Z,99547.30
2019-03-28T01:50:51.202Z,99547.28
2019-03-28T01:53:24.118Z,99543.79
2019-03-28T01:55:56.952Z,99541.55
2019-03-28T01:58:30.247Z,99538.94
2019-03-28T02:01:03.265Z,99537.16
2019-03-28T02:03:36.282Z,99532.78
2019-03-28T02:06:09.629Z,99537.60
2019-03-28T02:08:42.467Z,99536.27
2019-03-28T02:11:15.279Z,99534.53
2019-03-28T02:13:48.193Z,99532.38
2019-03-28T02:16:21.488Z,99533.70
2019-03-28T02:18:54.429Z,99529.81
2019-03-28T02:21:27.922Z,99531.61
2019-03-28T02:24:01.324Z,99529.41
2019-03-28T02:26:34.442Z,99532.93
2019-03-28T02:29:07.468Z,99528.56
2019-03-28T02:31:40.269Z,99523.30
2019-03-28T02:34:13.184Z,99525.50
2019-03-28T02:36:46.000Z,99530.29
2019-03-28T02:39:18.776Z,99528.53
2019-03-28T02:41:52.111Z,99528.53
2019-03-28T02:44:24.961Z,99533.81
2019-03-28T02:46:57.813Z,99530.70
2019-03-28T02:49:31.131Z,99532.89
2019-03-28T02:52:03.920Z,99532.46
2019-03-28T02:54:36.934Z,99534.70
2019-03-28T02:57:09.748Z,99536.02
2019-03-28T02:59:42.545Z,99539.97
2019-03-28T03:02:15.421Z,99530.36
2019-03-28T03:04:48.204Z,99533.86
2019-03-28T03:07:21.026Z,99530.36
2019-03-28T03:09:53.763Z,99526.41
2019-03-28T03:12:27.745Z,99529.50
2019-03-28T03:15:00.882Z,99527.77
2019-03-28T03:17:33.705Z,99533.00
2019-03-28T03:20:06.940Z,99528.64
2019-03-28T03:22:39.761Z,99534.77
2019-03-28T03:25:13.227Z,99533.45
2019-03-28T03:27:57.669Z,99529.93
2019-03-28T03:30:20.701Z,99533.00
2019-03-28T03:32:53.602Z,99539.13
2019-03-28T03:35:26.402Z,99536.94
2019-03-28T03:37:59.281Z,99540.88
2019-03-28T03:40:32.129Z,99540.02
2019-03-28T03:43:05.086Z,99541.36
2019-03-28T03:45:37.999Z,99537.41
2019-03-28T03:48:11.985Z,99536.98
2019-03-28T03:50:44.944Z,99538.28
2019-03-28T03:53:17.748Z,99540.47
2019-03-28T03:55:51.057Z,99541.75
2019-03-28T03:58:23.868Z,99528.63
2019-03-28T04:00:58.008Z,99527.72
2019-03-28T04:03:31.135Z,99532.14
2019-03-28T04:06:03.976Z,99529.94
2019-03-28T04:08:37.035Z,99529.51
2019-03-28T04:11:09.998Z,99528.20
2019-03-28T04:13:42.809Z,99532.56
2019-03-28T04:16:15.662Z,99531.70
2019-03-28T04:18:48.549Z,99538.27
2019-03-28T04:21:21.666Z,99533.01
2019-03-28T04:23:55.707Z,99539.13
2019-03-28T04:26:28.715Z,99541.34
2019-03-28T04:29:01.631Z,99527.30
2019-03-28T04:31:34.609Z,99545.27
2019-03-28T04:34:08.819Z,99538.23
2019-03-28T04:36:42.082Z,99536.94
2019-03-28T04:39:15.002Z,99541.77
2019-03-28T04:41:47.890Z,99548.33
2019-03-28T04:44:21.645Z,99542.19
2019-03-28T04:46:54.624Z,99543.50
2019-03-28T04:49:27.876Z,99543.94
2019-03-28T04:52:01.478Z,99546.57
2019-03-28T04:54:34.290Z,99544.38
2019-03-28T04:57:07.367Z,99551.82
2019-03-28T04:59:40.417Z,99552.22
2019-03-28T05:02:14.350Z,99546.97
2019-03-28T05:04:47.264Z,99549.13
2019-03-28T05:07:20.188Z,99548.23
2019-03-28T05:09:53.096Z,99548.25
2019-03-28T05:12:25.986Z,99552.18
2019-03-28T05:14:58.797Z,99551.74
2019-03-28T05:17:32.030Z,99549.12
2019-03-28T05:20:05.229Z,99556.57
2019-03-28T05:22:38.208Z,99555.68
2019-03-28T05:25:11.678Z,99546.85
2019-03-28T05:27:44.635Z,99549.48
2019-03-28T05:30:17.836Z,99552.05
2019-03-28T05:32:51.407Z,99558.16
2019-03-28T05:35:24.356Z,99560.82
2019-03-28T05:37:57.188Z,99561.24
2019-03-28T05:40:30.077Z,99562.51
2019-03-28T05:43:02.996Z,99559.84
2019-03-28T05:45:35.842Z,99551.45
2019-03-28T05:48:08.734Z,99554.13
2019-03-28T05:50:41.775Z,99545.80
2019-03-28T05:53:14.554Z,99549.72
2019-03-28T05:55:47.358Z,99555.80
2019-03-28T05:58:20.232Z,99560.14
2019-03-28T06:00:53.047Z,99550.87
2019-03-28T06:03:26.392Z,99556.54
2019-03-28T06:05:59.231Z,99556.08
2019-03-28T06:08:32.007Z,99558.64
2019-03-28T06:11:06.348Z,99556.79
2019-03-28T06:13:39.136Z,99556.73
2019-03-28T06:16:11.994Z,99558.80
2019-03-28T06:18:46.422Z,99557.43
2019-03-28T06:21:19.433Z,99561.80
2019-03-28T06:23:52.295Z,99570.57
2019-03-28T06:26:25.124Z,99565.11
2019-03-28T06:28:57.913Z,99576.48
2019-03-28T06:31:31.196Z,99565.00
2019-03-28T06:34:04.159Z,99566.20
2019-03-28T06:36:36.998Z,99560.72
2019-03-28T06:39:11.706Z,99563.27
2019-03-28T06:41:44.556Z,99556.91
2019-03-28T06:44:17.454Z,99561.55
2019-03-28T06:46:50.285Z,99559.71
2019-03-28T06:49:23.096Z,99559.25
2019-03-28T06:51:55.945Z,99562.95
2019-03-28T06:54:28.795Z,99557.52
2019-03-28T06:57:02.053Z,99560.97
2019-03-28T06:59:37.557Z,99563.59
2019-03-28T07:02:09.615Z,99566.12
2019-03-28T07:04:42.417Z,99559.34
2019-03-28T07:07:18.341Z,99565.48
2019-03-28T07:09:49.761Z,99560.53
2019-03-28T07:12:22.739Z,99561.27
2019-03-28T07:14:55.517Z,99551.63
2019-03-28T07:17:28.592Z,99554.07
2019-03-28T07:20:01.399Z,99554.34
2019-03-28T07:22:34.357Z,99555.64
2019-03-28T07:25:08.127Z,99562.20
2019-03-28T07:27:41.321Z,99562.65
2019-03-28T07:30:15.695Z,99560.65
2019-03-28T07:32:48.641Z,99561.59
2019-03-28T07:35:22.039Z,99564.34
2019-03-28T07:37:54.931Z,99559.41
2019-03-28T07:40:27.791Z,99561.59
2019-03-28T07:43:00.785Z,99553.47
2019-03-28T07:45:34.571Z,99561.70
2019-03-28T07:48:07.557Z,99558.55
2019-03-28T07:50:42.565Z,99563.01
2019-03-28T07:53:19.843Z,99562.77
2019-03-28T07:55:52.775Z,99565.67
2019-03-28T07:58:25.769Z,99564.18
2019-03-28T08:00:58.724Z,99568.06
2019-03-28T08:03:31.820Z,99575.78
2019-03-28T08:06:04.895Z,99580.63
2019-03-28T08:08:38.903Z,99587.41
2019-03-28T08:11:12.523Z,99588.80
2019-03-28T08:13:45.571Z,99591.55
2019-03-28T08:16:18.442Z,99596.73
2019-03-28T08:18:51.649Z,99595.09
2019-03-28T08:21:24.656Z,99595.27
2019-03-28T08:23:57.592Z,99598.60
2019-03-28T08:26:30.554Z,99600.64
2019-03-28T08:29:03.581Z,99604.11
2019-03-28T08:31:40.753Z,99605.72
2019-03-28T08:34:13.102Z,99600.28
2019-03-28T08:36:46.549Z,99598.81
2019-03-28T08:39:19.801Z,99601.67
2019-03-28T08:41:52.805Z,99599.02
2019-03-28T08:44:25.693Z,99601.12
2019-03-28T08:46:59.177Z,99602.31
2019-03-28T08:49:32.294Z,99601.09
2019-03-28T08:52:05.160Z,99608.88
2019-03-28T08:54:38.053Z,99607.81
2019-03-28T08:57:10.987Z,99599.66
2019-03-28T08:59:43.922Z,99603.56
2019-03-28T09:02:17.728Z,99592.28
2019-03-28T09:04:50.640Z,99596.98
2019-03-28T09:07:23.445Z,99583.97
2019-03-28T09:09:56.399Z,99575.60
2019-03-28T09:12:29.272Z,99585.23
2019-03-28T09:15:02.142Z,99592.34
2019-03-28T09:17:35.043Z,99590.75
2019-03-28T09:22:39.709Z,99587.95
2019-03-28T09:25:12.716Z,99600.34
2019-03-28T09:27:45.576Z,99594.45
2019-03-28T09:30:47.308Z,99603.81
2019-03-28T09:33:09.394Z,99595.19
2019-03-28T09:35:42.203Z,99614.58
2019-03-28T09:38:15.173Z,99608.39
2019-03-28T09:40:47.976Z,99613.16
2019-03-28T09:43:21.904Z,99612.06
2019-03-28T09:45:54.944Z,99613.41
2019-03-28T09:48:27.727Z,99603.78
2019-03-28T09:51:00.845Z,99610.56
2019-03-28T09:53:33.598Z,99611.09
2019-03-28T09:56:06.753Z,99599.63
2019-03-28T09:58:39.591Z,99595.15
2019-03-28T10:01:12.422Z,99596.63
2019-03-28T10:03:45.241Z,99591.77
2019-03-28T10:06:18.683Z,99587.13
2019-03-28T10:08:51.805Z,99586.70
2019-03-28T10:11:24.593Z,99583.69
2019-03-28T10:13:57.383Z,99579.94
2019-03-28T10:16:30.279Z,99578.23
2019-03-28T10:19:03.149Z,99588.23
2019-03-28T10:21:37.444Z,99585.01
2019-03-28T10:24:11.566Z,99576.79
2019-03-28T10:26:44.764Z,99575.17
2019-03-28T10:29:17.599Z,99564.30
2019-03-28T10:31:51.451Z,99569.83
2019-03-28T10:34:24.245Z,99576.22
2019-03-28T10:36:57.128Z,99568.56
2019-03-28T10:39:29.889Z,99571.83
2019-03-28T10:42:03.186Z,99571.39
2019-03-28T10:44:36.451Z,99566.50
2019-03-28T10:47:09.354Z,99558.79
2019-03-28T10:49:42.143Z,99556.84
2019-03-28T10:52:14.926Z,99547.97
2019-03-28T10:54:47.803Z,99552.09
2019-03-28T10:57:29.818Z,99559.10
2019-03-28T10:59:55.672Z,99557.70
2019-03-28T11:02:29.091Z,99564.03
2019-03-28T11:05:02.128Z,99568.47
2019-03-28T11:07:34.939Z,99567.19
2019-03-28T11:10:08.309Z,99569.73
2019-03-28T11:12:41.827Z,99582.66
2019-03-28T11:15:14.959Z,99592.03
2019-03-28T11:17:47.975Z,99590.66
2019-03-28T11:20:22.727Z,99596.47
2019-03-28T11:22:55.504Z,99598.44
2019-03-28T11:25:28.377Z,99604.70
2019-03-28T11:28:01.219Z,99611.33
2019-03-28T11:30:35.197Z,99612.77
2019-03-28T11:33:08.050Z,99613.50
2019-03-28T11:35:40.828Z,99618.58
2019-03-28T11:38:13.655Z,99618.44
2019-03-28T11:40:47.597Z,99625.33
2019-03-28T11:43:21.254Z,99631.42
2019-03-28T11:45:54.222Z,99632.46
2019-03-28T11:48:27.038Z,99633.04
2019-03-28T11:50:59.913Z,99627.78
2019-03-28T11:53:32.709Z,99631.42
2019-03-28T11:56:05.513Z,99629.92
2019-03-28T11:58:38.786Z,99626.77
2019-03-28T12:01:11.793Z,99636.97
2019-03-28T12:03:44.569Z,99631.66
2019-03-28T12:06:17.394Z,99635.01
2019-03-28T12:08:50.193Z,99633.33
2019-03-28T12:11:22.986Z,99630.17
2019-03-28T12:13:55.774Z,99627.72
2019-03-28T12:16:28.575Z,99627.71
2019-03-28T12:19:01.743Z,99636.80
2019-03-28T12:21:34.513Z,99635.05
2019-03-28T12:24:07.325Z,99627.28
2019-03-28T12:26:40.115Z,99623.86
2019-03-28T12:29:13.334Z,99616.55
2019-03-28T12:31:46.095Z,99615.53
2019-03-28T12:34:18.890Z,99611.89
2019-03-28T12:36:51.672Z,99612.72
2019-03-28T12:39:24.482Z,99612.70
2019-03-28T12:41:57.239Z,99612.95
2019-03-28T12:44:30.040Z,99609.66
2019-03-28T12:47:02.875Z,99610.47
2019-03-28T12:49:35.799Z,99606.89
2019-03-28T12:52:09.872Z,99615.52
2019-03-28T12:54:44.198Z,99599.07
2019-03-28T12:57:17.238Z,99602.00
2019-03-28T12:59:53.335Z,99598.95
2019-03-28T13:02:31.493Z,99600.17
2019-03-28T13:04:59.209Z,99598.52
2019-03-28T13:07:32.049Z,99596.37
2019-03-28T13:10:05.472Z,99597.17
2019-03-28T13:12:38.253Z,99595.22
2019-03-28T13:15:11.880Z,99588.36
2019-03-28T13:17:44.693Z,99590.55
2019-03-28T13:20:17.610Z,99594.52
2019-03-28T13:22:52.094Z,99598.31
2019-03-28T13:25:25.061Z,99593.61
2019-03-28T13:27:57.915Z,99591.73
2019-03-28T13:30:30.677Z,99587.23
2019-03-28T13:33:03.443Z,99587.95
2019-03-28T13:35:36.458Z,99590.41
2019-03-28T13:38:09.317Z,99585.62
2019-03-28T13:40:42.151Z,99590.44
2019-03-28T13:43:16.049Z,99593.16
2019-03-28T13:45:48.887Z,99586.27
2019-03-28T13:48:22.040Z,99578.34
2019-03-28T13:50:55.111Z,99580.11
2019-03-28T13:53:38.641Z,99579.31
2019-03-28T13:56:02.525Z,99582.14
2019-03-28T13:58:35.362Z,99585.27
2019-03-28T14:01:08.139Z,99587.66
2019-03-28T14:03:41.284Z,99591.91
2019-03-28T14:06:14.240Z,99591.97
2019-03-28T14:08:47.199Z,99595.13
2019-03-28T14:11:20.076Z,99599.17
2019-03-28T14:13:52.889Z,99599.46
2019-03-28T14:16:27.133Z,99593.84
2019-03-28T14:18:59.891Z,99605.23
2019-03-28T14:21:32.680Z,99601.09
2019-03-28T14:24:05.655Z,99601.66
2019-03-28T14:26:39.550Z,99610.40
2019-03-28T14:29:12.339Z,99610.23
2019-03-28T14:31:45.229Z,99609.00
2019-03-28T14:34:18.126Z,99608.84
2019-03-28T14:36:51.203Z,99601.89
2019-03-28T14:39:24.011Z,99588.25
2019-03-28T14:41:56.790Z,99587.92
2019-03-28T14:44:29.755Z,99584.16
2019-03-28T14:47:02.587Z,99590.35
2019-03-28T14:49:35.358Z,99597.43
2019-03-28T14:52:08.527Z,99595.28
2019-03-28T14:54:41.323Z,99598.28
2019-03-28T14:57:16.107Z,99603.23
2019-03-28T14:59:51.337Z,99604.39
2019-03-28T15:02:24.317Z,99606.58
2019-03-28T15:04:57.210Z,99605.56
2019-03-28T15:07:31.128Z,99607.43
2019-03-28T15:10:04.022Z,99609.60
2019-03-28T15:12:36.834Z,99608.98
2019-03-28T15:15:09.813Z,99601.25
2019-03-28T15:17:44.970Z,99606.41
2019-03-28T15:20:17.283Z,99600.05
2019-03-28T15:22:50.111Z,99602.80
2019-03-28T15:25:22.873Z,99612.83
2019-03-28T15:27:55.702Z,99623.45
2019-03-28T15:30:28.497Z,99623.28
2019-03-28T15:33:01.611Z,99621.69
2019-03-28T15:35:34.400Z,99624.61
2019-03-28T15:38:07.287Z,99633.34
2019-03-28T15:40:40.085Z,99634.44
2019-03-28T15:43:12.951Z,99632.80
2019-03-28T15:45:45.757Z,99640.33
2019-03-28T15:48:18.677Z,99637.84
2019-03-28T15:50:51.473Z,99641.08
2019-03-28T15:53:24.320Z,99644.67
2019-03-28T15:55:57.204Z,99647.22
2019-03-28T15:58:30.188Z,99652.92
2019-03-28T16:01:03.041Z,99653.77
2019-03-28T16:03:35.855Z,99659.39
2019-03-28T16:06:08.615Z,99654.75
2019-03-28T16:08:41.819Z,99658.97
2019-03-28T16:11:14.698Z,99664.11
2019-03-28T16:13:47.537Z,99661.36
2019-03-28T16:16:20.392Z,99672.27
2019-03-28T16:18:53.236Z,99672.44
2019-03-28T16:21:26.851Z,99676.12
2019-03-28T16:24:00.105Z,99680.78
2019-03-28T16:26:32.897Z,99683.59
2019-03-28T16:29:05.735Z,99690.83
2019-03-28T16:31:38.601Z,99686.58
2019-03-28T16:34:11.846Z,99693.73
2019-03-28T16:36:44.703Z,99698.16
2019-03-28T16:39:17.497Z,99696.94
2019-03-28T16:41:50.331Z,99705.43
2019-03-28T16:44:23.191Z,99701.60
2019-03-28T16:46:56.065Z,99702.59
2019-03-28T16:49:28.876Z,99706.24
2019-03-28T16:52:01.795Z,99704.55
2019-03-28T16:54:34.625Z,99709.47
2019-03-28T16:57:07.450Z,99706.13
2019-03-28T16:59:40.757Z,99697.59
2019-03-28T17:02:13.848Z,99705.44
2019-03-28T17:04:46.631Z,99710.16
2019-03-28T17:07:20.231Z,99707.83
2019-03-28T17:09:53.312Z,99707.18
2019-03-28T17:12:26.154Z,99705.25
2019-03-28T17:14:58.919Z,99707.32
2019-03-28T17:17:31.733Z,99709.74
2019-03-28T17:20:04.591Z,99713.48
2019-03-28T17:22:37.370Z,99712.84
2019-03-28T17:25:10.196Z,99725.03
2019-03-28T17:27:42.985Z,99729.63
2019-03-28T17:30:15.767Z,99728.50
2019-03-28T17:32:48.604Z,99724.23
2019-03-28T17:35:21.647Z,99727.06
2019-03-28T17:37:54.395Z,99732.95
2019-03-28T17:40:27.256Z,99727.84
2019-03-28T17:43:00.050Z,99727.55
2019-03-28T17:45:32.883Z,99723.27
2019-03-28T17:48:05.897Z,99728.70
2019-03-28T17:50:38.687Z,99727.90
2019-03-28T17:53:11.639Z,99732.88
2019-03-28T17:55:44.605Z,99741.75
2019-03-28T17:58:17.456Z,99744.05
2019-03-28T18:00:50.245Z,99749.41
2019-03-28T18:03:31.019Z,99752.98
2019-03-28T18:05:58.706Z,99753.91
2019-03-28T18:08:31.943Z,99757.03
2019-03-28T18:11:05.051Z,99760.64
2019-03-28T18:13:37.854Z,99768.60
2019-03-28T18:16:10.657Z,99770.87
2019-03-28T18:18:43.620Z,99770.44
2019-03-28T18:21:16.428Z,99780.18
2019-03-28T18:23:49.779Z,99783.72
2019-03-28T18:26:22.854Z,99786.80
2019-03-28T18:28:55.655Z,99788.16
2019-03-28T18:31:28.747Z,99783.81
2019-03-28T18:34:02.678Z,99789.13
2019-03-28T18:36:35.682Z,99793.55
2019-03-28T18:39:09.747Z,99791.38
2019-03-28T18:41:42.507Z,99799.73
2019-03-28T18:44:15.749Z,99794.94
2019-03-28T18:46:48.593Z,99801.55
2019-03-28T18:49:21.380Z,99799.83
2019-03-28T18:51:54.255Z,99798.08
2019-03-28T18:54:27.186Z,99801.64
2019-03-28T18:57:03.100Z,99806.48
2019-03-28T18:59:34.394Z,99803.00
2019-03-28T19:02:07.206Z,99799.95
2019-03-28T19:04:39.993Z,99806.12
2019-03-28T19:07:12.787Z,99803.94
2019-03-28T19:09:45.924Z,99808.80
2019-03-28T19:12:19.034Z,99802.22
2019-03-28T19:14:51.911Z,99803.97
2019-03-28T19:17:24.785Z,99808.36
2019-03-28T19:19:59.517Z,99812.34
2019-03-28T19:22:32.134Z,99815.85
2019-03-28T19:25:05.216Z,99808.88
2019-03-28T19:27:38.021Z,99814.11
2019-03-28T19:30:12.899Z,99818.08
2019-03-28T19:32:45.669Z,99821.61
2019-03-28T19:35:18.574Z,99822.04
2019-03-28T19:37:53.226Z,99822.93
2019-03-28T19:40:26.218Z,99823.38
2019-03-28T19:42:58.996Z,99826.01
2019-03-28T19:45:39.446Z,99831.30
2019-03-28T19:48:12.230Z,99839.63
2019-03-28T19:50:44.995Z,99833.04
2019-03-28T19:53:18.178Z,99830.41
2019-03-28T19:55:51.308Z,99826.91
2019-03-28T19:58:24.131Z,99834.37
2019-03-28T20:00:57.019Z,99834.80
2019-03-28T20:03:29.847Z,99833.95
2019-03-28T20:06:02.628Z,99835.72
2019-03-28T20:08:35.432Z,99842.72
2019-03-28T20:11:08.307Z,99850.60
2019-03-28T20:13:41.557Z,99845.34
2019-03-28T20:16:14.441Z,99851.50
2019-03-28T20:18:47.260Z,99855.87
2019-03-28T20:21:20.053Z,99856.31
2019-03-28T20:23:52.806Z,99855.86
2019-03-28T20:26:25.597Z,99850.17
2019-03-28T20:28:58.387Z,99857.17
2019-03-28T20:31:31.590Z,99854.09
2019-03-28T20:34:04.437Z,99864.19
2019-03-28T20:36:40.720Z,99865.93
2019-03-28T20:39:12.344Z,99859.34
2019-03-28T20:41:45.245Z,99864.58
2019-03-28T20:44:18.835Z,99862.35
2019-03-28T20:46:52.066Z,99871.98
2019-03-28T20:49:24.829Z,99870.67
2019-03-28T20:51:57.673Z,99870.20
2019-03-28T20:54:30.999Z,99875.47
2019-03-28T20:57:03.803Z,99871.95
2019-03-28T20:59:36.641Z,99870.20
2019-03-28T21:02:09.414Z,99871.03
2019-03-28T21:04:42.738Z,99871.49
2019-03-28T21:07:17.507Z,99876.27
2019-03-28T21:09:51.046Z,99880.22
2019-03-28T21:12:23.824Z,99885.02
2019-03-28T21:14:56.654Z,99892.42
2019-03-28T21:17:32.012Z,99900.31
2019-03-28T21:20:03.956Z,99889.80
2019-03-28T21:22:36.736Z,99891.09
2019-03-28T21:25:09.936Z,99893.69
2019-03-28T21:27:42.827Z,99890.16
2019-03-28T21:30:18.501Z,99892.80
2019-03-28T21:32:55.671Z,99898.02
2019-03-28T21:35:26.411Z,99896.70
2019-03-28T21:37:59.201Z,99906.75
2019-03-28T21:40:31.952Z,99905.41
2019-03-28T21:43:04.884Z,99905.41
2019-03-28T21:45:37.908Z,99903.61
2019-03-28T21:48:11.061Z,99899.22
2019-03-28T21:50:43.849Z,99905.34
2019-03-28T21:53:19.720Z,99910.58
2019-03-28T21:55:55.273Z,99909.68
2019-03-28T21:58:25.786Z,99912.72
2019-03-28T22:00:58.551Z,99918.41
2019-03-28T22:03:32.002Z,99913.58
2019-03-28T22:06:04.774Z,99918.38
2019-03-28T22:08:37.531Z,99924.03
2019-03-28T22:11:10.295Z,99920.06
2019-03-28T22:13:43.077Z,99924.85
2019-03-28T22:16:15.876Z,99923.95
2019-03-28T22:18:48.722Z,99927.84
2019-03-28T22:21:21.528Z,99920.41
2019-03-28T22:23:54.321Z,99922.55
2019-03-28T22:26:27.169Z,99920.36
2019-03-28T22:29:00.038Z,99916.39
2019-03-28T22:31:32.886Z,99916.84
2019-03-28T22:34:05.684Z,99911.58
2019-03-28T22:36:38.472Z,99911.09
2019-03-28T22:39:12.165Z,99915.03
2019-03-28T22:41:45.645Z,99910.23
2019-03-28T22:44:18.441Z,99913.27
2019-03-28T22:46:51.243Z,99910.22
2019-03-28T22:49:24.028Z,99905.84
2019-03-28T22:51:56.802Z,99912.80
2019-03-28T22:54:29.604Z,99919.80
2019-03-28T22:57:02.498Z,99919.77
2019-03-28T22:59:35.428Z,99914.96
2019-03-28T23:02:08.517Z,99907.95
2019-03-28T23:04:41.580Z,99905.73
2019-03-28T23:07:14.583Z,99910.52
2019-03-28T23:09:47.676Z,99913.96
2019-03-28T23:12:21.028Z,99914.41
2019-03-28T23:14:53.850Z,99923.58
2019-03-28T23:17:26.683Z,99919.59
2019-03-28T23:19:59.513Z,99925.28
2019-03-28T23:22:32.309Z,99928.77
2019-03-28T23:25:05.216Z,99924.37
2019-03-28T23:27:37.992Z,99922.56
2019-03-28T23:30:11.889Z,99923.41
2019-03-28T23:32:44.650Z,99919.47
2019-03-28T23:35:17.479Z,99919.86
2019-03-28T23:37:50.225Z,99921.12
2019-03-28T23:40:26.162Z,99913.66
2019-03-28T23:42:57.675Z,99918.89
2019-03-28T23:45:31.129Z,99914.50
2019-03-28T23:48:03.941Z,99914.45
2019-03-28T23:50:36.807Z,99927.09
2019-03-28T23:53:09.779Z,99922.69
2019-03-28T23:55:42.540Z,99921.78
2019-03-28T23:58:15.338Z,99916.94
