createdAt,value
2018-04-22T00:00:10.010Z,60.45
2018-04-22T00:02:37.652Z,60.71
2018-04-22T00:05:05.265Z,60.81
2018-04-22T00:07:32.889Z,60.61
2018-04-22T00:10:00.488Z,60.80
2018-04-22T00:12:28.085Z,60.43
2018-04-22T00:14:55.730Z,60.23
2018-04-22T00:17:23.313Z,59.81
2018-04-22T00:19:50.934Z,59.99
2018-04-22T00:22:18.533Z,60.12
2018-04-22T00:24:46.165Z,60.06
2018-04-22T00:27:13.777Z,59.93
2018-04-22T00:29:41.397Z,59.71
2018-04-22T00:32:09.050Z,59.62
2018-04-22T00:34:36.646Z,60.22
2018-04-22T00:37:04.265Z,60.11
2018-04-22T00:39:31.893Z,59.13
2018-04-22T00:41:59.486Z,60.04
2018-04-22T00:44:27.071Z,60.52
2018-04-22T00:46:54.661Z,60.99
2018-04-22T00:49:22.309Z,61.11
2018-04-22T00:51:49.905Z,60.98
2018-04-22T00:54:21.421Z,60.58
2018-04-22T00:56:49.034Z,60.62
2018-04-22T00:59:16.657Z,60.36
2018-04-22T01:01:44.253Z,60.04
2018-04-22T01:04:11.873Z,60.99
2018-04-22T01:06:39.506Z,61.19
2018-04-22T01:09:07.167Z,60.24
2018-04-22T01:11:34.757Z,60.86
2018-04-22T01:14:02.388Z,61.51
2018-04-22T01:16:29.977Z,61.50
2018-04-22T01:18:57.605Z,61.15
2018-04-22T01:21:25.193Z,61.47
2018-04-22T01:23:52.802Z,61.23
2018-04-22T01:26:20.417Z,61.47
2018-04-22T01:28:48.017Z,61.09
2018-04-22T01:31:15.612Z,61.16
2018-04-22T01:33:43.349Z,61.60
2018-04-22T01:36:10.937Z,61.67
2018-04-22T01:38:38.530Z,62.30
2018-04-22T01:41:06.159Z,62.60
2018-04-22T01:43:33.797Z,62.92
2018-04-22T01:46:01.403Z,62.42
2018-04-22T01:48:29.001Z,62.13
2018-04-22T01:50:56.602Z,61.78
2018-04-22T01:53:24.196Z,63.51
2018-04-22T01:55:51.844Z,63.68
2018-04-22T01:58:19.446Z,63.32
2018-04-22T02:00:47.042Z,62.64
2018-04-22T02:03:14.668Z,62.44
2018-04-22T02:05:42.285Z,61.63
2018-04-22T02:08:09.919Z,62.39
2018-04-22T02:10:37.509Z,63.03
2018-04-22T02:13:05.141Z,63.17
2018-04-22T02:15:32.721Z,63.43
2018-04-22T02:18:00.313Z,64.27
2018-04-22T02:20:27.956Z,64.40
2018-04-22T02:22:55.606Z,64.26
2018-04-22T02:25:23.197Z,64.02
2018-04-22T02:27:50.838Z,63.87
2018-04-22T02:30:18.445Z,62.71
2018-04-22T02:32:46.029Z,62.72
2018-04-22T02:35:13.673Z,62.73
2018-04-22T02:37:41.276Z,63.75
2018-04-22T02:40:08.861Z,63.69
2018-04-22T02:42:36.461Z,65.49
2018-04-22T02:45:04.081Z,65.82
2018-04-22T02:47:31.725Z,66.16
2018-04-22T02:49:59.318Z,66.86
2018-04-22T02:52:26.914Z,66.34
2018-04-22T02:54:54.513Z,66.49
2018-04-22T02:57:22.146Z,66.27
2018-04-22T02:59:49.771Z,65.67
2018-04-22T03:02:17.376Z,64.78
2018-04-22T03:04:44.974Z,65.06
2018-04-22T03:07:12.565Z,65.87
2018-04-22T03:09:40.155Z,65.80
2018-04-22T03:12:07.777Z,66.10
2018-04-22T03:14:35.365Z,66.39
2018-04-22T03:17:02.974Z,66.37
2018-04-22T03:19:30.639Z,65.86
2018-04-22T03:21:58.225Z,67.48
2018-04-22T03:24:25.855Z,67.50
2018-04-22T03:26:53.490Z,66.66
2018-04-22T03:29:21.094Z,67.13
2018-04-22T03:31:48.710Z,67.19
2018-04-22T03:34:16.325Z,69.50
2018-04-22T03:36:43.945Z,68.83
2018-04-22T03:39:11.536Z,67.35
2018-04-22T03:41:39.169Z,67.52
2018-04-22T03:44:06.794Z,68.25
2018-04-22T03:46:34.390Z,68.46
2018-04-22T03:49:02.009Z,68.26
2018-04-22T03:51:29.601Z,67.66
2018-04-22T03:53:57.198Z,68.70
2018-04-22T03:56:24.781Z,67.82
2018-04-22T03:58:52.351Z,67.54
2018-04-22T04:01:19.970Z,67.51
2018-04-22T04:03:47.569Z,67.02
2018-04-22T04:06:15.170Z,67.14
2018-04-22T04:08:42.797Z,66.85
2018-04-22T04:11:10.385Z,67.21
2018-04-22T04:13:38.060Z,66.80
2018-04-22T04:16:05.660Z,67.68
2018-04-22T04:21:47.402Z,66.97
2018-04-22T04:24:35.564Z,66.89
2018-04-22T04:30:05.186Z,66.42
2018-04-22T04:32:32.782Z,65.16
2018-04-22T04:35:00.386Z,65.18
2018-04-22T04:37:28.031Z,64.89
2018-04-22T04:39:55.630Z,65.66
2018-04-22T04:42:23.234Z,64.31
2018-04-22T04:44:50.928Z,63.40
2018-04-22T04:47:18.534Z,63.16
2018-04-22T04:49:46.129Z,62.95
2018-04-22T04:52:13.753Z,62.22
2018-04-22T04:54:41.377Z,60.67
2018-04-22T04:57:08.969Z,60.21
2018-04-22T04:59:36.624Z,60.22
2018-04-22T05:02:04.221Z,60.25
2018-04-22T05:04:31.811Z,59.49
2018-04-22T05:06:59.444Z,59.71
2018-04-22T05:09:27.029Z,59.56
2018-04-22T05:11:54.625Z,59.18
2018-04-22T05:14:22.265Z,57.74
2018-04-22T05:16:49.881Z,58.42
2018-04-22T05:19:17.481Z,56.64
2018-04-22T05:21:45.113Z,56.32
2018-04-22T05:24:12.770Z,54.20
2018-04-22T05:26:40.549Z,53.50
2018-04-22T05:29:08.338Z,52.79
2018-04-22T05:31:36.006Z,52.04
2018-04-22T05:34:03.679Z,51.12
2018-04-22T05:36:31.340Z,49.82
2018-04-22T05:38:58.964Z,49.34
2018-04-22T05:41:26.626Z,49.52
2018-04-22T05:43:54.229Z,49.06
2018-04-22T05:46:21.905Z,47.35
2018-04-22T05:48:49.595Z,45.14
2018-04-22T05:51:17.193Z,45.47
2018-04-22T05:53:44.802Z,43.37
2018-04-22T05:56:12.426Z,43.01
2018-04-22T05:58:40.023Z,42.99
2018-04-22T06:01:07.641Z,43.16
2018-04-22T06:03:35.253Z,41.30
2018-04-22T06:06:02.874Z,41.07
2018-04-22T06:08:30.470Z,41.34
2018-04-22T06:10:58.104Z,41.36
2018-04-22T06:13:25.725Z,43.45
2018-04-22T06:15:53.355Z,43.59
2018-04-22T06:18:20.941Z,42.11
2018-04-22T06:20:48.841Z,41.89
2018-04-22T06:23:16.430Z,41.42
2018-04-22T06:25:44.077Z,42.33
2018-04-22T06:28:11.670Z,43.37
2018-04-22T06:30:39.254Z,42.92
2018-04-22T06:33:06.863Z,45.37
2018-04-22T06:35:34.463Z,44.84
2018-04-22T06:38:02.098Z,43.98
2018-04-22T06:40:29.693Z,43.76
2018-04-22T06:42:57.269Z,42.84
2018-04-22T06:45:24.897Z,43.92
2018-04-22T06:47:52.482Z,43.35
2018-04-22T06:50:20.126Z,41.71
2018-04-22T06:52:47.709Z,42.65
2018-04-22T06:55:15.302Z,41.59
2018-04-22T06:57:42.902Z,40.54
2018-04-22T07:00:10.493Z,40.84
2018-04-22T07:02:38.107Z,39.01
2018-04-22T07:05:05.786Z,40.62
2018-04-22T07:07:33.373Z,39.63
2018-04-22T07:10:00.994Z,37.66
2018-04-22T07:12:28.654Z,35.93
2018-04-22T07:14:56.290Z,36.44
2018-04-22T07:17:24.045Z,35.78
2018-04-22T07:19:51.629Z,36.61
2018-04-22T07:22:19.231Z,35.59
2018-04-22T07:24:46.854Z,34.53
2018-04-22T07:27:14.454Z,33.25
2018-04-22T07:29:42.049Z,32.67
2018-04-22T07:32:09.725Z,34.71
2018-04-22T07:34:37.286Z,34.58
2018-04-22T07:37:04.910Z,34.84
2018-04-22T07:39:32.529Z,32.57
2018-04-22T07:42:00.109Z,32.21
2018-04-22T07:44:27.717Z,33.25
2018-04-22T07:46:55.343Z,33.57
2018-04-22T07:49:22.940Z,31.79
2018-04-22T07:51:50.665Z,30.67
2018-04-22T07:54:18.269Z,30.33
2018-04-22T07:56:45.853Z,29.10
2018-04-22T07:59:13.445Z,31.12
2018-04-22T08:01:41.065Z,30.29
2018-04-22T08:04:08.758Z,28.39
2018-04-22T08:06:36.349Z,29.26
2018-04-22T08:09:03.998Z,30.49
2018-04-22T08:11:31.648Z,28.25
2018-04-22T08:13:59.257Z,26.75
2018-04-22T08:16:26.848Z,27.63
2018-04-22T08:18:54.494Z,27.48
2018-04-22T08:21:22.097Z,26.62
2018-04-22T08:23:49.717Z,26.48
2018-04-22T08:26:17.344Z,24.50
2018-04-22T08:28:44.974Z,24.29
2018-04-22T08:31:12.557Z,25.75
2018-04-22T08:33:40.189Z,26.16
2018-04-22T08:36:07.789Z,25.44
2018-04-22T08:38:35.465Z,26.86
2018-04-22T08:41:03.115Z,24.28
2018-04-22T08:43:30.716Z,24.54
2018-04-22T08:45:58.329Z,23.38
2018-04-22T08:48:25.978Z,23.47
2018-04-22T08:50:53.684Z,23.68
2018-04-22T08:53:21.291Z,23.42
2018-04-22T08:55:48.907Z,23.65
2018-04-22T08:58:16.575Z,23.56
2018-04-22T09:00:44.177Z,23.67
2018-04-22T09:03:11.766Z,22.39
2018-04-22T09:05:39.369Z,22.55
2018-04-22T09:08:06.949Z,22.64
2018-04-22T09:10:34.581Z,23.24
2018-04-22T09:13:02.174Z,21.78
2018-04-22T09:15:29.761Z,21.95
2018-04-22T09:17:57.349Z,22.07
2018-04-22T09:20:24.977Z,21.65
2018-04-22T09:22:52.557Z,22.18
2018-04-22T09:25:20.146Z,21.98
2018-04-22T09:27:47.749Z,19.69
2018-04-22T09:30:15.334Z,18.27
2018-04-22T09:32:43.111Z,18.63
2018-04-22T09:35:10.779Z,18.75
2018-04-22T09:37:38.462Z,19.98
2018-04-22T09:40:06.093Z,20.46
2018-04-22T09:42:33.709Z,20.85
2018-04-22T09:45:01.305Z,19.68
2018-04-22T09:47:28.901Z,19.74
2018-04-22T09:49:56.601Z,21.27
2018-04-22T09:52:24.153Z,19.21
2018-04-22T09:54:51.737Z,17.08
2018-04-22T09:57:19.398Z,18.19
2018-04-22T09:59:46.974Z,18.36
2018-04-22T10:02:16.469Z,18.26
2018-04-22T10:04:47.659Z,20.40
2018-04-22T10:07:15.266Z,20.57
2018-04-22T10:09:42.844Z,18.92
2018-04-22T10:12:10.425Z,19.21
2018-04-22T10:14:38.032Z,17.25
2018-04-22T10:17:05.605Z,16.79
2018-04-22T10:19:33.185Z,17.78
2018-04-22T10:22:00.851Z,15.09
2018-04-22T10:24:28.409Z,16.20
2018-04-22T10:26:56.001Z,14.60
2018-04-22T10:29:23.625Z,14.89
2018-04-22T10:31:51.245Z,15.57
2018-04-22T10:34:18.837Z,15.54
2018-04-22T10:36:46.422Z,14.88
2018-04-22T10:39:14.062Z,14.04
2018-04-22T10:41:41.658Z,14.60
2018-04-22T10:44:09.265Z,14.23
2018-04-22T10:46:36.973Z,14.35
2018-04-22T10:49:04.591Z,14.88
2018-04-22T10:51:32.206Z,15.13
2018-04-22T10:53:59.829Z,14.05
2018-04-22T10:56:27.405Z,14.27
2018-04-22T10:58:54.985Z,13.44
2018-04-22T11:01:22.610Z,12.73
2018-04-22T11:03:50.185Z,13.11
2018-04-22T11:06:17.785Z,14.96
2018-04-22T11:08:45.421Z,14.93
2018-04-22T11:11:13.037Z,14.92
2018-04-22T11:13:40.617Z,15.28
2018-04-22T11:16:08.249Z,16.92
2018-04-22T11:18:35.869Z,15.65
2018-04-22T11:21:03.497Z,14.23
2018-04-22T11:23:31.129Z,14.24
2018-04-22T11:25:58.719Z,14.66
2018-04-22T11:28:26.402Z,13.53
2018-04-22T11:30:54.163Z,14.31
2018-04-22T11:33:21.758Z,13.66
2018-04-22T11:35:49.349Z,14.29
2018-04-22T11:38:16.942Z,14.45
2018-04-22T11:40:44.529Z,13.50
2018-04-22T11:43:12.153Z,13.83
2018-04-22T11:45:39.726Z,13.80
2018-04-22T11:48:07.430Z,14.55
2018-04-22T11:50:35.057Z,14.90
2018-04-22T11:53:02.718Z,14.49
2018-04-22T11:55:30.482Z,14.77
2018-04-22T11:57:58.081Z,14.35
2018-04-22T12:00:25.801Z,13.54
2018-04-22T12:02:53.457Z,13.15
2018-04-22T12:05:21.239Z,13.78
2018-04-22T12:07:48.954Z,12.35
2018-04-22T12:10:16.577Z,13.09
2018-04-22T12:12:44.245Z,11.93
2018-04-22T12:15:11.924Z,11.63
2018-04-22T12:17:39.669Z,11.62
2018-04-22T12:20:07.286Z,10.92
2018-04-22T12:22:34.912Z,11.38
2018-04-22T12:25:02.586Z,10.37
2018-04-22T12:27:30.327Z,9.39
2018-04-22T12:29:58.054Z,10.83
2018-04-22T12:32:25.829Z,10.54
2018-04-22T12:34:53.490Z,9.00
2018-04-22T12:37:21.130Z,10.09
2018-04-22T12:39:48.777Z,11.57
2018-04-22T12:42:16.482Z,9.72
2018-04-22T12:44:44.155Z,10.17
2018-04-22T12:47:11.754Z,10.85
2018-04-22T12:49:39.366Z,10.03
2018-04-22T12:52:06.978Z,10.44
2018-04-22T12:54:34.570Z,9.43
2018-04-22T12:57:02.202Z,9.14
2018-04-22T12:59:29.862Z,9.20
2018-04-22T13:01:57.485Z,7.80
2018-04-22T13:04:25.128Z,9.17
2018-04-22T13:06:52.733Z,10.38
2018-04-22T13:09:20.425Z,10.90
2018-04-22T13:11:48.101Z,11.75
2018-04-22T13:14:15.709Z,12.11
2018-04-22T13:16:43.317Z,11.68
2018-04-22T13:19:10.910Z,11.03
2018-04-22T13:21:38.555Z,11.91
2018-04-22T13:24:06.158Z,12.62
2018-04-22T13:26:33.755Z,11.55
2018-04-22T13:29:01.336Z,11.18
2018-04-22T13:31:28.958Z,11.76
2018-04-22T13:33:56.589Z,11.61
2018-04-22T13:36:24.177Z,11.60
2018-04-22T13:38:51.785Z,11.49
2018-04-22T13:41:19.389Z,11.56
2018-04-22T13:43:47.003Z,12.23
2018-04-22T13:46:14.646Z,12.80
2018-04-22T13:48:42.254Z,13.73
2018-04-22T13:51:09.845Z,14.42
2018-04-22T13:53:37.473Z,15.18
2018-04-22T13:56:05.054Z,14.58
2018-04-22T13:58:32.645Z,16.40
2018-04-22T14:01:00.273Z,17.24
2018-04-22T14:03:27.866Z,16.75
2018-04-22T14:05:55.469Z,17.21
2018-04-22T14:08:23.086Z,17.61
2018-04-22T14:10:50.753Z,17.45
2018-04-22T14:13:18.342Z,17.14
2018-04-22T14:15:45.926Z,17.36
2018-04-22T14:18:13.567Z,16.83
2018-04-22T14:20:41.150Z,17.41
2018-04-22T14:23:08.781Z,16.77
2018-04-22T14:25:36.428Z,16.82
2018-04-22T14:28:04.022Z,16.59
2018-04-22T14:30:31.609Z,17.15
2018-04-22T14:32:59.390Z,17.92
2018-04-22T14:35:26.982Z,17.49
2018-04-22T14:37:54.566Z,17.74
2018-04-22T14:40:22.194Z,17.66
2018-04-22T14:42:49.782Z,17.99
2018-04-22T14:45:29.053Z,16.86
2018-04-22T14:47:56.658Z,16.86
2018-04-22T14:50:24.242Z,16.92
2018-04-22T14:52:51.869Z,17.67
2018-04-22T14:55:19.493Z,17.26
2018-04-22T14:57:47.146Z,17.26
2018-04-22T15:00:14.778Z,17.36
2018-04-22T15:02:42.355Z,17.77
2018-04-22T15:05:09.992Z,17.91
2018-04-22T15:07:37.589Z,18.51
2018-04-22T15:10:05.175Z,19.01
2018-04-22T15:12:32.777Z,19.07
2018-04-22T15:15:00.360Z,19.20
2018-04-22T15:17:27.977Z,19.20
2018-04-22T15:19:55.593Z,20.48
2018-04-22T15:22:23.182Z,18.97
2018-04-22T15:24:50.817Z,19.95
2018-04-22T15:27:18.451Z,21.04
2018-04-22T15:29:46.046Z,20.37
2018-04-22T15:32:13.669Z,20.50
2018-04-22T15:34:41.261Z,21.63
2018-04-22T15:37:08.857Z,22.61
2018-04-22T15:39:36.455Z,22.85
2018-04-22T15:42:04.046Z,23.65
2018-04-22T15:44:31.642Z,22.83
2018-04-22T15:46:59.237Z,23.21
2018-04-22T15:49:26.884Z,23.72
2018-04-22T15:51:54.470Z,23.94
2018-04-22T15:54:22.054Z,24.09
2018-04-22T15:56:49.766Z,24.47
2018-04-22T15:59:17.353Z,24.06
2018-04-22T16:01:44.937Z,24.27
2018-04-22T16:04:12.593Z,24.34
2018-04-22T16:06:40.182Z,24.88
2018-04-22T16:09:07.801Z,24.80
2018-04-22T16:11:35.421Z,25.31
2018-04-22T16:14:03.014Z,25.29
2018-04-22T16:16:30.594Z,25.90
2018-04-22T16:18:58.285Z,25.63
2018-04-22T16:21:25.899Z,25.06
2018-04-22T16:23:53.481Z,25.77
2018-04-22T16:26:21.105Z,26.26
2018-04-22T16:28:48.758Z,26.48
2018-04-22T16:31:16.393Z,26.16
2018-04-22T16:33:44.062Z,26.79
2018-04-22T16:36:11.756Z,26.94
2018-04-22T16:38:39.542Z,26.97
2018-04-22T16:41:07.154Z,27.62
2018-04-22T16:43:34.823Z,27.87
2018-04-22T16:46:02.598Z,28.17
2018-04-22T16:48:30.223Z,28.36
2018-04-22T16:50:57.864Z,28.70
2018-04-22T16:53:25.493Z,28.52
2018-04-22T16:55:53.252Z,28.01
2018-04-22T16:58:20.865Z,28.37
2018-04-22T17:00:48.505Z,29.09
2018-04-22T17:03:16.241Z,29.58
2018-04-22T17:05:43.862Z,29.80
2018-04-22T17:08:11.630Z,30.25
2018-04-22T17:10:39.334Z,31.25
2018-04-22T17:13:07.035Z,30.62
2018-04-22T17:15:34.677Z,31.54
2018-04-22T17:18:02.343Z,31.12
2018-04-22T17:20:29.961Z,31.17
2018-04-22T17:22:57.625Z,31.92
2018-04-22T17:25:25.315Z,31.19
2018-04-22T17:27:53.006Z,31.97
2018-04-22T17:30:20.618Z,32.28
2018-04-22T17:32:48.278Z,32.63
2018-04-22T17:35:15.894Z,31.85
2018-04-22T17:37:43.574Z,32.13
2018-04-22T17:40:11.998Z,32.32
2018-04-22T17:42:39.585Z,32.60
2018-04-22T17:45:07.171Z,32.96
2018-04-22T17:47:34.793Z,33.19
2018-04-22T17:50:02.419Z,32.61
2018-04-22T17:52:30.014Z,33.22
2018-04-22T17:54:57.597Z,32.98
2018-04-22T17:57:25.230Z,33.29
2018-04-22T17:59:52.823Z,33.56
2018-04-22T18:02:20.415Z,33.47
2018-04-22T18:04:48.090Z,33.61
2018-04-22T18:07:15.717Z,33.52
2018-04-22T18:09:43.345Z,33.56
2018-04-22T18:12:10.984Z,34.94
2018-04-22T18:14:38.648Z,33.95
2018-04-22T18:17:06.399Z,34.97
2018-04-22T18:19:34.079Z,35.16
2018-04-22T18:22:01.710Z,35.07
2018-04-22T18:24:29.371Z,35.97
2018-04-22T18:26:57.054Z,35.54
2018-04-22T18:29:24.665Z,36.44
2018-04-22T18:31:52.351Z,36.25
2018-04-22T18:34:20.061Z,36.95
2018-04-22T18:36:47.679Z,34.71
2018-04-22T18:39:15.367Z,35.64
2018-04-22T18:41:43.334Z,34.54
2018-04-22T18:44:11.033Z,36.42
2018-04-22T18:46:38.659Z,35.50
2018-04-22T18:49:06.346Z,36.42
2018-04-22T18:51:33.966Z,36.88
2018-04-22T18:54:01.553Z,36.77
2018-04-22T18:56:29.195Z,36.60
2018-04-22T18:58:56.816Z,37.86
2018-04-22T19:01:24.407Z,37.39
2018-04-22T19:03:52.042Z,37.88
2018-04-22T19:06:19.638Z,38.32
2018-04-22T19:08:47.230Z,38.52
2018-04-22T19:11:14.866Z,39.77
2018-04-22T19:13:42.506Z,40.09
2018-04-22T19:16:10.183Z,40.35
2018-04-22T19:18:37.869Z,40.29
2018-04-22T19:21:05.495Z,40.55
2018-04-22T19:23:33.173Z,40.78
2018-04-22T19:26:00.766Z,40.33
2018-04-22T19:28:28.387Z,40.73
2018-04-22T19:30:55.977Z,41.00
2018-04-22T19:33:23.618Z,41.09
2018-04-22T19:35:51.225Z,41.24
2018-04-22T19:38:18.822Z,41.46
2018-04-22T19:40:46.418Z,41.78
2018-04-22T19:43:14.027Z,42.22
2018-04-22T19:45:41.688Z,42.58
2018-04-22T19:48:09.293Z,43.01
2018-04-22T19:50:36.893Z,43.49
2018-04-22T19:53:04.485Z,43.45
2018-04-22T19:55:32.090Z,43.59
2018-04-22T19:57:59.702Z,44.29
2018-04-22T20:00:27.334Z,44.78
2018-04-22T20:02:54.944Z,44.75
2018-04-22T20:05:22.570Z,45.05
2018-04-22T20:07:50.177Z,45.29
2018-04-22T20:10:17.821Z,44.76
2018-04-22T20:12:45.433Z,44.49
2018-04-22T20:15:13.030Z,43.20
2018-04-22T20:17:40.669Z,41.32
2018-04-22T20:20:08.302Z,40.31
2018-04-22T20:22:35.903Z,38.05
2018-04-22T20:25:03.548Z,38.40
2018-04-22T20:27:31.167Z,38.05
2018-04-22T20:29:58.793Z,37.64
2018-04-22T20:32:26.826Z,37.67
2018-04-22T20:34:54.449Z,37.90
2018-04-22T20:37:22.059Z,38.28
2018-04-22T20:39:49.643Z,38.58
2018-04-22T20:42:17.257Z,39.01
2018-04-22T20:44:44.881Z,39.63
2018-04-22T20:47:12.477Z,40.25
2018-04-22T20:49:40.069Z,40.75
2018-04-22T20:52:07.693Z,41.13
2018-04-22T20:54:35.317Z,41.46
2018-04-22T20:57:02.910Z,41.74
2018-04-22T20:59:30.505Z,42.11
2018-04-22T21:01:58.093Z,41.87
2018-04-22T21:04:25.673Z,42.00
2018-04-22T21:06:53.398Z,41.32
2018-04-22T21:09:21.013Z,41.76
2018-04-22T21:11:48.600Z,42.14
2018-04-22T21:14:16.198Z,42.95
2018-04-22T21:16:43.798Z,44.17
2018-04-22T21:19:11.429Z,44.75
2018-04-22T21:21:39.026Z,44.78
2018-04-22T21:24:06.626Z,45.13
2018-04-22T21:26:34.261Z,45.43
2018-04-22T21:29:01.873Z,45.16
2018-04-22T21:31:29.538Z,44.96
2018-04-22T21:33:57.154Z,45.63
2018-04-22T21:36:24.775Z,45.65
2018-04-22T21:38:52.379Z,46.29
2018-04-22T21:41:19.984Z,47.30
2018-04-22T21:43:47.613Z,47.39
2018-04-22T21:46:15.205Z,47.44
2018-04-22T21:48:42.809Z,48.29
2018-04-22T21:51:10.405Z,48.08
2018-04-22T21:53:37.997Z,48.55
2018-04-22T21:56:05.631Z,48.35
2018-04-22T21:58:33.226Z,48.87
2018-04-22T22:01:00.830Z,48.78
2018-04-22T22:03:28.418Z,48.61
2018-04-22T22:05:56.022Z,49.20
2018-04-22T22:08:23.653Z,49.42
2018-04-22T22:10:51.241Z,49.38
2018-04-22T22:13:18.826Z,49.31
2018-04-22T22:15:46.424Z,49.44
2018-04-22T22:18:14.046Z,49.25
2018-04-22T22:20:41.666Z,49.44
2018-04-22T22:23:09.249Z,49.11
2018-04-22T22:25:36.841Z,49.13
2018-04-22T22:28:04.470Z,49.05
2018-04-22T22:30:32.062Z,48.55
2018-04-22T22:32:59.666Z,48.75
2018-04-22T22:35:27.297Z,49.33
2018-04-22T22:37:54.937Z,49.34
2018-04-22T22:40:22.555Z,49.29
2018-04-22T22:42:50.182Z,49.76
2018-04-22T22:45:17.821Z,50.08
2018-04-22T22:47:45.414Z,50.38
2018-04-22T22:50:13.013Z,50.07
2018-04-22T22:52:40.643Z,50.81
2018-04-22T22:55:08.234Z,50.80
2018-04-22T22:57:35.817Z,51.30
2018-04-22T23:00:03.566Z,51.09
2018-04-22T23:02:31.174Z,51.81
2018-04-22T23:04:58.753Z,51.78
2018-04-22T23:07:26.378Z,52.11
2018-04-22T23:09:53.965Z,51.58
2018-04-22T23:12:21.629Z,52.06
2018-04-22T23:14:49.237Z,51.58
2018-04-22T23:17:16.895Z,50.97
2018-04-22T23:19:44.577Z,51.33
2018-04-22T23:22:12.175Z,51.43
2018-04-22T23:24:39.761Z,51.54
2018-04-22T23:27:07.362Z,51.80
2018-04-22T23:29:34.985Z,51.51
2018-04-22T23:32:02.621Z,51.38
2018-04-22T23:34:30.230Z,52.20
2018-04-22T23:36:57.845Z,51.73
2018-04-22T23:39:25.537Z,51.60
2018-04-22T23:41:53.126Z,51.55
2018-04-22T23:44:20.741Z,51.89
2018-04-22T23:46:48.378Z,51.86
2018-04-22T23:49:15.962Z,51.50
2018-04-22T23:51:43.545Z,51.66
2018-04-22T23:54:11.141Z,51.86
2018-04-22T23:56:38.737Z,51.76
2018-04-22T23:59:06.361Z,52.07
