createdAt,value
2019-05-21T00:01:14.970Z,100.00
2019-05-21T00:03:44.313Z,100.00
2019-05-21T00:06:13.675Z,100.00
2019-05-21T00:08:43.030Z,100.00
2019-05-21T00:11:12.353Z,100.00
2019-05-21T00:13:41.682Z,100.00
2019-05-21T00:16:11.020Z,100.00
2019-05-21T00:18:40.361Z,100.00
2019-05-21T00:21:09.724Z,100.00
2019-05-21T00:23:39.060Z,100.00
2019-05-21T00:26:08.407Z,100.00
2019-05-21T00:28:42.311Z,100.00
2019-05-21T00:31:47.349Z,100.00
2019-05-21T00:34:52.406Z,100.00
2019-05-21T00:37:57.456Z,100.00
2019-05-21T00:41:02.625Z,100.00
2019-05-21T00:43:58.684Z,100.00
2019-05-21T00:46:28.049Z,100.00
2019-05-21T00:48:57.440Z,100.00
2019-05-21T00:51:26.784Z,100.00
2019-05-21T00:53:56.121Z,100.00
2019-05-21T00:56:25.493Z,100.00
2019-05-21T00:58:54.814Z,100.00
2019-05-21T01:01:24.139Z,100.00
2019-05-21T01:03:53.511Z,100.00
2019-05-21T01:06:22.848Z,100.00
2019-05-21T01:08:52.219Z,100.00
2019-05-21T01:11:21.554Z,100.00
2019-05-21T01:13:50.905Z,100.00
2019-05-21T01:16:20.253Z,100.00
2019-05-21T01:18:49.674Z,100.00
2019-05-21T01:21:19.019Z,100.00
2019-05-21T01:23:48.395Z,100.00
2019-05-21T01:26:17.750Z,100.00
2019-05-21T01:28:47.114Z,100.00
2019-05-21T01:31:16.500Z,100.00
2019-05-21T01:33:45.844Z,100.00
2019-05-21T01:36:15.342Z,100.00
2019-05-21T01:38:44.701Z,100.00
2019-05-21T01:41:14.044Z,100.00
2019-05-21T01:43:43.388Z,100.00
2019-05-21T01:46:12.740Z,100.00
2019-05-21T01:48:42.088Z,100.00
2019-05-21T01:51:11.476Z,100.00
2019-05-21T01:53:40.823Z,100.00
2019-05-21T01:56:10.216Z,100.00
2019-05-21T01:58:39.605Z,100.00
2019-05-21T02:01:08.930Z,100.00
2019-05-21T02:03:38.305Z,100.00
2019-05-21T02:06:07.652Z,100.00
2019-05-21T02:08:37.007Z,100.00
2019-05-21T02:11:06.389Z,100.00
2019-05-21T02:13:35.747Z,100.00
2019-05-21T02:16:05.102Z,100.00
2019-05-21T02:18:34.487Z,100.00
2019-05-21T02:21:03.842Z,100.00
2019-05-21T02:23:33.211Z,100.00
2019-05-21T02:26:02.602Z,100.00
2019-05-21T02:28:31.964Z,100.00
2019-05-21T02:31:01.348Z,100.00
2019-05-21T02:33:30.688Z,100.00
2019-05-21T02:36:00.064Z,100.00
2019-05-21T02:38:29.439Z,100.00
2019-05-21T02:40:58.953Z,100.00
2019-05-21T02:43:29.313Z,100.00
2019-05-21T02:45:58.714Z,100.00
2019-05-21T02:48:28.022Z,100.00
2019-05-21T02:50:57.381Z,100.00
2019-05-21T02:53:26.719Z,100.00
2019-05-21T02:55:56.072Z,100.00
2019-05-21T02:58:25.440Z,100.00
2019-05-21T03:01:17.485Z,100.00
2019-05-21T03:03:44.813Z,100.00
2019-05-21T03:06:15.127Z,100.00
2019-05-21T03:08:44.657Z,100.00
2019-05-21T03:11:14.064Z,100.00
2019-05-21T03:13:43.396Z,100.00
2019-05-21T03:16:12.748Z,100.00
2019-05-21T03:18:42.123Z,100.00
2019-05-21T03:21:11.491Z,100.00
2019-05-21T03:23:40.828Z,100.00
2019-05-21T03:26:10.308Z,100.00
2019-05-21T03:28:39.751Z,100.00
2019-05-21T03:31:09.138Z,100.00
2019-05-21T03:33:38.490Z,100.00
2019-05-21T03:36:07.838Z,100.00
2019-05-21T03:38:37.187Z,100.00
2019-05-21T03:41:06.535Z,100.00
2019-05-21T03:43:35.899Z,100.00
2019-05-21T03:46:05.307Z,100.00
2019-05-21T03:48:34.663Z,100.00
2019-05-21T03:51:04.010Z,100.00
2019-05-21T03:53:33.379Z,100.00
2019-05-21T03:56:02.722Z,100.00
2019-05-21T03:58:32.122Z,100.00
2019-05-21T04:01:01.449Z,100.00
2019-05-21T04:03:30.770Z,100.00
2019-05-21T04:06:00.150Z,100.00
2019-05-21T04:08:29.481Z,100.00
2019-05-21T04:10:58.868Z,100.00
2019-05-21T04:13:28.198Z,100.00
2019-05-21T04:16:16.490Z,100.00
2019-05-21T04:18:58.626Z,100.00
2019-05-21T04:21:28.037Z,100.00
2019-05-21T04:23:57.387Z,100.00
2019-05-21T04:26:26.739Z,100.00
2019-05-21T04:28:56.111Z,100.00
2019-05-21T04:31:25.492Z,100.00
2019-05-21T04:33:54.845Z,100.00
2019-05-21T04:36:24.234Z,100.00
2019-05-21T04:38:53.577Z,100.00
2019-05-21T04:41:22.918Z,100.00
2019-05-21T04:43:52.299Z,100.00
2019-05-21T04:46:21.646Z,100.00
2019-05-21T04:48:51.005Z,100.00
2019-05-21T04:51:20.359Z,100.00
2019-05-21T04:53:49.706Z,100.00
2019-05-21T04:56:19.102Z,100.00
2019-05-21T04:58:48.435Z,100.00
2019-05-21T05:01:17.797Z,100.00
2019-05-21T05:03:47.124Z,100.00
2019-05-21T05:06:16.506Z,100.00
2019-05-21T05:08:45.874Z,100.00
2019-05-21T05:11:15.209Z,100.00
2019-05-21T05:13:44.539Z,100.00
2019-05-21T05:16:13.899Z,100.00
2019-05-21T05:18:43.245Z,100.00
2019-05-21T05:21:12.587Z,100.00
2019-05-21T05:23:41.952Z,100.00
2019-05-21T05:26:11.336Z,100.00
2019-05-21T05:28:40.689Z,100.00
2019-05-21T05:31:10.055Z,100.00
2019-05-21T05:33:39.372Z,100.00
2019-05-21T05:36:08.732Z,100.00
2019-05-21T05:38:38.094Z,100.00
2019-05-21T05:41:07.429Z,100.00
2019-05-21T05:43:36.877Z,100.00
2019-05-21T05:46:06.270Z,100.00
2019-05-21T05:48:40.213Z,100.00
2019-05-21T05:51:10.106Z,100.00
2019-05-21T05:53:57.188Z,100.00
2019-05-21T05:56:27.309Z,100.00
2019-05-21T05:58:57.007Z,100.00
2019-05-21T06:01:27.622Z,100.00
2019-05-21T06:03:56.953Z,100.00
2019-05-21T06:06:26.421Z,100.00
2019-05-21T06:08:55.771Z,100.00
2019-05-21T06:11:25.127Z,100.00
2019-05-21T06:13:54.485Z,100.00
2019-05-21T06:16:23.862Z,100.00
2019-05-21T06:18:53.223Z,100.00
2019-05-21T06:21:22.614Z,100.00
2019-05-21T06:23:51.969Z,100.00
2019-05-21T06:26:21.327Z,100.00
2019-05-21T06:28:50.702Z,100.00
2019-05-21T06:31:20.072Z,100.00
2019-05-21T06:33:49.439Z,100.00
2019-05-21T06:36:18.808Z,100.00
2019-05-21T06:38:48.137Z,100.00
2019-05-21T06:41:17.488Z,100.00
2019-05-21T06:43:46.831Z,100.00
2019-05-21T06:46:16.193Z,100.00
2019-05-21T06:48:45.523Z,100.00
2019-05-21T06:51:14.938Z,100.00
2019-05-21T06:53:44.271Z,100.00
2019-05-21T06:56:13.666Z,100.00
2019-05-21T06:58:43.111Z,100.00
2019-05-21T07:01:12.463Z,100.00
2019-05-21T07:03:41.825Z,100.00
2019-05-21T07:06:11.180Z,100.00
2019-05-21T07:08:40.557Z,100.00
2019-05-21T07:11:09.959Z,100.00
2019-05-21T07:13:39.362Z,100.00
2019-05-21T07:16:08.742Z,100.00
2019-05-21T07:18:41.234Z,100.00
2019-05-21T07:21:09.222Z,100.00
2019-05-21T07:23:38.595Z,100.00
2019-05-21T07:26:07.963Z,100.00
2019-05-21T07:28:37.349Z,100.00
2019-05-21T07:31:06.711Z,100.00
2019-05-21T07:33:36.065Z,100.00
2019-05-21T07:36:05.552Z,100.00
2019-05-21T07:38:51.556Z,100.00
2019-05-21T07:41:06.093Z,100.00
2019-05-21T07:43:35.545Z,100.00
2019-05-21T07:46:04.918Z,100.00
2019-05-21T07:48:34.319Z,100.00
2019-05-21T07:51:03.665Z,100.00
2019-05-21T07:53:33.068Z,100.00
2019-05-21T07:56:02.583Z,100.00
2019-05-21T07:58:32.041Z,100.00
2019-05-21T08:01:01.865Z,100.00
2019-05-21T08:03:31.243Z,100.00
2019-05-21T08:06:00.620Z,100.00
2019-05-21T08:08:29.984Z,100.00
2019-05-21T08:10:59.359Z,100.00
2019-05-21T08:13:28.699Z,100.00
2019-05-21T08:15:58.067Z,100.00
2019-05-21T08:18:30.284Z,100.00
2019-05-21T08:20:59.649Z,100.00
2019-05-21T08:23:29.018Z,100.00
2019-05-21T08:25:58.363Z,100.00
2019-05-21T08:28:27.885Z,100.00
2019-05-21T08:30:57.219Z,100.00
2019-05-21T08:33:26.560Z,100.00
2019-05-21T08:35:55.904Z,100.00
2019-05-21T08:38:25.296Z,100.00
2019-05-21T08:40:54.660Z,100.00
2019-05-21T08:43:24.328Z,100.00
2019-05-21T08:45:53.680Z,100.00
2019-05-21T08:48:23.119Z,100.00
2019-05-21T08:50:52.453Z,100.00
2019-05-21T08:53:21.812Z,100.00
2019-05-21T08:55:51.192Z,100.00
2019-05-21T08:58:23.022Z,100.00
2019-05-21T09:00:52.357Z,100.00
2019-05-21T09:03:21.740Z,100.00
2019-05-21T09:05:51.065Z,100.00
2019-05-21T09:08:20.410Z,100.00
2019-05-21T09:10:49.834Z,100.00
2019-05-21T09:13:19.213Z,100.00
2019-05-21T09:15:48.577Z,100.00
2019-05-21T09:18:17.942Z,100.00
2019-05-21T09:20:47.311Z,100.00
2019-05-21T09:23:16.688Z,100.00
2019-05-21T09:25:49.437Z,100.00
2019-05-21T09:28:17.064Z,100.00
2019-05-21T09:30:46.425Z,100.00
2019-05-21T09:33:15.771Z,100.00
2019-05-21T09:35:45.138Z,100.00
2019-05-21T09:38:14.485Z,100.00
2019-05-21T09:40:43.855Z,100.00
2019-05-21T09:43:13.212Z,100.00
2019-05-21T09:45:42.571Z,100.00
2019-05-21T09:48:12.032Z,100.00
2019-05-21T09:50:41.372Z,100.00
2019-05-21T09:53:10.747Z,100.00
2019-05-21T09:55:40.077Z,100.00
2019-05-21T09:58:31.192Z,100.00
2019-05-21T10:01:14.947Z,100.00
2019-05-21T10:03:46.303Z,100.00
2019-05-21T10:06:15.753Z,100.00
2019-05-21T10:08:45.100Z,100.00
2019-05-21T10:11:14.432Z,100.00
2019-05-21T10:13:43.802Z,100.00
2019-05-21T10:16:13.170Z,100.00
2019-05-21T10:18:42.553Z,100.00
2019-05-21T10:21:11.893Z,100.00
2019-05-21T10:23:41.277Z,100.00
2019-05-21T10:26:10.617Z,100.00
2019-05-21T10:28:39.940Z,100.00
2019-05-21T10:31:09.310Z,100.00
2019-05-21T10:33:38.667Z,100.00
2019-05-21T10:36:07.993Z,100.00
2019-05-21T10:38:37.353Z,100.00
2019-05-21T10:41:06.691Z,100.00
2019-05-21T10:43:36.069Z,100.00
2019-05-21T10:46:05.833Z,100.00
2019-05-21T10:48:35.183Z,100.00
2019-05-21T10:51:04.565Z,100.00
2019-05-21T10:53:33.945Z,100.00
2019-05-21T10:56:03.461Z,100.00
2019-05-21T10:58:32.754Z,100.00
2019-05-21T11:01:10.878Z,100.00
2019-05-21T11:04:17.573Z,100.00
2019-05-21T11:06:47.628Z,100.00
2019-05-21T11:09:20.574Z,100.00
2019-05-21T11:11:49.981Z,100.00
2019-05-21T11:14:19.333Z,100.00
2019-05-21T11:16:48.669Z,100.00
2019-05-21T11:19:18.020Z,100.00
2019-05-21T11:21:47.382Z,100.00
2019-05-21T11:24:16.849Z,100.00
2019-05-21T11:26:46.227Z,100.00
2019-05-21T11:29:15.599Z,100.00
2019-05-21T11:31:56.331Z,100.00
2019-05-21T11:34:15.984Z,100.00
2019-05-21T11:36:45.455Z,100.00
2019-05-21T11:39:14.784Z,100.00
2019-05-21T11:41:44.097Z,100.00
2019-05-21T11:44:13.458Z,100.00
2019-05-21T11:46:42.805Z,100.00
2019-05-21T11:49:12.237Z,100.00
2019-05-21T11:51:41.579Z,100.00
2019-05-21T11:54:10.942Z,100.00
2019-05-21T11:56:40.252Z,100.00
2019-05-21T11:59:09.608Z,100.00
2019-05-21T12:01:38.971Z,100.00
2019-05-21T12:04:08.311Z,100.00
2019-05-21T12:06:37.679Z,100.00
2019-05-21T12:09:08.583Z,100.00
2019-05-21T12:11:37.937Z,100.00
2019-05-21T12:14:08.138Z,100.00
2019-05-21T12:16:37.529Z,100.00
2019-05-21T12:19:08.336Z,100.00
2019-05-21T12:21:38.049Z,100.00
2019-05-21T12:24:07.393Z,100.00
2019-05-21T12:26:36.733Z,100.00
2019-05-21T12:29:06.077Z,100.00
2019-05-21T12:31:35.435Z,100.00
2019-05-21T12:34:04.969Z,100.00
2019-05-21T12:36:34.402Z,100.00
2019-05-21T12:39:13.762Z,100.00
2019-05-21T12:41:35.398Z,100.00
2019-05-21T12:44:04.740Z,100.00
2019-05-21T12:46:34.118Z,100.00
2019-05-21T12:49:03.476Z,100.00
2019-05-21T12:51:32.829Z,100.00
2019-05-21T12:54:02.239Z,100.00
2019-05-21T12:56:31.604Z,100.00
2019-05-21T12:59:01.041Z,100.00
2019-05-21T13:01:30.407Z,100.00
2019-05-21T13:03:59.765Z,100.00
2019-05-21T13:06:29.082Z,100.00
2019-05-21T13:08:58.439Z,100.00
2019-05-21T13:11:27.770Z,100.00
2019-05-21T13:13:57.097Z,100.00
2019-05-21T13:16:26.539Z,100.00
2019-05-21T13:18:55.905Z,100.00
2019-05-21T13:21:25.263Z,100.00
2019-05-21T13:23:54.781Z,100.00
2019-05-21T13:26:24.154Z,100.00
2019-05-21T13:28:53.472Z,100.00
2019-05-21T13:31:22.826Z,100.00
2019-05-21T13:33:52.158Z,100.00
2019-05-21T13:36:21.507Z,100.00
2019-05-21T13:38:50.876Z,100.00
2019-05-21T13:41:20.238Z,100.00
2019-05-21T13:43:49.551Z,100.00
2019-05-21T13:46:18.917Z,100.00
2019-05-21T13:48:48.253Z,100.00
2019-05-21T13:51:17.767Z,100.00
2019-05-21T13:53:47.150Z,100.00
2019-05-21T13:56:16.470Z,100.00
2019-05-21T13:58:45.908Z,100.00
2019-05-21T14:01:16.219Z,100.00
2019-05-21T14:03:45.663Z,100.00
2019-05-21T14:06:15.091Z,100.00
2019-05-21T14:08:44.417Z,100.00
2019-05-21T14:11:13.782Z,100.00
2019-05-21T14:13:43.107Z,100.00
2019-05-21T14:16:12.435Z,100.00
2019-05-21T14:18:41.825Z,100.00
2019-05-21T14:21:11.334Z,100.00
2019-05-21T14:23:40.683Z,100.00
2019-05-21T14:26:10.062Z,100.00
2019-05-21T14:28:39.413Z,100.00
2019-05-21T14:31:08.782Z,100.00
2019-05-21T14:33:38.115Z,100.00
2019-05-21T14:36:07.470Z,100.00
2019-05-21T14:38:36.816Z,100.00
2019-05-21T14:41:06.142Z,100.00
2019-05-21T14:43:35.497Z,100.00
2019-05-21T14:46:05.134Z,100.00
2019-05-21T14:48:34.482Z,100.00
2019-05-21T14:51:04.417Z,100.00
2019-05-21T14:53:33.774Z,100.00
2019-05-21T14:56:03.116Z,100.00
2019-05-21T14:58:32.457Z,100.00
2019-05-21T15:01:01.805Z,100.00
2019-05-21T15:03:31.155Z,100.00
2019-05-21T15:06:00.494Z,100.00
2019-05-21T15:08:29.859Z,100.00
2019-05-21T15:10:59.187Z,100.00
2019-05-21T15:13:28.639Z,100.00
2019-05-21T15:15:57.945Z,100.00
2019-05-21T15:18:27.303Z,100.00
2019-05-21T15:21:01.881Z,100.00
2019-05-21T15:23:31.246Z,100.00
2019-05-21T15:26:00.592Z,100.00
2019-05-21T15:28:29.930Z,100.00
2019-05-21T15:30:59.295Z,100.00
2019-05-21T15:33:28.731Z,100.00
2019-05-21T15:35:58.108Z,100.00
2019-05-21T15:38:27.506Z,100.00
2019-05-21T15:41:09.492Z,100.00
2019-05-21T15:43:27.973Z,100.00
2019-05-21T15:45:57.352Z,100.00
2019-05-21T15:48:27.200Z,100.00
2019-05-21T15:50:56.632Z,100.00
2019-05-21T15:53:26.099Z,100.00
2019-05-21T15:55:55.567Z,100.00
2019-05-21T15:58:26.826Z,100.00
2019-05-21T16:00:56.100Z,100.00
2019-05-21T16:03:25.850Z,100.00
2019-05-21T16:05:55.190Z,98.48
2019-05-21T16:08:24.572Z,93.78
2019-05-21T16:10:53.952Z,94.10
2019-05-21T16:13:23.293Z,90.65
2019-05-21T16:15:52.685Z,84.04
2019-05-21T16:18:22.041Z,80.89
2019-05-21T16:20:51.510Z,76.24
2019-05-21T16:23:20.912Z,74.89
2019-05-21T16:25:50.277Z,73.60
2019-05-21T16:28:19.687Z,71.74
2019-05-21T16:30:49.081Z,72.68
2019-05-21T16:33:18.455Z,76.24
2019-05-21T16:35:47.810Z,76.61
2019-05-21T16:38:17.230Z,74.43
2019-05-21T16:40:46.808Z,74.35
2019-05-21T16:43:16.258Z,73.72
2019-05-21T16:45:45.639Z,74.15
2019-05-21T16:48:15.030Z,75.85
2019-05-21T16:50:44.515Z,75.53
2019-05-21T16:53:13.930Z,76.88
2019-05-21T16:55:43.474Z,78.99
2019-05-21T16:58:12.847Z,80.60
2019-05-21T17:00:42.346Z,80.61
2019-05-21T17:03:11.786Z,82.06
2019-05-21T17:05:41.257Z,82.33
2019-05-21T17:08:10.631Z,83.05
2019-05-21T17:10:41.328Z,84.68
2019-05-21T17:13:10.799Z,87.73
2019-05-21T17:15:40.166Z,90.36
2019-05-21T17:18:09.531Z,90.98
2019-05-21T17:20:38.924Z,89.79
2019-05-21T17:23:08.246Z,91.79
2019-05-21T17:25:37.611Z,91.71
2019-05-21T17:28:06.998Z,92.85
2019-05-21T17:30:36.486Z,93.57
2019-05-21T17:33:06.058Z,95.03
2019-05-21T17:35:35.544Z,95.70
2019-05-21T17:38:05.003Z,99.26
2019-05-21T17:40:34.446Z,100.00
2019-05-21T17:43:03.849Z,100.00
2019-05-21T17:45:33.244Z,100.00
2019-05-21T17:48:02.576Z,100.00
2019-05-21T17:50:32.004Z,100.00
2019-05-21T17:53:01.428Z,100.00
2019-05-21T17:55:31.321Z,100.00
2019-05-21T17:58:00.800Z,100.00
2019-05-21T18:00:48.066Z,100.00
2019-05-21T18:03:17.815Z,100.00
2019-05-21T18:05:47.935Z,100.00
2019-05-21T18:08:17.504Z,100.00
2019-05-21T18:10:47.095Z,100.00
2019-05-21T18:13:18.090Z,100.00
2019-05-21T18:15:48.235Z,100.00
2019-05-21T18:18:19.582Z,100.00
2019-05-21T18:20:49.259Z,100.00
2019-05-21T18:23:18.801Z,100.00
2019-05-21T18:25:48.223Z,100.00
2019-05-21T18:28:17.739Z,100.00
2019-05-21T18:30:47.281Z,100.00
2019-05-21T18:33:17.036Z,100.00
2019-05-21T18:35:46.634Z,100.00
2019-05-21T18:38:16.039Z,100.00
2019-05-21T18:40:45.940Z,100.00
2019-05-21T18:43:15.405Z,100.00
2019-05-21T18:45:44.883Z,100.00
2019-05-21T18:48:14.341Z,100.00
2019-05-21T18:50:43.777Z,100.00
2019-05-21T18:53:13.177Z,100.00
2019-05-21T18:55:42.541Z,100.00
2019-05-21T18:58:12.350Z,100.00
2019-05-21T19:00:41.935Z,100.00
2019-05-21T19:03:11.383Z,100.00
2019-05-21T19:05:40.763Z,100.00
2019-05-21T19:08:10.120Z,100.00
2019-05-21T19:10:39.476Z,100.00
2019-05-21T19:13:08.837Z,100.00
2019-05-21T19:15:38.286Z,100.00
2019-05-21T19:18:07.647Z,100.00
2019-05-21T19:20:37.192Z,100.00
2019-05-21T19:23:06.551Z,100.00
2019-05-21T19:25:35.996Z,100.00
2019-05-21T19:28:05.462Z,100.00
2019-05-21T19:30:35.015Z,100.00
2019-05-21T19:33:04.398Z,100.00
2019-05-21T19:35:33.812Z,100.00
2019-05-21T19:38:03.271Z,100.00
2019-05-21T19:40:32.797Z,100.00
2019-05-21T19:43:02.216Z,100.00
2019-05-21T19:45:31.675Z,100.00
2019-05-21T19:48:01.126Z,100.00
2019-05-21T19:50:30.727Z,100.00
2019-05-21T19:53:00.091Z,100.00
2019-05-21T19:55:29.559Z,100.00
2019-05-21T19:57:59.108Z,100.00
2019-05-21T20:00:30.695Z,100.00
2019-05-21T20:03:00.691Z,100.00
2019-05-21T20:05:30.244Z,100.00
2019-05-21T20:08:00.051Z,100.00
2019-05-21T20:10:29.688Z,100.00
2019-05-21T20:12:59.100Z,100.00
2019-05-21T20:15:28.710Z,100.00
2019-05-21T20:18:06.925Z,100.00
2019-05-21T20:20:30.193Z,100.00
2019-05-21T20:23:00.277Z,100.00
2019-05-21T20:25:31.152Z,100.00
2019-05-21T20:28:00.665Z,100.00
2019-05-21T20:30:30.476Z,100.00
2019-05-21T20:32:59.924Z,100.00
2019-05-21T20:35:31.067Z,100.00
2019-05-21T20:38:00.539Z,100.00
2019-05-21T20:40:29.928Z,100.00
2019-05-21T20:42:59.669Z,100.00
2019-05-21T20:45:30.010Z,100.00
2019-05-21T20:47:59.596Z,100.00
2019-05-21T20:50:29.629Z,100.00
2019-05-21T20:52:59.294Z,100.00
2019-05-21T20:55:28.849Z,100.00
2019-05-21T20:57:58.650Z,100.00
2019-05-21T21:00:30.669Z,100.00
2019-05-21T21:03:01.096Z,100.00
2019-05-21T21:05:30.924Z,100.00
2019-05-21T21:08:01.222Z,100.00
2019-05-21T21:10:30.633Z,100.00
2019-05-21T21:12:59.978Z,100.00
2019-05-21T21:15:29.378Z,100.00
2019-05-21T21:17:58.996Z,100.00
2019-05-21T21:20:28.557Z,100.00
2019-05-21T21:22:57.877Z,100.00
2019-05-21T21:25:27.615Z,100.00
2019-05-21T21:27:57.277Z,100.00
2019-05-21T21:30:26.838Z,100.00
2019-05-21T21:32:56.897Z,100.00
2019-05-21T21:35:26.192Z,100.00
2019-05-21T21:37:55.622Z,100.00
2019-05-21T21:40:24.975Z,100.00
2019-05-21T21:42:54.595Z,100.00
2019-05-21T21:45:23.909Z,100.00
2019-05-21T21:47:54.061Z,100.00
2019-05-21T21:50:24.393Z,100.00
2019-05-21T21:52:54.521Z,100.00
2019-05-21T21:55:23.862Z,100.00
2019-05-21T21:57:53.222Z,100.00
2019-05-21T22:01:01.182Z,100.00
2019-05-21T22:03:32.790Z,100.00
2019-05-21T22:06:04.534Z,100.00
2019-05-21T22:08:35.634Z,100.00
2019-05-21T22:11:05.834Z,100.00
2019-05-21T22:13:35.669Z,100.00
2019-05-21T22:16:05.267Z,100.00
2019-05-21T22:18:34.584Z,100.00
2019-05-21T22:21:04.043Z,100.00
2019-05-21T22:23:33.451Z,100.00
2019-05-21T22:26:02.781Z,100.00
2019-05-21T22:28:32.355Z,100.00
2019-05-21T22:31:01.960Z,100.00
2019-05-21T22:33:31.361Z,100.00
2019-05-21T22:36:00.808Z,100.00
2019-05-21T22:38:32.304Z,100.00
2019-05-21T22:41:01.413Z,100.00
2019-05-21T22:43:31.545Z,100.00
2019-05-21T22:46:00.873Z,100.00
2019-05-21T22:48:30.218Z,100.00
2019-05-21T22:50:59.541Z,100.00
2019-05-21T22:53:28.896Z,100.00
2019-05-21T22:55:58.363Z,100.00
2019-05-21T22:58:27.708Z,100.00
2019-05-21T23:00:58.335Z,100.00
2019-05-21T23:03:28.278Z,100.00
2019-05-21T23:05:57.638Z,100.00
2019-05-21T23:08:27.590Z,100.00
2019-05-21T23:10:56.953Z,100.00
2019-05-21T23:13:26.298Z,100.00
2019-05-21T23:15:56.524Z,100.00
2019-05-21T23:18:25.838Z,100.00
2019-05-21T23:20:58.550Z,100.00
2019-05-21T23:23:28.339Z,100.00
2019-05-21T23:25:58.613Z,100.00
2019-05-21T23:28:28.291Z,100.00
2019-05-21T23:30:58.903Z,100.00
2019-05-21T23:33:28.923Z,100.00
2019-05-21T23:35:58.386Z,100.00
2019-05-21T23:38:27.726Z,100.00
2019-05-21T23:40:58.187Z,100.00
2019-05-21T23:43:27.781Z,100.00
2019-05-21T23:45:57.145Z,100.00
2019-05-21T23:48:26.573Z,100.00
2019-05-21T23:50:55.934Z,100.00
2019-05-21T23:53:25.231Z,100.00
2019-05-21T23:55:54.658Z,100.00
2019-05-21T23:58:24.053Z,100.00
