createdAt,value
2023-12-08T00:00:42.539Z,99.99
2023-12-08T00:03:12.605Z,99.99
2023-12-08T00:05:42.465Z,99.99
2023-12-08T00:08:13.049Z,99.99
2023-12-08T00:10:44.042Z,99.99
2023-12-08T00:13:16.149Z,99.99
2023-12-08T00:15:46.841Z,99.99
2023-12-08T00:18:16.855Z,99.99
2023-12-08T00:20:47.504Z,99.99
2023-12-08T00:23:18.315Z,99.99
2023-12-08T00:25:48.520Z,99.99
2023-12-08T00:28:18.333Z,99.99
2023-12-08T00:30:48.157Z,99.99
2023-12-08T00:33:19.133Z,99.99
2023-12-08T00:35:50.493Z,99.99
2023-12-08T00:38:24.182Z,99.99
2023-12-08T00:40:54.728Z,99.99
2023-12-08T00:43:24.556Z,99.99
2023-12-08T00:45:54.682Z,99.99
2023-12-08T00:48:24.966Z,99.99
2023-12-08T00:50:55.245Z,99.99
2023-12-08T00:53:25.091Z,99.99
2023-12-08T00:55:54.889Z,99.99
2023-12-08T00:58:24.772Z,99.99
2023-12-08T01:00:54.606Z,99.99
2023-12-08T01:03:24.966Z,99.99
2023-12-08T01:05:55.207Z,99.99
2023-12-08T01:08:27.945Z,99.99
2023-12-08T01:10:58.183Z,99.99
2023-12-08T01:13:28.696Z,99.99
2023-12-08T01:15:58.566Z,99.99
2023-12-08T01:18:28.516Z,99.99
2023-12-08T01:20:58.629Z,99.99
2023-12-08T01:23:28.725Z,99.99
2023-12-08T01:25:59.617Z,99.99
2023-12-08T01:28:29.891Z,99.99
2023-12-08T01:30:59.684Z,99.99
2023-12-08T01:33:29.637Z,99.99
2023-12-08T01:36:38.297Z,99.99
2023-12-08T01:38:54.227Z,99.99
2023-12-08T01:41:24.419Z,99.99
2023-12-08T01:43:54.314Z,99.99
2023-12-08T01:46:24.447Z,99.99
2023-12-08T01:48:54.541Z,99.99
2023-12-08T01:51:25.169Z,99.99
2023-12-08T01:53:55.385Z,99.99
2023-12-08T01:56:26.455Z,99.99
2023-12-08T01:58:57.011Z,99.99
2023-12-08T02:01:28.088Z,99.99
2023-12-08T02:04:00.960Z,99.99
2023-12-08T02:06:31.815Z,99.99
2023-12-08T02:09:01.877Z,99.99
2023-12-08T02:11:32.176Z,99.99
2023-12-08T02:14:02.513Z,99.99
2023-12-08T02:16:49.620Z,99.99
2023-12-08T02:19:20.628Z,99.99
2023-12-08T02:21:50.917Z,99.99
2023-12-08T02:24:21.890Z,99.99
2023-12-08T02:26:53.077Z,99.99
2023-12-08T02:29:23.385Z,99.99
2023-12-08T02:32:10.061Z,99.99
2023-12-08T02:34:42.942Z,99.99
2023-12-08T02:37:17.279Z,99.99
2023-12-08T02:39:50.750Z,99.99
2023-12-08T02:42:21.755Z,99.99
2023-12-08T02:44:51.906Z,99.99
2023-12-08T02:47:23.626Z,99.99
2023-12-08T02:49:53.718Z,99.99
2023-12-08T02:52:24.694Z,99.99
2023-12-08T02:54:54.872Z,99.99
2023-12-08T02:57:25.489Z,99.99
2023-12-08T02:59:55.646Z,99.99
2023-12-08T03:02:25.584Z,99.99
2023-12-08T03:04:55.492Z,99.99
2023-12-08T03:07:25.914Z,99.99
2023-12-08T03:09:57.133Z,99.99
2023-12-08T03:12:27.056Z,99.99
2023-12-08T03:14:57.386Z,99.99
2023-12-08T03:17:27.564Z,99.99
2023-12-08T03:19:58.179Z,99.99
2023-12-08T03:22:28.117Z,99.99
2023-12-08T03:24:58.462Z,99.99
2023-12-08T03:27:28.768Z,99.99
2023-12-08T03:29:59.610Z,99.99
2023-12-08T03:32:29.547Z,99.99
2023-12-08T03:35:01.591Z,99.99
2023-12-08T03:37:31.579Z,99.99
2023-12-08T03:40:01.322Z,99.99
2023-12-08T03:42:37.178Z,99.99
2023-12-08T03:45:07.870Z,99.99
2023-12-08T03:47:38.365Z,99.99
2023-12-08T03:50:09.078Z,99.99
2023-12-08T03:52:38.918Z,99.99
2023-12-08T03:55:09.024Z,99.99
2023-12-08T03:57:39.155Z,99.99
2023-12-08T04:00:10.357Z,99.99
2023-12-08T04:02:40.756Z,99.99
2023-12-08T04:05:11.070Z,99.99
2023-12-08T04:07:40.869Z,99.99
2023-12-08T04:10:11.043Z,99.99
2023-12-08T04:12:40.907Z,99.99
2023-12-08T04:15:11.415Z,99.99
2023-12-08T04:17:42.499Z,99.99
2023-12-08T04:20:12.916Z,99.99
2023-12-08T04:22:42.793Z,99.99
2023-12-08T04:25:14.936Z,99.99
2023-12-08T04:27:45.344Z,99.99
2023-12-08T04:30:15.972Z,99.99
2023-12-08T04:32:46.822Z,99.99
2023-12-08T04:35:16.986Z,99.99
2023-12-08T04:37:47.262Z,99.99
2023-12-08T04:40:17.453Z,99.99
2023-12-08T04:42:47.647Z,99.99
2023-12-08T04:45:18.087Z,99.99
2023-12-08T04:47:48.137Z,99.99
2023-12-08T04:50:18.569Z,99.99
2023-12-08T04:52:49.476Z,99.99
2023-12-08T04:55:21.173Z,99.99
2023-12-08T04:57:51.153Z,99.99
2023-12-08T05:00:21.368Z,99.99
2023-12-08T05:02:52.321Z,99.99
2023-12-08T05:05:22.932Z,99.99
2023-12-08T05:07:53.012Z,99.99
2023-12-08T05:10:22.827Z,99.99
2023-12-08T05:12:53.479Z,99.99
2023-12-08T05:15:23.831Z,99.99
2023-12-08T05:17:55.086Z,99.99
2023-12-08T05:20:25.476Z,99.99
2023-12-08T05:22:55.212Z,99.99
2023-12-08T05:25:25.219Z,99.99
2023-12-08T05:27:55.072Z,99.99
2023-12-08T05:30:25.105Z,99.99
2023-12-08T05:32:55.105Z,99.99
2023-12-08T05:35:26.026Z,99.99
2023-12-08T05:37:55.953Z,99.99
2023-12-08T05:40:26.326Z,99.99
2023-12-08T05:42:56.692Z,99.99
2023-12-08T05:45:27.180Z,99.99
2023-12-08T05:47:58.339Z,99.99
2023-12-08T05:50:28.974Z,99.99
2023-12-08T05:52:59.375Z,99.99
2023-12-08T05:55:29.566Z,99.99
2023-12-08T05:57:59.477Z,99.99
2023-12-08T06:00:29.376Z,99.99
2023-12-08T06:02:59.524Z,99.99
2023-12-08T06:05:29.679Z,99.99
2023-12-08T06:07:59.787Z,99.99
2023-12-08T06:10:29.778Z,99.99
2023-12-08T06:12:59.647Z,99.99
2023-12-08T06:15:29.488Z,99.99
2023-12-08T06:17:59.376Z,99.99
2023-12-08T06:20:29.416Z,99.99
2023-12-08T06:22:59.217Z,99.99
2023-12-08T06:25:29.618Z,99.99
2023-12-08T06:27:59.382Z,99.99
2023-12-08T06:30:29.233Z,99.99
2023-12-08T06:32:59.115Z,99.99
2023-12-08T06:35:29.467Z,99.99
2023-12-08T06:38:00.102Z,99.99
2023-12-08T06:40:30.072Z,99.99
2023-12-08T06:42:59.939Z,99.99
2023-12-08T06:45:30.352Z,99.99
2023-12-08T06:48:00.795Z,99.99
2023-12-08T06:50:32.842Z,99.99
2023-12-08T06:53:03.977Z,99.99
2023-12-08T06:55:34.530Z,99.99
2023-12-08T06:58:04.657Z,99.99
2023-12-08T07:00:34.486Z,99.99
2023-12-08T07:03:04.740Z,99.99
2023-12-08T07:05:36.614Z,99.99
2023-12-08T07:08:07.254Z,99.99
2023-12-08T07:10:37.097Z,99.99
2023-12-08T07:13:07.107Z,99.99
2023-12-08T07:15:36.890Z,99.99
2023-12-08T07:18:07.210Z,99.99
2023-12-08T07:20:37.633Z,99.99
2023-12-08T07:23:07.724Z,99.99
2023-12-08T07:25:37.511Z,99.99
2023-12-08T07:28:07.324Z,99.99
2023-12-08T07:30:37.212Z,99.99
2023-12-08T07:33:07.547Z,99.99
2023-12-08T07:35:37.682Z,99.99
2023-12-08T07:38:07.499Z,99.99
2023-12-08T07:40:37.385Z,99.99
2023-12-08T07:43:07.246Z,99.99
2023-12-08T07:45:37.189Z,99.99
2023-12-08T07:48:08.132Z,99.99
2023-12-08T07:50:38.581Z,99.99
2023-12-08T07:53:08.995Z,99.99
2023-12-08T07:55:41.643Z,99.99
2023-12-08T07:58:11.356Z,99.99
2023-12-08T08:00:41.327Z,99.99
2023-12-08T08:03:11.383Z,99.99
2023-12-08T08:05:41.292Z,99.99
2023-12-08T08:08:12.825Z,99.99
2023-12-08T08:10:42.923Z,99.99
2023-12-08T08:13:13.088Z,99.99
2023-12-08T08:15:43.538Z,99.99
2023-12-08T08:18:13.500Z,99.99
2023-12-08T08:20:43.404Z,99.99
2023-12-08T08:23:13.216Z,99.99
2023-12-08T08:25:43.008Z,99.99
2023-12-08T08:28:13.106Z,99.99
2023-12-08T08:30:46.541Z,99.99
2023-12-08T08:33:16.984Z,99.99
2023-12-08T08:35:47.102Z,99.99
2023-12-08T08:38:17.458Z,99.99
2023-12-08T08:40:47.346Z,99.99
2023-12-08T08:43:17.398Z,99.99
2023-12-08T08:45:47.386Z,99.99
2023-12-08T08:48:20.097Z,99.99
2023-12-08T08:50:50.992Z,99.99
2023-12-08T08:53:20.976Z,99.99
2023-12-08T08:55:51.048Z,99.99
2023-12-08T08:58:20.835Z,99.99
2023-12-08T09:00:51.171Z,99.99
2023-12-08T09:03:20.996Z,99.99
2023-12-08T09:05:51.050Z,99.99
2023-12-08T09:08:21.025Z,99.99
2023-12-08T09:10:53.614Z,99.99
2023-12-08T09:13:23.725Z,99.99
2023-12-08T09:15:54.220Z,99.99
2023-12-08T09:18:25.701Z,99.99
2023-12-08T09:20:57.797Z,99.99
2023-12-08T09:23:28.024Z,99.99
2023-12-08T09:25:57.828Z,99.99
2023-12-08T09:28:28.250Z,99.99
2023-12-08T09:30:58.334Z,99.99
2023-12-08T09:33:31.417Z,99.99
2023-12-08T09:36:02.002Z,99.99
2023-12-08T09:38:34.537Z,99.99
2023-12-08T09:41:09.868Z,99.99
2023-12-08T09:44:28.088Z,99.99
2023-12-08T09:47:01.028Z,99.99
2023-12-08T09:49:43.176Z,99.99
2023-12-08T09:52:17.340Z,99.99
2023-12-08T09:54:47.917Z,99.99
2023-12-08T09:57:20.027Z,99.99
2023-12-08T09:59:50.580Z,99.99
2023-12-08T10:02:20.735Z,99.99
2023-12-08T10:04:52.293Z,99.99
2023-12-08T10:07:24.798Z,99.99
2023-12-08T10:09:55.565Z,99.99
2023-12-08T10:12:27.818Z,99.99
2023-12-08T10:15:01.240Z,99.99
2023-12-08T10:17:31.642Z,99.99
2023-12-08T10:20:15.264Z,99.99
2023-12-08T10:22:50.271Z,99.99
2023-12-08T10:25:22.858Z,99.99
2023-12-08T10:27:56.174Z,99.99
2023-12-08T10:30:31.211Z,99.99
2023-12-08T10:33:02.315Z,99.99
2023-12-08T10:35:32.438Z,99.99
2023-12-08T10:38:04.425Z,99.99
2023-12-08T10:40:35.041Z,99.99
2023-12-08T10:43:07.650Z,99.99
2023-12-08T10:45:38.150Z,99.99
2023-12-08T10:48:09.003Z,99.99
2023-12-08T10:50:41.163Z,99.99
2023-12-08T10:53:12.847Z,99.99
2023-12-08T10:55:42.886Z,99.99
2023-12-08T10:58:17.485Z,99.99
2023-12-08T11:00:48.989Z,99.99
2023-12-08T11:03:23.909Z,99.99
2023-12-08T11:06:11.800Z,99.99
2023-12-08T11:08:47.930Z,99.99
2023-12-08T11:11:23.196Z,99.99
2023-12-08T11:14:03.508Z,99.99
2023-12-08T11:16:42.175Z,99.99
2023-12-08T11:19:14.134Z,99.99
2023-12-08T11:21:46.480Z,99.99
2023-12-08T11:24:17.179Z,99.99
2023-12-08T11:27:15.196Z,99.99
2023-12-08T11:30:10.798Z,99.99
2023-12-08T11:32:52.695Z,99.99
2023-12-08T11:35:23.649Z,99.99
2023-12-08T11:37:53.905Z,99.99
2023-12-08T11:40:25.834Z,99.99
2023-12-08T11:42:58.403Z,99.99
2023-12-08T11:45:29.416Z,99.99
2023-12-08T11:48:00.493Z,99.99
2023-12-08T11:50:33.509Z,99.99
2023-12-08T11:53:07.571Z,99.99
2023-12-08T11:55:38.767Z,99.99
2023-12-08T11:58:11.678Z,99.99
2023-12-08T12:00:44.739Z,99.99
2023-12-08T12:03:15.436Z,99.99
2023-12-08T12:05:45.801Z,99.99
2023-12-08T12:08:17.451Z,99.99
2023-12-08T12:10:51.886Z,99.99
2023-12-08T12:13:25.626Z,99.99
2023-12-08T12:15:58.174Z,99.99
2023-12-08T12:18:30.663Z,99.99
2023-12-08T12:21:04.747Z,99.99
2023-12-08T12:23:35.574Z,99.99
2023-12-08T12:26:14.782Z,99.99
2023-12-08T12:28:46.635Z,99.99
2023-12-08T12:31:18.011Z,99.99
2023-12-08T12:33:50.210Z,99.99
2023-12-08T12:36:21.000Z,99.99
2023-12-08T12:38:52.344Z,99.99
2023-12-08T12:41:27.604Z,99.99
2023-12-08T12:44:04.135Z,99.99
2023-12-08T12:46:35.326Z,99.99
2023-12-08T12:49:05.474Z,99.99
2023-12-08T12:51:41.270Z,99.99
2023-12-08T12:54:12.249Z,99.99
2023-12-08T12:56:53.476Z,99.99
2023-12-08T12:59:23.496Z,99.99
2023-12-08T13:01:53.354Z,99.99
2023-12-08T13:04:30.811Z,99.99
2023-12-08T13:07:02.275Z,99.99
2023-12-08T13:09:33.703Z,99.99
2023-12-08T13:12:04.134Z,99.99
2023-12-08T13:14:34.222Z,99.99
2023-12-08T13:17:07.057Z,99.99
2023-12-08T13:19:37.296Z,99.99
2023-12-08T13:22:07.807Z,99.99
2023-12-08T13:24:38.406Z,99.99
2023-12-08T13:27:08.633Z,99.99
2023-12-08T13:29:39.234Z,99.99
2023-12-08T13:32:09.556Z,98.49
2023-12-08T13:34:39.806Z,98.32
2023-12-08T13:37:10.005Z,96.69
2023-12-08T13:39:39.854Z,94.45
2023-12-08T13:42:09.865Z,96.92
2023-12-08T13:44:42.161Z,97.58
2023-12-08T13:47:14.092Z,98.86
2023-12-08T13:49:49.485Z,99.99
2023-12-08T13:52:20.183Z,99.99
2023-12-08T13:54:50.293Z,99.99
2023-12-08T13:57:20.394Z,99.99
2023-12-08T13:59:50.531Z,99.99
2023-12-08T14:02:20.533Z,99.99
2023-12-08T14:04:51.467Z,99.99
2023-12-08T14:07:21.832Z,99.99
2023-12-08T14:09:52.438Z,99.99
2023-12-08T14:12:22.813Z,99.78
2023-12-08T14:14:52.934Z,99.99
2023-12-08T14:17:23.271Z,99.99
2023-12-08T14:19:54.122Z,99.99
2023-12-08T14:22:24.593Z,99.99
2023-12-08T14:24:56.393Z,99.99
2023-12-08T14:27:27.754Z,99.99
2023-12-08T14:29:58.111Z,99.99
2023-12-08T14:32:28.314Z,99.99
2023-12-08T14:35:04.481Z,99.99
2023-12-08T14:37:42.311Z,99.99
2023-12-08T14:40:13.851Z,99.99
2023-12-08T14:42:45.929Z,99.99
2023-12-08T14:45:16.948Z,99.99
2023-12-08T14:47:47.892Z,99.99
2023-12-08T14:50:17.931Z,98.68
2023-12-08T14:52:47.964Z,99.99
2023-12-08T14:55:20.497Z,99.99
2023-12-08T14:57:51.766Z,99.99
2023-12-08T15:00:22.036Z,99.99
2023-12-08T15:02:52.892Z,99.99
2023-12-08T15:05:22.963Z,99.99
2023-12-08T15:07:52.914Z,99.99
2023-12-08T15:10:22.754Z,99.99
2023-12-08T15:13:06.231Z,99.99
2023-12-08T15:15:45.567Z,99.99
2023-12-08T15:18:18.937Z,99.99
2023-12-08T15:20:56.854Z,99.99
2023-12-08T15:23:41.971Z,99.99
2023-12-08T15:26:12.375Z,99.99
2023-12-08T15:28:42.442Z,99.99
2023-12-08T15:31:15.121Z,99.99
2023-12-08T15:33:45.418Z,99.99
2023-12-08T15:36:16.398Z,99.99
2023-12-08T15:38:48.919Z,99.99
2023-12-08T15:41:19.768Z,99.99
2023-12-08T15:43:49.939Z,95.30
2023-12-08T15:46:19.963Z,98.70
2023-12-08T15:48:52.238Z,99.99
2023-12-08T15:51:22.666Z,99.99
2023-12-08T15:53:52.599Z,99.99
2023-12-08T15:56:23.006Z,99.99
2023-12-08T15:58:53.601Z,99.99
2023-12-08T16:01:25.288Z,99.99
2023-12-08T16:03:55.623Z,99.99
2023-12-08T16:06:25.893Z,99.99
2023-12-08T16:08:56.746Z,98.09
2023-12-08T16:11:31.778Z,99.99
2023-12-08T16:14:05.089Z,99.99
2023-12-08T16:16:35.567Z,99.99
2023-12-08T16:19:07.144Z,99.99
2023-12-08T16:21:37.224Z,96.92
2023-12-08T16:24:08.934Z,95.08
2023-12-08T16:26:39.071Z,98.28
2023-12-08T16:29:10.552Z,98.54
2023-12-08T16:31:40.549Z,97.65
2023-12-08T16:34:10.524Z,95.97
2023-12-08T16:36:40.999Z,94.61
2023-12-08T16:39:16.718Z,95.51
2023-12-08T16:41:50.764Z,95.52
2023-12-08T16:44:21.482Z,95.05
2023-12-08T16:46:52.278Z,94.68
2023-12-08T16:49:22.599Z,97.39
2023-12-08T16:51:52.914Z,95.89
2023-12-08T16:54:23.518Z,96.26
2023-12-08T16:56:53.446Z,95.04
2023-12-08T16:59:23.611Z,94.77
2023-12-08T17:01:53.435Z,95.98
2023-12-08T17:04:23.411Z,96.70
2023-12-08T17:06:57.838Z,93.62
2023-12-08T17:09:31.630Z,93.09
2023-12-08T17:12:02.047Z,93.29
2023-12-08T17:14:32.092Z,94.93
2023-12-08T17:17:01.911Z,95.97
2023-12-08T17:19:31.788Z,97.00
2023-12-08T17:22:01.636Z,99.43
2023-12-08T17:24:31.433Z,97.55
2023-12-08T17:27:01.463Z,98.61
2023-12-08T17:29:31.266Z,96.18
2023-12-08T17:32:01.145Z,95.59
2023-12-08T17:34:36.700Z,97.14
2023-12-08T17:37:07.736Z,96.73
2023-12-08T17:39:37.838Z,97.05
2023-12-08T17:42:08.178Z,96.02
2023-12-08T17:44:37.989Z,96.94
2023-12-08T17:47:09.294Z,98.47
2023-12-08T17:49:43.139Z,98.28
2023-12-08T17:52:13.976Z,97.68
2023-12-08T17:54:45.240Z,96.77
2023-12-08T17:57:16.032Z,97.67
2023-12-08T17:59:46.313Z,98.61
2023-12-08T18:02:16.486Z,97.54
2023-12-08T18:04:46.427Z,96.22
2023-12-08T18:07:16.929Z,97.19
2023-12-08T18:09:46.993Z,95.74
2023-12-08T18:12:21.941Z,96.43
2023-12-08T18:14:52.730Z,95.92
2023-12-08T18:17:22.940Z,96.02
2023-12-08T18:19:52.795Z,95.09
2023-12-08T18:22:24.653Z,95.84
2023-12-08T18:24:57.039Z,95.44
2023-12-08T18:27:39.553Z,95.39
2023-12-08T18:30:18.987Z,95.79
2023-12-08T18:32:49.044Z,94.84
2023-12-08T18:35:19.219Z,97.91
2023-12-08T18:37:49.577Z,96.73
2023-12-08T18:40:19.409Z,95.64
2023-12-08T18:42:49.208Z,94.09
2023-12-08T18:45:19.069Z,95.28
2023-12-08T18:47:51.737Z,94.71
2023-12-08T18:50:21.972Z,96.24
2023-12-08T18:52:53.075Z,95.73
2023-12-08T18:55:24.361Z,96.44
2023-12-08T18:57:54.691Z,96.97
2023-12-08T19:00:24.803Z,96.17
2023-12-08T19:02:54.656Z,94.89
2023-12-08T19:05:24.663Z,94.74
2023-12-08T19:07:55.387Z,95.44
2023-12-08T19:10:25.428Z,96.21
2023-12-08T19:12:56.242Z,96.44
2023-12-08T19:15:28.238Z,97.52
2023-12-08T19:17:58.226Z,96.70
2023-12-08T19:20:31.096Z,96.92
2023-12-08T19:23:02.947Z,96.54
2023-12-08T19:25:32.981Z,95.21
2023-12-08T19:28:02.797Z,94.18
2023-12-08T19:30:32.894Z,94.90
2023-12-08T19:33:03.000Z,95.73
2023-12-08T19:35:33.238Z,95.21
2023-12-08T19:38:03.325Z,95.91
2023-12-08T19:40:33.140Z,96.09
2023-12-08T19:43:03.640Z,96.91
2023-12-08T19:45:33.409Z,97.20
2023-12-08T19:48:03.976Z,96.76
2023-12-08T19:50:35.317Z,95.42
2023-12-08T19:53:09.674Z,96.66
2023-12-08T19:55:39.644Z,96.86
2023-12-08T19:58:11.256Z,97.21
2023-12-08T20:00:41.436Z,96.99
2023-12-08T20:03:12.294Z,95.96
2023-12-08T20:05:42.477Z,95.39
2023-12-08T20:08:13.304Z,95.32
2023-12-08T20:10:43.559Z,95.65
2023-12-08T20:13:13.731Z,96.09
2023-12-08T20:15:45.206Z,96.29
2023-12-08T20:18:15.852Z,95.78
2023-12-08T20:20:47.217Z,96.09
2023-12-08T20:23:18.708Z,95.72
2023-12-08T20:25:49.704Z,97.24
2023-12-08T20:28:20.876Z,97.14
2023-12-08T20:30:51.117Z,97.19
2023-12-08T20:33:21.565Z,96.37
2023-12-08T20:35:52.584Z,97.08
2023-12-08T20:38:22.806Z,97.55
2023-12-08T20:40:52.853Z,97.83
2023-12-08T20:43:24.755Z,98.61
2023-12-08T20:45:54.373Z,98.53
2023-12-08T20:48:24.261Z,99.81
2023-12-08T20:50:54.565Z,99.99
2023-12-08T20:53:24.976Z,99.99
2023-12-08T20:55:55.651Z,99.40
2023-12-08T20:58:25.904Z,99.47
2023-12-08T21:00:56.191Z,99.30
2023-12-08T21:03:26.124Z,99.99
2023-12-08T21:05:57.856Z,99.30
2023-12-08T21:08:28.403Z,99.70
2023-12-08T21:11:08.099Z,99.99
2023-12-08T21:13:38.331Z,99.36
2023-12-08T21:16:08.477Z,99.85
2023-12-08T21:18:38.818Z,99.99
2023-12-08T21:21:09.353Z,99.99
2023-12-08T21:23:40.678Z,99.99
2023-12-08T21:26:11.466Z,99.99
2023-12-08T21:28:41.478Z,99.99
2023-12-08T21:31:11.714Z,99.99
2023-12-08T21:33:41.807Z,99.99
2023-12-08T21:36:11.684Z,99.99
2023-12-08T21:38:42.643Z,99.99
2023-12-08T21:41:12.616Z,99.99
2023-12-08T21:43:43.542Z,99.99
2023-12-08T21:46:13.762Z,99.99
2023-12-08T21:48:46.034Z,99.99
2023-12-08T21:51:16.256Z,99.99
2023-12-08T21:53:46.310Z,99.99
2023-12-08T21:56:28.314Z,99.99
2023-12-08T21:59:01.460Z,99.99
2023-12-08T22:01:32.123Z,99.99
2023-12-08T22:04:02.664Z,99.99
2023-12-08T22:06:35.245Z,99.99
2023-12-08T22:09:07.330Z,99.99
2023-12-08T22:11:38.974Z,99.99
2023-12-08T22:14:09.813Z,99.99
2023-12-08T22:16:39.616Z,99.99
2023-12-08T22:19:09.492Z,99.99
2023-12-08T22:21:39.465Z,99.99
2023-12-08T22:24:09.613Z,99.99
2023-12-08T22:26:39.428Z,99.99
2023-12-08T22:29:09.483Z,99.99
2023-12-08T22:31:40.210Z,99.99
2023-12-08T22:34:10.807Z,99.99
2023-12-08T22:36:40.992Z,99.99
2023-12-08T22:39:11.326Z,99.99
2023-12-08T22:41:41.158Z,99.99
2023-12-08T22:44:11.591Z,99.99
2023-12-08T22:46:42.393Z,99.99
2023-12-08T22:49:12.560Z,99.99
2023-12-08T22:51:53.997Z,99.99
2023-12-08T22:54:28.769Z,99.99
2023-12-08T22:56:58.741Z,99.99
2023-12-08T22:59:29.757Z,99.99
2023-12-08T23:01:59.816Z,99.99
2023-12-08T23:04:32.145Z,99.99
2023-12-08T23:07:02.514Z,99.99
2023-12-08T23:09:32.664Z,99.99
2023-12-08T23:12:02.802Z,99.99
2023-12-08T23:14:32.685Z,99.99
2023-12-08T23:17:02.883Z,99.99
2023-12-08T23:19:32.886Z,99.99
2023-12-08T23:22:03.016Z,99.99
2023-12-08T23:24:33.402Z,99.99
2023-12-08T23:27:03.795Z,99.99
2023-12-08T23:29:33.632Z,99.99
2023-12-08T23:32:03.498Z,99.99
2023-12-08T23:34:33.541Z,99.99
2023-12-08T23:37:04.059Z,99.99
2023-12-08T23:39:34.247Z,99.99
2023-12-08T23:42:07.016Z,99.99
2023-12-08T23:44:37.065Z,99.99
2023-12-08T23:47:07.458Z,99.99
2023-12-08T23:49:37.364Z,99.99
2023-12-08T23:52:07.693Z,99.99
2023-12-08T23:54:38.127Z,99.99
2023-12-08T23:57:09.413Z,99.99
2023-12-08T23:59:40.138Z,99.99
