createdAt,value
2019-06-26T00:01:19.557Z,15.27
2019-06-26T00:03:49.135Z,15.57
2019-06-26T00:06:18.592Z,14.23
2019-06-26T00:08:48.512Z,14.83
2019-06-26T00:11:18.532Z,15.37
2019-06-26T00:13:48.139Z,14.40
2019-06-26T00:16:17.848Z,14.77
2019-06-26T00:18:47.367Z,15.47
2019-06-26T00:21:17.075Z,15.63
2019-06-26T00:23:46.635Z,14.70
2019-06-26T00:26:16.475Z,15.87
2019-06-26T00:28:45.898Z,15.83
2019-06-26T00:31:15.249Z,16.57
2019-06-26T00:33:44.684Z,16.97
2019-06-26T00:36:14.159Z,18.13
2019-06-26T00:38:43.631Z,17.20
2019-06-26T00:41:13.310Z,17.57
2019-06-26T00:43:44.531Z,19.60
2019-06-26T00:46:14.227Z,24.00
2019-06-26T00:48:44.490Z,19.07
2019-06-26T00:51:14.077Z,19.30
2019-06-26T00:53:44.350Z,19.80
2019-06-26T00:56:14.311Z,20.83
2019-06-26T00:58:45.836Z,19.67
2019-06-26T01:01:16.062Z,19.87
2019-06-26T01:03:46.679Z,21.00
2019-06-26T01:06:34.036Z,20.17
2019-06-26T01:09:03.436Z,20.57
2019-06-26T01:11:33.142Z,20.50
2019-06-26T01:14:02.545Z,21.37
2019-06-26T01:16:32.187Z,19.13
2019-06-26T01:19:19.604Z,20.80
2019-06-26T01:22:08.184Z,21.33
2019-06-26T01:24:38.154Z,21.30
2019-06-26T01:27:07.894Z,20.57
2019-06-26T01:29:37.569Z,21.27
2019-06-26T01:32:07.454Z,21.10
2019-06-26T01:34:37.238Z,21.30
2019-06-26T01:37:07.951Z,20.40
2019-06-26T01:39:37.245Z,20.67
2019-06-26T01:42:06.950Z,20.07
2019-06-26T01:44:36.375Z,23.17
2019-06-26T01:47:06.210Z,20.93
2019-06-26T01:49:35.547Z,21.77
2019-06-26T01:52:05.223Z,22.33
2019-06-26T01:54:34.597Z,22.87
2019-06-26T01:57:04.339Z,23.77
2019-06-26T01:59:33.895Z,21.03
2019-06-26T02:02:03.339Z,21.07
2019-06-26T02:04:50.512Z,19.93
2019-06-26T02:07:20.013Z,22.70
2019-06-26T02:09:49.577Z,22.20
2019-06-26T02:12:20.768Z,22.93
2019-06-26T02:14:50.662Z,20.63
2019-06-26T02:17:20.121Z,21.57
2019-06-26T02:19:49.549Z,24.63
2019-06-26T02:22:19.304Z,25.03
2019-06-26T02:24:50.662Z,25.07
2019-06-26T02:27:20.054Z,25.03
2019-06-26T02:29:49.495Z,26.83
2019-06-26T02:32:20.188Z,27.20
2019-06-26T02:34:51.387Z,28.40
2019-06-26T02:37:20.843Z,29.03
2019-06-26T02:39:50.687Z,28.03
2019-06-26T02:42:20.116Z,28.47
2019-06-26T02:44:53.859Z,28.50
2019-06-26T02:47:21.080Z,27.63
2019-06-26T02:49:51.507Z,24.77
2019-06-26T02:52:20.934Z,26.20
2019-06-26T02:54:50.445Z,26.73
2019-06-26T02:57:21.790Z,27.17
2019-06-26T02:59:51.125Z,24.63
2019-06-26T03:02:20.451Z,26.13
2019-06-26T03:04:49.916Z,27.50
2019-06-26T03:07:19.247Z,27.07
2019-06-26T03:09:48.874Z,27.13
2019-06-26T03:12:18.333Z,28.33
2019-06-26T03:14:47.776Z,26.33
2019-06-26T03:17:17.950Z,26.77
2019-06-26T03:19:47.408Z,27.53
2019-06-26T03:22:17.058Z,27.20
2019-06-26T03:24:46.748Z,27.10
2019-06-26T03:27:16.923Z,26.70
2019-06-26T03:29:46.864Z,27.57
2019-06-26T03:32:16.330Z,27.67
2019-06-26T03:34:45.808Z,26.10
2019-06-26T03:37:15.273Z,25.17
2019-06-26T03:39:44.748Z,24.47
2019-06-26T03:42:14.235Z,25.37
2019-06-26T03:44:43.811Z,26.80
2019-06-26T03:47:13.419Z,25.57
2019-06-26T03:49:43.033Z,26.70
2019-06-26T03:52:13.357Z,26.37
2019-06-26T03:54:44.485Z,25.70
2019-06-26T03:57:15.174Z,26.60
2019-06-26T03:59:44.735Z,27.63
2019-06-26T04:02:14.083Z,27.23
2019-06-26T04:04:43.563Z,26.43
2019-06-26T04:07:13.164Z,27.07
2019-06-26T04:09:42.726Z,27.70
2019-06-26T04:12:12.331Z,28.03
2019-06-26T04:14:42.426Z,29.03
2019-06-26T04:17:11.755Z,28.00
2019-06-26T04:19:46.303Z,28.73
2019-06-26T04:22:15.736Z,24.37
2019-06-26T04:24:45.236Z,25.27
2019-06-26T04:27:15.098Z,27.10
2019-06-26T04:29:44.432Z,26.03
2019-06-26T04:32:13.990Z,26.20
2019-06-26T04:34:44.367Z,27.17
2019-06-26T04:37:14.179Z,28.10
2019-06-26T04:39:43.841Z,29.90
2019-06-26T04:42:13.373Z,29.20
2019-06-26T04:44:42.736Z,30.97
2019-06-26T04:47:12.323Z,35.47
2019-06-26T04:49:41.617Z,30.60
2019-06-26T04:52:11.030Z,30.40
2019-06-26T04:54:40.665Z,31.33
2019-06-26T04:57:10.336Z,31.73
2019-06-26T04:59:39.654Z,35.07
2019-06-26T05:02:09.122Z,34.93
2019-06-26T05:04:38.457Z,35.93
2019-06-26T05:07:09.325Z,37.23
2019-06-26T05:09:57.755Z,37.00
2019-06-26T05:12:27.941Z,38.33
2019-06-26T05:14:57.365Z,44.47
2019-06-26T05:17:26.979Z,47.67
2019-06-26T05:19:56.600Z,52.30
2019-06-26T05:22:26.774Z,55.17
2019-06-26T05:24:56.234Z,56.60
2019-06-26T05:27:25.967Z,52.30
2019-06-26T05:29:55.528Z,55.97
2019-06-26T05:32:25.084Z,56.33
2019-06-26T05:34:55.422Z,61.60
2019-06-26T05:37:24.850Z,63.60
2019-06-26T05:39:54.876Z,59.97
2019-06-26T05:42:24.642Z,57.17
2019-06-26T05:44:54.361Z,56.27
2019-06-26T05:47:23.912Z,58.87
2019-06-26T05:49:53.681Z,56.40
2019-06-26T05:52:23.287Z,60.63
2019-06-26T05:54:52.655Z,60.97
2019-06-26T05:57:22.480Z,63.93
2019-06-26T05:59:52.669Z,67.57
2019-06-26T06:02:22.378Z,64.23
2019-06-26T06:04:52.059Z,59.87
2019-06-26T06:07:21.546Z,64.83
2019-06-26T06:09:51.262Z,67.17
2019-06-26T06:12:20.821Z,63.37
2019-06-26T06:15:01.806Z,65.90
2019-06-26T06:17:31.252Z,59.53
2019-06-26T06:20:00.692Z,62.17
2019-06-26T06:22:30.409Z,61.77
2019-06-26T06:25:00.045Z,58.57
2019-06-26T06:27:29.447Z,61.50
2019-06-26T06:29:58.933Z,59.17
2019-06-26T06:32:28.564Z,61.30
2019-06-26T06:34:58.238Z,60.83
2019-06-26T06:37:29.240Z,58.03
2019-06-26T06:39:58.755Z,55.40
2019-06-26T06:42:28.631Z,52.03
2019-06-26T06:44:57.985Z,57.67
2019-06-26T06:47:27.391Z,50.53
2019-06-26T06:49:56.959Z,60.77
2019-06-26T06:52:27.001Z,57.77
2019-06-26T06:54:56.444Z,51.53
2019-06-26T06:57:26.120Z,50.93
2019-06-26T06:59:55.489Z,47.10
2019-06-26T07:02:25.130Z,48.50
2019-06-26T07:04:54.579Z,44.50
2019-06-26T07:07:24.007Z,45.73
2019-06-26T07:09:54.030Z,45.33
2019-06-26T07:12:23.357Z,46.60
2019-06-26T07:14:53.261Z,43.07
2019-06-26T07:17:23.166Z,41.63
2019-06-26T07:20:10.767Z,40.03
2019-06-26T07:22:40.299Z,42.83
2019-06-26T07:25:09.887Z,42.13
2019-06-26T07:27:39.334Z,43.77
2019-06-26T07:30:09.118Z,40.70
2019-06-26T07:32:38.546Z,40.63
2019-06-26T07:35:08.138Z,37.50
2019-06-26T07:37:37.573Z,47.53
2019-06-26T07:40:07.319Z,46.53
2019-06-26T07:42:55.309Z,46.47
2019-06-26T07:45:24.754Z,45.67
2019-06-26T07:47:54.907Z,44.57
2019-06-26T07:50:24.558Z,45.17
2019-06-26T07:52:54.254Z,46.27
2019-06-26T07:55:23.971Z,46.40
2019-06-26T07:57:53.380Z,45.83
2019-06-26T08:00:23.206Z,48.33
2019-06-26T08:02:52.937Z,44.53
2019-06-26T08:05:23.093Z,47.03
2019-06-26T08:07:52.486Z,46.10
2019-06-26T08:10:22.288Z,47.33
2019-06-26T08:12:52.045Z,47.17
2019-06-26T08:15:21.800Z,45.20
2019-06-26T08:18:00.430Z,42.83
2019-06-26T08:20:23.051Z,44.77
2019-06-26T08:22:52.460Z,48.37
2019-06-26T08:25:21.871Z,44.40
2019-06-26T08:27:51.312Z,46.10
2019-06-26T08:30:21.173Z,44.27
2019-06-26T08:32:50.608Z,45.33
2019-06-26T08:35:19.956Z,45.70
2019-06-26T08:37:49.683Z,39.47
2019-06-26T08:40:19.829Z,42.97
2019-06-26T08:42:52.476Z,48.23
2019-06-26T08:45:22.331Z,43.00
2019-06-26T08:47:51.979Z,44.13
2019-06-26T08:50:21.517Z,44.87
2019-06-26T08:52:50.870Z,46.03
2019-06-26T08:55:20.204Z,45.17
2019-06-26T08:57:50.846Z,48.30
2019-06-26T09:00:20.954Z,51.30
2019-06-26T09:02:50.511Z,51.40
2019-06-26T09:05:20.135Z,52.93
2019-06-26T09:07:51.306Z,48.13
2019-06-26T09:10:21.044Z,44.57
2019-06-26T09:12:50.766Z,51.03
2019-06-26T09:15:20.198Z,48.33
2019-06-26T09:17:49.650Z,49.37
2019-06-26T09:20:27.541Z,52.90
2019-06-26T09:22:57.300Z,56.73
2019-06-26T09:25:45.832Z,57.20
2019-06-26T09:28:15.413Z,60.07
2019-06-26T09:30:44.910Z,59.40
2019-06-26T09:33:14.580Z,60.93
2019-06-26T09:35:51.211Z,50.23
2019-06-26T09:38:21.475Z,52.77
2019-06-26T09:40:50.846Z,56.43
2019-06-26T09:43:20.313Z,61.17
2019-06-26T09:45:50.868Z,55.33
2019-06-26T09:48:20.235Z,54.60
2019-06-26T09:50:49.600Z,55.70
2019-06-26T09:53:19.103Z,59.17
2019-06-26T09:55:49.937Z,55.77
2019-06-26T09:58:19.418Z,60.27
2019-06-26T10:00:48.874Z,57.17
2019-06-26T10:03:18.359Z,66.87
2019-06-26T10:05:47.867Z,69.37
2019-06-26T10:08:17.548Z,66.83
2019-06-26T10:10:46.962Z,69.20
2019-06-26T10:13:16.483Z,64.70
2019-06-26T10:15:46.016Z,61.47
2019-06-26T10:18:16.746Z,65.73
2019-06-26T10:20:47.235Z,63.33
2019-06-26T10:23:16.596Z,64.37
2019-06-26T10:25:48.292Z,59.63
2019-06-26T10:28:17.687Z,63.27
2019-06-26T10:30:47.249Z,55.10
2019-06-26T10:33:16.735Z,54.17
2019-06-26T10:35:46.391Z,55.27
2019-06-26T10:38:17.235Z,54.30
2019-06-26T10:40:47.172Z,52.43
2019-06-26T10:43:16.750Z,52.87
2019-06-26T10:45:46.373Z,52.27
2019-06-26T10:48:15.887Z,49.10
2019-06-26T10:50:50.056Z,47.87
2019-06-26T10:53:16.810Z,45.90
2019-06-26T10:55:48.397Z,47.93
2019-06-26T10:58:18.596Z,51.73
2019-06-26T11:00:48.040Z,58.23
2019-06-26T11:03:18.115Z,51.27
2019-06-26T11:05:47.568Z,55.33
2019-06-26T11:08:17.137Z,61.97
2019-06-26T11:10:50.421Z,56.97
2019-06-26T11:13:19.919Z,56.37
2019-06-26T11:15:49.329Z,57.20
2019-06-26T11:18:18.907Z,57.70
2019-06-26T11:20:48.419Z,55.37
2019-06-26T11:23:18.372Z,60.60
2019-06-26T11:25:47.784Z,59.37
2019-06-26T11:28:17.192Z,58.90
2019-06-26T11:30:46.835Z,55.10
2019-06-26T11:33:16.230Z,56.43
2019-06-26T11:35:45.851Z,58.20
2019-06-26T11:38:15.392Z,56.90
2019-06-26T11:40:44.856Z,55.10
2019-06-26T11:43:14.329Z,53.27
2019-06-26T11:45:44.104Z,45.43
2019-06-26T11:48:13.563Z,51.37
2019-06-26T11:50:42.939Z,55.43
2019-06-26T11:53:12.379Z,56.10
2019-06-26T11:55:41.819Z,60.03
2019-06-26T11:58:11.264Z,54.20
2019-06-26T12:00:41.874Z,50.60
2019-06-26T12:03:13.316Z,46.80
2019-06-26T12:05:43.176Z,45.50
2019-06-26T12:08:12.995Z,44.17
2019-06-26T12:10:42.607Z,47.07
2019-06-26T12:13:12.044Z,44.70
2019-06-26T12:15:41.535Z,39.77
2019-06-26T12:18:11.007Z,34.43
2019-06-26T12:20:40.837Z,40.23
2019-06-26T12:23:10.509Z,37.57
2019-06-26T12:25:40.721Z,29.77
2019-06-26T12:28:10.420Z,32.27
2019-06-26T12:30:40.518Z,32.50
2019-06-26T12:33:10.032Z,35.63
2019-06-26T12:35:39.723Z,31.00
2019-06-26T12:38:27.826Z,24.73
2019-06-26T12:40:57.597Z,26.40
2019-06-26T12:43:27.146Z,20.60
2019-06-26T12:45:57.074Z,22.67
2019-06-26T12:48:27.471Z,24.40
2019-06-26T12:50:56.986Z,20.40
2019-06-26T12:53:26.713Z,21.17
2019-06-26T12:55:56.121Z,18.27
2019-06-26T12:58:25.609Z,15.43
2019-06-26T13:00:56.895Z,16.90
2019-06-26T13:03:26.317Z,13.13
2019-06-26T13:05:56.177Z,17.03
2019-06-26T13:08:25.746Z,14.57
2019-06-26T13:10:55.280Z,11.43
2019-06-26T13:13:24.701Z,12.23
2019-06-26T13:15:54.557Z,10.57
2019-06-26T13:18:24.198Z,12.40
2019-06-26T13:20:53.921Z,9.97
2019-06-26T13:23:23.589Z,10.23
2019-06-26T13:25:53.379Z,10.77
2019-06-26T13:28:22.965Z,11.87
2019-06-26T13:30:54.287Z,10.23
2019-06-26T13:33:23.700Z,11.87
2019-06-26T13:35:53.589Z,9.93
2019-06-26T13:38:26.817Z,12.50
2019-06-26T13:40:54.510Z,9.40
2019-06-26T13:43:24.858Z,10.50
2019-06-26T13:45:54.259Z,10.70
2019-06-26T13:48:23.612Z,12.53
2019-06-26T13:51:08.229Z,9.57
2019-06-26T13:53:25.036Z,11.93
2019-06-26T13:55:55.046Z,11.43
2019-06-26T13:58:25.184Z,12.10
2019-06-26T14:00:55.576Z,11.03
2019-06-26T14:03:25.263Z,9.83
2019-06-26T14:05:54.627Z,12.67
2019-06-26T14:08:24.037Z,12.27
2019-06-26T14:10:55.977Z,11.17
2019-06-26T14:13:25.414Z,9.17
2019-06-26T14:15:54.810Z,9.40
2019-06-26T14:18:24.460Z,7.87
2019-06-26T14:20:54.118Z,8.87
2019-06-26T14:23:23.608Z,10.93
2019-06-26T14:25:52.998Z,8.83
2019-06-26T14:28:22.468Z,13.17
2019-06-26T14:31:35.911Z,12.30
2019-06-26T14:34:05.287Z,10.50
2019-06-26T14:36:35.319Z,10.70
2019-06-26T14:39:06.131Z,12.83
2019-06-26T14:41:38.971Z,12.53
2019-06-26T14:44:06.902Z,10.73
2019-06-26T14:46:36.380Z,14.70
2019-06-26T14:49:05.866Z,10.60
2019-06-26T14:51:46.358Z,13.40
2019-06-26T14:54:06.898Z,12.47
2019-06-26T14:56:36.375Z,13.00
2019-06-26T14:59:05.726Z,12.63
2019-06-26T15:01:35.762Z,9.80
2019-06-26T15:04:07.519Z,10.07
2019-06-26T15:06:36.895Z,13.27
2019-06-26T15:09:07.671Z,10.83
2019-06-26T15:11:37.174Z,12.53
2019-06-26T15:14:06.743Z,10.30
2019-06-26T15:16:36.092Z,10.80
2019-06-26T15:19:05.682Z,10.63
2019-06-26T15:21:37.136Z,12.80
2019-06-26T15:24:06.799Z,9.13
2019-06-26T15:26:36.175Z,9.87
2019-06-26T15:29:07.766Z,11.50
2019-06-26T15:31:37.224Z,12.73
2019-06-26T15:34:06.789Z,8.33
2019-06-26T15:36:36.298Z,9.50
2019-06-26T15:39:07.686Z,11.13
2019-06-26T15:41:37.146Z,9.20
2019-06-26T15:44:06.568Z,8.50
2019-06-26T15:46:35.962Z,9.67
2019-06-26T15:49:05.673Z,8.57
2019-06-26T15:51:35.060Z,8.47
2019-06-26T15:54:04.778Z,10.37
2019-06-26T15:56:34.292Z,7.70
2019-06-26T15:59:03.910Z,9.13
2019-06-26T16:01:33.269Z,8.63
2019-06-26T16:04:02.699Z,8.70
2019-06-26T16:06:32.090Z,9.90
2019-06-26T16:09:01.666Z,8.17
2019-06-26T16:11:30.985Z,7.60
2019-06-26T16:14:00.490Z,8.03
2019-06-26T16:16:30.552Z,8.77
2019-06-26T16:19:04.717Z,7.77
2019-06-26T16:21:34.256Z,11.33
2019-06-26T16:24:03.698Z,12.40
2019-06-26T16:26:33.380Z,9.20
2019-06-26T16:29:02.831Z,10.37
2019-06-26T16:31:32.398Z,8.90
2019-06-26T16:34:01.754Z,8.97
2019-06-26T16:36:31.449Z,9.97
2019-06-26T16:39:01.041Z,10.47
2019-06-26T16:41:30.545Z,7.73
2019-06-26T16:44:00.163Z,9.27
2019-06-26T16:46:29.708Z,9.50
2019-06-26T16:48:59.089Z,8.63
2019-06-26T16:51:28.568Z,7.03
2019-06-26T16:54:00.812Z,8.20
2019-06-26T16:56:30.413Z,7.27
2019-06-26T16:58:59.850Z,6.67
2019-06-26T17:01:29.339Z,9.93
2019-06-26T17:03:58.774Z,10.70
2019-06-26T17:06:28.363Z,10.80
2019-06-26T17:08:57.956Z,13.00
2019-06-26T17:11:27.624Z,9.03
2019-06-26T17:13:57.020Z,8.10
2019-06-26T17:16:27.915Z,7.20
2019-06-26T17:18:57.634Z,6.90
2019-06-26T17:21:27.329Z,8.13
2019-06-26T17:23:56.997Z,7.43
2019-06-26T17:26:27.029Z,9.73
2019-06-26T17:28:56.660Z,8.10
2019-06-26T17:31:28.323Z,8.13
2019-06-26T17:33:59.242Z,6.50
2019-06-26T17:36:29.043Z,9.53
2019-06-26T17:38:58.646Z,6.87
2019-06-26T17:41:29.195Z,8.50
2019-06-26T17:43:58.901Z,8.43
2019-06-26T17:46:28.588Z,7.10
2019-06-26T17:48:58.309Z,7.63
2019-06-26T17:51:28.124Z,6.63
2019-06-26T17:53:57.956Z,5.70
2019-06-26T17:56:27.916Z,6.30
2019-06-26T17:58:57.694Z,6.43
2019-06-26T18:01:27.125Z,7.20
2019-06-26T18:03:56.609Z,8.17
2019-06-26T18:06:26.052Z,7.43
2019-06-26T18:08:55.780Z,5.40
2019-06-26T18:11:25.738Z,5.70
2019-06-26T18:13:55.263Z,5.67
2019-06-26T18:16:24.724Z,5.70
2019-06-26T18:18:54.176Z,5.60
2019-06-26T18:21:23.942Z,5.90
2019-06-26T18:23:53.793Z,6.00
2019-06-26T18:26:23.276Z,6.67
2019-06-26T18:28:52.811Z,7.80
2019-06-26T18:31:22.303Z,5.30
2019-06-26T18:33:51.789Z,6.63
2019-06-26T18:36:21.287Z,6.07
2019-06-26T18:38:51.118Z,5.47
2019-06-26T18:41:20.641Z,5.67
2019-06-26T18:43:50.526Z,7.00
2019-06-26T18:46:20.071Z,6.30
2019-06-26T18:48:49.858Z,6.53
2019-06-26T18:51:20.392Z,5.03
2019-06-26T18:53:53.913Z,7.77
2019-06-26T18:56:21.274Z,6.20
2019-06-26T18:58:51.738Z,8.73
2019-06-26T19:01:21.698Z,8.33
2019-06-26T19:03:52.076Z,7.50
2019-06-26T19:06:21.940Z,6.37
2019-06-26T19:08:53.937Z,6.13
2019-06-26T19:11:23.552Z,7.53
2019-06-26T19:13:53.143Z,6.23
2019-06-26T19:16:30.002Z,9.13
2019-06-26T19:19:00.832Z,5.73
2019-06-26T19:21:30.271Z,8.80
2019-06-26T19:24:09.717Z,6.93
2019-06-26T19:26:31.660Z,7.17
2019-06-26T19:29:01.224Z,9.97
2019-06-26T19:31:30.739Z,7.00
2019-06-26T19:34:00.431Z,6.93
2019-06-26T19:36:30.101Z,7.33
2019-06-26T19:39:00.609Z,6.37
2019-06-26T19:41:30.068Z,10.73
2019-06-26T19:43:59.861Z,5.80
2019-06-26T19:46:29.434Z,8.23
2019-06-26T19:48:58.950Z,8.63
2019-06-26T19:51:28.389Z,6.30
2019-06-26T19:53:57.937Z,7.57
2019-06-26T19:56:27.397Z,10.00
2019-06-26T19:58:56.920Z,7.07
2019-06-26T20:01:27.290Z,11.23
2019-06-26T20:03:56.915Z,7.83
2019-06-26T20:06:26.520Z,7.70
2019-06-26T20:08:57.560Z,9.80
2019-06-26T20:11:27.576Z,7.30
2019-06-26T20:13:57.255Z,8.90
2019-06-26T20:16:26.672Z,8.43
2019-06-26T20:18:56.103Z,9.67
2019-06-26T20:21:25.754Z,10.03
2019-06-26T20:23:55.406Z,8.20
2019-06-26T20:26:25.104Z,7.03
2019-06-26T20:28:55.114Z,8.40
2019-06-26T20:31:24.646Z,9.33
2019-06-26T20:33:54.197Z,10.37
2019-06-26T20:36:23.827Z,4.70
2019-06-26T20:38:53.518Z,4.63
2019-06-26T20:41:23.228Z,5.50
2019-06-26T20:43:58.322Z,5.70
2019-06-26T20:46:27.819Z,6.40
2019-06-26T20:48:57.341Z,8.00
2019-06-26T20:51:26.835Z,6.07
2019-06-26T20:53:56.385Z,5.03
2019-06-26T20:56:25.988Z,6.83
2019-06-26T20:58:55.983Z,7.07
2019-06-26T21:01:25.685Z,7.43
2019-06-26T21:03:55.476Z,7.30
2019-06-26T21:06:25.210Z,5.80
2019-06-26T21:08:55.084Z,5.57
2019-06-26T21:11:24.461Z,5.33
2019-06-26T21:13:54.351Z,10.97
2019-06-26T21:16:23.882Z,5.43
2019-06-26T21:18:53.346Z,4.07
2019-06-26T21:21:22.943Z,6.63
2019-06-26T21:23:52.380Z,6.00
2019-06-26T21:26:21.954Z,5.53
2019-06-26T21:28:51.721Z,4.57
2019-06-26T21:31:21.445Z,8.70
2019-06-26T21:33:51.126Z,5.63
2019-06-26T21:36:20.602Z,4.90
2019-06-26T21:38:50.156Z,5.90
2019-06-26T21:41:20.422Z,7.40
2019-06-26T21:43:50.043Z,5.37
2019-06-26T21:46:19.643Z,6.63
2019-06-26T21:48:48.996Z,12.00
2019-06-26T21:51:18.429Z,6.80
2019-06-26T21:53:47.840Z,5.40
2019-06-26T21:56:17.477Z,5.80
2019-06-26T21:58:48.523Z,6.90
2019-06-26T22:01:17.867Z,7.37
2019-06-26T22:03:47.278Z,4.37
2019-06-26T22:06:16.964Z,6.63
2019-06-26T22:08:46.434Z,7.30
2019-06-26T22:11:15.788Z,3.63
2019-06-26T22:13:45.211Z,8.37
2019-06-26T22:16:14.778Z,6.50
2019-06-26T22:18:44.171Z,7.40
2019-06-26T22:21:13.853Z,5.87
2019-06-26T22:23:43.256Z,7.50
2019-06-26T22:26:14.252Z,5.90
2019-06-26T22:28:44.074Z,6.63
2019-06-26T22:31:13.631Z,8.70
2019-06-26T22:33:43.015Z,6.03
2019-06-26T22:36:12.407Z,7.73
2019-06-26T22:38:41.951Z,6.07
2019-06-26T22:41:11.386Z,4.80
2019-06-26T22:43:40.791Z,8.90
2019-06-26T22:46:10.432Z,9.50
2019-06-26T22:48:40.018Z,4.33
2019-06-26T22:51:09.349Z,7.80
2019-06-26T22:53:38.769Z,5.97
2019-06-26T22:56:08.401Z,8.33
2019-06-26T22:58:37.943Z,8.03
2019-06-26T23:01:07.946Z,8.37
2019-06-26T23:03:38.401Z,7.10
2019-06-26T23:06:07.841Z,6.97
2019-06-26T23:08:37.234Z,7.73
2019-06-26T23:11:06.618Z,6.70
2019-06-26T23:13:36.973Z,8.50
2019-06-26T23:16:06.461Z,7.00
2019-06-26T23:18:35.911Z,7.17
2019-06-26T23:21:05.262Z,7.90
2019-06-26T23:23:34.642Z,9.37
2019-06-26T23:26:04.304Z,7.90
2019-06-26T23:28:33.709Z,6.27
2019-06-26T23:31:03.300Z,6.87
2019-06-26T23:33:32.739Z,7.17
2019-06-26T23:36:02.437Z,10.93
2019-06-26T23:38:31.868Z,6.80
2019-06-26T23:41:01.359Z,7.47
2019-06-26T23:43:30.664Z,8.33
2019-06-26T23:46:00.241Z,7.00
2019-06-26T23:48:29.587Z,7.73
2019-06-26T23:50:59.154Z,6.57
2019-06-26T23:53:28.638Z,6.50
2019-06-26T23:55:58.038Z,6.63
2019-06-26T23:58:27.368Z,6.47
