createdAt,value
2019-05-28T00:00:01.789Z,0.00
2019-05-28T00:00:52.917Z,0.00
2019-05-28T00:01:51.893Z,0.00
2019-05-28T00:02:51.927Z,0.00
2019-05-28T00:03:51.885Z,0.00
2019-05-28T00:04:51.858Z,0.00
2019-05-28T00:05:51.854Z,0.00
2019-05-28T00:06:51.853Z,0.00
2019-05-28T00:07:51.844Z,0.00
2019-05-28T00:08:51.867Z,0.00
2019-05-28T00:09:51.828Z,0.00
2019-05-28T00:10:51.792Z,0.00
2019-05-28T00:11:51.811Z,0.00
2019-05-28T00:12:51.778Z,0.00
2019-05-28T00:13:51.770Z,0.00
2019-05-28T00:14:51.797Z,0.00
2019-05-28T00:15:51.762Z,0.00
2019-05-28T00:16:51.729Z,0.00
2019-05-28T00:17:51.722Z,0.00
2019-05-28T00:18:51.726Z,0.00
2019-05-28T00:19:51.711Z,0.00
2019-05-28T00:20:51.716Z,0.00
2019-05-28T00:21:51.699Z,0.00
2019-05-28T00:22:51.679Z,0.00
2019-05-28T00:23:51.666Z,0.00
2019-05-28T00:24:51.650Z,0.00
2019-05-28T00:25:51.667Z,0.00
2019-05-28T00:26:51.636Z,0.00
2019-05-28T00:27:51.616Z,0.00
2019-05-28T00:28:51.608Z,0.00
2019-05-28T00:29:51.612Z,0.00
2019-05-28T00:30:51.629Z,0.00
2019-05-28T00:31:51.577Z,0.00
2019-05-28T00:32:51.562Z,0.00
2019-05-28T00:33:51.566Z,0.00
2019-05-28T00:34:51.554Z,0.00
2019-05-28T00:35:51.545Z,0.00
2019-05-28T00:36:51.541Z,0.00
2019-05-28T00:37:51.555Z,0.00
2019-05-28T00:38:51.498Z,0.00
2019-05-28T00:39:51.492Z,0.00
2019-05-28T00:40:51.474Z,0.00
2019-05-28T00:41:51.503Z,0.00
2019-05-28T00:42:51.464Z,0.00
2019-05-28T00:43:51.446Z,0.00
2019-05-28T00:44:51.447Z,0.00
2019-05-28T00:45:51.420Z,0.00
2019-05-28T00:46:51.424Z,0.00
2019-05-28T00:47:51.422Z,0.00
2019-05-28T00:48:51.388Z,0.00
2019-05-28T00:49:51.383Z,0.00
2019-05-28T00:50:51.374Z,0.00
2019-05-28T00:51:51.394Z,0.00
2019-05-28T00:52:51.364Z,0.00
2019-05-28T00:53:51.349Z,0.00
2019-05-28T00:54:51.322Z,0.00
2019-05-28T00:55:51.313Z,0.00
2019-05-28T00:56:51.354Z,0.00
2019-05-28T00:57:51.330Z,0.00
2019-05-28T00:58:51.296Z,0.00
2019-05-28T00:59:51.278Z,0.00
2019-05-28T01:00:51.286Z,0.00
2019-05-28T01:01:51.289Z,0.00
2019-05-28T01:02:51.258Z,0.00
2019-05-28T01:03:51.256Z,0.00
2019-05-28T01:04:51.223Z,0.00
2019-05-28T01:05:51.211Z,0.00
2019-05-28T01:06:51.217Z,0.00
2019-05-28T01:07:51.168Z,0.00
2019-05-28T01:08:51.189Z,0.00
2019-05-28T01:09:51.171Z,0.00
2019-05-28T01:10:51.163Z,0.00
2019-05-28T01:11:51.145Z,0.00
2019-05-28T01:12:51.147Z,0.00
2019-05-28T01:13:51.126Z,0.00
2019-05-28T01:14:51.151Z,0.00
2019-05-28T01:15:51.114Z,0.00
2019-05-28T01:16:51.118Z,0.00
2019-05-28T01:17:51.084Z,0.00
2019-05-28T01:18:51.113Z,0.00
2019-05-28T01:19:51.062Z,0.00
2019-05-28T01:20:51.062Z,0.00
2019-05-28T01:21:51.046Z,0.00
2019-05-28T01:22:51.047Z,0.00
2019-05-28T01:23:51.004Z,0.00
2019-05-28T01:24:51.020Z,0.00
2019-05-28T01:25:50.995Z,0.00
2019-05-28T01:26:50.988Z,0.00
2019-05-28T01:27:50.963Z,0.00
2019-05-28T01:28:50.956Z,0.00
2019-05-28T01:29:50.979Z,0.00
2019-05-28T01:30:57.586Z,0.00
2019-05-28T01:31:51.924Z,0.00
2019-05-28T01:32:50.904Z,0.00
2019-05-28T01:33:50.916Z,0.00
2019-05-28T01:34:50.892Z,0.00
2019-05-28T01:35:50.930Z,0.00
2019-05-28T01:36:50.871Z,0.00
2019-05-28T01:37:50.870Z,0.00
2019-05-28T01:38:50.853Z,0.00
2019-05-28T01:39:50.840Z,0.00
2019-05-28T01:40:50.820Z,0.00
2019-05-28T01:41:50.837Z,0.00
2019-05-28T01:42:50.826Z,0.00
2019-05-28T01:43:50.836Z,0.00
2019-05-28T01:44:50.809Z,0.00
2019-05-28T01:45:50.780Z,0.00
2019-05-28T01:46:50.806Z,0.00
2019-05-28T01:47:50.753Z,0.00
2019-05-28T01:48:50.740Z,0.00
2019-05-28T01:49:50.716Z,0.00
2019-05-28T01:50:50.734Z,0.00
2019-05-28T01:51:50.737Z,0.00
2019-05-28T01:52:50.699Z,0.00
2019-05-28T01:53:50.689Z,0.00
2019-05-28T01:54:50.683Z,0.00
2019-05-28T01:55:50.658Z,0.00
2019-05-28T01:56:50.698Z,0.00
2019-05-28T01:57:50.652Z,0.00
2019-05-28T01:58:50.650Z,0.00
2019-05-28T01:59:50.615Z,0.00
2019-05-28T02:00:50.629Z,0.00
2019-05-28T02:01:50.597Z,0.00
2019-05-28T02:02:50.659Z,0.00
2019-05-28T02:03:50.625Z,0.00
2019-05-28T02:04:50.817Z,0.00
2019-05-28T02:05:50.567Z,0.00
2019-05-28T02:06:50.555Z,0.00
2019-05-28T02:07:50.562Z,0.00
2019-05-28T02:08:50.523Z,0.00
2019-05-28T02:09:50.517Z,0.00
2019-05-28T02:10:50.519Z,0.00
2019-05-28T02:11:50.494Z,0.00
2019-05-28T02:12:50.501Z,0.00
2019-05-28T02:13:50.475Z,0.00
2019-05-28T02:14:50.462Z,0.00
2019-05-28T02:15:50.455Z,0.00
2019-05-28T02:16:50.555Z,0.00
2019-05-28T02:17:50.425Z,0.00
2019-05-28T02:18:50.432Z,0.00
2019-05-28T02:19:50.408Z,0.00
2019-05-28T02:20:50.433Z,0.00
2019-05-28T02:21:50.381Z,0.00
2019-05-28T02:22:50.373Z,0.00
2019-05-28T02:23:50.409Z,0.00
2019-05-28T02:24:50.369Z,0.00
2019-05-28T02:25:50.344Z,0.00
2019-05-28T02:26:50.334Z,0.00
2019-05-28T02:27:50.323Z,0.00
2019-05-28T02:28:50.303Z,0.00
2019-05-28T02:29:50.307Z,0.00
2019-05-28T02:30:50.314Z,0.00
2019-05-28T02:31:50.276Z,0.00
2019-05-28T02:32:50.261Z,0.00
2019-05-28T02:33:50.250Z,0.00
2019-05-28T02:34:50.256Z,0.00
2019-05-28T02:35:50.336Z,0.00
2019-05-28T02:36:50.217Z,0.00
2019-05-28T02:37:50.219Z,0.00
2019-05-28T02:38:50.209Z,0.00
2019-05-28T02:39:50.205Z,0.00
2019-05-28T02:40:50.183Z,0.00
2019-05-28T02:41:50.165Z,0.00
2019-05-28T02:42:50.159Z,0.00
2019-05-28T02:43:50.162Z,0.00
2019-05-28T02:44:50.125Z,0.00
2019-05-28T02:45:50.150Z,0.00
2019-05-28T02:46:50.115Z,0.00
2019-05-28T02:47:50.155Z,0.00
2019-05-28T02:48:50.088Z,0.00
2019-05-28T02:49:50.085Z,0.00
2019-05-28T02:50:50.085Z,0.00
2019-05-28T02:51:50.135Z,0.00
2019-05-28T02:52:50.044Z,0.00
2019-05-28T02:53:50.043Z,0.00
2019-05-28T02:54:50.031Z,0.00
2019-05-28T02:55:50.011Z,0.00
2019-05-28T02:56:50.048Z,0.00
2019-05-28T02:57:50.034Z,0.00
2019-05-28T02:58:49.980Z,0.00
2019-05-28T02:59:49.970Z,0.00
2019-05-28T03:00:49.962Z,0.00
2019-05-28T03:01:49.967Z,0.00
2019-05-28T03:02:49.982Z,0.00
2019-05-28T03:03:49.940Z,0.00
2019-05-28T03:04:49.931Z,0.00
2019-05-28T03:05:49.937Z,0.00
2019-05-28T03:06:49.914Z,5.62
2019-05-28T03:07:49.892Z,5.62
2019-05-28T03:08:49.915Z,5.62
2019-05-28T03:09:49.868Z,5.62
2019-05-28T03:11:02.277Z,5.62
2019-05-28T03:11:50.835Z,5.62
2019-05-28T03:12:49.842Z,5.62
2019-05-28T03:13:49.860Z,5.62
2019-05-28T03:14:49.818Z,5.62
2019-05-28T03:15:49.812Z,5.62
2019-05-28T03:16:49.800Z,11.25
2019-05-28T03:17:49.812Z,11.25
2019-05-28T03:18:49.780Z,11.25
2019-05-28T03:19:49.786Z,11.25
2019-05-28T03:20:49.756Z,11.25
2019-05-28T03:21:49.745Z,11.25
2019-05-28T03:22:49.725Z,16.88
2019-05-28T03:23:49.727Z,16.88
2019-05-28T03:24:49.706Z,16.88
2019-05-28T03:25:49.751Z,16.88
2019-05-28T03:26:49.686Z,16.88
2019-05-28T03:27:49.683Z,22.50
2019-05-28T03:28:49.668Z,22.50
2019-05-28T03:29:49.642Z,22.50
2019-05-28T03:30:49.682Z,22.50
2019-05-28T03:32:07.237Z,28.12
2019-05-28T03:32:50.655Z,28.12
2019-05-28T03:33:49.601Z,28.12
2019-05-28T03:34:49.604Z,33.75
2019-05-28T03:35:49.619Z,33.75
2019-05-28T03:36:49.598Z,39.38
2019-05-28T03:37:49.568Z,39.38
2019-05-28T03:38:49.561Z,39.38
2019-05-28T03:39:49.565Z,45.00
2019-05-28T03:40:49.542Z,45.00
2019-05-28T03:41:49.566Z,45.00
2019-05-28T03:42:49.539Z,50.62
2019-05-28T03:43:49.505Z,50.62
2019-05-28T03:44:49.498Z,56.25
2019-05-28T03:45:49.489Z,56.25
2019-05-28T03:46:49.478Z,61.88
2019-05-28T03:47:49.464Z,61.88
2019-05-28T03:48:49.450Z,67.50
2019-05-28T03:49:49.436Z,67.50
2019-05-28T03:50:49.460Z,67.50
2019-05-28T03:51:49.429Z,67.50
2019-05-28T03:52:49.435Z,73.12
2019-05-28T03:53:49.402Z,73.12
2019-05-28T03:54:49.376Z,73.12
2019-05-28T03:55:49.431Z,73.12
2019-05-28T03:56:49.373Z,78.75
2019-05-28T03:57:49.369Z,78.75
2019-05-28T03:58:49.350Z,78.75
2019-05-28T03:59:49.343Z,78.75
2019-05-28T04:00:49.335Z,78.75
2019-05-28T04:01:49.357Z,78.75
2019-05-28T04:02:49.343Z,78.75
2019-05-28T04:03:49.281Z,78.75
2019-05-28T04:04:49.283Z,78.75
2019-05-28T04:05:49.292Z,78.75
2019-05-28T04:06:49.264Z,78.75
2019-05-28T04:07:49.250Z,78.75
2019-05-28T04:08:49.310Z,78.75
2019-05-28T04:09:49.232Z,84.38
2019-05-28T04:10:49.214Z,84.38
2019-05-28T04:11:49.207Z,84.38
2019-05-28T04:12:49.200Z,84.38
2019-05-28T04:13:49.200Z,90.00
2019-05-28T04:14:49.168Z,90.00
2019-05-28T04:15:49.160Z,90.00
2019-05-28T04:16:49.153Z,90.00
2019-05-28T04:17:49.156Z,90.00
2019-05-28T04:18:49.129Z,90.00
2019-05-28T04:19:49.135Z,90.00
2019-05-28T04:20:49.112Z,90.00
2019-05-28T04:21:49.097Z,90.00
2019-05-28T04:22:49.094Z,90.00
2019-05-28T04:23:49.116Z,90.00
2019-05-28T04:24:49.069Z,90.00
2019-05-28T04:25:49.066Z,90.00
2019-05-28T04:26:49.027Z,90.00
2019-05-28T04:27:49.034Z,90.00
2019-05-28T04:28:49.023Z,90.00
2019-05-28T04:29:49.039Z,95.62
2019-05-28T04:30:49.006Z,95.62
2019-05-28T04:31:48.994Z,101.25
2019-05-28T04:32:48.985Z,106.88
2019-05-28T04:33:48.966Z,112.50
2019-05-28T04:34:48.950Z,112.50
2019-05-28T04:35:49.004Z,118.12
2019-05-28T04:36:48.936Z,123.75
2019-05-28T04:37:48.927Z,123.75
2019-05-28T04:38:48.912Z,123.75
2019-05-28T04:39:48.910Z,123.75
2019-05-28T04:40:48.942Z,129.38
2019-05-28T04:41:48.877Z,135.00
2019-05-28T04:42:48.869Z,135.00
2019-05-28T04:43:48.846Z,140.62
2019-05-28T04:44:48.867Z,146.25
2019-05-28T04:45:48.869Z,151.88
2019-05-28T04:46:48.835Z,157.50
2019-05-28T04:47:48.824Z,163.12
2019-05-28T04:48:48.799Z,174.38
2019-05-28T04:49:48.789Z,180.00
2019-05-28T04:50:48.783Z,185.62
2019-05-28T04:51:48.791Z,191.25
2019-05-28T04:52:48.781Z,202.50
2019-05-28T04:53:48.741Z,208.12
2019-05-28T04:54:48.761Z,208.12
2019-05-28T04:55:48.745Z,213.75
2019-05-28T04:56:48.741Z,219.38
2019-05-28T04:57:48.707Z,225.00
2019-05-28T04:58:48.702Z,225.00
2019-05-28T04:59:48.689Z,219.38
2019-05-28T05:00:50.823Z,225.00
2019-05-28T05:01:48.671Z,236.25
2019-05-28T05:02:59.352Z,253.12
2019-05-28T05:03:49.649Z,270.00
2019-05-28T05:04:48.627Z,281.25
2019-05-28T05:05:48.623Z,286.88
2019-05-28T05:06:49.285Z,298.12
2019-05-28T05:07:48.629Z,315.00
2019-05-28T05:08:48.622Z,320.62
2019-05-28T05:09:49.322Z,331.88
2019-05-28T05:10:48.592Z,331.88
2019-05-28T05:11:48.557Z,331.88
2019-05-28T05:12:48.551Z,326.25
2019-05-28T05:13:48.567Z,326.25
2019-05-28T05:14:48.531Z,326.25
2019-05-28T05:15:48.506Z,331.88
2019-05-28T05:16:48.524Z,337.50
2019-05-28T05:17:48.487Z,343.12
2019-05-28T05:18:48.487Z,348.75
2019-05-28T05:19:48.495Z,360.00
2019-05-28T05:20:48.465Z,371.25
2019-05-28T05:21:48.455Z,388.12
2019-05-28T05:22:48.443Z,399.38
2019-05-28T05:23:48.440Z,410.62
2019-05-28T05:24:48.463Z,427.50
2019-05-28T05:25:48.411Z,444.38
2019-05-28T05:26:48.387Z,455.62
2019-05-28T05:27:48.392Z,466.88
2019-05-28T05:28:48.391Z,478.12
2019-05-28T05:29:48.414Z,483.75
2019-05-28T05:30:48.352Z,489.38
2019-05-28T05:31:48.339Z,483.75
2019-05-28T05:32:48.341Z,472.50
2019-05-28T05:33:48.310Z,455.62
2019-05-28T05:34:48.303Z,438.75
2019-05-28T05:35:48.360Z,427.50
2019-05-28T05:36:48.282Z,416.25
2019-05-28T05:37:49.463Z,405.00
2019-05-28T05:38:48.251Z,399.38
2019-05-28T05:39:49.260Z,393.75
2019-05-28T05:40:48.267Z,393.75
2019-05-28T05:41:48.224Z,393.75
2019-05-28T05:42:48.233Z,393.75
2019-05-28T05:43:48.209Z,399.38
2019-05-28T05:44:48.201Z,405.00
2019-05-28T05:45:48.250Z,416.25
2019-05-28T05:46:48.170Z,433.12
2019-05-28T05:47:48.160Z,444.38
2019-05-28T05:48:48.178Z,455.62
2019-05-28T05:49:48.150Z,472.50
2019-05-28T05:50:48.131Z,483.75
2019-05-28T05:51:49.228Z,489.38
2019-05-28T05:52:48.103Z,489.38
2019-05-28T05:53:48.094Z,489.38
2019-05-28T05:54:48.105Z,483.75
2019-05-28T05:55:48.092Z,483.75
2019-05-28T05:56:48.109Z,483.75
2019-05-28T05:57:48.057Z,489.38
2019-05-28T05:58:48.038Z,500.62
2019-05-28T05:59:48.062Z,500.62
2019-05-28T06:00:48.062Z,500.62
2019-05-28T06:01:48.062Z,500.62
2019-05-28T06:02:48.023Z,500.62
2019-05-28T06:03:48.004Z,495.00
2019-05-28T06:04:47.987Z,500.62
2019-05-28T06:05:47.975Z,511.88
2019-05-28T06:06:47.986Z,511.88
2019-05-28T06:07:47.986Z,489.38
2019-05-28T06:08:47.954Z,478.12
2019-05-28T06:09:47.949Z,433.12
2019-05-28T06:10:47.957Z,427.50
2019-05-28T06:11:47.924Z,427.50
2019-05-28T06:12:47.949Z,433.12
2019-05-28T06:13:47.896Z,438.75
2019-05-28T06:14:47.909Z,461.25
2019-05-28T06:15:47.864Z,472.50
2019-05-28T06:16:47.850Z,489.38
2019-05-28T06:17:47.846Z,495.00
2019-05-28T06:18:47.868Z,483.75
2019-05-28T06:19:47.912Z,495.00
2019-05-28T06:20:47.924Z,500.62
2019-05-28T06:21:47.815Z,489.38
2019-05-28T06:22:47.793Z,495.00
2019-05-28T06:23:47.839Z,495.00
2019-05-28T06:24:47.800Z,500.62
2019-05-28T06:25:47.751Z,506.25
2019-05-28T06:26:47.772Z,483.75
2019-05-28T06:27:47.792Z,478.12
2019-05-28T06:28:47.735Z,483.75
2019-05-28T06:29:47.748Z,483.75
2019-05-28T06:30:47.714Z,466.88
2019-05-28T06:31:47.720Z,461.25
2019-05-28T06:32:47.708Z,450.00
2019-05-28T06:33:56.969Z,450.00
2019-05-28T06:34:48.715Z,427.50
2019-05-28T06:35:47.667Z,421.88
2019-05-28T06:36:47.640Z,405.00
2019-05-28T06:37:47.637Z,410.62
2019-05-28T06:38:47.602Z,410.62
2019-05-28T06:39:47.600Z,421.88
2019-05-28T06:40:47.610Z,461.25
2019-05-28T06:41:47.576Z,438.75
2019-05-28T06:42:47.560Z,433.12
2019-05-28T06:43:47.577Z,579.38
2019-05-28T06:44:47.566Z,500.62
2019-05-28T06:45:47.550Z,725.62
2019-05-28T06:46:47.542Z,703.12
2019-05-28T06:47:47.513Z,832.50
2019-05-28T06:48:47.503Z,883.12
2019-05-28T06:49:47.505Z,984.38
2019-05-28T06:50:47.529Z,1046.25
2019-05-28T06:51:47.525Z,1057.50
2019-05-28T06:52:47.480Z,1057.50
2019-05-28T06:53:47.464Z,1141.88
2019-05-28T06:54:47.439Z,1175.62
2019-05-28T06:55:47.454Z,1181.25
2019-05-28T06:56:47.490Z,1136.25
2019-05-28T06:57:47.458Z,849.38
2019-05-28T06:58:47.475Z,900.00
2019-05-28T06:59:47.419Z,1113.75
2019-05-28T07:00:47.369Z,1046.25
2019-05-28T07:01:47.378Z,1018.12
2019-05-28T07:02:47.459Z,1108.12
2019-05-28T07:03:47.369Z,1220.62
2019-05-28T07:04:47.397Z,1344.38
2019-05-28T07:06:03.355Z,1338.75
2019-05-28T07:06:48.356Z,2874.38
2019-05-28T07:07:47.304Z,2874.38
2019-05-28T07:08:47.367Z,1406.25
2019-05-28T07:09:47.285Z,2874.38
2019-05-28T07:10:57.156Z,2874.38
2019-05-28T07:11:48.281Z,2874.38
2019-05-28T07:12:47.236Z,2874.38
2019-05-28T07:13:47.264Z,2874.38
2019-05-28T07:14:47.221Z,2874.38
2019-05-28T07:15:47.205Z,2874.38
2019-05-28T07:16:53.159Z,2874.38
2019-05-28T07:17:48.217Z,2874.38
2019-05-28T07:18:47.205Z,2874.38
2019-05-28T07:19:47.176Z,2874.38
2019-05-28T07:20:47.207Z,2874.38
2019-05-28T07:21:47.143Z,2874.38
2019-05-28T07:22:47.143Z,2874.38
2019-05-28T07:23:47.207Z,2874.38
2019-05-28T07:24:47.142Z,2874.38
2019-05-28T07:25:47.109Z,2874.38
2019-05-28T07:26:47.141Z,2874.38
2019-05-28T07:27:47.079Z,2874.38
2019-05-28T07:28:47.075Z,2874.38
2019-05-28T07:29:47.087Z,2874.38
2019-05-28T07:30:47.056Z,1378.12
2019-05-28T07:31:47.059Z,2874.38
2019-05-28T07:32:47.048Z,2874.38
2019-05-28T07:33:47.033Z,1350.00
2019-05-28T07:34:47.031Z,2874.38
2019-05-28T07:35:47.007Z,2874.38
2019-05-28T07:36:46.993Z,2874.38
2019-05-28T07:37:46.993Z,2874.38
2019-05-28T07:38:46.980Z,2874.38
2019-05-28T07:39:46.963Z,2874.38
2019-05-28T07:40:46.939Z,1383.75
2019-05-28T07:41:46.936Z,1231.88
2019-05-28T07:42:46.939Z,2874.38
2019-05-28T07:43:46.923Z,1125.00
2019-05-28T07:44:46.935Z,1215.00
2019-05-28T07:45:46.894Z,1046.25
2019-05-28T07:46:46.895Z,1023.75
2019-05-28T07:47:46.884Z,1051.88
2019-05-28T07:48:46.860Z,1276.88
2019-05-28T07:49:46.863Z,1248.75
2019-05-28T07:50:46.867Z,1051.88
2019-05-28T07:51:46.845Z,916.88
2019-05-28T07:52:46.834Z,855.00
2019-05-28T07:53:46.820Z,781.88
2019-05-28T07:54:46.794Z,770.62
2019-05-28T07:55:46.868Z,776.25
2019-05-28T07:56:46.786Z,770.62
2019-05-28T07:57:46.774Z,736.88
2019-05-28T07:58:46.765Z,697.50
2019-05-28T07:59:46.755Z,669.38
2019-05-28T08:00:46.747Z,658.12
2019-05-28T08:01:46.743Z,658.12
2019-05-28T08:02:46.705Z,663.75
2019-05-28T08:03:46.736Z,658.12
2019-05-28T08:04:47.905Z,646.88
2019-05-28T08:05:46.696Z,641.25
2019-05-28T08:06:54.757Z,641.25
2019-05-28T08:07:47.677Z,646.88
2019-05-28T08:08:46.645Z,641.25
2019-05-28T08:09:46.661Z,630.00
2019-05-28T08:10:46.635Z,618.75
2019-05-28T08:11:46.613Z,613.12
2019-05-28T08:12:46.633Z,607.50
2019-05-28T08:13:46.626Z,607.50
2019-05-28T08:14:47.209Z,607.50
2019-05-28T08:15:47.171Z,601.88
2019-05-28T08:16:52.635Z,601.88
2019-05-28T08:17:47.582Z,618.75
2019-05-28T08:18:46.548Z,635.62
2019-05-28T08:19:46.661Z,663.75
2019-05-28T08:20:47.514Z,686.25
2019-05-28T08:21:47.962Z,708.75
2019-05-28T08:22:47.645Z,748.12
2019-05-28T08:23:48.067Z,810.00
2019-05-28T08:24:47.685Z,883.12
2019-05-28T08:25:48.210Z,894.38
2019-05-28T08:26:47.870Z,905.62
2019-05-28T08:27:46.477Z,905.62
2019-05-28T08:28:46.462Z,894.38
2019-05-28T08:29:46.460Z,877.50
2019-05-28T08:30:46.418Z,877.50
2019-05-28T08:31:46.396Z,871.88
2019-05-28T08:32:46.393Z,866.25
2019-05-28T08:33:46.420Z,866.25
2019-05-28T08:35:02.126Z,866.25
2019-05-28T08:35:47.374Z,871.88
2019-05-28T08:37:01.784Z,883.12
2019-05-28T08:37:47.355Z,888.75
2019-05-28T08:38:46.384Z,888.75
2019-05-28T08:39:46.312Z,928.12
2019-05-28T08:40:46.334Z,860.62
2019-05-28T08:41:46.298Z,826.88
2019-05-28T08:42:46.313Z,821.25
2019-05-28T08:43:46.270Z,838.12
2019-05-28T08:44:46.281Z,843.75
2019-05-28T08:45:46.258Z,849.38
2019-05-28T08:46:46.264Z,855.00
2019-05-28T08:47:46.236Z,855.00
2019-05-28T08:48:46.241Z,866.25
2019-05-28T08:49:46.256Z,883.12
2019-05-28T08:50:46.197Z,894.38
2019-05-28T08:51:46.192Z,900.00
2019-05-28T08:52:46.176Z,922.50
2019-05-28T08:53:46.182Z,950.62
2019-05-28T08:54:46.150Z,995.62
2019-05-28T08:55:46.197Z,1023.75
2019-05-28T08:56:46.145Z,1068.75
2019-05-28T08:57:46.119Z,1096.88
2019-05-28T08:58:46.118Z,1125.00
2019-05-28T08:59:46.194Z,1108.12
2019-05-28T09:00:46.112Z,1108.12
2019-05-28T09:01:46.076Z,1074.38
2019-05-28T09:02:46.100Z,1051.88
2019-05-28T09:03:46.059Z,1029.38
2019-05-28T09:04:46.075Z,1006.88
2019-05-28T09:05:46.068Z,995.62
2019-05-28T09:06:46.056Z,984.38
2019-05-28T09:07:46.041Z,995.62
2019-05-28T09:08:46.193Z,1057.50
2019-05-28T09:09:45.985Z,1074.38
2019-05-28T09:10:46.062Z,1074.38
2019-05-28T09:11:46.116Z,1096.88
2019-05-28T09:12:45.994Z,1130.62
2019-05-28T09:13:45.959Z,1153.12
2019-05-28T09:14:55.912Z,1378.12
2019-05-28T09:15:46.982Z,1344.38
2019-05-28T09:16:46.232Z,1192.50
2019-05-28T09:17:45.926Z,1108.12
2019-05-28T09:18:45.941Z,1130.62
2019-05-28T09:19:45.886Z,1355.62
2019-05-28T09:20:45.911Z,1406.25
2019-05-28T09:21:45.858Z,1293.75
2019-05-28T09:22:45.875Z,1192.50
2019-05-28T09:23:45.852Z,1164.38
2019-05-28T09:24:46.087Z,1119.38
2019-05-28T09:25:45.877Z,1119.38
2019-05-28T09:26:45.801Z,1147.50
2019-05-28T09:27:45.815Z,1226.25
2019-05-28T09:28:45.976Z,1293.75
2019-05-28T09:29:45.849Z,1355.62
2019-05-28T09:30:45.798Z,1260.00
2019-05-28T09:31:45.762Z,1231.88
2019-05-28T09:32:45.817Z,1254.38
2019-05-28T09:33:45.769Z,1181.25
2019-05-28T09:34:45.746Z,1102.50
2019-05-28T09:36:03.792Z,1130.62
2019-05-28T09:36:46.963Z,1091.25
2019-05-28T09:37:45.688Z,1102.50
2019-05-28T09:38:45.863Z,1136.25
2019-05-28T09:39:45.686Z,1220.62
2019-05-28T09:40:50.370Z,1215.00
2019-05-28T09:41:46.676Z,1316.25
2019-05-28T09:42:45.676Z,1136.25
2019-05-28T09:43:45.633Z,1130.62
2019-05-28T09:44:45.648Z,1130.62
2019-05-28T09:45:45.615Z,1130.62
2019-05-28T09:46:45.628Z,1153.12
2019-05-28T09:47:45.603Z,1158.75
2019-05-28T09:48:45.568Z,1181.25
2019-05-28T09:49:45.572Z,1198.12
2019-05-28T09:50:45.569Z,1282.50
2019-05-28T09:51:45.547Z,1260.00
2019-05-28T09:52:54.448Z,1282.50
2019-05-28T09:53:46.532Z,1434.38
2019-05-28T09:54:45.525Z,2874.38
2019-05-28T09:55:45.515Z,2874.38
2019-05-28T09:56:45.521Z,2874.38
2019-05-28T09:57:47.769Z,2874.38
2019-05-28T09:58:45.497Z,2874.38
2019-05-28T09:59:45.450Z,2874.38
2019-05-28T10:00:57.356Z,2874.38
2019-05-28T10:01:46.456Z,2874.38
2019-05-28T10:02:45.449Z,2874.38
2019-05-28T10:03:45.425Z,2874.38
2019-05-28T10:04:49.732Z,2874.38
2019-05-28T10:06:01.737Z,2874.38
2019-05-28T10:06:46.396Z,2874.38
2019-05-28T10:07:45.375Z,1400.62
2019-05-28T10:08:45.380Z,1305.00
2019-05-28T10:09:45.397Z,1265.62
2019-05-28T10:10:45.337Z,1282.50
2019-05-28T10:11:45.375Z,1344.38
2019-05-28T10:12:45.331Z,1333.12
2019-05-28T10:13:45.333Z,1276.88
2019-05-28T10:14:45.300Z,1231.88
2019-05-28T10:15:45.318Z,1254.38
2019-05-28T10:16:45.303Z,1355.62
2019-05-28T10:17:45.258Z,2874.38
2019-05-28T10:18:45.265Z,2874.38
2019-05-28T10:19:45.257Z,2874.38
2019-05-28T10:20:45.239Z,2874.38
2019-05-28T10:21:45.269Z,2874.38
2019-05-28T10:22:45.243Z,2874.38
2019-05-28T10:23:45.206Z,2874.38
2019-05-28T10:24:45.705Z,2874.38
2019-05-28T10:25:45.204Z,1395.00
2019-05-28T10:26:45.181Z,1372.50
2019-05-28T10:27:59.991Z,1383.75
2019-05-28T10:28:49.640Z,1411.88
2019-05-28T10:29:45.161Z,2874.38
2019-05-28T10:30:45.149Z,2874.38
2019-05-28T10:31:45.136Z,1383.75
2019-05-28T10:32:45.136Z,1203.75
2019-05-28T10:33:45.113Z,1130.62
2019-05-28T10:35:02.550Z,1096.88
2019-05-28T10:35:46.099Z,1091.25
2019-05-28T10:36:45.086Z,1085.62
2019-05-28T10:37:45.131Z,1068.75
2019-05-28T10:38:45.061Z,1040.62
2019-05-28T10:39:45.047Z,1023.75
2019-05-28T10:40:45.039Z,1012.50
2019-05-28T10:41:45.041Z,1023.75
2019-05-28T10:42:45.018Z,1057.50
2019-05-28T10:43:45.032Z,1096.88
2019-05-28T10:44:45.383Z,1113.75
2019-05-28T10:45:45.476Z,1164.38
2019-05-28T10:46:44.977Z,1175.62
2019-05-28T10:47:44.983Z,1209.38
2019-05-28T10:48:44.976Z,1226.25
2019-05-28T10:49:44.934Z,1260.00
2019-05-28T10:50:44.925Z,1361.25
2019-05-28T10:51:44.938Z,2874.38
2019-05-28T10:52:44.928Z,2874.38
2019-05-28T10:53:44.946Z,1372.50
2019-05-28T10:54:44.901Z,1316.25
2019-05-28T10:55:44.870Z,1366.88
2019-05-28T10:56:44.864Z,2874.38
2019-05-28T10:57:44.858Z,2874.38
2019-05-28T10:58:44.836Z,2874.38
2019-05-28T10:59:44.867Z,2874.38
2019-05-28T11:00:44.832Z,2874.38
2019-05-28T11:01:44.813Z,2874.38
2019-05-28T11:02:44.800Z,2874.38
2019-05-28T11:03:47.098Z,2874.38
2019-05-28T11:04:44.857Z,2874.38
2019-05-28T11:05:44.773Z,2874.38
2019-05-28T11:06:51.743Z,2874.38
2019-05-28T11:07:45.746Z,4314.38
2019-05-28T11:08:44.728Z,2874.38
2019-05-28T11:09:44.746Z,2874.38
2019-05-28T11:10:44.747Z,2874.38
2019-05-28T11:11:44.706Z,2874.38
2019-05-28T11:12:44.686Z,2874.38
2019-05-28T11:13:53.043Z,2874.38
2019-05-28T11:14:45.682Z,2874.38
2019-05-28T11:15:44.698Z,2874.38
2019-05-28T11:16:44.657Z,1383.75
2019-05-28T11:17:44.687Z,2874.38
2019-05-28T11:18:44.653Z,2874.38
2019-05-28T11:19:44.617Z,4314.38
2019-05-28T11:20:44.653Z,2874.38
2019-05-28T11:21:44.609Z,2874.38
2019-05-28T11:22:44.625Z,2874.38
2019-05-28T11:23:44.606Z,2874.38
2019-05-28T11:24:44.599Z,2874.38
2019-05-28T11:25:44.565Z,2874.38
2019-05-28T11:26:44.592Z,2874.38
2019-05-28T11:27:44.541Z,2874.38
2019-05-28T11:28:44.544Z,2874.38
2019-05-28T11:29:44.539Z,2874.38
2019-05-28T11:30:44.532Z,2874.38
2019-05-28T11:31:44.544Z,2874.38
2019-05-28T11:32:46.297Z,2874.38
2019-05-28T11:33:44.481Z,2874.38
2019-05-28T11:34:44.495Z,2874.38
2019-05-28T11:35:44.449Z,2874.38
2019-05-28T11:36:44.482Z,4314.38
2019-05-28T11:37:44.475Z,2874.38
2019-05-28T11:38:44.442Z,2874.38
2019-05-28T11:39:44.419Z,2874.38
2019-05-28T11:40:44.414Z,1434.38
2019-05-28T11:41:44.399Z,1434.38
2019-05-28T11:42:44.408Z,1338.75
2019-05-28T11:43:44.383Z,1321.88
2019-05-28T11:44:44.380Z,1372.50
2019-05-28T11:45:44.393Z,2874.38
2019-05-28T11:46:44.363Z,4314.38
2019-05-28T11:47:44.818Z,2874.38
2019-05-28T11:48:44.329Z,2874.38
2019-05-28T11:49:44.316Z,1305.00
2019-05-28T11:50:44.323Z,1198.12
2019-05-28T11:51:44.302Z,1158.75
2019-05-28T11:52:44.299Z,1085.62
2019-05-28T11:53:44.267Z,1040.62
2019-05-28T11:54:44.280Z,990.00
2019-05-28T11:55:44.257Z,967.50
2019-05-28T11:56:44.235Z,967.50
2019-05-28T11:57:44.287Z,1001.25
2019-05-28T11:58:44.211Z,1029.38
2019-05-28T11:59:44.220Z,1051.88
2019-05-28T12:00:44.225Z,1046.25
2019-05-28T12:01:44.217Z,1040.62
2019-05-28T12:02:44.199Z,1051.88
2019-05-28T12:03:44.202Z,2874.38
2019-05-28T12:04:44.159Z,1198.12
2019-05-28T12:05:44.152Z,1068.75
2019-05-28T12:06:44.137Z,1091.25
2019-05-28T12:07:44.116Z,1248.75
2019-05-28T12:08:44.169Z,1209.38
2019-05-28T12:09:44.104Z,1271.25
2019-05-28T12:10:44.105Z,1327.50
2019-05-28T12:11:44.130Z,1366.88
2019-05-28T12:12:44.088Z,1288.12
2019-05-28T12:13:44.094Z,1181.25
2019-05-28T12:14:44.108Z,1125.00
2019-05-28T12:15:44.053Z,995.62
2019-05-28T12:16:44.090Z,928.12
2019-05-28T12:17:45.465Z,883.12
2019-05-28T12:18:44.053Z,855.00
2019-05-28T12:19:44.010Z,815.62
2019-05-28T12:20:44.021Z,793.12
2019-05-28T12:21:44.008Z,804.38
2019-05-28T12:22:44.085Z,838.12
2019-05-28T12:23:43.986Z,866.25
2019-05-28T12:24:43.990Z,900.00
2019-05-28T12:25:43.943Z,911.25
2019-05-28T12:26:43.947Z,916.88
2019-05-28T12:27:43.913Z,894.38
2019-05-28T12:28:43.932Z,866.25
2019-05-28T12:29:51.750Z,832.50
2019-05-28T12:30:44.879Z,815.62
2019-05-28T12:31:43.891Z,832.50
2019-05-28T12:32:43.878Z,866.25
2019-05-28T12:33:43.883Z,900.00
2019-05-28T12:34:43.873Z,939.38