createdAt,value
2017-04-28T00:00:34.517Z,100639
2017-04-28T00:03:04.201Z,100632
2017-04-28T00:05:33.123Z,100643
2017-04-28T00:08:02.805Z,100636
2017-04-28T00:10:32.252Z,100639
2017-04-28T00:13:01.175Z,100631
2017-04-28T00:15:30.115Z,100636
2017-04-28T00:17:59.780Z,100632
2017-04-28T00:20:28.707Z,100636
2017-04-28T00:22:58.831Z,100643
2017-04-28T00:25:28.512Z,100636
2017-04-28T00:27:57.453Z,100640
2017-04-28T00:30:26.393Z,100635
2017-04-28T00:32:55.339Z,100631
2017-04-28T00:35:24.309Z,100629
2017-04-28T00:37:53.984Z,100621
2017-04-28T00:40:23.501Z,100619
2017-04-28T00:42:52.433Z,100618
2017-04-28T00:45:21.392Z,100621
2017-04-28T00:47:51.095Z,100623
2017-04-28T00:50:20.026Z,100616
2017-04-28T00:52:49.275Z,100619
2017-04-28T00:55:18.245Z,100625
2017-04-28T00:57:48.100Z,100622
2017-04-28T01:00:17.059Z,100613
2017-04-28T01:02:46.028Z,100614
2017-04-28T01:05:15.823Z,100618
2017-04-28T01:07:44.771Z,100616
2017-04-28T01:10:13.726Z,100618
2017-04-28T01:12:42.661Z,100623
2017-04-28T01:15:12.691Z,100614
2017-04-28T01:17:42.376Z,100614
2017-04-28T01:20:11.329Z,100611
2017-04-28T01:22:40.267Z,100606
2017-04-28T01:25:09.974Z,100605
2017-04-28T01:27:38.930Z,100599
2017-04-28T01:30:07.918Z,100608
2017-04-28T01:32:37.247Z,100604
2017-04-28T01:35:07.001Z,100610
2017-04-28T01:37:35.938Z,100608
2017-04-28T01:40:04.890Z,100601
2017-04-28T01:42:33.827Z,100598
2017-04-28T01:45:02.877Z,100599
2017-04-28T01:47:31.807Z,100599
2017-04-28T01:50:01.108Z,100596
2017-04-28T01:52:30.047Z,100583
2017-04-28T01:54:59.056Z,100581
2017-04-28T01:57:27.998Z,100579
2017-04-28T01:59:57.671Z,100576
2017-04-28T02:02:26.644Z,100581
2017-04-28T02:04:55.599Z,100577
2017-04-28T02:07:25.693Z,100578
2017-04-28T02:09:54.638Z,100577
2017-04-28T02:12:23.666Z,100573
2017-04-28T02:14:52.588Z,100568
2017-04-28T02:17:22.283Z,100575
2017-04-28T02:19:51.227Z,100569
2017-04-28T02:22:20.241Z,100569
2017-04-28T02:24:49.196Z,100580
2017-04-28T02:27:18.134Z,100576
2017-04-28T02:29:47.180Z,100577
2017-04-28T02:32:16.127Z,100576
2017-04-28T02:34:45.039Z,100576
2017-04-28T02:37:15.046Z,100570
2017-04-28T02:39:44.722Z,100569
2017-04-28T02:42:13.655Z,100572
2017-04-28T02:44:43.335Z,100568
2017-04-28T02:47:12.264Z,100559
2017-04-28T02:49:41.203Z,100572
2017-04-28T02:52:10.135Z,100570
2017-04-28T02:54:40.137Z,100568
2017-04-28T02:57:09.813Z,100564
2017-04-28T02:59:38.760Z,100566
2017-04-28T03:02:07.751Z,100565
2017-04-28T03:04:36.684Z,100558
2017-04-28T03:07:05.654Z,100557
2017-04-28T03:09:34.603Z,100554
2017-04-28T03:12:04.598Z,100562
2017-04-28T03:14:33.531Z,100548
2017-04-28T03:17:02.450Z,100545
2017-04-28T03:19:31.375Z,100560
2017-04-28T03:22:00.311Z,100557
2017-04-28T03:24:29.257Z,100551
2017-04-28T03:26:58.198Z,100548
2017-04-28T03:29:27.451Z,100543
2017-04-28T03:31:56.385Z,100537
2017-04-28T03:34:25.332Z,100540
2017-04-28T03:36:54.260Z,100535
2017-04-28T03:39:23.184Z,100540
2017-04-28T03:41:52.512Z,100533
2017-04-28T03:44:21.519Z,100501
2017-04-28T03:46:51.214Z,100527
2017-04-28T03:49:20.226Z,100522
2017-04-28T03:51:49.895Z,100521
2017-04-28T03:54:19.222Z,100526
2017-04-28T03:56:48.902Z,100531
2017-04-28T03:59:17.858Z,100527
2017-04-28T04:01:46.823Z,100525
2017-04-28T04:04:16.491Z,100523
2017-04-28T04:06:45.466Z,100528
2017-04-28T04:09:14.418Z,100514
2017-04-28T04:11:44.109Z,100528
2017-04-28T04:14:13.772Z,100519
2017-04-28T04:16:42.714Z,100522
2017-04-28T04:19:12.391Z,100523
2017-04-28T04:21:41.335Z,100526
2017-04-28T04:24:10.274Z,100523
2017-04-28T04:26:39.220Z,100532
2017-04-28T04:29:08.276Z,100530
2017-04-28T04:31:37.604Z,100540
2017-04-28T04:34:06.549Z,100532
2017-04-28T04:36:35.509Z,100535
2017-04-28T04:39:04.528Z,100538
2017-04-28T04:41:33.462Z,100534
2017-04-28T04:44:03.575Z,100539
2017-04-28T04:46:33.346Z,100540
2017-04-28T04:49:02.306Z,100539
2017-04-28T04:51:31.267Z,100535
2017-04-28T04:54:00.959Z,100546
2017-04-28T04:56:29.904Z,100536
2017-04-28T04:58:58.884Z,100540
2017-04-28T05:01:27.829Z,100541
2017-04-28T05:03:56.772Z,100543
2017-04-28T05:06:25.674Z,100533
2017-04-28T05:08:55.012Z,100540
2017-04-28T05:11:23.948Z,100537
2017-04-28T05:13:52.885Z,100533
2017-04-28T05:16:21.844Z,100542
2017-04-28T05:18:50.779Z,100531
2017-04-28T05:21:19.726Z,100531
2017-04-28T05:23:48.676Z,100530
2017-04-28T05:26:18.786Z,100534
2017-04-28T05:28:48.475Z,100531
2017-04-28T05:31:17.466Z,100538
2017-04-28T05:33:46.412Z,100533
2017-04-28T05:36:15.338Z,100530
2017-04-28T05:38:44.382Z,100526
2017-04-28T05:41:13.347Z,100525
2017-04-28T05:43:42.618Z,100525
2017-04-28T05:46:11.594Z,100518
2017-04-28T05:48:40.531Z,100524
2017-04-28T05:51:10.205Z,100522
2017-04-28T05:53:39.131Z,100525
2017-04-28T05:56:08.088Z,100519
2017-04-28T05:58:37.082Z,100518
2017-04-28T06:01:06.422Z,100515
2017-04-28T06:03:36.199Z,100515
2017-04-28T06:06:05.142Z,100515
2017-04-28T06:08:34.173Z,100512
2017-04-28T06:11:03.120Z,100516
2017-04-28T06:13:32.115Z,100513
2017-04-28T06:16:01.110Z,100517
2017-04-28T06:18:30.383Z,100514
2017-04-28T06:21:00.073Z,100513
2017-04-28T06:23:29.023Z,100517
2017-04-28T06:25:57.987Z,100513
2017-04-28T06:28:27.667Z,100516
2017-04-28T06:30:56.623Z,100518
2017-04-28T06:33:25.555Z,100515
2017-04-28T06:35:54.885Z,100513
2017-04-28T06:38:23.812Z,100520
2017-04-28T06:40:52.774Z,100518
2017-04-28T06:43:21.707Z,100511
2017-04-28T06:45:50.694Z,100522
2017-04-28T06:48:19.776Z,100518
2017-04-28T06:50:48.777Z,100523
2017-04-28T06:53:18.223Z,100526
2017-04-28T06:55:47.949Z,100515
2017-04-28T06:58:16.900Z,100522
2017-04-28T07:00:45.851Z,100532
2017-04-28T07:03:14.822Z,100516
2017-04-28T07:05:43.817Z,100525
2017-04-28T07:08:12.761Z,100526
2017-04-28T07:10:42.061Z,100528
2017-04-28T07:13:10.999Z,100526
2017-04-28T07:15:39.956Z,100534
2017-04-28T07:18:08.896Z,100527
2017-04-28T07:20:37.833Z,100534
2017-04-28T07:23:06.807Z,100531
2017-04-28T07:25:35.775Z,100534
2017-04-28T07:28:04.984Z,100533
2017-04-28T07:30:33.918Z,100532
2017-04-28T07:33:03.597Z,100529
2017-04-28T07:35:32.536Z,100530
2017-04-28T07:38:01.478Z,100530
2017-04-28T07:40:30.430Z,100530
2017-04-28T07:42:59.579Z,100535
2017-04-28T07:45:28.821Z,100537
2017-04-28T07:47:57.827Z,100541
2017-04-28T07:50:26.791Z,100533
2017-04-28T07:52:55.741Z,100541
2017-04-28T07:55:24.695Z,100529
2017-04-28T07:57:53.720Z,100545
2017-04-28T08:00:22.686Z,100546
2017-04-28T08:02:51.930Z,100550
2017-04-28T08:05:21.186Z,100553
2017-04-28T08:07:50.145Z,100546
2017-04-28T08:10:19.072Z,100549
2017-04-28T08:12:48.022Z,100548
2017-04-28T08:15:17.723Z,100549
2017-04-28T08:17:47.435Z,100544
2017-04-28T08:20:17.407Z,100548
2017-04-28T08:22:46.341Z,100551
2017-04-28T08:25:16.041Z,100557
2017-04-28T08:27:45.771Z,100563
2017-04-28T08:30:14.719Z,100558
2017-04-28T08:32:43.745Z,100565
2017-04-28T08:35:13.453Z,100564
2017-04-28T08:37:43.508Z,100565
2017-04-28T08:40:12.479Z,100565
2017-04-28T08:42:41.446Z,100573
2017-04-28T08:45:11.116Z,100579
2017-04-28T08:47:40.041Z,100580
2017-04-28T08:50:09.777Z,100586
2017-04-28T08:52:38.715Z,100580
2017-04-28T08:55:08.034Z,100575
2017-04-28T08:57:37.718Z,100577
2017-04-28T09:00:06.684Z,100579
2017-04-28T09:02:35.617Z,100580
2017-04-28T09:05:04.544Z,100589
2017-04-28T09:07:33.523Z,100579
2017-04-28T09:10:03.206Z,100595
2017-04-28T09:12:32.518Z,100590
2017-04-28T09:15:02.205Z,100591
2017-04-28T09:17:31.146Z,100590
2017-04-28T09:20:00.088Z,100592
2017-04-28T09:22:29.030Z,100586
2017-04-28T09:24:57.978Z,100582
2017-04-28T09:27:26.929Z,100582
2017-04-28T09:29:56.167Z,100596
2017-04-28T09:32:25.127Z,100589
2017-04-28T09:34:54.191Z,100586
2017-04-28T09:37:23.212Z,100577
2017-04-28T09:39:52.223Z,100569
2017-04-28T09:42:21.205Z,100578
2017-04-28T09:44:50.196Z,100586
2017-04-28T09:47:19.531Z,100583
2017-04-28T09:49:48.590Z,100586
2017-04-28T09:52:17.595Z,100590
2017-04-28T09:54:46.545Z,100593
2017-04-28T09:57:15.473Z,100586
2017-04-28T09:59:44.486Z,100589
2017-04-28T10:02:13.581Z,100580
2017-04-28T10:04:42.889Z,100583
2017-04-28T10:07:12.651Z,100583
2017-04-28T10:09:41.631Z,100577
2017-04-28T10:12:10.602Z,100574
2017-04-28T10:14:39.575Z,100576
2017-04-28T10:17:09.575Z,100575
2017-04-28T10:19:38.572Z,100569
2017-04-28T10:22:07.523Z,100568
2017-04-28T10:24:36.463Z,100569
2017-04-28T10:27:06.152Z,100567
2017-04-28T10:29:35.239Z,100562
2017-04-28T10:32:04.249Z,100568
2017-04-28T10:34:33.562Z,100568
2017-04-28T10:37:02.562Z,100561
2017-04-28T10:39:32.244Z,100569
2017-04-28T10:42:01.222Z,100572
2017-04-28T10:44:30.327Z,100561
2017-04-28T10:46:59.315Z,100559
2017-04-28T10:49:28.405Z,100564
2017-04-28T10:51:57.671Z,100542
2017-04-28T10:54:26.633Z,100559
2017-04-28T10:56:56.369Z,100557
2017-04-28T10:59:25.347Z,100555
2017-04-28T11:01:54.323Z,100555
2017-04-28T11:04:24.019Z,100550
2017-04-28T11:06:53.713Z,100551
2017-04-28T11:09:23.054Z,100550
2017-04-28T11:11:52.009Z,100553
2017-04-28T11:14:21.078Z,100548
2017-04-28T11:16:50.035Z,100551
2017-04-28T11:19:18.993Z,100537
2017-04-28T11:21:48.704Z,100543
2017-04-28T11:24:17.645Z,100537
2017-04-28T11:26:47.023Z,100539
2017-04-28T11:29:15.996Z,100524
2017-04-28T11:31:44.961Z,100524
2017-04-28T11:34:13.942Z,100519
2017-04-28T11:36:42.891Z,100517
2017-04-28T11:39:11.841Z,100516
2017-04-28T11:41:40.799Z,100509
2017-04-28T11:44:10.143Z,100513
2017-04-28T11:46:39.932Z,100507
2017-04-28T11:49:08.973Z,100500
2017-04-28T11:51:37.937Z,100509
2017-04-28T11:54:06.888Z,100503
2017-04-28T11:56:35.881Z,100504
2017-04-28T11:59:04.837Z,100499
2017-04-28T12:01:34.127Z,100502
2017-04-28T12:04:03.063Z,100506
2017-04-28T12:06:32.048Z,100509
2017-04-28T12:09:01.015Z,100502
2017-04-28T12:11:29.968Z,100500
2017-04-28T12:13:58.959Z,100497
2017-04-28T12:16:27.949Z,100494
2017-04-28T12:18:57.261Z,100498
2017-04-28T12:21:26.937Z,100485
2017-04-28T12:23:55.897Z,100482
2017-04-28T12:26:24.843Z,100496
2017-04-28T12:28:53.818Z,100497
2017-04-28T12:31:22.800Z,100491
2017-04-28T12:33:51.808Z,100496
2017-04-28T12:36:21.180Z,100493
2017-04-28T12:38:50.140Z,100498
2017-04-28T12:41:19.123Z,100497
2017-04-28T12:43:48.816Z,100495
2017-04-28T12:46:18.490Z,100482
2017-04-28T12:48:47.787Z,100496
2017-04-28T12:51:16.793Z,100485
2017-04-28T12:53:45.746Z,100494
2017-04-28T12:56:14.710Z,100494
2017-04-28T12:58:44.493Z,100498
2017-04-28T13:01:13.465Z,100494
2017-04-28T13:03:42.426Z,100492
2017-04-28T13:06:12.326Z,100496
2017-04-28T13:08:41.282Z,100489
2017-04-28T13:11:10.604Z,100499
2017-04-28T13:13:40.314Z,100490
2017-04-28T13:16:10.319Z,100492
2017-04-28T13:18:39.386Z,100479
2017-04-28T13:21:08.461Z,100483
2017-04-28T13:23:37.394Z,100459
2017-04-28T13:26:07.114Z,100486
2017-04-28T13:28:36.892Z,100478
2017-04-28T13:31:05.842Z,100477
2017-04-28T13:33:35.167Z,100484
2017-04-28T13:36:04.135Z,100481
2017-04-28T13:38:33.113Z,100476
2017-04-28T13:41:02.091Z,100476
2017-04-28T13:43:31.785Z,100475
2017-04-28T13:46:01.612Z,100476
2017-04-28T13:48:31.357Z,100477
2017-04-28T13:51:00.615Z,100476
2017-04-28T13:53:30.290Z,100486
2017-04-28T13:55:59.263Z,100486
2017-04-28T13:58:28.275Z,100490
2017-04-28T14:00:57.239Z,100504
2017-04-28T14:03:26.257Z,100487
2017-04-28T14:05:55.200Z,100501
2017-04-28T14:08:24.519Z,100513
2017-04-28T14:10:53.513Z,100505
2017-04-28T14:13:22.458Z,100511
2017-04-28T14:15:51.470Z,100517
2017-04-28T14:18:21.167Z,100513
2017-04-28T14:20:50.902Z,100513
2017-04-28T14:23:19.860Z,100537
2017-04-28T14:25:49.901Z,100539
2017-04-28T14:28:18.881Z,100549
2017-04-28T14:30:48.570Z,100557
2017-04-28T14:33:17.511Z,100564
2017-04-28T14:35:46.459Z,100567
2017-04-28T14:38:15.460Z,100577
2017-04-28T14:40:45.135Z,100582
2017-04-28T14:43:14.453Z,100582
2017-04-28T14:45:43.398Z,100583
2017-04-28T14:48:12.362Z,100577
2017-04-28T14:50:41.332Z,100577
2017-04-28T14:53:10.306Z,100579
2017-04-28T14:55:39.363Z,100570
2017-04-28T14:58:08.443Z,100557
2017-04-28T15:00:37.821Z,100551
2017-04-28T15:03:07.559Z,100549
2017-04-28T15:05:36.496Z,100551
2017-04-28T15:08:05.469Z,100540
2017-04-28T15:10:34.416Z,100545
2017-04-28T15:13:04.124Z,100544
2017-04-28T15:15:33.086Z,100538
2017-04-28T15:18:02.374Z,100545
2017-04-28T15:20:31.339Z,100539
2017-04-28T15:23:00.326Z,100535
2017-04-28T15:25:29.274Z,100532
2017-04-28T15:27:58.962Z,100533
2017-04-28T15:30:27.958Z,100537
2017-04-28T15:32:57.098Z,100540
2017-04-28T15:35:26.354Z,100548
2017-04-28T15:37:55.313Z,100559
2017-04-28T15:40:24.307Z,100551
2017-04-28T15:42:53.284Z,100556
2017-04-28T15:45:22.264Z,100558
2017-04-28T15:47:51.230Z,100552
2017-04-28T15:50:20.942Z,100560
2017-04-28T15:52:50.952Z,100557
2017-04-28T15:55:20.824Z,100553
2017-04-28T15:57:49.827Z,100557
2017-04-28T16:00:18.790Z,100564
2017-04-28T16:02:47.771Z,100558
2017-04-28T16:05:16.717Z,100560
2017-04-28T16:07:45.708Z,100558
2017-04-28T16:10:14.708Z,100570
2017-04-28T16:12:43.789Z,100564
2017-04-28T16:15:13.053Z,100570
2017-04-28T16:17:42.004Z,100562
2017-04-28T16:20:11.734Z,100560
2017-04-28T16:22:40.725Z,100565
2017-04-28T16:25:09.692Z,100558
2017-04-28T16:27:39.422Z,100563
2017-04-28T16:30:08.378Z,100557
2017-04-28T16:32:37.901Z,100557
2017-04-28T16:35:07.657Z,100560
2017-04-28T16:37:36.730Z,100549
2017-04-28T16:40:05.703Z,100556
2017-04-28T16:42:34.719Z,100553
2017-04-28T16:45:03.706Z,100549
2017-04-28T16:47:32.634Z,100556
2017-04-28T16:50:01.931Z,100559
2017-04-28T16:52:30.884Z,100561
2017-04-28T16:54:59.871Z,100565
2017-04-28T16:57:28.828Z,100561
2017-04-28T16:59:57.806Z,100568
2017-04-28T17:02:26.799Z,100571
2017-04-28T17:04:55.760Z,100568
2017-04-28T17:07:25.995Z,100570
2017-04-28T17:09:55.064Z,100579
2017-04-28T17:12:24.014Z,100587
2017-04-28T17:14:52.969Z,100573
2017-04-28T17:17:21.933Z,100575
2017-04-28T17:19:50.896Z,100576
2017-04-28T17:22:20.592Z,100586
2017-04-28T17:24:49.614Z,100591
2017-04-28T17:27:19.280Z,100591
2017-04-28T17:29:48.596Z,100596
2017-04-28T17:32:17.555Z,100599
2017-04-28T17:34:46.593Z,100598
2017-04-28T17:37:16.285Z,100607
2017-04-28T17:39:45.980Z,100600
2017-04-28T17:42:14.957Z,100594
2017-04-28T17:44:43.908Z,100600
2017-04-28T17:47:13.188Z,100606
2017-04-28T17:49:42.921Z,100612
2017-04-28T17:52:11.878Z,100609
2017-04-28T17:54:41.587Z,100606
2017-04-28T17:57:10.536Z,100616
2017-04-28T17:59:39.586Z,100617
2017-04-28T18:02:09.289Z,100603
2017-04-28T18:04:38.269Z,100610
2017-04-28T18:07:07.218Z,100610
2017-04-28T18:09:36.190Z,100622
2017-04-28T18:12:05.177Z,100618
2017-04-28T18:14:34.646Z,100614
2017-04-28T18:17:03.661Z,100622
2017-04-28T18:19:32.633Z,100628
2017-04-28T18:22:01.622Z,100625
2017-04-28T18:24:30.594Z,100628
2017-04-28T18:26:59.674Z,100624
2017-04-28T18:29:28.868Z,100632
2017-04-28T18:31:58.217Z,100623
2017-04-28T18:34:27.928Z,100626
2017-04-28T18:36:57.954Z,100632
2017-04-28T18:39:26.938Z,100630
2017-04-28T18:41:56.671Z,100635
2017-04-28T18:44:25.678Z,100633
2017-04-28T18:46:54.672Z,100630
2017-04-28T18:49:23.621Z,100623
2017-04-28T18:51:53.344Z,100636
2017-04-28T18:54:22.367Z,100642
2017-04-28T18:56:51.502Z,100647
2017-04-28T18:59:20.790Z,100647
2017-04-28T19:01:49.876Z,100639
2017-04-28T19:04:18.887Z,100636
2017-04-28T19:06:47.963Z,100640
2017-04-28T19:09:16.924Z,100647
2017-04-28T19:11:45.958Z,100644
2017-04-28T19:14:14.895Z,100648
2017-04-28T19:16:43.862Z,100651
2017-04-28T19:19:13.611Z,100646
2017-04-28T19:21:42.919Z,100649
2017-04-28T19:24:11.969Z,100653
2017-04-28T19:26:41.675Z,100654
2017-04-28T19:29:11.398Z,100655
2017-04-28T19:31:40.401Z,100651
2017-04-28T19:34:09.387Z,100653
2017-04-28T19:36:38.363Z,100651
2017-04-28T19:39:08.380Z,100648
2017-04-28T19:41:37.354Z,100655
2017-04-28T19:44:06.336Z,100653
2017-04-28T19:46:35.327Z,100650
2017-04-28T19:49:04.317Z,100652
2017-04-28T19:51:33.281Z,100656
2017-04-28T19:54:02.316Z,100659
2017-04-28T19:56:31.623Z,100655
2017-04-28T19:59:01.383Z,100655
2017-04-28T20:01:30.371Z,100659
2017-04-28T20:03:59.352Z,100660
2017-04-28T20:06:28.299Z,100668
2017-04-28T20:08:57.371Z,100665
2017-04-28T20:11:26.359Z,100674
2017-04-28T20:13:55.381Z,100661
2017-04-28T20:16:24.367Z,100671
2017-04-28T20:18:53.856Z,100677
2017-04-28T20:21:22.799Z,100677
2017-04-28T20:23:51.776Z,100680
2017-04-28T20:26:20.784Z,100682
2017-04-28T20:28:49.763Z,100678
2017-04-28T20:31:18.724Z,100680
2017-04-28T20:33:47.702Z,100677
2017-04-28T20:36:17.137Z,100685
2017-04-28T20:38:46.878Z,100683
2017-04-28T20:41:15.873Z,100685
2017-04-28T20:43:44.863Z,100679
2017-04-28T20:46:13.832Z,100684
2017-04-28T20:48:42.804Z,100685
2017-04-28T20:51:11.762Z,100693
2017-04-28T20:53:41.034Z,100694
2017-04-28T20:56:10.032Z,100703
2017-04-28T20:58:39.003Z,100705
2017-04-28T21:01:07.999Z,100706
2017-04-28T21:03:37.033Z,100708
2017-04-28T21:06:05.984Z,100713
2017-04-28T21:08:35.023Z,100698
2017-04-28T21:11:04.372Z,100702
2017-04-28T21:13:33.324Z,100713
2017-04-28T21:16:02.284Z,100719
2017-04-28T21:18:31.374Z,100713
2017-04-28T21:21:00.350Z,100713
2017-04-28T21:23:29.317Z,100715
2017-04-28T21:25:58.303Z,100724
2017-04-28T21:28:28.336Z,100725
2017-04-28T21:30:58.019Z,100725
2017-04-28T21:33:28.036Z,100732
2017-04-28T21:35:57.796Z,100727
2017-04-28T21:38:26.777Z,100729
2017-04-28T21:40:55.722Z,100728
2017-04-28T21:43:24.718Z,100728
2017-04-28T21:45:53.712Z,100730
2017-04-28T21:48:22.711Z,100715
2017-04-28T21:50:52.692Z,100718
2017-04-28T21:53:21.670Z,100721
2017-04-28T21:55:50.655Z,100725
2017-04-28T21:58:19.668Z,100723
2017-04-28T22:00:48.614Z,100733
2017-04-28T22:03:17.551Z,100728
2017-04-28T22:05:46.482Z,100724
2017-04-28T22:08:16.483Z,100730
2017-04-28T22:10:45.469Z,100727
2017-04-28T22:13:14.414Z,100722
2017-04-28T22:15:58.241Z,100724
2017-04-28T22:18:27.508Z,100732
2017-04-28T22:20:57.199Z,100730
2017-04-28T22:23:26.155Z,100737
2017-04-28T22:25:55.105Z,100743
2017-04-28T22:28:24.820Z,100740
2017-04-28T22:30:53.795Z,100743
2017-04-28T22:33:22.763Z,100745
2017-04-28T22:35:51.788Z,100749
2017-04-28T22:38:21.479Z,100747
2017-04-28T22:40:50.712Z,100749
2017-04-28T22:43:19.655Z,100747
2017-04-28T22:45:48.624Z,100746
2017-04-28T22:48:17.547Z,100747
2017-04-28T22:50:46.494Z,100746
2017-04-28T22:53:15.438Z,100750
2017-04-28T22:55:44.362Z,100750
2017-04-28T22:58:13.587Z,100755
2017-04-28T23:00:42.545Z,100757
2017-04-28T23:03:11.509Z,100747
2017-04-28T23:05:40.439Z,100747
2017-04-28T23:08:09.385Z,100745
2017-04-28T23:10:38.349Z,100749
2017-04-28T23:13:07.290Z,100752
2017-04-28T23:15:37.510Z,100747
2017-04-28T23:18:07.187Z,100744
2017-04-28T23:20:36.120Z,100752
2017-04-28T23:23:05.101Z,100745
2017-04-28T23:25:34.773Z,100744
2017-04-28T23:28:03.780Z,100749
2017-04-28T23:30:33.474Z,100748
2017-04-28T23:33:02.790Z,100747
2017-04-28T23:35:32.339Z,100746
2017-04-28T23:38:01.338Z,100740
2017-04-28T23:40:30.281Z,100744
2017-04-28T23:42:59.979Z,100750
2017-04-28T23:45:28.914Z,100745
2017-04-28T23:47:57.858Z,100753
2017-04-28T23:50:27.160Z,100751
2017-04-28T23:52:56.108Z,100752
2017-04-28T23:55:25.066Z,100755
2017-04-28T23:57:54.771Z,100750
