createdAt,value
2018-12-19T02:30:30.910Z,-2.90
2018-12-19T02:32:59.007Z,-3.00
2018-12-19T02:35:26.940Z,-2.90
2018-12-19T02:43:37.156Z,-2.90
2018-12-19T02:48:45.244Z,-2.60
2018-12-19T02:51:17.036Z,-2.50
2018-12-19T03:10:44.437Z,-2.20
2018-12-19T03:19:02.510Z,-2.20
2018-12-19T03:21:31.160Z,-2.10
2018-12-19T03:23:59.918Z,-2.10
2018-12-19T03:26:29.036Z,-2.10
2018-12-19T03:28:56.647Z,-2.00
2018-12-19T03:31:46.815Z,-1.90
2018-12-19T03:34:21.821Z,-1.90
2018-12-19T03:40:58.522Z,-2.00
2018-12-19T03:43:37.743Z,-2.00
2018-12-19T03:46:05.360Z,-2.10
2018-12-19T03:48:38.811Z,-2.10
2018-12-19T03:59:41.642Z,-2.20
2018-12-19T04:02:10.405Z,-2.10
2018-12-19T04:04:38.019Z,-2.20
2018-12-19T04:07:06.273Z,-2.20
2018-12-19T04:09:44.775Z,-2.20
2018-12-19T04:12:15.193Z,-2.10
2018-12-19T04:14:43.807Z,-2.00
2018-12-19T04:17:13.248Z,-2.00
2018-12-19T04:19:43.685Z,-2.00
2018-12-19T04:22:13.296Z,-1.90
2018-12-19T04:24:43.043Z,-1.80
2018-12-19T04:27:11.354Z,-1.80
2018-12-19T04:29:42.337Z,-1.60
2018-12-19T04:32:09.881Z,-1.70
2018-12-19T04:34:37.390Z,-1.70
2018-12-19T04:37:04.952Z,-1.60
2018-12-19T04:39:32.500Z,-1.60
2018-12-19T04:42:00.988Z,-1.50
2018-12-19T04:44:29.262Z,-1.50
2018-12-19T04:46:57.238Z,-1.50
2018-12-19T04:49:24.791Z,-1.50
2018-12-19T04:51:52.301Z,-1.40
2018-12-19T04:54:19.845Z,-1.30
2018-12-19T04:56:50.615Z,-1.40
2018-12-19T04:59:18.735Z,-1.40
2018-12-19T05:01:46.234Z,-1.40
2018-12-19T05:04:14.158Z,-1.40
2018-12-19T05:06:43.749Z,-1.40
2018-12-19T05:09:14.169Z,-1.50
2018-12-19T05:11:46.614Z,-1.50
2018-12-19T05:14:14.494Z,-1.50
2018-12-19T05:16:44.925Z,-1.40
2018-12-19T05:19:12.503Z,-1.40
2018-12-19T05:21:40.521Z,-1.50
2018-12-19T05:24:08.163Z,-1.50
2018-12-19T05:26:39.905Z,-1.50
2018-12-19T05:29:07.468Z,-1.50
2018-12-19T05:31:37.948Z,-1.40
2018-12-19T05:34:05.502Z,-1.40
2018-12-19T05:36:34.408Z,-1.30
2018-12-19T05:39:05.980Z,-1.20
2018-12-19T05:41:33.592Z,-1.20
2018-12-19T05:44:01.189Z,-1.10
2018-12-19T05:46:29.087Z,-1.00
2018-12-19T05:48:56.650Z,-0.90
2018-12-19T05:51:24.193Z,-0.80
2018-12-19T05:53:51.788Z,-0.70
2018-12-19T05:56:19.380Z,-0.50
2018-12-19T05:58:46.900Z,-0.40
2018-12-19T06:01:22.573Z,-0.10
2018-12-19T06:03:50.094Z,0.40
2018-12-19T06:06:17.643Z,1.20
2018-12-19T06:08:45.148Z,1.40
2018-12-19T06:11:12.665Z,1.50
2018-12-19T06:13:40.196Z,1.80
2018-12-19T06:16:07.774Z,2.10
2018-12-19T06:18:35.318Z,2.30
2018-12-19T06:21:02.873Z,2.50
2018-12-19T06:23:30.433Z,2.70
2018-12-19T06:25:58.021Z,3.00
2018-12-19T06:28:25.543Z,3.20
2018-12-19T06:30:53.067Z,3.30
2018-12-19T06:33:20.621Z,3.40
2018-12-19T06:35:48.139Z,3.50
2018-12-19T06:38:15.651Z,3.60
2018-12-19T06:40:43.150Z,3.70
2018-12-19T06:43:10.703Z,3.80
2018-12-19T06:45:38.475Z,3.90
2018-12-19T06:48:06.005Z,4.00
2018-12-19T06:50:33.762Z,4.00
2018-12-19T06:53:01.259Z,4.00
2018-12-19T06:55:28.822Z,4.10
2018-12-19T06:57:56.358Z,4.10
2018-12-19T07:00:23.877Z,4.20
2018-12-19T07:02:51.493Z,4.30
2018-12-19T07:05:19.018Z,4.40
2018-12-19T07:07:46.569Z,4.40
2018-12-19T07:10:14.129Z,4.40
2018-12-19T07:12:41.674Z,4.40
2018-12-19T07:15:09.424Z,4.40
2018-12-19T07:17:36.944Z,4.40
2018-12-19T07:20:05.023Z,4.40
2018-12-19T07:22:32.588Z,4.40
2018-12-19T07:25:00.152Z,4.40
2018-12-19T07:27:27.702Z,4.40
2018-12-19T07:29:55.224Z,4.40
2018-12-19T07:32:22.774Z,4.30
2018-12-19T07:34:50.309Z,4.40
2018-12-19T07:37:17.836Z,4.40
2018-12-19T07:39:45.358Z,4.40
2018-12-19T07:42:12.929Z,4.50
2018-12-19T07:44:40.440Z,4.50
2018-12-19T07:47:07.972Z,4.50
2018-12-19T07:49:35.470Z,4.50
2018-12-19T07:52:03.009Z,4.40
2018-12-19T07:54:30.524Z,4.30
2018-12-19T07:56:58.057Z,4.40
2018-12-19T07:59:25.576Z,4.30
2018-12-19T08:01:53.145Z,4.30
2018-12-19T08:04:21.071Z,4.30
2018-12-19T08:06:48.615Z,4.40
2018-12-19T08:09:16.123Z,4.40
2018-12-19T08:11:43.663Z,4.40
2018-12-19T08:14:11.188Z,4.50
2018-12-19T08:16:38.737Z,4.50
2018-12-19T08:19:06.269Z,4.50
2018-12-19T08:21:33.781Z,4.50
2018-12-19T08:24:01.320Z,4.50
2018-12-19T08:26:28.884Z,4.60
2018-12-19T08:28:56.536Z,4.60
2018-12-19T08:31:24.252Z,4.70
2018-12-19T08:33:51.798Z,4.90
2018-12-19T08:36:19.357Z,5.00
2018-12-19T08:38:46.874Z,5.10
2018-12-19T08:41:14.402Z,5.20
2018-12-19T08:43:41.975Z,5.30
2018-12-19T08:46:14.503Z,5.40
2018-12-19T08:48:39.019Z,5.40
2018-12-19T08:51:06.576Z,5.50
2018-12-19T08:53:34.112Z,5.50
2018-12-19T08:56:01.665Z,5.40
2018-12-19T08:58:29.186Z,5.30
2018-12-19T09:00:56.762Z,5.30
2018-12-19T09:03:24.406Z,5.40
2018-12-19T09:05:51.937Z,5.50
2018-12-19T09:08:19.506Z,5.60
2018-12-19T09:10:47.017Z,5.70
2018-12-19T09:13:14.564Z,5.70
2018-12-19T09:15:50.998Z,5.80
2018-12-19T09:18:19.131Z,5.90
2018-12-19T09:20:46.930Z,5.50
2018-12-19T09:23:14.717Z,5.20
2018-12-19T09:25:42.269Z,5.40
2018-12-19T09:28:09.814Z,5.40
2018-12-19T09:30:37.433Z,5.50
2018-12-19T09:33:05.012Z,5.60
2018-12-19T09:35:32.605Z,5.80
2018-12-19T09:38:00.141Z,5.90
2018-12-19T09:40:27.667Z,6.10
2018-12-19T09:42:55.199Z,6.20
2018-12-19T09:45:22.699Z,6.20
2018-12-19T09:47:50.288Z,6.20
2018-12-19T09:50:17.808Z,6.30
2018-12-19T09:52:45.386Z,6.40
2018-12-19T09:55:12.931Z,6.50
2018-12-19T09:57:40.531Z,6.60
2018-12-19T10:00:11.679Z,6.70
2018-12-19T10:02:39.849Z,6.80
2018-12-19T10:05:07.633Z,6.90
2018-12-19T10:07:35.147Z,7.00
2018-12-19T10:10:02.773Z,7.00
2018-12-19T10:12:30.290Z,6.90
2018-12-19T10:14:57.842Z,6.90
2018-12-19T10:17:25.396Z,7.00
2018-12-19T10:19:52.906Z,7.10
2018-12-19T10:22:22.432Z,7.20
2018-12-19T10:24:55.647Z,7.20
2018-12-19T10:27:23.979Z,7.20
2018-12-19T10:29:51.629Z,7.30
2018-12-19T10:32:19.188Z,7.30
2018-12-19T10:34:46.710Z,7.30
2018-12-19T10:37:14.275Z,7.30
2018-12-19T10:39:42.031Z,7.20
2018-12-19T10:42:09.552Z,7.20
2018-12-19T10:44:37.073Z,7.10
2018-12-19T10:47:04.600Z,7.00
2018-12-19T10:49:32.116Z,6.90
2018-12-19T10:51:59.652Z,6.80
2018-12-19T10:54:27.169Z,6.80
2018-12-19T10:56:55.188Z,6.80
2018-12-19T10:59:22.700Z,6.70
2018-12-19T11:01:50.957Z,6.70
2018-12-19T11:04:18.964Z,6.70
2018-12-19T11:06:46.493Z,6.70
2018-12-19T11:09:14.039Z,6.50
2018-12-19T11:11:41.552Z,6.50
2018-12-19T11:14:09.113Z,6.50
2018-12-19T11:16:36.674Z,6.50
2018-12-19T11:19:04.249Z,6.60
2018-12-19T11:21:31.796Z,6.70
2018-12-19T11:23:59.433Z,6.80
2018-12-19T11:26:27.733Z,6.80
2018-12-19T11:28:55.300Z,6.90
2018-12-19T11:31:22.836Z,7.00
2018-12-19T11:33:50.361Z,7.20
2018-12-19T11:36:17.923Z,7.40
2018-12-19T11:38:45.448Z,7.50
2018-12-19T11:41:12.996Z,7.50
2018-12-19T11:43:40.548Z,7.20
2018-12-19T11:46:08.065Z,7.00
2018-12-19T11:48:35.608Z,6.90
2018-12-19T11:51:03.165Z,6.80
2018-12-19T11:53:30.981Z,6.90
2018-12-19T11:55:58.556Z,6.90
2018-12-19T11:58:26.111Z,7.00
2018-12-19T12:00:53.749Z,7.00
2018-12-19T12:03:22.271Z,7.10
2018-12-19T12:05:49.893Z,7.30
2018-12-19T12:08:17.489Z,7.50
2018-12-19T12:10:45.048Z,7.70
2018-12-19T12:13:12.562Z,7.80
2018-12-19T12:15:40.103Z,7.80
2018-12-19T12:18:07.623Z,8.00
2018-12-19T12:20:35.161Z,8.00
2018-12-19T12:23:02.730Z,8.20
2018-12-19T12:25:30.265Z,8.30
2018-12-19T12:27:57.818Z,8.30
2018-12-19T12:30:25.366Z,8.40
2018-12-19T12:32:52.895Z,8.40
2018-12-19T12:35:20.388Z,8.40
2018-12-19T12:37:48.003Z,8.20
2018-12-19T12:40:15.525Z,8.10
2018-12-19T12:42:43.061Z,8.00
2018-12-19T12:45:10.674Z,7.80
2018-12-19T12:47:38.251Z,7.60
2018-12-19T12:50:06.021Z,7.30
2018-12-19T12:52:33.555Z,6.90
2018-12-19T12:55:01.108Z,6.80
2018-12-19T12:57:28.608Z,6.70
2018-12-19T12:59:56.251Z,6.70
2018-12-19T13:02:23.826Z,6.70
2018-12-19T13:04:51.408Z,6.70
2018-12-19T13:07:18.952Z,6.60
2018-12-19T13:09:46.569Z,6.60
2018-12-19T13:12:14.066Z,6.60
2018-12-19T13:14:41.599Z,6.60
2018-12-19T13:17:09.149Z,6.50
2018-12-19T13:19:36.683Z,6.50
2018-12-19T13:22:04.231Z,6.50
2018-12-19T13:24:31.795Z,6.50
2018-12-19T13:26:59.319Z,6.30
2018-12-19T13:29:26.860Z,6.40
2018-12-19T13:31:54.526Z,6.40
2018-12-19T13:34:22.064Z,6.50
2018-12-19T13:36:49.612Z,6.50
2018-12-19T13:39:17.184Z,6.40
2018-12-19T13:41:44.727Z,6.40
2018-12-19T13:44:12.273Z,6.20
2018-12-19T13:46:39.864Z,6.10
2018-12-19T13:49:08.771Z,6.20
2018-12-19T13:51:36.369Z,6.20
2018-12-19T13:54:03.988Z,6.00
2018-12-19T13:56:31.755Z,6.00
2018-12-19T13:58:59.553Z,5.90
2018-12-19T14:01:27.098Z,5.90
2018-12-19T14:03:54.647Z,5.80
2018-12-19T14:06:22.238Z,5.80
2018-12-19T14:08:49.747Z,5.70
2018-12-19T14:11:17.261Z,5.70
2018-12-19T14:13:44.959Z,5.60
2018-12-19T14:16:12.503Z,5.40
2018-12-19T14:18:40.121Z,5.30
2018-12-19T14:21:07.657Z,5.30
2018-12-19T14:23:35.259Z,5.30
2018-12-19T14:26:02.844Z,5.20
2018-12-19T14:28:30.546Z,5.10
2018-12-19T14:30:58.109Z,5.10
2018-12-19T14:33:25.754Z,5.10
2018-12-19T14:35:53.298Z,5.20
2018-12-19T14:38:21.022Z,5.30
2018-12-19T14:40:48.586Z,5.30
2018-12-19T14:43:20.250Z,5.30
2018-12-19T14:45:47.832Z,5.30
2018-12-19T14:48:15.413Z,5.30
2018-12-19T14:50:42.958Z,5.20
2018-12-19T14:53:10.559Z,5.20
2018-12-19T14:55:38.175Z,4.90
2018-12-19T14:58:05.748Z,4.90
2018-12-19T15:00:33.451Z,4.70
2018-12-19T15:03:01.040Z,4.60
2018-12-19T15:05:28.631Z,4.60
2018-12-19T15:07:56.215Z,4.50
2018-12-19T15:10:23.834Z,4.70
2018-12-19T15:12:51.366Z,4.70
2018-12-19T15:15:18.901Z,4.70
2018-12-19T15:17:46.461Z,4.70
2018-12-19T15:20:14.040Z,4.70
2018-12-19T15:22:41.639Z,4.70
2018-12-19T15:25:09.243Z,4.60
2018-12-19T15:27:36.817Z,4.50
2018-12-19T15:30:05.358Z,4.50
2018-12-19T15:32:33.218Z,4.40
2018-12-19T15:35:00.800Z,4.20
2018-12-19T15:37:28.855Z,4.10
2018-12-19T15:39:56.569Z,3.80
2018-12-19T15:42:24.115Z,3.60
2018-12-19T15:44:51.687Z,3.50
2018-12-19T15:47:19.397Z,3.30
2018-12-19T15:49:47.046Z,3.30
2018-12-19T15:52:14.583Z,3.10
2018-12-19T15:54:42.129Z,3.00
2018-12-19T15:57:09.705Z,2.90
2018-12-19T15:59:37.242Z,2.90
2018-12-19T16:02:04.863Z,2.80
2018-12-19T16:04:32.381Z,2.80
2018-12-19T16:06:59.924Z,2.70
2018-12-19T16:09:27.439Z,2.60
2018-12-19T16:11:54.960Z,2.40
2018-12-19T16:14:22.590Z,2.30
2018-12-19T16:16:50.139Z,2.20
2018-12-19T16:19:17.804Z,2.00
2018-12-19T16:21:45.364Z,1.90
2018-12-19T16:24:12.943Z,1.80
2018-12-19T16:26:40.477Z,1.70
2018-12-19T16:29:08.040Z,1.70
2018-12-19T16:31:35.566Z,1.60
2018-12-19T16:34:03.211Z,1.60
2018-12-19T16:36:30.728Z,1.60
2018-12-19T16:38:58.274Z,1.70
2018-12-19T16:41:25.925Z,1.70
2018-12-19T16:43:53.431Z,1.80
2018-12-19T16:46:20.984Z,1.80
2018-12-19T16:48:48.553Z,1.90
2018-12-19T16:51:16.083Z,1.80
2018-12-19T16:53:43.850Z,1.80
2018-12-19T16:56:11.377Z,1.80
2018-12-19T16:58:38.908Z,1.80
2018-12-19T17:01:06.508Z,1.70
2018-12-19T17:03:34.011Z,1.60
2018-12-19T17:06:02.845Z,1.70
2018-12-19T17:08:31.087Z,1.90
2018-12-19T17:10:58.670Z,2.00
2018-12-19T17:13:26.184Z,1.90
2018-12-19T17:15:53.804Z,1.90
2018-12-19T17:18:21.340Z,1.90
2018-12-19T17:20:48.874Z,1.80
2018-12-19T17:23:16.401Z,1.90
2018-12-19T17:25:43.950Z,1.90
2018-12-19T17:28:11.542Z,1.90
2018-12-19T17:30:39.139Z,1.90
2018-12-19T17:33:06.859Z,1.80
2018-12-19T17:35:38.603Z,1.80
2018-12-19T17:38:08.889Z,1.80
2018-12-19T17:40:38.144Z,1.80
2018-12-19T17:43:05.906Z,1.90
2018-12-19T17:45:35.253Z,2.00
2018-12-19T17:48:04.933Z,2.00
2018-12-19T17:50:38.117Z,2.00
2018-12-19T17:53:08.482Z,2.00
2018-12-19T17:55:38.504Z,1.90
2018-12-19T17:58:07.584Z,1.90
2018-12-19T18:00:35.656Z,1.80
2018-12-19T18:03:03.316Z,1.80
2018-12-19T18:05:30.947Z,1.60
2018-12-19T18:07:58.633Z,1.60
2018-12-19T18:10:26.389Z,1.60
2018-12-19T18:12:54.303Z,1.70
2018-12-19T18:15:22.846Z,1.80
2018-12-19T18:17:51.903Z,1.70
2018-12-19T18:20:19.667Z,1.70
2018-12-19T18:22:47.225Z,1.60
2018-12-19T18:25:15.015Z,1.40
2018-12-19T18:27:43.066Z,1.40
2018-12-19T18:30:10.692Z,1.40
2018-12-19T18:32:38.320Z,1.50
2018-12-19T18:35:06.262Z,1.50
2018-12-19T18:37:35.893Z,1.50
2018-12-19T18:40:04.012Z,1.60
2018-12-19T18:42:32.562Z,1.70
2018-12-19T18:45:00.709Z,1.80
2018-12-19T18:47:28.347Z,1.80
2018-12-19T18:49:55.962Z,1.80
2018-12-19T18:52:23.891Z,1.80
2018-12-19T18:54:52.176Z,1.90
2018-12-19T18:57:19.860Z,2.00
2018-12-19T18:59:47.672Z,2.10
2018-12-19T19:02:15.269Z,2.20
2018-12-19T19:04:43.056Z,2.30
2018-12-19T19:07:10.700Z,2.60
2018-12-19T19:09:38.269Z,2.80
2018-12-19T19:12:05.984Z,2.90
2018-12-19T19:14:33.587Z,3.10
2018-12-19T19:17:01.342Z,3.10
2018-12-19T19:19:28.870Z,3.10
2018-12-19T19:21:56.646Z,3.10
2018-12-19T19:24:24.184Z,3.10
2018-12-19T19:26:52.113Z,3.20
2018-12-19T19:29:19.751Z,3.20
2018-12-19T19:31:47.495Z,3.30
2018-12-19T19:34:15.096Z,3.40
2018-12-19T19:36:42.718Z,3.50
2018-12-19T19:39:10.453Z,3.60
2018-12-19T19:41:38.031Z,3.60
2018-12-19T19:44:05.647Z,3.60
2018-12-19T19:46:33.169Z,3.60
2018-12-19T19:49:00.730Z,3.60
2018-12-19T19:51:28.271Z,3.50
2018-12-19T19:53:55.823Z,3.50
2018-12-19T19:56:23.341Z,3.50
2018-12-19T19:58:50.889Z,3.50
2018-12-19T20:01:18.398Z,3.50
2018-12-19T20:03:45.997Z,3.40
2018-12-19T20:06:13.549Z,3.40
2018-12-19T20:08:41.086Z,3.30
2018-12-19T20:11:08.606Z,3.30
2018-12-19T20:13:36.182Z,3.30
2018-12-19T20:16:03.769Z,3.20
2018-12-19T20:18:31.428Z,3.20
2018-12-19T20:20:59.030Z,3.10
2018-12-19T20:23:26.585Z,3.10
2018-12-19T20:25:54.156Z,3.10
2018-12-19T20:28:21.652Z,3.10
2018-12-19T20:30:49.201Z,3.10
2018-12-19T20:33:16.813Z,3.00
2018-12-19T20:35:44.378Z,3.00
2018-12-19T20:38:12.209Z,3.00
2018-12-19T20:40:39.748Z,3.00
2018-12-19T20:43:08.541Z,3.10
2018-12-19T20:45:36.153Z,3.10
2018-12-19T20:48:03.718Z,3.10
2018-12-19T20:50:31.606Z,3.00
2018-12-19T20:52:59.381Z,3.10
2018-12-19T20:55:26.948Z,3.00
2018-12-19T20:57:54.539Z,3.10
2018-12-19T21:00:22.234Z,3.10
2018-12-19T21:02:49.840Z,3.10
2018-12-19T21:05:17.389Z,3.10
2018-12-19T21:07:45.002Z,3.10
2018-12-19T21:10:12.615Z,3.10
2018-12-19T21:12:40.130Z,3.10
2018-12-19T21:15:08.219Z,3.10
2018-12-19T21:17:41.695Z,3.20
2018-12-19T21:20:09.304Z,3.20
2018-12-19T21:22:36.991Z,3.20
2018-12-19T21:25:05.096Z,3.20
2018-12-19T21:27:32.620Z,3.20
2018-12-19T21:30:00.187Z,3.20
2018-12-19T21:32:27.843Z,3.20
2018-12-19T21:34:55.370Z,3.20
2018-12-19T21:37:23.030Z,3.20
2018-12-19T21:39:50.746Z,3.10
2018-12-19T21:42:18.363Z,3.10
2018-12-19T21:44:46.027Z,3.10
2018-12-19T21:47:13.673Z,3.10
2018-12-19T21:49:41.442Z,3.20
2018-12-19T21:52:09.049Z,3.20
2018-12-19T21:54:36.715Z,3.20
2018-12-19T21:57:07.041Z,3.20
2018-12-19T21:59:34.812Z,3.10
2018-12-19T22:02:02.333Z,3.10
2018-12-19T22:04:29.960Z,3.10
2018-12-19T22:06:57.536Z,3.10
2018-12-19T22:09:25.158Z,3.10
2018-12-19T22:11:52.675Z,3.10
2018-12-19T22:14:20.415Z,3.20
2018-12-19T22:16:53.729Z,3.20
2018-12-19T22:19:21.359Z,3.20
2018-12-19T22:21:49.015Z,3.20
2018-12-19T22:24:16.712Z,3.20
2018-12-19T22:26:44.303Z,3.20
2018-12-19T22:29:12.079Z,3.20
2018-12-19T22:31:39.657Z,3.10
2018-12-19T22:34:07.171Z,3.10
2018-12-19T22:36:34.759Z,3.10
2018-12-19T22:39:02.496Z,3.10
2018-12-19T22:41:30.161Z,3.00
2018-12-19T22:43:57.909Z,3.00
2018-12-19T22:46:25.515Z,3.00
2018-12-19T22:48:53.153Z,3.00
2018-12-19T22:51:20.703Z,3.00
2018-12-19T22:53:48.357Z,2.90
2018-12-19T22:56:16.054Z,2.90
2018-12-19T22:58:43.609Z,2.90
2018-12-19T23:01:17.004Z,2.90
2018-12-19T23:06:50.396Z,2.80
2018-12-19T23:09:18.146Z,2.80
2018-12-19T23:11:45.736Z,2.80
2018-12-19T23:14:15.483Z,2.80
2018-12-19T23:16:42.789Z,2.80
2018-12-19T23:19:10.345Z,2.80
2018-12-19T23:21:37.933Z,2.80
2018-12-19T23:24:05.570Z,2.80
2018-12-19T23:26:33.201Z,2.90
2018-12-19T23:29:02.816Z,2.90
2018-12-19T23:31:30.640Z,2.90
2018-12-19T23:33:58.289Z,2.90
2018-12-19T23:36:25.993Z,2.90
2018-12-19T23:38:53.647Z,2.90
2018-12-19T23:41:22.923Z,2.90
2018-12-19T23:43:50.649Z,2.90
2018-12-19T23:46:18.335Z,2.90
2018-12-19T23:48:46.026Z,2.90
2018-12-19T23:51:13.575Z,2.90
2018-12-19T23:53:41.891Z,2.90
2018-12-19T23:56:09.548Z,2.90
2018-12-19T23:58:37.174Z,2.90
