createdAt,value
2017-12-02T00:01:15.092Z,77.30
2017-12-02T00:03:42.656Z,77.20
2017-12-02T00:06:10.172Z,77.20
2017-12-02T00:08:37.687Z,77.10
2017-12-02T00:11:05.213Z,77.20
2017-12-02T00:13:33.485Z,77.30
2017-12-02T00:16:01.872Z,77.30
2017-12-02T00:18:29.406Z,77.30
2017-12-02T00:20:56.919Z,77.30
2017-12-02T00:23:24.482Z,78.00
2017-12-02T00:25:52.029Z,76.80
2017-12-02T00:28:19.558Z,76.30
2017-12-02T00:30:47.825Z,75.90
2017-12-02T00:33:16.153Z,76.10
2017-12-02T00:35:43.793Z,76.00
2017-12-02T00:38:11.318Z,76.00
2017-12-02T00:40:39.609Z,76.50
2017-12-02T00:43:07.880Z,76.30
2017-12-02T00:45:36.183Z,76.40
2017-12-02T00:48:03.690Z,76.40
2017-12-02T00:50:31.248Z,76.60
2017-12-02T00:52:58.754Z,76.40
2017-12-02T00:55:26.263Z,76.50
2017-12-02T00:57:54.568Z,76.00
2017-12-02T01:00:22.853Z,76.70
2017-12-02T01:02:50.382Z,76.70
2017-12-02T01:05:18.645Z,76.90
2017-12-02T01:07:46.164Z,76.80
2017-12-02T01:10:13.665Z,77.00
2017-12-02T01:12:41.190Z,77.40
2017-12-02T01:15:08.728Z,77.40
2017-12-02T01:17:36.233Z,77.40
2017-12-02T01:20:03.752Z,77.50
2017-12-02T01:22:31.247Z,77.70
2017-12-02T01:24:59.707Z,77.60
2017-12-02T01:27:27.213Z,77.40
2017-12-02T01:29:55.484Z,77.00
2017-12-02T01:32:23.024Z,76.90
2017-12-02T01:34:50.535Z,76.80
2017-12-02T01:37:18.080Z,76.80
2017-12-02T01:39:45.624Z,76.70
2017-12-02T01:42:13.174Z,76.70
2017-12-02T01:44:41.441Z,77.40
2017-12-02T01:47:09.735Z,77.30
2017-12-02T01:49:37.256Z,77.30
2017-12-02T01:52:04.867Z,77.40
2017-12-02T01:54:32.419Z,77.50
2017-12-02T01:56:59.916Z,77.30
2017-12-02T01:59:27.430Z,77.10
2017-12-02T02:01:54.952Z,77.40
2017-12-02T02:04:22.468Z,77.20
2017-12-02T02:06:50.044Z,76.80
2017-12-02T02:09:17.550Z,77.00
2017-12-02T02:11:45.844Z,76.90
2017-12-02T02:14:13.361Z,76.70
2017-12-02T02:16:40.896Z,76.70
2017-12-02T02:19:08.411Z,77.90
2017-12-02T02:21:35.911Z,77.70
2017-12-02T02:24:03.439Z,77.70
2017-12-02T02:26:30.937Z,77.70
2017-12-02T02:28:58.458Z,77.60
2017-12-02T02:31:26.019Z,77.50
2017-12-02T02:33:53.520Z,77.30
2017-12-02T02:36:21.100Z,77.20
2017-12-02T02:38:48.628Z,77.30
2017-12-02T02:41:16.139Z,77.10
2017-12-02T02:43:43.690Z,77.00
2017-12-02T02:46:11.244Z,76.80
2017-12-02T02:48:38.748Z,76.70
2017-12-02T02:51:06.287Z,76.70
2017-12-02T02:53:33.790Z,76.50
2017-12-02T02:56:02.105Z,76.60
2017-12-02T02:58:29.596Z,76.60
2017-12-02T03:00:57.087Z,76.70
2017-12-02T03:03:25.482Z,76.90
2017-12-02T03:05:52.993Z,76.80
2017-12-02T03:08:20.535Z,76.60
2017-12-02T03:10:48.038Z,76.50
2017-12-02T03:13:16.336Z,76.00
2017-12-02T03:15:43.889Z,75.90
2017-12-02T03:18:11.452Z,75.60
2017-12-02T03:20:38.956Z,76.30
2017-12-02T03:23:06.492Z,75.60
2017-12-02T03:25:34.011Z,75.50
2017-12-02T03:28:01.551Z,75.30
2017-12-02T03:30:29.825Z,77.10
2017-12-02T03:32:58.144Z,76.50
2017-12-02T03:35:25.686Z,76.50
2017-12-02T03:37:53.200Z,76.00
2017-12-02T03:40:20.728Z,75.50
2017-12-02T03:42:48.236Z,75.60
2017-12-02T03:45:16.611Z,75.90
2017-12-02T03:47:44.887Z,76.10
2017-12-02T03:50:13.165Z,76.10
2017-12-02T03:52:41.540Z,76.40
2017-12-02T03:55:09.855Z,77.10
2017-12-02T03:57:37.386Z,76.50
2017-12-02T04:00:05.695Z,76.40
2017-12-02T04:02:33.245Z,76.30
2017-12-02T04:05:00.799Z,76.40
2017-12-02T04:07:28.352Z,76.20
2017-12-02T04:09:55.867Z,76.40
2017-12-02T04:12:24.192Z,77.60
2017-12-02T04:14:51.723Z,76.70
2017-12-02T04:17:19.988Z,76.60
2017-12-02T04:19:48.276Z,76.20
2017-12-02T04:22:16.557Z,76.00
2017-12-02T04:24:44.141Z,76.00
2017-12-02T04:27:11.707Z,76.00
2017-12-02T04:29:39.212Z,76.00
2017-12-02T04:32:07.484Z,76.30
2017-12-02T04:34:35.793Z,76.50
2017-12-02T04:37:03.357Z,76.40
2017-12-02T04:39:30.933Z,76.40
2017-12-02T04:41:58.440Z,76.50
2017-12-02T04:44:26.544Z,76.40
2017-12-02T04:46:54.076Z,75.90
2017-12-02T04:49:22.380Z,74.60
2017-12-02T04:51:49.937Z,74.60
2017-12-02T04:54:17.513Z,74.60
2017-12-02T04:56:45.025Z,74.80
2017-12-02T04:59:13.339Z,74.90
2017-12-02T05:01:40.836Z,74.90
2017-12-02T05:04:09.147Z,75.20
2017-12-02T05:06:36.672Z,75.20
2017-12-02T05:09:04.224Z,75.20
2017-12-02T05:11:31.761Z,75.50
2017-12-02T05:13:59.270Z,75.70
2017-12-02T05:16:27.619Z,75.50
2017-12-02T05:18:55.127Z,75.40
2017-12-02T05:21:22.681Z,75.40
2017-12-02T05:23:50.194Z,75.60
2017-12-02T05:26:17.677Z,75.90
2017-12-02T05:28:46.068Z,76.60
2017-12-02T05:31:13.563Z,76.60
2017-12-02T05:33:41.069Z,76.70
2017-12-02T05:36:09.382Z,76.90
2017-12-02T05:38:36.914Z,76.90
2017-12-02T05:41:04.442Z,77.00
2017-12-02T05:43:31.941Z,76.90
2017-12-02T05:45:59.443Z,76.80
2017-12-02T05:48:26.957Z,76.70
2017-12-02T05:50:54.476Z,76.60
2017-12-02T05:53:21.993Z,76.40
2017-12-02T05:55:49.493Z,76.40
2017-12-02T05:58:17.791Z,76.50
2017-12-02T06:00:45.330Z,76.30
2017-12-02T06:03:13.607Z,76.40
2017-12-02T06:05:41.910Z,76.50
2017-12-02T06:08:09.420Z,76.40
2017-12-02T06:10:36.927Z,76.60
2017-12-02T06:13:04.463Z,76.60
2017-12-02T06:15:32.720Z,76.70
2017-12-02T06:18:00.259Z,76.70
2017-12-02T06:20:27.760Z,76.00
2017-12-02T06:22:55.271Z,76.60
2017-12-02T06:25:22.805Z,76.50
2017-12-02T06:27:50.305Z,76.50
2017-12-02T06:30:17.840Z,76.40
2017-12-02T06:32:45.374Z,76.30
2017-12-02T06:35:12.880Z,76.40
2017-12-02T06:37:40.420Z,76.60
2017-12-02T06:40:08.048Z,76.70
2017-12-02T06:42:35.608Z,76.70
2017-12-02T06:45:03.112Z,76.70
2017-12-02T06:47:30.632Z,76.80
2017-12-02T06:49:58.128Z,77.00
2017-12-02T06:52:25.631Z,77.00
2017-12-02T06:54:53.175Z,78.20
2017-12-02T06:57:20.696Z,77.20
2017-12-02T06:59:48.312Z,77.40
2017-12-02T07:02:15.832Z,77.60
2017-12-02T07:04:44.104Z,77.50
2017-12-02T07:07:12.395Z,77.50
2017-12-02T07:09:39.905Z,77.50
2017-12-02T07:12:07.447Z,78.30
2017-12-02T07:14:34.952Z,77.40
2017-12-02T07:17:03.240Z,76.70
2017-12-02T07:19:30.768Z,76.70
2017-12-02T07:21:58.282Z,76.90
2017-12-02T07:24:25.813Z,77.30
2017-12-02T07:26:53.328Z,77.40
2017-12-02T07:29:20.829Z,77.40
2017-12-02T07:31:48.368Z,77.20
2017-12-02T07:34:16.633Z,77.50
2017-12-02T07:36:44.147Z,77.00
2017-12-02T07:39:11.680Z,76.70
2017-12-02T07:41:39.956Z,76.80
2017-12-02T07:44:07.484Z,76.80
2017-12-02T07:46:34.989Z,76.70
2017-12-02T07:49:02.528Z,76.70
2017-12-02T07:51:30.047Z,76.70
2017-12-02T07:53:57.562Z,76.50
2017-12-02T07:56:25.105Z,76.80
2017-12-02T07:58:52.636Z,76.80
2017-12-02T08:01:20.183Z,76.90
2017-12-02T08:03:47.677Z,77.50
2017-12-02T08:06:15.192Z,77.10
2017-12-02T08:08:42.724Z,76.80
2017-12-02T08:11:10.225Z,76.80
2017-12-02T08:13:37.741Z,76.50
2017-12-02T08:16:05.305Z,76.30
2017-12-02T08:18:32.872Z,76.30
2017-12-02T08:21:00.389Z,76.00
2017-12-02T08:23:27.902Z,76.90
2017-12-02T08:25:55.424Z,76.10
2017-12-02T08:28:22.927Z,76.10
2017-12-02T08:30:51.245Z,77.30
2017-12-02T08:33:18.802Z,76.40
2017-12-02T08:35:46.325Z,76.40
2017-12-02T08:38:13.911Z,76.20
2017-12-02T08:40:41.445Z,76.10
2017-12-02T08:43:08.951Z,76.30
2017-12-02T08:45:36.480Z,76.20
2017-12-02T08:48:04.043Z,75.80
2017-12-02T08:50:31.596Z,75.90
2017-12-02T08:52:59.096Z,76.60
2017-12-02T08:55:26.632Z,76.90
2017-12-02T08:57:54.121Z,76.40
2017-12-02T09:00:21.625Z,75.90
2017-12-02T09:02:49.169Z,75.50
2017-12-02T09:05:17.464Z,75.40
2017-12-02T09:07:44.997Z,75.30
2017-12-02T09:10:12.493Z,75.40
2017-12-02T09:12:40.045Z,75.30
2017-12-02T09:15:07.563Z,75.40
2017-12-02T09:17:35.060Z,75.20
2017-12-02T09:20:02.608Z,74.90
2017-12-02T09:22:30.124Z,74.50
2017-12-02T09:24:57.669Z,74.70
2017-12-02T09:27:25.188Z,74.60
2017-12-02T09:29:52.747Z,74.60
2017-12-02T09:32:20.276Z,74.30
2017-12-02T09:34:48.582Z,73.90
2017-12-02T09:37:16.119Z,73.90
2017-12-02T09:39:44.396Z,74.20
2017-12-02T09:42:11.981Z,74.10
2017-12-02T09:44:39.534Z,74.10
2017-12-02T09:47:07.105Z,74.20
2017-12-02T09:49:34.680Z,74.30
2017-12-02T09:52:02.188Z,74.30
2017-12-02T09:54:30.491Z,74.10
2017-12-02T09:56:58.008Z,74.10
2017-12-02T09:59:25.502Z,74.30
2017-12-02T10:01:53.002Z,74.60
2017-12-02T10:04:21.353Z,74.40
2017-12-02T10:06:48.863Z,74.40
2017-12-02T10:09:17.138Z,74.00
2017-12-02T10:11:45.442Z,73.90
2017-12-02T10:14:12.971Z,73.90
2017-12-02T10:16:40.563Z,73.90
2017-12-02T10:19:08.103Z,73.90
2017-12-02T10:21:35.640Z,74.00
2017-12-02T10:24:03.913Z,74.00
2017-12-02T10:26:32.249Z,73.70
2017-12-02T10:29:00.548Z,73.60
2017-12-02T10:31:28.095Z,73.70
2017-12-02T10:33:55.675Z,73.60
2017-12-02T10:36:23.173Z,73.20
2017-12-02T10:38:50.726Z,74.00
2017-12-02T10:41:18.275Z,73.10
2017-12-02T10:43:45.780Z,72.80
2017-12-02T10:46:13.276Z,72.60
2017-12-02T10:48:41.595Z,73.50
2017-12-02T10:51:09.131Z,73.30
2017-12-02T10:53:36.635Z,73.30
2017-12-02T10:56:04.169Z,73.40
2017-12-02T10:58:31.728Z,73.70
2017-12-02T11:00:59.236Z,73.70
2017-12-02T11:03:27.509Z,73.50
2017-12-02T11:05:55.808Z,73.30
2017-12-02T11:08:23.334Z,73.30
2017-12-02T11:10:51.652Z,73.40
2017-12-02T11:13:19.197Z,73.40
2017-12-02T11:15:46.724Z,73.40
2017-12-02T11:18:15.760Z,73.30
2017-12-02T11:20:43.326Z,73.30
2017-12-02T11:23:10.864Z,73.20
2017-12-02T11:25:39.150Z,73.20
2017-12-02T11:28:06.667Z,73.20
2017-12-02T11:30:34.213Z,72.90
2017-12-02T11:33:01.718Z,72.90
2017-12-02T11:35:29.244Z,72.60
2017-12-02T11:37:56.770Z,72.70
2017-12-02T11:40:24.390Z,72.70
2017-12-02T11:42:51.940Z,72.50
2017-12-02T11:45:20.219Z,72.30
2017-12-02T11:47:47.768Z,72.30
2017-12-02T11:50:16.036Z,72.30
2017-12-02T11:52:44.334Z,72.00
2017-12-02T11:55:11.913Z,71.90
2017-12-02T11:57:39.429Z,71.20
2017-12-02T12:00:07.732Z,71.50
2017-12-02T12:02:35.232Z,71.50
2017-12-02T12:05:02.732Z,71.30
2017-12-02T12:07:31.029Z,71.50
2017-12-02T12:09:58.565Z,71.50
2017-12-02T12:12:26.857Z,70.60
2017-12-02T12:14:54.355Z,70.60
2017-12-02T12:17:21.876Z,70.50
2017-12-02T12:19:49.425Z,70.50
2017-12-02T12:22:16.949Z,70.10
2017-12-02T12:24:44.454Z,70.50
2017-12-02T12:27:11.977Z,70.50
2017-12-02T12:29:40.252Z,69.60
2017-12-02T12:32:08.561Z,70.50
2017-12-02T12:34:36.055Z,69.80
2017-12-02T12:37:03.601Z,69.90
2017-12-02T12:39:31.097Z,69.40
2017-12-02T12:41:58.601Z,69.00
2017-12-02T12:44:26.141Z,68.30
2017-12-02T12:46:53.658Z,67.60
2017-12-02T12:49:21.193Z,67.60
2017-12-02T12:51:48.716Z,67.50
2017-12-02T12:54:16.257Z,67.10
2017-12-02T12:56:44.520Z,65.90
2017-12-02T12:59:12.847Z,66.10
2017-12-02T13:01:40.376Z,66.00
2017-12-02T13:04:07.876Z,65.20
2017-12-02T13:06:35.405Z,65.80
2017-12-02T13:09:02.933Z,66.40
2017-12-02T13:11:31.231Z,66.90
2017-12-02T13:13:58.776Z,66.80
2017-12-02T13:16:27.030Z,67.10
2017-12-02T13:18:54.551Z,67.00
2017-12-02T13:21:22.082Z,66.50
2017-12-02T13:23:49.580Z,67.00
2017-12-02T13:26:17.106Z,67.20
2017-12-02T13:28:44.663Z,67.10
2017-12-02T13:31:12.163Z,67.20
2017-12-02T13:33:39.768Z,67.70
2017-12-02T13:36:07.294Z,67.60
2017-12-02T13:38:35.577Z,67.50
2017-12-02T13:41:03.857Z,67.10
2017-12-02T13:43:32.111Z,67.40
2017-12-02T13:45:59.648Z,67.40
2017-12-02T13:48:27.173Z,67.60
2017-12-02T13:50:54.720Z,67.60
2017-12-02T13:53:22.228Z,67.40
2017-12-02T13:55:49.737Z,67.70
2017-12-02T13:58:17.261Z,67.80
2017-12-02T14:00:44.756Z,68.10
2017-12-02T14:03:12.298Z,68.40
2017-12-02T14:05:40.581Z,67.50
2017-12-02T14:08:08.134Z,67.50
2017-12-02T14:10:36.396Z,68.20
2017-12-02T14:13:04.701Z,68.20
2017-12-02T14:15:32.980Z,68.30
2017-12-02T14:18:00.496Z,68.30
2017-12-02T14:20:28.005Z,68.50
2017-12-02T14:22:55.550Z,68.40
2017-12-02T14:25:23.068Z,68.20
2017-12-02T14:27:50.606Z,68.10
2017-12-02T14:30:18.113Z,67.90
2017-12-02T14:32:45.689Z,67.90
2017-12-02T14:35:13.254Z,67.90
2017-12-02T14:37:40.759Z,67.30
2017-12-02T14:40:08.298Z,64.60
2017-12-02T14:42:35.818Z,64.20
2017-12-02T14:45:03.311Z,64.70
2017-12-02T14:47:30.833Z,64.50
2017-12-02T14:49:58.364Z,62.60
2017-12-02T14:52:26.656Z,64.30
2017-12-02T14:54:54.220Z,64.30
2017-12-02T14:57:21.755Z,64.40
2017-12-02T14:59:50.029Z,64.30
2017-12-02T15:02:18.323Z,64.30
2017-12-02T15:04:45.833Z,64.30
2017-12-02T15:07:13.370Z,64.20
2017-12-02T15:09:40.995Z,64.40
2017-12-02T15:12:08.512Z,65.20
2017-12-02T15:14:36.074Z,65.90
2017-12-02T15:17:05.085Z,66.70
2017-12-02T15:19:33.351Z,67.00
2017-12-02T15:22:00.889Z,67.00
2017-12-02T15:24:30.006Z,67.40
2017-12-02T15:26:58.305Z,67.60
2017-12-02T15:29:25.879Z,67.50
2017-12-02T15:31:53.433Z,67.80
2017-12-02T15:34:21.006Z,67.90
2017-12-02T15:36:48.504Z,67.90
2017-12-02T15:39:16.051Z,67.80
2017-12-02T15:41:43.589Z,68.00
2017-12-02T15:44:11.093Z,67.90
2017-12-02T15:46:39.360Z,68.00
2017-12-02T15:49:06.888Z,68.00
2017-12-02T15:51:34.432Z,67.70
2017-12-02T15:54:01.964Z,67.60
2017-12-02T15:56:29.465Z,67.80
2017-12-02T15:58:56.989Z,67.60
2017-12-02T16:01:24.495Z,67.70
2017-12-02T16:03:52.008Z,67.70
2017-12-02T16:06:19.533Z,67.80
2017-12-02T16:08:47.802Z,67.50
2017-12-02T16:11:16.105Z,67.60
2017-12-02T16:13:43.656Z,67.60
2017-12-02T16:16:11.217Z,67.60
2017-12-02T16:18:38.784Z,67.20
2017-12-02T16:21:06.305Z,66.50
2017-12-02T16:23:33.822Z,66.10
2017-12-02T16:26:01.349Z,65.80
2017-12-02T16:28:28.889Z,64.60
2017-12-02T16:30:57.164Z,64.40
2017-12-02T16:33:25.473Z,64.40
2017-12-02T16:35:53.041Z,64.40
2017-12-02T16:38:20.545Z,64.40
2017-12-02T16:40:48.072Z,63.90
2017-12-02T16:43:15.590Z,63.60
2017-12-02T16:45:43.142Z,63.50
2017-12-02T16:48:10.691Z,62.60
2017-12-02T16:50:38.977Z,62.10
2017-12-02T16:53:06.531Z,62.00
2017-12-02T16:55:34.816Z,63.10
2017-12-02T16:58:02.342Z,63.00
2017-12-02T17:00:29.872Z,63.40
2017-12-02T17:02:57.401Z,63.60
2017-12-02T17:05:24.927Z,63.70
2017-12-02T17:07:53.204Z,63.80
2017-12-02T17:10:21.481Z,63.80
2017-12-02T17:12:49.770Z,63.50
2017-12-02T17:15:17.283Z,63.50
2017-12-02T17:17:44.809Z,63.50
2017-12-02T17:20:12.361Z,63.40
2017-12-02T17:22:39.892Z,63.40
2017-12-02T17:25:08.157Z,63.80
2017-12-02T17:27:35.717Z,63.70
2017-12-02T17:30:03.999Z,64.10
2017-12-02T17:32:32.289Z,63.90
2017-12-02T17:34:59.809Z,63.90
2017-12-02T17:37:27.314Z,63.90
2017-12-02T17:39:54.857Z,63.70
2017-12-02T17:42:22.369Z,63.40
2017-12-02T17:44:49.921Z,63.90
2017-12-02T17:47:17.428Z,63.70
2017-12-02T17:49:44.976Z,63.90
2017-12-02T17:52:13.285Z,64.30
2017-12-02T17:54:40.813Z,64.30
2017-12-02T17:57:09.077Z,64.30
2017-12-02T17:59:37.477Z,64.00
2017-12-02T18:02:04.997Z,64.00
2017-12-02T18:04:32.517Z,64.20
2017-12-02T18:07:00.068Z,64.50
2017-12-02T18:09:27.723Z,64.50
2017-12-02T18:11:55.246Z,64.60
2017-12-02T18:14:23.675Z,65.10
2017-12-02T18:16:51.213Z,65.00
2017-12-02T18:19:18.724Z,64.90
2017-12-02T18:21:46.260Z,64.80
2017-12-02T18:24:13.792Z,64.70
2017-12-02T18:26:41.289Z,64.50
2017-12-02T18:29:08.846Z,64.70
2017-12-02T18:31:36.386Z,64.90
2017-12-02T18:34:04.029Z,65.50
2017-12-02T18:36:31.554Z,64.60
2017-12-02T18:38:59.851Z,65.00
2017-12-02T18:41:27.380Z,65.00
2017-12-02T18:43:55.697Z,65.20
2017-12-02T18:46:23.260Z,65.20
2017-12-02T18:48:50.790Z,65.20
2017-12-02T18:51:18.312Z,65.40
2017-12-02T18:53:45.866Z,65.50
2017-12-02T18:56:13.362Z,65.50
2017-12-02T18:58:40.948Z,65.30
2017-12-02T19:01:08.457Z,65.00
2017-12-02T19:03:35.977Z,65.00
2017-12-02T19:06:03.557Z,65.00
2017-12-02T19:08:31.085Z,65.10
2017-12-02T19:10:58.829Z,65.10
2017-12-02T19:13:26.345Z,65.10
2017-12-02T19:15:53.869Z,65.10
2017-12-02T19:18:21.431Z,65.10
2017-12-02T19:20:48.955Z,65.30
2017-12-02T19:23:16.551Z,65.20
2017-12-02T19:25:44.088Z,65.30
2017-12-02T19:28:11.619Z,65.20
2017-12-02T19:30:39.932Z,64.80
2017-12-02T19:33:07.473Z,64.80
2017-12-02T19:35:35.011Z,64.40
2017-12-02T19:38:03.294Z,64.10
2017-12-02T19:40:30.838Z,64.00
2017-12-02T19:42:59.131Z,64.10
2017-12-02T19:45:26.661Z,64.00
2017-12-02T19:47:54.220Z,64.20
2017-12-02T19:50:22.496Z,63.80
2017-12-02T19:52:50.794Z,64.10
2017-12-02T19:55:18.362Z,63.70
2017-12-02T19:57:45.920Z,63.90
2017-12-02T20:00:13.452Z,63.90
2017-12-02T20:02:41.745Z,63.80
2017-12-02T20:05:09.282Z,63.70
2017-12-02T20:07:36.821Z,63.60
2017-12-02T20:10:04.338Z,63.40
2017-12-02T20:12:31.890Z,63.30
2017-12-02T20:14:59.416Z,64.20
2017-12-02T20:17:27.692Z,63.70
2017-12-02T20:19:56.012Z,63.70
2017-12-02T20:22:23.555Z,63.70
2017-12-02T20:24:51.067Z,63.80
2017-12-02T20:27:18.593Z,63.70
2017-12-02T20:29:46.226Z,63.70
2017-12-02T20:32:13.748Z,63.90
2017-12-02T20:34:41.281Z,63.70
2017-12-02T20:37:08.821Z,63.60
2017-12-02T20:39:36.360Z,63.50
2017-12-02T20:42:03.899Z,63.40
2017-12-02T20:44:32.202Z,63.80
2017-12-02T20:46:59.763Z,63.70
2017-12-02T20:49:27.294Z,63.90
2017-12-02T20:51:55.561Z,63.70
2017-12-02T20:54:23.854Z,63.70
2017-12-02T20:56:51.354Z,63.70
2017-12-02T20:59:18.885Z,63.70
2017-12-02T21:01:46.420Z,63.50
2017-12-02T21:04:14.754Z,63.70
2017-12-02T21:06:42.295Z,63.70
2017-12-02T21:09:09.821Z,63.50
2017-12-02T21:11:37.379Z,64.80
2017-12-02T21:14:04.949Z,64.00
2017-12-02T21:16:33.249Z,63.80
2017-12-02T21:19:00.808Z,63.80
2017-12-02T21:21:28.329Z,63.90
2017-12-02T21:23:55.839Z,64.20
2017-12-02T21:26:23.453Z,64.30
2017-12-02T21:28:50.966Z,64.40
2017-12-02T21:31:18.526Z,64.60
2017-12-02T21:33:46.323Z,64.50
2017-12-02T21:36:14.447Z,64.60
2017-12-02T21:38:41.961Z,64.80
2017-12-02T21:41:09.464Z,64.70
2017-12-02T21:43:37.031Z,64.60
2017-12-02T21:46:04.565Z,64.70
2017-12-02T21:48:32.138Z,64.80
2017-12-02T21:50:59.641Z,64.60
2017-12-02T21:53:27.189Z,64.40
2017-12-02T21:55:55.483Z,64.60
2017-12-02T21:58:23.007Z,64.60
2017-12-02T22:00:50.520Z,64.60
2017-12-02T22:03:18.064Z,64.90
2017-12-02T22:05:45.656Z,65.00
2017-12-02T22:08:13.157Z,64.90
2017-12-02T22:10:41.469Z,65.00
2017-12-02T22:13:08.974Z,65.00
2017-12-02T22:15:36.503Z,64.90
2017-12-02T22:18:04.072Z,65.10
2017-12-02T22:20:31.582Z,64.80
2017-12-02T22:22:59.098Z,65.00
2017-12-02T22:25:26.659Z,64.90
2017-12-02T22:27:54.947Z,65.30
2017-12-02T22:30:23.239Z,65.40
2017-12-02T22:32:50.818Z,65.30
2017-12-02T22:35:18.357Z,64.50
2017-12-02T22:37:45.885Z,64.40
2017-12-02T22:40:13.406Z,63.90
2017-12-02T22:42:40.980Z,63.30
2017-12-02T22:45:08.496Z,63.10
2017-12-02T22:47:36.271Z,61.30
2017-12-02T22:50:03.819Z,61.30
2017-12-02T22:52:31.386Z,61.60
2017-12-02T22:54:58.948Z,61.20
2017-12-02T22:57:26.484Z,61.60
2017-12-02T22:59:54.076Z,61.40
2017-12-02T23:02:21.577Z,61.30
2017-12-02T23:04:49.080Z,61.20
2017-12-02T23:07:16.617Z,60.30
2017-12-02T23:09:44.128Z,60.90
2017-12-02T23:12:11.676Z,61.00
2017-12-02T23:14:39.237Z,60.50
2017-12-02T23:17:06.804Z,60.80
2017-12-02T23:19:34.329Z,60.90
2017-12-02T23:22:01.888Z,60.90
2017-12-02T23:24:29.450Z,60.80
2017-12-02T23:26:56.962Z,60.50
2017-12-02T23:29:25.280Z,60.40
2017-12-02T23:31:52.816Z,60.40
2017-12-02T23:34:20.386Z,60.70
2017-12-02T23:36:47.881Z,60.90
2017-12-02T23:39:15.397Z,61.10
2017-12-02T23:41:42.941Z,60.40
2017-12-02T23:44:11.240Z,60.40
2017-12-02T23:46:38.810Z,60.20
2017-12-02T23:49:06.460Z,60.20
2017-12-02T23:51:33.961Z,60.10
2017-12-02T23:54:01.504Z,60.20
2017-12-02T23:56:29.030Z,60.40
2017-12-02T23:58:56.586Z,60.50
