createdAt,value
2019-01-19T00:00:47.575Z,0.00
2019-01-19T00:01:47.566Z,0.00
2019-01-19T00:02:47.576Z,0.00
2019-01-19T00:03:47.558Z,0.00
2019-01-19T00:04:47.533Z,0.00
2019-01-19T00:05:47.524Z,0.00
2019-01-19T00:06:47.517Z,0.00
2019-01-19T00:07:47.504Z,0.00
2019-01-19T00:08:47.496Z,0.00
2019-01-19T00:09:47.483Z,0.00
2019-01-19T00:10:47.468Z,0.00
2019-01-19T00:11:47.461Z,0.00
2019-01-19T00:12:47.446Z,0.00
2019-01-19T00:13:47.439Z,0.00
2019-01-19T00:14:47.436Z,0.00
2019-01-19T00:15:47.431Z,0.00
2019-01-19T00:16:47.410Z,0.00
2019-01-19T00:17:47.398Z,0.00
2019-01-19T00:18:47.382Z,0.00
2019-01-19T00:19:47.393Z,0.00
2019-01-19T00:20:47.371Z,0.00
2019-01-19T00:21:54.545Z,0.00
2019-01-19T00:23:17.847Z,0.00
2019-01-19T00:24:24.936Z,0.00
2019-01-19T00:25:48.320Z,0.00
2019-01-19T00:26:55.428Z,0.00
2019-01-19T00:28:18.751Z,0.00
2019-01-19T00:29:25.940Z,0.00
2019-01-19T00:30:49.247Z,0.00
2019-01-19T00:31:49.206Z,0.00
2019-01-19T00:32:49.215Z,0.00
2019-01-19T00:33:50.472Z,0.00
2019-01-19T00:34:49.173Z,0.00
2019-01-19T00:35:49.164Z,0.00
2019-01-19T00:36:49.145Z,0.00
2019-01-19T00:37:49.136Z,0.00
2019-01-19T00:38:49.128Z,0.00
2019-01-19T00:39:49.133Z,0.00
2019-01-19T00:40:49.103Z,0.00
2019-01-19T00:41:49.097Z,0.00
2019-01-19T00:42:49.081Z,0.00
2019-01-19T00:43:49.078Z,0.00
2019-01-19T00:44:49.063Z,0.00
2019-01-19T00:45:49.055Z,0.00
2019-01-19T00:46:49.042Z,0.00
2019-01-19T00:47:49.027Z,0.00
2019-01-19T00:48:49.016Z,0.00
2019-01-19T00:49:49.010Z,0.00
2019-01-19T00:50:49.001Z,0.00
2019-01-19T00:51:49.019Z,0.00
2019-01-19T00:52:48.974Z,0.00
2019-01-19T00:53:48.964Z,0.00
2019-01-19T00:54:48.952Z,0.00
2019-01-19T00:55:48.951Z,0.00
2019-01-19T00:56:48.950Z,0.00
2019-01-19T00:57:48.922Z,0.00
2019-01-19T00:58:48.908Z,0.00
2019-01-19T00:59:48.898Z,0.00
2019-01-19T01:00:48.887Z,0.00
2019-01-19T01:01:48.880Z,0.00
2019-01-19T01:02:48.872Z,0.00
2019-01-19T01:03:48.856Z,0.00
2019-01-19T01:04:48.847Z,0.00
2019-01-19T01:05:48.833Z,0.00
2019-01-19T01:06:49.115Z,0.00
2019-01-19T01:07:48.863Z,0.00
2019-01-19T01:08:48.829Z,0.00
2019-01-19T01:09:48.796Z,0.00
2019-01-19T01:10:48.786Z,0.00
2019-01-19T01:11:48.775Z,0.00
2019-01-19T01:12:48.760Z,0.00
2019-01-19T01:13:48.758Z,0.00
2019-01-19T01:14:48.771Z,0.00
2019-01-19T01:15:48.735Z,0.00
2019-01-19T01:16:48.729Z,0.00
2019-01-19T01:17:48.710Z,0.00
2019-01-19T01:18:48.704Z,0.00
2019-01-19T01:19:48.692Z,0.00
2019-01-19T01:20:48.690Z,0.00
2019-01-19T01:21:48.670Z,0.00
2019-01-19T01:22:48.667Z,0.00
2019-01-19T01:23:48.646Z,0.00
2019-01-19T01:24:48.644Z,0.00
2019-01-19T01:25:48.642Z,0.00
2019-01-19T01:26:48.652Z,0.00
2019-01-19T01:27:48.613Z,0.00
2019-01-19T01:28:48.593Z,0.00
2019-01-19T01:29:48.582Z,0.00
2019-01-19T01:30:48.571Z,0.00
2019-01-19T01:31:48.569Z,0.00
2019-01-19T01:32:48.570Z,0.00
2019-01-19T01:33:48.538Z,0.00
2019-01-19T01:34:48.533Z,0.00
2019-01-19T01:35:48.519Z,0.00
2019-01-19T01:36:48.507Z,0.00
2019-01-19T01:37:48.505Z,0.00
2019-01-19T01:38:48.497Z,0.00
2019-01-19T01:39:48.473Z,0.00
2019-01-19T01:40:48.458Z,0.00
2019-01-19T01:41:48.450Z,0.00
2019-01-19T01:42:48.443Z,0.00
2019-01-19T01:43:48.430Z,0.00
2019-01-19T01:44:48.447Z,0.00
2019-01-19T01:45:48.407Z,0.00
2019-01-19T01:46:48.393Z,0.00
2019-01-19T01:47:48.385Z,0.00
2019-01-19T01:48:48.373Z,0.00
2019-01-19T01:49:48.368Z,0.00
2019-01-19T01:50:48.371Z,0.00
2019-01-19T01:51:48.346Z,0.00
2019-01-19T01:52:48.333Z,0.00
2019-01-19T01:53:48.320Z,0.00
2019-01-19T01:54:48.311Z,0.00
2019-01-19T01:55:48.301Z,0.00
2019-01-19T01:56:48.284Z,0.00
2019-01-19T01:57:48.277Z,0.00
2019-01-19T01:58:48.264Z,0.00
2019-01-19T01:59:48.257Z,0.00
2019-01-19T02:00:48.242Z,0.00
2019-01-19T02:01:48.243Z,0.00
2019-01-19T02:02:48.220Z,0.00
2019-01-19T02:03:48.212Z,0.00
2019-01-19T02:04:48.200Z,0.00
2019-01-19T02:05:48.191Z,0.00
2019-01-19T02:06:48.178Z,0.00
2019-01-19T02:07:48.175Z,0.00
2019-01-19T02:08:48.159Z,0.00
2019-01-19T02:09:48.751Z,0.00
2019-01-19T02:10:48.151Z,0.00
2019-01-19T02:11:48.132Z,0.00
2019-01-19T02:12:48.118Z,0.00
2019-01-19T02:13:48.109Z,0.00
2019-01-19T02:14:48.093Z,0.00
2019-01-19T02:15:48.080Z,0.00
2019-01-19T02:16:48.069Z,0.00
2019-01-19T02:17:48.069Z,0.00
2019-01-19T02:18:48.053Z,0.00
2019-01-19T02:19:48.057Z,0.00
2019-01-19T02:20:48.027Z,0.00
2019-01-19T02:21:48.017Z,0.00
2019-01-19T02:22:48.009Z,0.00
2019-01-19T02:23:48.007Z,0.00
2019-01-19T02:24:47.989Z,0.00
2019-01-19T02:25:47.984Z,0.00
2019-01-19T02:26:47.965Z,0.00
2019-01-19T02:27:47.956Z,0.00
2019-01-19T02:28:47.948Z,0.00
2019-01-19T02:29:47.934Z,0.00
2019-01-19T02:30:47.925Z,0.00
2019-01-19T02:31:47.927Z,0.00
2019-01-19T02:32:47.902Z,0.00
2019-01-19T02:33:47.891Z,0.00
2019-01-19T02:34:47.889Z,0.00
2019-01-19T02:35:48.674Z,0.00
2019-01-19T02:36:47.863Z,0.00
2019-01-19T02:37:47.856Z,0.00
2019-01-19T02:38:47.835Z,0.00
2019-01-19T02:39:47.833Z,0.00
2019-01-19T02:40:47.816Z,0.00
2019-01-19T02:41:47.805Z,0.00
2019-01-19T02:42:47.798Z,0.00
2019-01-19T02:43:47.782Z,0.00
2019-01-19T02:44:47.770Z,0.00
2019-01-19T02:45:47.773Z,0.00
2019-01-19T02:46:47.751Z,0.00
2019-01-19T02:47:47.739Z,0.00
2019-01-19T02:48:47.735Z,0.00
2019-01-19T02:49:47.721Z,0.00
2019-01-19T02:50:47.705Z,0.00
2019-01-19T02:51:47.710Z,0.00
2019-01-19T02:52:47.694Z,0.00
2019-01-19T02:53:47.674Z,0.00
2019-01-19T02:54:47.674Z,0.00
2019-01-19T02:55:47.668Z,0.00
2019-01-19T02:56:47.642Z,0.00
2019-01-19T02:57:47.631Z,0.00
2019-01-19T02:58:47.620Z,0.00
2019-01-19T02:59:47.612Z,0.00
2019-01-19T03:00:47.598Z,0.00
2019-01-19T03:01:47.590Z,0.00
2019-01-19T03:02:47.603Z,0.00
2019-01-19T03:03:47.572Z,0.00
2019-01-19T03:04:47.568Z,0.00
2019-01-19T03:05:47.544Z,0.00
2019-01-19T03:06:47.537Z,0.00
2019-01-19T03:07:47.526Z,0.00
2019-01-19T03:08:47.520Z,0.00
2019-01-19T03:09:47.506Z,0.00
2019-01-19T03:10:47.535Z,0.00
2019-01-19T03:11:47.483Z,0.00
2019-01-19T03:12:47.513Z,0.00
2019-01-19T03:13:47.464Z,0.00
2019-01-19T03:14:47.525Z,0.00
2019-01-19T03:15:47.442Z,0.00
2019-01-19T03:16:47.465Z,0.00
2019-01-19T03:17:47.422Z,0.00
2019-01-19T03:18:47.432Z,0.00
2019-01-19T03:19:47.402Z,0.00
2019-01-19T03:20:47.420Z,0.00
2019-01-19T03:21:47.382Z,0.00
2019-01-19T03:22:47.416Z,0.00
2019-01-19T03:23:47.377Z,0.00
2019-01-19T03:24:47.346Z,0.00
2019-01-19T03:25:47.338Z,0.00
2019-01-19T03:26:47.332Z,0.00
2019-01-19T03:27:47.312Z,0.00
2019-01-19T03:28:47.298Z,0.00
2019-01-19T03:29:47.289Z,0.00
2019-01-19T03:30:47.280Z,0.00
2019-01-19T03:31:47.285Z,0.00
2019-01-19T03:32:47.268Z,0.00
2019-01-19T03:33:47.250Z,0.00
2019-01-19T03:34:47.234Z,0.00
2019-01-19T03:35:47.226Z,0.00
2019-01-19T03:36:47.213Z,0.00
2019-01-19T03:37:47.201Z,0.00
2019-01-19T03:38:47.192Z,0.00
2019-01-19T03:39:47.187Z,0.00
2019-01-19T03:40:47.197Z,0.00
2019-01-19T03:41:47.163Z,0.00
2019-01-19T03:42:47.153Z,0.00
2019-01-19T03:43:47.143Z,0.00
2019-01-19T03:44:47.138Z,0.00
2019-01-19T03:45:47.116Z,0.00
2019-01-19T03:46:47.104Z,0.00
2019-01-19T03:47:47.103Z,0.00
2019-01-19T03:48:47.082Z,0.00
2019-01-19T03:49:47.093Z,0.00
2019-01-19T03:50:47.069Z,0.00
2019-01-19T03:51:47.051Z,0.00
2019-01-19T03:52:47.047Z,0.00
2019-01-19T03:53:47.050Z,0.00
2019-01-19T03:54:47.020Z,0.00
2019-01-19T03:55:47.025Z,0.00
2019-01-19T03:56:47.003Z,0.00
2019-01-19T03:57:54.141Z,0.00
2019-01-19T03:59:17.486Z,0.00
2019-01-19T04:00:17.468Z,0.00
2019-01-19T04:01:24.600Z,0.00
2019-01-19T04:02:47.946Z,0.00
2019-01-19T04:03:47.905Z,0.00
2019-01-19T04:04:47.916Z,0.00
2019-01-19T04:05:47.875Z,0.00
2019-01-19T04:06:47.870Z,0.00
2019-01-19T04:07:47.861Z,0.00
2019-01-19T04:08:47.848Z,0.00
2019-01-19T04:09:47.841Z,0.00
2019-01-19T04:10:47.838Z,0.00
2019-01-19T04:11:47.812Z,0.00
2019-01-19T04:12:47.801Z,0.00
2019-01-19T04:13:47.800Z,0.00
2019-01-19T04:14:47.803Z,0.00
2019-01-19T04:15:47.782Z,0.00
2019-01-19T04:16:47.770Z,0.00
2019-01-19T04:17:47.754Z,0.00
2019-01-19T04:18:47.736Z,0.00
2019-01-19T04:19:47.735Z,0.00
2019-01-19T04:20:47.734Z,0.00
2019-01-19T04:21:47.742Z,0.00
2019-01-19T04:22:47.704Z,0.00
2019-01-19T04:23:47.687Z,0.00
2019-01-19T04:24:47.673Z,0.00
2019-01-19T04:25:47.670Z,0.00
2019-01-19T04:26:47.659Z,0.00
2019-01-19T04:27:47.661Z,0.00
2019-01-19T04:28:47.642Z,0.00
2019-01-19T04:29:47.626Z,0.00
2019-01-19T04:30:47.615Z,0.00
2019-01-19T04:31:50.520Z,0.00
2019-01-19T04:32:47.597Z,0.00
2019-01-19T04:33:47.587Z,0.00
2019-01-19T04:34:47.574Z,0.00
2019-01-19T04:35:47.558Z,0.00
2019-01-19T04:36:47.545Z,0.00
2019-01-19T04:37:47.538Z,0.00
2019-01-19T04:38:47.531Z,0.00
2019-01-19T04:39:47.517Z,0.00
2019-01-19T04:40:47.507Z,0.00
2019-01-19T04:41:47.492Z,0.00
2019-01-19T04:42:47.483Z,0.00
2019-01-19T04:43:47.492Z,0.00
2019-01-19T04:44:47.460Z,0.00
2019-01-19T04:45:47.454Z,0.00
2019-01-19T04:46:47.438Z,0.00
2019-01-19T04:47:47.432Z,0.00
2019-01-19T04:48:47.421Z,0.00
2019-01-19T04:49:47.414Z,0.00
2019-01-19T04:50:47.400Z,0.00
2019-01-19T04:51:47.392Z,0.00
2019-01-19T04:52:47.376Z,0.00
2019-01-19T04:53:47.365Z,0.00
2019-01-19T04:54:48.433Z,0.00
2019-01-19T04:55:47.344Z,0.00
2019-01-19T04:56:47.335Z,0.00
2019-01-19T04:57:47.323Z,0.00
2019-01-19T04:58:47.312Z,0.00
2019-01-19T04:59:47.302Z,0.00
2019-01-19T05:00:47.300Z,0.00
2019-01-19T05:01:47.282Z,0.00
2019-01-19T05:02:47.273Z,0.00
2019-01-19T05:03:47.259Z,0.00
2019-01-19T05:04:47.254Z,0.00
2019-01-19T05:05:47.239Z,0.00
2019-01-19T05:06:47.234Z,0.00
2019-01-19T05:07:47.224Z,0.00
2019-01-19T05:08:47.214Z,0.00
2019-01-19T05:09:47.196Z,0.00
2019-01-19T05:10:47.186Z,0.00
2019-01-19T05:11:47.176Z,0.00
2019-01-19T05:12:47.165Z,0.00
2019-01-19T05:13:47.162Z,0.00
2019-01-19T05:14:47.145Z,0.00
2019-01-19T05:15:47.134Z,0.00
2019-01-19T05:16:47.125Z,0.00
2019-01-19T05:17:47.112Z,0.00
2019-01-19T05:18:47.104Z,0.00
2019-01-19T05:19:47.089Z,0.00
2019-01-19T05:20:47.086Z,0.00
2019-01-19T05:21:47.069Z,0.00
2019-01-19T05:22:47.057Z,0.00
2019-01-19T05:23:47.048Z,0.00
2019-01-19T05:24:47.043Z,0.00
2019-01-19T05:25:47.197Z,0.00
2019-01-19T05:26:47.014Z,0.00
2019-01-19T05:27:47.005Z,0.00
2019-01-19T05:28:47.009Z,0.00
2019-01-19T05:29:46.983Z,0.00
2019-01-19T05:30:46.982Z,0.00
2019-01-19T05:31:46.966Z,0.00
2019-01-19T05:32:46.971Z,0.00
2019-01-19T05:33:46.942Z,0.00
2019-01-19T05:34:46.930Z,0.00
2019-01-19T05:35:46.923Z,0.00
2019-01-19T05:36:46.913Z,0.00
2019-01-19T05:37:46.922Z,0.00
2019-01-19T05:38:46.901Z,0.00
2019-01-19T05:39:46.889Z,0.00
2019-01-19T05:40:46.877Z,0.00
2019-01-19T05:41:46.960Z,0.00
2019-01-19T05:42:46.866Z,0.00
2019-01-19T05:43:46.846Z,0.00
2019-01-19T05:44:46.832Z,0.00
2019-01-19T05:45:46.817Z,0.00
2019-01-19T05:46:46.801Z,0.00
2019-01-19T05:47:46.796Z,0.00
2019-01-19T05:48:46.792Z,0.00
2019-01-19T05:49:46.789Z,0.00
2019-01-19T05:50:46.766Z,0.00
2019-01-19T05:51:46.762Z,0.00
2019-01-19T05:52:46.754Z,0.00
2019-01-19T05:53:46.736Z,0.00
2019-01-19T05:54:46.724Z,0.00
2019-01-19T05:55:46.720Z,0.00
2019-01-19T05:56:46.701Z,0.00
2019-01-19T05:57:46.695Z,0.00
2019-01-19T05:58:46.688Z,0.00
2019-01-19T05:59:46.668Z,0.00
2019-01-19T06:00:46.667Z,0.00
2019-01-19T06:01:46.643Z,0.00
2019-01-19T06:02:46.634Z,0.00
2019-01-19T06:03:46.625Z,0.00
2019-01-19T06:04:46.612Z,0.00
2019-01-19T06:05:46.607Z,0.00
2019-01-19T06:06:47.348Z,0.00
2019-01-19T06:07:46.579Z,0.00
2019-01-19T06:08:46.574Z,0.00
2019-01-19T06:09:46.557Z,0.00
2019-01-19T06:10:46.555Z,0.00
2019-01-19T06:11:46.544Z,0.00
2019-01-19T06:12:46.550Z,0.00
2019-01-19T06:13:46.514Z,0.00
2019-01-19T06:14:46.504Z,0.00
2019-01-19T06:15:46.493Z,0.00
2019-01-19T06:16:46.487Z,0.00
2019-01-19T06:17:46.481Z,0.00
2019-01-19T06:18:46.474Z,0.00
2019-01-19T06:19:46.450Z,0.00
2019-01-19T06:20:46.439Z,0.00
2019-01-19T06:21:46.433Z,0.00
2019-01-19T06:22:46.417Z,0.00
2019-01-19T06:23:46.413Z,0.00
2019-01-19T06:24:46.401Z,0.00
2019-01-19T06:25:46.396Z,0.00
2019-01-19T06:26:46.377Z,0.00
2019-01-19T06:27:46.366Z,0.00
2019-01-19T06:28:46.358Z,0.00
2019-01-19T06:29:46.345Z,0.00
2019-01-19T06:30:46.333Z,0.00
2019-01-19T06:31:46.325Z,0.00
2019-01-19T06:32:46.316Z,0.00
2019-01-19T06:33:46.302Z,0.00
2019-01-19T06:34:46.294Z,4.00
2019-01-19T06:35:46.286Z,4.00
2019-01-19T06:36:46.275Z,0.00
2019-01-19T06:37:46.263Z,4.00
2019-01-19T06:38:46.250Z,4.00
2019-01-19T06:39:46.240Z,0.00
2019-01-19T06:40:46.235Z,4.00
2019-01-19T06:41:46.218Z,4.00
2019-01-19T06:42:46.209Z,4.00
2019-01-19T06:43:46.196Z,4.00
2019-01-19T06:44:46.711Z,4.00
2019-01-19T06:45:46.177Z,4.00
2019-01-19T06:46:46.174Z,8.00
2019-01-19T06:47:46.220Z,12.00
2019-01-19T06:48:46.148Z,12.00
2019-01-19T06:49:46.134Z,12.00
2019-01-19T06:50:46.123Z,12.00
2019-01-19T06:51:46.112Z,16.00
2019-01-19T06:52:46.114Z,16.00
2019-01-19T06:53:46.118Z,16.00
2019-01-19T06:54:46.081Z,20.00
2019-01-19T06:55:46.068Z,24.00
2019-01-19T06:56:46.058Z,24.00
2019-01-19T06:57:46.053Z,32.00
2019-01-19T06:58:46.049Z,32.00
2019-01-19T06:59:46.032Z,36.00
2019-01-19T07:00:46.018Z,40.00
2019-01-19T07:01:46.004Z,44.00
2019-01-19T07:02:45.997Z,44.00
2019-01-19T07:03:45.983Z,48.00
2019-01-19T07:04:45.972Z,52.00
2019-01-19T07:05:46.003Z,60.00
2019-01-19T07:06:45.950Z,60.00
2019-01-19T07:07:45.942Z,72.00
2019-01-19T07:08:45.932Z,76.00
2019-01-19T07:09:45.925Z,80.00
2019-01-19T07:10:45.908Z,92.00
2019-01-19T07:11:45.899Z,96.00
2019-01-19T07:12:45.931Z,104.00
2019-01-19T07:13:45.876Z,112.00
2019-01-19T07:14:45.868Z,116.00
2019-01-19T07:15:45.860Z,128.00
2019-01-19T07:16:45.854Z,132.00
2019-01-19T07:17:45.837Z,136.00
2019-01-19T07:18:45.828Z,152.00
2019-01-19T07:19:45.814Z,164.00
2019-01-19T07:20:45.807Z,176.00
2019-01-19T07:21:45.795Z,180.00
2019-01-19T07:22:45.783Z,188.00
2019-01-19T07:23:45.771Z,200.00
2019-01-19T07:24:52.920Z,208.00
2019-01-19T07:26:16.269Z,228.00
2019-01-19T07:27:28.354Z,236.00
2019-01-19T07:28:23.349Z,244.00
2019-01-19T07:29:53.863Z,268.00
2019-01-19T07:30:46.682Z,284.00
2019-01-19T07:32:17.207Z,292.00
2019-01-19T07:33:17.152Z,296.00
2019-01-19T07:34:47.650Z,320.00
2019-01-19T07:35:47.624Z,340.00
2019-01-19T07:37:18.091Z,368.00
2019-01-19T07:38:18.071Z,376.00
2019-01-19T07:39:48.585Z,396.00
2019-01-19T07:40:48.530Z,408.00
2019-01-19T07:42:19.003Z,436.00
2019-01-19T07:43:19.005Z,456.00
2019-01-19T07:44:18.975Z,460.00
2019-01-19T07:45:18.969Z,460.00
2019-01-19T07:46:19.224Z,476.00
2019-01-19T07:47:18.960Z,496.00
2019-01-19T07:48:18.939Z,496.00
2019-01-19T07:49:18.950Z,496.00
2019-01-19T07:50:18.912Z,508.00
2019-01-19T07:51:18.903Z,520.00
2019-01-19T07:52:18.892Z,548.00
2019-01-19T07:53:18.883Z,568.00
2019-01-19T07:54:18.872Z,588.00
2019-01-19T07:55:18.863Z,600.00
2019-01-19T07:56:18.847Z,604.00
2019-01-19T07:57:18.839Z,604.00
2019-01-19T07:58:18.830Z,604.00
2019-01-19T07:59:19.775Z,592.00
2019-01-19T08:00:18.819Z,588.00
2019-01-19T08:01:18.804Z,584.00
2019-01-19T08:02:18.786Z,580.00
2019-01-19T08:03:18.773Z,580.00
2019-01-19T08:04:18.766Z,580.00
2019-01-19T08:05:18.757Z,576.00
2019-01-19T08:06:18.746Z,576.00
2019-01-19T08:07:18.798Z,576.00
2019-01-19T08:08:18.723Z,576.00
2019-01-19T08:09:18.710Z,580.00
2019-01-19T08:10:18.712Z,588.00
2019-01-19T08:11:18.694Z,592.00
2019-01-19T08:12:18.697Z,596.00
2019-01-19T08:13:18.680Z,604.00
2019-01-19T08:14:18.667Z,612.00
2019-01-19T08:15:18.650Z,624.00
2019-01-19T08:16:18.642Z,640.00
2019-01-19T08:17:18.664Z,656.00
2019-01-19T08:18:18.633Z,664.00
2019-01-19T08:19:18.612Z,676.00
2019-01-19T08:20:18.598Z,688.00
2019-01-19T08:21:18.586Z,700.00
2019-01-19T08:22:18.575Z,712.00
2019-01-19T08:23:18.561Z,720.00
2019-01-19T08:24:18.562Z,728.00
2019-01-19T08:25:18.561Z,740.00
2019-01-19T08:26:18.531Z,756.00
2019-01-19T08:27:18.525Z,768.00
2019-01-19T08:28:18.521Z,776.00
2019-01-19T08:29:18.530Z,788.00
2019-01-19T08:30:18.505Z,792.00
2019-01-19T08:31:18.479Z,800.00
2019-01-19T08:32:18.474Z,808.00
2019-01-19T08:33:18.575Z,808.00
2019-01-19T08:34:18.466Z,812.00
2019-01-19T08:35:18.443Z,816.00
2019-01-19T08:36:18.428Z,820.00
2019-01-19T08:37:24.437Z,820.00
2019-01-19T08:38:19.421Z,824.00
2019-01-19T08:39:18.408Z,828.00
2019-01-19T08:40:18.382Z,836.00
2019-01-19T08:41:18.378Z,848.00
2019-01-19T08:42:18.369Z,860.00
2019-01-19T08:43:18.345Z,872.00
2019-01-19T08:44:18.339Z,896.00
2019-01-19T08:45:18.327Z,912.00
2019-01-19T08:46:18.329Z,924.00
2019-01-19T08:47:18.314Z,932.00
2019-01-19T08:48:18.301Z,940.00
2019-01-19T08:49:18.288Z,960.00
2019-01-19T08:50:18.278Z,976.00
2019-01-19T08:51:18.272Z,992.00
2019-01-19T08:52:18.272Z,1008.00
2019-01-19T08:53:18.243Z,1024.00
2019-01-19T08:54:18.241Z,1040.00
2019-01-19T08:55:18.238Z,1056.00
2019-01-19T08:56:18.212Z,1080.00
2019-01-19T08:57:18.209Z,1100.00
2019-01-19T08:58:18.200Z,1124.00
2019-01-19T08:59:18.195Z,1128.00
2019-01-19T09:00:18.191Z,1136.00
2019-01-19T09:01:18.158Z,1148.00
2019-01-19T09:02:18.167Z,1156.00
2019-01-19T09:03:18.151Z,1156.00
2019-01-19T09:04:18.150Z,1164.00
2019-01-19T09:05:18.121Z,1168.00
2019-01-19T09:06:18.113Z,1176.00
2019-01-19T09:07:18.098Z,1168.00
2019-01-19T09:08:18.087Z,1168.00
2019-01-19T09:09:18.078Z,1168.00
2019-01-19T09:10:18.070Z,1176.00
2019-01-19T09:11:18.058Z,1196.00
2019-01-19T09:12:18.049Z,1228.00
2019-01-19T09:13:18.035Z,1256.00
2019-01-19T09:14:18.020Z,1268.00
2019-01-19T09:15:18.012Z,1272.00
2019-01-19T09:16:17.999Z,1264.00
2019-01-19T09:17:18.008Z,1264.00
2019-01-19T09:18:17.981Z,1268.00
2019-01-19T09:19:17.964Z,1272.00
2019-01-19T09:20:17.957Z,1284.00
2019-01-19T09:21:17.949Z,1292.00
2019-01-19T09:22:17.936Z,1304.00
2019-01-19T09:23:17.928Z,1308.00
2019-01-19T09:24:17.917Z,1320.00
2019-01-19T09:25:17.899Z,1324.00
2019-01-19T09:26:17.894Z,1332.00
2019-01-19T09:27:17.889Z,1336.00
2019-01-19T09:28:17.870Z,1344.00
2019-01-19T09:29:17.867Z,1348.00
2019-01-19T09:30:17.857Z,1344.00
2019-01-19T09:31:17.837Z,1336.00
2019-01-19T09:32:17.828Z,1336.00
2019-01-19T09:33:17.820Z,1328.00
2019-01-19T09:34:17.805Z,1328.00
2019-01-19T09:35:17.816Z,1316.00
2019-01-19T09:36:17.785Z,1264.00
2019-01-19T09:37:17.770Z,1272.00
2019-01-19T09:38:17.768Z,1284.00
2019-01-19T09:39:17.764Z,1300.00
2019-01-19T09:40:17.739Z,1336.00
2019-01-19T09:41:17.731Z,1332.00
2019-01-19T09:42:17.724Z,1356.00
2019-01-19T09:43:18.337Z,1400.00
2019-01-19T09:44:17.703Z,1416.00
2019-01-19T09:45:17.689Z,1432.00
2019-01-19T09:46:17.686Z,1440.00
2019-01-19T09:47:17.728Z,1452.00
2019-01-19T09:48:17.657Z,1456.00
2019-01-19T09:49:17.650Z,1452.00
2019-01-19T09:50:17.638Z,1456.00
2019-01-19T09:51:17.625Z,1456.00
2019-01-19T09:52:21.345Z,1460.00
2019-01-19T09:53:17.605Z,1476.00
2019-01-19T09:54:17.596Z,1472.00
2019-01-19T09:55:17.581Z,1484.00
2019-01-19T09:56:18.609Z,1496.00
2019-01-19T09:57:17.556Z,1504.00
2019-01-19T09:58:17.548Z,1516.00
2019-01-19T09:59:17.535Z,1520.00
2019-01-19T10:00:17.521Z,1544.00
2019-01-19T10:01:17.572Z,1576.00
2019-01-19T10:02:17.504Z,1604.00
2019-01-19T10:03:17.491Z,1616.00
2019-01-19T10:04:17.503Z,1632.00
2019-01-19T10:05:17.476Z,1636.00
2019-01-19T10:06:17.456Z,1640.00
2019-01-19T10:07:17.447Z,1640.00
2019-01-19T10:08:17.464Z,1644.00
2019-01-19T10:09:17.425Z,1640.00
2019-01-19T10:10:17.426Z,1636.00
2019-01-19T10:11:17.403Z,1628.00
2019-01-19T10:12:17.400Z,1632.00
2019-01-19T10:13:17.396Z,1640.00
2019-01-19T10:14:17.372Z,1644.00
2019-01-19T10:15:17.366Z,1648.00
2019-01-19T10:16:17.349Z,1644.00
2019-01-19T10:17:17.342Z,1652.00
2019-01-19T10:18:17.345Z,1680.00
2019-01-19T10:19:17.327Z,1700.00
2019-01-19T10:20:17.316Z,1716.00
2019-01-19T10:21:17.298Z,1728.00
2019-01-19T10:22:17.285Z,1744.00
2019-01-19T10:23:17.277Z,1744.00
2019-01-19T10:24:17.265Z,1740.00
2019-01-19T10:25:17.258Z,1748.00
2019-01-19T10:26:17.243Z,1752.00
2019-01-19T10:27:17.238Z,1764.00
2019-01-19T10:28:17.220Z,1764.00
2019-01-19T10:29:17.212Z,1780.00
2019-01-19T10:30:17.203Z,1780.00
2019-01-19T10:31:17.198Z,1772.00
2019-01-19T10:32:17.258Z,1760.00
2019-01-19T10:33:17.166Z,1768.00
2019-01-19T10:34:17.154Z,1780.00
2019-01-19T10:35:17.150Z,1800.00
2019-01-19T10:36:17.153Z,1812.00
2019-01-19T10:37:17.123Z,1836.00
2019-01-19T10:38:17.115Z,1860.00
2019-01-19T10:39:17.115Z,1868.00
2019-01-19T10:40:17.088Z,1884.00
2019-01-19T10:41:17.083Z,1924.00
2019-01-19T10:42:17.073Z,1956.00
2019-01-19T10:43:17.054Z,1968.00
2019-01-19T10:44:17.042Z,1984.00
2019-01-19T10:45:17.038Z,2008.00
2019-01-19T10:46:17.028Z,2004.00
2019-01-19T10:47:17.025Z,1992.00
2019-01-19T10:48:17.010Z,1976.00
2019-01-19T10:49:16.996Z,1992.00
2019-01-19T10:50:16.980Z,2040.00
2019-01-19T10:51:16.981Z,2096.00
2019-01-19T10:52:16.960Z,2144.00
2019-01-19T10:53:16.966Z,2188.00
2019-01-19T10:54:16.943Z,2216.00
2019-01-19T10:55:16.967Z,2248.00
2019-01-19T10:56:16.928Z,2276.00
2019-01-19T10:57:16.916Z,2320.00
2019-01-19T10:58:16.896Z,2344.00
2019-01-19T10:59:16.970Z,2364.00
2019-01-19T11:00:16.871Z,2368.00
2019-01-19T11:01:16.863Z,2376.00
2019-01-19T11:02:16.855Z,2384.00
2019-01-19T11:03:16.843Z,2396.00
2019-01-19T11:04:16.837Z,2432.00
2019-01-19T11:05:16.868Z,2452.00
2019-01-19T11:06:16.809Z,2492.00
2019-01-19T11:07:16.801Z,2544.00
2019-01-19T11:08:16.789Z,2580.00
2019-01-19T11:09:17.156Z,2620.00
2019-01-19T11:10:17.006Z,2656.00
2019-01-19T11:11:16.794Z,2704.00
2019-01-19T11:12:16.750Z,2696.00
2019-01-19T11:13:16.736Z,2652.00
2019-01-19T11:14:16.849Z,2640.00
2019-01-19T11:15:16.713Z,2632.00
2019-01-19T11:16:16.705Z,2672.00
2019-01-19T11:17:16.714Z,2668.00
2019-01-19T11:18:16.723Z,2608.00
2019-01-19T11:19:16.667Z,2608.00
2019-01-19T11:20:16.665Z,2624.00
2019-01-19T11:21:16.647Z,2632.00
2019-01-19T11:22:16.692Z,2672.00
2019-01-19T11:23:16.645Z,2744.00
2019-01-19T11:24:16.621Z,2776.00
2019-01-19T11:25:16.603Z,2788.00
2019-01-19T11:26:16.597Z,2784.00
2019-01-19T11:27:16.583Z,2820.00
2019-01-19T11:28:16.581Z,2804.00
2019-01-19T11:29:16.560Z,2816.00
2019-01-19T11:30:16.553Z,2848.00
2019-01-19T11:31:16.539Z,2904.00
2019-01-19T11:32:16.530Z,2944.00
2019-01-19T11:33:16.525Z,2952.00
2019-01-19T11:34:16.516Z,3000.00
2019-01-19T11:35:16.493Z,3060.00
2019-01-19T11:36:16.488Z,3116.00
2019-01-19T11:37:16.484Z,3208.00
2019-01-19T11:38:20.271Z,3300.00
2019-01-19T11:39:16.459Z,3368.00
2019-01-19T11:40:16.455Z,3288.00
2019-01-19T11:41:16.462Z,3360.00
2019-01-19T11:42:16.423Z,3260.00
2019-01-19T11:43:16.418Z,3292.00
2019-01-19T11:44:16.404Z,3316.00
2019-01-19T11:45:16.389Z,3440.00
2019-01-19T11:46:16.381Z,3536.00
2019-01-19T11:47:16.369Z,3356.00
2019-01-19T11:48:16.356Z,3292.00
2019-01-19T11:49:16.343Z,3252.00
2019-01-19T11:50:16.339Z,3312.00
2019-01-19T11:51:16.358Z,3332.00
2019-01-19T11:52:16.312Z,3344.00
2019-01-19T11:53:16.333Z,3440.00
2019-01-19T11:54:16.294Z,3528.00
2019-01-19T11:55:16.286Z,3564.00
2019-01-19T11:56:16.270Z,3640.00
2019-01-19T11:57:16.268Z,3748.00
2019-01-19T11:58:16.247Z,3836.00
2019-01-19T11:59:16.240Z,3760.00
2019-01-19T12:00:16.223Z,3640.00
2019-01-19T12:01:16.235Z,3600.00
2019-01-19T12:02:16.207Z,3592.00
2019-01-19T12:03:16.195Z,3632.00
2019-01-19T12:04:16.184Z,3704.00
2019-01-19T12:05:16.174Z,3848.00
2019-01-19T12:06:16.168Z,4056.00
2019-01-19T12:07:16.154Z,4132.00
2019-01-19T12:08:19.722Z,4164.00
2019-01-19T12:09:16.125Z,4148.00
2019-01-19T12:10:16.132Z,4104.00
2019-01-19T12:11:16.106Z,4076.00
2019-01-19T12:12:16.104Z,4104.00
2019-01-19T12:13:16.093Z,4332.00
2019-01-19T12:14:16.082Z,4608.00
2019-01-19T12:15:16.061Z,4772.00
2019-01-19T12:16:16.054Z,4608.00
2019-01-19T12:17:16.040Z,4628.00
2019-01-19T12:18:16.032Z,5116.00
2019-01-19T12:19:16.033Z,5772.00
2019-01-19T12:20:16.014Z,6664.00
2019-01-19T12:21:15.996Z,7668.00
2019-01-19T12:22:15.991Z,8404.00
2019-01-19T12:23:15.972Z,8236.00
2019-01-19T12:24:15.964Z,7672.00
2019-01-19T12:25:15.968Z,7372.00
2019-01-19T12:26:15.945Z,7312.00
2019-01-19T12:27:15.930Z,6672.00
2019-01-19T12:28:16.013Z,6704.00
2019-01-19T12:29:15.908Z,6564.00
2019-01-19T12:30:15.908Z,6152.00
2019-01-19T12:31:15.909Z,5296.00
2019-01-19T12:32:15.875Z,4580.00
2019-01-19T12:33:15.865Z,4284.00
2019-01-19T12:34:15.888Z,4372.00
2019-01-19T12:35:15.847Z,4744.00
2019-01-19T12:36:15.846Z,5400.00
2019-01-19T12:37:15.831Z,5652.00
2019-01-19T12:38:15.818Z,5468.00
2019-01-19T12:39:15.802Z,4732.00
2019-01-19T12:40:15.791Z,4276.00
2019-01-19T12:41:15.784Z,4148.00
2019-01-19T12:42:15.774Z,4276.00
2019-01-19T12:43:15.794Z,4076.00
2019-01-19T12:44:15.744Z,4120.00
2019-01-19T12:45:15.737Z,3980.00
2019-01-19T12:46:15.727Z,3976.00
2019-01-19T12:47:15.719Z,5984.00
2019-01-19T12:48:15.700Z,4000.00
2019-01-19T12:49:15.696Z,3904.00
2019-01-19T12:50:15.676Z,3784.00
2019-01-19T12:51:15.675Z,3760.00
2019-01-19T12:52:15.673Z,3768.00
2019-01-19T12:53:15.950Z,3904.00