createdAt,value
2023-05-18T05:15:35.728Z,1.87
2023-05-18T05:20:29.263Z,1.60
2023-05-18T05:25:22.925Z,1.80
2023-05-18T05:44:56.857Z,1.77
2023-05-18T05:49:52.427Z,1.60
2023-05-18T05:54:45.998Z,1.53
2023-05-18T05:59:39.509Z,1.47
2023-05-18T06:04:34.804Z,1.60
2023-05-18T06:09:28.722Z,1.33
2023-05-18T06:14:22.947Z,1.80
2023-05-18T06:19:17.703Z,1.73
2023-05-18T06:24:13.422Z,1.87
2023-05-18T06:29:27.242Z,2.10
2023-05-18T06:34:47.438Z,2.00
2023-05-18T06:39:42.358Z,2.37
2023-05-18T06:44:36.424Z,2.00
2023-05-18T06:49:36.798Z,1.90
2023-05-18T06:54:30.839Z,1.53
2023-05-18T06:59:26.903Z,1.90
2023-05-18T07:04:20.791Z,1.60
2023-05-18T07:09:14.230Z,1.20
2023-05-18T07:14:07.725Z,1.70
2023-05-18T07:19:02.904Z,1.50
2023-05-18T07:23:56.356Z,1.50
2023-05-18T07:28:51.392Z,1.47
2023-05-18T07:33:46.290Z,1.40
2023-05-18T07:38:41.205Z,1.40
2023-05-18T07:43:35.075Z,1.43
2023-05-18T07:48:28.486Z,1.30
2023-05-18T07:53:21.848Z,1.57
2023-05-18T07:58:16.563Z,1.20
2023-05-18T08:03:10.001Z,1.40
2023-05-18T08:08:06.614Z,1.70
2023-05-18T08:13:00.506Z,1.33
2023-05-18T08:17:57.195Z,1.40
2023-05-18T08:22:50.688Z,1.45
2023-05-18T08:27:44.224Z,1.50
2023-05-18T08:32:38.084Z,2.00
2023-05-18T08:37:32.963Z,1.52
2023-05-18T08:42:48.607Z,1.23
2023-05-18T08:47:43.612Z,1.25
2023-05-18T08:52:41.582Z,1.40
2023-05-18T08:57:37.219Z,1.38
2023-05-18T09:02:31.189Z,1.30
2023-05-18T09:07:25.286Z,1.27
2023-05-18T09:12:24.634Z,1.20
2023-05-18T09:17:18.302Z,1.30
2023-05-18T09:22:11.827Z,1.58
2023-05-18T09:27:06.260Z,1.38
2023-05-18T09:32:04.627Z,1.42
2023-05-18T09:36:58.499Z,1.35
2023-05-18T09:41:57.252Z,1.40
2023-05-18T09:46:56.836Z,1.45
2023-05-18T09:51:51.703Z,1.20
2023-05-18T09:56:55.316Z,1.60
2023-05-18T10:02:02.227Z,1.30
2023-05-18T10:06:57.624Z,1.30
2023-05-18T10:11:51.900Z,1.20
2023-05-18T10:16:46.162Z,1.10
2023-05-18T10:21:40.215Z,1.42
2023-05-18T10:26:39.846Z,1.35
2023-05-18T10:31:37.420Z,1.50
2023-05-18T10:36:32.925Z,1.30
2023-05-18T10:41:27.751Z,1.30
2023-05-18T10:46:27.147Z,1.00
2023-05-18T10:51:21.528Z,1.15
2023-05-18T10:56:16.782Z,1.20
2023-05-18T11:01:12.707Z,1.10
2023-05-18T11:06:10.750Z,1.58
2023-05-18T11:11:07.553Z,1.17
2023-05-18T11:16:06.676Z,1.27
2023-05-18T11:21:01.677Z,1.10
2023-05-18T11:25:56.852Z,1.17
2023-05-18T11:30:52.242Z,1.27
2023-05-18T11:36:02.297Z,1.30
2023-05-18T11:41:00.926Z,1.20
2023-05-18T11:45:56.663Z,1.30
2023-05-18T11:50:55.007Z,1.30
2023-05-18T11:55:48.439Z,1.20
2023-05-18T12:00:43.342Z,1.08
2023-05-18T12:05:37.612Z,0.95
2023-05-18T12:10:31.441Z,1.20
2023-05-18T12:15:25.810Z,1.38
2023-05-18T12:20:21.551Z,1.10
2023-05-18T12:25:14.981Z,1.17
2023-05-18T12:30:12.016Z,1.30
2023-05-18T12:35:06.196Z,1.20
2023-05-18T12:40:02.037Z,1.38
2023-05-18T12:44:55.641Z,1.38
2023-05-18T12:49:50.752Z,1.40
2023-05-18T12:54:55.136Z,1.00
2023-05-18T12:59:53.498Z,1.25
2023-05-18T13:04:46.916Z,1.30
2023-05-18T13:09:46.915Z,1.20
2023-05-18T13:14:41.055Z,1.38
2023-05-18T13:19:37.900Z,1.40
2023-05-18T13:24:32.111Z,1.42
2023-05-18T13:29:25.486Z,1.50
2023-05-18T13:34:18.850Z,1.42
2023-05-18T13:39:13.703Z,1.25
2023-05-18T13:44:07.289Z,1.42
2023-05-18T13:49:00.684Z,1.40
2023-05-18T13:53:54.049Z,1.48
2023-05-18T13:58:50.259Z,1.40
2023-05-18T14:03:43.733Z,1.50
2023-05-18T14:08:37.250Z,1.63
2023-05-18T14:13:30.762Z,1.50
2023-05-18T14:18:25.545Z,1.77
2023-05-18T14:23:18.973Z,1.60
2023-05-18T14:28:12.371Z,1.90
2023-05-18T14:33:06.051Z,1.90
2023-05-18T14:38:00.992Z,1.65
2023-05-18T14:42:54.347Z,2.13
2023-05-18T14:47:48.151Z,2.28
2023-05-18T14:52:41.618Z,2.60
2023-05-18T14:57:36.372Z,2.42
2023-05-18T15:02:29.845Z,2.88
2023-05-18T15:07:23.690Z,3.40
2023-05-18T15:12:17.835Z,3.50
2023-05-18T15:17:13.705Z,3.38
2023-05-18T15:22:07.290Z,3.55
2023-05-18T15:27:00.935Z,3.40
2023-05-18T15:31:55.375Z,4.15
2023-05-18T15:36:50.306Z,4.13
2023-05-18T15:41:43.804Z,3.92
2023-05-18T15:46:37.269Z,3.30
2023-05-18T15:51:31.069Z,3.90
2023-05-18T15:56:25.917Z,3.50
2023-05-18T16:01:19.477Z,3.80
2023-05-18T16:06:13.038Z,3.67
2023-05-18T16:11:07.196Z,3.80
2023-05-18T16:16:02.271Z,3.97
2023-05-18T16:20:56.066Z,4.88
2023-05-18T16:25:49.433Z,4.60
2023-05-18T16:30:42.827Z,3.97
2023-05-18T16:35:37.748Z,4.10
2023-05-18T16:40:31.246Z,4.80
2023-05-18T16:45:26.408Z,4.13
2023-05-18T16:50:20.523Z,4.72
2023-05-18T16:55:15.348Z,4.15
2023-05-18T17:00:11.543Z,4.55
2023-05-18T17:05:05.130Z,4.53
2023-05-18T17:09:58.549Z,5.00
2023-05-18T17:14:53.426Z,4.57
2023-05-18T17:19:46.796Z,6.15
2023-05-18T17:24:40.391Z,4.50
2023-05-18T17:29:33.818Z,4.45
2023-05-18T17:34:30.651Z,4.40
2023-05-18T17:39:24.052Z,4.57
2023-05-18T17:44:17.415Z,4.60
2023-05-18T17:49:10.810Z,4.72
2023-05-18T17:54:05.876Z,4.60
2023-05-18T17:58:59.721Z,4.73
2023-05-18T18:03:53.233Z,5.07
2023-05-18T18:08:46.653Z,4.50
2023-05-18T18:13:41.514Z,4.87
2023-05-18T18:18:36.624Z,4.77
2023-05-18T18:23:30.060Z,4.93
2023-05-18T18:28:23.467Z,4.17
2023-05-18T18:33:19.893Z,4.70
2023-05-18T18:38:14.043Z,5.20
2023-05-18T18:43:07.942Z,5.40
2023-05-18T18:48:02.499Z,5.53
2023-05-18T18:52:57.292Z,4.97
2023-05-18T18:57:50.969Z,4.97
2023-05-18T19:02:44.543Z,5.83
2023-05-18T19:07:38.269Z,5.20
2023-05-18T19:12:33.763Z,5.37
2023-05-18T19:17:27.236Z,4.87
2023-05-18T19:22:20.703Z,5.77
2023-05-18T19:27:14.157Z,5.30
2023-05-18T19:32:09.129Z,4.87
2023-05-18T19:37:02.486Z,4.93
2023-05-18T19:41:55.755Z,5.90
