createdAt,value
2018-11-25T00:01:25.428Z,6.00
2018-11-25T00:03:53.707Z,6.00
2018-11-25T00:06:22.127Z,6.00
2018-11-25T00:08:50.362Z,6.00
2018-11-25T00:11:18.601Z,6.00
2018-11-25T00:13:46.850Z,6.00
2018-11-25T00:16:15.131Z,6.00
2018-11-25T00:18:43.368Z,6.00
2018-11-25T00:21:11.603Z,6.00
2018-11-25T00:23:39.854Z,6.00
2018-11-25T00:26:08.093Z,5.90
2018-11-25T00:28:36.353Z,6.00
2018-11-25T00:31:09.604Z,5.90
2018-11-25T00:33:33.070Z,5.90
2018-11-25T00:36:01.351Z,5.90
2018-11-25T00:38:29.588Z,6.00
2018-11-25T00:40:57.834Z,5.90
2018-11-25T00:43:26.079Z,5.90
2018-11-25T00:45:54.326Z,5.90
2018-11-25T00:48:22.578Z,5.90
2018-11-25T00:50:50.835Z,5.90
2018-11-25T00:53:19.121Z,5.90
2018-11-25T00:55:47.371Z,5.90
2018-11-25T00:58:15.638Z,5.90
2018-11-25T01:00:43.963Z,5.90
2018-11-25T01:03:12.253Z,5.90
2018-11-25T01:05:40.510Z,5.80
2018-11-25T01:08:08.794Z,5.80
2018-11-25T01:10:37.075Z,5.80
2018-11-25T01:13:05.510Z,5.80
2018-11-25T01:15:33.790Z,5.80
2018-11-25T01:18:02.074Z,5.80
2018-11-25T01:20:30.407Z,5.80
2018-11-25T01:22:58.705Z,5.80
2018-11-25T01:25:26.974Z,5.80
2018-11-25T01:27:55.260Z,5.80
2018-11-25T01:30:23.505Z,5.80
2018-11-25T01:32:51.779Z,5.80
2018-11-25T01:35:20.062Z,5.70
2018-11-25T01:37:48.334Z,5.70
2018-11-25T01:40:17.403Z,5.70
2018-11-25T01:42:45.708Z,5.70
2018-11-25T01:45:14.897Z,5.70
2018-11-25T01:47:43.254Z,5.70
2018-11-25T01:50:12.800Z,5.70
2018-11-25T01:52:41.851Z,5.60
2018-11-25T01:55:12.338Z,5.60
2018-11-25T01:57:40.597Z,5.70
2018-11-25T02:00:16.644Z,5.60
2018-11-25T02:02:44.885Z,5.60
2018-11-25T02:05:13.222Z,5.60
2018-11-25T02:07:41.488Z,5.50
2018-11-25T02:10:12.154Z,5.50
2018-11-25T02:12:40.433Z,5.50
2018-11-25T02:15:10.006Z,5.50
2018-11-25T02:17:38.283Z,5.50
2018-11-25T02:20:10.026Z,5.50
2018-11-25T02:22:38.337Z,5.50
2018-11-25T02:25:06.932Z,5.50
2018-11-25T02:27:35.430Z,5.40
2018-11-25T02:30:03.814Z,5.50
2018-11-25T02:32:32.074Z,5.40
2018-11-25T02:35:00.334Z,5.40
2018-11-25T02:37:28.601Z,5.40
2018-11-25T02:39:56.849Z,5.40
2018-11-25T02:42:25.122Z,5.40
2018-11-25T02:44:53.372Z,5.30
2018-11-25T02:47:21.640Z,5.40
2018-11-25T02:49:49.906Z,5.30
2018-11-25T02:52:18.143Z,5.30
2018-11-25T02:54:46.451Z,5.30
2018-11-25T02:57:18.991Z,5.30
2018-11-25T02:59:47.296Z,5.30
2018-11-25T03:02:15.590Z,5.30
2018-11-25T03:04:43.854Z,5.30
2018-11-25T03:07:12.114Z,5.20
2018-11-25T03:09:40.359Z,5.30
2018-11-25T03:12:08.638Z,5.20
2018-11-25T03:14:36.907Z,5.20
2018-11-25T03:17:05.176Z,5.20
2018-11-25T03:19:33.522Z,5.20
2018-11-25T03:22:01.775Z,5.20
2018-11-25T03:24:30.034Z,5.20
2018-11-25T03:26:58.270Z,5.20
2018-11-25T03:29:26.549Z,5.20
2018-11-25T03:31:55.051Z,5.10
2018-11-25T03:34:23.296Z,5.10
2018-11-25T03:36:51.554Z,5.10
2018-11-25T03:39:19.817Z,5.10
2018-11-25T03:41:48.115Z,5.10
2018-11-25T03:44:16.341Z,5.10
2018-11-25T03:46:44.590Z,5.10
2018-11-25T03:49:12.878Z,5.10
2018-11-25T03:51:41.135Z,5.00
2018-11-25T03:54:09.393Z,5.00
2018-11-25T03:56:37.665Z,5.00
2018-11-25T03:59:06.220Z,5.00
2018-11-25T04:01:34.465Z,5.00
2018-11-25T04:04:02.732Z,5.00
2018-11-25T04:06:30.998Z,5.00
2018-11-25T04:08:59.327Z,5.00
2018-11-25T04:11:27.618Z,4.90
2018-11-25T04:13:56.112Z,4.90
2018-11-25T04:16:24.387Z,4.90
2018-11-25T04:18:52.679Z,4.90
2018-11-25T04:21:20.961Z,4.90
2018-11-25T04:23:49.226Z,4.90
2018-11-25T04:26:17.538Z,4.90
2018-11-25T04:28:45.793Z,4.80
2018-11-25T04:31:14.085Z,4.80
2018-11-25T04:33:42.344Z,4.80
2018-11-25T04:36:10.588Z,4.80
2018-11-25T04:38:38.860Z,4.80
2018-11-25T04:41:07.144Z,4.80
2018-11-25T04:43:35.415Z,4.70
2018-11-25T04:46:03.666Z,4.70
2018-11-25T04:48:31.924Z,4.70
2018-11-25T04:51:00.190Z,4.70
2018-11-25T04:53:28.434Z,4.70
2018-11-25T04:55:56.699Z,4.70
2018-11-25T04:58:24.959Z,4.70
2018-11-25T05:00:53.237Z,4.70
2018-11-25T05:03:22.091Z,4.60
2018-11-25T05:05:50.387Z,4.60
2018-11-25T05:08:18.666Z,4.60
2018-11-25T05:10:46.935Z,4.60
2018-11-25T05:13:15.191Z,4.50
2018-11-25T05:15:43.456Z,4.50
2018-11-25T05:18:11.699Z,4.50
2018-11-25T05:20:39.959Z,4.50
2018-11-25T05:23:08.214Z,4.50
2018-11-25T05:25:36.584Z,4.50
2018-11-25T05:28:05.164Z,4.50
2018-11-25T05:30:33.412Z,4.40
2018-11-25T05:33:01.676Z,4.40
2018-11-25T05:35:29.930Z,4.40
2018-11-25T05:37:58.223Z,4.40
2018-11-25T05:40:26.468Z,4.40
2018-11-25T05:42:54.731Z,4.40
2018-11-25T05:45:22.962Z,4.40
2018-11-25T05:47:51.221Z,4.30
2018-11-25T05:50:19.685Z,4.30
2018-11-25T05:52:47.972Z,4.30
2018-11-25T05:55:16.274Z,4.30
2018-11-25T05:57:44.510Z,4.30
2018-11-25T06:00:17.542Z,4.30
2018-11-25T06:02:45.776Z,4.30
2018-11-25T06:05:14.079Z,4.30
2018-11-25T06:07:42.346Z,4.30
2018-11-25T06:10:12.750Z,4.30
2018-11-25T06:12:41.111Z,4.20
2018-11-25T06:15:10.643Z,4.30
2018-11-25T06:17:38.929Z,4.30
2018-11-25T06:20:10.026Z,4.20
2018-11-25T06:22:38.326Z,4.20
2018-11-25T06:25:08.220Z,4.20
2018-11-25T06:27:38.236Z,4.20
2018-11-25T06:30:06.915Z,4.20
2018-11-25T06:32:35.206Z,4.20
2018-11-25T06:35:03.488Z,4.20
2018-11-25T06:37:31.754Z,4.10
2018-11-25T06:40:00.053Z,4.10
2018-11-25T06:42:28.294Z,4.10
2018-11-25T06:44:56.535Z,4.10
2018-11-25T06:47:24.811Z,4.10
2018-11-25T06:49:53.148Z,4.10
2018-11-25T06:52:21.416Z,4.10
2018-11-25T06:54:50.111Z,4.10
2018-11-25T06:57:18.396Z,4.00
2018-11-25T06:59:46.686Z,4.00
2018-11-25T07:02:14.955Z,4.00
2018-11-25T07:04:43.251Z,4.00
2018-11-25T07:07:11.542Z,4.00
2018-11-25T07:09:39.815Z,4.00
2018-11-25T07:12:08.131Z,4.00
2018-11-25T07:14:36.346Z,4.00
2018-11-25T07:17:04.666Z,4.00
2018-11-25T07:19:32.970Z,4.00
2018-11-25T07:22:01.222Z,4.00
2018-11-25T07:24:29.598Z,4.00
2018-11-25T07:26:57.852Z,4.00
2018-11-25T07:29:26.314Z,4.00
2018-11-25T07:31:54.770Z,4.00
2018-11-25T07:34:23.087Z,4.00
2018-11-25T07:36:51.391Z,4.00
2018-11-25T07:39:19.690Z,4.00
2018-11-25T07:41:47.934Z,4.00
2018-11-25T07:44:16.200Z,4.00
2018-11-25T07:46:44.489Z,4.00
2018-11-25T07:49:12.738Z,4.00
2018-11-25T07:51:40.994Z,4.10
2018-11-25T07:54:09.278Z,4.10
2018-11-25T07:56:37.544Z,4.10
2018-11-25T07:59:06.039Z,4.10
2018-11-25T08:01:34.304Z,4.10
2018-11-25T08:04:02.606Z,4.10
2018-11-25T08:06:30.883Z,4.10
2018-11-25T08:08:59.163Z,4.10
2018-11-25T08:11:27.406Z,4.10
2018-11-25T08:13:55.695Z,4.10
2018-11-25T08:16:23.980Z,4.10
2018-11-25T08:18:52.583Z,4.10
2018-11-25T08:21:20.847Z,4.20
2018-11-25T08:23:49.123Z,4.20
2018-11-25T08:26:17.379Z,4.20
2018-11-25T08:28:45.726Z,4.20
2018-11-25T08:31:14.435Z,4.30
2018-11-25T08:33:42.866Z,4.30
2018-11-25T08:36:11.166Z,4.30
2018-11-25T08:38:39.418Z,4.30
2018-11-25T08:41:07.717Z,4.30
2018-11-25T08:43:36.004Z,4.40
2018-11-25T08:46:04.262Z,4.30
2018-11-25T08:48:32.554Z,4.40
2018-11-25T08:51:00.878Z,4.40
2018-11-25T08:53:29.147Z,4.40
2018-11-25T08:55:57.434Z,4.50
2018-11-25T08:58:25.687Z,4.50
2018-11-25T09:00:53.984Z,4.50
2018-11-25T09:03:22.282Z,4.60
2018-11-25T09:05:50.569Z,4.60
2018-11-25T09:08:18.843Z,4.60
2018-11-25T09:10:47.121Z,4.60
2018-11-25T09:13:15.388Z,4.70
2018-11-25T09:15:43.679Z,4.70
2018-11-25T09:18:11.943Z,4.80
2018-11-25T09:20:40.378Z,4.80
2018-11-25T09:23:08.671Z,4.90
2018-11-25T09:25:37.170Z,4.90
2018-11-25T09:28:06.406Z,5.00
2018-11-25T09:30:34.735Z,5.00
2018-11-25T09:33:03.010Z,5.10
2018-11-25T09:35:31.438Z,5.10
2018-11-25T09:37:59.836Z,5.20
2018-11-25T09:40:28.483Z,5.20
2018-11-25T09:42:57.048Z,5.30
2018-11-25T09:45:25.583Z,5.40
2018-11-25T09:47:53.841Z,5.50
2018-11-25T09:50:23.097Z,5.50
2018-11-25T09:52:51.857Z,5.60
2018-11-25T09:55:22.042Z,5.70
2018-11-25T09:57:54.550Z,5.80
2018-11-25T10:00:24.882Z,5.90
2018-11-25T10:02:53.277Z,6.00
2018-11-25T10:05:21.975Z,6.00
2018-11-25T10:07:50.285Z,6.10
2018-11-25T10:10:21.319Z,6.20
2018-11-25T10:12:49.582Z,6.30
2018-11-25T10:15:20.027Z,6.40
2018-11-25T10:17:48.943Z,6.40
2018-11-25T10:20:23.147Z,6.50
2018-11-25T10:22:51.457Z,6.60
2018-11-25T10:25:20.069Z,6.80
2018-11-25T10:27:49.196Z,6.90
2018-11-25T10:30:18.523Z,7.00
2018-11-25T10:32:48.095Z,7.10
2018-11-25T10:35:16.409Z,7.20
2018-11-25T10:37:44.852Z,7.30
2018-11-25T10:40:16.172Z,7.40
2018-11-25T10:42:44.467Z,7.50
2018-11-25T10:45:15.794Z,7.50
2018-11-25T10:47:44.929Z,7.60
2018-11-25T10:50:14.438Z,7.70
2018-11-25T10:52:42.777Z,7.80
2018-11-25T10:55:12.022Z,7.90
2018-11-25T10:57:40.744Z,8.00
2018-11-25T11:00:19.655Z,8.00
2018-11-25T11:02:48.066Z,7.90
2018-11-25T11:05:21.826Z,7.90
2018-11-25T11:07:50.111Z,7.90
2018-11-25T11:10:18.369Z,7.80
2018-11-25T11:12:46.678Z,7.90
2018-11-25T11:15:14.993Z,7.90
2018-11-25T11:17:43.262Z,8.00
2018-11-25T11:20:11.560Z,8.10
2018-11-25T11:22:39.838Z,8.00
2018-11-25T11:25:09.010Z,8.10
2018-11-25T11:27:37.306Z,8.20
2018-11-25T11:30:08.487Z,8.10
2018-11-25T11:32:37.436Z,8.20
2018-11-25T11:35:07.862Z,8.20
2018-11-25T11:37:37.950Z,8.20
2018-11-25T11:40:10.607Z,8.20
2018-11-25T11:42:38.862Z,8.20
2018-11-25T11:45:15.603Z,8.30
2018-11-25T11:47:44.587Z,8.20
2018-11-25T11:50:18.027Z,8.30
2018-11-25T11:52:46.310Z,8.30
2018-11-25T11:55:15.581Z,8.30
2018-11-25T11:57:44.516Z,8.50
2018-11-25T12:00:16.304Z,8.60
2018-11-25T12:02:44.611Z,8.70
2018-11-25T12:05:12.919Z,8.80
2018-11-25T12:07:41.212Z,8.90
2018-11-25T12:10:10.975Z,9.10
2018-11-25T12:12:39.249Z,9.20
2018-11-25T12:15:16.774Z,9.30
2018-11-25T12:17:45.054Z,9.30
2018-11-25T12:20:13.321Z,9.40
2018-11-25T12:22:41.748Z,9.40
2018-11-25T12:25:11.742Z,9.50
2018-11-25T12:27:40.006Z,9.60
2018-11-25T12:30:10.293Z,9.70
2018-11-25T12:32:38.747Z,9.70
2018-11-25T12:35:07.755Z,9.70
2018-11-25T12:37:36.454Z,9.80
2018-11-25T12:40:06.374Z,9.90
2018-11-25T12:42:34.620Z,10.00
2018-11-25T12:45:02.867Z,10.00
2018-11-25T12:47:31.134Z,10.10
2018-11-25T12:49:59.423Z,10.20
2018-11-25T12:52:27.706Z,10.20
2018-11-25T12:54:55.973Z,10.20
2018-11-25T12:57:24.242Z,10.30
2018-11-25T12:59:52.522Z,10.30
2018-11-25T13:02:20.842Z,10.40
2018-11-25T13:04:49.121Z,10.40
2018-11-25T13:07:17.409Z,10.40
2018-11-25T13:09:45.679Z,10.40
2018-11-25T13:12:13.927Z,10.40
2018-11-25T13:14:42.204Z,10.40
2018-11-25T13:17:10.470Z,10.30
2018-11-25T13:19:38.730Z,10.40
2018-11-25T13:22:07.007Z,10.40
2018-11-25T13:24:35.279Z,10.40
2018-11-25T13:27:03.554Z,10.40
2018-11-25T13:29:31.834Z,10.30
2018-11-25T13:32:00.112Z,10.30
2018-11-25T13:34:28.396Z,10.30
2018-11-25T13:36:56.674Z,10.30
2018-11-25T13:39:24.924Z,10.30
2018-11-25T13:41:53.195Z,10.20
2018-11-25T13:44:21.426Z,10.20
2018-11-25T13:46:49.694Z,10.20
2018-11-25T13:49:17.958Z,10.10
2018-11-25T13:51:46.288Z,10.10
2018-11-25T13:54:14.550Z,10.10
2018-11-25T13:56:42.803Z,10.00
2018-11-25T13:59:11.091Z,10.00
2018-11-25T14:01:39.351Z,9.90
2018-11-25T14:04:07.665Z,9.90
2018-11-25T14:06:36.076Z,9.90
2018-11-25T14:09:08.666Z,9.90
2018-11-25T14:11:36.942Z,9.80
2018-11-25T14:14:05.551Z,9.80
2018-11-25T14:16:34.975Z,9.70
2018-11-25T14:19:02.071Z,9.70
2018-11-25T14:21:30.447Z,9.70
2018-11-25T14:23:58.662Z,9.60
2018-11-25T14:26:29.926Z,9.60
2018-11-25T14:28:58.255Z,9.60
2018-11-25T14:31:26.540Z,9.60
2018-11-25T14:33:54.800Z,9.50
2018-11-25T14:36:23.071Z,9.40
2018-11-25T14:38:51.404Z,9.40
2018-11-25T14:41:19.918Z,9.40
2018-11-25T14:43:48.159Z,9.40
2018-11-25T14:46:16.418Z,9.30
2018-11-25T14:48:44.705Z,9.30
2018-11-25T14:51:12.963Z,9.30
2018-11-25T14:53:41.202Z,9.20
2018-11-25T14:56:09.473Z,9.20
2018-11-25T14:58:37.747Z,9.20
2018-11-25T15:01:06.088Z,9.10
2018-11-25T15:03:34.414Z,9.10
2018-11-25T15:06:02.699Z,9.00
2018-11-25T15:08:30.976Z,9.00
2018-11-25T15:10:59.257Z,9.00
2018-11-25T15:13:27.536Z,8.90
2018-11-25T15:15:56.879Z,8.90
2018-11-25T15:18:25.151Z,8.90
2018-11-25T15:20:53.404Z,8.90
2018-11-25T15:23:21.698Z,8.90
2018-11-25T15:25:52.737Z,8.90
2018-11-25T15:28:21.001Z,8.80
2018-11-25T15:30:49.243Z,8.80
2018-11-25T15:33:18.022Z,8.80
2018-11-25T15:35:46.318Z,8.70
2018-11-25T15:38:14.577Z,8.70
2018-11-25T15:40:43.011Z,8.70
2018-11-25T15:43:11.853Z,8.60
2018-11-25T15:45:40.192Z,8.60
2018-11-25T15:48:14.054Z,8.60
2018-11-25T15:50:42.347Z,8.50
2018-11-25T15:53:11.260Z,8.50
2018-11-25T15:55:40.140Z,8.50
2018-11-25T15:58:08.510Z,8.40
2018-11-25T16:00:36.794Z,8.40
2018-11-25T16:03:07.445Z,8.40
2018-11-25T16:05:36.043Z,8.40
2018-11-25T16:08:04.496Z,8.40
2018-11-25T16:10:32.639Z,8.30
2018-11-25T16:13:00.935Z,8.30
2018-11-25T16:15:29.311Z,8.30
2018-11-25T16:17:57.614Z,8.20
2018-11-25T16:20:27.750Z,8.20
2018-11-25T16:23:01.519Z,8.20
2018-11-25T16:25:31.559Z,8.10
2018-11-25T16:28:08.979Z,8.10
2018-11-25T16:30:37.492Z,8.00
2018-11-25T16:33:05.969Z,8.00
2018-11-25T16:35:34.268Z,8.00
2018-11-25T16:38:02.549Z,7.90
2018-11-25T16:40:30.817Z,7.90
2018-11-25T16:42:59.236Z,7.90
2018-11-25T16:45:27.562Z,7.80
2018-11-25T16:47:55.830Z,7.80
2018-11-25T16:50:25.301Z,7.80
2018-11-25T16:52:52.343Z,7.80
2018-11-25T16:55:20.600Z,7.70
2018-11-25T16:57:48.876Z,7.60
2018-11-25T17:00:18.363Z,7.60
2018-11-25T17:02:46.641Z,7.60
2018-11-25T17:05:21.501Z,7.50
2018-11-25T17:07:53.618Z,7.50
2018-11-25T17:10:21.883Z,7.50
2018-11-25T17:12:50.156Z,7.40
2018-11-25T17:15:21.042Z,7.40
2018-11-25T17:17:49.303Z,7.30
2018-11-25T17:20:17.594Z,7.30
2018-11-25T17:22:45.841Z,7.30
2018-11-25T17:25:14.395Z,7.30
2018-11-25T17:27:43.090Z,7.20
2018-11-25T17:30:15.324Z,7.20
2018-11-25T17:32:44.339Z,7.20
2018-11-25T17:35:15.076Z,7.20
2018-11-25T17:37:43.372Z,7.20
2018-11-25T17:40:11.641Z,7.10
2018-11-25T17:42:40.122Z,7.10
2018-11-25T17:45:11.132Z,7.10
2018-11-25T17:47:39.478Z,7.00
2018-11-25T17:50:25.962Z,7.00
2018-11-25T17:52:54.276Z,6.90
2018-11-25T17:55:23.771Z,6.90
2018-11-25T17:57:52.035Z,6.90
2018-11-25T18:00:45.083Z,6.80
2018-11-25T18:03:25.119Z,6.90
2018-11-25T18:05:53.387Z,7.00
2018-11-25T18:08:21.653Z,7.10
2018-11-25T18:10:49.956Z,7.20
2018-11-25T18:13:19.342Z,7.40
2018-11-25T18:15:47.967Z,7.50
2018-11-25T18:18:20.635Z,7.50
2018-11-25T18:20:51.151Z,7.60
2018-11-25T18:23:19.467Z,7.70
2018-11-25T18:25:47.741Z,7.80
2018-11-25T18:28:16.081Z,7.80
2018-11-25T18:30:44.400Z,7.90
2018-11-25T18:33:12.662Z,7.90
2018-11-25T18:35:40.992Z,7.70
2018-11-25T18:38:10.595Z,7.50
2018-11-25T18:40:38.996Z,7.40
2018-11-25T18:43:07.679Z,7.30
2018-11-25T18:45:35.947Z,7.30
2018-11-25T18:48:04.444Z,7.20
2018-11-25T18:50:32.702Z,7.20
2018-11-25T18:53:01.149Z,7.30
2018-11-25T18:55:28.373Z,7.50
2018-11-25T18:57:57.535Z,7.60
2018-11-25T19:00:30.179Z,7.70
2018-11-25T19:02:58.466Z,7.70
2018-11-25T19:05:26.899Z,7.80
2018-11-25T19:07:55.251Z,7.70
2018-11-25T19:10:23.600Z,7.50
2018-11-25T19:12:51.826Z,7.60
2018-11-25T19:15:20.443Z,7.60
2018-11-25T19:17:48.825Z,7.70
2018-11-25T19:20:26.791Z,7.90
2018-11-25T19:22:56.003Z,7.90
2018-11-25T19:25:24.562Z,8.00
2018-11-25T19:27:53.502Z,8.00
2018-11-25T19:30:26.829Z,8.10
2018-11-25T19:32:50.566Z,8.10
2018-11-25T19:35:20.301Z,8.10
2018-11-25T19:37:49.800Z,8.10
2018-11-25T19:40:24.196Z,8.10
2018-11-25T19:42:52.674Z,8.20
2018-11-25T19:45:25.327Z,8.20
2018-11-25T19:47:54.330Z,8.20
2018-11-25T19:50:39.243Z,8.30
2018-11-25T19:53:09.242Z,8.30
2018-11-25T19:55:37.851Z,8.30
2018-11-25T19:58:06.632Z,8.30
2018-11-25T20:00:34.940Z,8.30
2018-11-25T20:03:03.230Z,8.30
2018-11-25T20:05:31.482Z,8.30
2018-11-25T20:07:59.723Z,8.30
2018-11-25T20:10:27.998Z,8.30
2018-11-25T20:12:57.514Z,8.30
2018-11-25T20:15:25.840Z,8.30
2018-11-25T20:17:54.801Z,8.30
2018-11-25T20:20:24.236Z,8.40
2018-11-25T20:22:53.024Z,8.30
2018-11-25T20:25:21.311Z,8.30
2018-11-25T20:27:51.643Z,8.30
2018-11-25T20:30:25.965Z,8.40
2018-11-25T20:33:00.656Z,8.40
2018-11-25T20:35:28.964Z,8.40
2018-11-25T20:38:02.519Z,8.50
2018-11-25T20:40:30.775Z,8.40
2018-11-25T20:42:59.045Z,8.40
2018-11-25T20:45:38.529Z,8.40
2018-11-25T20:48:01.172Z,8.50
2018-11-25T20:50:29.436Z,8.50
2018-11-25T20:53:03.231Z,8.50
2018-11-25T20:55:31.508Z,8.50
2018-11-25T20:57:59.768Z,8.50
2018-11-25T21:00:30.100Z,8.50
2018-11-25T21:02:58.379Z,8.50
2018-11-25T21:05:26.698Z,8.50
2018-11-25T21:07:54.994Z,8.50
2018-11-25T21:10:23.281Z,8.50
2018-11-25T21:12:52.839Z,8.50
2018-11-25T21:15:21.103Z,8.50
2018-11-25T21:17:49.374Z,8.50
2018-11-25T21:20:19.120Z,8.60
2018-11-25T21:22:47.392Z,8.60
2018-11-25T21:25:18.184Z,8.50
2018-11-25T21:27:47.143Z,8.50
2018-11-25T21:30:17.259Z,8.50
2018-11-25T21:32:46.344Z,8.50
2018-11-25T21:35:14.582Z,8.50
2018-11-25T21:37:42.867Z,8.50
2018-11-25T21:40:14.266Z,8.50
2018-11-25T21:42:42.546Z,8.50
2018-11-25T21:45:12.975Z,8.50
2018-11-25T21:47:41.448Z,8.60
2018-11-25T21:50:12.022Z,8.60
2018-11-25T21:52:40.300Z,8.60
2018-11-25T21:55:11.639Z,8.60
2018-11-25T21:57:39.888Z,8.60
2018-11-25T22:00:10.776Z,8.60
2018-11-25T22:02:39.098Z,8.60
2018-11-25T22:05:08.137Z,8.60
2018-11-25T22:07:36.425Z,8.60
2018-11-25T22:10:05.328Z,8.60
2018-11-25T22:12:33.582Z,8.50
2018-11-25T22:15:01.832Z,8.50
2018-11-25T22:17:30.122Z,8.50
2018-11-25T22:19:58.391Z,8.50
2018-11-25T22:22:26.650Z,8.50
2018-11-25T22:24:54.875Z,8.50
2018-11-25T22:27:23.142Z,8.50
2018-11-25T22:29:51.408Z,8.50
2018-11-25T22:32:19.694Z,8.40
2018-11-25T22:34:48.006Z,8.50
2018-11-25T22:37:16.274Z,8.50
2018-11-25T22:39:44.515Z,8.50
2018-11-25T22:42:12.849Z,8.50
2018-11-25T22:44:41.106Z,8.50
2018-11-25T22:47:09.355Z,8.50
2018-11-25T22:49:37.618Z,8.50
2018-11-25T22:52:06.105Z,8.50
2018-11-25T22:54:34.390Z,8.50
2018-11-25T22:57:02.664Z,8.50
2018-11-25T22:59:30.918Z,8.50
2018-11-25T23:01:59.222Z,8.50
2018-11-25T23:04:38.943Z,8.50
2018-11-25T23:07:07.214Z,8.50
2018-11-25T23:09:35.491Z,8.50
2018-11-25T23:12:03.757Z,8.50
2018-11-25T23:14:32.031Z,8.50
2018-11-25T23:17:00.307Z,8.40
2018-11-25T23:19:28.567Z,8.50
2018-11-25T23:21:56.857Z,8.40
2018-11-25T23:24:25.151Z,8.40
2018-11-25T23:26:53.386Z,8.40
2018-11-25T23:29:21.671Z,8.30
2018-11-25T23:31:49.899Z,8.30
2018-11-25T23:34:18.202Z,8.30
2018-11-25T23:36:46.458Z,8.30
2018-11-25T23:39:14.706Z,8.30
2018-11-25T23:41:43.002Z,8.30
2018-11-25T23:44:11.319Z,8.30
2018-11-25T23:46:39.571Z,8.20
2018-11-25T23:49:07.813Z,8.20
2018-11-25T23:51:36.102Z,8.20
2018-11-25T23:54:04.362Z,8.20
2018-11-25T23:56:32.637Z,8.20
2018-11-25T23:59:00.881Z,8.20
