createdAt,value
2018-07-26T00:08:44.817Z,27.16
2018-07-26T00:11:17.235Z,27.17
2018-07-26T00:16:32.113Z,27.12
2018-07-26T00:19:06.111Z,27.12
2018-07-26T00:21:38.498Z,27.12
2018-07-26T00:24:23.205Z,27.10
2018-07-26T00:27:00.459Z,27.06
2018-07-26T00:29:38.990Z,27.03
2018-07-26T00:32:12.145Z,26.99
2018-07-26T00:34:46.702Z,26.97
2018-07-26T00:40:16.506Z,26.91
2018-07-26T00:42:48.080Z,26.87
2018-07-26T00:45:23.505Z,26.82
2018-07-26T00:48:03.745Z,26.73
2018-07-26T00:50:36.419Z,26.67
2018-07-26T00:53:10.217Z,26.64
2018-07-26T00:55:41.675Z,26.60
2018-07-26T00:58:11.353Z,26.56
2018-07-26T01:00:41.838Z,26.53
2018-07-26T01:03:12.885Z,26.46
2018-07-26T01:05:54.571Z,26.39
2018-07-26T01:08:45.299Z,26.33
2018-07-26T01:11:32.169Z,26.31
2018-07-26T01:14:03.556Z,26.27
2018-07-26T01:16:35.669Z,26.24
2018-07-26T01:19:09.795Z,26.21
2018-07-26T01:21:41.157Z,26.19
2018-07-26T01:24:17.541Z,26.18
2018-07-26T01:26:57.161Z,26.13
2018-07-26T01:29:30.080Z,26.11
2018-07-26T01:32:03.083Z,26.08
2018-07-26T01:34:37.753Z,26.06
2018-07-26T01:37:08.863Z,26.05
2018-07-26T01:39:39.861Z,26.05
2018-07-26T01:42:17.625Z,26.02
2018-07-26T01:44:48.523Z,26.03
2018-07-26T01:47:19.255Z,26.04
2018-07-26T01:49:53.719Z,26.03
2018-07-26T01:52:24.897Z,26.02
2018-07-26T01:54:56.837Z,25.98
2018-07-26T01:57:37.527Z,25.97
2018-07-26T02:00:08.277Z,25.95
2018-07-26T02:02:38.143Z,25.93
2018-07-26T02:05:10.514Z,25.93
2018-07-26T02:07:40.227Z,25.91
2018-07-26T02:10:10.864Z,25.89
2018-07-26T02:12:40.429Z,25.88
2018-07-26T02:15:09.207Z,25.87
2018-07-26T02:17:45.974Z,25.88
2018-07-26T02:20:24.872Z,25.86
2018-07-26T02:23:04.835Z,25.84
2018-07-26T02:25:35.874Z,25.78
2018-07-26T02:28:10.927Z,25.74
2018-07-26T02:30:41.664Z,25.70
2018-07-26T02:36:06.125Z,25.62
2018-07-26T02:38:42.809Z,25.63
2018-07-26T02:43:54.037Z,25.63
2018-07-26T02:46:23.822Z,25.64
2018-07-26T02:54:42.146Z,25.60
2018-07-26T02:57:20.111Z,25.61
2018-07-26T02:59:48.727Z,25.58
2018-07-26T03:02:17.489Z,25.53
2018-07-26T03:04:48.857Z,25.52
2018-07-26T03:07:28.926Z,25.50
2018-07-26T03:09:58.238Z,25.49
2018-07-26T03:12:30.145Z,25.49
2018-07-26T03:15:00.043Z,25.52
2018-07-26T03:17:35.538Z,25.49
2018-07-26T03:20:06.449Z,25.46
2018-07-26T03:22:36.503Z,25.46
2018-07-26T03:25:06.321Z,25.42
2018-07-26T03:27:36.236Z,25.42
2018-07-26T03:30:05.465Z,25.40
2018-07-26T03:32:36.553Z,25.38
2018-07-26T03:35:07.985Z,25.35
2018-07-26T03:37:38.760Z,25.38
2018-07-26T03:40:08.294Z,25.40
2018-07-26T03:42:42.842Z,25.41
2018-07-26T03:45:13.703Z,25.41
2018-07-26T03:47:58.209Z,25.40
2018-07-26T03:50:28.749Z,25.42
2018-07-26T03:52:59.221Z,25.41
2018-07-26T03:55:29.761Z,25.43
2018-07-26T03:58:09.345Z,25.46
2018-07-26T04:00:42.386Z,25.45
2018-07-26T04:03:12.355Z,25.45
2018-07-26T04:05:41.260Z,25.42
2018-07-26T04:08:15.289Z,25.38
2018-07-26T04:10:45.057Z,25.36
2018-07-26T04:13:15.043Z,25.38
2018-07-26T04:15:47.930Z,25.36
2018-07-26T04:18:26.437Z,25.32
2018-07-26T04:21:00.260Z,25.30
2018-07-26T04:23:29.451Z,25.30
2018-07-26T04:25:58.306Z,25.31
2018-07-26T04:28:27.101Z,25.33
2018-07-26T04:30:55.900Z,25.35
2018-07-26T04:33:24.530Z,25.34
2018-07-26T04:35:53.912Z,25.34
2018-07-26T04:38:22.637Z,25.34
2018-07-26T04:40:52.729Z,25.33
2018-07-26T04:43:24.806Z,25.34
2018-07-26T04:46:01.991Z,25.35
2018-07-26T04:48:41.338Z,25.36
2018-07-26T04:51:13.385Z,25.40
2018-07-26T04:53:43.753Z,25.42
2018-07-26T04:56:12.658Z,25.42
2018-07-26T04:58:47.577Z,25.42
2018-07-26T05:01:17.202Z,25.43
2018-07-26T05:03:48.993Z,25.43
2018-07-26T05:06:17.847Z,25.46
2018-07-26T05:09:00.449Z,25.49
2018-07-26T05:11:30.073Z,25.53
2018-07-26T05:14:00.192Z,25.56
2018-07-26T05:16:29.231Z,25.60
2018-07-26T05:18:58.739Z,25.60
2018-07-26T05:21:29.402Z,25.53
2018-07-26T05:24:04.307Z,25.50
2018-07-26T05:26:38.991Z,25.49
2018-07-26T05:29:27.481Z,25.49
2018-07-26T05:31:58.826Z,25.52
2018-07-26T05:34:29.780Z,25.50
2018-07-26T05:37:04.837Z,25.53
2018-07-26T05:42:31.888Z,25.60
2018-07-26T05:45:03.578Z,25.63
2018-07-26T05:47:54.810Z,25.66
2018-07-26T05:50:26.585Z,25.67
2018-07-26T05:52:56.317Z,25.67
2018-07-26T05:55:25.713Z,25.63
2018-07-26T05:57:55.099Z,25.64
2018-07-26T06:00:23.893Z,25.63
2018-07-26T06:02:52.568Z,25.67
2018-07-26T06:05:21.297Z,25.70
2018-07-26T06:07:51.228Z,25.70
2018-07-26T06:10:20.040Z,25.70
2018-07-26T06:12:48.659Z,25.71
2018-07-26T06:15:17.345Z,25.72
2018-07-26T06:17:51.177Z,25.77
2018-07-26T06:20:20.165Z,25.81
2018-07-26T06:22:50.212Z,25.83
2018-07-26T06:28:14.497Z,25.93
2018-07-26T06:30:45.537Z,25.97
2018-07-26T06:33:16.398Z,25.98
2018-07-26T06:35:52.518Z,26.02
2018-07-26T06:41:13.861Z,26.06
2018-07-26T06:43:43.453Z,26.10
2018-07-26T06:46:14.403Z,26.16
2018-07-26T06:48:47.771Z,26.19
2018-07-26T06:51:16.736Z,26.28
2018-07-26T06:53:48.139Z,26.36
2018-07-26T06:56:18.090Z,26.43
2018-07-26T06:58:46.869Z,26.47
2018-07-26T07:01:16.208Z,26.51
2018-07-26T07:03:45.795Z,26.57
2018-07-26T07:06:16.048Z,26.66
2018-07-26T07:08:45.479Z,26.68
2018-07-26T07:11:14.922Z,26.69
2018-07-26T07:13:46.329Z,26.71
2018-07-26T07:16:17.465Z,26.80
2018-07-26T07:18:47.509Z,26.83
2018-07-26T07:21:18.191Z,26.84
2018-07-26T07:23:53.776Z,26.86
2018-07-26T07:26:23.090Z,26.89
2018-07-26T07:28:52.287Z,26.97
2018-07-26T07:31:22.226Z,27.03
2018-07-26T07:33:53.770Z,27.09
2018-07-26T07:36:25.129Z,27.17
2018-07-26T07:39:00.189Z,27.23
2018-07-26T07:41:31.978Z,27.25
2018-07-26T07:44:10.041Z,27.31
2018-07-26T07:46:39.611Z,27.33
2018-07-26T07:49:10.902Z,27.37
2018-07-26T07:51:41.874Z,27.39
2018-07-26T07:54:13.088Z,27.42
2018-07-26T07:56:44.125Z,27.47
2018-07-26T07:59:14.859Z,27.49
2018-07-26T08:01:46.260Z,27.51
2018-07-26T08:04:17.371Z,27.57
2018-07-26T08:06:48.828Z,27.58
2018-07-26T08:09:24.621Z,27.63
2018-07-26T08:11:56.627Z,27.67
2018-07-26T08:14:26.872Z,27.80
2018-07-26T08:16:59.415Z,27.85
2018-07-26T08:19:30.427Z,27.83
2018-07-26T08:21:58.971Z,27.85
2018-07-26T08:24:27.503Z,27.86
2018-07-26T08:26:56.108Z,27.86
2018-07-26T08:29:24.607Z,27.87
2018-07-26T08:31:53.212Z,27.86
2018-07-26T08:34:21.679Z,27.88
2018-07-26T08:36:50.320Z,27.89
2018-07-26T08:39:18.861Z,27.89
2018-07-26T08:41:47.923Z,27.94
2018-07-26T08:44:18.113Z,28.07
2018-07-26T08:46:47.243Z,28.14
2018-07-26T08:49:15.858Z,28.19
2018-07-26T08:51:44.402Z,28.19
2018-07-26T08:54:13.113Z,28.22
2018-07-26T08:56:41.590Z,28.23
2018-07-26T08:59:11.019Z,28.19
2018-07-26T09:01:39.683Z,28.27
2018-07-26T09:04:08.175Z,28.26
2018-07-26T09:06:42.665Z,28.29
2018-07-26T09:09:12.870Z,28.36
2018-07-26T09:11:41.521Z,28.40
2018-07-26T09:14:10.281Z,28.49
2018-07-26T09:16:38.684Z,28.56
2018-07-26T09:19:07.899Z,28.65
2018-07-26T09:21:36.647Z,28.71
2018-07-26T09:24:05.115Z,28.83
2018-07-26T09:26:33.609Z,28.94
2018-07-26T09:29:02.402Z,29.03
2018-07-26T09:31:30.905Z,29.06
2018-07-26T09:33:59.469Z,29.15
2018-07-26T09:36:27.932Z,29.22
2018-07-26T09:38:56.664Z,29.32
2018-07-26T09:41:25.313Z,29.40
2018-07-26T09:43:53.888Z,29.44
2018-07-26T09:46:22.434Z,29.47
2018-07-26T09:48:51.329Z,29.60
2018-07-26T09:51:19.964Z,29.67
2018-07-26T09:53:48.651Z,29.73
2018-07-26T09:56:17.255Z,29.85
2018-07-26T09:58:45.737Z,29.96
2018-07-26T10:01:19.621Z,30.02
2018-07-26T10:03:48.125Z,30.11
2018-07-26T10:06:16.631Z,30.13
2018-07-26T10:08:45.389Z,30.20
2018-07-26T10:11:13.874Z,30.32
2018-07-26T10:13:42.351Z,30.44
2018-07-26T10:16:10.771Z,30.56
2018-07-26T10:18:39.347Z,30.61
2018-07-26T10:21:07.917Z,30.64
2018-07-26T10:23:36.475Z,30.75
2018-07-26T10:26:05.609Z,30.83
2018-07-26T10:28:35.279Z,30.97
2018-07-26T10:31:03.952Z,31.06
2018-07-26T10:33:34.071Z,31.12
2018-07-26T10:36:03.077Z,31.18
2018-07-26T10:38:31.765Z,31.26
2018-07-26T10:41:00.437Z,31.39
2018-07-26T10:43:29.734Z,31.43
2018-07-26T10:45:58.160Z,31.47
2018-07-26T10:48:26.649Z,31.51
2018-07-26T10:50:55.260Z,31.58
2018-07-26T10:53:23.997Z,31.64
2018-07-26T10:55:52.568Z,31.75
2018-07-26T10:58:21.105Z,31.87
2018-07-26T11:00:49.624Z,31.94
2018-07-26T11:03:18.336Z,32.03
2018-07-26T11:05:46.899Z,32.13
2018-07-26T11:08:15.698Z,32.30
2018-07-26T11:10:44.239Z,32.41
2018-07-26T11:13:12.875Z,32.58
2018-07-26T11:15:41.746Z,32.64
2018-07-26T11:18:10.371Z,32.76
2018-07-26T11:20:39.018Z,32.87
2018-07-26T11:23:08.116Z,32.97
2018-07-26T11:25:36.601Z,33.08
2018-07-26T11:28:07.671Z,33.21
2018-07-26T11:30:37.134Z,33.45
2018-07-26T11:33:05.792Z,33.61
2018-07-26T11:35:34.259Z,33.79
2018-07-26T11:38:02.743Z,33.89
2018-07-26T11:40:31.372Z,33.75
2018-07-26T11:42:59.911Z,33.84
2018-07-26T11:45:28.462Z,33.76
2018-07-26T11:48:06.405Z,33.91
2018-07-26T11:50:34.994Z,33.93
2018-07-26T11:53:03.415Z,34.23
2018-07-26T11:55:31.095Z,34.39
2018-07-26T11:58:13.220Z,34.54
2018-07-26T12:00:41.697Z,34.73
2018-07-26T12:03:11.041Z,34.82
2018-07-26T12:05:39.585Z,34.79
2018-07-26T12:08:08.267Z,34.86
2018-07-26T12:10:36.705Z,35.12
2018-07-26T12:13:05.190Z,35.31
2018-07-26T12:15:33.595Z,35.36
2018-07-26T12:18:20.790Z,35.54
2018-07-26T12:20:49.174Z,35.35
2018-07-26T12:23:17.594Z,35.38
2018-07-26T12:25:46.221Z,35.47
2018-07-26T12:28:14.620Z,35.80
2018-07-26T12:30:42.326Z,35.99
2018-07-26T12:33:10.928Z,36.24
2018-07-26T12:35:38.621Z,36.27
2018-07-26T12:38:06.297Z,36.40
2018-07-26T12:40:33.958Z,36.44
2018-07-26T12:43:01.760Z,36.57
2018-07-26T12:45:29.577Z,36.50
2018-07-26T12:48:06.702Z,36.27
2018-07-26T12:50:34.416Z,36.68
2018-07-26T12:53:02.156Z,36.95
2018-07-26T12:55:29.795Z,37.09
2018-07-26T12:57:57.545Z,37.10
2018-07-26T13:00:25.194Z,37.15
2018-07-26T13:02:52.866Z,36.95
2018-07-26T13:05:20.541Z,36.90
2018-07-26T13:07:48.209Z,36.65
2018-07-26T13:10:15.928Z,36.68
2018-07-26T13:12:44.602Z,36.76
2018-07-26T13:15:13.115Z,36.49
2018-07-26T13:17:46.793Z,36.28
2018-07-26T13:20:15.758Z,36.20
2018-07-26T13:22:44.212Z,36.23
2018-07-26T13:25:12.721Z,36.24
2018-07-26T13:27:41.328Z,36.27
2018-07-26T13:30:10.224Z,36.21
2018-07-26T13:32:39.320Z,36.12
2018-07-26T13:35:07.792Z,36.04
2018-07-26T13:37:36.232Z,35.96
2018-07-26T13:40:05.315Z,36.06
2018-07-26T13:42:34.264Z,36.05
2018-07-26T13:45:02.789Z,36.07
2018-07-26T13:47:31.538Z,35.82
2018-07-26T13:50:00.193Z,35.74
2018-07-26T13:52:28.978Z,35.88
2018-07-26T13:54:57.523Z,35.91
2018-07-26T13:57:26.205Z,35.90
2018-07-26T13:59:54.647Z,35.97
2018-07-26T14:02:23.272Z,35.88
2018-07-26T14:04:51.862Z,35.96
2018-07-26T14:07:20.765Z,36.21
2018-07-26T14:09:49.641Z,36.25
2018-07-26T14:12:18.592Z,36.21
2018-07-26T14:14:47.205Z,36.22
2018-07-26T14:17:15.789Z,36.18
2018-07-26T14:19:44.482Z,36.10
2018-07-26T14:22:13.119Z,36.16
2018-07-26T14:24:41.682Z,36.14
2018-07-26T14:27:10.452Z,36.15
2018-07-26T14:29:39.180Z,36.28
2018-07-26T14:32:07.702Z,36.37
2018-07-26T14:35:13.965Z,36.20
2018-07-26T14:37:42.716Z,35.58
2018-07-26T14:40:11.252Z,35.06
2018-07-26T14:42:39.983Z,34.78
2018-07-26T14:45:08.540Z,34.85
2018-07-26T14:47:37.190Z,35.08
2018-07-26T14:50:06.185Z,35.24
2018-07-26T14:52:34.664Z,35.43
2018-07-26T14:55:03.188Z,35.51
2018-07-26T14:57:31.944Z,35.51
2018-07-26T15:00:00.501Z,35.55
2018-07-26T15:02:29.168Z,35.49
2018-07-26T15:04:57.756Z,35.42
2018-07-26T15:07:27.126Z,35.32
2018-07-26T15:09:55.719Z,35.24
2018-07-26T15:12:24.230Z,35.25
2018-07-26T15:14:53.680Z,35.14
2018-07-26T15:17:22.340Z,35.01
2018-07-26T15:19:51.694Z,34.86
2018-07-26T15:22:20.267Z,34.79
2018-07-26T15:24:48.803Z,34.77
2018-07-26T15:27:17.207Z,34.62
2018-07-26T15:29:45.711Z,34.43
2018-07-26T15:32:14.566Z,34.18
2018-07-26T15:34:42.965Z,34.05
2018-07-26T15:37:11.434Z,33.92
2018-07-26T15:39:40.006Z,33.80
2018-07-26T15:42:08.593Z,33.73
2018-07-26T15:44:37.189Z,33.69
2018-07-26T15:47:05.795Z,33.69
2018-07-26T15:49:34.514Z,33.64
2018-07-26T15:52:03.227Z,33.70
2018-07-26T15:54:31.714Z,33.71
2018-07-26T15:57:00.357Z,33.69
2018-07-26T15:59:28.912Z,33.63
2018-07-26T16:01:57.721Z,33.60
2018-07-26T16:04:26.360Z,33.55
2018-07-26T16:06:54.932Z,33.45
2018-07-26T16:09:23.771Z,33.42
2018-07-26T16:11:52.298Z,33.29
2018-07-26T16:14:21.054Z,33.29
2018-07-26T16:16:49.669Z,33.22
2018-07-26T16:19:23.479Z,33.14
2018-07-26T16:21:52.077Z,33.09
2018-07-26T16:24:20.604Z,33.03
2018-07-26T16:26:49.263Z,33.02
2018-07-26T16:29:28.513Z,32.96
2018-07-26T16:31:57.425Z,32.87
2018-07-26T16:34:26.016Z,32.86
2018-07-26T16:36:55.390Z,32.76
2018-07-26T16:39:24.040Z,32.72
2018-07-26T16:41:53.065Z,32.72
2018-07-26T16:44:22.133Z,32.72
2018-07-26T16:46:50.903Z,32.66
2018-07-26T16:49:24.556Z,32.63
2018-07-26T16:51:53.176Z,32.61
2018-07-26T16:54:22.121Z,32.59
2018-07-26T16:56:50.793Z,32.68
2018-07-26T16:59:24.521Z,32.64
2018-07-26T17:01:53.298Z,32.58
2018-07-26T17:04:21.940Z,32.56
2018-07-26T17:06:51.548Z,32.54
2018-07-26T17:09:20.584Z,32.52
2018-07-26T17:11:49.392Z,32.53
2018-07-26T17:14:19.559Z,32.47
2018-07-26T17:16:49.397Z,32.44
2018-07-26T17:19:19.820Z,32.48
2018-07-26T17:21:48.619Z,32.49
2018-07-26T17:24:18.710Z,32.43
2018-07-26T17:26:47.380Z,32.38
2018-07-26T17:29:15.963Z,32.32
2018-07-26T17:31:44.764Z,32.36
2018-07-26T17:34:13.467Z,32.34
2018-07-26T17:36:42.472Z,32.31
2018-07-26T17:39:12.188Z,32.24
2018-07-26T17:41:40.864Z,32.24
2018-07-26T17:44:09.552Z,32.19
2018-07-26T17:46:38.374Z,32.14
2018-07-26T17:49:06.996Z,32.15
2018-07-26T17:51:35.544Z,32.10
2018-07-26T17:54:04.093Z,32.12
2018-07-26T17:56:33.251Z,32.09
2018-07-26T17:59:01.965Z,32.11
2018-07-26T18:01:30.621Z,32.06
2018-07-26T18:03:59.216Z,32.03
2018-07-26T18:06:27.917Z,31.95
2018-07-26T18:08:56.632Z,31.97
2018-07-26T18:11:25.228Z,31.97
2018-07-26T18:13:54.517Z,31.97
2018-07-26T18:16:23.771Z,31.96
2018-07-26T18:18:52.675Z,31.95
2018-07-26T18:21:21.931Z,31.95
2018-07-26T18:23:51.711Z,31.88
2018-07-26T18:26:24.802Z,31.85
2018-07-26T18:31:47.080Z,31.79
2018-07-26T18:34:16.107Z,31.78
2018-07-26T18:36:45.041Z,31.78
2018-07-26T18:39:19.725Z,31.77
2018-07-26T18:41:48.693Z,31.72
2018-07-26T18:44:18.209Z,31.67
2018-07-26T18:46:48.891Z,31.67
2018-07-26T18:49:22.668Z,31.63
2018-07-26T18:51:52.325Z,31.58
2018-07-26T18:54:21.148Z,31.55
2018-07-26T18:56:50.213Z,31.52
2018-07-26T18:59:28.794Z,31.49
2018-07-26T19:01:57.748Z,31.48
2018-07-26T19:04:27.605Z,31.45
2018-07-26T19:06:56.357Z,31.39
2018-07-26T19:09:25.552Z,31.33
2018-07-26T19:11:54.259Z,31.24
2018-07-26T19:14:25.774Z,31.11
2018-07-26T19:16:55.053Z,31.09
2018-07-26T19:19:29.289Z,31.03
2018-07-26T19:21:58.248Z,30.94
2018-07-26T19:24:26.895Z,30.96
2018-07-26T19:26:55.453Z,30.82
2018-07-26T19:29:23.995Z,30.84
2018-07-26T19:31:53.537Z,30.87
2018-07-26T19:34:22.535Z,30.84
2018-07-26T19:36:52.050Z,30.83
2018-07-26T19:39:21.199Z,30.79
2018-07-26T19:41:50.263Z,30.74
2018-07-26T19:44:20.099Z,30.69
2018-07-26T19:46:49.146Z,30.63
2018-07-26T19:49:18.081Z,30.58
2018-07-26T19:51:48.869Z,30.54
2018-07-26T19:54:19.193Z,30.52
2018-07-26T19:56:50.346Z,30.51
2018-07-26T19:59:19.575Z,30.55
2018-07-26T20:01:48.285Z,30.55
2018-07-26T20:04:17.589Z,30.56
2018-07-26T20:06:46.525Z,30.56
2018-07-26T20:09:20.295Z,30.55
2018-07-26T20:11:49.356Z,30.54
2018-07-26T20:14:19.726Z,30.50
2018-07-26T20:16:49.473Z,30.50
2018-07-26T20:19:19.374Z,30.45
2018-07-26T20:21:49.197Z,30.39
2018-07-26T20:24:18.268Z,30.32
2018-07-26T20:26:48.696Z,30.30
2018-07-26T20:29:24.113Z,30.27
2018-07-26T20:31:55.649Z,30.25
2018-07-26T20:34:29.065Z,30.26
2018-07-26T20:36:57.865Z,30.25
2018-07-26T20:39:27.641Z,30.21
2018-07-26T20:41:57.120Z,30.17
2018-07-26T20:44:26.556Z,30.17
2018-07-26T20:46:56.787Z,30.17
2018-07-26T20:49:31.243Z,30.15
2018-07-26T20:52:00.243Z,30.12
2018-07-26T20:54:32.599Z,30.09
2018-07-26T20:57:03.697Z,30.10
2018-07-26T20:59:33.095Z,30.08
2018-07-26T21:02:04.387Z,30.06
2018-07-26T21:04:33.215Z,30.05
2018-07-26T21:07:02.236Z,30.01
2018-07-26T21:09:30.952Z,29.99
2018-07-26T21:12:00.989Z,29.95
2018-07-26T21:14:31.132Z,29.93
2018-07-26T21:17:00.172Z,29.90
2018-07-26T21:19:30.497Z,29.89
2018-07-26T21:22:00.769Z,29.88
2018-07-26T21:24:29.927Z,29.85
2018-07-26T21:26:59.551Z,29.83
2018-07-26T21:29:29.731Z,29.82
2018-07-26T21:31:58.647Z,29.80
2018-07-26T21:34:27.567Z,29.77
2018-07-26T21:36:56.849Z,29.76
2018-07-26T21:39:30.881Z,29.73
2018-07-26T21:41:59.786Z,29.68
2018-07-26T21:44:28.817Z,29.63
2018-07-26T21:46:57.695Z,29.60
2018-07-26T21:49:31.908Z,29.57
2018-07-26T21:52:01.015Z,29.49
2018-07-26T21:54:29.823Z,29.46
2018-07-26T21:56:58.711Z,29.42
2018-07-26T21:59:32.619Z,29.35
2018-07-26T22:02:01.820Z,29.36
2018-07-26T22:04:30.881Z,29.36
2018-07-26T22:07:05.269Z,29.35
2018-07-26T22:09:35.549Z,29.31
2018-07-26T22:24:14.583Z,29.19
2018-07-26T22:32:41.117Z,29.08
2018-07-26T22:35:10.225Z,28.90
2018-07-26T22:37:39.029Z,28.79
2018-07-26T22:40:08.013Z,28.72
2018-07-26T22:42:38.687Z,28.74
2018-07-26T22:45:08.123Z,28.75
2018-07-26T22:47:37.344Z,28.77
2018-07-26T22:50:07.090Z,28.75
2018-07-26T22:52:37.235Z,28.73
2018-07-26T22:55:06.253Z,28.72
2018-07-26T22:57:36.263Z,28.69
2018-07-26T23:00:15.153Z,28.65
2018-07-26T23:02:44.986Z,28.63
2018-07-26T23:05:15.758Z,28.58
2018-07-26T23:08:09.010Z,28.54
2018-07-26T23:16:38.761Z,28.41
2018-07-26T23:19:09.148Z,28.39
2018-07-26T23:21:45.511Z,28.35
2018-07-26T23:24:24.301Z,28.31
2018-07-26T23:29:52.518Z,28.24
2018-07-26T23:35:00.777Z,28.21
2018-07-26T23:37:30.628Z,28.17
2018-07-26T23:40:00.693Z,28.11
2018-07-26T23:42:32.347Z,28.09
2018-07-26T23:45:07.192Z,28.07
2018-07-26T23:47:37.854Z,28.07
2018-07-26T23:50:21.628Z,28.07
2018-07-26T23:53:00.156Z,28.06
2018-07-26T23:55:33.988Z,28.01
2018-07-26T23:58:05.299Z,28.02
