createdAt,value
2022-11-06T00:00:29.826Z,1024.0
2022-11-06T00:15:23.982Z,1024.0
2022-11-06T00:30:38.931Z,1024.0
2022-11-06T00:45:24.026Z,1024.0
2022-11-06T01:00:27.913Z,1024.0
2022-11-06T01:15:24.426Z,1024.0
2022-11-06T01:30:24.312Z,1024.0
2022-11-06T01:45:24.340Z,1024.0
2022-11-06T02:00:33.754Z,1024.0
2022-11-06T02:15:23.947Z,1024.0
2022-11-06T02:30:33.356Z,1024.0
2022-11-06T02:45:33.007Z,1024.0
2022-11-06T03:00:33.904Z,1023.3
2022-11-06T03:15:23.717Z,1023.0
2022-11-06T03:30:23.654Z,1023.0
2022-11-06T03:45:23.607Z,1023.0
2022-11-06T04:00:25.657Z,1023.0
2022-11-06T04:15:23.557Z,1023.0
2022-11-06T04:30:23.609Z,1022.0
2022-11-06T04:45:23.591Z,1022.0
2022-11-06T05:00:28.538Z,1022.0
2022-11-06T05:15:23.814Z,1022.0
2022-11-06T05:30:23.895Z,1022.0
2022-11-06T05:45:23.418Z,1022.0
2022-11-06T06:00:28.560Z,1022.0
2022-11-06T06:15:23.620Z,1022.0
2022-11-06T06:30:23.582Z,1023.0
2022-11-06T06:45:23.605Z,1022.0
2022-11-06T07:00:23.816Z,1022.0
2022-11-06T07:15:24.017Z,1022.0
2022-11-06T07:30:25.878Z,1022.0
2022-11-06T07:45:23.574Z,1021.0
2022-11-06T08:00:23.869Z,1021.0
2022-11-06T08:15:23.912Z,1020.7
2022-11-06T08:30:25.709Z,1020.0
2022-11-06T09:07:40.556Z,1020.0
2022-11-06T09:15:23.451Z,1020.0
2022-11-06T09:30:23.940Z,1020.0
2022-11-06T09:45:23.690Z,1020.5
2022-11-06T10:00:35.200Z,1020.3
2022-11-06T10:15:24.011Z,1020.0
2022-11-06T10:30:25.694Z,1020.0
2022-11-06T10:45:23.808Z,1019.0
2022-11-06T11:00:36.124Z,1019.0
2022-11-06T11:51:05.102Z,1018.0
2022-11-06T12:06:04.617Z,1017.0
2022-11-06T12:15:23.926Z,1017.0
2022-11-06T12:30:23.634Z,1017.0
2022-11-06T12:45:23.688Z,1017.0
2022-11-06T13:00:28.575Z,1017.0
2022-11-06T13:15:24.128Z,1016.3
2022-11-06T13:30:31.291Z,1016.0
2022-11-06T13:45:23.677Z,1016.0
2022-11-06T14:00:39.552Z,1016.0
2022-11-06T14:15:23.705Z,1016.0
2022-11-06T14:30:24.026Z,1016.0
2022-11-06T14:45:24.233Z,1016.0
2022-11-06T15:00:37.038Z,1016.0
2022-11-06T15:15:24.028Z,1016.0
2022-11-06T15:30:24.046Z,1016.0
2022-11-06T15:45:24.356Z,1016.0
2022-11-06T16:00:32.968Z,1016.0
2022-11-06T16:15:24.103Z,1016.0
2022-11-06T16:30:31.740Z,1016.0
2022-11-06T16:45:24.066Z,1016.0
2022-11-06T17:00:39.746Z,1016.0
2022-11-06T17:15:24.151Z,1016.0
2022-11-06T17:30:24.288Z,1016.0
2022-11-06T17:45:23.985Z,1016.0
2022-11-06T18:00:28.757Z,1016.0
2022-11-06T18:15:33.746Z,1016.0
2022-11-06T18:30:33.679Z,1016.7
2022-11-06T18:45:33.454Z,1016.0
2022-11-06T19:00:33.395Z,1017.0
2022-11-06T19:15:23.622Z,1017.0
2022-11-06T19:30:26.639Z,1016.7
2022-11-06T19:45:23.406Z,1017.0
2022-11-06T20:00:25.627Z,1017.0
2022-11-06T20:15:24.223Z,1017.7
2022-11-06T20:30:27.851Z,1018.0
2022-11-06T20:45:23.514Z,1018.0
2022-11-06T21:00:23.540Z,1018.0
2022-11-06T21:15:23.798Z,1018.0
2022-11-06T21:30:24.790Z,1018.0
2022-11-06T21:45:23.284Z,1018.0
2022-11-06T22:00:28.934Z,1018.0
2022-11-06T22:15:23.661Z,1018.0
2022-11-06T22:30:24.311Z,1018.0
2022-11-06T22:45:23.515Z,1018.0
2022-11-06T23:15:23.826Z,1019.0
2022-11-06T23:30:23.853Z,1019.0
2022-11-06T23:45:23.783Z,1019.0
