createdAt,value
2023-06-17T00:00:10.847Z,20.06
2023-06-17T00:02:59.478Z,19.97
2023-06-17T00:05:27.727Z,19.94
2023-06-17T00:07:55.771Z,19.96
2023-06-17T00:10:24.130Z,20.00
2023-06-17T00:12:52.206Z,20.04
2023-06-17T00:15:21.882Z,20.11
2023-06-17T00:17:51.579Z,20.16
2023-06-17T00:20:19.988Z,20.19
2023-06-17T00:22:48.583Z,20.18
2023-06-17T00:25:16.903Z,20.13
2023-06-17T00:27:45.608Z,20.10
2023-06-17T00:30:14.052Z,20.08
2023-06-17T00:32:43.177Z,20.05
2023-06-17T00:35:11.457Z,20.06
2023-06-17T00:37:39.495Z,20.07
2023-06-17T00:40:09.685Z,20.07
2023-06-17T00:42:38.090Z,20.03
2023-06-17T00:45:07.342Z,20.00
2023-06-17T00:47:35.872Z,20.02
2023-06-17T00:50:05.191Z,20.05
2023-06-17T00:52:41.708Z,20.06
2023-06-17T00:55:11.065Z,20.08
2023-06-17T00:57:40.325Z,20.10
2023-06-17T01:00:12.942Z,20.11
2023-06-17T01:02:44.403Z,20.14
2023-06-17T01:05:16.537Z,20.18
2023-06-17T01:08:11.232Z,20.20
2023-06-17T01:11:02.122Z,20.22
2023-06-17T01:13:32.141Z,20.21
2023-06-17T01:16:03.322Z,20.17
2023-06-17T01:18:32.735Z,20.11
2023-06-17T01:21:01.322Z,20.02
2023-06-17T01:23:34.450Z,19.97
2023-06-17T01:26:03.678Z,19.96
2023-06-17T01:28:34.390Z,19.96
2023-06-17T01:31:03.156Z,19.98
2023-06-17T01:33:31.668Z,19.99
2023-06-17T01:36:16.221Z,19.98
2023-06-17T01:38:49.452Z,19.93
2023-06-17T01:41:20.656Z,19.85
2023-06-17T01:43:50.580Z,19.79
2023-06-17T01:46:19.152Z,19.72
2023-06-17T01:48:47.444Z,19.65
2023-06-17T01:51:15.541Z,19.62
2023-06-17T01:53:45.053Z,19.58
2023-06-17T01:56:13.459Z,19.57
2023-06-17T01:58:41.525Z,19.55
2023-06-17T02:01:10.824Z,19.52
2023-06-17T02:03:40.585Z,19.49
2023-06-17T02:06:09.041Z,19.46
2023-06-17T02:08:37.760Z,19.43
2023-06-17T02:11:06.120Z,19.42
2023-06-17T02:13:34.303Z,19.43
2023-06-17T02:16:02.415Z,19.45
2023-06-17T02:18:33.644Z,19.45
2023-06-17T02:21:02.966Z,19.41
2023-06-17T02:23:31.397Z,19.37
2023-06-17T02:25:59.675Z,19.34
2023-06-17T02:28:27.712Z,19.33
2023-06-17T02:30:56.152Z,19.35
2023-06-17T02:33:24.911Z,19.36
2023-06-17T02:35:52.950Z,19.37
2023-06-17T02:38:21.713Z,19.40
2023-06-17T02:40:49.918Z,19.41
2023-06-17T02:43:18.123Z,19.42
2023-06-17T02:45:46.295Z,19.44
2023-06-17T02:48:14.673Z,19.46
2023-06-17T02:50:43.766Z,19.48
2023-06-17T02:53:11.941Z,19.48
2023-06-17T02:55:46.756Z,19.49
2023-06-17T02:58:20.676Z,19.47
2023-06-17T03:00:52.178Z,19.42
2023-06-17T03:03:24.457Z,19.37
2023-06-17T03:05:52.884Z,19.33
2023-06-17T03:08:20.948Z,19.31
2023-06-17T03:10:49.441Z,19.30
2023-06-17T03:13:17.554Z,19.29
2023-06-17T03:15:47.316Z,19.29
2023-06-17T03:18:15.738Z,19.33
2023-06-17T03:20:43.945Z,19.36
2023-06-17T03:23:12.561Z,19.38
2023-06-17T03:25:40.719Z,19.41
2023-06-17T03:28:08.937Z,19.45
2023-06-17T03:30:41.247Z,19.46
2023-06-17T03:33:10.976Z,19.46
2023-06-17T03:35:39.169Z,19.47
2023-06-17T03:38:09.130Z,19.46
2023-06-17T03:40:37.910Z,19.40
2023-06-17T03:43:06.297Z,19.33
2023-06-17T03:45:36.719Z,19.24
2023-06-17T03:48:05.398Z,19.18
2023-06-17T03:50:35.569Z,19.16
2023-06-17T03:53:03.862Z,19.14
2023-06-17T03:55:32.715Z,19.13
2023-06-17T03:58:01.855Z,19.12
2023-06-17T04:00:31.769Z,19.07
2023-06-17T04:03:00.054Z,18.96
2023-06-17T04:05:34.517Z,18.86
2023-06-17T04:08:04.331Z,18.76
2023-06-17T04:10:32.344Z,18.69
2023-06-17T04:13:00.626Z,18.68
2023-06-17T04:15:29.140Z,18.67
2023-06-17T04:17:58.564Z,18.63
2023-06-17T04:20:28.333Z,18.62
2023-06-17T04:22:56.597Z,18.61
2023-06-17T04:25:24.681Z,18.58
2023-06-17T04:27:57.477Z,18.54
2023-06-17T04:30:27.983Z,18.49
2023-06-17T04:33:01.644Z,18.50
2023-06-17T04:35:31.387Z,18.53
2023-06-17T04:38:02.172Z,18.52
2023-06-17T04:40:33.364Z,18.54
2023-06-17T04:43:02.639Z,18.53
2023-06-17T04:45:31.965Z,18.53
2023-06-17T04:48:07.296Z,18.58
2023-06-17T04:50:36.928Z,18.64
2023-06-17T04:53:05.347Z,18.73
2023-06-17T04:55:37.488Z,18.84
2023-06-17T04:58:07.157Z,18.90
2023-06-17T05:00:47.399Z,18.88
2023-06-17T05:03:18.898Z,18.90
2023-06-17T05:05:47.076Z,18.94
2023-06-17T05:08:15.263Z,18.97
2023-06-17T05:10:43.607Z,18.96
2023-06-17T05:13:11.789Z,18.96
2023-06-17T05:15:41.009Z,18.94
2023-06-17T05:18:10.833Z,18.85
2023-06-17T05:20:39.271Z,18.78
2023-06-17T05:23:07.999Z,18.75
2023-06-17T05:25:36.440Z,18.71
2023-06-17T05:28:11.791Z,18.73
2023-06-17T05:30:41.492Z,18.75
2023-06-17T05:33:10.762Z,18.76
2023-06-17T05:35:39.273Z,18.78
2023-06-17T05:38:07.317Z,18.80
2023-06-17T05:40:35.824Z,18.91
2023-06-17T05:43:04.221Z,19.03
2023-06-17T05:45:32.430Z,19.14
2023-06-17T05:48:00.935Z,19.23
2023-06-17T05:50:31.239Z,19.35
2023-06-17T05:53:01.000Z,19.62
2023-06-17T05:55:29.154Z,19.85
2023-06-17T05:57:57.735Z,20.05
2023-06-17T06:00:26.587Z,20.23
2023-06-17T06:02:55.498Z,20.43
2023-06-17T06:05:24.451Z,20.66
2023-06-17T06:07:52.563Z,21.01
2023-06-17T06:10:22.411Z,21.31
2023-06-17T06:12:55.930Z,21.62
2023-06-17T06:15:26.901Z,21.87
2023-06-17T06:17:55.347Z,21.99
2023-06-17T06:20:24.042Z,22.07
2023-06-17T06:22:52.609Z,22.23
2023-06-17T06:25:21.429Z,22.43
2023-06-17T06:27:51.736Z,22.54
2023-06-17T06:30:20.550Z,22.62
2023-06-17T06:32:51.594Z,22.66
2023-06-17T06:35:20.139Z,22.71
2023-06-17T06:37:48.456Z,22.74
2023-06-17T06:40:17.055Z,22.76
2023-06-17T06:42:45.372Z,22.78
2023-06-17T06:45:26.775Z,22.72
2023-06-17T06:47:56.470Z,22.65
2023-06-17T06:50:26.229Z,22.51
2023-06-17T06:52:54.582Z,22.33
2023-06-17T06:55:23.575Z,22.29
2023-06-17T06:57:53.361Z,22.25
2023-06-17T07:00:21.826Z,22.16
2023-06-17T07:02:51.058Z,22.17
2023-06-17T07:05:23.521Z,22.21
2023-06-17T07:07:55.223Z,22.29
2023-06-17T07:10:23.676Z,22.34
2023-06-17T07:12:52.450Z,22.33
2023-06-17T07:15:21.022Z,22.35
2023-06-17T07:17:51.008Z,22.37
2023-06-17T07:20:19.613Z,22.42
2023-06-17T07:22:48.310Z,22.48
2023-06-17T07:25:16.890Z,22.59
2023-06-17T07:27:44.845Z,22.71
2023-06-17T07:30:13.957Z,22.66
2023-06-17T07:32:42.368Z,22.62
2023-06-17T07:35:11.055Z,22.64
2023-06-17T07:37:39.712Z,22.69
2023-06-17T07:40:14.178Z,22.75
2023-06-17T07:42:45.713Z,22.81
2023-06-17T07:45:13.790Z,22.96
2023-06-17T07:47:42.066Z,23.12
2023-06-17T07:50:11.261Z,23.16
2023-06-17T07:52:39.371Z,23.19
2023-06-17T07:55:11.931Z,23.31
2023-06-17T07:57:40.050Z,23.52
2023-06-17T08:00:14.031Z,23.68
2023-06-17T08:02:45.338Z,23.64
2023-06-17T08:05:13.992Z,23.66
2023-06-17T08:07:42.202Z,23.74
2023-06-17T08:10:11.593Z,23.73
2023-06-17T08:12:39.781Z,23.69
2023-06-17T08:15:09.351Z,23.71
2023-06-17T08:17:37.605Z,23.79
2023-06-17T08:20:06.581Z,23.88
2023-06-17T08:22:34.689Z,23.90
2023-06-17T08:25:02.698Z,23.82
2023-06-17T08:27:32.285Z,23.76
2023-06-17T08:30:00.963Z,23.76
2023-06-17T08:32:29.117Z,23.67
2023-06-17T08:34:57.459Z,23.62
2023-06-17T08:37:26.100Z,23.58
2023-06-17T08:39:53.998Z,23.50
2023-06-17T08:42:23.190Z,23.37
2023-06-17T08:44:52.974Z,23.22
2023-06-17T08:47:22.172Z,23.22
2023-06-17T08:49:50.869Z,23.19
2023-06-17T08:52:19.953Z,23.18
2023-06-17T08:54:49.564Z,23.23
2023-06-17T08:57:19.005Z,23.33
2023-06-17T08:59:47.546Z,23.46
2023-06-17T09:02:16.991Z,23.58
2023-06-17T09:04:45.346Z,23.63
2023-06-17T09:07:14.055Z,23.63
2023-06-17T09:09:50.032Z,23.60
2023-06-17T09:12:18.057Z,23.67
2023-06-17T09:14:46.345Z,23.70
2023-06-17T09:17:29.701Z,23.75
2023-06-17T09:19:58.236Z,23.84
2023-06-17T09:22:27.750Z,23.90
2023-06-17T09:25:00.049Z,23.93
2023-06-17T09:27:28.790Z,24.01
2023-06-17T09:30:07.995Z,24.11
2023-06-17T09:32:41.349Z,24.26
2023-06-17T09:35:17.023Z,24.34
2023-06-17T09:38:02.475Z,24.46
2023-06-17T09:40:35.403Z,24.61
2023-06-17T09:43:25.117Z,24.73
2023-06-17T09:45:57.264Z,24.79
2023-06-17T09:48:31.723Z,24.76
2023-06-17T09:51:00.790Z,24.73
2023-06-17T09:53:31.548Z,24.82
2023-06-17T09:56:01.296Z,24.86
2023-06-17T09:58:32.485Z,24.81
2023-06-17T10:01:07.307Z,24.68
2023-06-17T10:03:36.659Z,24.50
2023-06-17T10:06:12.576Z,24.46
2023-06-17T10:08:43.397Z,24.45
2023-06-17T10:11:18.913Z,24.52
2023-06-17T10:14:08.434Z,24.68
2023-06-17T10:16:41.385Z,24.84
2023-06-17T10:19:13.281Z,25.06
2023-06-17T10:21:46.793Z,25.15
2023-06-17T10:24:17.012Z,25.20
2023-06-17T10:26:45.028Z,25.38
2023-06-17T10:29:13.705Z,25.59
2023-06-17T10:31:44.184Z,25.73
2023-06-17T10:34:17.634Z,25.87
2023-06-17T10:36:58.599Z,25.98
2023-06-17T10:39:26.753Z,26.00
2023-06-17T10:41:57.325Z,26.01
2023-06-17T10:44:29.540Z,26.11
2023-06-17T10:46:58.198Z,26.25
2023-06-17T10:49:26.496Z,26.32
2023-06-17T10:52:00.892Z,26.35
2023-06-17T10:54:31.871Z,26.37
2023-06-17T10:57:05.499Z,26.34
2023-06-17T10:59:33.976Z,26.27
2023-06-17T11:02:10.833Z,26.20
2023-06-17T11:04:42.326Z,26.18
2023-06-17T11:07:10.851Z,26.24
2023-06-17T11:09:38.961Z,26.36
2023-06-17T11:12:09.120Z,26.47
2023-06-17T11:14:38.731Z,26.46
2023-06-17T11:17:09.537Z,26.42
2023-06-17T11:19:37.967Z,26.39
2023-06-17T11:22:08.416Z,26.44
2023-06-17T11:24:37.253Z,26.45
2023-06-17T11:27:07.167Z,26.50
2023-06-17T11:29:35.828Z,26.57
2023-06-17T11:32:04.123Z,26.58
2023-06-17T11:34:35.138Z,26.51
2023-06-17T11:37:07.903Z,26.55
2023-06-17T11:39:39.196Z,26.65
2023-06-17T11:42:08.856Z,26.64
2023-06-17T11:44:37.922Z,26.61
2023-06-17T11:47:08.733Z,26.63
2023-06-17T11:49:42.719Z,26.66
2023-06-17T11:52:11.308Z,26.78
2023-06-17T11:54:53.460Z,26.93
2023-06-17T11:57:27.006Z,27.07
2023-06-17T12:00:06.399Z,27.06
2023-06-17T12:02:41.027Z,27.08
2023-06-17T12:05:10.605Z,27.04
2023-06-17T12:07:42.565Z,27.00
2023-06-17T12:10:13.304Z,26.99
2023-06-17T12:12:42.638Z,26.99
2023-06-17T12:15:16.529Z,26.95
2023-06-17T12:17:47.863Z,26.97
2023-06-17T12:20:18.227Z,27.00
2023-06-17T12:22:49.011Z,27.08
2023-06-17T12:25:17.751Z,27.10
2023-06-17T12:27:46.068Z,27.16
2023-06-17T12:30:15.524Z,27.23
2023-06-17T12:32:44.782Z,27.29
2023-06-17T12:35:13.578Z,27.30
2023-06-17T12:37:42.896Z,27.30
2023-06-17T12:40:12.814Z,27.35
2023-06-17T12:42:42.014Z,27.45
2023-06-17T12:45:11.046Z,27.50
2023-06-17T12:47:39.874Z,27.54
2023-06-17T12:50:08.708Z,27.53
2023-06-17T12:52:37.530Z,27.56
2023-06-17T12:55:06.485Z,27.70
2023-06-17T12:57:34.812Z,27.80
2023-06-17T13:00:06.241Z,27.82
2023-06-17T13:02:37.248Z,27.76
2023-06-17T13:05:06.783Z,27.75
2023-06-17T13:07:34.825Z,27.74
2023-06-17T13:10:03.470Z,27.78
2023-06-17T13:12:31.987Z,27.78
2023-06-17T13:15:00.663Z,27.69
2023-06-17T13:17:28.815Z,27.58
2023-06-17T13:19:57.565Z,27.58
2023-06-17T13:22:27.036Z,27.67
2023-06-17T13:24:55.224Z,27.74
2023-06-17T13:27:24.096Z,27.80
2023-06-17T13:29:52.472Z,27.89
2023-06-17T13:32:20.556Z,27.95
2023-06-17T13:34:48.662Z,28.02
2023-06-17T13:37:16.827Z,27.99
2023-06-17T13:39:45.140Z,27.94
2023-06-17T13:42:13.500Z,27.86
2023-06-17T13:44:45.556Z,27.79
2023-06-17T13:47:15.818Z,27.84
2023-06-17T13:49:44.329Z,27.86
2023-06-17T13:52:13.474Z,27.84
2023-06-17T13:54:41.522Z,27.79
2023-06-17T13:57:11.872Z,27.77
2023-06-17T13:59:41.003Z,27.75
2023-06-17T14:02:10.435Z,27.73
2023-06-17T14:04:38.802Z,27.59
2023-06-17T14:07:07.185Z,27.54
2023-06-17T14:09:35.499Z,27.58
2023-06-17T14:12:04.284Z,27.61
2023-06-17T14:14:32.569Z,27.60
2023-06-17T14:17:00.894Z,27.51
2023-06-17T14:19:30.318Z,27.57
2023-06-17T14:22:07.069Z,27.61
2023-06-17T14:24:39.602Z,27.53
2023-06-17T14:27:14.830Z,27.48
2023-06-17T14:29:42.874Z,27.41
2023-06-17T14:32:11.144Z,27.39
2023-06-17T14:34:39.306Z,27.36
2023-06-17T14:37:07.712Z,27.32
2023-06-17T14:39:36.266Z,27.34
2023-06-17T14:42:04.698Z,27.39
2023-06-17T14:44:32.758Z,27.39
2023-06-17T14:47:01.233Z,27.24
2023-06-17T14:49:29.477Z,27.16
2023-06-17T14:51:57.855Z,27.08
2023-06-17T14:54:26.137Z,27.01
2023-06-17T14:56:54.254Z,27.00
2023-06-17T14:59:22.481Z,27.01
2023-06-17T15:01:50.448Z,27.06
2023-06-17T15:04:21.200Z,27.10
2023-06-17T15:06:49.375Z,27.19
2023-06-17T15:09:26.922Z,27.29
2023-06-17T15:11:57.887Z,27.40
2023-06-17T15:14:28.350Z,27.53
2023-06-17T15:16:56.505Z,27.67
2023-06-17T15:19:24.662Z,27.77
2023-06-17T15:21:53.144Z,27.88
2023-06-17T15:24:21.342Z,27.98
2023-06-17T15:26:49.512Z,28.03
2023-06-17T15:29:17.781Z,28.08
2023-06-17T15:31:46.048Z,28.23
2023-06-17T15:34:14.337Z,28.38
2023-06-17T15:36:42.421Z,28.48
2023-06-17T15:39:19.821Z,28.57
2023-06-17T15:41:48.930Z,28.61
2023-06-17T15:44:17.415Z,28.62
2023-06-17T15:46:46.036Z,28.65
2023-06-17T15:49:15.044Z,28.68
2023-06-17T15:51:43.164Z,28.71
2023-06-17T15:54:11.937Z,28.74
2023-06-17T15:56:40.467Z,28.79
2023-06-17T15:59:08.797Z,28.78
2023-06-17T16:01:37.039Z,28.83
2023-06-17T16:04:33.250Z,28.94
2023-06-17T16:07:03.756Z,29.01
2023-06-17T16:09:34.347Z,29.01
2023-06-17T16:12:04.303Z,28.98
2023-06-17T16:14:33.980Z,28.90
2023-06-17T16:17:04.429Z,28.79
2023-06-17T16:19:33.166Z,28.73
2023-06-17T16:22:03.312Z,28.69
2023-06-17T16:24:32.154Z,28.70
2023-06-17T16:27:00.902Z,28.69
2023-06-17T16:29:29.348Z,28.65
2023-06-17T16:31:57.436Z,28.63
2023-06-17T16:34:25.447Z,28.61
2023-06-17T16:36:53.484Z,28.59
2023-06-17T16:39:21.739Z,28.58
2023-06-17T16:41:49.803Z,28.55
2023-06-17T16:44:18.397Z,28.49
2023-06-17T16:46:48.234Z,28.43
2023-06-17T16:49:16.484Z,28.38
2023-06-17T16:51:45.891Z,28.35
2023-06-17T16:54:14.058Z,28.42
2023-06-17T16:56:42.347Z,28.49
2023-06-17T16:59:10.609Z,28.50
2023-06-17T17:01:40.184Z,28.47
2023-06-17T17:04:13.756Z,28.41
2023-06-17T17:06:43.369Z,28.35
2023-06-17T17:09:11.609Z,28.31
2023-06-17T17:11:40.283Z,28.25
2023-06-17T17:14:09.434Z,28.28
2023-06-17T17:16:37.791Z,28.32
2023-06-17T17:19:06.265Z,28.33
2023-06-17T17:21:35.292Z,28.29
2023-06-17T17:24:06.217Z,28.29
2023-06-17T17:26:35.271Z,28.31
2023-06-17T17:29:03.970Z,28.35
2023-06-17T17:31:32.155Z,28.39
2023-06-17T17:34:00.197Z,28.38
2023-06-17T17:36:28.729Z,28.36
2023-06-17T17:38:56.778Z,28.26
2023-06-17T17:41:26.817Z,28.16
2023-06-17T17:43:55.042Z,28.07
2023-06-17T17:46:23.270Z,27.94
2023-06-17T17:48:51.498Z,27.80
2023-06-17T17:51:20.200Z,27.70
2023-06-17T17:53:48.396Z,27.64
2023-06-17T17:56:16.631Z,27.55
2023-06-17T17:58:44.759Z,27.44
2023-06-17T18:01:12.815Z,27.30
2023-06-17T18:03:41.056Z,27.14
2023-06-17T18:06:09.341Z,27.00
2023-06-17T18:08:37.446Z,26.91
2023-06-17T18:11:05.883Z,26.83
2023-06-17T18:13:33.895Z,26.76
2023-06-17T18:16:02.853Z,26.67
2023-06-17T18:18:31.137Z,26.56
2023-06-17T18:20:59.171Z,26.46
2023-06-17T18:23:27.196Z,26.40
2023-06-17T18:25:57.175Z,26.38
2023-06-17T18:28:25.166Z,26.35
2023-06-17T18:30:53.834Z,26.29
2023-06-17T18:33:21.904Z,26.22
2023-06-17T18:35:50.491Z,26.14
2023-06-17T18:38:18.661Z,26.00
2023-06-17T18:40:47.654Z,25.81
2023-06-17T18:43:15.830Z,25.55
2023-06-17T18:45:44.161Z,25.28
2023-06-17T18:48:12.126Z,25.11
2023-06-17T18:50:40.862Z,25.05
2023-06-17T18:53:09.481Z,25.01
2023-06-17T18:55:38.755Z,24.95
2023-06-17T18:58:07.749Z,24.88
2023-06-17T19:00:37.139Z,24.86
2023-06-17T19:03:05.934Z,24.87
2023-06-17T19:05:34.537Z,24.84
2023-06-17T19:08:02.537Z,24.83
2023-06-17T19:10:30.698Z,24.81
2023-06-17T19:12:59.023Z,24.74
2023-06-17T19:15:27.044Z,24.65
2023-06-17T19:18:01.982Z,24.52
2023-06-17T19:20:30.325Z,24.39
2023-06-17T19:22:58.354Z,24.27
2023-06-17T19:25:27.532Z,24.16
2023-06-17T19:27:55.655Z,24.06
2023-06-17T19:30:24.083Z,23.95
2023-06-17T19:32:52.615Z,23.83
2023-06-17T19:35:21.442Z,23.71
2023-06-17T19:37:49.596Z,23.57
2023-06-17T19:40:17.764Z,23.44
2023-06-17T19:42:45.865Z,23.29
2023-06-17T19:45:14.106Z,23.14
2023-06-17T19:47:42.827Z,22.98
2023-06-17T19:50:11.749Z,22.83
2023-06-17T19:52:39.909Z,22.70
2023-06-17T19:55:08.557Z,22.59
2023-06-17T19:57:36.918Z,22.46
2023-06-17T20:00:06.028Z,22.36
2023-06-17T20:02:40.747Z,22.25
2023-06-17T20:05:09.861Z,22.14
2023-06-17T20:07:38.300Z,22.04
2023-06-17T20:10:07.113Z,21.97
2023-06-17T20:12:35.186Z,21.93
2023-06-17T20:15:03.589Z,21.92
2023-06-17T20:17:31.949Z,21.89
2023-06-17T20:20:00.225Z,21.87
2023-06-17T20:22:28.891Z,21.84
2023-06-17T20:24:57.181Z,21.81
2023-06-17T20:27:25.353Z,21.76
2023-06-17T20:29:53.427Z,21.72
2023-06-17T20:32:21.706Z,21.68
2023-06-17T20:34:49.886Z,21.66
2023-06-17T20:37:18.040Z,21.63
2023-06-17T20:39:46.066Z,21.59
2023-06-17T20:42:14.247Z,21.56
2023-06-17T20:44:42.880Z,21.53
2023-06-17T20:47:11.072Z,21.51
2023-06-17T20:49:39.197Z,21.51
2023-06-17T20:52:07.920Z,21.50
2023-06-17T20:54:36.395Z,21.49
2023-06-17T20:57:05.058Z,21.46
2023-06-17T20:59:33.353Z,21.42
2023-06-17T21:02:01.575Z,21.38
2023-06-17T21:04:29.722Z,21.33
2023-06-17T21:06:57.909Z,21.29
2023-06-17T21:09:27.043Z,21.25
2023-06-17T21:11:55.189Z,21.20
2023-06-17T21:14:23.316Z,21.16
2023-06-17T21:16:52.455Z,21.14
2023-06-17T21:19:20.905Z,21.15
2023-06-17T21:21:49.072Z,21.16
2023-06-17T21:24:17.283Z,21.17
2023-06-17T21:26:45.650Z,21.18
2023-06-17T21:29:13.608Z,21.18
2023-06-17T21:31:41.646Z,21.18
2023-06-17T21:34:09.839Z,21.16
2023-06-17T21:36:38.427Z,21.16
2023-06-17T21:39:06.629Z,21.18
2023-06-17T21:41:34.879Z,21.21
2023-06-17T21:44:03.000Z,21.23
2023-06-17T21:46:32.301Z,21.24
2023-06-17T21:49:00.399Z,21.23
2023-06-17T21:51:28.830Z,21.23
2023-06-17T21:53:57.423Z,21.22
2023-06-17T21:56:25.476Z,21.17
2023-06-17T21:58:53.536Z,21.14
2023-06-17T22:01:22.125Z,21.13
2023-06-17T22:03:50.570Z,21.13
2023-06-17T22:06:19.068Z,21.12
2023-06-17T22:08:47.433Z,21.11
2023-06-17T22:11:15.709Z,21.09
2023-06-17T22:13:44.035Z,21.03
2023-06-17T22:16:12.665Z,20.98
2023-06-17T22:18:41.068Z,20.96
2023-06-17T22:21:09.124Z,20.95
2023-06-17T22:23:37.078Z,20.97
2023-06-17T22:26:05.253Z,20.98
2023-06-17T22:28:33.460Z,20.97
2023-06-17T22:31:01.572Z,20.94
2023-06-17T22:33:29.623Z,20.91
2023-06-17T22:35:57.880Z,20.87
2023-06-17T22:38:26.152Z,20.84
2023-06-17T22:40:54.587Z,20.84
2023-06-17T22:43:22.629Z,20.86
2023-06-17T22:45:50.787Z,20.87
2023-06-17T22:48:19.419Z,20.86
2023-06-17T22:50:47.566Z,20.83
2023-06-17T22:53:15.726Z,20.80
2023-06-17T22:55:44.360Z,20.79
2023-06-17T22:58:12.322Z,20.80
2023-06-17T23:00:40.604Z,20.81
2023-06-17T23:03:09.151Z,20.82
2023-06-17T23:05:37.556Z,20.80
2023-06-17T23:08:05.643Z,20.77
2023-06-17T23:10:33.850Z,20.74
2023-06-17T23:13:02.451Z,20.72
2023-06-17T23:15:30.469Z,20.68
2023-06-17T23:17:58.750Z,20.66
2023-06-17T23:20:26.952Z,20.66
2023-06-17T23:22:55.481Z,20.67
2023-06-17T23:25:27.656Z,20.70
2023-06-17T23:27:57.824Z,20.73
2023-06-17T23:30:26.709Z,20.73
2023-06-17T23:32:54.811Z,20.73
2023-06-17T23:35:22.914Z,20.72
2023-06-17T23:37:51.554Z,20.71
2023-06-17T23:40:20.220Z,20.67
2023-06-17T23:42:48.396Z,20.63
2023-06-17T23:45:16.831Z,20.61
2023-06-17T23:47:45.991Z,20.60
2023-06-17T23:50:14.354Z,20.59
2023-06-17T23:52:42.830Z,20.59
2023-06-17T23:55:11.329Z,20.53
2023-06-17T23:57:39.503Z,20.47
