createdAt,value
2022-09-12T00:00:41.889Z,10.23
2022-09-12T00:03:15.679Z,9.93
2022-09-12T00:05:49.750Z,9.30
2022-09-12T00:08:25.062Z,8.40
2022-09-12T00:10:58.361Z,10.40
2022-09-12T00:13:32.141Z,8.97
2022-09-12T00:16:06.768Z,8.50
2022-09-12T00:18:40.326Z,9.40
2022-09-12T00:21:14.272Z,7.83
2022-09-12T00:23:49.700Z,8.73
2022-09-12T00:26:25.896Z,9.63
2022-09-12T00:28:59.553Z,10.40
2022-09-12T00:31:33.544Z,9.30
2022-09-12T00:34:07.489Z,9.17
2022-09-12T00:36:41.833Z,9.17
2022-09-12T00:39:19.840Z,9.07
2022-09-12T00:41:53.229Z,9.37
2022-09-12T00:44:51.600Z,8.17
2022-09-12T00:47:30.350Z,8.63
2022-09-12T00:50:10.659Z,7.63
2022-09-12T00:52:49.253Z,7.77
2022-09-12T00:55:30.215Z,7.73
2022-09-12T00:58:10.688Z,7.33
2022-09-12T01:00:44.550Z,8.30
2022-09-12T01:03:21.535Z,8.23
2022-09-12T01:06:06.134Z,8.20
2022-09-12T01:08:41.999Z,7.33
2022-09-12T01:11:19.511Z,8.13
2022-09-12T01:13:54.675Z,9.70
2022-09-12T01:16:28.571Z,8.13
2022-09-12T01:19:35.290Z,7.77
2022-09-12T01:22:37.870Z,7.80
2022-09-12T01:25:25.695Z,6.70
2022-09-12T01:28:41.691Z,7.53
2022-09-12T01:31:26.845Z,6.70
2022-09-12T01:34:22.930Z,11.37
2022-09-12T01:37:09.485Z,10.30
2022-09-12T01:39:58.125Z,7.17
2022-09-12T01:42:42.064Z,7.77
2022-09-12T01:45:23.866Z,6.77
2022-09-12T01:48:06.985Z,8.53
2022-09-12T01:50:48.810Z,9.20
2022-09-12T01:53:28.758Z,7.90
2022-09-12T01:56:10.849Z,7.77
2022-09-12T01:58:51.233Z,7.57
2022-09-12T02:01:29.783Z,7.17
2022-09-12T02:04:11.897Z,7.43
2022-09-12T02:06:51.374Z,7.07
2022-09-12T02:09:30.900Z,7.33
2022-09-12T02:12:09.325Z,6.37
2022-09-12T02:14:49.772Z,8.17
2022-09-12T02:17:27.358Z,7.30
2022-09-12T02:20:14.590Z,6.73
2022-09-12T02:22:54.275Z,7.37
2022-09-12T02:25:30.632Z,7.63
2022-09-12T02:28:11.717Z,7.50
2022-09-12T02:30:56.579Z,7.47
2022-09-12T02:33:40.443Z,6.80
2022-09-12T02:36:36.558Z,5.47
2022-09-12T02:39:10.294Z,7.30
2022-09-12T02:41:43.978Z,6.57
2022-09-12T02:44:17.936Z,6.90
2022-09-12T02:46:57.043Z,6.23
2022-09-12T02:49:31.060Z,7.00
2022-09-12T02:52:06.604Z,6.67
2022-09-12T02:54:40.708Z,6.63
2022-09-12T02:57:22.546Z,6.70
2022-09-12T03:00:02.234Z,6.50
2022-09-12T03:02:59.911Z,7.53
2022-09-12T03:05:36.385Z,6.10
2022-09-12T03:08:54.216Z,6.27
2022-09-12T03:12:00.558Z,5.67
2022-09-12T03:15:09.349Z,6.00
2022-09-12T03:18:06.444Z,6.80
2022-09-12T03:20:52.210Z,6.13
2022-09-12T03:23:34.238Z,9.50
2022-09-12T03:26:17.975Z,6.30
2022-09-12T03:28:53.228Z,8.20
2022-09-12T03:31:27.747Z,8.17
2022-09-12T03:34:01.991Z,7.67
2022-09-12T03:36:35.442Z,6.33
2022-09-12T03:39:09.103Z,6.90
2022-09-12T03:41:44.084Z,6.47
2022-09-12T03:44:17.676Z,6.73
2022-09-12T03:46:52.136Z,5.53
2022-09-12T03:49:25.532Z,5.30
2022-09-12T03:51:58.828Z,6.27
2022-09-12T03:54:32.481Z,7.80
2022-09-12T03:57:07.690Z,6.90
2022-09-12T03:59:41.249Z,7.33
2022-09-12T04:02:14.950Z,6.37
2022-09-12T04:04:49.250Z,7.57
2022-09-12T04:07:22.720Z,6.53
2022-09-12T04:09:56.332Z,7.30
2022-09-12T04:12:32.354Z,6.60
2022-09-12T04:15:07.568Z,6.37
2022-09-12T04:17:40.822Z,6.67
2022-09-12T04:20:14.194Z,5.90
2022-09-12T04:22:47.547Z,5.60
2022-09-12T04:25:20.839Z,5.90
2022-09-12T04:27:55.592Z,6.80
2022-09-12T04:30:29.154Z,6.90
2022-09-12T04:33:07.437Z,6.00
2022-09-12T04:35:41.751Z,6.47
2022-09-12T04:38:15.661Z,8.53
2022-09-12T04:40:49.075Z,7.17
2022-09-12T04:43:23.777Z,7.13
2022-09-12T04:45:57.513Z,8.10
2022-09-12T04:48:31.003Z,6.23
2022-09-12T04:51:13.699Z,6.97
2022-09-12T04:53:52.058Z,6.17
2022-09-12T04:56:27.099Z,5.47
2022-09-12T04:59:02.900Z,5.80
2022-09-12T05:01:37.213Z,5.87
2022-09-12T05:04:13.053Z,5.77
2022-09-12T05:06:47.484Z,5.83
2022-09-12T05:09:21.131Z,6.20
2022-09-12T05:12:09.935Z,6.97
2022-09-12T05:14:45.070Z,6.97
2022-09-12T05:17:19.173Z,6.30
2022-09-12T05:19:52.730Z,7.03
2022-09-12T05:22:26.189Z,7.20
2022-09-12T05:24:59.554Z,6.23
2022-09-12T05:27:32.917Z,5.20
2022-09-12T05:30:10.532Z,5.40
2022-09-12T05:32:44.283Z,5.43
2022-09-12T05:35:18.493Z,5.60
2022-09-12T05:37:52.077Z,6.23
2022-09-12T05:40:25.632Z,6.90
2022-09-12T05:42:59.343Z,6.57
2022-09-12T05:45:34.742Z,5.20
2022-09-12T05:48:08.196Z,5.93
2022-09-12T05:50:44.977Z,6.03
2022-09-12T05:53:19.957Z,5.37
2022-09-12T05:56:05.299Z,6.03
2022-09-12T05:58:41.463Z,6.37
2022-09-12T06:01:19.946Z,8.93
2022-09-12T06:03:56.545Z,6.03
2022-09-12T06:06:33.088Z,7.20
2022-09-12T06:09:08.040Z,5.80
2022-09-12T06:11:42.938Z,6.77
2022-09-12T06:14:19.548Z,6.70
2022-09-12T06:16:54.937Z,6.37
2022-09-12T06:19:28.553Z,6.17
2022-09-12T06:22:01.915Z,5.77
2022-09-12T06:24:35.731Z,6.90
2022-09-12T06:27:09.230Z,11.13
2022-09-12T06:29:42.604Z,5.63
2022-09-12T06:32:17.638Z,5.43
2022-09-12T06:34:53.091Z,6.37
2022-09-12T06:37:26.645Z,5.90
2022-09-12T06:40:02.049Z,6.13
2022-09-12T06:42:35.858Z,6.90
2022-09-12T06:45:11.629Z,7.60
2022-09-12T06:47:46.516Z,5.90
2022-09-12T06:50:20.130Z,6.33
2022-09-12T06:52:54.120Z,5.97
2022-09-12T06:55:28.229Z,5.73
2022-09-12T06:58:01.603Z,6.67
2022-09-12T07:00:37.485Z,6.43
2022-09-12T07:03:12.448Z,6.70
2022-09-12T07:05:46.830Z,8.57
2022-09-12T07:08:20.843Z,5.73
2022-09-12T07:10:54.945Z,5.63
2022-09-12T07:13:28.803Z,5.53
2022-09-12T07:16:03.635Z,5.83
2022-09-12T07:18:40.527Z,6.63
2022-09-12T07:21:16.399Z,6.33
2022-09-12T07:23:51.851Z,6.83
2022-09-12T07:26:27.970Z,7.37
2022-09-12T07:29:25.224Z,6.03
2022-09-12T07:31:55.856Z,5.60
2022-09-12T07:34:30.728Z,6.53
2022-09-12T07:37:04.320Z,6.40
2022-09-12T07:39:37.948Z,6.30
2022-09-12T07:42:11.519Z,7.03
2022-09-12T07:44:45.811Z,6.30
2022-09-12T07:47:20.589Z,6.33
2022-09-12T07:49:55.519Z,7.30
2022-09-12T07:52:29.538Z,7.17
2022-09-12T07:55:03.169Z,7.03
2022-09-12T07:57:36.692Z,6.43
2022-09-12T08:00:11.910Z,6.07
2022-09-12T08:02:45.642Z,6.83
2022-09-12T08:05:21.077Z,6.17
2022-09-12T08:07:57.647Z,6.93
2022-09-12T08:10:32.818Z,5.70
2022-09-12T08:13:06.391Z,6.50
2022-09-12T08:15:40.383Z,6.50
2022-09-12T08:18:14.292Z,6.47
2022-09-12T08:20:50.052Z,6.80
2022-09-12T08:23:24.716Z,5.83
2022-09-12T08:26:02.184Z,6.90
2022-09-12T08:28:40.472Z,5.73
2022-09-12T08:31:18.272Z,6.03
2022-09-12T08:33:52.752Z,6.70
2022-09-12T08:36:30.067Z,5.83
2022-09-12T08:39:07.171Z,6.70
2022-09-12T08:41:45.389Z,6.50
2022-09-12T08:44:48.943Z,6.53
2022-09-12T08:47:31.577Z,5.20
2022-09-12T08:50:15.797Z,7.00
2022-09-12T08:52:59.277Z,6.50
2022-09-12T08:55:38.207Z,6.30
2022-09-12T08:58:17.271Z,5.60
2022-09-12T09:01:03.396Z,6.60
2022-09-12T09:04:17.482Z,6.20
2022-09-12T09:07:29.966Z,4.97
2022-09-12T09:10:24.188Z,5.37
2022-09-12T09:13:13.124Z,4.87
2022-09-12T09:16:03.292Z,6.30
2022-09-12T09:18:38.394Z,4.63
2022-09-12T09:21:25.102Z,6.17
2022-09-12T09:24:06.557Z,4.90
2022-09-12T09:26:51.086Z,5.30
2022-09-12T09:29:33.827Z,4.77
2022-09-12T09:32:19.774Z,5.73
2022-09-12T09:34:53.235Z,6.30
2022-09-12T09:37:38.676Z,5.33
2022-09-12T09:40:25.972Z,4.43
2022-09-12T09:43:08.075Z,4.63
2022-09-12T09:45:45.783Z,4.23
2022-09-12T09:48:28.254Z,5.50
2022-09-12T09:51:05.274Z,4.07
2022-09-12T09:53:48.772Z,5.73
2022-09-12T09:56:30.529Z,4.17
2022-09-12T09:59:19.821Z,4.13
2022-09-12T10:01:58.363Z,4.10
2022-09-12T10:04:40.594Z,3.90
2022-09-12T10:07:21.750Z,3.10
2022-09-12T10:10:15.585Z,2.97
2022-09-12T10:12:51.177Z,3.40
2022-09-12T10:15:28.914Z,3.93
2022-09-12T10:18:03.200Z,3.53
2022-09-12T10:20:41.791Z,2.72
2022-09-12T10:23:34.937Z,2.53
2022-09-12T10:26:14.650Z,2.13
2022-09-12T10:28:54.058Z,2.78
2022-09-12T10:31:39.388Z,4.45
2022-09-12T10:34:26.651Z,2.20
2022-09-12T10:37:07.442Z,2.47
2022-09-12T10:39:41.224Z,3.22
2022-09-12T10:42:21.556Z,3.63
2022-09-12T10:44:57.093Z,1.75
2022-09-12T10:47:33.687Z,2.42
2022-09-12T10:50:32.400Z,1.90
2022-09-12T10:53:20.682Z,2.03
2022-09-12T10:56:12.079Z,2.72
2022-09-12T10:59:08.358Z,2.42
2022-09-12T11:01:46.023Z,2.25
2022-09-12T11:04:37.433Z,2.30
2022-09-12T11:07:50.070Z,2.10
2022-09-12T11:10:43.760Z,2.65
2022-09-12T11:13:34.153Z,2.55
2022-09-12T11:16:23.139Z,1.90
2022-09-12T11:19:35.352Z,2.10
2022-09-12T11:22:41.814Z,2.40
2022-09-12T11:25:31.903Z,2.63
2022-09-12T11:28:29.688Z,2.63
2022-09-12T11:31:31.979Z,1.85
2022-09-12T11:34:12.101Z,2.78
2022-09-12T11:37:16.198Z,1.60
2022-09-12T11:39:55.853Z,1.60
2022-09-12T11:42:36.315Z,2.10
2022-09-12T11:45:18.633Z,1.88
2022-09-12T11:48:08.817Z,2.00
2022-09-12T11:50:42.944Z,2.33
2022-09-12T11:53:26.649Z,1.60
2022-09-12T11:56:09.414Z,1.80
2022-09-12T11:58:47.506Z,1.30
2022-09-12T12:01:28.845Z,3.95
2022-09-12T12:04:10.075Z,1.92
2022-09-12T12:06:56.534Z,1.55
2022-09-12T12:09:50.632Z,1.63
2022-09-12T12:12:30.276Z,1.75
2022-09-12T12:15:04.422Z,2.15
2022-09-12T12:17:39.171Z,1.77
2022-09-12T12:20:19.512Z,1.95
2022-09-12T12:22:55.183Z,1.60
2022-09-12T12:25:43.344Z,1.67
2022-09-12T12:29:01.897Z,1.88
2022-09-12T12:32:25.653Z,1.60
2022-09-12T12:35:41.632Z,1.70
2022-09-12T12:38:32.655Z,1.58
2022-09-12T12:41:47.537Z,1.70
2022-09-12T12:44:52.908Z,1.60
2022-09-12T12:47:33.484Z,1.85
2022-09-12T12:50:16.037Z,1.52
2022-09-12T12:52:54.366Z,1.90
2022-09-12T12:55:38.683Z,1.70
2022-09-12T12:58:34.611Z,2.42
2022-09-12T13:01:16.735Z,1.80
2022-09-12T13:04:00.685Z,1.50
2022-09-12T13:06:58.386Z,1.42
2022-09-12T13:09:39.815Z,1.90
2022-09-12T13:12:22.259Z,2.72
2022-09-12T13:14:59.387Z,1.30
2022-09-12T13:17:39.379Z,1.63
2022-09-12T13:20:28.701Z,2.38
2022-09-12T13:23:02.956Z,1.88
2022-09-12T13:25:38.433Z,1.30
2022-09-12T13:28:18.999Z,1.42
2022-09-12T13:31:03.893Z,1.40
2022-09-12T13:33:43.395Z,1.85
2022-09-12T13:36:51.184Z,2.22
2022-09-12T13:39:30.024Z,2.17
2022-09-12T13:42:42.692Z,2.00
2022-09-12T13:45:22.779Z,2.28
2022-09-12T13:48:02.541Z,1.40
2022-09-12T13:50:46.207Z,1.40
2022-09-12T13:53:25.177Z,1.58
2022-09-12T13:56:01.339Z,1.92
2022-09-12T13:58:36.049Z,2.08
2022-09-12T14:01:16.127Z,1.50
2022-09-12T14:04:16.692Z,2.58
2022-09-12T14:06:52.930Z,1.48
2022-09-12T14:09:31.241Z,1.40
2022-09-12T14:12:05.741Z,1.83
2022-09-12T14:14:44.030Z,1.70
2022-09-12T14:17:21.891Z,1.38
2022-09-12T14:19:59.835Z,1.40
2022-09-12T14:22:35.800Z,1.58
2022-09-12T14:25:17.360Z,3.75
2022-09-12T14:27:54.955Z,1.98
2022-09-12T14:30:32.174Z,2.38
2022-09-12T14:33:19.955Z,1.40
2022-09-12T14:36:18.579Z,1.58
2022-09-12T14:38:57.211Z,1.33
2022-09-12T14:41:36.922Z,2.03
2022-09-12T14:44:19.262Z,1.95
2022-09-12T14:46:53.591Z,1.50
2022-09-12T14:49:34.482Z,2.47
2022-09-12T14:52:25.390Z,1.38
2022-09-12T14:55:02.191Z,1.50
2022-09-12T14:57:41.086Z,1.65
2022-09-12T15:00:24.296Z,1.80
2022-09-12T15:03:25.265Z,1.88
2022-09-12T15:06:00.264Z,2.63
2022-09-12T15:08:35.426Z,2.10
2022-09-12T15:11:08.820Z,1.77
2022-09-12T15:13:43.387Z,1.50
2022-09-12T15:16:17.170Z,2.30
2022-09-12T15:18:50.650Z,1.98
2022-09-12T15:21:24.418Z,2.20
2022-09-12T15:23:59.211Z,1.40
2022-09-12T15:26:32.659Z,2.00
2022-09-12T15:29:05.999Z,1.50
2022-09-12T15:31:41.716Z,1.42
2022-09-12T15:34:15.506Z,1.30
2022-09-12T15:36:50.164Z,1.30
2022-09-12T15:39:40.515Z,1.45
2022-09-12T15:42:15.552Z,1.40
2022-09-12T15:44:48.876Z,3.08
2022-09-12T15:47:23.086Z,1.77
2022-09-12T15:49:56.420Z,1.20
2022-09-12T15:52:30.319Z,2.03
2022-09-12T15:55:06.226Z,1.88
2022-09-12T15:57:40.446Z,2.08
2022-09-12T16:00:16.244Z,0.95
2022-09-12T16:02:52.803Z,1.20
2022-09-12T16:05:28.108Z,2.20
2022-09-12T16:08:01.394Z,1.52
2022-09-12T16:10:37.212Z,1.65
2022-09-12T16:13:10.721Z,1.85
2022-09-12T16:15:44.108Z,2.45
2022-09-12T16:18:17.866Z,1.48
2022-09-12T16:20:54.323Z,2.35
2022-09-12T16:23:28.046Z,1.67
2022-09-12T16:26:06.041Z,2.20
2022-09-12T16:28:39.541Z,2.25
2022-09-12T16:31:15.246Z,1.92
2022-09-12T16:33:48.881Z,1.88
2022-09-12T16:36:24.079Z,1.65
2022-09-12T16:38:57.513Z,2.05
2022-09-12T16:41:32.280Z,1.92
2022-09-12T16:44:05.538Z,2.03
2022-09-12T16:46:38.907Z,1.83
2022-09-12T16:49:13.692Z,1.17
2022-09-12T16:51:47.638Z,1.42
2022-09-12T16:54:21.813Z,1.55
2022-09-12T16:56:56.517Z,1.30
2022-09-12T16:59:29.931Z,2.17
2022-09-12T17:02:03.500Z,1.38
2022-09-12T17:04:37.180Z,1.42
2022-09-12T17:07:11.094Z,1.60
2022-09-12T17:09:47.863Z,1.17
2022-09-12T17:12:24.049Z,1.48
2022-09-12T17:14:58.344Z,1.73
2022-09-12T17:18:00.156Z,1.40
2022-09-12T17:20:36.790Z,1.25
2022-09-12T17:23:10.176Z,1.38
2022-09-12T17:25:48.366Z,1.70
2022-09-12T17:28:23.278Z,3.60
2022-09-12T17:30:57.833Z,1.63
2022-09-12T17:33:32.074Z,1.50
2022-09-12T17:36:08.242Z,1.70
2022-09-12T17:38:42.245Z,1.38
2022-09-12T17:41:18.593Z,1.95
2022-09-12T17:43:57.319Z,1.80
2022-09-12T17:46:35.047Z,2.13
2022-09-12T17:49:13.988Z,2.13
2022-09-12T17:51:47.439Z,1.52
2022-09-12T17:54:22.235Z,2.38
2022-09-12T17:56:56.841Z,1.48
2022-09-12T17:59:31.714Z,2.17
2022-09-12T18:02:13.351Z,4.15
2022-09-12T18:04:48.509Z,1.50
2022-09-12T18:07:22.203Z,1.98
2022-09-12T18:09:55.479Z,2.10
2022-09-12T18:12:28.776Z,4.47
2022-09-12T18:15:03.419Z,2.05
2022-09-12T18:17:36.768Z,2.08
2022-09-12T18:20:10.745Z,3.50
2022-09-12T18:22:44.131Z,2.10
2022-09-12T18:25:18.275Z,1.80
2022-09-12T18:27:51.779Z,4.00
2022-09-12T18:30:26.818Z,2.17
2022-09-12T18:33:00.788Z,2.93
2022-09-12T18:35:34.439Z,2.10
2022-09-12T18:38:07.839Z,3.03
2022-09-12T18:40:41.335Z,2.20
2022-09-12T18:43:15.038Z,1.90
2022-09-12T18:45:49.988Z,2.60
2022-09-12T18:48:23.382Z,2.90
2022-09-12T18:51:05.840Z,2.10
2022-09-12T18:53:40.384Z,2.20
2022-09-12T18:56:15.317Z,2.13
2022-09-12T18:58:53.584Z,1.50
2022-09-12T19:01:30.937Z,3.07
2022-09-12T19:04:06.133Z,1.67
2022-09-12T19:06:43.415Z,1.93
2022-09-12T19:09:21.764Z,1.63
2022-09-12T19:11:55.157Z,2.20
2022-09-12T19:14:28.736Z,3.50
2022-09-12T19:17:03.501Z,2.07
2022-09-12T19:19:40.488Z,2.50
2022-09-12T19:22:14.028Z,2.00
2022-09-12T19:24:47.854Z,2.70
2022-09-12T19:27:21.329Z,3.07
2022-09-12T19:29:54.837Z,2.83
2022-09-12T19:32:29.534Z,2.30
2022-09-12T19:35:03.277Z,3.80
2022-09-12T19:37:36.668Z,2.77
2022-09-12T19:40:10.846Z,2.73
2022-09-12T19:42:44.208Z,2.50
2022-09-12T19:45:17.869Z,2.20
2022-09-12T19:47:52.896Z,2.60
2022-09-12T19:50:26.430Z,2.23
2022-09-12T19:52:59.814Z,2.27
2022-09-12T19:55:33.127Z,2.50
2022-09-12T19:58:07.334Z,2.40
2022-09-12T20:00:40.872Z,2.13
2022-09-12T20:03:15.527Z,2.83
2022-09-12T20:05:48.857Z,2.67
2022-09-12T20:08:22.290Z,2.60
2022-09-12T20:10:57.314Z,2.13
2022-09-12T20:13:30.818Z,2.70
2022-09-12T20:16:12.077Z,1.80
2022-09-12T20:18:47.710Z,2.30
2022-09-12T20:21:25.089Z,2.03
2022-09-12T20:24:02.950Z,2.57
2022-09-12T20:26:36.795Z,2.57
2022-09-12T20:29:26.710Z,2.70
2022-09-12T20:32:01.118Z,2.13
2022-09-12T20:34:36.168Z,3.23
2022-09-12T20:37:09.780Z,2.77
2022-09-12T20:39:44.006Z,2.13
2022-09-12T20:42:18.497Z,2.53
2022-09-12T20:44:52.565Z,2.53
2022-09-12T20:47:25.911Z,2.17
2022-09-12T20:50:02.169Z,2.30
2022-09-12T20:52:36.055Z,2.47
2022-09-12T20:55:11.237Z,3.57
2022-09-12T20:57:44.512Z,2.33
2022-09-12T21:00:18.684Z,3.20
2022-09-12T21:02:53.030Z,2.67
2022-09-12T21:05:27.864Z,2.83
2022-09-12T21:08:02.519Z,2.97
2022-09-12T21:10:36.621Z,2.07
2022-09-12T21:13:10.984Z,2.03
2022-09-12T21:15:45.052Z,3.40
2022-09-12T21:18:18.654Z,2.70
2022-09-12T21:21:04.570Z,2.30
2022-09-12T21:23:38.569Z,2.07
2022-09-12T21:26:12.159Z,2.07
2022-09-12T21:28:45.710Z,3.10
2022-09-12T21:31:19.112Z,2.77
2022-09-12T21:33:52.645Z,2.30
2022-09-12T21:36:27.560Z,2.33
2022-09-12T21:39:01.033Z,3.90
2022-09-12T21:41:34.366Z,2.43
2022-09-12T21:44:08.090Z,2.03
2022-09-12T21:46:41.611Z,2.00
2022-09-12T21:49:14.955Z,1.93
2022-09-12T21:51:49.781Z,2.03
2022-09-12T21:54:23.210Z,1.97
2022-09-12T21:56:56.853Z,2.20
2022-09-12T21:59:30.367Z,2.73
2022-09-12T22:02:04.477Z,1.60
2022-09-12T22:04:38.008Z,1.77
2022-09-12T22:07:12.686Z,2.03
2022-09-12T22:09:46.162Z,1.97
2022-09-12T22:12:20.634Z,1.77
2022-09-12T22:14:55.411Z,2.33
2022-09-12T22:17:28.855Z,1.90
2022-09-12T22:20:02.383Z,2.37
2022-09-12T22:22:55.962Z,1.97
2022-09-12T22:25:29.588Z,3.03
2022-09-12T22:28:03.419Z,1.93
2022-09-12T22:30:36.790Z,1.97
2022-09-12T22:33:10.336Z,2.00
2022-09-12T22:35:44.191Z,2.43
2022-09-12T22:38:18.881Z,2.63
2022-09-12T22:40:52.286Z,1.80
2022-09-12T22:43:26.016Z,1.90
2022-09-12T22:45:59.677Z,1.50
2022-09-12T22:48:33.024Z,1.93
2022-09-12T22:51:08.028Z,2.20
2022-09-12T22:53:43.341Z,1.73
2022-09-12T22:56:16.807Z,2.07
2022-09-12T22:58:50.848Z,1.63
2022-09-12T23:01:25.986Z,2.13
2022-09-12T23:03:59.755Z,1.97
2022-09-12T23:06:33.181Z,2.00
2022-09-12T23:09:08.003Z,1.63
2022-09-12T23:11:41.361Z,2.53
2022-09-12T23:14:14.965Z,1.60
2022-09-12T23:16:48.310Z,2.13
2022-09-12T23:19:21.974Z,2.20
2022-09-12T23:21:55.232Z,2.97
2022-09-12T23:24:29.932Z,2.23
2022-09-12T23:27:03.221Z,2.00
2022-09-12T23:29:36.597Z,2.73
2022-09-12T23:32:10.636Z,1.93
2022-09-12T23:34:46.409Z,1.90
2022-09-12T23:37:21.769Z,1.63
2022-09-12T23:39:56.748Z,1.47
2022-09-12T23:42:30.354Z,2.50
2022-09-12T23:45:03.717Z,1.97
2022-09-12T23:47:37.389Z,1.93
2022-09-12T23:50:11.069Z,1.80
2022-09-12T23:52:44.267Z,2.07
2022-09-12T23:55:19.095Z,1.90
2022-09-12T23:57:52.429Z,1.60
