createdAt,value
2018-09-17T00:00:06.290Z,99.99
2018-09-17T00:01:06.268Z,99.99
2018-09-17T00:02:06.260Z,99.99
2018-09-17T00:03:06.248Z,99.99
2018-09-17T00:04:06.219Z,99.99
2018-09-17T00:05:06.202Z,99.99
2018-09-17T00:06:06.184Z,99.99
2018-09-17T00:07:06.177Z,99.99
2018-09-17T00:08:06.154Z,99.99
2018-09-17T00:09:06.143Z,99.99
2018-09-17T00:10:06.158Z,99.99
2018-09-17T00:11:06.099Z,99.99
2018-09-17T00:12:06.084Z,99.99
2018-09-17T00:13:06.066Z,99.99
2018-09-17T00:14:06.071Z,99.99
2018-09-17T00:15:06.031Z,99.99
2018-09-17T00:16:06.019Z,99.99
2018-09-17T00:17:05.998Z,99.99
2018-09-17T00:18:06.013Z,99.99
2018-09-17T00:19:05.964Z,99.99
2018-09-17T00:20:05.949Z,99.99
2018-09-17T00:21:05.931Z,99.99
2018-09-17T00:22:05.912Z,99.99
2018-09-17T00:23:05.897Z,99.99
2018-09-17T00:24:05.879Z,99.99
2018-09-17T00:25:05.861Z,99.99
2018-09-17T00:26:05.844Z,99.99
2018-09-17T00:27:05.828Z,99.99
2018-09-17T00:28:05.810Z,99.99
2018-09-17T00:29:05.792Z,99.99
2018-09-17T00:30:05.783Z,99.99
2018-09-17T00:31:05.763Z,99.99
2018-09-17T00:32:05.742Z,99.99
2018-09-17T00:33:05.725Z,99.99
2018-09-17T00:34:05.706Z,99.99
2018-09-17T00:35:05.689Z,99.99
2018-09-17T00:36:05.677Z,99.99
2018-09-17T00:37:05.663Z,99.99
2018-09-17T00:38:05.640Z,99.99
2018-09-17T00:39:05.631Z,99.99
2018-09-17T00:40:05.605Z,99.99
2018-09-17T00:41:05.671Z,99.99
2018-09-17T00:42:05.905Z,99.99
2018-09-17T00:43:06.376Z,99.99
2018-09-17T00:44:05.535Z,99.99
2018-09-17T00:45:05.518Z,99.99
2018-09-17T00:46:05.507Z,99.99
2018-09-17T00:47:05.486Z,99.99
2018-09-17T00:48:05.471Z,99.99
2018-09-17T00:49:05.450Z,99.99
2018-09-17T00:50:05.437Z,99.99
2018-09-17T00:51:05.423Z,99.99
2018-09-17T00:52:05.400Z,99.99
2018-09-17T00:53:05.380Z,99.99
2018-09-17T00:54:05.364Z,99.99
2018-09-17T00:55:05.344Z,99.99
2018-09-17T00:56:05.339Z,99.99
2018-09-17T00:57:05.311Z,99.99
2018-09-17T00:58:05.297Z,99.99
2018-09-17T00:59:05.280Z,99.99
2018-09-17T01:00:05.260Z,99.99
2018-09-17T01:01:05.245Z,99.99
2018-09-17T01:02:05.228Z,99.99
2018-09-17T01:03:05.209Z,99.99
2018-09-17T01:04:05.194Z,99.99
2018-09-17T01:05:05.175Z,99.99
2018-09-17T01:06:05.157Z,99.99
2018-09-17T01:07:05.148Z,99.99
2018-09-17T01:08:05.123Z,99.99
2018-09-17T01:09:05.104Z,99.99
2018-09-17T01:10:05.097Z,99.99
2018-09-17T01:11:05.189Z,99.99
2018-09-17T01:12:05.055Z,99.99
2018-09-17T01:13:05.036Z,99.99
2018-09-17T01:14:05.027Z,99.99
2018-09-17T01:15:05.004Z,99.99
2018-09-17T01:16:04.985Z,99.99
2018-09-17T01:17:04.965Z,99.99
2018-09-17T01:18:04.954Z,99.99
2018-09-17T01:19:04.933Z,99.99
2018-09-17T01:20:04.919Z,99.99
2018-09-17T01:21:04.902Z,99.99
2018-09-17T01:22:04.881Z,99.99
2018-09-17T01:23:04.862Z,99.99
2018-09-17T01:24:04.847Z,99.99
2018-09-17T01:25:04.829Z,99.99
2018-09-17T01:26:04.811Z,99.99
2018-09-17T01:27:04.794Z,99.99
2018-09-17T01:28:04.778Z,99.99
2018-09-17T01:29:04.762Z,99.99
2018-09-17T01:30:04.742Z,99.99
2018-09-17T01:31:04.732Z,99.99
2018-09-17T01:32:04.712Z,99.99
2018-09-17T01:33:04.698Z,99.99
2018-09-17T01:34:04.672Z,99.99
2018-09-17T01:35:04.662Z,99.99
2018-09-17T01:36:04.643Z,99.99
2018-09-17T01:37:04.620Z,99.99
2018-09-17T01:38:04.602Z,99.99
2018-09-17T01:39:04.590Z,99.99
2018-09-17T01:40:04.570Z,99.99
2018-09-17T01:41:04.552Z,99.99
2018-09-17T01:42:04.532Z,99.99
2018-09-17T01:43:04.516Z,99.99
2018-09-17T01:44:04.500Z,99.99
2018-09-17T01:45:04.482Z,99.99
2018-09-17T01:46:04.582Z,99.99
2018-09-17T01:47:04.449Z,99.99
2018-09-17T01:48:04.429Z,99.99
2018-09-17T01:49:04.410Z,99.99
2018-09-17T01:50:04.395Z,99.99
2018-09-17T01:51:04.381Z,99.99
2018-09-17T01:52:04.362Z,99.99
2018-09-17T01:53:04.350Z,99.99
2018-09-17T01:54:04.328Z,99.99
2018-09-17T01:55:04.308Z,99.99
2018-09-17T01:56:04.289Z,99.99
2018-09-17T01:57:04.310Z,99.99
2018-09-17T01:58:04.254Z,99.99
2018-09-17T01:59:04.238Z,99.99
2018-09-17T02:00:04.227Z,99.99
2018-09-17T02:01:04.201Z,99.99
2018-09-17T02:02:04.200Z,99.99
2018-09-17T02:03:04.167Z,99.99
2018-09-17T02:04:04.155Z,99.99
2018-09-17T02:05:04.131Z,99.99
2018-09-17T02:06:04.115Z,99.99
2018-09-17T02:07:04.096Z,99.99
2018-09-17T02:08:04.113Z,99.99
2018-09-17T02:09:04.127Z,99.99
2018-09-17T02:10:04.116Z,99.99
2018-09-17T02:11:04.026Z,99.99
2018-09-17T02:12:04.011Z,99.99
2018-09-17T02:13:03.992Z,99.99
2018-09-17T02:14:03.974Z,99.99
2018-09-17T02:15:03.967Z,99.99
2018-09-17T02:16:03.937Z,99.99
2018-09-17T02:17:03.928Z,99.99
2018-09-17T02:18:03.904Z,99.99
2018-09-17T02:19:03.886Z,99.99
2018-09-17T02:20:03.879Z,99.99
2018-09-17T02:21:03.851Z,99.99
2018-09-17T02:22:03.833Z,99.99
2018-09-17T02:23:03.826Z,99.99
2018-09-17T02:24:03.800Z,99.99
2018-09-17T02:25:03.781Z,99.99
2018-09-17T02:26:03.765Z,99.99
2018-09-17T02:27:03.752Z,99.99
2018-09-17T02:28:03.727Z,99.99
2018-09-17T02:29:03.709Z,99.99
2018-09-17T02:30:03.694Z,99.99
2018-09-17T02:31:03.685Z,99.99
2018-09-17T02:32:03.656Z,99.99
2018-09-17T02:33:03.641Z,99.99
2018-09-17T02:34:03.628Z,99.99
2018-09-17T02:35:03.606Z,99.99
2018-09-17T02:36:03.606Z,99.99
2018-09-17T02:37:03.569Z,99.99
2018-09-17T02:38:03.552Z,99.99
2018-09-17T02:39:03.534Z,99.99
2018-09-17T02:40:03.525Z,99.99
2018-09-17T02:41:03.502Z,99.99
2018-09-17T02:42:03.482Z,99.99
2018-09-17T02:43:03.491Z,99.99
2018-09-17T02:44:03.445Z,99.99
2018-09-17T02:45:03.428Z,99.99
2018-09-17T02:46:03.411Z,99.99
2018-09-17T02:47:03.393Z,99.99
2018-09-17T02:48:03.375Z,99.99
2018-09-17T02:49:03.358Z,99.99
2018-09-17T02:50:03.340Z,99.99
2018-09-17T02:51:03.323Z,99.99
2018-09-17T02:52:03.305Z,99.99
2018-09-17T02:53:03.286Z,99.99
2018-09-17T02:54:03.269Z,99.99
2018-09-17T02:55:03.253Z,99.99
2018-09-17T02:56:03.234Z,99.99
2018-09-17T02:57:03.219Z,99.99
2018-09-17T02:58:03.199Z,99.99
2018-09-17T02:59:03.184Z,99.99
2018-09-17T03:00:03.165Z,99.99
2018-09-17T03:01:03.144Z,99.99
2018-09-17T03:02:03.135Z,99.99
2018-09-17T03:03:03.110Z,99.99
2018-09-17T03:04:03.092Z,99.99
2018-09-17T03:05:03.157Z,99.99
2018-09-17T03:06:03.058Z,99.99
2018-09-17T03:07:03.043Z,99.99
2018-09-17T03:08:03.023Z,99.99
2018-09-17T03:09:03.007Z,99.99
2018-09-17T03:10:02.985Z,99.99
2018-09-17T03:11:02.976Z,99.99
2018-09-17T03:12:02.950Z,99.99
2018-09-17T03:13:02.932Z,99.99
2018-09-17T03:14:02.917Z,99.99
2018-09-17T03:15:02.896Z,99.99
2018-09-17T03:16:02.883Z,99.99
2018-09-17T03:17:02.861Z,99.99
2018-09-17T03:18:02.845Z,99.99
2018-09-17T03:19:02.829Z,99.99
2018-09-17T03:20:02.810Z,99.99
2018-09-17T03:21:02.791Z,99.99
2018-09-17T03:22:02.774Z,99.99
2018-09-17T03:23:02.755Z,99.99
2018-09-17T03:24:02.751Z,99.99
2018-09-17T03:25:02.723Z,99.99
2018-09-17T03:26:02.701Z,99.99
2018-09-17T03:27:02.685Z,99.99
2018-09-17T03:28:02.666Z,99.99
2018-09-17T03:29:02.650Z,99.99
2018-09-17T03:30:02.636Z,99.99
2018-09-17T03:31:02.613Z,99.99
2018-09-17T03:32:02.594Z,99.99
2018-09-17T03:33:02.578Z,99.99
2018-09-17T03:34:02.559Z,99.99
2018-09-17T03:35:02.545Z,99.99
2018-09-17T03:36:02.527Z,99.99
2018-09-17T03:37:02.503Z,99.99
2018-09-17T03:38:02.486Z,99.99
2018-09-17T03:39:02.469Z,99.99
2018-09-17T03:40:02.452Z,99.99
2018-09-17T03:41:02.433Z,99.99
2018-09-17T03:42:02.416Z,99.99
2018-09-17T03:43:02.400Z,99.99
2018-09-17T03:44:02.379Z,99.99
2018-09-17T03:45:02.361Z,99.99
2018-09-17T03:46:02.344Z,99.99
2018-09-17T03:47:02.326Z,99.99
2018-09-17T03:48:02.309Z,99.99
2018-09-17T03:49:02.289Z,99.99
2018-09-17T03:50:02.272Z,99.99
2018-09-17T03:51:02.254Z,99.99
2018-09-17T03:52:02.236Z,99.99
2018-09-17T03:53:02.217Z,99.99
2018-09-17T03:54:02.201Z,99.99
2018-09-17T03:55:02.183Z,99.99
2018-09-17T03:56:02.163Z,99.99
2018-09-17T03:57:02.163Z,99.99
2018-09-17T03:58:02.126Z,99.99
2018-09-17T03:59:02.110Z,99.99
2018-09-17T04:00:02.101Z,99.99
2018-09-17T04:01:02.075Z,99.99
2018-09-17T04:02:02.056Z,99.99
2018-09-17T04:03:02.042Z,99.99
2018-09-17T04:04:02.021Z,99.99
2018-09-17T04:05:02.005Z,99.99
2018-09-17T04:06:01.985Z,99.99
2018-09-17T04:07:02.120Z,99.99
2018-09-17T04:08:01.949Z,99.99
2018-09-17T04:09:01.931Z,99.99
2018-09-17T04:10:01.962Z,99.99
2018-09-17T04:11:01.894Z,99.99
2018-09-17T04:12:01.877Z,99.99
2018-09-17T04:13:01.858Z,99.99
2018-09-17T04:14:01.850Z,99.99
2018-09-17T04:15:01.826Z,99.99
2018-09-17T04:16:01.808Z,99.99
2018-09-17T04:17:01.786Z,99.99
2018-09-17T04:18:01.778Z,99.99
2018-09-17T04:19:01.758Z,99.99
2018-09-17T04:20:01.738Z,99.99
2018-09-17T04:21:01.719Z,99.99
2018-09-17T04:22:01.697Z,99.99
2018-09-17T04:23:01.686Z,99.99
2018-09-17T04:24:01.666Z,99.99
2018-09-17T04:25:01.643Z,99.99
2018-09-17T04:26:01.634Z,99.99
2018-09-17T04:27:01.608Z,99.99
2018-09-17T04:28:01.589Z,99.99
2018-09-17T04:29:01.580Z,99.99
2018-09-17T04:30:01.556Z,99.99
2018-09-17T04:31:01.563Z,99.99
2018-09-17T04:32:01.520Z,99.99
2018-09-17T04:33:01.515Z,99.99
2018-09-17T04:34:01.484Z,99.99
2018-09-17T04:35:01.469Z,99.99
2018-09-17T04:36:01.445Z,99.99
2018-09-17T04:37:01.446Z,99.99
2018-09-17T04:38:01.409Z,99.99
2018-09-17T04:39:01.397Z,99.99
2018-09-17T04:40:01.373Z,99.99
2018-09-17T04:41:01.363Z,99.99
2018-09-17T04:42:01.341Z,99.99
2018-09-17T04:43:01.338Z,99.99
2018-09-17T04:44:01.310Z,99.99
2018-09-17T04:45:01.291Z,99.99
2018-09-17T04:46:01.265Z,99.99
2018-09-17T04:47:01.247Z,99.99
2018-09-17T04:48:01.234Z,99.99
2018-09-17T04:49:01.211Z,99.99
2018-09-17T04:50:01.196Z,99.99
2018-09-17T04:51:01.178Z,99.99
2018-09-17T04:52:01.158Z,99.99
2018-09-17T04:53:01.140Z,99.99
2018-09-17T04:54:01.121Z,99.99
2018-09-17T04:55:01.138Z,99.99
2018-09-17T04:56:01.252Z,99.99
2018-09-17T04:57:01.068Z,99.99
2018-09-17T04:58:01.049Z,99.99
2018-09-17T04:59:01.135Z,99.99
2018-09-17T05:00:01.015Z,99.99
2018-09-17T05:01:00.994Z,99.99
2018-09-17T05:02:00.977Z,99.99
2018-09-17T05:03:00.959Z,99.99
2018-09-17T05:04:00.942Z,99.99
2018-09-17T05:05:00.932Z,99.99
2018-09-17T05:06:00.907Z,99.99
2018-09-17T05:07:00.889Z,99.99
2018-09-17T05:08:00.869Z,99.99
2018-09-17T05:09:00.849Z,99.99
2018-09-17T05:10:00.831Z,99.99
2018-09-17T05:11:00.816Z,99.99
2018-09-17T05:12:00.797Z,99.99
2018-09-17T05:13:00.808Z,99.99
2018-09-17T05:14:00.762Z,99.99
2018-09-17T05:15:00.752Z,99.99
2018-09-17T05:16:00.752Z,99.99
2018-09-17T05:17:00.706Z,99.99
2018-09-17T05:18:00.689Z,99.99
2018-09-17T05:19:00.672Z,99.99
2018-09-17T05:20:00.656Z,99.99
2018-09-17T05:21:00.634Z,99.99
2018-09-17T05:22:00.622Z,99.99
2018-09-17T05:23:00.598Z,99.99
2018-09-17T05:24:00.581Z,99.99
2018-09-17T05:25:01.775Z,99.99
2018-09-17T05:26:00.645Z,99.99
2018-09-17T05:27:49.705Z,99.99
2018-09-17T05:28:49.697Z,99.99
2018-09-17T05:29:49.668Z,99.99
2018-09-17T05:30:49.659Z,99.99
2018-09-17T05:31:49.631Z,99.99
2018-09-17T05:32:49.618Z,99.99
2018-09-17T05:33:49.650Z,99.99
2018-09-17T05:34:49.581Z,99.99
2018-09-17T05:35:49.562Z,99.99
2018-09-17T05:36:49.751Z,99.99
2018-09-17T05:37:49.536Z,99.99
2018-09-17T05:38:49.509Z,99.99
2018-09-17T05:39:49.507Z,99.99
2018-09-17T05:40:49.474Z,99.62
2018-09-17T05:41:49.468Z,99.81
2018-09-17T05:42:49.446Z,99.71
2018-09-17T05:43:49.422Z,99.14
2018-09-17T05:44:49.479Z,99.14
2018-09-17T05:45:49.394Z,99.04
2018-09-17T05:46:49.370Z,98.85
2018-09-17T05:47:49.398Z,98.57
2018-09-17T05:48:49.328Z,98.66
2018-09-17T05:49:49.310Z,98.24
2018-09-17T05:50:49.293Z,98.47
2018-09-17T05:51:49.285Z,98.57
2018-09-17T05:52:49.259Z,98.71
2018-09-17T05:53:49.310Z,98.04
2018-09-17T05:54:49.231Z,97.95
2018-09-17T05:55:49.216Z,96.99
2018-09-17T05:56:49.191Z,96.80
2018-09-17T05:57:49.170Z,96.99
2018-09-17T05:58:49.153Z,96.51
2018-09-17T05:59:49.134Z,96.13
2018-09-17T06:00:49.123Z,95.75
2018-09-17T06:01:49.100Z,95.84
2018-09-17T06:02:49.081Z,96.03
2018-09-17T06:03:49.064Z,95.84
2018-09-17T06:04:49.045Z,95.65
2018-09-17T06:05:49.041Z,95.46
2018-09-17T06:06:49.013Z,95.56
2018-09-17T06:07:48.995Z,95.65
2018-09-17T06:08:48.981Z,95.98
2018-09-17T06:09:49.073Z,95.17
2018-09-17T06:10:48.947Z,95.51
2018-09-17T06:11:48.964Z,95.17
2018-09-17T06:12:48.906Z,95.46
2018-09-17T06:13:48.892Z,95.70
2018-09-17T06:14:48.874Z,94.98
2018-09-17T06:15:48.860Z,95.56
2018-09-17T06:16:48.836Z,95.61
2018-09-17T06:17:48.823Z,95.22
2018-09-17T06:18:48.801Z,95.07
2018-09-17T06:19:48.784Z,95.41
2018-09-17T06:20:48.775Z,95.36
2018-09-17T06:21:48.751Z,95.94
2018-09-17T06:22:48.732Z,95.70
2018-09-17T06:23:48.714Z,95.61
2018-09-17T06:24:48.697Z,95.89
2018-09-17T06:25:48.690Z,95.51
2018-09-17T06:26:48.662Z,95.31
2018-09-17T06:27:48.648Z,95.51
2018-09-17T06:28:48.742Z,95.61
2018-09-17T06:29:48.615Z,95.41
2018-09-17T06:30:48.597Z,96.08
2018-09-17T06:31:48.575Z,95.98
2018-09-17T06:32:48.563Z,95.31
2018-09-17T06:33:48.642Z,95.31
2018-09-17T06:34:48.525Z,95.41
2018-09-17T06:35:48.512Z,95.61
2018-09-17T06:36:48.493Z,95.22
2018-09-17T06:37:48.481Z,95.61
2018-09-17T06:38:48.456Z,95.61
2018-09-17T06:39:48.439Z,95.61
2018-09-17T06:40:48.423Z,95.41
2018-09-17T06:41:48.409Z,95.89
2018-09-17T06:42:48.395Z,95.61
2018-09-17T06:43:48.380Z,95.79
2018-09-17T06:44:48.412Z,96.08
2018-09-17T06:45:48.339Z,95.61
2018-09-17T06:46:48.318Z,95.61
2018-09-17T06:47:48.350Z,95.79
2018-09-17T06:48:48.287Z,94.93
2018-09-17T06:49:48.269Z,94.74
2018-09-17T06:50:48.251Z,95.31
2018-09-17T06:51:48.234Z,95.03
2018-09-17T06:52:48.288Z,95.12
2018-09-17T06:53:48.213Z,94.65
2018-09-17T06:54:48.185Z,94.74
2018-09-17T06:55:48.176Z,94.26
2018-09-17T06:56:48.150Z,93.40
2018-09-17T06:57:48.132Z,93.40
2018-09-17T06:58:48.119Z,93.59
2018-09-17T06:59:48.097Z,93.69
2018-09-17T07:00:48.081Z,93.50
2018-09-17T07:01:48.065Z,93.50
2018-09-17T07:02:48.048Z,93.21
2018-09-17T07:03:48.029Z,93.45
2018-09-17T07:04:48.017Z,91.97
2018-09-17T07:05:47.995Z,92.30
2018-09-17T07:06:47.990Z,92.68
2018-09-17T07:07:47.974Z,92.78
2018-09-17T07:08:48.127Z,92.40
2018-09-17T07:09:47.927Z,92.58
2018-09-17T07:10:47.910Z,92.11
2018-09-17T07:11:47.894Z,92.21
2018-09-17T07:12:47.885Z,91.44
2018-09-17T07:13:47.863Z,91.15
2018-09-17T07:14:47.850Z,91.63
2018-09-17T07:15:47.823Z,91.34
2018-09-17T07:16:47.809Z,91.25
2018-09-17T07:17:47.789Z,91.25
2018-09-17T07:18:47.776Z,90.86
2018-09-17T07:19:47.760Z,90.77
2018-09-17T07:20:47.743Z,90.67
2018-09-17T07:21:47.731Z,90.91
2018-09-17T07:22:47.705Z,90.62
2018-09-17T07:23:47.691Z,90.43
2018-09-17T07:24:47.676Z,89.95
2018-09-17T07:25:47.656Z,89.76
2018-09-17T07:26:47.637Z,89.86
2018-09-17T07:27:47.630Z,89.37
2018-09-17T07:28:47.605Z,89.09
2018-09-17T07:29:47.588Z,88.80
2018-09-17T07:30:47.576Z,88.32
2018-09-17T07:31:47.555Z,89.09
2018-09-17T07:32:47.543Z,88.61
2018-09-17T07:33:47.523Z,88.61
2018-09-17T07:34:47.508Z,88.51
2018-09-17T07:35:47.486Z,87.46
2018-09-17T07:36:47.470Z,87.70
2018-09-17T07:37:47.462Z,87.41
2018-09-17T07:38:47.440Z,88.08
2018-09-17T07:39:47.432Z,87.98
2018-09-17T07:40:47.410Z,87.02
2018-09-17T07:41:47.396Z,86.64
2018-09-17T07:42:47.396Z,86.83
2018-09-17T07:43:47.361Z,86.93
2018-09-17T07:44:47.338Z,86.97
2018-09-17T07:45:47.322Z,86.30
2018-09-17T07:46:47.349Z,86.11
2018-09-17T07:47:47.291Z,85.92
2018-09-17T07:48:47.271Z,85.72
2018-09-17T07:49:47.257Z,85.34
2018-09-17T07:50:47.252Z,85.28
2018-09-17T07:51:47.222Z,84.71
2018-09-17T07:52:47.212Z,84.71
2018-09-17T07:53:47.210Z,84.04
2018-09-17T07:54:47.172Z,83.94
2018-09-17T07:55:47.156Z,83.37
2018-09-17T07:56:47.148Z,83.12
2018-09-17T07:57:47.184Z,82.54
2018-09-17T07:58:47.128Z,82.45
2018-09-17T07:59:47.095Z,81.87
2018-09-17T08:00:47.082Z,81.68
2018-09-17T08:01:47.063Z,81.59
2018-09-17T08:02:47.049Z,81.05
2018-09-17T08:03:47.027Z,80.57
2018-09-17T08:04:47.014Z,80.28
2018-09-17T08:05:47.045Z,80.32
2018-09-17T08:06:46.987Z,79.36
2018-09-17T08:07:46.967Z,79.17
2018-09-17T08:08:46.950Z,78.98
2018-09-17T08:09:46.934Z,79.27
2018-09-17T08:10:46.917Z,79.36
2018-09-17T08:11:46.914Z,79.17
2018-09-17T08:12:46.888Z,77.86
2018-09-17T08:13:46.872Z,77.92
2018-09-17T08:14:46.860Z,78.15
2018-09-17T08:15:46.842Z,77.76
2018-09-17T08:16:46.840Z,77.29
2018-09-17T08:17:46.819Z,77.09
2018-09-17T08:18:46.794Z,77.29
2018-09-17T08:19:46.862Z,76.52
2018-09-17T08:20:46.765Z,76.81
2018-09-17T08:21:46.756Z,76.32
2018-09-17T08:22:46.732Z,77.00
2018-09-17T08:23:46.719Z,76.32
2018-09-17T08:24:46.713Z,76.36
2018-09-17T08:25:46.690Z,75.65
2018-09-17T08:26:46.682Z,76.32
2018-09-17T08:27:46.660Z,76.42
2018-09-17T08:28:46.645Z,76.23
2018-09-17T08:29:46.636Z,75.84
2018-09-17T08:30:46.623Z,76.71
2018-09-17T08:31:46.604Z,76.46
2018-09-17T08:32:46.594Z,75.49
2018-09-17T08:33:46.572Z,75.05
2018-09-17T08:34:46.558Z,74.86
2018-09-17T08:35:46.557Z,74.48
2018-09-17T08:36:46.532Z,74.19
2018-09-17T08:37:46.523Z,74.05
2018-09-17T08:38:46.514Z,74.15
2018-09-17T08:39:46.497Z,74.92
2018-09-17T08:40:46.472Z,75.40
2018-09-17T08:41:46.459Z,74.96
2018-09-17T08:42:46.443Z,74.38
2018-09-17T08:43:46.484Z,74.38
2018-09-17T08:44:46.418Z,74.48
2018-09-17T08:45:46.408Z,73.61
2018-09-17T08:46:46.392Z,72.94
2018-09-17T08:47:46.381Z,73.16
2018-09-17T08:48:46.367Z,72.68
2018-09-17T08:49:46.348Z,72.59
2018-09-17T08:50:46.330Z,72.53
2018-09-17T08:51:46.324Z,71.85
2018-09-17T08:52:46.397Z,71.41
2018-09-17T08:53:46.289Z,71.22
2018-09-17T08:54:46.277Z,70.35
2018-09-17T08:55:46.263Z,69.80
2018-09-17T08:56:46.245Z,68.55
2018-09-17T08:57:46.235Z,67.33
2018-09-17T08:58:46.232Z,67.23
2018-09-17T08:59:46.220Z,67.33
2018-09-17T09:00:46.195Z,67.23
2018-09-17T09:01:46.188Z,67.23
2018-09-17T09:02:46.171Z,66.75
2018-09-17T09:03:46.164Z,67.20
2018-09-17T09:04:46.223Z,67.40
2018-09-17T09:05:46.130Z,67.78
2018-09-17T09:06:46.124Z,67.30
2018-09-17T09:07:46.113Z,67.20
2018-09-17T09:08:46.109Z,67.30
2018-09-17T09:09:46.089Z,66.91
2018-09-17T09:10:46.069Z,66.36
2018-09-17T09:11:46.063Z,66.46
2018-09-17T09:12:46.042Z,66.17
2018-09-17T09:13:46.040Z,66.01
2018-09-17T09:14:46.017Z,65.63
2018-09-17T09:15:46.011Z,65.43
2018-09-17T09:16:45.995Z,64.76
2018-09-17T09:17:45.982Z,64.89
2018-09-17T09:18:45.976Z,64.28
2018-09-17T09:19:45.961Z,63.89
2018-09-17T09:20:45.941Z,64.28
2018-09-17T09:21:45.929Z,63.79
2018-09-17T09:22:45.924Z,64.28
2018-09-17T09:23:45.912Z,64.47
2018-09-17T09:24:45.891Z,64.76
2018-09-17T09:25:45.881Z,63.73
2018-09-17T09:26:45.880Z,63.63
2018-09-17T09:27:45.855Z,63.53
2018-09-17T09:28:45.841Z,63.53
2018-09-17T09:29:45.849Z,62.37
2018-09-17T09:30:45.849Z,62.57
2018-09-17T09:31:45.806Z,62.21
2018-09-17T09:32:45.794Z,61.63
2018-09-17T09:33:45.790Z,61.54
2018-09-17T09:34:45.771Z,61.27
2018-09-17T09:35:45.768Z,59.56
2018-09-17T09:36:45.748Z,59.11
2018-09-17T09:37:45.741Z,58.44
2018-09-17T09:38:45.725Z,56.94
2018-09-17T09:39:45.713Z,56.75
2018-09-17T09:40:45.754Z,56.49
2018-09-17T09:41:45.692Z,55.54
2018-09-17T09:42:45.682Z,54.48
2018-09-17T09:43:45.673Z,54.02
2018-09-17T09:44:45.662Z,54.21
2018-09-17T09:45:45.656Z,53.53
2018-09-17T09:46:45.644Z,53.80
2018-09-17T09:47:45.633Z,54.67
2018-09-17T09:48:45.624Z,55.52
2018-09-17T09:50:44.329Z,56.16
2018-09-17T09:51:44.313Z,55.42
2018-09-17T09:52:44.343Z,55.06
2018-09-17T09:53:44.301Z,54.70
2018-09-17T09:54:44.287Z,53.83
2018-09-17T09:55:44.279Z,53.70
2018-09-17T09:56:44.271Z,54.48
2018-09-17T09:57:44.263Z,54.74
2018-09-17T09:58:44.256Z,54.55
2018-09-17T09:59:44.259Z,54.91
2018-09-17T10:00:44.241Z,56.07
2018-09-17T10:01:44.233Z,55.90
2018-09-17T10:02:44.231Z,55.32
2018-09-17T10:03:44.217Z,54.55
2018-09-17T10:04:44.207Z,54.19
2018-09-17T10:05:44.204Z,53.99
2018-09-17T10:06:44.193Z,53.15
2018-09-17T10:07:44.186Z,53.53
2018-09-17T10:08:44.182Z,52.86
2018-09-17T10:09:44.180Z,52.30
2018-09-17T10:10:45.582Z,52.98
2018-09-17T10:11:44.210Z,52.40
2018-09-17T10:12:44.150Z,52.56
2018-09-17T10:13:44.160Z,53.44
2018-09-17T10:14:44.647Z,52.59
2018-09-17T10:15:44.133Z,52.40
2018-09-17T10:16:44.124Z,51.91
2018-09-17T10:17:44.116Z,51.93
2018-09-17T10:18:44.111Z,51.09
2018-09-17T10:19:44.105Z,50.09
2018-09-17T10:20:44.115Z,50.19
2018-09-17T10:21:44.093Z,49.99
2018-09-17T10:22:44.088Z,50.02
2018-09-17T10:23:44.083Z,49.61
2018-09-17T10:24:44.087Z,49.15
2018-09-17T10:25:44.079Z,48.47
2018-09-17T10:26:44.066Z,48.66
2018-09-17T10:27:44.063Z,48.95
2018-09-17T10:28:44.064Z,48.78
2018-09-17T10:29:44.056Z,47.71
2018-09-17T10:30:44.045Z,47.61
2018-09-17T10:31:44.037Z,47.78
2018-09-17T10:32:44.030Z,47.03
2018-09-17T10:33:44.036Z,47.03
2018-09-17T10:34:44.020Z,46.67
2018-09-17T10:35:44.016Z,45.72
2018-09-17T10:36:44.008Z,45.25
2018-09-17T10:37:44.007Z,45.15
2018-09-17T10:38:44.002Z,44.57
2018-09-17T10:39:43.997Z,45.50
2018-09-17T10:40:43.989Z,45.79
2018-09-17T10:41:43.986Z,45.31
2018-09-17T10:42:43.986Z,45.87
2018-09-17T10:43:43.980Z,45.79
2018-09-17T10:44:43.986Z,45.89
2018-09-17T10:45:43.969Z,45.52
2018-09-17T10:46:43.976Z,44.94
2018-09-17T10:47:44.015Z,44.38
2018-09-17T10:48:43.957Z,44.94
2018-09-17T10:49:43.959Z,45.14
2018-09-17T10:50:43.948Z,44.65
2018-09-17T10:51:43.948Z,44.18
2018-09-17T10:52:43.941Z,43.58
2018-09-17T10:53:43.937Z,44.09
2018-09-17T10:54:43.940Z,43.79
2018-09-17T10:55:43.928Z,43.40
2018-09-17T10:56:43.923Z,43.77
2018-09-17T10:57:43.921Z,43.87
2018-09-17T10:58:47.677Z,43.60
2018-09-17T10:59:43.925Z,43.30
2018-09-17T11:00:47.946Z,43.29
2018-09-17T11:01:43.918Z,43.48
2018-09-17T11:02:43.904Z,43.77
2018-09-17T11:03:43.903Z,44.06
2018-09-17T11:04:43.892Z,43.75
2018-09-17T11:05:43.889Z,44.24
2018-09-17T11:06:43.894Z,44.72
2018-09-17T11:07:43.893Z,44.62
2018-09-17T11:08:43.877Z,44.74
2018-09-17T11:09:43.872Z,43.96
2018-09-17T11:10:43.869Z,44.26
2018-09-17T11:11:43.867Z,43.67
2018-09-17T11:12:43.876Z,43.09
2018-09-17T11:13:43.856Z,42.25
2018-09-17T11:14:43.858Z,41.40
2018-09-17T11:15:43.901Z,41.19
2018-09-17T11:16:43.843Z,40.99
2018-09-17T11:17:43.963Z,41.48
2018-09-17T11:18:43.891Z,41.86
2018-09-17T11:19:43.834Z,42.16
2018-09-17T11:20:43.852Z,41.86
2018-09-17T11:21:43.832Z,42.25
2018-09-17T11:22:43.821Z,42.53
2018-09-17T11:23:43.833Z,42.43
2018-09-17T11:24:43.813Z,42.33
2018-09-17T11:25:43.810Z,42.82
2018-09-17T11:26:43.815Z,42.06
2018-09-17T11:27:43.805Z,41.48
2018-09-17T11:28:43.798Z,40.52
2018-09-17T11:29:43.795Z,40.16
2018-09-17T11:30:43.791Z,40.62
2018-09-17T11:31:43.787Z,40.62
2018-09-17T11:32:43.783Z,40.25
2018-09-17T11:33:43.786Z,40.60
2018-09-17T11:34:43.777Z,40.99
2018-09-17T11:35:43.774Z,40.91
2018-09-17T11:36:43.766Z,40.06
2018-09-17T11:37:43.762Z,39.94
2018-09-17T11:38:43.757Z,39.86
2018-09-17T11:39:43.753Z,40.60
2018-09-17T11:40:43.748Z,40.80
2018-09-17T11:41:43.743Z,41.06
2018-09-17T11:42:43.747Z,41.46
2018-09-17T11:43:43.735Z,41.24
2018-09-17T11:44:43.730Z,41.32
2018-09-17T11:45:43.731Z,42.56
2018-09-17T11:46:43.743Z,43.15
2018-09-17T11:47:43.725Z,43.36
2018-09-17T11:48:43.712Z,43.54
2018-09-17T11:49:43.702Z,43.82
2018-09-17T11:50:43.695Z,44.41
2018-09-17T11:51:43.698Z,44.68
2018-09-17T11:52:43.695Z,44.68
2018-09-17T11:53:43.681Z,44.60
2018-09-17T11:54:43.681Z,44.79
2018-09-17T11:55:43.691Z,44.21
2018-09-17T11:56:43.660Z,43.92
2018-09-17T11:57:43.654Z,44.33
2018-09-17T11:58:43.647Z,43.75
2018-09-17T11:59:43.641Z,43.34
2018-09-17T12:00:43.638Z,44.02
2018-09-17T12:01:43.681Z,43.65
2018-09-17T12:02:43.619Z,43.26
2018-09-17T12:03:43.612Z,43.07
2018-09-17T12:04:43.607Z,42.87
2018-09-17T12:05:43.657Z,42.70
2018-09-17T12:06:43.598Z,41.94
2018-09-17T12:07:43.612Z,41.85
2018-09-17T12:08:43.581Z,41.36
2018-09-17T12:09:43.573Z,41.46
2018-09-17T12:10:43.562Z,41.53
2018-09-17T12:11:43.559Z,42.29
2018-09-17T12:12:43.543Z,43.07
2018-09-17T12:13:43.535Z,43.63
2018-09-17T12:14:43.526Z,43.51
2018-09-17T12:15:43.518Z,44.37
2018-09-17T12:17:43.503Z,45.14
2018-09-17T12:18:43.494Z,45.82
2018-09-17T12:21:27.511Z,46.28
2018-09-17T12:22:27.501Z,46.38
2018-09-17T12:23:27.488Z,46.86
2018-09-17T12:24:27.486Z,46.77
2018-09-17T12:25:27.473Z,46.48
2018-09-17T12:26:27.460Z,45.68
2018-09-17T12:27:27.452Z,46.26
2018-09-17T12:28:27.449Z,46.77
2018-09-17T12:29:27.435Z,46.65
2018-09-17T12:30:27.428Z,46.58
2018-09-17T12:31:27.415Z,45.21
2018-09-17T12:32:27.404Z,45.10
2018-09-17T12:33:27.409Z,46.16
2018-09-17T12:34:27.395Z,45.41
2018-09-17T12:35:27.379Z,45.70
2018-09-17T12:36:27.367Z,45.61
2018-09-17T12:37:27.358Z,46.38
2018-09-17T12:38:27.348Z,45.21
2018-09-17T12:39:27.338Z,45.41
2018-09-17T12:40:27.341Z,46.67
2018-09-17T12:41:27.322Z,46.48
2018-09-17T12:42:27.310Z,46.77
2018-09-17T12:43:27.307Z,46.77
2018-09-17T12:44:27.289Z,45.29
2018-09-17T12:45:27.282Z,45.68
2018-09-17T12:46:27.274Z,45.87
2018-09-17T12:47:27.261Z,46.26
2018-09-17T12:48:27.258Z,46.48
2018-09-17T12:49:27.257Z,45.87
2018-09-17T12:50:27.250Z,46.26
2018-09-17T12:51:27.230Z,45.78
2018-09-17T12:52:27.212Z,45.68
2018-09-17T12:53:27.200Z,45.48
2018-09-17T12:54:27.193Z,45.78
2018-09-17T12:55:27.182Z,45.58
2018-09-17T12:56:27.172Z,45.97