createdAt,value
2019-02-10T00:00:50.297Z,15.83
2019-02-10T00:03:20.298Z,14.53
2019-02-10T00:05:51.953Z,15.23
2019-02-10T00:08:21.951Z,15.83
2019-02-10T00:10:52.242Z,15.50
2019-02-10T00:13:31.420Z,13.90
2019-02-10T00:16:03.293Z,19.03
2019-02-10T00:18:33.266Z,19.63
2019-02-10T00:21:03.361Z,20.97
2019-02-10T00:23:33.425Z,16.10
2019-02-10T00:26:07.458Z,17.10
2019-02-10T00:28:37.477Z,17.87
2019-02-10T00:31:08.742Z,18.60
2019-02-10T00:33:38.738Z,14.90
2019-02-10T00:36:08.812Z,16.00
2019-02-10T00:38:38.848Z,20.97
2019-02-10T00:41:08.921Z,12.30
2019-02-10T00:43:42.875Z,20.00
2019-02-10T00:46:15.388Z,16.60
2019-02-10T00:48:48.235Z,24.47
2019-02-10T00:51:18.339Z,25.40
2019-02-10T00:53:48.350Z,22.13
2019-02-10T00:56:18.347Z,19.50
2019-02-10T00:58:50.673Z,16.50
2019-02-10T01:01:21.962Z,16.33
2019-02-10T01:03:51.947Z,13.83
2019-02-10T01:06:24.805Z,15.10
2019-02-10T01:08:57.897Z,20.10
2019-02-10T01:11:27.913Z,11.80
2019-02-10T01:14:03.913Z,22.27
2019-02-10T01:16:34.000Z,10.80
2019-02-10T01:19:13.899Z,10.93
2019-02-10T01:21:48.117Z,12.03
2019-02-10T01:24:18.614Z,16.30
2019-02-10T01:26:51.840Z,23.60
2019-02-10T01:29:24.667Z,13.30
2019-02-10T01:31:57.735Z,17.07
2019-02-10T01:34:30.500Z,17.83
2019-02-10T01:37:02.210Z,12.30
2019-02-10T01:39:35.150Z,10.30
2019-02-10T01:42:08.139Z,10.80
2019-02-10T01:44:38.389Z,15.67
2019-02-10T01:47:11.148Z,10.20
2019-02-10T01:49:41.108Z,12.90
2019-02-10T01:52:11.190Z,11.60
2019-02-10T01:54:45.788Z,15.23
2019-02-10T01:57:16.876Z,12.67
2019-02-10T01:59:46.876Z,14.10
2019-02-10T02:02:19.553Z,12.93
2019-02-10T02:04:49.611Z,13.10
2019-02-10T02:07:21.066Z,12.30
2019-02-10T02:09:51.215Z,12.73
2019-02-10T02:12:21.216Z,12.53
2019-02-10T02:14:51.204Z,11.97
2019-02-10T02:17:24.462Z,11.20
2019-02-10T02:19:55.624Z,14.20
2019-02-10T02:22:27.155Z,12.63
2019-02-10T02:24:57.246Z,11.60
2019-02-10T02:27:30.295Z,11.23
2019-02-10T02:30:08.250Z,12.93
2019-02-10T02:32:38.259Z,13.67
2019-02-10T02:35:10.342Z,14.10
2019-02-10T02:37:40.343Z,12.40
2019-02-10T02:40:14.933Z,10.60
2019-02-10T02:42:45.026Z,13.23
2019-02-10T02:45:16.127Z,10.00
2019-02-10T02:47:47.841Z,10.90
2019-02-10T02:50:19.557Z,8.80
2019-02-10T02:52:49.579Z,10.40
2019-02-10T02:55:20.868Z,10.13
2019-02-10T02:57:51.298Z,9.30
2019-02-10T03:00:21.342Z,10.23
2019-02-10T03:02:53.336Z,8.53
2019-02-10T03:05:24.356Z,8.43
2019-02-10T03:07:54.366Z,9.60
2019-02-10T03:10:24.367Z,10.50
2019-02-10T03:12:57.228Z,9.63
2019-02-10T03:15:28.252Z,13.17
2019-02-10T03:17:59.603Z,10.80
2019-02-10T03:20:29.639Z,7.90
2019-02-10T03:22:59.634Z,8.53
2019-02-10T03:25:29.763Z,9.10
2019-02-10T03:28:02.763Z,9.17
2019-02-10T03:30:32.829Z,8.67
2019-02-10T03:33:02.982Z,10.10
2019-02-10T03:35:33.168Z,8.87
2019-02-10T03:38:06.573Z,10.07
2019-02-10T03:40:37.619Z,10.50
2019-02-10T03:43:07.673Z,10.17
2019-02-10T03:45:39.306Z,7.90
2019-02-10T03:48:09.424Z,7.87
2019-02-10T03:50:40.878Z,7.33
2019-02-10T03:53:14.329Z,10.60
2019-02-10T03:55:44.381Z,8.30
2019-02-10T03:58:14.357Z,12.67
2019-02-10T04:00:46.756Z,7.50
2019-02-10T04:03:16.782Z,11.47
2019-02-10T04:05:46.773Z,9.47
2019-02-10T04:08:18.193Z,7.13
2019-02-10T04:10:49.544Z,7.13
2019-02-10T04:13:25.792Z,6.90
2019-02-10T04:15:53.047Z,10.33
2019-02-10T04:18:24.765Z,6.73
2019-02-10T04:20:56.444Z,7.80
2019-02-10T04:23:26.499Z,7.20
2019-02-10T04:25:56.567Z,8.60
2019-02-10T04:28:28.492Z,7.40
2019-02-10T04:30:58.582Z,9.40
2019-02-10T04:33:31.454Z,9.27
2019-02-10T04:36:01.556Z,7.30
2019-02-10T04:38:31.628Z,8.83
2019-02-10T04:41:01.966Z,8.23
2019-02-10T04:43:33.151Z,11.07
2019-02-10T04:46:03.196Z,8.93
2019-02-10T04:48:33.181Z,8.10
2019-02-10T04:51:06.316Z,6.53
2019-02-10T04:53:37.946Z,7.90
2019-02-10T04:56:17.381Z,8.87
2019-02-10T04:58:48.898Z,7.87
2019-02-10T05:01:20.166Z,10.10
2019-02-10T05:03:56.641Z,7.53
2019-02-10T05:06:21.948Z,7.53
2019-02-10T05:08:53.166Z,7.70
2019-02-10T05:11:24.285Z,7.37
2019-02-10T05:13:54.399Z,8.20
2019-02-10T05:16:26.045Z,7.60
2019-02-10T05:18:57.870Z,6.33
2019-02-10T05:21:27.851Z,7.10
2019-02-10T05:24:03.539Z,7.00
2019-02-10T05:26:31.418Z,7.13
2019-02-10T05:29:04.646Z,7.10
2019-02-10T05:31:39.628Z,7.90
2019-02-10T05:34:12.246Z,7.53
2019-02-10T05:36:43.606Z,6.67
2019-02-10T05:39:13.643Z,7.13
2019-02-10T05:41:43.778Z,6.87
2019-02-10T05:44:16.887Z,6.40
2019-02-10T05:46:48.199Z,7.93
2019-02-10T05:49:19.555Z,8.00
2019-02-10T05:51:50.649Z,6.83
2019-02-10T05:54:20.648Z,7.07
2019-02-10T05:56:50.794Z,12.30
2019-02-10T05:59:23.442Z,8.90
2019-02-10T06:02:07.174Z,6.17
2019-02-10T06:04:41.173Z,7.10
2019-02-10T06:07:17.087Z,7.87
2019-02-10T06:09:49.105Z,9.83
2019-02-10T06:12:18.931Z,8.37
2019-02-10T06:14:49.077Z,6.60
2019-02-10T06:17:20.333Z,8.50
2019-02-10T06:19:51.576Z,7.43
2019-02-10T06:22:22.962Z,7.40
2019-02-10T06:24:54.600Z,6.90
2019-02-10T06:27:27.807Z,6.83
2019-02-10T06:29:57.521Z,7.53
2019-02-10T06:32:27.598Z,8.50
2019-02-10T06:35:01.727Z,9.43
2019-02-10T06:37:31.781Z,9.23
2019-02-10T06:40:04.301Z,5.17
2019-02-10T06:42:34.858Z,5.10
2019-02-10T06:45:10.190Z,5.80
2019-02-10T06:47:41.209Z,5.13
2019-02-10T06:50:11.594Z,9.67
2019-02-10T06:52:41.605Z,3.70
2019-02-10T06:55:16.244Z,4.73
2019-02-10T06:57:49.195Z,4.93
2019-02-10T07:00:36.692Z,3.50
2019-02-10T07:03:48.410Z,3.70
2019-02-10T07:06:18.000Z,5.07
2019-02-10T07:08:48.138Z,5.77
2019-02-10T07:11:20.939Z,4.63
2019-02-10T07:13:54.378Z,5.07
2019-02-10T07:16:56.995Z,8.40
2019-02-10T07:20:06.894Z,4.40
2019-02-10T07:23:20.956Z,5.80
2019-02-10T07:25:59.790Z,5.00
2019-02-10T07:29:25.162Z,4.90
2019-02-10T07:32:01.691Z,8.77
2019-02-10T07:35:11.764Z,4.60
2019-02-10T07:37:54.000Z,5.60
2019-02-10T07:41:14.944Z,7.00
2019-02-10T07:44:36.766Z,6.73
2019-02-10T07:47:58.155Z,5.20
2019-02-10T07:50:56.456Z,5.73
2019-02-10T07:54:01.374Z,5.27
2019-02-10T07:57:31.720Z,5.53
2019-02-10T08:00:37.620Z,4.67
2019-02-10T08:03:55.891Z,4.30
2019-02-10T08:06:51.717Z,5.20
2019-02-10T08:09:59.855Z,9.73
2019-02-10T08:13:01.224Z,12.27
2019-02-10T08:15:49.235Z,18.37
2019-02-10T08:18:49.672Z,16.77
2019-02-10T08:21:49.239Z,6.50
2019-02-10T08:24:47.349Z,5.23
2019-02-10T08:27:34.258Z,4.73
2019-02-10T08:30:25.915Z,5.60
2019-02-10T08:33:17.454Z,4.87
2019-02-10T08:36:16.809Z,5.83
2019-02-10T08:39:21.050Z,5.47
2019-02-10T08:42:31.143Z,5.63
2019-02-10T08:45:35.264Z,3.43
2019-02-10T08:48:48.510Z,4.40
2019-02-10T08:52:01.527Z,3.00
2019-02-10T08:54:31.582Z,2.20
2019-02-10T08:57:01.583Z,2.90
2019-02-10T08:59:31.835Z,2.23
2019-02-10T09:02:01.914Z,2.70
2019-02-10T09:04:31.990Z,1.93
2019-02-10T09:07:02.109Z,1.53
2019-02-10T09:09:32.186Z,2.63
2019-02-10T09:12:02.270Z,2.60
2019-02-10T09:14:32.420Z,3.13
2019-02-10T09:17:02.512Z,2.50
2019-02-10T09:19:32.598Z,2.50
2019-02-10T09:22:02.754Z,2.43
2019-02-10T09:24:32.860Z,2.30
2019-02-10T09:27:02.932Z,2.17
2019-02-10T09:29:33.002Z,2.17
2019-02-10T09:32:03.558Z,2.53
2019-02-10T09:34:34.876Z,2.60
2019-02-10T09:37:05.102Z,2.47
2019-02-10T09:39:35.243Z,2.80
2019-02-10T09:42:05.284Z,2.83
2019-02-10T09:44:37.086Z,4.97
2019-02-10T09:47:07.178Z,3.90
2019-02-10T09:49:37.359Z,3.20
2019-02-10T09:52:07.381Z,2.33
2019-02-10T09:54:37.456Z,2.73
2019-02-10T09:57:07.558Z,2.70
2019-02-10T09:59:37.680Z,8.10
2019-02-10T10:02:07.794Z,3.10
2019-02-10T10:04:38.149Z,2.17
2019-02-10T10:07:08.346Z,3.10
2019-02-10T10:09:38.521Z,2.53
2019-02-10T10:12:08.643Z,2.33
2019-02-10T10:14:38.778Z,3.60
2019-02-10T10:17:08.932Z,2.30
2019-02-10T10:19:39.057Z,2.17
2019-02-10T10:22:09.249Z,4.63
2019-02-10T10:24:39.434Z,2.60
2019-02-10T10:27:09.547Z,3.50
2019-02-10T10:29:39.546Z,3.97
2019-02-10T10:32:09.811Z,7.20
2019-02-10T10:34:40.341Z,2.37
2019-02-10T10:37:10.489Z,4.17
2019-02-10T10:39:40.665Z,3.30
2019-02-10T10:42:10.896Z,2.53
2019-02-10T10:44:41.113Z,3.27
2019-02-10T10:47:11.329Z,7.10
2019-02-10T10:49:41.508Z,4.43
2019-02-10T10:52:11.659Z,2.73
2019-02-10T10:54:43.034Z,3.20
2019-02-10T10:57:13.339Z,3.03
2019-02-10T10:59:43.477Z,3.03
2019-02-10T11:02:14.151Z,2.93
2019-02-10T11:04:44.445Z,3.73
2019-02-10T11:07:14.588Z,3.23
2019-02-10T11:09:44.786Z,4.73
2019-02-10T11:12:16.016Z,3.73
2019-02-10T11:14:49.007Z,3.63
2019-02-10T11:17:19.219Z,5.33
2019-02-10T11:19:49.353Z,3.60
2019-02-10T11:22:19.518Z,4.00
2019-02-10T11:24:49.658Z,4.27
2019-02-10T11:27:19.806Z,3.17
2019-02-10T11:29:49.912Z,3.63
2019-02-10T11:32:19.988Z,3.10
2019-02-10T11:34:50.022Z,3.17
2019-02-10T11:37:26.754Z,3.80
2019-02-10T11:39:51.980Z,7.90
2019-02-10T11:42:22.206Z,3.77
2019-02-10T11:44:52.355Z,6.07
2019-02-10T11:47:22.881Z,4.53
2019-02-10T11:49:52.991Z,3.83
2019-02-10T11:52:24.249Z,4.90
2019-02-10T11:54:54.430Z,9.50
2019-02-10T11:57:24.651Z,4.90
2019-02-10T11:59:54.826Z,7.10
2019-02-10T12:02:25.053Z,4.50
2019-02-10T12:04:58.165Z,4.53
2019-02-10T12:07:29.478Z,4.27
2019-02-10T12:09:59.684Z,3.80
2019-02-10T12:12:29.802Z,4.13
2019-02-10T12:15:00.032Z,3.83
2019-02-10T12:17:30.256Z,6.50
2019-02-10T12:20:00.315Z,4.23
2019-02-10T12:22:30.554Z,3.23
2019-02-10T12:25:00.685Z,5.30
2019-02-10T12:27:30.815Z,3.37
2019-02-10T12:30:03.213Z,3.90
2019-02-10T12:32:34.443Z,4.40
2019-02-10T12:35:09.277Z,4.10
2019-02-10T12:37:40.900Z,3.03
2019-02-10T12:40:11.773Z,3.90
2019-02-10T12:42:41.994Z,2.80
2019-02-10T12:45:12.431Z,3.40
2019-02-10T12:47:42.561Z,3.77
2019-02-10T12:50:20.421Z,2.40
2019-02-10T12:52:51.745Z,2.50
2019-02-10T12:55:23.071Z,3.10
2019-02-10T12:57:53.208Z,2.60
2019-02-10T13:00:23.336Z,2.23
2019-02-10T13:02:53.545Z,1.67
2019-02-10T13:05:25.977Z,1.80
2019-02-10T13:07:57.623Z,2.40
2019-02-10T13:10:30.162Z,2.10
2019-02-10T13:13:00.809Z,2.20
2019-02-10T13:15:31.033Z,3.90
2019-02-10T13:18:02.850Z,2.20
2019-02-10T13:20:32.978Z,1.93
2019-02-10T13:23:03.221Z,3.00
2019-02-10T13:25:33.400Z,2.40
2019-02-10T13:28:03.886Z,3.37
2019-02-10T13:30:38.316Z,3.00
2019-02-10T13:33:08.535Z,2.77
2019-02-10T13:35:42.175Z,2.07
2019-02-10T13:38:14.659Z,1.83
2019-02-10T13:40:44.914Z,2.60
2019-02-10T13:43:16.698Z,2.63
2019-02-10T13:45:50.471Z,2.77
2019-02-10T13:48:20.600Z,4.43
2019-02-10T13:50:53.089Z,2.77
2019-02-10T13:53:23.766Z,2.80
2019-02-10T13:55:55.002Z,1.77
2019-02-10T13:58:25.195Z,4.97
2019-02-10T14:00:55.519Z,3.73
2019-02-10T14:03:26.744Z,2.83
2019-02-10T14:05:56.916Z,2.70
2019-02-10T14:08:27.134Z,2.67
2019-02-10T14:11:01.195Z,2.90
2019-02-10T14:13:31.433Z,3.17
2019-02-10T14:16:01.702Z,2.83
2019-02-10T14:18:34.729Z,4.53
2019-02-10T14:21:04.995Z,2.50
2019-02-10T14:23:38.541Z,2.97
2019-02-10T14:26:12.191Z,3.77
2019-02-10T14:28:42.659Z,3.10
2019-02-10T14:31:12.896Z,2.80
2019-02-10T14:33:46.430Z,4.00
2019-02-10T14:36:16.860Z,7.37
2019-02-10T14:38:47.035Z,4.43
2019-02-10T14:41:19.778Z,5.50
2019-02-10T14:43:53.011Z,6.77
2019-02-10T14:46:25.566Z,12.50
2019-02-10T14:48:58.640Z,20.80
2019-02-10T14:51:30.539Z,7.27
2019-02-10T14:54:00.788Z,10.73
2019-02-10T14:56:32.305Z,9.33
2019-02-10T14:59:04.151Z,10.00
2019-02-10T15:01:34.398Z,4.83
2019-02-10T15:04:07.893Z,4.70
2019-02-10T15:06:37.846Z,5.90
2019-02-10T15:09:15.167Z,6.73
2019-02-10T15:11:45.398Z,5.50
2019-02-10T15:14:18.124Z,5.47
2019-02-10T15:16:48.332Z,5.63
2019-02-10T15:19:22.647Z,6.30
2019-02-10T15:21:53.502Z,8.60
2019-02-10T15:24:24.438Z,13.73
2019-02-10T15:26:56.531Z,18.93
2019-02-10T15:29:31.474Z,14.30
2019-02-10T15:32:05.508Z,15.00
2019-02-10T15:34:40.623Z,14.23
2019-02-10T15:37:16.086Z,11.90
2019-02-10T15:39:46.659Z,5.93
2019-02-10T15:42:24.091Z,3.37
2019-02-10T15:44:56.253Z,3.77
2019-02-10T15:47:30.703Z,3.90
2019-02-10T15:50:04.523Z,5.47
2019-02-10T15:52:36.846Z,2.10
2019-02-10T15:55:11.988Z,4.73
2019-02-10T15:57:42.912Z,5.33
2019-02-10T16:00:20.065Z,6.80
2019-02-10T16:02:53.944Z,2.93
2019-02-10T16:05:26.422Z,3.57
2019-02-10T16:08:00.958Z,3.07
2019-02-10T16:10:31.551Z,3.40
2019-02-10T16:13:01.803Z,2.93
2019-02-10T16:15:34.352Z,3.12
2019-02-10T16:18:04.622Z,3.00
2019-02-10T16:20:35.027Z,4.80
2019-02-10T16:23:07.485Z,8.20
2019-02-10T16:25:38.164Z,4.00
2019-02-10T16:28:10.190Z,4.27
2019-02-10T16:30:43.818Z,4.17
2019-02-10T16:33:14.302Z,6.20
2019-02-10T16:35:48.372Z,5.27
2019-02-10T16:38:21.091Z,4.30
2019-02-10T16:40:50.904Z,4.50
2019-02-10T16:43:21.325Z,4.90
2019-02-10T16:45:52.023Z,5.13
2019-02-10T16:48:22.643Z,4.13
2019-02-10T16:50:53.667Z,4.83
2019-02-10T16:53:26.763Z,8.33
2019-02-10T16:55:58.483Z,9.50
2019-02-10T16:58:29.935Z,6.47
2019-02-10T17:01:02.154Z,8.63
2019-02-10T17:03:33.648Z,5.03
2019-02-10T17:06:06.469Z,5.33
2019-02-10T17:08:39.291Z,5.63
2019-02-10T17:11:14.674Z,4.93
2019-02-10T17:13:48.870Z,5.10
2019-02-10T17:16:22.681Z,6.37
2019-02-10T17:18:58.864Z,4.90
2019-02-10T17:21:34.512Z,4.73
2019-02-10T17:24:07.673Z,4.90
2019-02-10T17:26:41.168Z,18.23
2019-02-10T17:29:15.834Z,12.00
2019-02-10T17:31:48.838Z,10.90
2019-02-10T17:34:19.642Z,13.60
2019-02-10T17:37:01.701Z,10.47
2019-02-10T17:39:37.655Z,11.77
2019-02-10T17:42:05.040Z,17.17
2019-02-10T17:44:36.370Z,8.77
2019-02-10T17:47:07.627Z,6.93
2019-02-10T17:49:38.400Z,7.20
2019-02-10T17:52:12.780Z,5.63
2019-02-10T17:54:44.030Z,11.13
2019-02-10T17:57:15.444Z,12.70
2019-02-10T17:59:48.052Z,9.93
2019-02-10T18:02:19.387Z,13.93
2019-02-10T18:04:51.151Z,8.80
2019-02-10T18:07:28.800Z,9.20
2019-02-10T18:10:01.525Z,8.43
2019-02-10T18:12:40.706Z,10.37
2019-02-10T18:15:29.907Z,11.20
2019-02-10T18:18:27.113Z,11.80
2019-02-10T18:21:21.850Z,12.97
2019-02-10T18:24:11.013Z,13.50
2019-02-10T18:27:03.567Z,13.37
2019-02-10T18:29:53.590Z,17.73
2019-02-10T18:32:33.793Z,11.00
2019-02-10T18:35:29.168Z,7.30
2019-02-10T18:38:25.014Z,6.07
2019-02-10T18:41:16.187Z,5.77
2019-02-10T18:44:17.537Z,6.33
2019-02-10T18:47:19.679Z,8.43
2019-02-10T18:49:58.413Z,6.20
2019-02-10T18:52:51.622Z,7.10
2019-02-10T18:55:48.127Z,4.13
2019-02-10T18:58:36.963Z,4.17
2019-02-10T19:01:43.160Z,2.37
2019-02-10T19:04:31.310Z,1.30
2019-02-10T19:07:18.485Z,1.50
2019-02-10T19:10:17.163Z,1.83
2019-02-10T19:13:12.915Z,0.70
2019-02-10T19:15:58.185Z,1.53
2019-02-10T19:18:55.603Z,1.83
2019-02-10T19:21:44.494Z,0.73
2019-02-10T19:24:38.665Z,1.50
2019-02-10T19:27:20.622Z,3.30
2019-02-10T19:30:17.917Z,3.53
2019-02-10T19:33:01.956Z,1.00
2019-02-10T19:36:01.500Z,0.70
2019-02-10T19:38:47.915Z,0.80
2019-02-10T19:41:41.466Z,0.50
2019-02-10T19:44:46.450Z,1.00
2019-02-10T19:47:37.406Z,0.93
2019-02-10T19:50:39.116Z,1.07
2019-02-10T19:53:19.886Z,0.97
2019-02-10T19:56:06.176Z,0.67
2019-02-10T19:58:45.325Z,2.47
2019-02-10T20:01:36.710Z,1.33
2019-02-10T20:04:25.219Z,1.00
2019-02-10T20:07:21.897Z,0.67
2019-02-10T20:10:03.248Z,0.80
2019-02-10T20:12:56.150Z,0.73
2019-02-10T20:15:57.655Z,0.57
2019-02-10T20:19:05.565Z,0.80
2019-02-10T20:22:01.050Z,1.43
2019-02-10T20:24:49.906Z,0.50
2019-02-10T20:27:38.037Z,1.33
2019-02-10T20:30:30.397Z,0.90
2019-02-10T20:33:32.338Z,0.80
2019-02-10T20:36:23.123Z,0.90
2019-02-10T20:39:12.583Z,0.80
2019-02-10T20:42:12.060Z,0.60
2019-02-10T20:44:57.995Z,0.50
2019-02-10T20:47:53.233Z,0.73
2019-02-10T20:50:43.536Z,0.70
2019-02-10T20:53:47.508Z,0.50
2019-02-10T20:56:34.511Z,0.60
2019-02-10T20:59:21.697Z,0.50
2019-02-10T21:01:59.799Z,0.50
2019-02-10T21:05:10.162Z,0.70
2019-02-10T21:08:01.294Z,0.60
2019-02-10T21:10:41.363Z,0.50
2019-02-10T21:13:42.570Z,0.60
2019-02-10T21:16:44.064Z,0.57
2019-02-10T21:19:32.954Z,1.23
2019-02-10T21:22:25.492Z,0.60
2019-02-10T21:25:10.542Z,2.50
2019-02-10T21:27:56.656Z,1.63
2019-02-10T21:30:41.793Z,0.40
2019-02-10T21:33:46.446Z,0.50
2019-02-10T21:36:38.786Z,0.40
2019-02-10T21:39:16.401Z,0.40
2019-02-10T21:42:05.843Z,0.40
2019-02-10T21:45:12.495Z,0.47
2019-02-10T21:47:53.388Z,0.40
2019-02-10T21:50:23.601Z,0.53
2019-02-10T21:52:53.823Z,0.30
2019-02-10T21:55:23.989Z,0.60
2019-02-10T21:57:57.965Z,0.40
2019-02-10T22:00:28.687Z,0.50
2019-02-10T22:02:58.919Z,0.53
2019-02-10T22:05:29.129Z,0.60
2019-02-10T22:08:02.345Z,0.50
2019-02-10T22:10:34.487Z,0.40
2019-02-10T22:13:11.224Z,0.43
2019-02-10T22:15:41.345Z,0.50
2019-02-10T22:18:13.650Z,0.50
2019-02-10T22:20:49.642Z,0.50
2019-02-10T22:23:20.779Z,0.60
2019-02-10T22:25:53.332Z,1.47
2019-02-10T22:28:23.608Z,1.03
2019-02-10T22:30:55.502Z,0.60
2019-02-10T22:33:28.016Z,0.40
2019-02-10T22:35:58.176Z,0.50
2019-02-10T22:38:28.162Z,0.50
2019-02-10T22:40:58.156Z,0.40
2019-02-10T22:43:28.206Z,0.50
2019-02-10T22:45:59.760Z,0.50
2019-02-10T22:48:29.827Z,0.50
2019-02-10T22:50:59.940Z,0.57
2019-02-10T22:53:30.916Z,0.60
2019-02-10T22:56:00.978Z,4.93
2019-02-10T22:58:32.651Z,0.60
2019-02-10T23:01:05.504Z,0.70
2019-02-10T23:03:39.449Z,1.13
2019-02-10T23:06:11.626Z,0.53
2019-02-10T23:08:41.674Z,0.60
2019-02-10T23:11:14.846Z,0.83
2019-02-10T23:13:51.093Z,1.07
2019-02-10T23:16:21.171Z,1.30
2019-02-10T23:18:51.242Z,0.50
2019-02-10T23:21:21.257Z,0.70
2019-02-10T23:23:52.738Z,0.90
2019-02-10T23:26:24.080Z,0.43
2019-02-10T23:28:56.683Z,1.10
2019-02-10T23:31:28.061Z,0.50
2019-02-10T23:33:58.176Z,0.90
2019-02-10T23:36:29.919Z,0.97
2019-02-10T23:38:59.928Z,0.90
2019-02-10T23:41:29.907Z,0.70
2019-02-10T23:43:59.889Z,0.83
2019-02-10T23:46:31.522Z,0.60
2019-02-10T23:49:01.635Z,3.03
2019-02-10T23:51:32.982Z,1.27
2019-02-10T23:54:04.145Z,0.67
2019-02-10T23:56:34.279Z,2.30
2019-02-10T23:59:07.355Z,0.60
