createdAt,value
2022-08-17T00:00:33.219Z,101083.19
2022-08-17T00:03:03.089Z,101081.22
2022-08-17T00:05:34.500Z,101081.72
2022-08-17T00:08:02.181Z,101081.13
2022-08-17T00:10:29.946Z,101086.78
2022-08-17T00:13:00.410Z,101098.06
2022-08-17T00:15:28.128Z,101095.28
2022-08-17T00:17:55.721Z,101094.94
2022-08-17T00:20:23.362Z,101090.00
2022-08-17T00:23:09.057Z,101101.31
2022-08-17T00:25:36.756Z,101090.97
2022-08-17T00:28:04.894Z,101099.00
2022-08-17T00:30:50.816Z,101097.25
2022-08-17T00:33:23.762Z,101092.78
2022-08-17T00:35:51.785Z,101097.25
2022-08-17T00:38:21.308Z,101097.13
2022-08-17T00:40:51.981Z,101097.88
2022-08-17T00:43:29.642Z,101103.16
2022-08-17T00:45:58.246Z,101101.41
2022-08-17T00:48:29.067Z,101111.28
2022-08-17T00:51:02.360Z,101109.88
2022-08-17T00:53:33.931Z,101116.09
2022-08-17T00:56:04.480Z,101099.78
2022-08-17T00:58:36.209Z,101102.34
2022-08-17T01:01:05.314Z,101103.50
2022-08-17T01:03:34.221Z,101110.06
2022-08-17T01:06:04.520Z,101108.53
2022-08-17T01:08:34.278Z,101099.97
2022-08-17T01:11:03.074Z,101100.53
2022-08-17T01:13:38.148Z,101098.41
2022-08-17T01:16:16.959Z,101102.97
2022-08-17T01:18:46.715Z,101104.63
2022-08-17T01:21:21.813Z,101105.69
2022-08-17T01:23:50.857Z,101111.09
2022-08-17T01:26:19.037Z,101109.47
2022-08-17T01:28:54.309Z,101111.34
2022-08-17T01:31:24.788Z,101103.81
2022-08-17T01:33:53.248Z,101102.16
2022-08-17T01:36:20.902Z,101114.38
2022-08-17T01:38:49.869Z,101107.44
2022-08-17T01:41:17.964Z,101100.53
2022-08-17T01:43:48.828Z,101110.50
2022-08-17T01:46:21.033Z,101112.38
2022-08-17T01:48:51.078Z,101120.47
2022-08-17T01:51:19.120Z,101120.25
2022-08-17T01:53:51.353Z,101119.66
2022-08-17T01:56:23.413Z,101114.50
2022-08-17T01:58:51.778Z,101110.97
2022-08-17T02:01:22.200Z,101124.75
2022-08-17T02:03:54.532Z,101112.97
2022-08-17T02:06:30.171Z,101118.03
2022-08-17T02:09:02.977Z,101124.75
2022-08-17T02:11:33.147Z,101136.34
2022-08-17T02:14:03.443Z,101124.13
2022-08-17T02:16:36.862Z,101116.28
2022-08-17T02:19:06.482Z,101125.91
2022-08-17T02:21:34.170Z,101126.97
2022-08-17T02:24:03.956Z,101122.03
2022-08-17T02:26:31.623Z,101120.63
2022-08-17T02:28:59.250Z,101117.59
2022-08-17T02:31:26.821Z,101123.72
2022-08-17T02:34:00.403Z,101124.75
2022-08-17T02:36:33.097Z,101125.13
2022-08-17T02:39:01.436Z,101119.16
2022-08-17T02:41:30.457Z,101126.34
2022-08-17T02:43:58.548Z,101124.31
2022-08-17T02:46:26.521Z,101129.16
2022-08-17T02:48:54.122Z,101136.31
2022-08-17T02:51:21.707Z,101123.03
2022-08-17T02:53:49.293Z,101126.19
2022-08-17T02:56:17.120Z,101126.44
2022-08-17T02:58:46.280Z,101124.56
2022-08-17T03:01:14.432Z,101133.94
2022-08-17T03:03:42.096Z,101126.91
2022-08-17T03:06:10.322Z,101126.56
2022-08-17T03:08:38.445Z,101128.06
2022-08-17T03:11:06.027Z,101132.06
2022-08-17T03:13:33.950Z,101125.50
2022-08-17T03:16:03.067Z,101121.63
2022-08-17T03:18:30.645Z,101125.84
2022-08-17T03:21:00.533Z,101120.06
2022-08-17T03:23:30.316Z,101128.03
2022-08-17T03:25:58.918Z,101123.94
2022-08-17T03:28:28.154Z,101116.31
2022-08-17T03:30:55.905Z,101118.63
2022-08-17T03:33:24.862Z,101119.69
2022-08-17T03:35:52.518Z,101113.13
2022-08-17T03:38:20.190Z,101114.16
2022-08-17T03:40:56.389Z,101115.00
2022-08-17T03:43:28.603Z,101120.13
2022-08-17T03:46:28.340Z,101117.22
2022-08-17T03:49:21.185Z,101120.50
2022-08-17T03:52:06.269Z,101119.47
2022-08-17T03:54:51.561Z,101120.63
2022-08-17T03:57:19.493Z,101122.84
2022-08-17T03:59:48.394Z,101130.84
2022-08-17T04:02:20.994Z,101128.53
2022-08-17T04:04:51.293Z,101132.88
2022-08-17T04:07:19.617Z,101135.59
2022-08-17T04:09:47.284Z,101139.69
2022-08-17T04:12:16.415Z,101155.03
2022-08-17T04:14:53.270Z,101150.00
2022-08-17T04:17:22.621Z,101156.81
2022-08-17T04:19:51.569Z,101158.22
2022-08-17T04:22:32.656Z,101155.50
2022-08-17T04:25:02.484Z,101159.41
2022-08-17T04:27:30.048Z,101154.59
2022-08-17T04:29:58.425Z,101157.84
2022-08-17T04:33:03.813Z,101162.00
2022-08-17T04:35:19.189Z,101164.81
2022-08-17T04:37:47.309Z,101167.03
2022-08-17T04:40:32.714Z,101166.56
2022-08-17T04:43:05.685Z,101172.31
2022-08-17T04:45:33.283Z,101154.00
2022-08-17T04:48:01.391Z,101162.47
2022-08-17T04:50:30.380Z,101159.88
2022-08-17T04:52:58.333Z,101157.53
2022-08-17T04:55:26.196Z,101164.31
2022-08-17T04:57:53.997Z,101167.13
2022-08-17T05:00:22.370Z,101166.66
2022-08-17T05:02:52.497Z,101174.88
2022-08-17T05:05:21.791Z,101180.16
2022-08-17T05:07:52.574Z,101185.19
2022-08-17T05:10:20.789Z,101169.66
2022-08-17T05:12:48.904Z,101181.47
2022-08-17T05:15:16.693Z,101180.72
2022-08-17T05:17:44.863Z,101177.66
2022-08-17T05:20:12.675Z,101184.78
2022-08-17T05:22:51.219Z,101191.47
2022-08-17T05:25:25.590Z,101199.66
2022-08-17T05:27:54.162Z,101193.03
2022-08-17T05:30:22.973Z,101190.63
2022-08-17T05:32:55.324Z,101198.78
2022-08-17T05:35:24.128Z,101200.47
2022-08-17T05:37:53.464Z,101196.31
2022-08-17T05:40:26.037Z,101198.59
2022-08-17T05:43:05.289Z,101201.97
2022-08-17T05:45:46.089Z,101200.22
2022-08-17T05:48:21.469Z,101198.50
2022-08-17T05:51:16.310Z,101201.03
2022-08-17T05:53:53.842Z,101202.44
2022-08-17T05:56:33.646Z,101207.94
2022-08-17T05:59:10.205Z,101203.50
2022-08-17T06:01:47.524Z,101212.38
2022-08-17T06:04:19.947Z,101211.63
2022-08-17T06:06:56.762Z,101214.25
2022-08-17T06:09:39.973Z,101222.81
2022-08-17T06:12:24.965Z,101226.72
2022-08-17T06:15:04.726Z,101231.00
2022-08-17T06:17:33.070Z,101239.59
2022-08-17T06:20:04.361Z,101238.84
2022-08-17T06:22:35.917Z,101240.16
2022-08-17T06:25:13.849Z,101233.84
2022-08-17T06:27:44.714Z,101229.69
2022-08-17T06:30:15.110Z,101234.78
2022-08-17T06:32:45.550Z,101232.63
2022-08-17T06:35:16.393Z,101230.00
2022-08-17T06:38:04.950Z,101232.97
2022-08-17T06:41:01.473Z,101224.56
2022-08-17T06:43:47.940Z,101226.13
2022-08-17T06:46:22.581Z,101221.97
2022-08-17T06:49:00.849Z,101231.44
2022-08-17T06:51:33.866Z,101227.22
2022-08-17T06:54:08.740Z,101228.97
2022-08-17T06:56:52.931Z,101229.00
2022-08-17T06:59:26.329Z,101229.13
2022-08-17T07:02:06.241Z,101227.63
2022-08-17T07:04:36.633Z,101233.66
2022-08-17T07:07:22.238Z,101238.44
2022-08-17T07:09:52.793Z,101240.63
2022-08-17T07:12:26.165Z,101245.81
2022-08-17T07:15:00.385Z,101244.09
2022-08-17T07:17:46.589Z,101253.38
2022-08-17T07:20:17.584Z,101251.78
2022-08-17T07:22:59.787Z,101259.94
2022-08-17T07:25:30.573Z,101252.63
2022-08-17T07:28:02.359Z,101259.41
2022-08-17T07:30:45.589Z,101253.44
2022-08-17T07:33:20.108Z,101254.53
2022-08-17T07:35:49.799Z,101246.69
2022-08-17T07:38:25.349Z,101244.03
2022-08-17T07:41:03.330Z,101250.78
2022-08-17T07:43:34.970Z,101255.16
2022-08-17T07:46:35.299Z,101270.44
2022-08-17T07:49:24.414Z,101256.38
2022-08-17T07:52:47.852Z,101252.06
2022-08-17T07:54:49.468Z,101259.78
2022-08-17T07:57:34.073Z,101252.53
2022-08-17T08:00:27.975Z,101248.44
2022-08-17T08:03:05.301Z,101247.84
2022-08-17T08:05:50.286Z,101251.38
2022-08-17T08:08:27.945Z,101244.09
2022-08-17T08:11:05.446Z,101251.81
2022-08-17T08:13:34.429Z,101252.28
2022-08-17T08:16:30.262Z,101263.72
2022-08-17T08:19:00.260Z,101263.88
2022-08-17T08:21:37.637Z,101267.91
2022-08-17T08:24:20.790Z,101268.69
2022-08-17T08:26:57.619Z,101274.91
2022-08-17T08:29:32.258Z,101268.78
2022-08-17T08:32:07.972Z,101273.88
2022-08-17T08:35:02.246Z,101272.13
2022-08-17T08:37:42.918Z,101270.13
2022-08-17T08:40:27.251Z,101260.97
2022-08-17T08:43:08.170Z,101273.31
2022-08-17T08:45:43.348Z,101259.94
2022-08-17T08:48:52.977Z,101267.00
2022-08-17T08:51:27.631Z,101267.25
2022-08-17T08:54:03.302Z,101279.06
2022-08-17T08:56:38.229Z,101274.78
2022-08-17T08:59:18.942Z,101281.53
2022-08-17T09:01:56.913Z,101295.34
2022-08-17T09:05:10.393Z,101293.44
2022-08-17T09:07:40.049Z,101291.94
2022-08-17T09:10:15.702Z,101289.81
2022-08-17T09:12:53.279Z,101290.69
2022-08-17T09:15:25.604Z,101301.91
2022-08-17T09:18:58.917Z,101302.75
2022-08-17T09:20:56.325Z,101302.97
2022-08-17T09:23:33.661Z,101293.66
2022-08-17T09:26:07.723Z,101295.69
2022-08-17T09:28:37.828Z,101290.72
2022-08-17T09:31:10.435Z,101293.09
2022-08-17T09:33:44.198Z,101287.16
2022-08-17T09:36:19.634Z,101282.88
2022-08-17T09:38:57.469Z,101287.75
2022-08-17T09:41:32.331Z,101296.38
2022-08-17T09:44:10.773Z,101290.69
2022-08-17T09:46:56.857Z,101287.34
2022-08-17T09:49:31.362Z,101295.09
2022-08-17T09:52:08.914Z,101288.94
2022-08-17T09:54:40.779Z,101280.59
2022-08-17T09:57:31.829Z,101287.19
2022-08-17T10:00:16.777Z,101285.06
2022-08-17T10:03:04.730Z,101282.34
2022-08-17T10:05:38.469Z,101288.31
2022-08-17T10:08:17.970Z,101285.31
2022-08-17T10:11:00.083Z,101290.38
2022-08-17T10:13:36.333Z,101287.22
2022-08-17T10:16:12.827Z,101278.69
2022-08-17T10:18:52.754Z,101279.19
2022-08-17T10:21:38.285Z,101274.16
2022-08-17T10:24:29.818Z,101285.78
2022-08-17T10:27:01.108Z,101270.88
2022-08-17T10:29:44.162Z,101280.31
2022-08-17T10:32:26.321Z,101273.91
2022-08-17T10:35:19.590Z,101274.16
2022-08-17T10:38:00.221Z,101271.84
2022-08-17T10:40:38.002Z,101273.47
2022-08-17T10:43:20.713Z,101277.03
2022-08-17T10:46:10.692Z,101283.34
2022-08-17T10:48:42.470Z,101283.09
2022-08-17T10:51:12.710Z,101276.59
2022-08-17T10:53:58.816Z,101267.53
2022-08-17T10:56:45.187Z,101276.53
2022-08-17T10:59:55.205Z,101273.97
2022-08-17T11:02:27.916Z,101274.91
2022-08-17T11:05:10.100Z,101274.81
2022-08-17T11:07:52.254Z,101271.22
2022-08-17T11:10:49.917Z,101271.28
2022-08-17T11:13:31.933Z,101279.31
2022-08-17T11:16:18.693Z,101276.78
2022-08-17T11:19:09.811Z,101273.53
2022-08-17T11:22:06.209Z,101273.09
2022-08-17T11:24:36.472Z,101271.06
2022-08-17T11:27:24.366Z,101261.97
2022-08-17T11:30:00.947Z,101263.91
2022-08-17T11:32:47.661Z,101263.53
2022-08-17T11:35:33.128Z,101258.97
2022-08-17T11:38:16.407Z,101265.56
2022-08-17T11:41:04.069Z,101259.69
2022-08-17T11:43:56.232Z,101266.66
2022-08-17T11:46:51.660Z,101258.13
2022-08-17T11:49:47.712Z,101268.38
2022-08-17T11:52:39.259Z,101270.88
2022-08-17T11:55:33.907Z,101265.84
2022-08-17T11:58:01.640Z,101272.41
2022-08-17T12:00:51.816Z,101273.06
2022-08-17T12:03:23.454Z,101274.03
2022-08-17T12:05:53.543Z,101271.81
2022-08-17T12:08:23.333Z,101276.25
2022-08-17T12:11:01.087Z,101265.28
2022-08-17T12:13:39.381Z,101271.50
2022-08-17T12:16:09.856Z,101263.84
2022-08-17T12:18:41.927Z,101271.06
2022-08-17T12:21:37.281Z,101267.09
2022-08-17T12:24:15.330Z,101268.97
2022-08-17T12:26:45.138Z,101260.38
2022-08-17T12:29:18.291Z,101263.53
2022-08-17T12:32:04.761Z,101257.00
2022-08-17T12:34:37.429Z,101260.25
2022-08-17T12:37:07.781Z,101251.75
2022-08-17T12:39:40.365Z,101250.22
2022-08-17T12:42:23.434Z,101239.59
2022-08-17T12:44:51.073Z,101243.22
2022-08-17T12:47:22.608Z,101247.00
2022-08-17T12:49:52.425Z,101244.03
2022-08-17T12:52:24.946Z,101249.88
2022-08-17T12:54:58.205Z,101241.53
2022-08-17T12:57:29.858Z,101240.38
2022-08-17T13:00:00.784Z,101240.09
2022-08-17T13:02:40.045Z,101243.59
2022-08-17T13:05:17.237Z,101234.41
2022-08-17T13:07:46.563Z,101237.69
2022-08-17T13:10:21.357Z,101232.59
2022-08-17T13:12:50.903Z,101232.63
2022-08-17T13:15:26.102Z,101232.97
2022-08-17T13:18:01.786Z,101220.50
2022-08-17T13:20:30.042Z,101218.00
2022-08-17T13:23:00.965Z,101217.59
2022-08-17T13:25:31.993Z,101219.53
2022-08-17T13:28:00.104Z,101223.38
2022-08-17T13:30:33.106Z,101222.28
2022-08-17T13:33:04.973Z,101219.59
2022-08-17T13:35:49.318Z,101229.16
2022-08-17T13:38:36.456Z,101223.16
2022-08-17T13:41:07.397Z,101224.47
2022-08-17T13:43:45.496Z,101221.97
2022-08-17T13:46:20.254Z,101223.19
2022-08-17T13:48:58.220Z,101228.50
2022-08-17T13:51:35.311Z,101227.75
2022-08-17T13:54:19.891Z,101225.88
2022-08-17T13:56:55.592Z,101216.81
2022-08-17T13:59:53.361Z,101230.53
2022-08-17T14:02:21.481Z,101230.47
2022-08-17T14:04:50.177Z,101225.88
2022-08-17T14:07:37.740Z,101227.09
2022-08-17T14:10:11.901Z,101225.16
2022-08-17T14:12:44.555Z,101223.25
2022-08-17T14:15:14.034Z,101226.75
2022-08-17T14:17:41.762Z,101226.94
2022-08-17T14:20:12.825Z,101232.56
2022-08-17T14:22:44.200Z,101231.22
2022-08-17T14:25:13.547Z,101224.81
2022-08-17T14:27:51.829Z,101225.63
2022-08-17T14:30:21.885Z,101229.06
2022-08-17T14:32:51.622Z,101228.16
2022-08-17T14:35:21.899Z,101225.19
2022-08-17T14:37:49.923Z,101226.88
2022-08-17T14:40:20.600Z,101229.75
2022-08-17T14:42:49.945Z,101213.56
2022-08-17T14:45:29.862Z,101223.59
2022-08-17T14:48:00.157Z,101219.63
2022-08-17T14:50:27.739Z,101220.94
2022-08-17T14:52:56.238Z,101219.41
2022-08-17T14:55:26.038Z,101216.31
2022-08-17T14:57:54.924Z,101215.13
2022-08-17T15:00:22.490Z,101215.13
2022-08-17T15:02:53.848Z,101209.41
2022-08-17T15:05:24.485Z,101208.75
2022-08-17T15:07:53.284Z,101212.22
2022-08-17T15:10:21.914Z,101213.13
2022-08-17T15:12:49.725Z,101213.56
2022-08-17T15:15:18.774Z,101203.00
2022-08-17T15:17:46.406Z,101199.84
2022-08-17T15:20:16.713Z,101205.00
2022-08-17T15:22:45.746Z,101196.38
2022-08-17T15:25:14.677Z,101205.41
2022-08-17T15:27:43.058Z,101202.44
2022-08-17T15:30:11.844Z,101203.53
2022-08-17T15:32:50.995Z,101200.66
2022-08-17T15:35:27.062Z,101205.56
2022-08-17T15:37:56.365Z,101207.25
2022-08-17T15:40:24.979Z,101204.63
2022-08-17T15:42:52.689Z,101199.91
2022-08-17T15:45:26.876Z,101201.19
2022-08-17T15:47:55.891Z,101205.31
2022-08-17T15:50:23.454Z,101197.34
2022-08-17T15:52:56.633Z,101200.78
2022-08-17T15:55:24.768Z,101195.41
2022-08-17T15:57:53.076Z,101200.88
2022-08-17T16:00:23.565Z,101189.31
2022-08-17T16:03:15.987Z,101190.59
2022-08-17T16:05:41.345Z,101194.28
2022-08-17T16:08:10.863Z,101180.22
2022-08-17T16:10:38.501Z,101185.69
2022-08-17T16:13:06.155Z,101173.47
2022-08-17T16:15:48.680Z,101177.72
2022-08-17T16:18:25.729Z,101172.50
2022-08-17T16:20:55.020Z,101176.81
2022-08-17T16:23:22.796Z,101181.47
2022-08-17T16:25:53.738Z,101175.94
2022-08-17T16:28:36.008Z,101170.53
2022-08-17T16:31:05.842Z,101172.66
2022-08-17T16:33:37.517Z,101178.69
2022-08-17T16:36:07.969Z,101171.25
2022-08-17T16:38:36.138Z,101170.38
2022-08-17T16:41:04.156Z,101156.38
2022-08-17T16:43:31.772Z,101159.88
2022-08-17T16:46:00.710Z,101160.94
2022-08-17T16:48:28.684Z,101162.56
2022-08-17T16:51:03.150Z,101159.88
2022-08-17T16:53:33.500Z,101157.78
2022-08-17T16:56:01.075Z,101151.06
2022-08-17T16:58:29.041Z,101156.84
2022-08-17T17:00:59.608Z,101155.56
2022-08-17T17:03:30.127Z,101154.56
2022-08-17T17:06:07.222Z,101143.13
2022-08-17T17:08:44.062Z,101143.59
2022-08-17T17:11:15.347Z,101144.13
2022-08-17T17:13:50.145Z,101149.34
2022-08-17T17:16:23.945Z,101152.72
2022-08-17T17:19:08.609Z,101150.88
2022-08-17T17:21:44.683Z,101159.69
2022-08-17T17:24:17.961Z,101166.50
2022-08-17T17:27:07.008Z,101155.84
2022-08-17T17:29:47.955Z,101162.50
2022-08-17T17:32:21.786Z,101158.22
2022-08-17T17:34:54.616Z,101160.22
2022-08-17T17:37:28.279Z,101156.16
2022-08-17T17:40:02.945Z,101154.03
2022-08-17T17:42:32.963Z,101158.75
2022-08-17T17:45:07.850Z,101160.69
2022-08-17T17:47:35.957Z,101158.28
2022-08-17T17:50:06.325Z,101163.00
2022-08-17T17:52:42.237Z,101152.66
2022-08-17T17:55:32.764Z,101164.97
2022-08-17T17:58:10.478Z,101151.88
2022-08-17T18:00:44.206Z,101164.47
2022-08-17T18:03:26.837Z,101155.78
2022-08-17T18:06:14.969Z,101151.41
2022-08-17T18:09:18.119Z,101152.00
2022-08-17T18:12:10.788Z,101162.63
2022-08-17T18:15:01.461Z,101156.91
2022-08-17T18:17:29.887Z,101146.28
2022-08-17T18:19:58.269Z,101154.19
2022-08-17T18:22:27.729Z,101152.84
2022-08-17T18:24:57.238Z,101159.38
2022-08-17T18:27:34.122Z,101154.16
2022-08-17T18:30:09.065Z,101162.84
2022-08-17T18:32:39.938Z,101164.75
2022-08-17T18:35:32.745Z,101174.56
2022-08-17T18:38:22.449Z,101177.53
2022-08-17T18:41:01.298Z,101180.78
2022-08-17T18:43:44.171Z,101170.69
2022-08-17T18:46:29.877Z,101160.06
2022-08-17T18:49:00.495Z,101150.81
2022-08-17T18:51:42.358Z,101148.06
2022-08-17T18:54:20.231Z,101150.50
2022-08-17T18:56:53.692Z,101151.84
2022-08-17T18:59:30.522Z,101154.53
2022-08-17T19:05:09.727Z,101156.91
2022-08-17T19:07:40.401Z,101162.03
2022-08-17T19:10:18.330Z,101167.22
2022-08-17T19:12:51.202Z,101162.84
2022-08-17T19:15:28.421Z,101172.31
2022-08-17T19:18:01.601Z,101169.31
2022-08-17T19:20:33.134Z,101176.06
2022-08-17T19:23:07.930Z,101170.38
2022-08-17T19:25:41.809Z,101165.47
2022-08-17T19:28:22.494Z,101169.75
2022-08-17T19:30:56.465Z,101166.47
2022-08-17T19:33:26.118Z,101163.75
2022-08-17T19:36:01.999Z,101160.47
2022-08-17T19:38:42.202Z,101161.84
2022-08-17T19:41:20.687Z,101159.94
2022-08-17T19:44:01.706Z,101163.69
2022-08-17T19:46:36.321Z,101164.22
2022-08-17T19:49:14.530Z,101168.00
2022-08-17T19:51:52.262Z,101174.25
2022-08-17T19:54:26.939Z,101165.84
2022-08-17T19:57:03.096Z,101174.81
2022-08-17T19:59:49.359Z,101172.66
2022-08-17T20:02:28.258Z,101170.81
2022-08-17T20:05:00.058Z,101175.72
2022-08-17T20:07:38.186Z,101174.91
2022-08-17T20:10:08.850Z,101180.09
2022-08-17T20:12:39.429Z,101177.09
2022-08-17T20:15:10.999Z,101189.34
2022-08-17T20:17:44.338Z,101180.66
2022-08-17T20:20:23.257Z,101185.84
2022-08-17T20:22:55.601Z,101195.63
2022-08-17T20:25:31.337Z,101185.84
2022-08-17T20:28:06.174Z,101196.44
2022-08-17T20:30:38.342Z,101200.53
2022-08-17T20:33:22.310Z,101204.63
2022-08-17T20:36:04.300Z,101239.69
2022-08-17T20:38:42.321Z,101269.84
2022-08-17T20:41:16.666Z,101270.84
2022-08-17T20:43:51.046Z,101262.88
2022-08-17T20:47:06.366Z,101272.88
2022-08-17T20:49:48.813Z,101289.59
2022-08-17T20:52:37.165Z,101302.78
2022-08-17T20:55:05.811Z,101311.59
2022-08-17T20:57:48.876Z,101316.94
2022-08-17T21:00:45.850Z,101303.06
2022-08-17T21:03:51.145Z,101305.69
2022-08-17T21:06:23.708Z,101293.41
2022-08-17T21:08:57.582Z,101294.19
2022-08-17T21:12:02.910Z,101281.56
2022-08-17T21:14:44.900Z,101281.53
2022-08-17T21:17:29.442Z,101289.09
2022-08-17T21:20:12.583Z,101272.09
2022-08-17T21:22:53.454Z,101268.75
2022-08-17T21:25:44.842Z,101262.69
2022-08-17T21:28:23.059Z,101248.84
2022-08-17T21:31:01.080Z,101244.66
2022-08-17T21:33:31.497Z,101249.75
2022-08-17T21:36:25.658Z,101239.38
2022-08-17T21:39:02.076Z,101229.66
2022-08-17T21:41:36.419Z,101228.03
2022-08-17T21:44:11.921Z,101230.91
2022-08-17T21:46:42.912Z,101235.50
2022-08-17T21:49:17.754Z,101241.16
2022-08-17T21:51:49.829Z,101241.75
2022-08-17T21:54:31.260Z,101226.78
2022-08-17T21:57:02.153Z,101219.91
2022-08-17T21:59:32.868Z,101210.31
2022-08-17T22:02:01.910Z,101214.56
2022-08-17T22:04:32.022Z,101222.97
2022-08-17T22:07:01.101Z,101226.50
2022-08-17T22:09:32.502Z,101215.91
2022-08-17T22:12:03.440Z,101215.34
2022-08-17T22:14:53.119Z,101213.94
2022-08-17T22:17:23.961Z,101198.69
2022-08-17T22:19:54.795Z,101198.28
2022-08-17T22:22:27.337Z,101224.41
2022-08-17T22:24:58.590Z,101249.38
2022-08-17T22:27:52.564Z,101257.63
2022-08-17T22:30:28.797Z,101252.72
2022-08-17T22:32:56.798Z,101263.78
2022-08-17T22:35:37.354Z,101247.22
2022-08-17T22:38:27.768Z,101237.38
2022-08-17T22:41:13.657Z,101231.38
2022-08-17T22:43:44.664Z,101219.41
2022-08-17T22:46:14.876Z,101220.81
2022-08-17T22:48:48.902Z,101209.41
2022-08-17T22:51:21.642Z,101208.19
2022-08-17T22:54:09.167Z,101202.75
2022-08-17T22:56:56.155Z,101197.03
2022-08-17T22:59:46.505Z,101194.44
2022-08-17T23:02:20.660Z,101190.66
2022-08-17T23:04:51.576Z,101184.91
2022-08-17T23:07:19.690Z,101179.19
2022-08-17T23:09:47.620Z,101186.72
2022-08-17T23:12:21.978Z,101186.72
2022-08-17T23:14:51.392Z,101191.88
2022-08-17T23:17:19.078Z,101195.53
2022-08-17T23:19:46.675Z,101188.00
2022-08-17T23:22:14.285Z,101191.88
2022-08-17T23:24:48.868Z,101195.88
2022-08-17T23:27:19.130Z,101191.69
2022-08-17T23:29:48.601Z,101192.41
2022-08-17T23:32:18.673Z,101190.19
2022-08-17T23:34:48.105Z,101188.22
2022-08-17T23:37:16.726Z,101185.41
2022-08-17T23:39:45.600Z,101187.28
2022-08-17T23:42:21.534Z,101205.41
2022-08-17T23:44:49.676Z,101190.25
2022-08-17T23:47:17.852Z,101197.44
2022-08-17T23:49:45.680Z,101192.03
2022-08-17T23:52:16.622Z,101196.59
2022-08-17T23:54:46.794Z,101190.16
2022-08-17T23:57:16.945Z,101185.53
2022-08-17T23:59:46.118Z,101196.50
