createdAt,value
2018-03-02T00:00:43.363Z,18.13
2018-03-02T00:03:10.876Z,15.57
2018-03-02T00:05:38.811Z,20.03
2018-03-02T00:08:06.418Z,16.90
2018-03-02T00:10:33.976Z,17.20
2018-03-02T00:13:01.496Z,18.27
2018-03-02T00:15:29.435Z,20.17
2018-03-02T00:17:56.959Z,19.40
2018-03-02T00:20:24.516Z,15.40
2018-03-02T00:22:52.144Z,21.27
2018-03-02T00:25:20.092Z,15.83
2018-03-02T00:27:47.604Z,19.93
2018-03-02T00:30:15.147Z,19.07
2018-03-02T00:32:42.667Z,17.87
2018-03-02T00:35:10.202Z,20.37
2018-03-02T00:37:37.719Z,20.93
2018-03-02T00:40:05.660Z,16.30
2018-03-02T00:42:33.597Z,19.63
2018-03-02T00:45:01.107Z,16.60
2018-03-02T00:47:29.037Z,15.70
2018-03-02T00:49:56.664Z,22.23
2018-03-02T00:52:24.633Z,18.03
2018-03-02T00:54:52.598Z,19.17
2018-03-02T00:57:20.177Z,17.23
2018-03-02T00:59:47.675Z,22.83
2018-03-02T01:02:15.602Z,18.37
2018-03-02T01:04:43.159Z,17.87
2018-03-02T01:07:10.681Z,17.30
2018-03-02T01:09:38.249Z,15.70
2018-03-02T01:12:05.787Z,15.70
2018-03-02T01:14:33.368Z,17.83
2018-03-02T01:17:00.896Z,16.97
2018-03-02T01:19:28.796Z,17.77
2018-03-02T01:21:56.335Z,20.80
2018-03-02T01:24:23.879Z,17.80
2018-03-02T01:26:51.819Z,19.17
2018-03-02T01:29:19.331Z,16.07
2018-03-02T01:31:46.922Z,18.17
2018-03-02T01:34:14.551Z,20.63
2018-03-02T01:36:42.111Z,16.17
2018-03-02T01:39:09.715Z,14.93
2018-03-02T01:41:37.231Z,14.40
2018-03-02T01:44:05.105Z,18.07
2018-03-02T01:46:32.616Z,17.57
2018-03-02T01:49:00.542Z,17.50
2018-03-02T01:51:40.039Z,16.43
2018-03-02T01:54:07.571Z,17.07
2018-03-02T01:56:35.500Z,17.33
2018-03-02T01:59:03.142Z,18.87
2018-03-02T02:01:30.664Z,18.53
2018-03-02T02:03:58.584Z,14.97
2018-03-02T02:06:26.092Z,21.43
2018-03-02T02:08:54.015Z,17.10
2018-03-02T02:11:21.532Z,16.23
2018-03-02T02:13:49.068Z,16.33
2018-03-02T02:16:17.023Z,13.90
2018-03-02T02:18:44.632Z,14.97
2018-03-02T02:21:12.159Z,19.20
2018-03-02T02:23:40.075Z,16.53
2018-03-02T02:26:07.608Z,17.73
2018-03-02T02:28:35.222Z,18.33
2018-03-02T02:31:02.772Z,17.40
2018-03-02T02:33:30.302Z,18.20
2018-03-02T02:35:57.832Z,16.93
2018-03-02T02:38:25.348Z,22.20
2018-03-02T02:40:52.879Z,19.73
2018-03-02T02:43:20.392Z,19.77
2018-03-02T02:45:47.998Z,16.70
2018-03-02T02:48:15.589Z,22.57
2018-03-02T02:50:43.124Z,19.80
2018-03-02T02:53:10.750Z,17.90
2018-03-02T02:55:38.291Z,23.60
2018-03-02T02:58:05.843Z,17.93
2018-03-02T03:00:33.771Z,21.27
2018-03-02T03:03:01.292Z,17.83
2018-03-02T03:05:28.885Z,18.90
2018-03-02T03:07:56.409Z,24.23
2018-03-02T03:10:23.928Z,19.37
2018-03-02T03:12:51.516Z,21.77
2018-03-02T03:15:19.094Z,21.33
2018-03-02T03:17:46.687Z,24.03
2018-03-02T03:20:14.412Z,20.60
2018-03-02T03:22:41.976Z,24.00
2018-03-02T03:25:09.570Z,19.80
2018-03-02T03:27:37.091Z,22.80
2018-03-02T03:30:04.618Z,19.97
2018-03-02T03:32:32.555Z,22.73
2018-03-02T03:35:00.075Z,19.33
2018-03-02T03:37:27.604Z,19.37
2018-03-02T03:39:55.513Z,16.57
2018-03-02T03:42:23.064Z,20.87
2018-03-02T03:44:50.590Z,20.77
2018-03-02T03:47:18.123Z,17.93
2018-03-02T03:49:45.643Z,17.67
2018-03-02T03:52:13.201Z,18.80
2018-03-02T03:54:40.726Z,16.90
2018-03-02T03:57:08.271Z,18.83
2018-03-02T03:59:36.214Z,24.03
2018-03-02T04:02:03.725Z,17.73
2018-03-02T04:04:31.261Z,18.20
2018-03-02T04:06:59.249Z,23.43
2018-03-02T04:09:26.788Z,18.77
2018-03-02T04:11:54.368Z,16.30
2018-03-02T04:14:21.947Z,17.07
2018-03-02T04:16:49.451Z,22.53
2018-03-02T04:19:17.398Z,18.23
2018-03-02T04:21:44.902Z,18.43
2018-03-02T04:24:12.464Z,17.13
2018-03-02T04:26:39.972Z,21.83
2018-03-02T04:29:07.506Z,19.03
2018-03-02T04:31:35.010Z,18.87
2018-03-02T04:34:02.938Z,20.93
2018-03-02T04:36:30.574Z,17.27
2018-03-02T04:38:58.138Z,18.63
2018-03-02T04:41:25.654Z,17.77
2018-03-02T04:43:53.592Z,22.23
2018-03-02T04:46:21.115Z,19.40
2018-03-02T04:48:48.659Z,16.73
2018-03-02T04:51:16.194Z,23.53
2018-03-02T04:53:44.106Z,17.00
2018-03-02T04:56:11.750Z,17.60
2018-03-02T04:58:39.275Z,21.93
2018-03-02T05:01:07.207Z,19.13
2018-03-02T05:03:34.752Z,20.27
2018-03-02T05:06:02.284Z,20.47
2018-03-02T05:08:29.799Z,20.83
2018-03-02T05:10:57.344Z,20.00
2018-03-02T05:13:24.868Z,24.37
2018-03-02T05:15:52.415Z,18.13
2018-03-02T05:18:19.941Z,23.40
2018-03-02T05:20:47.887Z,16.47
2018-03-02T05:23:15.415Z,19.50
2018-03-02T05:25:42.961Z,18.73
2018-03-02T05:28:10.489Z,18.77
2018-03-02T05:30:38.423Z,17.47
2018-03-02T05:33:05.929Z,25.80
2018-03-02T05:35:33.472Z,18.67
2018-03-02T05:38:01.385Z,18.70
2018-03-02T05:40:28.915Z,20.43
2018-03-02T05:42:56.435Z,24.20
2018-03-02T05:45:23.967Z,18.70
2018-03-02T05:47:51.486Z,21.73
2018-03-02T05:50:19.034Z,20.47
2018-03-02T05:52:46.975Z,25.67
2018-03-02T05:55:14.506Z,21.53
2018-03-02T05:57:42.036Z,23.77
2018-03-02T06:00:09.551Z,18.50
2018-03-02T06:02:37.499Z,19.30
2018-03-02T06:05:05.008Z,19.23
2018-03-02T06:07:32.607Z,18.57
2018-03-02T06:10:00.131Z,23.97
2018-03-02T06:15:48.494Z,15.60
2018-03-02T06:18:16.091Z,20.20
2018-03-02T06:20:43.616Z,26.17
2018-03-02T06:23:11.156Z,19.27
2018-03-02T06:25:39.059Z,21.93
2018-03-02T06:28:06.617Z,25.23
2018-03-02T06:30:34.144Z,17.97
2018-03-02T06:33:02.076Z,17.30
2018-03-02T06:35:29.603Z,20.67
2018-03-02T06:37:57.503Z,18.60
2018-03-02T06:40:25.016Z,17.97
2018-03-02T06:42:52.552Z,23.70
2018-03-02T06:45:20.067Z,18.97
2018-03-02T06:47:47.603Z,19.17
2018-03-02T06:50:15.120Z,22.53
2018-03-02T06:52:42.660Z,23.57
2018-03-02T06:55:10.663Z,22.33
2018-03-02T06:57:38.265Z,22.07
2018-03-02T07:00:05.778Z,18.00
2018-03-02T07:02:33.388Z,18.53
2018-03-02T07:05:00.915Z,18.70
2018-03-02T07:07:28.448Z,22.97
2018-03-02T07:09:55.990Z,18.07
2018-03-02T07:12:23.924Z,22.17
2018-03-02T07:14:51.461Z,17.93
2018-03-02T07:17:19.013Z,29.20
2018-03-02T07:19:46.531Z,20.30
2018-03-02T07:22:14.435Z,18.77
2018-03-02T07:24:41.977Z,20.00
2018-03-02T07:27:09.484Z,20.33
2018-03-02T07:29:37.013Z,20.73
2018-03-02T07:32:04.526Z,22.70
2018-03-02T07:34:32.456Z,20.27
2018-03-02T07:36:59.972Z,20.40
2018-03-02T07:39:27.576Z,26.03
2018-03-02T07:41:55.187Z,17.60
2018-03-02T07:44:22.935Z,25.33
2018-03-02T07:46:50.843Z,19.03
2018-03-02T07:49:18.486Z,25.93
2018-03-02T07:51:46.011Z,22.53
2018-03-02T07:54:13.922Z,18.80
2018-03-02T07:56:41.467Z,24.93
2018-03-02T07:59:09.404Z,24.30
2018-03-02T08:01:37.327Z,24.53
2018-03-02T08:04:04.849Z,19.37
2018-03-02T08:06:32.387Z,24.53
2018-03-02T08:09:00.293Z,18.50
2018-03-02T08:11:27.841Z,22.00
2018-03-02T08:13:55.359Z,20.80
2018-03-02T08:16:22.902Z,25.50
2018-03-02T08:18:50.450Z,18.73
2018-03-02T08:21:18.383Z,25.53
2018-03-02T08:23:45.894Z,23.57
2018-03-02T08:26:13.431Z,27.97
2018-03-02T08:28:40.939Z,19.80
2018-03-02T08:31:08.498Z,23.97
2018-03-02T08:33:36.012Z,20.30
2018-03-02T08:36:03.545Z,25.47
2018-03-02T08:38:31.079Z,26.97
2018-03-02T08:40:58.587Z,18.60
2018-03-02T08:43:26.133Z,23.43
2018-03-02T08:45:53.660Z,20.93
2018-03-02T08:48:21.591Z,23.90
2018-03-02T08:50:49.497Z,20.70
2018-03-02T08:53:17.033Z,23.90
2018-03-02T08:55:44.951Z,19.57
2018-03-02T08:58:12.515Z,23.77
2018-03-02T09:00:40.037Z,19.00
2018-03-02T09:03:07.657Z,23.80
2018-03-02T09:05:35.597Z,19.17
2018-03-02T09:08:03.131Z,21.03
2018-03-02T09:10:30.654Z,19.47
2018-03-02T09:12:58.610Z,25.20
2018-03-02T09:15:26.519Z,23.80
2018-03-02T09:17:54.077Z,19.13
2018-03-02T09:20:21.604Z,19.57
2018-03-02T09:22:49.517Z,20.30
2018-03-02T09:25:17.071Z,20.87
2018-03-02T09:27:44.588Z,21.63
2018-03-02T09:30:12.610Z,20.97
2018-03-02T09:32:40.147Z,19.93
2018-03-02T09:35:07.719Z,20.20
2018-03-02T09:37:35.235Z,20.77
2018-03-02T09:40:03.174Z,19.73
2018-03-02T09:42:30.692Z,22.07
2018-03-02T09:44:58.228Z,19.93
2018-03-02T09:47:25.762Z,19.47
2018-03-02T09:49:53.712Z,21.03
2018-03-02T09:52:21.234Z,21.73
2018-03-02T09:54:48.795Z,19.27
2018-03-02T09:57:16.355Z,20.50
2018-03-02T09:59:43.896Z,20.23
2018-03-02T10:02:11.423Z,19.67
2018-03-02T10:04:39.459Z,18.77
2018-03-02T10:07:06.951Z,20.33
2018-03-02T10:09:34.871Z,21.03
2018-03-02T10:12:02.381Z,21.27
2018-03-02T10:14:30.309Z,20.20
2018-03-02T10:16:57.828Z,20.17
2018-03-02T10:19:25.380Z,19.77
2018-03-02T10:21:52.919Z,21.30
2018-03-02T10:24:20.923Z,21.53
2018-03-02T10:26:48.466Z,20.10
2018-03-02T10:29:16.039Z,21.20
2018-03-02T10:31:43.563Z,22.27
2018-03-02T10:34:11.566Z,21.17
2018-03-02T10:36:39.075Z,20.00
2018-03-02T10:39:06.615Z,19.87
2018-03-02T10:41:34.163Z,19.63
2018-03-02T10:44:01.712Z,21.07
2018-03-02T10:46:29.243Z,21.97
2018-03-02T10:48:56.803Z,20.37
2018-03-02T10:51:24.331Z,20.30
2018-03-02T10:53:52.278Z,19.87
2018-03-02T10:56:19.779Z,21.23
2018-03-02T10:58:47.315Z,22.33
2018-03-02T11:01:20.947Z,19.77
2018-03-02T11:03:48.513Z,21.97
2018-03-02T11:06:16.073Z,22.97
2018-03-02T11:08:43.610Z,21.27
2018-03-02T11:11:11.147Z,22.73
2018-03-02T11:13:39.052Z,20.50
2018-03-02T11:16:06.627Z,20.87
2018-03-02T11:18:34.235Z,24.30
2018-03-02T11:21:02.175Z,21.03
2018-03-02T11:23:29.694Z,20.87
2018-03-02T11:25:57.261Z,20.67
2018-03-02T11:28:24.775Z,20.03
2018-03-02T11:30:52.711Z,20.80
2018-03-02T11:33:20.236Z,21.83
2018-03-02T11:35:47.775Z,19.37
2018-03-02T11:38:15.771Z,21.33
2018-03-02T11:40:43.310Z,20.17
2018-03-02T11:43:10.824Z,20.83
2018-03-02T11:45:38.392Z,18.03
2018-03-02T11:48:06.002Z,19.57
2018-03-02T11:50:33.552Z,20.10
2018-03-02T11:53:01.072Z,19.67
2018-03-02T11:55:28.608Z,19.60
2018-03-02T11:57:56.119Z,19.47
2018-03-02T12:00:23.669Z,19.07
2018-03-02T12:02:51.195Z,19.63
2018-03-02T12:05:18.733Z,21.27
2018-03-02T12:07:46.240Z,20.17
2018-03-02T12:10:13.796Z,20.10
2018-03-02T12:12:41.795Z,19.87
2018-03-02T12:15:09.325Z,19.67
2018-03-02T12:17:37.242Z,19.70
2018-03-02T12:20:04.776Z,20.10
2018-03-02T12:22:32.333Z,20.20
2018-03-02T12:24:59.892Z,20.07
2018-03-02T12:27:27.449Z,18.17
2018-03-02T12:29:54.975Z,18.67
2018-03-02T12:32:22.879Z,20.33
2018-03-02T12:34:50.422Z,19.10
2018-03-02T12:37:18.004Z,20.33
2018-03-02T12:39:45.646Z,18.73
2018-03-02T12:42:13.167Z,19.13
2018-03-02T12:44:40.735Z,20.60
2018-03-02T12:47:08.649Z,20.13
2018-03-02T12:49:36.163Z,17.93
2018-03-02T12:52:04.107Z,19.90
2018-03-02T12:54:31.666Z,20.97
2018-03-02T12:56:59.301Z,19.07
2018-03-02T12:59:26.846Z,20.37
2018-03-02T13:01:54.380Z,21.23
2018-03-02T13:04:21.907Z,19.20
2018-03-02T13:06:49.523Z,19.70
2018-03-02T13:09:17.081Z,19.43
2018-03-02T13:11:44.643Z,20.77
2018-03-02T13:14:12.172Z,21.17
2018-03-02T13:16:39.724Z,20.97
2018-03-02T13:19:07.646Z,20.17
2018-03-02T13:21:35.185Z,21.07
2018-03-02T13:24:02.764Z,19.60
2018-03-02T13:26:42.059Z,19.57
2018-03-02T13:29:09.575Z,19.93
2018-03-02T13:31:37.176Z,20.03
2018-03-02T13:34:17.133Z,21.57
2018-03-02T13:36:45.506Z,20.43
2018-03-02T13:39:13.023Z,20.90
2018-03-02T13:41:52.838Z,21.13
2018-03-02T13:44:20.376Z,19.63
2018-03-02T13:46:47.910Z,20.07
2018-03-02T13:49:27.107Z,21.90
2018-03-02T13:51:54.720Z,18.43
2018-03-02T13:54:22.232Z,22.63
2018-03-02T13:57:01.691Z,23.00
2018-03-02T13:59:29.687Z,19.40
2018-03-02T14:01:57.226Z,20.43
2018-03-02T14:04:36.447Z,20.57
2018-03-02T14:07:04.388Z,20.67
2018-03-02T14:09:31.922Z,23.73
2018-03-02T14:11:59.458Z,22.70
2018-03-02T14:14:27.062Z,22.50
2018-03-02T14:16:54.671Z,22.07
2018-03-02T14:19:22.179Z,22.47
2018-03-02T14:21:49.707Z,23.27
2018-03-02T14:24:17.248Z,23.40
2018-03-02T14:26:44.756Z,22.90
2018-03-02T14:29:12.283Z,21.50
2018-03-02T14:31:39.790Z,20.73
2018-03-02T14:34:07.768Z,23.63
2018-03-02T14:36:35.351Z,22.97
2018-03-02T14:39:02.880Z,23.57
2018-03-02T14:41:30.796Z,22.93
2018-03-02T14:43:58.336Z,23.03
2018-03-02T14:46:25.877Z,22.47
2018-03-02T14:48:53.419Z,22.27
2018-03-02T14:51:21.328Z,22.27
2018-03-02T14:53:48.868Z,22.50
2018-03-02T14:56:16.402Z,22.80
2018-03-02T14:58:44.335Z,22.60
2018-03-02T15:01:11.867Z,22.67
2018-03-02T15:03:39.399Z,23.17
2018-03-02T15:06:06.981Z,23.50
2018-03-02T15:08:34.503Z,23.47
2018-03-02T15:11:02.455Z,23.20
2018-03-02T15:13:30.380Z,23.60
2018-03-02T15:15:57.923Z,22.90
2018-03-02T15:18:25.434Z,23.37
2018-03-02T15:20:53.373Z,24.57
2018-03-02T15:23:20.941Z,22.00
2018-03-02T15:25:48.503Z,23.03
2018-03-02T15:28:16.027Z,22.47
2018-03-02T15:30:43.584Z,23.97
2018-03-02T15:33:11.098Z,24.53
2018-03-02T15:35:39.035Z,21.57
2018-03-02T15:38:06.567Z,23.20
2018-03-02T15:40:34.224Z,23.00
2018-03-02T15:43:01.771Z,22.30
2018-03-02T15:45:29.307Z,23.40
2018-03-02T15:47:57.235Z,32.50
2018-03-02T15:50:24.783Z,22.50
2018-03-02T15:52:52.322Z,25.60
2018-03-02T15:55:19.844Z,20.60
2018-03-02T15:57:47.784Z,21.27
2018-03-02T16:00:15.325Z,23.77
2018-03-02T16:02:42.868Z,24.37
2018-03-02T16:05:10.429Z,23.53
2018-03-02T16:07:37.961Z,23.80
2018-03-02T16:10:05.898Z,24.33
2018-03-02T16:12:33.426Z,23.43
2018-03-02T16:15:00.947Z,23.10
2018-03-02T16:17:28.558Z,25.13
2018-03-02T16:19:56.072Z,24.13
2018-03-02T16:22:23.595Z,26.03
2018-03-02T16:24:51.106Z,21.80
2018-03-02T16:27:18.696Z,24.10
2018-03-02T16:29:46.248Z,25.17
2018-03-02T16:32:13.788Z,25.03
2018-03-02T16:34:41.331Z,23.93
2018-03-02T16:37:08.853Z,23.10
2018-03-02T16:39:36.801Z,23.80
2018-03-02T16:42:04.308Z,24.60
2018-03-02T16:44:31.856Z,23.13
2018-03-02T16:46:59.371Z,25.47
2018-03-02T16:49:26.909Z,25.73
2018-03-02T16:51:54.416Z,24.77
2018-03-02T16:54:22.340Z,21.63
2018-03-02T16:56:49.976Z,23.90
2018-03-02T16:59:17.913Z,23.90
2018-03-02T17:01:45.837Z,24.53
2018-03-02T17:04:13.370Z,25.27
2018-03-02T17:06:40.935Z,26.80
2018-03-02T17:09:08.463Z,24.07
2018-03-02T17:11:35.983Z,24.70
2018-03-02T17:14:03.517Z,24.60
2018-03-02T17:16:31.044Z,27.10
2018-03-02T17:18:58.717Z,25.87
2018-03-02T17:21:26.231Z,23.03
2018-03-02T17:23:53.788Z,22.17
2018-03-02T17:26:21.334Z,26.00
2018-03-02T17:28:48.940Z,22.47
2018-03-02T17:31:16.523Z,26.13
2018-03-02T17:33:44.055Z,25.10
2018-03-02T17:36:11.731Z,25.30
2018-03-02T17:38:39.280Z,28.10
2018-03-02T17:41:06.829Z,23.90
2018-03-02T17:43:34.352Z,25.83
2018-03-02T17:46:01.900Z,27.07
2018-03-02T17:48:29.432Z,26.27
2018-03-02T17:50:56.963Z,27.53
2018-03-02T17:53:24.473Z,27.77
2018-03-02T17:55:52.001Z,26.83
2018-03-02T17:58:19.527Z,26.43
2018-03-02T18:00:47.071Z,29.23
2018-03-02T18:03:14.988Z,28.03
2018-03-02T18:05:42.581Z,26.67
2018-03-02T18:08:10.070Z,25.57
2018-03-02T18:10:37.613Z,28.33
2018-03-02T18:13:05.527Z,27.63
2018-03-02T18:15:33.055Z,25.73
2018-03-02T18:18:00.572Z,27.67
2018-03-02T18:20:28.195Z,30.60
2018-03-02T18:22:55.799Z,31.00
2018-03-02T18:25:23.420Z,29.60
2018-03-02T18:27:50.975Z,28.83
2018-03-02T18:30:18.501Z,27.30
2018-03-02T18:32:46.439Z,30.40
2018-03-02T18:35:13.958Z,28.27
2018-03-02T18:37:41.508Z,28.37
2018-03-02T18:40:09.023Z,29.83
2018-03-02T18:42:36.969Z,29.83
2018-03-02T18:45:04.496Z,29.73
2018-03-02T18:47:32.048Z,28.80
2018-03-02T18:49:59.563Z,30.77
2018-03-02T18:52:27.095Z,29.83
2018-03-02T18:54:54.607Z,29.63
2018-03-02T18:57:22.157Z,27.93
2018-03-02T18:59:50.071Z,27.83
2018-03-02T19:02:17.612Z,30.30
2018-03-02T19:04:45.143Z,30.07
2018-03-02T19:07:13.099Z,28.00
2018-03-02T19:09:41.020Z,29.50
2018-03-02T19:12:08.536Z,30.10
2018-03-02T19:14:36.488Z,27.33
2018-03-02T19:17:04.396Z,29.93
2018-03-02T19:19:31.936Z,29.60
2018-03-02T19:21:59.592Z,31.37
2018-03-02T19:24:27.257Z,31.30
2018-03-02T19:26:54.779Z,29.47
2018-03-02T19:29:22.306Z,29.53
2018-03-02T19:31:49.857Z,29.80
2018-03-02T19:34:17.392Z,31.83
2018-03-02T19:36:44.923Z,28.97
2018-03-02T19:39:12.878Z,32.53
2018-03-02T19:41:40.411Z,35.67
2018-03-02T19:44:07.958Z,33.67
2018-03-02T19:46:35.481Z,32.60
2018-03-02T19:49:03.019Z,32.53
2018-03-02T19:51:30.929Z,29.50
2018-03-02T19:53:58.474Z,30.27
2018-03-02T19:56:26.065Z,29.07
2018-03-02T19:58:53.648Z,30.17
2018-03-02T20:01:21.188Z,31.47
2018-03-02T20:03:48.886Z,31.00
2018-03-02T20:06:16.376Z,29.53
2018-03-02T20:08:43.897Z,28.07
2018-03-02T20:11:11.834Z,30.70
2018-03-02T20:13:39.419Z,30.67
2018-03-02T20:16:06.974Z,32.37
2018-03-02T20:18:34.495Z,31.43
2018-03-02T20:21:02.051Z,30.03
2018-03-02T20:23:29.573Z,32.83
2018-03-02T20:25:57.506Z,31.40
2018-03-02T20:28:25.038Z,31.73
2018-03-02T20:30:52.704Z,30.23
2018-03-02T20:33:20.232Z,32.60
2018-03-02T20:35:47.903Z,29.03
2018-03-02T20:38:15.468Z,29.47
2018-03-02T20:40:43.012Z,29.70
2018-03-02T20:43:10.586Z,29.70
2018-03-02T20:45:38.140Z,27.57
2018-03-02T20:48:05.661Z,28.93
2018-03-02T20:50:33.649Z,29.30
2018-03-02T20:53:01.184Z,30.43
2018-03-02T20:55:29.141Z,30.73
2018-03-02T20:57:57.059Z,29.90
2018-03-02T21:00:24.719Z,30.33
2018-03-02T21:02:52.239Z,31.77
2018-03-02T21:05:20.148Z,33.53
2018-03-02T21:07:47.700Z,29.27
2018-03-02T21:10:15.289Z,31.73
2018-03-02T21:12:42.820Z,30.97
2018-03-02T21:15:10.335Z,27.60
2018-03-02T21:17:38.271Z,30.97
2018-03-02T21:20:05.826Z,31.83
2018-03-02T21:22:33.359Z,30.00
2018-03-02T21:25:00.900Z,32.20
2018-03-02T21:27:28.456Z,32.47
2018-03-02T21:29:55.976Z,32.37
2018-03-02T21:32:23.510Z,33.07
2018-03-02T21:34:51.160Z,32.80
2018-03-02T21:37:18.747Z,29.23
2018-03-02T21:39:46.372Z,31.37
2018-03-02T21:42:13.902Z,31.47
2018-03-02T21:44:41.821Z,30.30
2018-03-02T21:47:09.375Z,30.87
2018-03-02T21:49:36.907Z,30.83
2018-03-02T21:52:04.452Z,30.73
2018-03-02T21:54:31.980Z,30.40
2018-03-02T21:56:59.531Z,31.77
2018-03-02T21:59:27.048Z,30.33
2018-03-02T22:01:54.585Z,30.73
2018-03-02T22:04:22.266Z,32.20
2018-03-02T22:06:49.778Z,32.47
2018-03-02T22:09:17.728Z,31.67
2018-03-02T22:11:45.247Z,33.77
2018-03-02T22:14:12.796Z,32.17
2018-03-02T22:16:40.368Z,31.27
2018-03-02T22:19:07.896Z,34.27
2018-03-02T22:21:35.500Z,32.63
2018-03-02T22:24:03.042Z,32.43
2018-03-02T22:26:30.555Z,33.70
2018-03-02T22:28:58.482Z,31.83
2018-03-02T22:31:26.009Z,32.07
2018-03-02T22:33:53.960Z,34.50
2018-03-02T22:36:21.889Z,33.20
2018-03-02T22:38:49.440Z,34.67
2018-03-02T22:41:16.986Z,34.40
2018-03-02T22:43:44.555Z,35.97
2018-03-02T22:46:12.120Z,34.70
2018-03-02T22:48:39.627Z,33.47
2018-03-02T22:51:07.562Z,33.57
2018-03-02T22:53:35.182Z,33.47
2018-03-02T22:56:02.718Z,34.73
2018-03-02T22:58:30.305Z,32.53
2018-03-02T23:00:57.883Z,34.03
2018-03-02T23:03:25.405Z,34.63
2018-03-02T23:05:52.939Z,35.73
2018-03-02T23:08:20.852Z,33.73
2018-03-02T23:10:48.487Z,32.47
2018-03-02T23:13:16.008Z,34.00
2018-03-02T23:15:43.942Z,35.83
2018-03-02T23:18:11.464Z,33.47
2018-03-02T23:20:39.012Z,33.80
2018-03-02T23:23:06.601Z,34.47
2018-03-02T23:25:34.123Z,36.57
2018-03-02T23:28:02.048Z,34.37
2018-03-02T23:30:29.581Z,33.90
2018-03-02T23:32:57.187Z,34.93
2018-03-02T23:35:24.696Z,31.77
2018-03-02T23:37:52.281Z,36.23
2018-03-02T23:40:19.795Z,35.40
2018-03-02T23:42:47.331Z,34.53
2018-03-02T23:45:15.248Z,37.10
2018-03-02T23:47:42.787Z,36.17
2018-03-02T23:50:10.303Z,34.73
2018-03-02T23:52:37.850Z,32.00
2018-03-02T23:55:05.371Z,36.10
2018-03-02T23:57:32.970Z,34.40
