createdAt,value
2024-01-15T00:00:18.468Z,72.78
2024-01-15T00:02:46.788Z,72.83
2024-01-15T00:05:15.085Z,72.93
2024-01-15T00:07:43.346Z,73.29
2024-01-15T00:10:12.175Z,73.69
2024-01-15T00:12:40.510Z,73.04
2024-01-15T00:15:09.506Z,74.11
2024-01-15T00:17:40.135Z,75.27
2024-01-15T00:20:09.404Z,76.02
2024-01-15T00:22:38.046Z,76.25
2024-01-15T00:25:06.972Z,76.50
2024-01-15T00:27:41.705Z,77.04
2024-01-15T00:30:11.854Z,77.50
2024-01-15T00:32:40.400Z,77.47
2024-01-15T00:35:08.969Z,77.76
2024-01-15T00:37:37.666Z,78.05
2024-01-15T00:40:08.238Z,77.95
2024-01-15T00:42:38.161Z,78.34
2024-01-15T00:45:09.918Z,78.82
2024-01-15T00:47:39.509Z,78.94
2024-01-15T00:50:08.477Z,78.92
2024-01-15T00:52:36.778Z,78.99
2024-01-15T00:55:05.706Z,79.05
2024-01-15T00:57:35.081Z,78.77
2024-01-15T01:00:06.513Z,79.32
2024-01-15T01:02:36.802Z,79.75
2024-01-15T01:05:07.062Z,79.91
2024-01-15T01:07:35.432Z,79.88
2024-01-15T01:10:03.811Z,80.08
2024-01-15T01:12:32.857Z,80.05
2024-01-15T01:15:01.921Z,80.42
2024-01-15T01:17:32.853Z,80.66
2024-01-15T01:20:02.087Z,81.20
2024-01-15T01:22:31.097Z,81.10
2024-01-15T01:25:00.034Z,81.24
2024-01-15T01:27:29.980Z,81.46
2024-01-15T01:29:59.902Z,81.48
2024-01-15T01:32:28.815Z,81.48
2024-01-15T01:34:57.285Z,81.63
2024-01-15T01:37:27.108Z,81.64
2024-01-15T01:39:57.116Z,81.85
2024-01-15T01:42:25.552Z,81.95
2024-01-15T01:44:54.392Z,82.02
2024-01-15T01:47:30.466Z,82.29
2024-01-15T01:49:59.132Z,82.30
2024-01-15T01:52:28.184Z,82.59
2024-01-15T01:54:56.937Z,82.66
2024-01-15T01:57:25.790Z,82.44
2024-01-15T01:59:54.698Z,82.44
2024-01-15T02:02:24.603Z,82.59
2024-01-15T02:04:54.569Z,82.63
2024-01-15T02:07:23.785Z,82.64
2024-01-15T02:09:54.242Z,82.70
2024-01-15T02:12:22.792Z,82.78
2024-01-15T02:14:51.243Z,82.71
2024-01-15T02:17:20.077Z,83.17
2024-01-15T02:19:49.432Z,83.42
2024-01-15T02:22:18.432Z,83.13
2024-01-15T02:24:47.996Z,83.18
2024-01-15T02:27:18.098Z,82.88
2024-01-15T02:29:53.581Z,82.76
2024-01-15T02:32:27.594Z,83.29
2024-01-15T02:34:58.091Z,83.24
2024-01-15T02:37:26.430Z,83.57
2024-01-15T02:39:56.522Z,83.51
2024-01-15T02:42:25.552Z,83.69
2024-01-15T02:44:55.307Z,83.55
2024-01-15T02:47:23.780Z,83.83
2024-01-15T02:49:55.805Z,84.13
2024-01-15T02:52:27.687Z,84.45
2024-01-15T02:55:06.891Z,84.29
2024-01-15T02:57:36.475Z,84.36
2024-01-15T03:00:05.899Z,84.37
2024-01-15T03:02:34.357Z,84.44
2024-01-15T03:05:04.286Z,84.83
2024-01-15T03:07:35.247Z,84.85
2024-01-15T03:10:04.783Z,84.74
2024-01-15T03:12:33.749Z,85.12
2024-01-15T03:15:02.268Z,85.13
2024-01-15T03:17:31.207Z,85.20
2024-01-15T03:19:59.747Z,84.90
2024-01-15T03:22:28.096Z,84.33
2024-01-15T03:24:58.310Z,84.65
2024-01-15T03:27:27.961Z,84.33
2024-01-15T03:29:56.746Z,84.36
2024-01-15T03:32:25.576Z,83.96
2024-01-15T03:34:54.878Z,83.78
2024-01-15T03:37:23.866Z,83.78
2024-01-15T03:39:52.339Z,83.96
2024-01-15T03:42:20.705Z,83.78
2024-01-15T03:44:49.024Z,83.92
2024-01-15T03:47:17.766Z,83.67
2024-01-15T03:49:46.654Z,84.08
2024-01-15T03:52:15.751Z,84.52
2024-01-15T03:54:44.249Z,84.52
2024-01-15T03:57:12.498Z,84.53
2024-01-15T03:59:43.777Z,84.66
2024-01-15T04:02:12.531Z,84.68
2024-01-15T04:04:45.898Z,84.98
2024-01-15T04:07:14.451Z,85.07
2024-01-15T04:09:43.411Z,84.97
2024-01-15T04:12:11.769Z,84.88
2024-01-15T04:14:40.229Z,84.72
2024-01-15T04:17:09.047Z,85.11
2024-01-15T04:19:39.154Z,84.94
2024-01-15T04:22:08.065Z,85.19
2024-01-15T04:24:37.090Z,85.29
2024-01-15T04:27:06.626Z,85.74
2024-01-15T04:29:37.120Z,85.94
2024-01-15T04:32:07.308Z,86.05
2024-01-15T04:34:36.270Z,85.76
2024-01-15T04:37:05.282Z,85.80
2024-01-15T04:39:33.620Z,85.88
2024-01-15T04:42:02.777Z,85.43
2024-01-15T04:44:32.010Z,85.39
2024-01-15T04:47:00.327Z,85.08
2024-01-15T04:49:29.753Z,85.53
2024-01-15T04:51:58.313Z,84.94
2024-01-15T04:54:27.119Z,85.07
2024-01-15T04:56:55.939Z,85.06
2024-01-15T04:59:24.749Z,85.18
2024-01-15T05:01:54.075Z,85.30
2024-01-15T05:04:29.925Z,85.16
2024-01-15T05:06:58.831Z,85.11
2024-01-15T05:09:28.540Z,84.97
2024-01-15T05:11:58.908Z,85.36
2024-01-15T05:14:27.686Z,85.70
2024-01-15T05:16:56.462Z,85.56
2024-01-15T05:19:25.387Z,85.62
2024-01-15T05:21:54.349Z,85.77
2024-01-15T05:24:23.774Z,85.65
2024-01-15T05:26:52.558Z,85.69
2024-01-15T05:29:20.977Z,85.53
2024-01-15T05:31:49.995Z,85.33
2024-01-15T05:34:18.766Z,85.27
2024-01-15T05:36:50.067Z,85.37
2024-01-15T05:39:19.442Z,85.56
2024-01-15T05:41:48.190Z,85.37
2024-01-15T05:44:16.565Z,85.51
2024-01-15T05:46:45.139Z,85.60
2024-01-15T05:49:13.667Z,85.73
2024-01-15T05:51:42.140Z,85.64
2024-01-15T05:54:10.445Z,85.66
2024-01-15T05:56:38.753Z,85.55
2024-01-15T05:59:07.098Z,85.46
2024-01-15T06:01:35.601Z,85.32
2024-01-15T06:04:04.328Z,85.53
2024-01-15T06:06:32.702Z,85.22
2024-01-15T06:09:06.986Z,85.48
2024-01-15T06:11:35.805Z,85.46
2024-01-15T06:14:04.284Z,85.49
2024-01-15T06:16:32.950Z,85.46
2024-01-15T06:19:01.491Z,85.29
2024-01-15T06:21:29.955Z,85.33
2024-01-15T06:24:01.162Z,85.66
2024-01-15T06:26:29.560Z,85.61
2024-01-15T06:28:58.404Z,85.50
2024-01-15T06:31:26.844Z,85.77
2024-01-15T06:33:55.454Z,85.69
2024-01-15T06:36:23.895Z,85.74
2024-01-15T06:38:52.212Z,85.34
2024-01-15T06:41:20.504Z,85.41
2024-01-15T06:43:48.746Z,85.59
2024-01-15T06:46:26.008Z,85.25
2024-01-15T06:48:54.353Z,85.19
2024-01-15T06:51:22.712Z,85.28
2024-01-15T06:53:53.306Z,85.49
2024-01-15T06:56:21.629Z,85.54
2024-01-15T06:58:50.418Z,85.52
2024-01-15T07:01:18.881Z,85.16
2024-01-15T07:03:47.284Z,85.26
2024-01-15T07:06:16.437Z,85.15
2024-01-15T07:08:51.466Z,85.47
2024-01-15T07:11:19.923Z,85.29
2024-01-15T07:13:48.268Z,85.23
2024-01-15T07:16:30.140Z,85.31
2024-01-15T07:19:05.469Z,85.40
2024-01-15T07:21:33.965Z,85.48
2024-01-15T07:24:02.415Z,85.28
2024-01-15T07:26:32.146Z,85.24
2024-01-15T07:29:00.446Z,85.52
2024-01-15T07:31:29.871Z,85.43
2024-01-15T07:33:58.475Z,85.39
2024-01-15T07:36:26.987Z,85.17
2024-01-15T07:38:55.309Z,85.37
2024-01-15T07:41:23.621Z,85.04
2024-01-15T07:43:52.428Z,84.79
2024-01-15T07:46:20.817Z,85.01
2024-01-15T07:48:49.883Z,84.90
2024-01-15T07:51:18.253Z,84.85
2024-01-15T07:53:46.574Z,84.66
2024-01-15T07:56:14.943Z,84.73
2024-01-15T07:58:43.331Z,84.79
2024-01-15T08:01:12.012Z,84.79
2024-01-15T08:03:40.542Z,84.43
2024-01-15T08:06:11.900Z,84.44
2024-01-15T08:08:40.565Z,84.28
2024-01-15T08:11:08.962Z,84.45
2024-01-15T08:13:37.266Z,84.12
2024-01-15T08:16:06.768Z,84.14
2024-01-15T08:18:35.233Z,84.30
2024-01-15T08:21:04.765Z,84.22
2024-01-15T08:23:33.484Z,84.08
2024-01-15T08:26:01.823Z,84.19
2024-01-15T08:28:30.103Z,83.90
2024-01-15T08:30:59.045Z,83.73
2024-01-15T08:33:27.520Z,83.96
2024-01-15T08:35:55.863Z,83.82
2024-01-15T08:38:27.443Z,83.79
2024-01-15T08:40:58.656Z,84.00
2024-01-15T08:43:27.207Z,83.78
2024-01-15T08:45:55.791Z,83.73
2024-01-15T08:48:24.298Z,83.99
2024-01-15T08:50:53.301Z,83.60
2024-01-15T08:53:21.817Z,83.70
2024-01-15T08:55:51.221Z,83.85
2024-01-15T08:58:20.065Z,83.55
2024-01-15T09:00:48.469Z,83.49
2024-01-15T09:03:17.290Z,83.55
2024-01-15T09:05:45.826Z,83.61
2024-01-15T09:08:14.093Z,83.55
2024-01-15T09:10:42.791Z,83.33
2024-01-15T09:13:11.116Z,83.59
2024-01-15T09:15:39.607Z,83.54
2024-01-15T09:18:08.868Z,83.49
2024-01-15T09:20:37.797Z,83.36
2024-01-15T09:23:06.326Z,83.23
2024-01-15T09:25:34.642Z,83.20
2024-01-15T09:28:03.035Z,83.29
2024-01-15T09:30:31.699Z,83.12
2024-01-15T09:33:00.453Z,83.34
2024-01-15T09:35:28.868Z,83.33
2024-01-15T09:37:57.263Z,83.20
2024-01-15T09:40:27.170Z,82.94
2024-01-15T09:42:56.722Z,82.86
2024-01-15T09:45:25.470Z,83.08
2024-01-15T09:47:54.036Z,82.90
2024-01-15T09:50:22.666Z,82.84
2024-01-15T09:52:51.434Z,83.01
2024-01-15T09:55:20.186Z,82.70
2024-01-15T09:57:48.593Z,83.01
2024-01-15T10:00:26.944Z,82.51
2024-01-15T10:02:55.223Z,82.74
2024-01-15T10:05:23.742Z,83.03
2024-01-15T10:07:53.703Z,82.80
2024-01-15T10:10:23.874Z,82.93
2024-01-15T10:12:58.562Z,82.92
2024-01-15T10:15:28.939Z,82.67
2024-01-15T10:17:57.890Z,82.95
2024-01-15T10:20:26.572Z,82.97
2024-01-15T10:22:54.867Z,82.88
2024-01-15T10:25:27.606Z,83.09
2024-01-15T10:28:04.100Z,82.90
2024-01-15T10:30:34.060Z,82.65
2024-01-15T10:33:04.500Z,82.92
2024-01-15T10:35:33.871Z,82.93
2024-01-15T10:38:03.497Z,82.82
2024-01-15T10:40:32.182Z,82.72
2024-01-15T10:43:00.702Z,82.96
2024-01-15T10:45:29.202Z,83.09
2024-01-15T10:48:01.091Z,82.86
2024-01-15T10:50:30.799Z,82.69
2024-01-15T10:52:59.367Z,82.77
2024-01-15T10:55:28.885Z,82.81
2024-01-15T10:57:58.703Z,82.98
2024-01-15T11:00:27.680Z,83.01
2024-01-15T11:02:59.242Z,83.26
2024-01-15T11:05:28.983Z,82.88
2024-01-15T11:07:58.641Z,82.74
2024-01-15T11:10:48.036Z,83.25
2024-01-15T11:13:37.790Z,82.96
2024-01-15T11:16:08.635Z,83.08
2024-01-15T11:19:08.528Z,82.73
2024-01-15T11:21:44.677Z,83.13
2024-01-15T11:24:14.307Z,83.24
2024-01-15T11:26:49.602Z,83.20
2024-01-15T11:29:30.858Z,83.46
2024-01-15T11:32:08.689Z,83.07
2024-01-15T11:34:52.620Z,82.96
2024-01-15T11:37:22.639Z,83.07
2024-01-15T11:39:53.484Z,83.26
2024-01-15T11:42:24.177Z,83.15
2024-01-15T11:44:52.895Z,83.11
2024-01-15T11:47:52.109Z,83.04
2024-01-15T11:50:20.787Z,82.87
2024-01-15T11:53:06.829Z,83.02
2024-01-15T11:55:43.455Z,83.04
2024-01-15T11:58:12.369Z,83.01
2024-01-15T12:00:47.365Z,82.74
2024-01-15T12:03:16.051Z,82.89
2024-01-15T12:05:45.138Z,82.70
2024-01-15T12:08:13.726Z,82.81
2024-01-15T12:10:45.588Z,82.63
2024-01-15T12:13:20.961Z,82.69
2024-01-15T12:15:50.643Z,82.50
2024-01-15T12:18:21.411Z,82.77
2024-01-15T12:20:50.977Z,82.58
2024-01-15T12:23:20.056Z,82.78
2024-01-15T12:25:48.944Z,82.47
2024-01-15T12:28:17.661Z,82.38
2024-01-15T12:30:51.848Z,82.50
2024-01-15T12:33:23.024Z,82.56
2024-01-15T12:35:51.528Z,82.21
2024-01-15T12:38:22.663Z,82.31
2024-01-15T12:40:51.075Z,82.27
2024-01-15T12:43:20.782Z,82.33
2024-01-15T12:45:49.278Z,82.37
2024-01-15T12:48:20.004Z,82.26
2024-01-15T12:50:49.748Z,82.16
2024-01-15T12:53:19.440Z,82.15
2024-01-15T12:55:47.974Z,82.12
2024-01-15T12:58:17.986Z,82.20
2024-01-15T13:00:48.512Z,81.65
2024-01-15T13:03:17.101Z,82.15
2024-01-15T13:05:45.531Z,82.14
2024-01-15T13:08:14.113Z,82.00
2024-01-15T13:10:44.220Z,81.96
2024-01-15T13:13:12.644Z,82.01
2024-01-15T13:15:41.033Z,82.07
2024-01-15T13:18:09.589Z,81.88
2024-01-15T13:20:40.603Z,82.28
2024-01-15T13:23:09.035Z,82.17
2024-01-15T13:25:39.915Z,81.82
2024-01-15T13:28:10.276Z,81.80
2024-01-15T13:30:39.772Z,82.16
2024-01-15T13:33:10.379Z,82.02
2024-01-15T13:35:38.851Z,81.74
2024-01-15T13:38:07.173Z,81.83
2024-01-15T13:40:35.546Z,81.74
2024-01-15T13:43:04.146Z,81.95
2024-01-15T13:45:32.650Z,81.77
2024-01-15T13:48:01.054Z,81.87
2024-01-15T13:50:29.614Z,82.04
2024-01-15T13:52:57.941Z,82.26
2024-01-15T13:55:26.326Z,82.52
2024-01-15T13:57:54.958Z,82.33
2024-01-15T14:00:24.266Z,82.71
2024-01-15T14:02:52.674Z,82.76
2024-01-15T14:05:21.212Z,83.00
2024-01-15T14:07:49.545Z,82.89
2024-01-15T14:10:18.087Z,83.34
2024-01-15T14:12:46.644Z,83.33
2024-01-15T14:15:15.084Z,83.38
2024-01-15T14:17:43.557Z,83.40
2024-01-15T14:20:12.362Z,83.64
2024-01-15T14:22:41.041Z,83.64
2024-01-15T14:25:11.666Z,83.63
2024-01-15T14:27:40.028Z,83.58
2024-01-15T14:30:10.459Z,83.88
2024-01-15T14:32:39.529Z,83.92
2024-01-15T14:35:10.233Z,84.27
2024-01-15T14:37:39.364Z,84.33
2024-01-15T14:40:12.576Z,84.23
2024-01-15T14:42:41.109Z,84.59
2024-01-15T14:45:16.035Z,84.29
2024-01-15T14:47:45.212Z,84.69
2024-01-15T14:50:14.470Z,84.59
2024-01-15T14:52:44.104Z,84.82
2024-01-15T14:55:12.763Z,85.01
2024-01-15T14:57:41.290Z,84.81
2024-01-15T15:00:11.381Z,84.81
2024-01-15T15:02:39.874Z,85.16
2024-01-15T15:05:09.049Z,85.20
2024-01-15T15:07:38.482Z,85.60
2024-01-15T15:10:09.901Z,86.09
2024-01-15T15:12:38.637Z,86.27
2024-01-15T15:15:11.162Z,86.71
2024-01-15T15:17:41.763Z,86.55
2024-01-15T15:20:11.728Z,87.06
2024-01-15T15:22:40.130Z,87.09
2024-01-15T15:25:10.778Z,87.40
2024-01-15T15:27:39.132Z,87.58
2024-01-15T15:30:08.777Z,87.91
2024-01-15T15:32:37.508Z,87.82
2024-01-15T15:35:06.380Z,87.82
2024-01-15T15:37:34.839Z,88.02
2024-01-15T15:40:04.349Z,88.29
2024-01-15T15:42:33.156Z,88.62
2024-01-15T15:45:02.903Z,88.47
2024-01-15T15:47:32.375Z,88.68
2024-01-15T15:50:01.449Z,88.71
2024-01-15T15:52:30.500Z,88.55
2024-01-15T15:54:59.009Z,88.78
2024-01-15T15:57:29.024Z,88.75
2024-01-15T15:59:57.919Z,88.64
2024-01-15T16:02:28.176Z,88.80
2024-01-15T16:04:57.675Z,88.82
2024-01-15T16:07:30.375Z,89.14
2024-01-15T16:09:59.476Z,88.80
2024-01-15T16:12:28.158Z,89.17
2024-01-15T16:14:56.715Z,89.30
2024-01-15T16:23:15.626Z,89.33
2024-01-15T16:23:29.486Z,89.38
2024-01-15T16:23:49.797Z,89.40
2024-01-15T16:25:50.649Z,89.22
2024-01-15T16:28:19.353Z,89.50
2024-01-15T16:30:48.137Z,89.57
2024-01-15T16:33:19.741Z,89.49
2024-01-15T16:35:48.142Z,89.36
2024-01-15T16:38:16.590Z,89.50
2024-01-15T16:40:45.466Z,89.49
2024-01-15T16:43:14.087Z,89.72
2024-01-15T16:45:42.450Z,89.87
2024-01-15T16:48:10.951Z,89.67
2024-01-15T16:50:39.636Z,89.97
2024-01-15T16:53:08.087Z,90.37
2024-01-15T16:55:36.858Z,90.01
2024-01-15T16:58:06.351Z,90.42
2024-01-15T17:00:37.902Z,90.38
2024-01-15T17:03:08.182Z,90.72
2024-01-15T17:05:38.141Z,90.10
2024-01-15T17:08:08.589Z,90.10
2024-01-15T17:10:40.063Z,90.02
2024-01-15T17:13:09.199Z,90.79
2024-01-15T17:15:39.004Z,90.70
2024-01-15T17:18:07.924Z,90.22
2024-01-15T17:20:36.744Z,90.32
2024-01-15T17:23:05.836Z,90.42
2024-01-15T17:25:34.196Z,90.24
2024-01-15T17:28:03.203Z,90.29
2024-01-15T17:30:31.805Z,90.35
2024-01-15T17:33:00.950Z,90.69
2024-01-15T17:35:30.135Z,90.88
2024-01-15T17:37:58.599Z,90.81
2024-01-15T17:40:26.865Z,90.43
2024-01-15T17:42:55.574Z,91.18
2024-01-15T17:45:24.554Z,91.17
2024-01-15T17:47:53.398Z,90.57
2024-01-15T17:50:22.746Z,90.17
2024-01-15T17:52:51.142Z,88.57
2024-01-15T17:55:20.235Z,88.93
2024-01-15T17:57:48.730Z,88.34
2024-01-15T18:00:17.771Z,89.55
2024-01-15T18:02:46.367Z,88.88
2024-01-15T18:05:18.077Z,87.93
2024-01-15T18:07:46.621Z,87.93
2024-01-15T18:10:15.663Z,87.72
2024-01-15T18:12:47.017Z,88.09
2024-01-15T18:15:18.292Z,85.95
2024-01-15T18:17:46.699Z,87.54
2024-01-15T18:20:15.869Z,87.84
2024-01-15T18:22:51.351Z,88.34
2024-01-15T18:25:20.684Z,88.41
2024-01-15T18:27:49.209Z,86.38
2024-01-15T18:30:18.043Z,85.56
2024-01-15T18:32:46.425Z,85.04
2024-01-15T18:35:15.061Z,84.27
2024-01-15T18:37:46.457Z,83.86
2024-01-15T18:40:14.447Z,84.64
2024-01-15T18:42:42.927Z,84.20
2024-01-15T18:45:12.219Z,82.41
2024-01-15T18:47:40.716Z,82.50
2024-01-15T18:50:11.155Z,81.42
2024-01-15T18:52:39.565Z,81.89
2024-01-15T18:55:14.665Z,79.98
2024-01-15T18:57:46.338Z,79.72
2024-01-15T19:00:15.427Z,79.18
2024-01-15T19:02:44.068Z,78.35
2024-01-15T19:05:13.813Z,78.81
2024-01-15T19:07:42.767Z,78.61
2024-01-15T19:10:11.377Z,78.24
2024-01-15T19:12:39.768Z,76.83
2024-01-15T19:15:08.917Z,74.53
2024-01-15T19:17:37.986Z,74.46
2024-01-15T19:20:08.361Z,73.17
2024-01-15T19:22:36.714Z,73.64
2024-01-15T19:25:05.268Z,71.14
2024-01-15T19:27:33.560Z,71.00
2024-01-15T19:30:02.242Z,72.43
2024-01-15T19:32:30.573Z,70.03
2024-01-15T19:34:58.973Z,69.16
2024-01-15T19:37:27.293Z,69.40
2024-01-15T19:39:55.613Z,67.58
2024-01-15T19:42:23.954Z,66.06
2024-01-15T19:44:53.552Z,66.58
2024-01-15T19:47:25.243Z,64.48
2024-01-15T19:49:53.989Z,65.67
2024-01-15T19:52:22.383Z,64.90
2024-01-15T19:54:51.198Z,65.36
2024-01-15T19:57:20.312Z,65.53
2024-01-15T19:59:50.082Z,65.13
2024-01-15T20:02:18.747Z,62.67
2024-01-15T20:04:48.566Z,62.80
2024-01-15T20:07:29.596Z,60.66
2024-01-15T20:09:58.951Z,62.21
2024-01-15T20:12:30.349Z,61.14
2024-01-15T20:14:59.786Z,60.33
2024-01-15T20:17:28.468Z,61.85
2024-01-15T20:19:57.120Z,61.20
2024-01-15T20:22:25.472Z,60.41
2024-01-15T20:24:53.702Z,60.70
2024-01-15T20:27:26.650Z,59.94
2024-01-15T20:30:02.126Z,60.71
2024-01-15T20:32:33.157Z,60.34
2024-01-15T20:35:02.037Z,61.91
2024-01-15T20:37:30.989Z,62.09
2024-01-15T20:40:00.054Z,62.01
2024-01-15T20:42:28.647Z,61.37
2024-01-15T20:45:03.084Z,60.86
2024-01-15T20:47:33.547Z,61.49
2024-01-15T20:50:02.213Z,60.29
2024-01-15T20:52:31.083Z,59.60
2024-01-15T20:55:00.211Z,60.29
2024-01-15T20:57:33.214Z,59.71
2024-01-15T21:00:01.737Z,60.53
2024-01-15T21:02:32.140Z,59.80
2024-01-15T21:05:00.755Z,59.86
2024-01-15T21:07:30.037Z,60.09
2024-01-15T21:10:10.303Z,60.26
2024-01-15T21:12:42.776Z,59.68
2024-01-15T21:15:11.209Z,60.42
2024-01-15T21:17:39.893Z,59.46
2024-01-15T21:20:13.221Z,60.46
2024-01-15T21:22:42.707Z,62.36
2024-01-15T21:25:13.875Z,62.19
2024-01-15T21:27:42.442Z,61.40
2024-01-15T21:30:13.245Z,62.68
2024-01-15T21:32:41.697Z,61.31
2024-01-15T21:35:10.604Z,62.46
2024-01-15T21:37:39.023Z,62.73
2024-01-15T21:40:12.203Z,61.15
2024-01-15T21:42:49.346Z,61.00
2024-01-15T21:45:26.227Z,61.26
2024-01-15T21:47:55.709Z,61.83
2024-01-15T21:50:24.849Z,62.29
2024-01-15T21:52:55.156Z,61.88
2024-01-15T21:55:24.384Z,61.57
2024-01-15T21:57:53.214Z,61.72
2024-01-15T22:00:21.749Z,61.60
2024-01-15T22:02:50.366Z,62.27
2024-01-15T22:05:19.196Z,62.61
2024-01-15T22:07:48.857Z,61.77
2024-01-15T22:10:26.762Z,61.37
2024-01-15T22:12:59.125Z,60.38
2024-01-15T22:15:30.809Z,61.02
2024-01-15T22:18:04.884Z,60.22
2024-01-15T22:20:33.431Z,60.43
2024-01-15T22:23:03.870Z,61.12
2024-01-15T22:25:35.384Z,60.58
2024-01-15T22:28:06.011Z,60.42
2024-01-15T22:30:34.400Z,59.81
2024-01-15T22:33:02.932Z,60.15
2024-01-15T22:35:34.311Z,60.28
2024-01-15T22:38:03.481Z,59.91
2024-01-15T22:40:34.990Z,59.96
2024-01-15T22:43:03.417Z,59.65
2024-01-15T22:45:35.950Z,59.52
2024-01-15T22:48:04.590Z,59.94
2024-01-15T22:50:38.927Z,60.08
2024-01-15T22:53:07.313Z,60.46
2024-01-15T22:55:35.576Z,61.15
2024-01-15T22:58:03.922Z,60.34
2024-01-15T23:00:35.910Z,60.68
2024-01-15T23:03:04.621Z,60.98
2024-01-15T23:06:06.038Z,61.07
2024-01-15T23:09:05.824Z,60.49
2024-01-15T23:11:36.663Z,60.27
2024-01-15T23:14:05.982Z,60.36
2024-01-15T23:16:35.006Z,60.67
2024-01-15T23:19:07.509Z,61.55
2024-01-15T23:21:38.905Z,61.30
2024-01-15T23:24:08.400Z,61.22
2024-01-15T23:26:37.309Z,61.21
2024-01-15T23:29:06.848Z,60.39
2024-01-15T23:31:35.441Z,60.69
2024-01-15T23:34:04.014Z,60.54
2024-01-15T23:37:32.542Z,60.14
2024-01-15T23:40:08.929Z,61.17
2024-01-15T23:43:12.436Z,60.59
2024-01-15T23:48:46.734Z,60.00
2024-01-15T23:54:10.166Z,61.48
2024-01-15T23:57:10.995Z,60.91
2024-01-15T23:59:40.711Z,61.90
