createdAt,value
2018-11-06T05:01:02.897Z,26.30
2018-11-06T05:02:02.820Z,14.90
2018-11-06T05:03:55.428Z,15.60
2018-11-06T05:04:55.318Z,15.30
2018-11-06T05:06:48.078Z,15.00
2018-11-06T05:07:47.882Z,15.80
2018-11-06T05:09:40.546Z,14.30
2018-11-06T05:10:40.437Z,15.00
2018-11-06T05:12:33.116Z,14.30
2018-11-06T05:13:32.987Z,14.80
2018-11-06T05:15:25.677Z,14.50
2018-11-06T05:16:25.544Z,14.20
2018-11-06T05:18:18.227Z,15.10
2018-11-06T05:19:18.097Z,14.50
2018-11-06T05:21:10.774Z,14.80
2018-11-06T05:22:10.650Z,14.70
2018-11-06T05:24:03.392Z,14.10
2018-11-06T05:25:03.250Z,15.30
2018-11-06T05:26:55.920Z,14.80
2018-11-06T05:27:55.812Z,15.30
2018-11-06T05:29:48.507Z,14.70
2018-11-06T05:30:48.370Z,14.10
2018-11-06T05:32:41.147Z,13.70
2018-11-06T05:33:40.927Z,15.00
2018-11-06T05:35:33.602Z,13.20
2018-11-06T05:36:33.478Z,13.80
2018-11-06T05:38:26.168Z,14.60
2018-11-06T05:39:26.093Z,13.80
2018-11-06T05:41:19.880Z,14.50
2018-11-06T05:42:18.590Z,14.20
2018-11-06T05:44:11.328Z,14.20
2018-11-06T05:45:11.142Z,14.30
2018-11-06T05:47:03.829Z,13.40
2018-11-06T05:48:03.689Z,13.80
2018-11-06T05:49:56.359Z,13.60
2018-11-06T05:50:56.241Z,13.00
2018-11-06T05:52:48.925Z,13.20
2018-11-06T05:53:48.801Z,15.70
2018-11-06T05:55:41.472Z,15.50
2018-11-06T05:56:41.367Z,15.00
2018-11-06T05:58:34.044Z,15.10
2018-11-06T05:59:33.917Z,14.10
2018-11-06T06:01:26.629Z,14.00
2018-11-06T06:02:26.523Z,13.40
2018-11-06T06:04:19.182Z,13.10
2018-11-06T06:05:19.020Z,12.60
2018-11-06T06:07:12.350Z,12.40
2018-11-06T06:08:12.083Z,13.10
2018-11-06T06:10:04.759Z,12.40
2018-11-06T06:11:04.718Z,12.90
2018-11-06T06:12:57.305Z,12.20
2018-11-06T06:13:57.190Z,12.50
2018-11-06T06:15:49.870Z,13.20
2018-11-06T06:16:49.836Z,12.80
2018-11-06T06:18:42.400Z,11.80
2018-11-06T06:19:42.289Z,12.00
2018-11-06T06:21:34.969Z,11.90
2018-11-06T06:22:34.903Z,12.30
2018-11-06T06:24:27.664Z,13.30
2018-11-06T06:25:27.397Z,13.60
2018-11-06T06:27:20.083Z,13.40
2018-11-06T06:28:20.001Z,14.20
2018-11-06T06:30:12.605Z,14.50
2018-11-06T06:31:12.512Z,15.00
2018-11-06T06:33:05.182Z,12.90
2018-11-06T06:34:05.046Z,12.30
2018-11-06T06:35:57.721Z,12.10
2018-11-06T06:36:57.642Z,12.20
2018-11-06T06:38:50.877Z,12.60
2018-11-06T06:39:50.674Z,13.60
2018-11-06T06:41:43.320Z,13.00
2018-11-06T06:42:43.236Z,12.30
2018-11-06T06:44:35.913Z,13.30
2018-11-06T06:45:35.770Z,13.10
2018-11-06T06:47:28.469Z,13.80
2018-11-06T06:48:28.399Z,13.00
2018-11-06T06:50:21.064Z,13.00
2018-11-06T06:51:20.927Z,13.10
2018-11-06T06:53:13.553Z,13.30
2018-11-06T06:54:13.522Z,13.60
2018-11-06T06:56:06.129Z,14.70
2018-11-06T06:57:06.000Z,14.80
2018-11-06T06:58:58.675Z,13.30
2018-11-06T06:59:58.557Z,13.70
2018-11-06T07:01:51.248Z,12.40
2018-11-06T07:02:51.117Z,13.10
2018-11-06T07:04:43.940Z,13.20
2018-11-06T07:05:43.672Z,13.60
2018-11-06T07:07:36.345Z,13.00
2018-11-06T07:08:36.211Z,12.00
2018-11-06T07:10:28.882Z,13.20
2018-11-06T07:11:28.765Z,13.30
2018-11-06T07:13:21.954Z,13.10
2018-11-06T07:14:21.819Z,12.80
2018-11-06T07:16:14.482Z,13.10
2018-11-06T07:17:14.368Z,13.40
2018-11-06T07:19:07.053Z,13.90
2018-11-06T07:20:06.922Z,13.20
2018-11-06T07:21:59.585Z,12.30
2018-11-06T07:22:59.472Z,13.40
2018-11-06T07:24:52.349Z,13.40
2018-11-06T07:25:52.226Z,13.60
2018-11-06T07:27:44.884Z,13.20
2018-11-06T07:28:44.806Z,13.50
2018-11-06T07:30:37.467Z,13.60
2018-11-06T07:31:37.330Z,13.70
2018-11-06T07:33:29.993Z,13.60
2018-11-06T07:34:29.948Z,13.70
2018-11-06T07:36:22.575Z,14.80
2018-11-06T07:37:22.447Z,14.40
2018-11-06T07:39:15.268Z,13.40
2018-11-06T07:40:14.998Z,14.00
2018-11-06T07:42:07.693Z,13.50
2018-11-06T07:43:07.558Z,13.80
2018-11-06T07:45:00.229Z,13.70
2018-11-06T07:46:00.113Z,14.00
2018-11-06T07:47:52.809Z,13.30
2018-11-06T07:48:52.682Z,13.60
2018-11-06T07:50:45.345Z,13.10
2018-11-06T07:51:45.239Z,13.90
2018-11-06T07:53:37.928Z,13.50
2018-11-06T07:54:37.792Z,13.60
2018-11-06T07:56:30.475Z,13.60
2018-11-06T07:57:30.349Z,12.90
2018-11-06T07:59:23.029Z,14.80
2018-11-06T08:00:22.898Z,13.70
2018-11-06T08:02:15.570Z,14.10
2018-11-06T08:03:15.456Z,14.80
2018-11-06T08:05:08.137Z,14.10
2018-11-06T08:06:08.058Z,14.40
2018-11-06T08:08:00.675Z,13.90
2018-11-06T08:09:00.564Z,14.30
2018-11-06T08:10:53.247Z,14.60
2018-11-06T08:11:53.125Z,14.90
2018-11-06T08:13:45.799Z,14.50
2018-11-06T08:14:45.785Z,15.30
2018-11-06T08:16:38.368Z,15.20
2018-11-06T08:17:38.237Z,15.80
2018-11-06T08:19:30.925Z,14.90
2018-11-06T08:20:30.871Z,13.90
2018-11-06T08:22:23.460Z,15.30
2018-11-06T08:23:23.358Z,14.70
2018-11-06T08:25:16.042Z,13.80
2018-11-06T08:26:15.912Z,14.50
2018-11-06T08:28:08.580Z,16.20
2018-11-06T08:29:08.466Z,15.20
2018-11-06T08:31:01.556Z,15.80
2018-11-06T08:32:01.262Z,14.70
2018-11-06T08:33:53.698Z,15.20
2018-11-06T08:34:53.592Z,15.00
2018-11-06T08:36:46.332Z,15.30
2018-11-06T08:37:46.156Z,14.70
2018-11-06T08:39:38.825Z,14.20
2018-11-06T08:40:38.717Z,14.80
2018-11-06T08:42:31.448Z,15.10
2018-11-06T08:43:31.271Z,14.40
2018-11-06T08:45:23.936Z,14.50
2018-11-06T08:46:23.831Z,14.80
2018-11-06T08:48:16.521Z,15.70
2018-11-06T08:49:16.383Z,16.10
2018-11-06T08:51:09.058Z,14.50
2018-11-06T08:52:08.948Z,14.30
2018-11-06T08:54:01.635Z,14.10
2018-11-06T08:55:01.512Z,14.70
2018-11-06T08:56:54.191Z,15.00
2018-11-06T08:57:54.069Z,14.70
2018-11-06T08:59:46.784Z,15.10
2018-11-06T09:00:46.629Z,15.20
2018-11-06T09:02:39.861Z,15.80
2018-11-06T09:03:39.695Z,15.30
2018-11-06T09:05:32.385Z,15.10
2018-11-06T09:06:32.255Z,14.80
2018-11-06T09:08:24.948Z,15.70
2018-11-06T09:09:24.833Z,17.00
2018-11-06T09:11:17.527Z,14.70
2018-11-06T09:12:17.417Z,15.60
2018-11-06T09:14:10.068Z,15.30
2018-11-06T09:15:09.954Z,15.00
2018-11-06T09:17:02.711Z,15.40
2018-11-06T09:18:02.514Z,16.30
2018-11-06T09:19:55.189Z,15.60
2018-11-06T09:20:55.075Z,16.20
2018-11-06T09:22:47.764Z,15.10
2018-11-06T09:23:47.634Z,15.80
2018-11-06T09:25:40.302Z,15.00
2018-11-06T09:26:40.196Z,15.10
2018-11-06T09:28:33.872Z,15.90
2018-11-06T09:29:33.748Z,15.60
2018-11-06T09:31:26.442Z,14.30
2018-11-06T09:32:26.329Z,14.20
2018-11-06T09:34:19.016Z,14.10
2018-11-06T09:35:18.889Z,14.00
2018-11-06T09:37:11.623Z,13.40
2018-11-06T09:38:11.521Z,14.10
2018-11-06T09:40:04.213Z,14.00
2018-11-06T09:41:04.082Z,13.80
2018-11-06T09:42:56.747Z,14.10
2018-11-06T09:43:56.636Z,14.60
2018-11-06T09:45:49.319Z,13.90
2018-11-06T09:46:49.197Z,14.70
2018-11-06T09:48:41.864Z,12.90
2018-11-06T09:49:41.762Z,13.80
2018-11-06T09:51:34.969Z,13.40
2018-11-06T09:52:34.843Z,13.70
2018-11-06T09:54:27.513Z,13.70
2018-11-06T09:55:27.405Z,13.10
2018-11-06T09:57:20.096Z,14.00
2018-11-06T09:58:19.967Z,14.10
2018-11-06T10:00:12.671Z,13.50
2018-11-06T10:01:12.526Z,14.60
2018-11-06T10:03:05.233Z,13.70
2018-11-06T10:04:05.100Z,14.60
2018-11-06T10:05:57.777Z,13.20
2018-11-06T10:06:58.033Z,13.50
2018-11-06T10:08:50.358Z,14.20
2018-11-06T10:09:50.238Z,13.90
2018-11-06T10:11:42.917Z,13.70
2018-11-06T10:12:42.808Z,13.60
2018-11-06T10:14:35.497Z,13.80
2018-11-06T10:15:35.396Z,14.10
2018-11-06T10:17:28.099Z,13.20
2018-11-06T10:18:27.939Z,13.60
2018-11-06T10:20:20.619Z,13.90
2018-11-06T10:21:20.515Z,13.30
2018-11-06T10:23:13.181Z,13.30
2018-11-06T10:24:13.073Z,13.30
2018-11-06T10:26:05.757Z,13.10
2018-11-06T10:27:05.637Z,14.10
2018-11-06T10:28:58.306Z,13.80
2018-11-06T10:29:58.214Z,13.40
2018-11-06T10:31:50.899Z,13.40
2018-11-06T10:32:50.768Z,13.60
2018-11-06T10:34:43.469Z,13.50
2018-11-06T10:35:43.341Z,13.70
2018-11-06T10:37:36.187Z,14.00
2018-11-06T10:38:35.909Z,12.90
2018-11-06T10:40:29.597Z,13.90
2018-11-06T10:41:29.481Z,14.30
2018-11-06T10:43:22.179Z,13.70
2018-11-06T10:44:22.044Z,14.00
2018-11-06T10:46:14.722Z,13.30
2018-11-06T10:47:14.621Z,13.90
2018-11-06T10:49:07.295Z,13.70
2018-11-06T10:50:07.178Z,13.40
2018-11-06T10:51:59.851Z,13.80
2018-11-06T10:52:59.746Z,14.20
2018-11-06T10:54:52.435Z,14.10
2018-11-06T10:55:52.315Z,14.80
2018-11-06T10:57:44.991Z,14.20
2018-11-06T10:58:44.886Z,14.10
2018-11-06T11:00:37.574Z,14.70
2018-11-06T11:01:37.448Z,15.10
2018-11-06T11:03:30.131Z,15.20
2018-11-06T11:04:30.021Z,14.70
2018-11-06T11:06:22.711Z,14.40
2018-11-06T11:07:22.589Z,14.30
2018-11-06T11:09:16.263Z,13.90
2018-11-06T11:10:16.159Z,14.30
2018-11-06T11:12:08.851Z,13.90
2018-11-06T11:13:08.731Z,14.10
2018-11-06T11:15:01.403Z,15.40
2018-11-06T11:16:01.296Z,15.00
2018-11-06T11:17:53.997Z,14.60
2018-11-06T11:18:53.868Z,14.80
2018-11-06T11:20:46.545Z,14.80
2018-11-06T11:21:46.431Z,14.30
2018-11-06T11:23:39.131Z,15.00
2018-11-06T11:24:39.006Z,14.70
2018-11-06T11:26:31.679Z,14.30
2018-11-06T11:27:31.576Z,14.20
2018-11-06T11:29:24.348Z,15.30
2018-11-06T11:30:24.218Z,14.00
2018-11-06T11:32:16.888Z,15.10
2018-11-06T11:33:16.779Z,14.30
2018-11-06T11:35:09.504Z,14.10
2018-11-06T11:36:09.364Z,14.20
2018-11-06T11:38:02.035Z,14.50
2018-11-06T11:39:01.933Z,14.50
2018-11-06T11:40:54.621Z,14.00
2018-11-06T11:41:54.501Z,14.20
2018-11-06T11:43:47.180Z,14.10
2018-11-06T11:44:47.076Z,13.90
2018-11-06T11:46:39.827Z,13.80
2018-11-06T11:47:39.649Z,14.00
2018-11-06T11:49:32.336Z,13.60
2018-11-06T11:50:32.227Z,14.30
2018-11-06T11:52:24.921Z,14.00
2018-11-06T11:53:24.796Z,13.50
2018-11-06T11:55:17.465Z,13.40
2018-11-06T11:56:17.362Z,13.10
2018-11-06T11:58:10.059Z,13.80
2018-11-06T11:59:09.935Z,13.70
2018-11-06T12:01:02.619Z,13.90
2018-11-06T12:02:02.560Z,13.60
2018-11-06T12:03:55.200Z,13.60
2018-11-06T12:04:55.073Z,13.50
2018-11-06T12:06:47.754Z,13.40
2018-11-06T12:07:47.643Z,13.90
2018-11-06T12:09:40.366Z,13.60
2018-11-06T12:10:40.238Z,13.10
2018-11-06T12:12:32.915Z,13.20
2018-11-06T12:13:32.803Z,13.00
2018-11-06T12:15:25.521Z,13.00
2018-11-06T12:16:25.373Z,13.50
2018-11-06T12:18:18.093Z,13.10
2018-11-06T12:19:17.942Z,13.60
2018-11-06T12:21:10.677Z,12.90
2018-11-06T12:22:10.552Z,12.80
2018-11-06T12:24:03.273Z,12.70
2018-11-06T12:25:03.249Z,12.70
2018-11-06T12:26:55.828Z,12.70
2018-11-06T12:27:55.701Z,13.30
2018-11-06T12:29:48.375Z,12.80
2018-11-06T12:30:48.272Z,12.90
2018-11-06T12:32:41.011Z,12.90
2018-11-06T12:33:40.855Z,12.90
2018-11-06T12:35:33.532Z,12.60
2018-11-06T12:36:33.516Z,12.80
2018-11-06T12:38:26.169Z,12.90
2018-11-06T12:39:26.007Z,12.70
2018-11-06T12:41:19.168Z,13.40
2018-11-06T12:42:19.066Z,13.40
2018-11-06T12:44:11.767Z,13.60
2018-11-06T12:45:11.640Z,12.70
2018-11-06T12:47:04.316Z,13.10
2018-11-06T12:48:04.207Z,13.10
2018-11-06T12:49:57.421Z,13.50
2018-11-06T12:50:57.298Z,12.80
2018-11-06T12:52:49.978Z,13.20
2018-11-06T12:53:49.879Z,13.40
2018-11-06T12:55:43.077Z,13.90
2018-11-06T12:56:42.957Z,12.70
2018-11-06T12:58:35.626Z,13.00
2018-11-06T12:59:35.526Z,13.20
2018-11-06T13:01:28.231Z,12.60
2018-11-06T13:02:28.106Z,12.10
2018-11-06T13:04:20.780Z,12.80
2018-11-06T13:05:20.686Z,11.40
2018-11-06T13:07:13.381Z,12.00
2018-11-06T13:08:13.256Z,11.90
2018-11-06T13:10:06.019Z,12.60
2018-11-06T13:11:05.832Z,12.10
2018-11-06T13:12:58.526Z,12.20
2018-11-06T13:13:58.399Z,12.30
2018-11-06T13:15:51.161Z,11.80
2018-11-06T13:16:50.996Z,11.70
2018-11-06T13:18:43.683Z,11.50
2018-11-06T13:19:43.563Z,11.60
2018-11-06T13:21:36.246Z,11.40
2018-11-06T13:22:36.133Z,11.50
2018-11-06T13:24:28.840Z,10.80
2018-11-06T13:25:28.761Z,10.80
2018-11-06T13:27:21.389Z,12.00
2018-11-06T13:28:21.284Z,10.50
2018-11-06T13:30:13.985Z,11.00
2018-11-06T13:31:13.857Z,10.90
2018-11-06T13:33:06.535Z,11.30
2018-11-06T13:34:06.423Z,10.80
2018-11-06T13:35:59.133Z,11.10
2018-11-06T13:36:58.991Z,10.40
2018-11-06T13:38:51.674Z,10.20
2018-11-06T13:39:51.567Z,10.60
2018-11-06T13:41:44.337Z,10.60
2018-11-06T13:42:44.312Z,10.80
2018-11-06T13:44:37.170Z,10.60
2018-11-06T13:45:36.903Z,10.70
2018-11-06T13:47:29.485Z,10.60
2018-11-06T13:48:29.369Z,10.50
2018-11-06T13:50:22.072Z,10.50
2018-11-06T13:51:21.942Z,11.00
2018-11-06T13:53:14.617Z,11.10
2018-11-06T13:54:14.515Z,10.70
2018-11-06T13:56:07.209Z,10.80
2018-11-06T13:57:07.082Z,10.10
2018-11-06T13:58:59.760Z,10.10
2018-11-06T13:59:59.660Z,10.40
2018-11-06T14:01:52.343Z,10.20
2018-11-06T14:02:52.231Z,11.00
2018-11-06T14:04:44.903Z,10.30
2018-11-06T14:05:44.800Z,10.40
2018-11-06T14:07:37.490Z,10.20
2018-11-06T14:08:37.360Z,9.80
2018-11-06T14:10:30.051Z,9.90
2018-11-06T14:11:29.943Z,9.40
2018-11-06T14:13:22.633Z,9.60
2018-11-06T14:14:22.511Z,9.60
2018-11-06T14:16:15.193Z,9.20
2018-11-06T14:17:15.114Z,9.40
2018-11-06T14:19:07.796Z,9.30
2018-11-06T14:20:07.658Z,9.60
2018-11-06T14:22:00.341Z,9.50
2018-11-06T14:23:00.244Z,9.50
2018-11-06T14:24:52.933Z,8.60
2018-11-06T14:25:52.810Z,8.90
2018-11-06T14:27:45.514Z,9.30
2018-11-06T14:28:45.378Z,9.30
2018-11-06T14:30:38.053Z,9.30
2018-11-06T14:31:37.945Z,10.80
2018-11-06T14:33:30.644Z,9.90
2018-11-06T14:34:30.520Z,10.40
2018-11-06T14:36:23.201Z,9.40
2018-11-06T14:37:23.091Z,8.70
2018-11-06T14:39:15.787Z,9.20
2018-11-06T14:40:15.658Z,8.80
2018-11-06T14:42:08.606Z,8.80
2018-11-06T14:43:08.440Z,9.10
2018-11-06T14:45:01.137Z,9.00
2018-11-06T14:46:01.004Z,8.40
2018-11-06T14:47:53.954Z,8.10
2018-11-06T14:48:53.628Z,8.80
2018-11-06T14:50:46.267Z,8.80
2018-11-06T14:51:46.143Z,8.50
2018-11-06T14:53:38.852Z,7.80
2018-11-06T14:54:38.716Z,8.60
2018-11-06T14:56:31.407Z,8.00
2018-11-06T14:57:31.288Z,7.80
2018-11-06T14:59:23.963Z,8.20
2018-11-06T15:00:23.867Z,7.90
2018-11-06T15:02:16.557Z,8.30
2018-11-06T15:03:16.423Z,8.50
2018-11-06T15:05:09.100Z,8.90
2018-11-06T15:06:08.989Z,8.50
2018-11-06T15:08:01.684Z,8.50
2018-11-06T15:09:01.558Z,8.80
2018-11-06T15:10:54.234Z,8.70
2018-11-06T15:11:54.126Z,8.80
2018-11-06T15:13:46.823Z,8.50
2018-11-06T15:14:46.695Z,8.90
2018-11-06T15:16:39.369Z,7.80
2018-11-06T15:17:39.259Z,7.90
2018-11-06T15:19:31.959Z,9.00
2018-11-06T15:20:31.825Z,8.90
2018-11-06T15:22:24.499Z,9.10
2018-11-06T15:23:24.390Z,9.70
2018-11-06T15:25:17.086Z,9.20
2018-11-06T15:26:16.986Z,8.60
2018-11-06T15:28:09.634Z,9.00
2018-11-06T15:29:09.529Z,9.00
2018-11-06T15:31:02.216Z,8.70
2018-11-06T15:32:02.123Z,8.80
2018-11-06T15:33:54.769Z,8.50
2018-11-06T15:34:54.658Z,8.60
2018-11-06T15:36:47.348Z,8.90
2018-11-06T15:37:47.222Z,8.10
2018-11-06T15:39:39.932Z,8.60
2018-11-06T15:40:39.796Z,9.10
2018-11-06T15:42:32.491Z,9.10
2018-11-06T15:43:32.360Z,9.30
2018-11-06T15:45:25.036Z,9.40
2018-11-06T15:46:25.562Z,9.30
2018-11-06T15:48:17.627Z,8.90
2018-11-06T15:49:17.533Z,9.10
2018-11-06T15:51:10.190Z,9.30
2018-11-06T15:52:10.065Z,9.10
2018-11-06T15:54:02.754Z,9.30
2018-11-06T15:55:02.633Z,9.50
2018-11-06T15:56:55.308Z,9.60
2018-11-06T15:57:55.198Z,9.10
2018-11-06T15:59:47.880Z,8.90
2018-11-06T16:00:47.794Z,9.70
2018-11-06T16:02:40.441Z,9.10
2018-11-06T16:03:40.328Z,9.70
2018-11-06T16:05:33.023Z,10.50
2018-11-06T16:06:32.904Z,10.40
2018-11-06T16:08:25.680Z,10.20
2018-11-06T16:09:26.531Z,10.10
2018-11-06T16:11:18.155Z,10.30
2018-11-06T16:12:18.600Z,10.20
2018-11-06T16:14:10.702Z,9.90
2018-11-06T16:15:10.632Z,10.60
2018-11-06T16:17:03.285Z,11.10
2018-11-06T16:18:03.169Z,10.80
2018-11-06T16:19:55.835Z,11.20
2018-11-06T16:20:55.749Z,10.60
2018-11-06T16:22:48.416Z,11.30
2018-11-06T16:23:48.292Z,10.80
2018-11-06T16:25:40.967Z,11.40
2018-11-06T16:26:40.858Z,11.90
2018-11-06T16:28:33.544Z,11.20
2018-11-06T16:29:33.461Z,11.60
2018-11-06T16:31:26.098Z,12.20
2018-11-06T16:32:25.985Z,13.10
2018-11-06T16:34:18.673Z,12.90
2018-11-06T16:35:18.554Z,13.00
2018-11-06T16:37:11.217Z,13.30
2018-11-06T16:38:11.109Z,13.60
2018-11-06T16:40:03.805Z,13.00
2018-11-06T16:41:03.685Z,12.30
2018-11-06T16:42:56.352Z,12.90
2018-11-06T16:43:56.230Z,12.40
2018-11-06T16:45:48.923Z,13.30
2018-11-06T16:46:48.805Z,12.90
2018-11-06T16:48:41.483Z,12.80
2018-11-06T16:49:41.367Z,13.10
2018-11-06T16:51:34.057Z,13.20
2018-11-06T16:52:33.932Z,13.40
2018-11-06T16:54:26.630Z,13.90
2018-11-06T16:55:26.491Z,13.20
2018-11-06T16:57:19.161Z,13.40
2018-11-06T16:58:19.057Z,13.50
2018-11-06T17:00:11.881Z,13.00
2018-11-06T17:01:11.769Z,13.80
2018-11-06T17:03:04.297Z,13.10
2018-11-06T17:04:04.192Z,13.00
2018-11-06T17:05:56.871Z,13.90
2018-11-06T17:06:56.752Z,13.10
2018-11-06T17:08:49.439Z,12.70
2018-11-06T17:09:49.331Z,12.60
2018-11-06T17:11:42.524Z,13.10
2018-11-06T17:12:42.402Z,12.90
2018-11-06T17:14:35.072Z,12.90
2018-11-06T17:15:34.978Z,12.60
2018-11-06T17:17:28.225Z,13.40
2018-11-06T17:18:28.070Z,12.70
2018-11-06T17:20:21.331Z,13.30
2018-11-06T17:21:21.057Z,12.50
2018-11-06T17:23:17.086Z,13.00
2018-11-06T17:24:13.669Z,13.40
2018-11-06T17:26:06.353Z,13.30
2018-11-06T17:27:06.242Z,13.30
2018-11-06T17:28:58.933Z,13.40
2018-11-06T17:29:58.808Z,13.40
2018-11-06T17:31:52.044Z,13.20
2018-11-06T17:32:51.766Z,12.70
2018-11-06T17:34:44.159Z,13.20
2018-11-06T17:35:44.053Z,14.20
2018-11-06T17:37:36.754Z,13.20
2018-11-06T17:38:36.636Z,14.30
2018-11-06T17:40:29.298Z,13.30
2018-11-06T17:41:29.188Z,12.80
2018-11-06T17:43:21.872Z,13.10
2018-11-06T17:44:21.745Z,13.10
2018-11-06T17:46:14.414Z,13.00
2018-11-06T17:47:14.311Z,12.70
2018-11-06T17:49:07.004Z,12.70
2018-11-06T17:50:06.876Z,13.70
2018-11-06T17:51:59.574Z,12.90
2018-11-06T17:52:59.437Z,13.40
2018-11-06T17:54:52.129Z,13.10
2018-11-06T17:55:52.015Z,13.80
2018-11-06T17:57:44.695Z,14.10
2018-11-06T17:58:44.564Z,13.30
2018-11-06T18:00:37.232Z,13.30
2018-11-06T18:01:37.130Z,12.50
2018-11-06T18:03:29.817Z,12.80
2018-11-06T18:04:29.810Z,13.40
2018-11-06T18:06:22.361Z,12.70
2018-11-06T18:07:22.250Z,13.10
2018-11-06T18:09:14.939Z,13.70
2018-11-06T18:10:14.833Z,13.50
2018-11-06T18:12:07.490Z,13.50
2018-11-06T18:13:07.385Z,13.80
2018-11-06T18:15:00.106Z,12.60
2018-11-06T18:15:59.956Z,13.10
2018-11-06T18:17:52.778Z,12.60
2018-11-06T18:18:52.515Z,13.80
2018-11-06T18:20:45.206Z,13.50
2018-11-06T18:21:45.074Z,13.50
2018-11-06T18:23:37.773Z,13.40
2018-11-06T18:24:37.668Z,13.60
2018-11-06T18:26:30.310Z,13.80
2018-11-06T18:27:30.205Z,12.70
2018-11-06T18:29:22.893Z,14.10
2018-11-06T18:30:22.806Z,14.50
2018-11-06T18:32:15.489Z,13.80
2018-11-06T18:33:15.337Z,13.50
2018-11-06T18:35:08.014Z,14.20
2018-11-06T18:36:07.891Z,13.80
2018-11-06T18:38:00.563Z,14.20
2018-11-06T18:39:00.507Z,13.90
2018-11-06T18:40:53.165Z,13.20
2018-11-06T18:41:53.019Z,14.20
2018-11-06T18:43:45.698Z,13.40
2018-11-06T18:44:45.578Z,12.90
2018-11-06T18:46:38.267Z,13.50
2018-11-06T18:47:38.197Z,14.40
2018-11-06T18:49:30.888Z,15.10
2018-11-06T18:50:30.713Z,14.40
2018-11-06T18:52:23.395Z,15.00
2018-11-06T18:53:23.292Z,13.60
2018-11-06T18:55:15.959Z,13.70
2018-11-06T18:56:15.840Z,13.40
2018-11-06T18:58:08.587Z,14.10
2018-11-06T18:59:08.401Z,14.00
2018-11-06T19:01:01.072Z,14.10
2018-11-06T19:02:00.964Z,13.40
2018-11-06T19:03:53.654Z,13.40
2018-11-06T19:04:53.522Z,14.30
2018-11-06T19:06:46.196Z,14.30
2018-11-06T19:07:46.098Z,14.20
2018-11-06T19:09:38.776Z,14.20
2018-11-06T19:10:38.708Z,13.90
2018-11-06T19:12:31.309Z,14.10
2018-11-06T19:13:31.200Z,14.20
2018-11-06T19:15:23.898Z,14.50
2018-11-06T19:16:23.803Z,14.00
2018-11-06T19:18:16.491Z,13.50
2018-11-06T19:19:16.614Z,13.70
2018-11-06T19:21:09.017Z,14.40
2018-11-06T19:22:09.002Z,14.10
2018-11-06T19:24:01.672Z,14.20
2018-11-06T19:25:01.464Z,14.30
2018-11-06T19:26:54.144Z,13.50
2018-11-06T19:27:54.037Z,14.40
2018-11-06T19:29:46.731Z,15.00
2018-11-06T19:30:46.623Z,13.90
2018-11-06T19:32:39.315Z,13.70
2018-11-06T19:33:39.191Z,13.80
2018-11-06T19:35:31.853Z,14.10
2018-11-06T19:36:31.766Z,13.60
2018-11-06T19:38:24.396Z,14.10
2018-11-06T19:39:24.293Z,13.90
2018-11-06T19:41:16.973Z,12.70
2018-11-06T19:42:16.850Z,13.60
2018-11-06T19:44:09.536Z,14.60
2018-11-06T19:45:09.424Z,14.50
2018-11-06T19:47:03.101Z,13.90
2018-11-06T19:48:02.975Z,15.20
2018-11-06T19:49:55.652Z,14.50
2018-11-06T19:50:55.534Z,14.00
2018-11-06T19:52:48.301Z,14.70
2018-11-06T19:53:48.197Z,14.50
2018-11-06T19:55:40.767Z,14.80
2018-11-06T19:56:40.715Z,14.40
2018-11-06T19:58:33.836Z,13.80
2018-11-06T19:59:33.731Z,14.00
2018-11-06T20:01:26.420Z,13.90
2018-11-06T20:02:26.312Z,14.00
2018-11-06T20:04:18.995Z,14.40
2018-11-06T20:05:18.920Z,14.60
2018-11-06T20:07:11.684Z,13.50
2018-11-06T20:08:11.467Z,13.70
2018-11-06T20:10:04.663Z,13.90
2018-11-06T20:11:04.539Z,14.00
2018-11-06T20:12:57.310Z,13.80
2018-11-06T20:13:57.204Z,13.80
2018-11-06T20:15:50.417Z,13.70
2018-11-06T20:16:49.782Z,13.50
2018-11-06T20:18:43.451Z,14.40
2018-11-06T20:19:43.434Z,14.00
2018-11-06T20:21:37.750Z,13.80
2018-11-06T20:22:36.502Z,13.90
2018-11-06T20:24:29.166Z,14.50
2018-11-06T20:25:29.052Z,15.00
2018-11-06T20:27:21.836Z,16.40
2018-11-06T20:28:21.752Z,16.40
2018-11-06T20:30:14.278Z,15.80
2018-11-06T20:31:14.169Z,15.90
2018-11-06T20:33:06.936Z,14.50
2018-11-06T20:34:06.757Z,15.80
2018-11-06T20:35:59.941Z,14.90
2018-11-06T20:36:59.799Z,15.40
2018-11-06T20:38:52.465Z,15.10
2018-11-06T20:39:52.362Z,13.90
2018-11-06T20:41:45.045Z,14.80
2018-11-06T20:42:44.989Z,14.90
2018-11-06T20:44:37.618Z,15.10
2018-11-06T20:45:37.478Z,15.30
2018-11-06T20:47:30.160Z,15.80
2018-11-06T20:48:30.037Z,14.90
2018-11-06T20:50:22.718Z,15.90
2018-11-06T20:51:22.598Z,14.30
2018-11-06T20:53:15.816Z,15.30
2018-11-06T20:54:15.665Z,15.90
2018-11-06T20:56:08.446Z,15.50
2018-11-06T20:57:08.237Z,15.60
2018-11-06T20:59:00.938Z,15.70
2018-11-06T21:00:00.865Z,16.20
2018-11-06T21:01:53.484Z,15.70
2018-11-06T21:02:53.369Z,15.70
2018-11-06T21:04:46.055Z,15.60
2018-11-06T21:05:45.949Z,15.70
2018-11-06T21:07:38.596Z,15.30
2018-11-06T21:08:38.544Z,15.80
2018-11-06T21:10:31.197Z,17.10
2018-11-06T21:11:31.075Z,17.20
2018-11-06T21:13:23.868Z,16.20
2018-11-06T21:14:23.650Z,17.50
2018-11-06T21:16:16.476Z,17.10
2018-11-06T21:17:16.205Z,17.20
2018-11-06T21:19:08.881Z,18.10
2018-11-06T21:20:08.777Z,16.90
2018-11-06T21:22:01.413Z,19.80
2018-11-06T21:23:01.310Z,20.70
2018-11-06T21:24:54.073Z,22.60
2018-11-06T21:25:54.070Z,18.40
2018-11-06T21:27:46.549Z,17.90
2018-11-06T21:28:46.447Z,21.40
2018-11-06T21:30:39.134Z,18.60
2018-11-06T21:31:38.993Z,17.90
2018-11-06T21:33:31.667Z,17.70
2018-11-06T21:34:31.558Z,19.70
2018-11-06T21:36:24.248Z,18.50
2018-11-06T21:37:24.109Z,19.20
2018-11-06T21:39:16.860Z,17.00
2018-11-06T21:40:16.661Z,16.60
2018-11-06T21:42:09.504Z,15.90
2018-11-06T21:43:09.218Z,16.00
2018-11-06T21:45:01.890Z,17.80
2018-11-06T21:46:01.780Z,17.10
2018-11-06T21:47:54.468Z,17.40
2018-11-06T21:48:54.334Z,15.50
2018-11-06T21:50:47.658Z,15.50
2018-11-06T21:51:47.519Z,16.10
2018-11-06T21:53:40.188Z,15.10
2018-11-06T21:54:40.116Z,13.90
2018-11-06T21:56:32.754Z,14.80
2018-11-06T21:57:32.633Z,14.80
2018-11-06T21:59:25.301Z,14.30
2018-11-06T22:02:17.868Z,15.10
2018-11-06T22:03:17.748Z,15.10
2018-11-06T22:05:10.907Z,14.40
2018-11-06T22:06:10.801Z,15.20
2018-11-06T22:08:03.476Z,14.30
2018-11-06T22:09:03.347Z,14.70
2018-11-06T22:10:56.015Z,15.80
2018-11-06T22:11:55.937Z,15.80
2018-11-06T22:13:48.590Z,14.60
2018-11-06T22:14:48.467Z,14.60
2018-11-06T22:16:41.138Z,14.40
2018-11-06T22:17:41.021Z,15.50
2018-11-06T22:19:33.721Z,15.00
2018-11-06T22:20:33.590Z,15.20
2018-11-06T22:22:26.382Z,15.30
2018-11-06T22:23:26.149Z,14.80
2018-11-06T22:25:18.831Z,15.30
2018-11-06T22:26:18.700Z,15.50
2018-11-06T22:28:11.384Z,15.30
2018-11-06T22:29:11.253Z,15.50
2018-11-06T22:31:03.921Z,16.00
2018-11-06T22:32:03.831Z,15.20
2018-11-06T22:33:56.987Z,15.30
2018-11-06T22:34:56.863Z,15.70
2018-11-06T22:36:49.559Z,16.50
2018-11-06T22:37:49.420Z,15.70
2018-11-06T22:39:42.094Z,16.50
2018-11-06T22:40:41.976Z,16.10
2018-11-06T22:42:34.634Z,16.50
2018-11-06T22:43:34.520Z,16.10
2018-11-06T22:45:27.199Z,15.60
2018-11-06T22:46:27.078Z,16.50
2018-11-06T22:48:19.778Z,16.00
2018-11-06T22:49:19.638Z,15.40
2018-11-06T22:51:12.839Z,15.00
2018-11-06T22:52:12.706Z,14.60
2018-11-06T22:54:05.376Z,15.20
2018-11-06T22:55:05.265Z,15.20
2018-11-06T22:56:57.951Z,16.60
2018-11-06T22:57:57.819Z,17.40
2018-11-06T22:59:50.483Z,15.10
