createdAt,value
2016-07-13T00:00:42.776Z,1006.79
2016-07-13T00:01:42.774Z,1006.78
2016-07-13T00:02:42.775Z,1006.82
2016-07-13T00:03:42.774Z,1006.81
2016-07-13T00:05:42.778Z,1006.86
2016-07-13T00:06:42.768Z,1006.91
2016-07-13T00:07:42.770Z,1006.87
2016-07-13T00:08:42.969Z,1006.92
2016-07-13T00:09:42.768Z,1006.89
2016-07-13T00:11:42.765Z,1006.91
2016-07-13T00:12:43.415Z,1006.9
2016-07-13T00:13:43.163Z,1006.88
2016-07-13T00:14:42.760Z,1006.87
2016-07-13T00:15:42.961Z,1006.85
2016-07-13T00:16:42.806Z,1006.83
2016-07-13T00:17:42.756Z,1006.82
2016-07-13T00:18:42.804Z,1006.84
2016-07-13T00:19:42.755Z,1006.83
2016-07-13T00:20:42.754Z,1006.86
2016-07-13T00:21:42.752Z,1006.86
2016-07-13T00:22:42.751Z,1006.88
2016-07-13T00:23:42.748Z,1006.89
2016-07-13T00:24:42.749Z,1006.88
2016-07-13T00:25:42.745Z,1006.93
2016-07-13T00:26:42.746Z,1006.9
2016-07-13T00:27:42.743Z,1006.88
2016-07-13T00:28:42.740Z,1006.86
2016-07-13T00:29:44.344Z,1006.86
2016-07-13T00:30:42.738Z,1006.84
2016-07-13T00:31:43.718Z,1006.86
2016-07-13T00:32:43.511Z,1006.89
2016-07-13T00:33:42.734Z,1006.89
2016-07-13T00:34:43.190Z,1006.89
2016-07-13T00:35:43.082Z,1006.92
2016-07-13T00:36:42.731Z,1006.91
2016-07-13T00:37:42.728Z,1006.93
2016-07-13T00:38:42.727Z,1006.93
2016-07-13T00:39:43.820Z,1006.99
2016-07-13T00:40:42.726Z,1006.99
2016-07-13T00:41:42.725Z,1007.01
2016-07-13T00:42:42.723Z,1007.05
2016-07-13T00:43:43.144Z,1007.05
2016-07-13T00:44:42.718Z,1007.06
2016-07-13T00:45:42.719Z,1007.03
2016-07-13T00:46:42.717Z,1007.01
2016-07-13T00:47:42.813Z,1006.99
2016-07-13T00:48:42.714Z,1006.99
2016-07-13T00:49:42.710Z,1006.96
2016-07-13T00:50:42.707Z,1006.93
2016-07-13T00:51:42.706Z,1006.9
2016-07-13T00:52:42.705Z,1006.89
2016-07-13T00:53:42.704Z,1006.86
2016-07-13T00:54:42.702Z,1006.85
2016-07-13T00:55:42.699Z,1006.84
2016-07-13T00:56:42.699Z,1006.79
2016-07-13T00:57:42.698Z,1006.81
2016-07-13T00:58:42.696Z,1006.8
2016-07-13T00:59:42.694Z,1006.81
2016-07-13T01:00:42.692Z,1006.85
2016-07-13T01:01:42.691Z,1006.83
2016-07-13T01:02:42.687Z,1006.84
2016-07-13T01:03:42.689Z,1006.84
2016-07-13T01:04:42.686Z,1006.8
2016-07-13T01:05:42.682Z,1006.76
2016-07-13T01:06:42.681Z,1006.82
2016-07-13T01:07:42.679Z,1006.78
2016-07-13T01:08:42.677Z,1006.78
2016-07-13T01:09:42.676Z,1006.79
2016-07-13T01:10:42.675Z,1006.75
2016-07-13T01:11:42.675Z,1006.75
2016-07-13T01:12:42.670Z,1006.8
2016-07-13T01:13:42.669Z,1006.8
2016-07-13T01:14:42.669Z,1006.76
2016-07-13T01:15:42.666Z,1006.77
2016-07-13T01:16:42.663Z,1006.72
2016-07-13T01:17:42.664Z,1006.73
2016-07-13T01:18:42.661Z,1006.68
2016-07-13T01:19:42.661Z,1006.74
2016-07-13T01:20:42.658Z,1006.73
2016-07-13T01:21:42.656Z,1006.75
2016-07-13T01:22:42.652Z,1006.75
2016-07-13T01:23:42.650Z,1006.7
2016-07-13T01:24:42.650Z,1006.71
2016-07-13T01:25:42.648Z,1006.64
2016-07-13T01:26:42.647Z,1006.61
2016-07-13T01:27:42.649Z,1006.63
2016-07-13T01:28:42.642Z,1006.62
2016-07-13T01:29:42.640Z,1006.6
2016-07-13T01:30:42.637Z,1006.55
2016-07-13T01:31:42.635Z,1006.55
2016-07-13T01:32:42.635Z,1006.57
2016-07-13T01:33:42.633Z,1006.57
2016-07-13T01:34:42.628Z,1006.58
2016-07-13T01:35:42.628Z,1006.6
2016-07-13T01:36:42.624Z,1006.65
2016-07-13T01:37:42.624Z,1006.6
2016-07-13T01:38:42.620Z,1006.64
2016-07-13T01:39:42.619Z,1006.66
2016-07-13T01:40:42.617Z,1006.71
2016-07-13T01:41:42.616Z,1006.73
2016-07-13T01:42:42.617Z,1006.75
2016-07-13T01:43:42.611Z,1006.75
2016-07-13T01:44:42.610Z,1006.77
2016-07-13T01:45:42.610Z,1006.77
2016-07-13T01:46:42.605Z,1006.8
2016-07-13T01:47:42.607Z,1006.79
2016-07-13T01:48:42.604Z,1006.75
2016-07-13T01:49:43.871Z,1006.86
2016-07-13T01:50:42.599Z,1006.83
2016-07-13T01:51:42.596Z,1006.79
2016-07-13T01:52:42.593Z,1006.83
2016-07-13T01:53:42.595Z,1006.83
2016-07-13T01:54:42.592Z,1006.84
2016-07-13T01:55:42.591Z,1006.83
2016-07-13T01:56:42.586Z,1006.82
2016-07-13T01:57:42.585Z,1006.83
2016-07-13T01:58:42.588Z,1006.79
2016-07-13T01:59:43.403Z,1006.77
2016-07-13T02:00:42.579Z,1006.76
2016-07-13T02:01:42.580Z,1006.78
2016-07-13T02:02:42.579Z,1006.78
2016-07-13T02:03:42.575Z,1006.8
2016-07-13T02:04:42.573Z,1006.76
2016-07-13T02:05:42.570Z,1006.78
2016-07-13T02:06:42.568Z,1006.82
2016-07-13T02:07:42.566Z,1006.83
2016-07-13T02:08:42.564Z,1006.88
2016-07-13T02:09:42.564Z,1006.9
2016-07-13T02:10:42.562Z,1006.92
2016-07-13T02:11:42.560Z,1006.9
2016-07-13T02:12:42.559Z,1006.89
2016-07-13T02:13:42.557Z,1006.88
2016-07-13T02:14:42.557Z,1006.83
2016-07-13T02:15:42.553Z,1006.86
2016-07-13T02:16:42.550Z,1006.85
2016-07-13T02:17:42.549Z,1006.87
2016-07-13T02:18:42.545Z,1006.91
2016-07-13T02:19:42.546Z,1006.93
2016-07-13T02:20:42.545Z,1006.93
2016-07-13T02:21:42.542Z,1006.92
2016-07-13T02:22:42.538Z,1006.93
2016-07-13T02:23:42.536Z,1006.98
2016-07-13T02:24:42.535Z,1007.02
2016-07-13T02:25:42.543Z,1007.01
2016-07-13T02:26:42.533Z,1007.06
2016-07-13T02:27:42.529Z,1007.05
2016-07-13T02:28:42.529Z,1007.08
2016-07-13T02:29:42.525Z,1007.01
2016-07-13T02:30:42.522Z,1007.03
2016-07-13T02:31:42.523Z,1007.01
2016-07-13T02:32:42.522Z,1006.95
2016-07-13T02:33:42.519Z,1006.91
2016-07-13T02:34:42.517Z,1006.87
2016-07-13T02:35:42.516Z,1006.83
2016-07-13T02:36:42.513Z,1006.8
2016-07-13T02:37:42.509Z,1006.8
2016-07-13T02:38:42.508Z,1006.74
2016-07-13T02:39:42.507Z,1006.77
2016-07-13T02:40:42.503Z,1006.77
2016-07-13T02:41:42.501Z,1006.81
2016-07-13T02:42:42.500Z,1006.81
2016-07-13T02:43:42.499Z,1006.79
2016-07-13T02:44:42.498Z,1006.75
2016-07-13T02:45:42.494Z,1006.78
2016-07-13T02:46:42.492Z,1006.78
2016-07-13T02:47:44.142Z,1006.81
2016-07-13T02:48:43.439Z,1006.83
2016-07-13T02:49:42.485Z,1006.88
2016-07-13T02:50:43.184Z,1006.88
2016-07-13T02:51:42.483Z,1006.87
2016-07-13T02:52:42.481Z,1006.84
2016-07-13T02:53:42.478Z,1006.86
2016-07-13T02:54:42.475Z,1006.83
2016-07-13T02:55:42.473Z,1006.83
2016-07-13T02:56:42.473Z,1006.86
2016-07-13T02:57:42.472Z,1006.83
2016-07-13T02:58:42.469Z,1006.83
2016-07-13T02:59:42.467Z,1006.87
2016-07-13T03:00:42.462Z,1006.88
2016-07-13T03:01:42.463Z,1006.87
2016-07-13T03:02:42.459Z,1006.85
2016-07-13T03:03:42.457Z,1006.87
2016-07-13T03:04:42.457Z,1006.89
2016-07-13T03:05:42.453Z,1006.92
2016-07-13T03:06:43.424Z,1006.89
2016-07-13T03:07:43.185Z,1006.93
2016-07-13T03:08:42.446Z,1006.92
2016-07-13T03:09:43.150Z,1006.91
2016-07-13T03:10:43.141Z,1006.89
2016-07-13T03:11:42.441Z,1006.9
2016-07-13T03:12:42.438Z,1006.87
2016-07-13T03:13:42.439Z,1006.88
2016-07-13T03:14:42.444Z,1006.9
2016-07-13T03:15:42.433Z,1006.85
2016-07-13T03:16:42.436Z,1006.91
2016-07-13T03:17:43.167Z,1006.92
2016-07-13T03:18:42.429Z,1006.86
2016-07-13T03:19:42.499Z,1006.88
2016-07-13T03:20:42.425Z,1006.89
2016-07-13T03:21:42.422Z,1006.91
2016-07-13T03:22:42.421Z,1006.92
2016-07-13T03:23:42.420Z,1006.96
2016-07-13T03:24:42.416Z,1006.97
2016-07-13T03:25:42.413Z,1007.02
2016-07-13T03:26:42.412Z,1007.02
2016-07-13T03:27:42.411Z,1007.04
2016-07-13T03:28:42.408Z,1007.04
2016-07-13T03:29:42.408Z,1007.05
2016-07-13T03:30:42.407Z,1007.02
2016-07-13T03:31:42.402Z,1007.05
2016-07-13T03:32:42.403Z,1007.02
2016-07-13T03:33:42.399Z,1006.98
2016-07-13T03:34:42.398Z,1006.96
2016-07-13T03:35:42.398Z,1006.93
2016-07-13T03:36:42.395Z,1006.9
2016-07-13T03:37:42.392Z,1006.84
2016-07-13T03:38:42.390Z,1006.77
2016-07-13T03:39:42.390Z,1006.73
2016-07-13T03:40:42.386Z,1006.7
2016-07-13T03:41:42.385Z,1006.73
2016-07-13T03:42:42.385Z,1006.77
2016-07-13T03:43:42.383Z,1006.79
2016-07-13T03:44:42.380Z,1006.82
2016-07-13T03:45:42.379Z,1006.8
2016-07-13T03:46:42.378Z,1006.8
2016-07-13T03:47:42.375Z,1006.78
2016-07-13T03:48:42.377Z,1006.82
2016-07-13T03:49:42.373Z,1006.88
2016-07-13T03:50:42.371Z,1006.88
2016-07-13T03:51:42.374Z,1006.93
2016-07-13T03:52:42.370Z,1006.93
2016-07-13T03:53:42.368Z,1006.96
2016-07-13T03:54:42.369Z,1006.87
2016-07-13T03:55:42.366Z,1006.91
2016-07-13T03:56:42.716Z,1006.88
2016-07-13T03:58:42.366Z,1006.84
2016-07-13T03:59:42.362Z,1006.85
2016-07-13T04:00:42.361Z,1006.85
2016-07-13T04:01:42.461Z,1006.88
2016-07-13T04:02:42.362Z,1006.86
2016-07-13T04:03:42.361Z,1006.89
2016-07-13T04:04:42.360Z,1006.89
2016-07-13T04:05:42.359Z,1006.89
2016-07-13T04:06:42.359Z,1006.95
2016-07-13T04:07:42.359Z,1006.93
2016-07-13T04:08:42.357Z,1007
2016-07-13T04:09:42.354Z,1007
2016-07-13T04:10:42.654Z,1007.02
2016-07-13T04:11:42.352Z,1007.06
2016-07-13T04:12:42.354Z,1007.04
2016-07-13T04:13:42.363Z,1007.05
2016-07-13T04:14:42.353Z,1007.08
2016-07-13T04:15:42.355Z,1007.08
2016-07-13T04:16:42.351Z,1007.1
2016-07-13T04:17:42.355Z,1007.04
2016-07-13T04:18:42.347Z,1007.04
2016-07-13T04:19:42.347Z,1007.04
2016-07-13T04:20:42.347Z,1007.02
2016-07-13T04:21:42.347Z,1007.03
2016-07-13T04:22:42.345Z,1006.98
2016-07-13T04:23:42.346Z,1007.04
2016-07-13T04:24:42.345Z,1007.04
2016-07-13T04:25:42.343Z,1007.06
2016-07-13T04:26:42.344Z,1007.07
2016-07-13T04:27:42.341Z,1007.09
2016-07-13T04:28:42.341Z,1007.05
2016-07-13T04:29:42.523Z,1007.04
2016-07-13T04:30:42.342Z,1007.08
2016-07-13T04:31:42.339Z,1007.12
2016-07-13T04:32:42.340Z,1007.13
2016-07-13T04:34:42.339Z,1007.11
2016-07-13T04:35:43.150Z,1007.15
2016-07-13T04:36:42.897Z,1007.17
2016-07-13T04:37:42.338Z,1007.28
2016-07-13T04:38:42.568Z,1007.33
2016-07-13T04:39:42.421Z,1007.22
2016-07-13T04:40:42.338Z,1007.23
2016-07-13T04:41:42.430Z,1007.24
2016-07-13T04:42:42.337Z,1007.24
2016-07-13T04:43:42.335Z,1007.22
2016-07-13T04:44:42.336Z,1007.22
2016-07-13T04:45:42.337Z,1007.2
2016-07-13T04:46:42.335Z,1007.23
2016-07-13T04:47:42.335Z,1007.24
2016-07-13T04:48:42.335Z,1007.26
2016-07-13T04:49:42.338Z,1007.29
2016-07-13T04:50:42.336Z,1007.32
2016-07-13T04:51:42.338Z,1007.33
2016-07-13T04:52:42.340Z,1007.27
2016-07-13T04:53:42.338Z,1007.28
2016-07-13T04:54:42.342Z,1007.34
2016-07-13T04:55:42.342Z,1007.31
2016-07-13T04:56:42.343Z,1007.35
2016-07-13T04:57:42.343Z,1007.38
2016-07-13T04:58:42.345Z,1007.39
2016-07-13T04:59:42.343Z,1007.42
2016-07-13T05:00:42.345Z,1007.43
2016-07-13T05:01:42.347Z,1007.46
2016-07-13T05:02:42.347Z,1007.47
2016-07-13T05:03:42.348Z,1007.45
2016-07-13T05:04:42.349Z,1007.47
2016-07-13T05:05:42.350Z,1007.44
2016-07-13T05:06:42.348Z,1007.36
2016-07-13T05:07:42.350Z,1007.38
2016-07-13T05:08:42.353Z,1007.34
2016-07-13T05:09:42.353Z,1007.29
2016-07-13T05:10:42.352Z,1007.32
2016-07-13T05:11:42.353Z,1007.28
2016-07-13T05:12:42.355Z,1007.33
2016-07-13T05:13:42.355Z,1007.35
2016-07-13T05:14:42.356Z,1007.34
2016-07-13T05:15:43.107Z,1007.41
2016-07-13T05:16:42.357Z,1007.38
2016-07-13T05:17:42.358Z,1007.41
2016-07-13T05:18:42.518Z,1007.4
2016-07-13T05:19:42.361Z,1007.45
2016-07-13T05:20:42.364Z,1007.44
2016-07-13T05:21:42.362Z,1007.44
2016-07-13T05:22:42.364Z,1007.49
2016-07-13T05:23:42.366Z,1007.5
2016-07-13T05:24:42.365Z,1007.5
2016-07-13T05:25:42.366Z,1007.5
2016-07-13T05:26:42.367Z,1007.46
2016-07-13T05:27:42.718Z,1007.48
2016-07-13T05:28:42.368Z,1007.47
2016-07-13T05:29:42.371Z,1007.46
2016-07-13T05:30:42.370Z,1007.41
2016-07-13T05:31:42.374Z,1007.44
2016-07-13T05:32:42.374Z,1007.39
2016-07-13T05:33:42.373Z,1007.44
2016-07-13T05:34:42.378Z,1007.42
2016-07-13T05:35:42.378Z,1007.48
2016-07-13T05:36:42.377Z,1007.49
2016-07-13T05:37:42.379Z,1007.5
2016-07-13T05:38:42.380Z,1007.53
2016-07-13T05:39:42.379Z,1007.54
2016-07-13T05:40:42.380Z,1007.59
2016-07-13T05:41:42.383Z,1007.57
2016-07-13T05:42:42.383Z,1007.56
2016-07-13T05:43:42.383Z,1007.54
2016-07-13T05:44:42.387Z,1007.53
2016-07-13T05:45:42.387Z,1007.52
2016-07-13T05:46:42.388Z,1007.55
2016-07-13T05:47:42.387Z,1007.5
2016-07-13T05:48:42.392Z,1007.51
2016-07-13T05:49:42.392Z,1007.46
2016-07-13T05:50:42.392Z,1007.48
2016-07-13T05:51:42.394Z,1007.48
2016-07-13T05:52:42.398Z,1007.47
2016-07-13T05:53:42.398Z,1007.49
2016-07-13T05:54:42.400Z,1007.56
2016-07-13T05:55:42.403Z,1007.55
2016-07-13T05:56:42.405Z,1007.56
2016-07-13T05:57:42.403Z,1007.57
2016-07-13T05:58:42.408Z,1007.61
2016-07-13T05:59:42.410Z,1007.58
2016-07-13T06:00:42.409Z,1007.58
2016-07-13T06:01:42.413Z,1007.54
2016-07-13T06:02:42.414Z,1007.47
2016-07-13T06:03:42.418Z,1007.5
2016-07-13T06:04:42.419Z,1007.53
2016-07-13T06:05:42.419Z,1007.53
2016-07-13T06:06:42.424Z,1007.54
2016-07-13T06:07:42.426Z,1007.53
2016-07-13T06:08:42.426Z,1007.52
2016-07-13T06:09:42.431Z,1007.52
2016-07-13T06:10:42.430Z,1007.49
2016-07-13T06:11:42.436Z,1007.48
2016-07-13T06:12:42.435Z,1007.47
2016-07-13T06:13:42.440Z,1007.43
2016-07-13T06:14:42.441Z,1007.43
2016-07-13T06:15:42.444Z,1007.37
2016-07-13T06:16:42.446Z,1007.37
2016-07-13T06:17:42.451Z,1007.46
2016-07-13T06:18:42.454Z,1007.45
2016-07-13T06:19:42.456Z,1007.47
2016-07-13T06:20:42.459Z,1007.55
2016-07-13T06:21:42.462Z,1007.54
2016-07-13T06:22:42.466Z,1007.51
2016-07-13T06:23:42.467Z,1007.48
2016-07-13T06:24:42.469Z,1007.54
2016-07-13T06:25:42.472Z,1007.51
2016-07-13T06:26:42.476Z,1007.58
2016-07-13T06:27:42.480Z,1007.58
2016-07-13T06:28:42.482Z,1007.63
2016-07-13T06:29:42.485Z,1007.62
2016-07-13T06:30:42.489Z,1007.61
2016-07-13T06:31:42.491Z,1007.64
2016-07-13T06:32:42.494Z,1007.63
2016-07-13T06:33:43.349Z,1007.63
2016-07-13T06:34:42.501Z,1007.65
2016-07-13T06:35:43.003Z,1007.66
2016-07-13T06:36:42.505Z,1007.65
2016-07-13T06:37:42.508Z,1007.69
2016-07-13T06:38:42.513Z,1007.77
2016-07-13T06:39:42.516Z,1007.78
2016-07-13T06:40:42.519Z,1007.72
2016-07-13T06:41:42.522Z,1007.69
2016-07-13T06:42:42.525Z,1007.71
2016-07-13T06:43:43.319Z,1007.65
2016-07-13T06:44:43.082Z,1007.61
2016-07-13T06:45:42.531Z,1007.61
2016-07-13T06:46:42.535Z,1007.66
2016-07-13T06:47:43.344Z,1007.72
2016-07-13T06:48:42.543Z,1007.71
2016-07-13T06:49:42.548Z,1007.61
2016-07-13T06:50:42.550Z,1007.75
2016-07-13T06:52:42.557Z,1007.99
2016-07-13T06:53:42.560Z,1007.9
2016-07-13T06:54:42.564Z,1007.84
2016-07-13T06:55:42.569Z,1007.86
2016-07-13T06:56:42.573Z,1007.69
2016-07-13T06:57:42.576Z,1007.71
2016-07-13T06:58:42.844Z,1007.71
2016-07-13T06:59:42.584Z,1007.66
2016-07-13T07:00:42.591Z,1007.77
2016-07-13T07:01:42.596Z,1007.71
2016-07-13T07:02:42.600Z,1007.79
2016-07-13T07:03:42.607Z,1007.81
2016-07-13T07:04:42.612Z,1007.93
2016-07-13T07:05:42.618Z,1008.28
2016-07-13T07:06:42.624Z,1008.41
2016-07-13T07:07:42.628Z,1008.49
2016-07-13T07:08:42.635Z,1008.28
2016-07-13T07:09:42.644Z,1008.54
2016-07-13T07:10:42.651Z,1008.56
2016-07-13T07:11:42.660Z,1008.32
2016-07-13T07:12:42.667Z,1008.48
2016-07-13T07:13:42.677Z,1008.57
2016-07-13T07:14:42.687Z,1008.5
2016-07-13T07:15:42.695Z,1008.45
2016-07-13T07:16:42.706Z,1008.29
2016-07-13T07:17:42.718Z,1008.31
2016-07-13T07:18:42.726Z,1008.52
2016-07-13T07:19:42.737Z,1008.37
2016-07-13T07:20:42.748Z,1008.6
2016-07-13T07:21:42.761Z,1008.67
2016-07-13T07:22:42.774Z,1008.27
2016-07-13T07:23:42.785Z,1008.37
2016-07-13T07:24:42.800Z,1008.18
2016-07-13T07:25:42.814Z,1008.18
2016-07-13T07:26:42.823Z,1008.22
2016-07-13T07:27:42.836Z,1008.31
2016-07-13T07:28:42.849Z,1008.37
2016-07-13T07:29:42.864Z,1008.45
2016-07-13T07:30:42.878Z,1008.28
2016-07-13T07:31:42.891Z,1008.25
2016-07-13T07:32:42.903Z,1008.13
2016-07-13T07:33:42.916Z,1008.46
2016-07-13T07:34:42.931Z,1008.93
2016-07-13T07:35:42.944Z,1008.98
2016-07-13T07:36:42.957Z,1009.03
2016-07-13T07:37:42.971Z,1008.97
2016-07-13T07:38:42.984Z,1008.95
2016-07-13T07:39:42.997Z,1008.95
2016-07-13T07:40:43.011Z,1008.95
2016-07-13T07:41:43.027Z,1008.91
2016-07-13T07:42:43.041Z,1008.86
2016-07-13T07:43:43.059Z,1008.58
2016-07-13T07:44:43.074Z,1008.83
2016-07-13T07:45:43.088Z,1008.79
2016-07-13T07:46:43.108Z,1008.78
2016-07-13T07:47:43.121Z,1008.23
2016-07-13T07:48:43.138Z,1008.3
2016-07-13T07:49:43.155Z,1008.27
2016-07-13T07:50:43.173Z,1008.34
2016-07-13T07:51:43.189Z,1008.01
2016-07-13T07:52:43.206Z,1008.39
2016-07-13T07:53:43.224Z,1008.43
2016-07-13T07:54:43.240Z,1008.78
2016-07-13T07:55:43.407Z,1008.85
2016-07-13T07:56:43.275Z,1008.54
2016-07-13T07:57:43.294Z,1008.87
2016-07-13T07:58:43.310Z,1008.32
2016-07-13T07:59:43.326Z,1008.39
2016-07-13T08:00:43.344Z,1008.79
2016-07-13T08:01:43.663Z,1008.61
2016-07-13T08:03:45.191Z,1008.42
2016-07-13T08:04:43.411Z,1008.21
2016-07-13T08:05:43.424Z,1008.27
2016-07-13T08:06:43.441Z,1008.46
2016-07-13T08:07:43.458Z,1008.65
2016-07-13T08:08:43.470Z,1008.58
2016-07-13T08:09:43.486Z,1008.48
2016-07-13T08:10:43.500Z,1008.4
2016-07-13T08:11:43.515Z,1009.81
2016-07-13T08:12:44.975Z,1008.89
2016-07-13T08:13:43.545Z,1009.03
2016-07-13T08:14:43.711Z,1008.93
2016-07-13T08:15:43.574Z,1008.62
2016-07-13T08:16:43.593Z,1008.48
2016-07-13T08:17:43.604Z,1008.54
2016-07-13T08:18:43.619Z,1008.62
2016-07-13T08:19:43.630Z,1008.71
2016-07-13T08:20:43.647Z,1008.5
2016-07-13T08:21:43.659Z,1008.8
2016-07-13T08:22:43.676Z,1008.31
2016-07-13T08:23:43.687Z,1008.55
2016-07-13T08:24:43.704Z,1008.55
2016-07-13T08:25:43.716Z,1008.71
2016-07-13T08:26:43.732Z,1008.35
2016-07-13T08:27:43.746Z,1008.42
2016-07-13T08:28:43.761Z,1008.59
2016-07-13T08:29:43.775Z,1008.33
2016-07-13T08:30:43.788Z,1008.95
2016-07-13T08:31:43.803Z,1008.32
2016-07-13T08:32:43.815Z,1008.73
2016-07-13T08:33:43.831Z,1008.61
2016-07-13T08:34:43.843Z,1008.62
2016-07-13T08:35:43.859Z,1008.71
2016-07-13T08:36:43.874Z,1008.74
2016-07-13T08:37:43.888Z,1008.41
2016-07-13T08:38:43.902Z,1008.54
2016-07-13T08:39:43.923Z,1008.32
2016-07-13T08:40:43.933Z,1008.11
2016-07-13T08:41:43.949Z,1008.45
2016-07-13T08:42:43.964Z,1008.42
2016-07-13T08:43:43.979Z,1007.84
2016-07-13T08:44:43.998Z,1008.32
2016-07-13T08:45:44.012Z,1007.83
2016-07-13T08:46:44.028Z,1007.85
2016-07-13T08:47:44.042Z,1007.95
2016-07-13T08:48:44.059Z,1008.09
2016-07-13T08:49:44.074Z,1008.09
2016-07-13T08:50:44.090Z,1007.94
2016-07-13T08:51:44.102Z,1007.97
2016-07-13T08:52:44.119Z,1008.12
2016-07-13T08:53:44.133Z,1008.34
2016-07-13T08:54:44.146Z,1008.4
2016-07-13T08:55:44.161Z,1008.41
2016-07-13T08:56:44.171Z,1008.29
2016-07-13T08:57:44.187Z,1008.25
2016-07-13T08:58:44.200Z,1008.2
2016-07-13T08:59:44.215Z,1008.22
2016-07-13T09:00:44.227Z,1008.2
2016-07-13T09:01:44.241Z,1008.19
2016-07-13T09:02:44.254Z,1008.22
2016-07-13T09:03:44.267Z,1008.25
2016-07-13T09:04:44.278Z,1008.14
2016-07-13T09:05:44.289Z,1008.15
2016-07-13T09:06:44.301Z,1008.19
2016-07-13T09:07:44.314Z,1008.17
2016-07-13T09:08:44.327Z,1008.22
2016-07-13T09:09:44.839Z,1008.15
2016-07-13T09:11:44.363Z,1008.15
2016-07-13T09:12:44.372Z,1008.19
2016-07-13T09:13:44.383Z,1008.08
2016-07-13T09:14:44.397Z,1007.96
2016-07-13T09:15:44.407Z,1008.09
2016-07-13T09:16:44.419Z,1008.08
2016-07-13T09:17:44.427Z,1008.09
2016-07-13T09:18:44.590Z,1008.23
2016-07-13T09:19:45.716Z,1008.37
2016-07-13T09:21:44.471Z,1008.42
2016-07-13T09:22:44.885Z,1008.46
2016-07-13T09:23:44.494Z,1008.51
2016-07-13T09:24:44.505Z,1008.52
2016-07-13T09:25:44.516Z,1008.41
2016-07-13T09:26:44.525Z,1008.42
2016-07-13T09:27:44.537Z,1008.49
2016-07-13T09:28:44.547Z,1008.39
2016-07-13T09:29:45.170Z,1008.3
2016-07-13T09:30:44.569Z,1008.24
2016-07-13T09:31:44.579Z,1008.17
2016-07-13T09:32:44.587Z,1008.2
2016-07-13T09:33:44.601Z,1008.09
2016-07-13T09:34:44.609Z,1008.1
2016-07-13T09:35:44.621Z,1008.04
2016-07-13T09:36:44.636Z,1007.98
2016-07-13T09:37:44.642Z,1007.94
2016-07-13T09:38:44.653Z,1008.02
2016-07-13T09:39:44.662Z,1008.16
2016-07-13T09:40:44.672Z,1008.03
2016-07-13T09:41:44.682Z,1008
2016-07-13T09:42:44.693Z,1008.07
2016-07-13T09:43:44.705Z,1008.28
2016-07-13T09:44:44.712Z,1008.32
2016-07-13T09:45:44.725Z,1008.31
2016-07-13T09:46:44.734Z,1008.28
2016-07-13T09:47:44.742Z,1008.07
2016-07-13T09:48:44.753Z,1008.07
2016-07-13T09:49:44.764Z,1008.02
2016-07-13T09:50:44.773Z,1007.94
2016-07-13T09:51:44.780Z,1007.89
2016-07-13T09:52:44.791Z,1007.9
2016-07-13T09:53:44.800Z,1007.83
2016-07-13T09:54:44.808Z,1007.84
2016-07-13T09:55:44.817Z,1007.83
2016-07-13T09:56:44.827Z,1007.86
2016-07-13T09:57:44.836Z,1007.87
2016-07-13T09:58:44.844Z,1007.93
2016-07-13T09:59:44.851Z,1007.99
2016-07-13T10:00:44.858Z,1007.97
2016-07-13T10:01:44.867Z,1008.07
2016-07-13T10:02:44.876Z,1008.01
2016-07-13T10:03:44.881Z,1007.94
2016-07-13T10:04:44.896Z,1007.97
2016-07-13T10:05:44.898Z,1008.04
2016-07-13T10:06:44.906Z,1007.96
2016-07-13T10:07:44.913Z,1007.96
2016-07-13T10:08:44.921Z,1007.97
2016-07-13T10:09:44.925Z,1007.95
2016-07-13T10:10:44.931Z,1007.92
2016-07-13T10:11:44.938Z,1007.95
2016-07-13T10:12:44.948Z,1007.85
2016-07-13T10:13:44.960Z,1007.94
2016-07-13T10:14:44.960Z,1007.93
2016-07-13T10:15:44.965Z,1007.93
2016-07-13T10:16:44.976Z,1007.91
2016-07-13T10:17:44.975Z,1007.91
2016-07-13T10:18:44.983Z,1007.75
2016-07-13T10:19:44.990Z,1007.7
2016-07-13T10:20:44.994Z,1007.69
2016-07-13T10:21:45.004Z,1007.8
2016-07-13T10:22:45.006Z,1007.75
2016-07-13T10:23:45.012Z,1007.71
2016-07-13T10:24:45.016Z,1007.73
2016-07-13T10:25:45.019Z,1007.79
2016-07-13T10:26:45.027Z,1007.92
2016-07-13T10:28:45.035Z,1008.2
2016-07-13T10:29:45.042Z,1008.2
2016-07-13T10:30:45.044Z,1008.24
2016-07-13T10:31:45.049Z,1008.27
2016-07-13T10:32:45.054Z,1008.16
2016-07-13T10:33:45.061Z,1008.07
2016-07-13T10:34:45.065Z,1008.06
2016-07-13T10:35:45.068Z,1008.01
2016-07-13T10:36:46.026Z,1007.97
2016-07-13T10:37:45.078Z,1008.03
2016-07-13T10:38:46.906Z,1008.34
2016-07-13T10:39:45.087Z,1008.37
2016-07-13T10:40:45.093Z,1008.48
2016-07-13T10:41:45.096Z,1008.64
2016-07-13T10:42:45.420Z,1008.62
2016-07-13T10:43:45.620Z,1008.54
2016-07-13T10:44:45.108Z,1008.36
2016-07-13T10:45:45.112Z,1008.27
2016-07-13T10:46:45.116Z,1008.11
2016-07-13T10:47:45.442Z,1008.08
2016-07-13T10:48:45.125Z,1007.99
2016-07-13T10:49:45.132Z,1007.92
2016-07-13T10:50:45.136Z,1007.82
2016-07-13T10:51:45.138Z,1007.9
2016-07-13T10:52:45.142Z,1007.85
2016-07-13T10:53:45.145Z,1007.96
2016-07-13T10:54:45.150Z,1007.88
2016-07-13T10:55:45.157Z,1007.89
2016-07-13T10:56:45.158Z,1007.89
2016-07-13T10:57:45.162Z,1007.9
2016-07-13T10:58:45.166Z,1007.93
2016-07-13T10:59:45.169Z,1007.85
2016-07-13T11:00:45.175Z,1007.9
2016-07-13T11:01:45.177Z,1007.95
2016-07-13T11:02:45.180Z,1007.86
2016-07-13T11:03:45.185Z,1007.83
2016-07-13T11:04:45.187Z,1007.83
2016-07-13T11:05:45.193Z,1007.91
2016-07-13T11:06:45.195Z,1007.88
2016-07-13T11:07:45.200Z,1007.88
2016-07-13T11:08:45.200Z,1007.86
2016-07-13T11:09:45.208Z,1007.87
2016-07-13T11:10:45.209Z,1007.93
2016-07-13T11:11:45.213Z,1007.93
2016-07-13T11:12:45.213Z,1007.89
2016-07-13T11:13:45.218Z,1007.98
2016-07-13T11:14:45.220Z,1008.04
2016-07-13T11:15:45.224Z,1008.17
2016-07-13T11:16:45.226Z,1008.1
2016-07-13T11:17:45.227Z,1008.12
2016-07-13T11:18:45.331Z,1008.23
2016-07-13T11:19:45.230Z,1008.16
2016-07-13T11:20:45.235Z,1008.18
2016-07-13T11:21:45.234Z,1008.24
2016-07-13T11:22:45.236Z,1008.31
2016-07-13T11:23:45.240Z,1008.24
2016-07-13T11:24:45.239Z,1008.26
2016-07-13T11:25:45.241Z,1008.29
2016-07-13T11:26:45.244Z,1008.28
2016-07-13T11:27:45.245Z,1008.27
2016-07-13T11:28:45.245Z,1008.3
2016-07-13T11:29:45.246Z,1008.37
2016-07-13T11:30:45.246Z,1008.38
2016-07-13T11:31:45.249Z,1008.45
2016-07-13T11:32:45.251Z,1008.44
2016-07-13T11:33:45.249Z,1008.44
2016-07-13T11:34:45.251Z,1008.47
2016-07-13T11:35:45.252Z,1008.56
2016-07-13T11:36:45.250Z,1008.58
2016-07-13T11:37:45.252Z,1008.54
2016-07-13T11:38:45.253Z,1008.55
2016-07-13T11:39:45.254Z,1008.52
2016-07-13T11:40:45.251Z,1008.46
2016-07-13T11:41:45.251Z,1008.46
2016-07-13T11:42:45.254Z,1008.41
2016-07-13T11:43:45.251Z,1008.39
2016-07-13T11:44:45.253Z,1008.42
2016-07-13T11:45:45.251Z,1008.46
2016-07-13T11:46:45.602Z,1008.44
2016-07-13T11:47:45.252Z,1008.45
2016-07-13T11:48:45.701Z,1008.51
2016-07-13T11:49:45.250Z,1008.48
2016-07-13T11:50:45.250Z,1008.49
2016-07-13T11:51:45.250Z,1008.48
2016-07-13T11:52:45.252Z,1008.5
2016-07-13T11:53:45.252Z,1008.58
2016-07-13T11:54:45.252Z,1008.69
2016-07-13T11:55:45.248Z,1008.78
2016-07-13T11:56:46.872Z,1008.86
2016-07-13T11:57:46.289Z,1008.88
2016-07-13T11:58:45.251Z,1008.97
2016-07-13T11:59:45.271Z,1008.94
2016-07-13T12:00:45.249Z,1008.96
2016-07-13T12:01:45.250Z,1008.94
2016-07-13T12:02:45.249Z,1008.79
2016-07-13T12:03:45.250Z,1008.89
2016-07-13T12:04:45.248Z,1008.77
2016-07-13T12:05:45.706Z,1008.74
2016-07-13T12:06:45.695Z,1008.82
2016-07-13T12:07:45.250Z,1008.53
2016-07-13T12:08:45.611Z,1008.41
2016-07-13T12:09:45.609Z,1008.47
2016-07-13T12:10:45.252Z,1008.5
2016-07-13T12:11:45.256Z,1008.57
2016-07-13T12:12:45.258Z,1008.48
2016-07-13T12:13:45.256Z,1008.54
2016-07-13T12:14:45.257Z,1008.65
2016-07-13T12:15:45.257Z,1008.72
2016-07-13T12:16:45.259Z,1008.83