createdAt,value
2019-02-15T00:03:03.875Z,103454.48
2019-02-15T00:08:13.115Z,103458.61
2019-02-15T00:13:22.210Z,103463.14
2019-02-15T00:18:56.700Z,103458.08
2019-02-15T00:24:13.301Z,103457.77
2019-02-15T00:29:22.221Z,103449.92
2019-02-15T00:34:37.916Z,103452.45
2019-02-15T00:39:47.337Z,103452.08
2019-02-15T00:44:55.687Z,103449.72
2019-02-15T00:50:17.942Z,103449.50
2019-02-15T00:55:57.395Z,103466.45
2019-02-15T01:01:14.318Z,103465.16
2019-02-15T01:07:00.326Z,103459.07
2019-02-15T01:12:14.641Z,103459.77
2019-02-15T01:17:23.684Z,103460.50
2019-02-15T01:22:38.826Z,103450.92
2019-02-15T01:27:59.165Z,103449.18
2019-02-15T01:33:37.639Z,103444.00
2019-02-15T01:39:12.520Z,103445.12
2019-02-15T01:44:40.794Z,103455.15
2019-02-15T01:49:50.047Z,103442.70
2019-02-15T01:55:00.231Z,103435.17
2019-02-15T02:00:09.106Z,103426.63
2019-02-15T02:05:18.142Z,103436.80
2019-02-15T02:10:27.223Z,103430.93
2019-02-15T02:15:37.173Z,103419.27
2019-02-15T02:20:54.399Z,103414.89
2019-02-15T02:26:03.519Z,103412.96
2019-02-15T02:31:12.476Z,103411.89
2019-02-15T02:36:22.372Z,103411.27
2019-02-15T02:41:32.025Z,103414.63
2019-02-15T02:46:42.332Z,103407.59
2019-02-15T02:51:53.520Z,103406.83
2019-02-15T02:57:02.564Z,103404.25
2019-02-15T03:02:17.827Z,103398.55
2019-02-15T03:07:27.904Z,103402.52
2019-02-15T03:12:38.999Z,103399.97
2019-02-15T03:17:47.736Z,103397.75
2019-02-15T03:23:03.004Z,103394.45
2019-02-15T03:28:12.225Z,103386.58
2019-02-15T03:33:27.277Z,103386.50
2019-02-15T03:39:09.336Z,103376.30
2019-02-15T03:44:22.302Z,103373.91
2019-02-15T03:49:30.801Z,103368.27
2019-02-15T03:54:32.820Z,103357.83
2019-02-15T03:59:48.145Z,103353.05
2019-02-15T04:04:57.928Z,103354.69
2019-02-15T04:10:07.220Z,103359.36
2019-02-15T04:15:16.099Z,103347.66
2019-02-15T04:20:27.324Z,103347.58
2019-02-15T04:25:42.521Z,103352.75
2019-02-15T04:30:51.574Z,103344.78
2019-02-15T04:36:01.590Z,103346.24
2019-02-15T04:41:11.758Z,103345.17
2019-02-15T04:46:27.047Z,103345.23
2019-02-15T04:51:35.983Z,103342.81
2019-02-15T04:56:44.980Z,103346.34
2019-02-15T05:02:00.030Z,103350.30
2019-02-15T05:07:11.102Z,103340.09
2019-02-15T05:12:20.022Z,103340.94
2019-02-15T05:17:30.311Z,103343.91
2019-02-15T05:22:38.556Z,103337.51
2019-02-15T05:27:53.809Z,103331.07
2019-02-15T05:33:03.207Z,103332.23
2019-02-15T05:38:18.385Z,103329.21
2019-02-15T05:43:27.470Z,103332.75
2019-02-15T05:48:37.371Z,103334.23
2019-02-15T05:53:39.412Z,103339.58
2019-02-15T05:58:47.689Z,103334.56
2019-02-15T06:03:56.721Z,103341.08
2019-02-15T06:09:05.697Z,103344.02
2019-02-15T06:14:14.579Z,103351.48
2019-02-15T06:19:23.672Z,103339.86
2019-02-15T06:24:38.934Z,103336.75
2019-02-15T06:29:48.058Z,103336.84
2019-02-15T06:34:57.177Z,103331.06
2019-02-15T06:40:05.885Z,103330.55
2019-02-15T06:45:24.040Z,103339.53
2019-02-15T06:50:25.991Z,103346.48
2019-02-15T06:55:35.107Z,103352.64
2019-02-15T07:01:03.713Z,103351.86
2019-02-15T07:06:19.149Z,103349.00
2019-02-15T07:11:27.467Z,103350.95
2019-02-15T07:16:36.418Z,103360.12
2019-02-15T07:21:51.466Z,103357.45
2019-02-15T07:27:13.767Z,103354.70
2019-02-15T07:32:21.964Z,103357.25
2019-02-15T07:37:34.200Z,103355.58
2019-02-15T07:42:43.332Z,103348.39
2019-02-15T07:47:53.538Z,103348.81
2019-02-15T07:53:03.928Z,103353.58
2019-02-15T07:58:12.794Z,103346.27
2019-02-15T08:03:21.815Z,103340.14
2019-02-15T08:08:34.933Z,103336.33
2019-02-15T08:13:43.302Z,103326.39
2019-02-15T08:18:52.143Z,103321.18
2019-02-15T08:24:07.266Z,103325.43
2019-02-15T08:29:16.062Z,103322.66
2019-02-15T08:34:25.140Z,103319.59
2019-02-15T08:39:35.387Z,103324.41
2019-02-15T08:44:50.559Z,103322.77
2019-02-15T08:49:59.602Z,103321.66
2019-02-15T08:55:08.748Z,103314.70
2019-02-15T09:00:18.143Z,103321.13
2019-02-15T09:22:40.700Z,103315.07
2019-02-15T09:28:21.670Z,103308.28
2019-02-15T09:38:51.731Z,103309.00
2019-02-15T09:44:06.685Z,103296.39
2019-02-15T09:49:22.297Z,103297.81
2019-02-15T09:54:33.864Z,103294.37
2019-02-15T09:59:45.847Z,103293.15
2019-02-15T10:04:54.597Z,103290.02
2019-02-15T10:10:03.754Z,103293.48
2019-02-15T10:15:12.516Z,103289.27
2019-02-15T10:20:24.494Z,103290.06
2019-02-15T10:25:39.649Z,103287.52
2019-02-15T10:30:48.659Z,103277.64
2019-02-15T10:35:57.754Z,103277.84
2019-02-15T10:41:13.005Z,103282.26
2019-02-15T10:46:23.379Z,103275.10
2019-02-15T10:51:32.421Z,103273.52
2019-02-15T10:56:41.581Z,103275.06
2019-02-15T11:01:50.621Z,103267.80
2019-02-15T11:07:01.765Z,103260.41
2019-02-15T11:12:10.824Z,103249.02
2019-02-15T11:17:19.669Z,103243.87
2019-02-15T11:22:35.467Z,103241.14
2019-02-15T11:27:45.837Z,103231.34
2019-02-15T11:32:54.753Z,103220.33
2019-02-15T11:38:03.960Z,103213.43
2019-02-15T11:43:18.956Z,103207.58
2019-02-15T11:48:29.552Z,103207.58
2019-02-15T13:00:18.740Z,103113.17
2019-02-15T13:05:26.829Z,103114.81
2019-02-15T13:10:38.062Z,103100.92
2019-02-15T13:15:47.028Z,103098.51
2019-02-15T13:20:55.941Z,103084.96
2019-02-15T13:26:11.176Z,103078.37
2019-02-15T13:31:19.983Z,103064.16
2019-02-15T13:36:33.100Z,103045.88
2019-02-15T13:41:44.348Z,103040.72
2019-02-15T13:46:53.302Z,103027.14
2019-02-15T13:52:02.313Z,103022.47
2019-02-15T13:57:12.340Z,103020.92
2019-02-15T14:02:27.442Z,103013.04
2019-02-15T14:07:36.426Z,103001.79
2019-02-15T14:12:48.391Z,103006.51
2019-02-15T14:17:57.359Z,103000.55
2019-02-15T14:23:14.582Z,102995.52
2019-02-15T14:28:23.348Z,102984.03
2019-02-15T14:33:32.278Z,102977.95
2019-02-15T14:38:43.109Z,102976.69
2019-02-15T14:43:52.174Z,102969.63
2019-02-15T14:49:01.173Z,102968.08
2019-02-15T14:54:11.753Z,102970.01
2019-02-15T14:59:29.496Z,102963.59
2019-02-15T15:04:44.830Z,102961.20
2019-02-15T15:09:53.935Z,102960.25
2019-02-15T15:15:02.998Z,102955.37
2019-02-15T15:20:14.165Z,102948.30
2019-02-15T15:25:31.227Z,102940.59
2019-02-15T15:30:40.033Z,102935.43
2019-02-15T15:35:49.036Z,102930.22
2019-02-15T15:41:06.891Z,102925.14
2019-02-15T15:46:17.586Z,102922.88
2019-02-15T15:51:27.791Z,102927.72
2019-02-15T15:56:42.863Z,102923.21
2019-02-15T16:01:59.037Z,102914.20
2019-02-15T16:07:07.785Z,102913.06
2019-02-15T16:12:16.907Z,102917.32
2019-02-15T16:17:25.900Z,102905.41
2019-02-15T16:22:35.744Z,102906.52
2019-02-15T16:27:54.945Z,102902.83
2019-02-15T16:33:03.979Z,102895.12
2019-02-15T16:38:12.928Z,102894.17
2019-02-15T16:43:22.027Z,102895.02
2019-02-15T16:48:41.890Z,102888.28
2019-02-15T16:53:46.368Z,102890.16
2019-02-15T16:58:55.154Z,102883.52
2019-02-15T17:04:10.033Z,102888.38
2019-02-15T17:09:22.872Z,102887.71
2019-02-15T17:14:31.884Z,102891.66
2019-02-15T17:19:40.874Z,102891.19
2019-02-15T17:24:52.613Z,102887.65
2019-02-15T17:30:08.138Z,102891.17
2019-02-15T17:35:16.815Z,102898.56
2019-02-15T17:40:25.848Z,102888.78
2019-02-15T17:45:33.969Z,102896.28
2019-02-15T17:50:44.027Z,102897.95
2019-02-15T17:55:53.065Z,102889.24
2019-02-15T18:01:01.968Z,102892.16
2019-02-15T18:06:05.591Z,102880.11
2019-02-15T18:11:14.931Z,102881.23
2019-02-15T18:16:24.881Z,102875.67
2019-02-15T18:21:41.053Z,102882.58
2019-02-15T18:26:50.373Z,102881.17
2019-02-15T18:32:01.341Z,102873.47
2019-02-15T18:37:13.379Z,102877.43
2019-02-15T18:42:22.545Z,102865.02
2019-02-15T18:47:31.665Z,102863.66
2019-02-15T18:52:40.452Z,102867.83
2019-02-15T18:57:49.574Z,102863.95
2019-02-15T19:02:58.474Z,102860.84
2019-02-15T19:08:07.410Z,102856.70
2019-02-15T19:13:16.508Z,102849.52
2019-02-15T19:18:25.381Z,102846.17
2019-02-15T19:23:54.983Z,102838.95
2019-02-15T19:29:04.246Z,102841.48
2019-02-15T19:34:14.387Z,102826.00
2019-02-15T19:39:23.229Z,102829.44
2019-02-15T19:44:32.229Z,102830.69
2019-02-15T19:49:40.504Z,102818.61
2019-02-15T19:54:55.745Z,102815.20
2019-02-15T20:00:04.758Z,102810.17
2019-02-15T20:05:20.086Z,102806.42
2019-02-15T20:10:30.042Z,102800.13
2019-02-15T20:15:39.087Z,102794.90
2019-02-15T20:20:48.205Z,102795.93
2019-02-15T20:26:03.327Z,102796.95
2019-02-15T20:31:12.295Z,102791.17
2019-02-15T20:36:22.439Z,102791.74
2019-02-15T20:41:33.325Z,102795.67
2019-02-15T20:46:42.322Z,102781.20
2019-02-15T20:51:51.205Z,102774.23
2019-02-15T20:57:00.989Z,102765.94
2019-02-15T21:02:16.794Z,102764.65
2019-02-15T21:07:26.007Z,102762.30
2019-02-15T21:12:35.052Z,102754.53
2019-02-15T21:17:43.948Z,102748.25
2019-02-15T21:22:59.137Z,102750.11
2019-02-15T21:28:08.194Z,102745.97
2019-02-15T21:33:16.930Z,102744.65
2019-02-15T21:38:25.937Z,102745.77
2019-02-15T21:43:35.082Z,102740.86
2019-02-15T21:48:44.245Z,102739.78
2019-02-15T21:53:53.094Z,102730.64
2019-02-15T21:59:02.027Z,102734.48
2019-02-15T22:04:16.974Z,102729.69
2019-02-15T22:09:26.113Z,102729.13
2019-02-15T22:14:34.766Z,102722.41
2019-02-15T22:19:47.138Z,102716.44
2019-02-15T22:25:03.871Z,102725.54
2019-02-15T22:30:17.721Z,102720.25
2019-02-15T22:35:26.678Z,102717.60
2019-02-15T22:40:57.683Z,102723.95
2019-02-15T22:46:12.816Z,102721.45
2019-02-15T22:51:21.866Z,102717.02
2019-02-15T22:56:32.024Z,102714.98
2019-02-15T23:01:48.107Z,102721.70
2019-02-15T23:06:59.138Z,102725.74
2019-02-15T23:12:03.367Z,102721.45
2019-02-15T23:17:12.447Z,102718.35
2019-02-15T23:22:21.512Z,102727.31
2019-02-15T23:27:36.830Z,102721.30
2019-02-15T23:32:45.784Z,102717.34
2019-02-15T23:37:54.014Z,102713.66
2019-02-15T23:43:04.446Z,102717.89
2019-02-15T23:48:19.672Z,102730.27
2019-02-15T23:53:30.818Z,102731.48
2019-02-15T23:58:39.968Z,102729.30
