createdAt,value
2018-05-21T00:00:38.271Z,18.50
2018-05-21T00:03:06.034Z,18.50
2018-05-21T00:05:33.794Z,18.60
2018-05-21T00:08:01.551Z,18.50
2018-05-21T00:10:29.311Z,18.50
2018-05-21T00:12:56.304Z,18.50
2018-05-21T00:15:23.337Z,18.60
2018-05-21T00:17:50.334Z,18.50
2018-05-21T00:20:17.331Z,18.50
2018-05-21T00:22:44.334Z,18.60
2018-05-21T00:25:11.337Z,18.50
2018-05-21T00:27:38.327Z,18.50
2018-05-21T00:30:05.321Z,18.50
2018-05-21T00:32:32.317Z,18.50
2018-05-21T00:34:59.318Z,18.50
2018-05-21T00:37:26.310Z,18.50
2018-05-21T00:39:53.314Z,18.50
2018-05-21T00:42:20.334Z,18.50
2018-05-21T00:44:47.330Z,18.50
2018-05-21T00:47:14.323Z,18.50
2018-05-21T00:49:41.322Z,18.50
2018-05-21T00:52:08.309Z,18.50
2018-05-21T00:54:35.302Z,18.50
2018-05-21T00:57:02.294Z,18.50
2018-05-21T00:59:30.061Z,18.50
2018-05-21T01:01:57.873Z,18.50
2018-05-21T01:04:25.586Z,18.50
2018-05-21T01:06:53.345Z,18.50
2018-05-21T01:09:21.107Z,18.50
2018-05-21T01:11:48.869Z,18.50
2018-05-21T01:14:15.873Z,18.50
2018-05-21T01:16:42.862Z,18.50
2018-05-21T01:19:10.639Z,18.40
2018-05-21T01:21:37.629Z,18.50
2018-05-21T01:24:04.627Z,18.40
2018-05-21T01:26:31.623Z,18.50
2018-05-21T01:28:58.627Z,18.40
2018-05-21T01:31:25.626Z,18.40
2018-05-21T01:33:52.635Z,18.40
2018-05-21T01:36:19.629Z,18.50
2018-05-21T01:38:46.632Z,18.40
2018-05-21T01:41:13.631Z,18.40
2018-05-21T01:43:40.627Z,18.40
2018-05-21T01:46:07.627Z,18.40
2018-05-21T01:48:35.389Z,18.40
2018-05-21T01:51:03.150Z,18.40
2018-05-21T01:53:30.937Z,18.40
2018-05-21T01:55:57.946Z,18.40
2018-05-21T01:58:24.943Z,18.40
2018-05-21T02:00:51.945Z,18.40
2018-05-21T02:03:18.946Z,18.40
2018-05-21T02:05:45.948Z,18.40
2018-05-21T02:08:13.785Z,18.40
2018-05-21T02:10:41.485Z,18.40
2018-05-21T02:13:09.249Z,18.40
2018-05-21T02:15:37.023Z,18.40
2018-05-21T02:18:04.014Z,18.40
2018-05-21T02:20:31.018Z,18.40
2018-05-21T02:22:58.011Z,18.40
2018-05-21T02:25:25.035Z,18.40
2018-05-21T02:27:52.026Z,18.40
2018-05-21T02:30:19.789Z,18.40
2018-05-21T02:32:46.776Z,18.40
2018-05-21T02:35:13.773Z,18.40
2018-05-21T02:37:40.776Z,18.40
2018-05-21T02:40:07.767Z,18.40
2018-05-21T02:42:34.766Z,18.40
2018-05-21T02:45:01.751Z,18.40
2018-05-21T02:47:28.752Z,18.40
2018-05-21T02:49:55.747Z,18.40
2018-05-21T02:52:22.755Z,18.30
2018-05-21T02:54:49.745Z,18.40
2018-05-21T02:57:17.514Z,18.30
2018-05-21T02:59:45.279Z,18.30
2018-05-21T03:02:13.046Z,18.30
2018-05-21T03:04:40.811Z,18.30
2018-05-21T03:07:08.578Z,18.30
2018-05-21T03:09:36.340Z,18.30
2018-05-21T03:12:04.111Z,18.30
2018-05-21T03:14:31.123Z,18.30
2018-05-21T03:16:58.138Z,18.30
2018-05-21T03:19:25.134Z,18.30
2018-05-21T03:21:52.894Z,18.30
2018-05-21T03:24:20.652Z,18.30
2018-05-21T03:26:47.655Z,18.30
2018-05-21T03:29:14.666Z,18.30
2018-05-21T03:31:42.422Z,18.30
2018-05-21T03:34:10.183Z,18.30
2018-05-21T03:36:37.942Z,18.30
2018-05-21T03:39:04.934Z,18.30
2018-05-21T03:41:31.931Z,18.30
2018-05-21T03:43:59.703Z,18.30
2018-05-21T03:46:27.466Z,18.30
2018-05-21T03:48:54.462Z,18.30
2018-05-21T03:51:21.458Z,18.30
2018-05-21T03:53:49.221Z,18.30
2018-05-21T03:56:16.974Z,18.30
2018-05-21T03:58:49.887Z,18.30
2018-05-21T04:01:22.838Z,18.30
2018-05-21T04:03:55.722Z,18.30
2018-05-21T04:06:22.717Z,18.30
2018-05-21T04:08:49.720Z,18.30
2018-05-21T04:11:16.718Z,18.30
2018-05-21T04:13:43.719Z,18.20
2018-05-21T04:16:11.482Z,18.30
2018-05-21T04:18:39.261Z,18.30
2018-05-21T04:21:07.023Z,18.20
2018-05-21T04:23:34.014Z,18.20
2018-05-21T04:26:01.013Z,18.30
2018-05-21T04:28:28.777Z,18.30
2018-05-21T04:30:56.554Z,18.20
2018-05-21T04:33:23.547Z,18.20
2018-05-21T04:35:50.544Z,18.30
2018-05-21T04:38:17.538Z,18.30
2018-05-21T04:40:44.526Z,18.30
2018-05-21T04:43:11.524Z,18.30
2018-05-21T04:45:38.523Z,18.20
2018-05-21T04:48:05.515Z,18.20
2018-05-21T04:50:32.510Z,18.20
2018-05-21T04:52:59.508Z,18.20
2018-05-21T04:55:26.575Z,18.20
2018-05-21T04:57:53.890Z,18.30
2018-05-21T05:00:20.900Z,18.20
2018-05-21T05:02:47.923Z,18.20
2018-05-21T05:05:14.915Z,18.20
2018-05-21T05:07:42.009Z,18.20
2018-05-21T05:10:09.802Z,18.20
2018-05-21T05:12:37.574Z,18.20
2018-05-21T05:15:04.612Z,18.20
2018-05-21T05:17:31.613Z,18.20
2018-05-21T05:19:58.642Z,18.20
2018-05-21T05:22:25.606Z,18.20
2018-05-21T05:24:52.604Z,18.20
2018-05-21T05:27:19.595Z,18.20
2018-05-21T05:29:46.590Z,18.20
2018-05-21T05:32:13.784Z,18.20
2018-05-21T05:34:40.791Z,18.20
2018-05-21T05:37:07.856Z,18.20
2018-05-21T05:39:34.876Z,18.20
2018-05-21T05:42:02.734Z,18.20
2018-05-21T05:44:30.124Z,18.10
2018-05-21T05:46:57.330Z,18.20
2018-05-21T05:49:24.328Z,18.20
2018-05-21T05:51:51.350Z,18.20
2018-05-21T05:54:18.489Z,18.20
2018-05-21T05:56:45.519Z,18.20
2018-05-21T05:59:12.642Z,18.20
2018-05-21T06:01:39.662Z,18.20
2018-05-21T06:04:06.721Z,18.20
2018-05-21T06:06:34.438Z,18.20
2018-05-21T06:09:02.359Z,18.20
2018-05-21T06:11:29.379Z,18.20
2018-05-21T06:13:56.388Z,18.20
2018-05-21T06:16:24.174Z,18.20
2018-05-21T06:18:51.168Z,18.10
2018-05-21T06:21:18.226Z,18.20
2018-05-21T06:23:45.231Z,18.20
2018-05-21T06:26:12.237Z,18.20
2018-05-21T06:28:39.271Z,18.10
2018-05-21T06:31:06.271Z,18.20
2018-05-21T06:33:33.349Z,18.20
2018-05-21T06:36:01.107Z,18.10
2018-05-21T06:38:28.744Z,18.10
2018-05-21T06:40:55.819Z,18.10
2018-05-21T06:43:22.779Z,18.20
2018-05-21T06:45:50.438Z,18.20
2018-05-21T06:48:17.451Z,18.10
2018-05-21T06:50:44.453Z,18.10
2018-05-21T06:53:11.572Z,18.20
2018-05-21T06:55:38.572Z,18.20
2018-05-21T06:58:05.574Z,18.10
2018-05-21T07:00:32.579Z,18.10
2018-05-21T07:02:59.598Z,18.10
2018-05-21T07:05:26.625Z,18.10
2018-05-21T07:07:53.751Z,18.10
2018-05-21T07:10:20.791Z,18.10
2018-05-21T07:12:47.929Z,18.10
2018-05-21T07:15:14.928Z,18.10
2018-05-21T07:17:42.705Z,18.10
2018-05-21T07:20:09.695Z,18.10
2018-05-21T07:22:36.683Z,18.10
2018-05-21T07:25:04.462Z,18.20
2018-05-21T07:27:31.464Z,18.10
2018-05-21T07:29:58.473Z,18.10
2018-05-21T07:32:25.525Z,18.10
2018-05-21T07:34:53.176Z,18.10
2018-05-21T07:37:20.199Z,18.10
2018-05-21T07:39:47.218Z,18.10
2018-05-21T07:42:14.218Z,18.10
2018-05-21T07:44:41.231Z,18.10
2018-05-21T07:47:08.233Z,18.10
2018-05-21T07:49:35.259Z,18.20
2018-05-21T07:52:02.289Z,18.20
2018-05-21T07:54:29.294Z,18.20
2018-05-21T07:56:56.298Z,18.20
2018-05-21T07:59:23.302Z,18.20
2018-05-21T08:01:51.070Z,18.20
2018-05-21T08:04:18.849Z,18.20
2018-05-21T08:06:45.857Z,18.20
2018-05-21T08:09:12.855Z,18.20
2018-05-21T08:11:39.851Z,18.20
2018-05-21T08:14:06.837Z,18.20
2018-05-21T08:16:33.863Z,18.20
2018-05-21T08:19:00.851Z,18.20
2018-05-21T08:21:27.873Z,18.20
2018-05-21T08:23:55.679Z,18.10
2018-05-21T08:26:22.674Z,18.10
2018-05-21T08:28:50.446Z,18.10
2018-05-21T08:31:17.442Z,18.10
2018-05-21T08:33:44.432Z,18.20
2018-05-21T08:36:12.215Z,18.10
2018-05-21T08:38:39.211Z,18.10
2018-05-21T08:41:06.221Z,18.20
2018-05-21T08:43:33.247Z,18.10
2018-05-21T08:46:00.243Z,18.10
2018-05-21T08:48:27.243Z,18.10
2018-05-21T08:50:54.226Z,18.10
2018-05-21T08:53:21.274Z,18.10
2018-05-21T08:55:48.309Z,18.10
2018-05-21T08:58:15.297Z,18.10
2018-05-21T09:00:43.070Z,18.20
2018-05-21T09:03:10.825Z,18.30
2018-05-21T09:05:37.856Z,18.30
2018-05-21T09:08:04.866Z,18.60
2018-05-21T09:10:31.874Z,18.80
2018-05-21T09:12:58.875Z,19.00
2018-05-21T09:15:25.868Z,19.10
2018-05-21T09:17:52.853Z,19.10
2018-05-21T09:20:19.840Z,19.00
2018-05-21T09:22:46.829Z,18.90
2018-05-21T09:25:13.846Z,18.90
2018-05-21T09:27:40.831Z,18.80
2018-05-21T09:30:07.846Z,18.80
2018-05-21T09:32:35.594Z,18.80
2018-05-21T09:35:02.631Z,18.80
2018-05-21T09:37:29.614Z,18.70
2018-05-21T09:39:56.607Z,18.70
2018-05-21T09:42:23.592Z,18.60
2018-05-21T09:44:51.446Z,18.50
2018-05-21T09:47:18.470Z,18.50
2018-05-21T09:49:45.459Z,18.50
2018-05-21T09:52:13.213Z,18.50
2018-05-21T09:54:40.974Z,18.50
2018-05-21T09:57:08.744Z,18.60
2018-05-21T09:59:36.581Z,18.60
2018-05-21T10:02:03.574Z,18.60
2018-05-21T10:04:30.702Z,18.60
2018-05-21T10:06:58.467Z,18.60
2018-05-21T10:09:25.459Z,18.60
2018-05-21T10:11:52.457Z,18.60
2018-05-21T10:14:20.222Z,18.50
2018-05-21T10:16:47.334Z,18.50
2018-05-21T10:19:14.333Z,18.50
2018-05-21T10:21:42.095Z,18.50
2018-05-21T10:24:09.851Z,18.50
2018-05-21T10:26:37.628Z,18.50
2018-05-21T10:29:05.378Z,18.40
2018-05-21T10:31:33.149Z,18.40
2018-05-21T10:34:00.900Z,18.40
2018-05-21T10:36:28.664Z,18.50
2018-05-21T10:38:56.442Z,18.40
2018-05-21T10:41:24.225Z,18.40
2018-05-21T10:43:51.367Z,18.40
2018-05-21T10:46:18.258Z,18.40
2018-05-21T10:48:45.254Z,18.40
2018-05-21T10:51:12.249Z,18.40
2018-05-21T10:53:39.241Z,18.40
2018-05-21T10:56:06.255Z,18.40
2018-05-21T10:58:33.242Z,18.40
2018-05-21T11:01:00.235Z,18.40
2018-05-21T11:03:27.227Z,18.40
2018-05-21T11:05:54.994Z,18.40
2018-05-21T11:08:22.777Z,18.40
2018-05-21T11:10:49.825Z,18.40
2018-05-21T11:13:16.770Z,18.40
2018-05-21T11:15:43.810Z,18.40
2018-05-21T11:18:10.802Z,18.40
2018-05-21T11:20:38.463Z,18.40
2018-05-21T11:23:05.482Z,18.40
2018-05-21T11:25:32.476Z,18.40
2018-05-21T11:28:00.252Z,18.40
2018-05-21T11:30:28.012Z,18.40
2018-05-21T11:32:55.778Z,18.40
2018-05-21T11:35:23.558Z,18.50
2018-05-21T11:37:50.581Z,18.40
2018-05-21T11:40:18.333Z,18.40
2018-05-21T11:42:45.339Z,18.40
2018-05-21T11:45:12.400Z,18.40
2018-05-21T11:47:39.399Z,18.50
2018-05-21T11:50:06.385Z,18.40
2018-05-21T11:52:33.410Z,18.50
2018-05-21T11:55:00.379Z,18.50
2018-05-21T11:57:27.381Z,18.40
2018-05-21T11:59:54.379Z,18.50
2018-05-21T12:02:21.372Z,18.50
2018-05-21T12:04:48.358Z,18.50
2018-05-21T12:07:15.351Z,18.50
2018-05-21T12:09:43.108Z,18.50
2018-05-21T12:12:10.186Z,18.50
2018-05-21T12:14:37.175Z,18.50
2018-05-21T12:17:04.199Z,18.50
2018-05-21T12:19:31.190Z,18.50
2018-05-21T12:21:58.188Z,18.50
2018-05-21T12:24:25.182Z,18.60
2018-05-21T12:26:52.185Z,18.60
2018-05-21T12:29:19.181Z,18.60
2018-05-21T12:31:46.165Z,18.60
2018-05-21T12:34:13.184Z,18.60
2018-05-21T12:36:40.950Z,18.60
2018-05-21T12:39:08.718Z,18.60
2018-05-21T12:41:36.500Z,18.60
2018-05-21T12:44:03.519Z,18.60
2018-05-21T12:46:31.511Z,18.60
2018-05-21T12:48:58.502Z,18.60
2018-05-21T12:51:25.522Z,18.60
2018-05-21T12:53:53.281Z,18.70
2018-05-21T12:56:20.273Z,18.70
2018-05-21T12:58:47.281Z,18.90
2018-05-21T13:01:14.296Z,18.90
2018-05-21T13:03:42.058Z,18.90
2018-05-21T13:06:09.818Z,18.90
2018-05-21T13:08:37.589Z,18.90
2018-05-21T13:11:05.344Z,18.90
2018-05-21T13:13:33.099Z,18.80
2018-05-21T13:16:00.866Z,18.80
2018-05-21T13:18:28.631Z,18.80
2018-05-21T13:20:56.390Z,18.80
2018-05-21T13:23:24.150Z,18.80
2018-05-21T13:25:51.142Z,18.80
2018-05-21T13:28:18.130Z,18.80
2018-05-21T13:30:45.136Z,18.80
2018-05-21T13:33:12.126Z,18.90
2018-05-21T13:35:39.129Z,18.90
2018-05-21T13:38:06.129Z,18.90
2018-05-21T13:40:33.890Z,18.90
2018-05-21T13:43:01.650Z,18.90
2018-05-21T13:45:28.666Z,18.90
2018-05-21T13:47:55.660Z,18.90
2018-05-21T13:50:23.432Z,18.80
2018-05-21T13:52:51.192Z,18.80
2018-05-21T13:55:18.954Z,18.90
2018-05-21T13:57:46.728Z,18.90
2018-05-21T14:00:13.722Z,18.90
2018-05-21T14:02:40.714Z,18.90
2018-05-21T14:05:07.720Z,18.90
2018-05-21T14:07:34.746Z,18.90
2018-05-21T14:10:01.740Z,18.90
2018-05-21T14:12:29.523Z,18.90
2018-05-21T14:14:57.275Z,18.90
2018-05-21T14:17:25.034Z,18.90
2018-05-21T14:19:52.794Z,18.90
2018-05-21T14:22:20.588Z,18.90
2018-05-21T14:24:47.578Z,18.90
2018-05-21T14:27:14.579Z,18.90
2018-05-21T14:29:41.580Z,18.90
2018-05-21T14:32:08.574Z,18.90
2018-05-21T14:34:35.579Z,18.90
2018-05-21T14:37:02.599Z,18.90
2018-05-21T14:39:29.594Z,18.90
2018-05-21T14:41:56.582Z,18.90
2018-05-21T14:44:23.573Z,18.80
2018-05-21T14:46:51.340Z,18.90
2018-05-21T14:49:19.098Z,18.80
2018-05-21T14:51:46.907Z,18.90
2018-05-21T14:54:13.902Z,18.90
2018-05-21T14:56:41.669Z,18.90
2018-05-21T14:59:09.438Z,18.90
2018-05-21T15:01:37.191Z,18.90
2018-05-21T15:04:05.108Z,18.90
2018-05-21T15:06:32.018Z,18.90
2018-05-21T15:08:59.791Z,18.90
2018-05-21T15:11:28.700Z,18.90
2018-05-21T15:13:56.544Z,18.90
2018-05-21T15:16:24.330Z,18.90
2018-05-21T15:18:51.327Z,18.90
2018-05-21T15:21:19.100Z,18.90
2018-05-21T15:23:46.101Z,18.90
2018-05-21T15:26:13.086Z,18.90
2018-05-21T15:28:40.079Z,18.90
2018-05-21T15:31:07.070Z,18.90
2018-05-21T15:33:34.062Z,18.90
2018-05-21T15:36:01.078Z,18.90
2018-05-21T15:38:28.054Z,18.90
2018-05-21T15:40:55.075Z,18.90
2018-05-21T15:43:22.878Z,18.90
2018-05-21T15:45:50.600Z,18.90
2018-05-21T15:48:17.590Z,18.90
2018-05-21T15:50:44.597Z,18.90
2018-05-21T15:53:11.594Z,18.90
2018-05-21T15:55:38.598Z,18.90
2018-05-21T15:58:05.586Z,18.90
2018-05-21T16:00:32.615Z,18.90
2018-05-21T16:02:59.604Z,18.90
2018-05-21T16:05:26.614Z,18.90
2018-05-21T16:07:53.598Z,19.00
2018-05-21T16:10:20.627Z,19.00
2018-05-21T16:12:47.610Z,18.90
2018-05-21T16:15:15.373Z,19.00
2018-05-21T16:17:43.220Z,19.00
2018-05-21T16:20:10.894Z,18.90
2018-05-21T16:22:38.651Z,18.90
2018-05-21T16:25:05.646Z,18.90
2018-05-21T16:27:32.642Z,18.90
2018-05-21T16:30:00.411Z,18.90
2018-05-21T16:32:28.175Z,18.90
2018-05-21T16:34:55.166Z,18.90
2018-05-21T16:37:22.162Z,19.00
2018-05-21T16:39:49.955Z,19.20
2018-05-21T16:42:16.946Z,19.20
2018-05-21T16:44:43.950Z,19.20
2018-05-21T16:47:10.955Z,19.20
2018-05-21T16:49:38.006Z,19.10
2018-05-21T16:52:05.003Z,19.10
2018-05-21T16:54:31.985Z,19.10
2018-05-21T16:56:58.985Z,19.10
2018-05-21T16:59:26.085Z,19.10
2018-05-21T17:01:53.086Z,19.10
2018-05-21T17:04:20.080Z,19.10
2018-05-21T17:06:47.093Z,19.10
2018-05-21T17:09:14.102Z,19.10
2018-05-21T17:11:41.142Z,19.10
2018-05-21T17:14:08.899Z,19.10
2018-05-21T17:16:36.710Z,19.00
2018-05-21T17:19:03.725Z,19.00
2018-05-21T17:21:30.717Z,19.00
2018-05-21T17:23:57.706Z,19.00
2018-05-21T17:26:25.467Z,19.00
2018-05-21T17:28:53.229Z,19.00
2018-05-21T17:31:20.986Z,19.00
2018-05-21T17:33:48.752Z,19.00
2018-05-21T17:36:16.515Z,19.00
2018-05-21T17:38:44.282Z,19.00
2018-05-21T17:41:12.117Z,19.00
2018-05-21T17:43:39.117Z,19.00
2018-05-21T17:46:06.111Z,19.00
2018-05-21T17:48:33.121Z,19.10
2018-05-21T17:51:00.136Z,19.10
2018-05-21T17:53:27.915Z,19.40
2018-05-21T17:55:54.971Z,19.30
2018-05-21T17:58:22.029Z,19.40
2018-05-21T18:00:49.137Z,19.40
2018-05-21T18:03:17.090Z,19.70
2018-05-21T18:05:44.797Z,19.70
2018-05-21T18:08:11.790Z,19.80
2018-05-21T18:10:38.789Z,19.80
2018-05-21T18:13:05.789Z,19.70
2018-05-21T18:15:32.786Z,19.70
2018-05-21T18:17:59.782Z,19.60
2018-05-21T18:20:26.874Z,19.60
2018-05-21T18:22:53.899Z,19.50
2018-05-21T18:25:21.659Z,19.70
2018-05-21T18:27:49.421Z,19.70
2018-05-21T18:30:17.242Z,19.70
2018-05-21T18:32:44.956Z,19.60
2018-05-21T18:35:12.713Z,19.60
2018-05-21T18:37:40.493Z,19.50
2018-05-21T18:40:08.257Z,19.50
2018-05-21T18:42:36.051Z,19.50
2018-05-21T18:45:03.051Z,19.40
2018-05-21T18:47:30.061Z,19.40
2018-05-21T18:49:57.056Z,19.40
2018-05-21T18:52:24.822Z,19.40
2018-05-21T18:54:52.584Z,19.40
2018-05-21T18:57:20.362Z,19.30
2018-05-21T18:59:47.361Z,19.30
2018-05-21T19:02:14.408Z,19.30
2018-05-21T19:04:41.410Z,19.30
2018-05-21T19:07:08.413Z,19.30
2018-05-21T19:09:36.182Z,19.30
2018-05-21T19:12:03.224Z,19.30
2018-05-21T19:14:30.247Z,19.30
2018-05-21T19:16:57.419Z,19.20
2018-05-21T19:19:25.250Z,19.20
2018-05-21T19:21:52.249Z,19.20
2018-05-21T19:24:20.029Z,19.20
2018-05-21T19:26:47.800Z,19.20
2018-05-21T19:29:14.799Z,19.20
2018-05-21T19:31:41.813Z,19.20
2018-05-21T19:34:08.806Z,19.20
2018-05-21T19:36:35.802Z,19.20
2018-05-21T19:39:02.816Z,19.20
2018-05-21T19:41:30.569Z,19.10
2018-05-21T19:43:58.061Z,19.20
2018-05-21T19:46:25.847Z,19.20
2018-05-21T19:48:52.857Z,19.10
2018-05-21T19:51:19.865Z,19.10
2018-05-21T19:53:46.866Z,19.10
2018-05-21T19:56:13.876Z,19.10
2018-05-21T19:58:41.662Z,19.10
2018-05-21T20:01:08.668Z,19.10
2018-05-21T20:03:35.672Z,19.10
2018-05-21T20:06:02.871Z,19.10
2018-05-21T20:08:30.106Z,19.10
2018-05-21T20:10:58.125Z,19.10
2018-05-21T20:13:25.368Z,19.10
2018-05-21T20:15:52.838Z,19.10
2018-05-21T20:18:25.932Z,19.10
2018-05-21T20:20:53.183Z,19.10
2018-05-21T20:23:21.084Z,19.10
2018-05-21T20:25:49.050Z,19.10
2018-05-21T20:28:17.037Z,19.10
2018-05-21T20:30:45.056Z,19.10
2018-05-21T20:33:12.179Z,19.10
2018-05-21T20:35:39.536Z,19.10
2018-05-21T20:38:06.827Z,19.10
2018-05-21T20:40:34.546Z,19.10
2018-05-21T20:43:01.749Z,19.10
2018-05-21T20:45:29.103Z,19.10
2018-05-21T20:47:56.978Z,19.10
2018-05-21T20:50:24.227Z,19.10
2018-05-21T20:52:51.456Z,19.10
2018-05-21T20:55:24.519Z,19.10
2018-05-21T20:57:53.727Z,19.10
2018-05-21T21:00:21.648Z,19.10
2018-05-21T21:02:49.450Z,19.00
2018-05-21T21:05:16.526Z,19.00
2018-05-21T21:07:43.526Z,19.00
2018-05-21T21:10:11.027Z,19.00
2018-05-21T21:12:38.026Z,19.00
2018-05-21T21:15:05.816Z,19.00
2018-05-21T21:17:32.815Z,19.00
2018-05-21T21:19:59.823Z,19.00
2018-05-21T21:22:27.429Z,19.00
2018-05-21T21:24:54.434Z,19.00
2018-05-21T21:27:21.453Z,19.00
2018-05-21T21:29:49.203Z,19.00
2018-05-21T21:32:16.974Z,19.00
2018-05-21T21:34:43.966Z,19.00
2018-05-21T21:37:10.958Z,19.00
2018-05-21T21:39:38.735Z,19.00
2018-05-21T21:42:05.734Z,19.00
2018-05-21T21:44:32.749Z,19.00
2018-05-21T21:46:59.749Z,19.00
2018-05-21T21:49:27.524Z,19.00
2018-05-21T21:51:55.306Z,19.00
2018-05-21T21:54:22.303Z,19.00
2018-05-21T21:56:49.303Z,19.00
2018-05-21T21:59:16.314Z,19.00
2018-05-21T22:01:43.327Z,19.00
2018-05-21T22:04:10.314Z,19.00
2018-05-21T22:06:38.079Z,19.00
2018-05-21T22:09:05.842Z,19.00
2018-05-21T22:11:32.838Z,19.00
2018-05-21T22:13:59.847Z,19.00
2018-05-21T22:16:26.838Z,19.00
2018-05-21T22:18:53.857Z,19.00
2018-05-21T22:21:20.850Z,19.00
2018-05-21T22:23:47.852Z,19.00
2018-05-21T22:26:14.851Z,18.90
2018-05-21T22:28:41.847Z,19.00
2018-05-21T22:31:08.855Z,19.00
2018-05-21T22:33:36.622Z,19.00
2018-05-21T22:36:04.382Z,19.00
2018-05-21T22:38:32.139Z,18.90
2018-05-21T22:40:59.902Z,18.90
2018-05-21T22:43:27.671Z,18.90
2018-05-21T22:45:55.431Z,18.90
2018-05-21T22:48:23.190Z,18.90
2018-05-21T22:50:50.966Z,18.90
2018-05-21T22:53:18.723Z,18.90
2018-05-21T22:55:46.502Z,18.90
2018-05-21T22:58:13.514Z,18.90
2018-05-21T23:00:40.515Z,18.90
2018-05-21T23:03:07.518Z,18.90
2018-05-21T23:05:34.521Z,18.90
2018-05-21T23:08:01.527Z,18.90
2018-05-21T23:10:29.287Z,18.90
2018-05-21T23:12:57.055Z,18.90
2018-05-21T23:15:24.827Z,18.90
2018-05-21T23:17:51.843Z,18.90
2018-05-21T23:20:18.856Z,18.90
2018-05-21T23:22:45.862Z,18.90
2018-05-21T23:25:12.867Z,18.90
2018-05-21T23:27:39.882Z,18.90
2018-05-21T23:30:06.879Z,18.90
2018-05-21T23:32:34.659Z,18.90
2018-05-21T23:35:02.412Z,18.90
2018-05-21T23:37:30.188Z,18.90
2018-05-21T23:39:57.968Z,18.90
2018-05-21T23:42:24.970Z,18.90
2018-05-21T23:44:52.003Z,18.90
2018-05-21T23:47:19.000Z,18.90
2018-05-21T23:49:46.004Z,18.90
2018-05-21T23:52:13.019Z,18.90
2018-05-21T23:54:40.056Z,18.90
2018-05-21T23:57:07.048Z,18.90
2018-05-21T23:59:34.044Z,18.90
