createdAt,value
2019-03-22T00:00:36.930Z,21.33
2019-03-22T00:03:06.132Z,22.05
2019-03-22T00:05:35.186Z,21.62
2019-03-22T00:08:04.240Z,21.60
2019-03-22T00:10:33.290Z,22.05
2019-03-22T00:13:02.377Z,24.67
2019-03-22T00:15:31.427Z,22.20
2019-03-22T00:18:00.557Z,21.95
2019-03-22T00:20:29.608Z,21.68
2019-03-22T00:22:58.676Z,21.85
2019-03-22T00:25:27.741Z,21.17
2019-03-22T00:27:56.947Z,22.27
2019-03-22T00:30:25.997Z,24.07
2019-03-22T00:32:55.073Z,23.32
2019-03-22T00:35:24.111Z,20.57
2019-03-22T00:37:53.193Z,20.68
2019-03-22T00:40:22.242Z,20.35
2019-03-22T00:42:51.363Z,20.70
2019-03-22T00:45:20.421Z,21.20
2019-03-22T00:47:49.483Z,21.77
2019-03-22T00:50:18.533Z,22.98
2019-03-22T00:52:47.593Z,22.60
2019-03-22T00:55:16.659Z,21.27
2019-03-22T00:57:45.703Z,21.87
2019-03-22T01:00:15.801Z,20.95
2019-03-22T01:02:44.877Z,22.82
2019-03-22T01:05:14.476Z,21.95
2019-03-22T01:07:43.675Z,21.68
2019-03-22T01:10:13.845Z,20.40
2019-03-22T01:12:42.894Z,21.23
2019-03-22T01:15:13.298Z,20.77
2019-03-22T01:17:42.821Z,21.27
2019-03-22T01:20:12.631Z,21.60
2019-03-22T01:22:41.731Z,21.35
2019-03-22T01:25:11.104Z,20.73
2019-03-22T01:27:41.286Z,20.75
2019-03-22T01:30:16.194Z,21.33
2019-03-22T01:32:45.306Z,22.20
2019-03-22T01:35:14.242Z,21.10
2019-03-22T01:37:43.289Z,22.75
2019-03-22T01:40:14.907Z,23.73
2019-03-22T01:42:44.101Z,22.42
2019-03-22T01:45:15.456Z,23.25
2019-03-22T01:47:44.587Z,23.15
2019-03-22T01:50:15.288Z,23.57
2019-03-22T01:52:44.358Z,23.75
2019-03-22T01:55:13.671Z,24.02
2019-03-22T01:57:52.510Z,23.32
2019-03-22T02:00:15.377Z,22.93
2019-03-22T02:02:43.996Z,23.30
2019-03-22T02:05:13.732Z,22.87
2019-03-22T02:07:42.790Z,23.55
2019-03-22T02:10:12.754Z,23.15
2019-03-22T02:12:41.564Z,22.87
2019-03-22T02:15:14.520Z,23.33
2019-03-22T02:17:44.109Z,21.75
2019-03-22T02:20:15.304Z,23.77
2019-03-22T02:22:44.235Z,24.50
2019-03-22T02:25:13.772Z,24.32
2019-03-22T02:27:43.328Z,24.47
2019-03-22T02:30:16.777Z,23.77
2019-03-22T02:32:45.403Z,25.37
2019-03-22T02:35:27.503Z,23.37
2019-03-22T02:37:44.413Z,21.90
2019-03-22T02:40:13.636Z,22.70
2019-03-22T02:42:42.261Z,22.47
2019-03-22T02:45:12.666Z,23.17
2019-03-22T02:47:41.222Z,22.93
2019-03-22T02:50:18.653Z,21.83
2019-03-22T02:52:42.099Z,22.23
2019-03-22T02:55:11.429Z,22.63
2019-03-22T02:57:40.571Z,23.20
2019-03-22T03:00:12.270Z,23.87
2019-03-22T03:02:40.751Z,23.57
2019-03-22T03:05:10.111Z,23.50
2019-03-22T03:07:38.863Z,23.90
2019-03-22T03:10:10.321Z,23.00
2019-03-22T03:12:38.853Z,23.43
2019-03-22T03:15:13.932Z,23.53
2019-03-22T03:17:42.558Z,23.40
2019-03-22T03:20:13.753Z,23.27
2019-03-22T03:22:42.227Z,22.93
2019-03-22T03:25:11.011Z,23.27
2019-03-22T03:27:39.504Z,22.83
2019-03-22T03:30:11.457Z,23.67
2019-03-22T03:32:40.002Z,23.47
2019-03-22T03:35:09.026Z,23.70
2019-03-22T03:37:38.435Z,22.50
2019-03-22T03:40:14.122Z,22.93
2019-03-22T03:42:42.604Z,22.63
2019-03-22T03:45:34.915Z,22.40
2019-03-22T03:48:05.374Z,22.37
2019-03-22T03:50:34.097Z,22.90
2019-03-22T03:53:02.747Z,22.63
2019-03-22T03:55:31.283Z,23.30
2019-03-22T03:57:59.836Z,23.17
2019-03-22T04:00:28.552Z,22.40
2019-03-22T04:02:57.084Z,22.47
2019-03-22T04:05:25.558Z,22.30
2019-03-22T04:07:54.046Z,22.93
2019-03-22T04:10:22.570Z,23.83
2019-03-22T04:12:51.134Z,25.07
2019-03-22T04:15:19.731Z,24.37
2019-03-22T04:17:51.430Z,24.80
2019-03-22T04:20:19.901Z,24.97
2019-03-22T04:22:48.372Z,23.83
2019-03-22T04:25:17.154Z,25.33
2019-03-22T04:27:45.700Z,25.53
2019-03-22T04:30:14.415Z,24.47
2019-03-22T04:32:42.970Z,25.53
2019-03-22T04:35:11.793Z,25.00
2019-03-22T04:37:40.265Z,27.63
2019-03-22T04:40:27.362Z,24.70
2019-03-22T04:42:55.905Z,23.30
2019-03-22T04:45:26.513Z,24.07
2019-03-22T04:48:00.120Z,24.97
2019-03-22T04:50:30.425Z,23.40
2019-03-22T04:52:59.953Z,23.37
2019-03-22T04:55:30.060Z,22.97
2019-03-22T04:57:59.671Z,23.77
2019-03-22T05:00:28.986Z,24.60
2019-03-22T05:02:58.228Z,23.73
2019-03-22T05:05:26.772Z,25.23
2019-03-22T05:07:55.328Z,26.33
2019-03-22T05:10:25.532Z,24.20
2019-03-22T05:12:56.916Z,26.20
2019-03-22T05:15:25.812Z,23.90
2019-03-22T05:17:54.642Z,23.70
2019-03-22T05:20:23.680Z,23.27
2019-03-22T05:22:54.100Z,23.33
2019-03-22T05:25:24.112Z,25.03
2019-03-22T05:27:53.523Z,24.63
2019-03-22T05:30:37.143Z,25.23
2019-03-22T05:33:05.601Z,27.30
2019-03-22T05:35:34.085Z,26.73
2019-03-22T05:38:02.557Z,25.20
2019-03-22T05:40:31.050Z,27.90
2019-03-22T05:42:59.524Z,27.87
2019-03-22T05:45:27.986Z,26.63
2019-03-22T05:47:56.466Z,25.83
2019-03-22T05:50:24.938Z,25.07
2019-03-22T05:52:53.419Z,26.87
2019-03-22T05:55:21.898Z,26.33
2019-03-22T05:57:50.393Z,24.20
2019-03-22T06:00:19.017Z,27.03
2019-03-22T06:02:47.539Z,26.60
2019-03-22T06:05:16.017Z,25.17
2019-03-22T06:07:44.484Z,25.60
2019-03-22T06:10:12.972Z,25.83
2019-03-22T06:12:41.463Z,25.63
2019-03-22T06:15:10.575Z,26.70
2019-03-22T06:17:50.903Z,24.98
2019-03-22T06:20:09.954Z,26.73
2019-03-22T06:22:38.435Z,27.17
2019-03-22T06:25:07.177Z,25.27
2019-03-22T06:27:35.649Z,25.87
2019-03-22T06:30:06.464Z,26.40
2019-03-22T06:32:35.661Z,25.60
2019-03-22T06:35:06.433Z,26.53
2019-03-22T06:37:35.521Z,25.97
2019-03-22T06:40:06.194Z,26.07
2019-03-22T06:42:35.238Z,24.05
2019-03-22T06:45:05.727Z,25.85
2019-03-22T06:47:34.846Z,25.10
2019-03-22T06:50:05.849Z,25.05
2019-03-22T06:52:34.919Z,25.05
2019-03-22T06:55:05.619Z,23.73
2019-03-22T06:57:34.748Z,24.85
2019-03-22T07:00:10.111Z,25.48
2019-03-22T07:02:39.485Z,26.35
2019-03-22T07:05:08.926Z,25.25
2019-03-22T07:07:38.023Z,25.88
2019-03-22T07:10:08.205Z,24.75
2019-03-22T07:12:37.268Z,24.95
2019-03-22T07:15:07.155Z,23.98
2019-03-22T07:17:36.228Z,24.32
2019-03-22T07:20:06.506Z,24.67
2019-03-22T07:22:35.575Z,24.35
2019-03-22T07:25:07.250Z,24.92
2019-03-22T07:27:36.308Z,25.43
2019-03-22T07:30:18.113Z,26.55
2019-03-22T07:32:39.012Z,26.27
2019-03-22T07:35:08.332Z,24.82
2019-03-22T07:37:37.412Z,26.27
2019-03-22T07:40:07.677Z,25.02
2019-03-22T07:42:36.742Z,25.48
2019-03-22T07:45:07.231Z,25.82
2019-03-22T07:47:36.398Z,25.17
2019-03-22T07:50:10.869Z,24.40
2019-03-22T07:52:40.019Z,26.00
2019-03-22T07:55:09.255Z,25.95
2019-03-22T07:57:38.326Z,25.32
2019-03-22T08:00:10.106Z,25.95
2019-03-22T08:02:39.234Z,25.68
2019-03-22T08:05:08.627Z,26.05
2019-03-22T08:07:37.788Z,25.80
2019-03-22T08:10:08.306Z,27.37
2019-03-22T08:12:37.371Z,25.55
2019-03-22T08:15:08.672Z,26.00
2019-03-22T08:17:38.031Z,25.88
2019-03-22T08:20:09.032Z,26.35
2019-03-22T08:22:38.129Z,23.47
2019-03-22T08:25:07.393Z,27.40
2019-03-22T08:27:36.478Z,28.07
2019-03-22T08:30:06.265Z,26.27
2019-03-22T08:32:35.327Z,26.68
2019-03-22T08:35:04.638Z,27.90
2019-03-22T08:37:33.695Z,25.55
2019-03-22T08:40:02.930Z,26.90
2019-03-22T08:42:31.993Z,26.17
2019-03-22T08:45:01.053Z,26.33
2019-03-22T08:47:34.216Z,26.20
2019-03-22T08:50:00.957Z,26.10
2019-03-22T08:52:30.114Z,26.57
2019-03-22T08:54:59.181Z,26.05
2019-03-22T08:57:28.302Z,26.60
2019-03-22T08:59:57.383Z,25.65
2019-03-22T09:02:26.522Z,26.48
2019-03-22T09:04:55.591Z,26.52
2019-03-22T09:07:24.852Z,25.10
2019-03-22T09:09:53.961Z,25.65
2019-03-22T09:12:23.078Z,27.05
2019-03-22T09:14:52.142Z,26.82
2019-03-22T09:17:21.197Z,26.48
2019-03-22T09:19:51.284Z,26.23
2019-03-22T09:22:20.494Z,25.72
2019-03-22T09:24:49.560Z,27.82
2019-03-22T09:27:18.788Z,26.42
2019-03-22T09:29:47.889Z,26.77
2019-03-22T09:32:17.009Z,25.10
2019-03-22T09:34:46.232Z,26.55
2019-03-22T09:37:15.298Z,24.77
2019-03-22T09:39:44.499Z,25.77
2019-03-22T09:42:13.698Z,24.12
2019-03-22T09:44:44.280Z,25.15
2019-03-22T09:47:16.420Z,26.23
2019-03-22T09:49:44.443Z,29.23
2019-03-22T09:52:13.601Z,26.35
2019-03-22T09:54:42.767Z,26.05
2019-03-22T09:57:11.878Z,26.80
2019-03-22T09:59:40.982Z,26.40
2019-03-22T10:02:10.115Z,26.97
2019-03-22T10:04:39.232Z,27.20
2019-03-22T10:07:08.356Z,27.52
2019-03-22T10:09:37.457Z,26.40
2019-03-22T10:12:06.527Z,27.67
2019-03-22T10:14:35.741Z,26.37
2019-03-22T10:17:04.854Z,26.07
2019-03-22T10:19:33.951Z,27.20
2019-03-22T10:22:03.100Z,27.82
2019-03-22T10:24:32.269Z,28.10
2019-03-22T10:27:01.368Z,27.75
2019-03-22T10:29:30.520Z,27.15
2019-03-22T10:31:59.589Z,28.45
2019-03-22T10:34:28.658Z,27.85
2019-03-22T10:36:57.718Z,27.45
2019-03-22T10:39:26.798Z,28.30
2019-03-22T10:41:55.981Z,28.75
2019-03-22T10:44:25.081Z,29.42
2019-03-22T10:46:54.295Z,28.95
2019-03-22T10:49:23.423Z,27.85
2019-03-22T10:51:57.306Z,28.70
2019-03-22T10:54:23.284Z,28.00
2019-03-22T10:56:52.362Z,28.77
2019-03-22T10:59:21.468Z,28.62
2019-03-22T11:02:02.573Z,29.35
2019-03-22T11:04:21.326Z,29.77
2019-03-22T11:06:50.443Z,30.70
2019-03-22T11:09:19.523Z,28.23
2019-03-22T11:11:48.603Z,29.75
2019-03-22T11:14:17.645Z,28.60
2019-03-22T11:16:46.709Z,27.75
2019-03-22T11:19:15.759Z,29.25
2019-03-22T11:21:44.815Z,28.80
2019-03-22T11:24:14.454Z,29.27
2019-03-22T11:26:43.541Z,27.65
2019-03-22T11:29:12.658Z,28.83
2019-03-22T11:31:41.812Z,28.73
2019-03-22T11:34:10.847Z,29.12
2019-03-22T11:36:39.977Z,29.85
2019-03-22T11:39:15.849Z,27.30
2019-03-22T11:41:43.866Z,30.55
2019-03-22T11:44:12.934Z,27.62
2019-03-22T11:46:42.006Z,29.55
2019-03-22T11:49:11.221Z,28.45
2019-03-22T11:51:40.406Z,28.92
2019-03-22T11:54:09.566Z,29.80
2019-03-22T11:56:38.651Z,29.20
2019-03-22T11:59:07.701Z,28.15
2019-03-22T12:01:36.770Z,28.15
2019-03-22T12:04:05.831Z,27.87
2019-03-22T12:06:35.068Z,26.85
2019-03-22T12:09:07.571Z,27.07
2019-03-22T12:11:36.638Z,29.00
2019-03-22T12:14:05.762Z,31.52
2019-03-22T12:16:34.820Z,30.12
2019-03-22T12:19:04.047Z,31.00
2019-03-22T12:21:33.177Z,30.43
2019-03-22T12:24:02.579Z,31.55
2019-03-22T12:26:32.038Z,30.27
2019-03-22T12:29:01.167Z,30.85
2019-03-22T12:31:30.232Z,30.02
2019-03-22T12:33:59.450Z,29.25
2019-03-22T12:36:28.515Z,28.70
2019-03-22T12:38:57.577Z,28.90
2019-03-22T12:41:26.633Z,29.98
2019-03-22T12:43:55.701Z,28.83
2019-03-22T12:46:24.735Z,30.65
2019-03-22T12:48:53.805Z,30.92
2019-03-22T12:51:22.868Z,28.98
2019-03-22T12:53:51.931Z,30.55
2019-03-22T12:56:21.073Z,28.87
2019-03-22T12:58:50.138Z,29.48
2019-03-22T13:01:19.175Z,29.42
2019-03-22T13:03:48.327Z,28.57
2019-03-22T13:06:17.378Z,27.05
2019-03-22T13:08:46.444Z,25.97
2019-03-22T13:11:15.506Z,26.93
2019-03-22T13:13:44.562Z,27.70
2019-03-22T13:16:13.634Z,27.00
2019-03-22T13:18:50.077Z,26.82
2019-03-22T13:21:13.498Z,27.17
2019-03-22T13:23:42.661Z,26.17
2019-03-22T13:26:11.732Z,26.77
2019-03-22T13:28:40.794Z,26.35
2019-03-22T13:31:11.632Z,27.02
2019-03-22T13:33:40.677Z,26.82
2019-03-22T13:36:09.744Z,25.62
2019-03-22T13:38:38.938Z,25.55
2019-03-22T13:41:08.102Z,25.50
2019-03-22T13:43:37.228Z,26.23
2019-03-22T13:46:06.383Z,24.70
2019-03-22T13:48:35.439Z,25.25
2019-03-22T13:51:04.570Z,26.15
2019-03-22T13:53:33.656Z,28.02
2019-03-22T13:56:02.703Z,25.65
2019-03-22T13:58:31.768Z,26.15
2019-03-22T14:01:00.848Z,27.37
2019-03-22T14:03:29.910Z,27.05
2019-03-22T14:05:59.062Z,26.60
2019-03-22T14:08:28.128Z,25.27
2019-03-22T14:10:57.184Z,25.55
2019-03-22T14:13:26.260Z,25.27
2019-03-22T14:15:55.313Z,26.50
2019-03-22T14:18:24.380Z,26.60
2019-03-22T14:20:53.454Z,26.17
2019-03-22T14:23:22.516Z,26.55
2019-03-22T14:25:51.602Z,24.85
2019-03-22T14:28:20.667Z,24.35
2019-03-22T14:30:49.811Z,24.82
2019-03-22T14:33:18.863Z,24.72
2019-03-22T14:35:47.933Z,26.50
2019-03-22T14:38:16.994Z,25.75
2019-03-22T14:40:46.074Z,27.22
2019-03-22T14:43:15.130Z,26.37
2019-03-22T14:45:44.203Z,26.17
2019-03-22T14:48:13.312Z,25.50
2019-03-22T14:50:42.359Z,25.55
2019-03-22T14:53:11.411Z,23.83
2019-03-22T14:55:40.185Z,25.83
2019-03-22T14:58:08.964Z,23.90
2019-03-22T15:00:37.801Z,24.33
2019-03-22T15:03:08.268Z,25.93
2019-03-22T15:05:37.037Z,24.77
2019-03-22T15:08:05.799Z,23.93
2019-03-22T15:10:34.565Z,24.07
2019-03-22T15:13:03.323Z,24.00
2019-03-22T15:15:39.529Z,22.57
2019-03-22T15:18:18.741Z,22.83
2019-03-22T15:20:51.922Z,23.97
2019-03-22T15:23:28.218Z,24.57
2019-03-22T15:26:04.672Z,22.90
2019-03-22T15:28:35.071Z,21.37
2019-03-22T15:31:17.448Z,22.40
2019-03-22T15:33:50.370Z,24.40
2019-03-22T15:36:37.463Z,25.23
2019-03-22T15:39:09.661Z,21.10
2019-03-22T15:41:38.550Z,21.77
2019-03-22T15:44:07.348Z,21.17
2019-03-22T15:46:36.365Z,21.83
2019-03-22T15:49:05.212Z,21.37
2019-03-22T15:51:33.996Z,21.83
2019-03-22T15:54:03.021Z,22.03
2019-03-22T15:56:31.848Z,22.13
2019-03-22T15:59:00.691Z,21.50
2019-03-22T16:01:29.541Z,20.73
2019-03-22T16:03:58.365Z,20.23
2019-03-22T16:06:27.190Z,19.30
2019-03-22T16:08:56.006Z,18.20
2019-03-22T16:11:24.787Z,19.63
2019-03-22T16:13:53.545Z,19.03
2019-03-22T16:16:22.303Z,19.63
2019-03-22T16:18:51.070Z,20.47
2019-03-22T16:21:20.124Z,19.02
2019-03-22T16:23:49.202Z,19.17
2019-03-22T16:26:18.351Z,18.92
2019-03-22T16:28:47.491Z,19.32
2019-03-22T16:31:16.559Z,20.23
2019-03-22T16:33:53.996Z,20.90
2019-03-22T16:36:16.401Z,20.82
2019-03-22T16:38:45.443Z,21.25
2019-03-22T16:41:14.621Z,21.23
2019-03-22T16:43:43.686Z,22.40
2019-03-22T16:46:14.220Z,21.33
2019-03-22T16:48:43.479Z,21.95
2019-03-22T16:51:12.542Z,22.42
2019-03-22T16:53:41.610Z,21.55
2019-03-22T16:56:13.567Z,22.62
2019-03-22T16:58:42.630Z,23.98
2019-03-22T17:01:11.837Z,24.35
2019-03-22T17:03:40.942Z,25.30
2019-03-22T17:06:10.124Z,24.65
2019-03-22T17:08:39.204Z,25.85
2019-03-22T17:11:08.346Z,25.92
2019-03-22T17:13:37.430Z,25.40
2019-03-22T17:16:06.497Z,26.27
2019-03-22T17:18:35.570Z,26.85
2019-03-22T17:21:04.647Z,28.87
2019-03-22T17:23:33.725Z,28.83
2019-03-22T17:26:02.772Z,28.95
2019-03-22T17:28:31.855Z,29.18
2019-03-22T17:31:00.908Z,30.05
2019-03-22T17:33:30.121Z,30.52
2019-03-22T17:35:59.241Z,28.87
2019-03-22T17:38:28.283Z,29.98
2019-03-22T17:40:57.343Z,29.67
2019-03-22T17:43:26.402Z,30.52
2019-03-22T17:45:55.461Z,30.45
2019-03-22T17:48:24.500Z,30.40
2019-03-22T17:50:53.567Z,30.48
2019-03-22T17:53:24.441Z,30.95
2019-03-22T17:55:53.545Z,30.65
2019-03-22T17:58:22.605Z,30.72
2019-03-22T18:00:51.904Z,29.80
2019-03-22T18:03:20.950Z,29.90
2019-03-22T18:05:50.024Z,29.70
2019-03-22T18:08:19.092Z,30.37
2019-03-22T18:10:48.143Z,30.52
2019-03-22T18:13:17.181Z,31.30
2019-03-22T18:15:46.263Z,29.60
2019-03-22T18:18:15.400Z,31.07
2019-03-22T18:20:44.449Z,31.48
2019-03-22T18:23:13.523Z,32.48
2019-03-22T18:25:42.655Z,31.48
2019-03-22T18:28:11.703Z,31.55
2019-03-22T18:30:40.783Z,31.75
2019-03-22T18:33:09.836Z,31.97
2019-03-22T18:35:38.895Z,32.38
2019-03-22T18:38:07.962Z,32.13
2019-03-22T18:40:37.040Z,32.73
2019-03-22T18:43:06.199Z,33.00
2019-03-22T18:45:35.317Z,32.60
2019-03-22T18:48:04.364Z,31.97
2019-03-22T18:50:33.506Z,33.20
2019-03-22T18:53:02.597Z,33.02
2019-03-22T18:55:31.657Z,32.60
2019-03-22T18:58:00.742Z,33.42
2019-03-22T19:00:29.796Z,34.58
2019-03-22T19:02:58.860Z,31.70
2019-03-22T19:05:27.982Z,33.02
2019-03-22T19:07:57.049Z,32.98
2019-03-22T19:10:26.103Z,34.78
2019-03-22T19:12:55.177Z,34.20
2019-03-22T19:15:24.241Z,34.38
2019-03-22T19:17:53.299Z,33.67
2019-03-22T19:20:22.350Z,34.25
2019-03-22T19:22:51.407Z,34.35
2019-03-22T19:25:20.465Z,32.00
2019-03-22T19:27:49.621Z,34.15
2019-03-22T19:30:18.880Z,32.03
2019-03-22T19:32:47.953Z,33.53
2019-03-22T19:35:17.081Z,33.13
2019-03-22T19:37:46.138Z,33.00
2019-03-22T19:40:16.240Z,33.30
2019-03-22T19:42:45.394Z,33.50
2019-03-22T19:45:16.841Z,34.80
2019-03-22T19:47:46.046Z,33.33
2019-03-22T19:50:16.537Z,32.70
2019-03-22T19:52:45.695Z,32.28
2019-03-22T19:55:14.756Z,32.88
2019-03-22T19:57:43.814Z,32.48
2019-03-22T20:00:15.682Z,33.90
2019-03-22T20:02:44.749Z,32.65
2019-03-22T20:05:31.929Z,33.42
2019-03-22T20:08:02.176Z,32.65
2019-03-22T20:10:31.263Z,33.58
2019-03-22T20:13:00.371Z,34.00
2019-03-22T20:15:29.421Z,31.33
2019-03-22T20:17:58.516Z,33.67
2019-03-22T20:20:27.569Z,33.40
2019-03-22T20:22:56.746Z,32.88
2019-03-22T20:25:25.791Z,33.25
2019-03-22T20:27:54.869Z,33.58
2019-03-22T20:30:23.952Z,34.00
2019-03-22T20:32:53.018Z,33.13
2019-03-22T20:35:22.081Z,33.90
2019-03-22T20:37:51.146Z,34.33
2019-03-22T20:40:20.362Z,33.80
2019-03-22T20:42:49.428Z,34.18
2019-03-22T20:45:23.921Z,34.18
2019-03-22T20:47:49.366Z,33.90
2019-03-22T20:50:18.466Z,33.65
2019-03-22T20:52:47.518Z,33.95
2019-03-22T20:55:16.681Z,34.65
2019-03-22T20:57:45.736Z,33.38
2019-03-22T21:00:17.124Z,33.30
2019-03-22T21:02:46.254Z,34.05
2019-03-22T21:05:26.170Z,33.50
2019-03-22T21:07:46.109Z,33.08
2019-03-22T21:10:15.454Z,33.53
2019-03-22T21:12:44.505Z,34.40
2019-03-22T21:15:23.763Z,35.70
2019-03-22T21:17:44.770Z,34.35
2019-03-22T21:20:13.985Z,35.28
2019-03-22T21:22:43.044Z,36.65
2019-03-22T21:25:12.554Z,33.38
2019-03-22T21:27:41.611Z,33.73
2019-03-22T21:30:14.833Z,34.45
2019-03-22T21:32:45.518Z,34.33
2019-03-22T21:35:22.305Z,33.45
2019-03-22T21:37:45.705Z,33.95
2019-03-22T21:40:14.853Z,36.03
2019-03-22T21:42:43.946Z,34.90
2019-03-22T21:45:13.508Z,34.45
2019-03-22T21:47:42.592Z,35.60
2019-03-22T21:50:11.812Z,34.35
2019-03-22T21:52:40.893Z,33.63
2019-03-22T21:55:10.229Z,33.30
2019-03-22T21:57:39.293Z,32.95
2019-03-22T22:00:10.855Z,33.05
2019-03-22T22:02:39.904Z,32.03
2019-03-22T22:05:09.423Z,33.55
2019-03-22T22:07:38.549Z,33.88
2019-03-22T22:10:08.649Z,34.60
2019-03-22T22:12:37.999Z,33.95
2019-03-22T22:15:11.695Z,36.10
2019-03-22T22:17:43.489Z,36.13
2019-03-22T22:20:12.813Z,36.23
2019-03-22T22:22:42.103Z,32.17
2019-03-22T22:25:11.467Z,34.13
2019-03-22T22:27:40.537Z,33.60
2019-03-22T22:30:11.745Z,35.58
2019-03-22T22:32:40.827Z,34.92
2019-03-22T22:35:10.459Z,36.70
2019-03-22T22:37:39.522Z,35.95
2019-03-22T22:40:10.795Z,36.45
2019-03-22T22:42:39.884Z,36.15
2019-03-22T22:45:10.413Z,33.55
2019-03-22T22:47:39.650Z,36.20
2019-03-22T22:50:10.764Z,34.55
2019-03-22T22:52:39.997Z,34.88
2019-03-22T22:55:09.547Z,35.75
2019-03-22T22:57:38.630Z,34.53
2019-03-22T23:00:13.662Z,35.92
2019-03-22T23:02:43.667Z,34.63
2019-03-22T23:05:12.859Z,34.88
2019-03-22T23:07:42.015Z,35.75
2019-03-22T23:10:12.769Z,35.13
2019-03-22T23:12:43.133Z,34.67
2019-03-22T23:15:12.602Z,35.05
2019-03-22T23:17:41.708Z,35.52
2019-03-22T23:20:11.225Z,34.15
2019-03-22T23:22:40.414Z,34.67
2019-03-22T23:25:09.823Z,36.30
2019-03-22T23:27:38.896Z,34.83
2019-03-22T23:30:10.486Z,35.65
2019-03-22T23:32:39.846Z,35.23
2019-03-22T23:35:09.256Z,35.20
2019-03-22T23:37:38.328Z,36.03
2019-03-22T23:40:08.439Z,34.88
2019-03-22T23:42:37.505Z,34.35
2019-03-22T23:45:08.101Z,34.73
2019-03-22T23:47:37.168Z,34.58
2019-03-22T23:50:07.659Z,34.15
2019-03-22T23:52:36.724Z,33.78
2019-03-22T23:55:06.726Z,34.33
2019-03-22T23:57:35.855Z,33.13
