createdAt,value
2023-01-26T00:00:10.505Z,1.90
2023-01-26T00:02:39.084Z,1.90
2023-01-26T00:05:08.008Z,1.80
2023-01-26T00:07:36.252Z,1.90
2023-01-26T00:10:05.079Z,1.80
2023-01-26T00:12:34.721Z,1.80
2023-01-26T00:15:03.021Z,1.80
2023-01-26T00:17:31.325Z,1.80
2023-01-26T00:19:59.817Z,1.80
2023-01-26T00:22:28.966Z,1.70
2023-01-26T00:24:57.292Z,1.70
2023-01-26T00:27:25.388Z,1.70
2023-01-26T00:29:55.446Z,1.70
2023-01-26T00:32:23.601Z,1.70
2023-01-26T00:34:51.850Z,1.70
2023-01-26T00:37:20.509Z,1.70
2023-01-26T00:39:48.725Z,1.70
2023-01-26T00:42:17.121Z,1.70
2023-01-26T00:44:45.952Z,1.70
2023-01-26T00:47:16.049Z,1.70
2023-01-26T00:49:44.877Z,1.70
2023-01-26T00:52:13.594Z,1.60
2023-01-26T00:54:41.896Z,1.70
2023-01-26T00:57:10.171Z,1.60
2023-01-26T00:59:38.342Z,1.70
2023-01-26T01:02:06.773Z,1.70
2023-01-26T01:04:36.769Z,1.70
2023-01-26T01:07:05.175Z,1.70
2023-01-26T01:09:33.519Z,1.60
2023-01-26T01:12:01.766Z,1.60
2023-01-26T01:14:30.156Z,1.60
2023-01-26T01:16:58.320Z,1.60
2023-01-26T01:19:27.462Z,1.60
2023-01-26T01:21:57.340Z,1.50
2023-01-26T01:24:25.801Z,1.60
2023-01-26T01:26:53.961Z,1.60
2023-01-26T01:29:22.248Z,1.60
2023-01-26T01:31:50.753Z,1.60
2023-01-26T01:34:19.119Z,1.60
2023-01-26T01:36:47.433Z,1.60
2023-01-26T01:39:20.014Z,1.60
2023-01-26T01:41:48.336Z,1.60
2023-01-26T01:44:19.013Z,1.60
2023-01-26T01:46:50.663Z,1.60
2023-01-26T01:49:22.097Z,1.60
2023-01-26T01:51:54.914Z,1.60
2023-01-26T01:54:30.367Z,1.70
2023-01-26T01:57:02.107Z,1.60
2023-01-26T01:59:32.027Z,1.70
2023-01-26T02:02:00.503Z,1.70
2023-01-26T02:04:28.933Z,1.70
2023-01-26T02:07:00.347Z,1.70
2023-01-26T02:09:51.961Z,1.70
2023-01-26T02:12:24.313Z,1.70
2023-01-26T02:14:54.467Z,1.70
2023-01-26T02:17:22.847Z,1.80
2023-01-26T02:19:59.720Z,1.70
2023-01-26T02:22:40.462Z,1.70
2023-01-26T02:25:16.768Z,1.70
2023-01-26T02:27:46.428Z,1.70
2023-01-26T02:30:15.620Z,1.80
2023-01-26T02:32:43.915Z,1.80
2023-01-26T02:35:12.139Z,1.80
2023-01-26T02:37:40.400Z,1.80
2023-01-26T02:40:15.319Z,1.80
2023-01-26T02:42:44.556Z,1.80
2023-01-26T02:45:16.460Z,1.80
2023-01-26T02:47:45.474Z,1.70
2023-01-26T02:50:13.723Z,1.80
2023-01-26T02:52:42.401Z,1.70
2023-01-26T02:55:26.339Z,1.80
2023-01-26T02:57:57.581Z,1.70
2023-01-26T03:00:27.755Z,1.70
2023-01-26T03:02:58.178Z,1.80
2023-01-26T03:05:27.095Z,1.70
2023-01-26T03:07:55.505Z,1.70
2023-01-26T03:10:25.380Z,1.70
2023-01-26T03:12:53.735Z,1.70
2023-01-26T03:15:40.694Z,1.70
2023-01-26T03:18:31.060Z,1.60
2023-01-26T03:21:18.215Z,1.60
2023-01-26T03:24:03.700Z,1.60
2023-01-26T03:26:49.562Z,1.50
2023-01-26T03:29:17.930Z,1.50
2023-01-26T03:31:48.133Z,1.50
2023-01-26T03:34:16.415Z,1.50
2023-01-26T03:36:44.862Z,1.50
2023-01-26T03:39:33.266Z,1.50
2023-01-26T03:42:19.480Z,1.50
2023-01-26T03:45:04.977Z,1.50
2023-01-26T03:47:52.080Z,1.50
2023-01-26T03:50:38.300Z,1.50
2023-01-26T03:53:32.474Z,1.60
2023-01-26T03:56:22.208Z,1.60
2023-01-26T03:58:52.961Z,1.60
2023-01-26T04:01:27.973Z,1.50
2023-01-26T04:04:15.694Z,1.60
2023-01-26T04:07:03.396Z,1.60
2023-01-26T04:09:32.510Z,1.50
2023-01-26T04:12:01.273Z,1.60
2023-01-26T04:14:49.285Z,1.60
2023-01-26T04:17:36.415Z,1.60
2023-01-26T04:20:24.305Z,1.60
2023-01-26T04:22:52.860Z,1.60
2023-01-26T04:25:22.994Z,1.50
2023-01-26T04:27:51.235Z,1.50
2023-01-26T04:30:20.236Z,1.50
2023-01-26T04:32:48.532Z,1.50
2023-01-26T04:35:18.472Z,1.50
2023-01-26T04:37:46.708Z,1.40
2023-01-26T04:40:15.267Z,1.50
2023-01-26T04:42:43.471Z,1.50
2023-01-26T04:45:12.323Z,1.50
2023-01-26T04:47:40.650Z,1.50
2023-01-26T04:50:10.709Z,1.50
2023-01-26T04:52:40.673Z,1.50
2023-01-26T04:55:09.586Z,1.50
2023-01-26T04:57:37.887Z,1.50
2023-01-26T05:00:07.355Z,1.50
2023-01-26T05:02:35.552Z,1.50
2023-01-26T05:05:03.699Z,1.60
2023-01-26T05:07:31.862Z,1.60
2023-01-26T05:10:01.610Z,1.60
2023-01-26T05:12:35.729Z,1.60
2023-01-26T05:15:04.043Z,1.60
2023-01-26T05:17:32.364Z,1.60
2023-01-26T05:20:00.583Z,1.60
2023-01-26T05:22:28.872Z,1.60
2023-01-26T05:24:57.171Z,1.60
2023-01-26T05:27:26.917Z,1.50
2023-01-26T05:30:00.317Z,1.60
2023-01-26T05:32:29.330Z,1.60
2023-01-26T05:34:57.823Z,1.60
2023-01-26T05:37:26.991Z,1.60
2023-01-26T05:39:55.356Z,1.60
2023-01-26T05:42:24.432Z,1.60
2023-01-26T05:44:54.146Z,1.60
2023-01-26T05:47:22.457Z,1.50
2023-01-26T05:49:50.581Z,1.60
2023-01-26T05:52:20.234Z,1.60
2023-01-26T05:54:48.422Z,1.60
2023-01-26T05:57:17.648Z,1.60
2023-01-26T05:59:45.906Z,1.70
2023-01-26T06:02:15.823Z,1.60
2023-01-26T06:04:44.011Z,1.70
2023-01-26T06:07:13.683Z,1.70
2023-01-26T06:09:42.049Z,1.70
2023-01-26T06:12:16.579Z,1.70
2023-01-26T06:14:47.132Z,1.70
2023-01-26T06:17:19.047Z,1.70
2023-01-26T06:19:47.319Z,1.70
2023-01-26T06:22:16.147Z,1.70
2023-01-26T06:24:44.286Z,1.70
2023-01-26T06:27:15.139Z,1.70
2023-01-26T06:32:44.213Z,1.70
2023-01-26T06:35:12.498Z,1.70
2023-01-26T06:37:40.755Z,1.70
2023-01-26T06:40:10.547Z,1.70
2023-01-26T06:42:39.290Z,1.70
2023-01-26T06:45:08.772Z,1.70
2023-01-26T06:47:37.062Z,1.70
2023-01-26T06:50:17.195Z,1.70
2023-01-26T06:52:48.709Z,1.70
2023-01-26T06:55:31.885Z,1.70
2023-01-26T06:58:06.480Z,1.70
2023-01-26T07:00:35.391Z,1.70
2023-01-26T07:03:14.655Z,1.80
2023-01-26T07:05:47.504Z,1.80
2023-01-26T07:08:16.116Z,1.80
2023-01-26T07:10:45.033Z,1.80
2023-01-26T07:13:13.467Z,1.80
2023-01-26T07:16:03.247Z,1.80
2023-01-26T07:18:33.962Z,1.80
2023-01-26T07:21:09.778Z,1.70
2023-01-26T07:23:44.333Z,1.70
2023-01-26T07:26:55.501Z,1.70
2023-01-26T07:29:24.611Z,1.70
2023-01-26T07:31:54.874Z,1.70
2023-01-26T07:34:23.226Z,1.70
2023-01-26T07:36:54.750Z,1.70
2023-01-26T07:39:50.748Z,1.70
2023-01-26T07:42:27.651Z,1.70
2023-01-26T07:45:00.838Z,1.70
2023-01-26T07:47:41.635Z,1.80
2023-01-26T07:50:48.513Z,1.70
2023-01-26T07:53:38.527Z,1.70
2023-01-26T07:59:16.070Z,1.70
2023-01-26T08:01:58.094Z,1.80
2023-01-26T08:04:29.557Z,1.80
2023-01-26T08:06:58.090Z,1.80
2023-01-26T08:09:41.723Z,1.80
2023-01-26T08:12:28.121Z,1.80
2023-01-26T08:15:02.257Z,1.80
2023-01-26T08:17:43.376Z,1.80
2023-01-26T08:20:55.485Z,1.80
2023-01-26T08:24:08.889Z,1.90
2023-01-26T08:26:42.009Z,1.90
2023-01-26T08:29:43.135Z,1.90
2023-01-26T08:32:53.450Z,1.90
2023-01-26T08:35:26.536Z,1.80
2023-01-26T08:37:58.457Z,1.90
2023-01-26T08:40:45.668Z,1.90
2023-01-26T08:43:33.883Z,1.80
2023-01-26T08:50:15.253Z,1.80
2023-01-26T08:52:58.389Z,1.80
2023-01-26T08:55:28.425Z,1.90
2023-01-26T08:58:19.051Z,1.90
2023-01-26T09:01:02.833Z,1.90
2023-01-26T09:03:40.508Z,1.80
2023-01-26T09:06:21.140Z,1.80
2023-01-26T09:08:51.013Z,1.90
2023-01-26T09:11:19.284Z,1.80
2023-01-26T09:17:20.825Z,1.80
2023-01-26T09:19:49.139Z,1.80
2023-01-26T09:22:17.515Z,1.90
2023-01-26T09:24:45.810Z,1.80
2023-01-26T09:27:15.910Z,1.90
2023-01-26T09:29:45.684Z,1.90
2023-01-26T09:32:13.919Z,1.90
2023-01-26T09:34:44.195Z,2.00
2023-01-26T09:37:13.874Z,2.00
2023-01-26T09:39:42.103Z,2.00
2023-01-26T09:42:39.486Z,2.00
2023-01-26T09:45:25.801Z,2.00
2023-01-26T09:48:17.059Z,2.00
2023-01-26T09:50:52.240Z,2.00
2023-01-26T09:53:25.925Z,2.00
2023-01-26T09:55:55.358Z,2.00
2023-01-26T09:58:33.395Z,2.00
2023-01-26T10:01:05.145Z,2.00
2023-01-26T10:03:40.771Z,2.10
2023-01-26T10:06:19.434Z,2.10
2023-01-26T10:08:48.287Z,2.00
2023-01-26T10:11:21.559Z,2.00
2023-01-26T10:13:52.971Z,2.00
2023-01-26T10:16:25.839Z,2.10
2023-01-26T10:19:01.942Z,2.10
2023-01-26T10:21:34.531Z,2.10
2023-01-26T10:24:25.463Z,2.10
2023-01-26T10:27:08.142Z,2.20
2023-01-26T10:29:36.354Z,2.20
2023-01-26T10:32:06.666Z,2.30
2023-01-26T10:34:35.277Z,2.30
2023-01-26T10:37:39.859Z,2.30
2023-01-26T10:40:12.174Z,2.30
2023-01-26T10:43:00.962Z,2.30
2023-01-26T10:45:31.576Z,2.30
2023-01-26T10:48:19.090Z,2.40
2023-01-26T10:50:48.710Z,2.40
2023-01-26T10:53:19.193Z,2.40
2023-01-26T10:56:04.703Z,2.40
2023-01-26T10:58:50.616Z,2.50
2023-01-26T11:01:55.768Z,2.50
2023-01-26T11:04:41.414Z,2.50
2023-01-26T11:08:17.153Z,2.50
2023-01-26T11:11:16.414Z,2.50
2023-01-26T11:13:50.780Z,2.50
2023-01-26T11:16:59.094Z,2.50
2023-01-26T11:19:49.993Z,2.50
2023-01-26T11:22:20.978Z,2.50
2023-01-26T11:25:01.540Z,2.50
2023-01-26T11:27:51.445Z,2.50
2023-01-26T11:30:48.277Z,2.50
2023-01-26T11:33:29.391Z,2.60
2023-01-26T11:36:07.700Z,2.50
2023-01-26T11:38:57.245Z,2.50
2023-01-26T11:41:42.917Z,2.50
2023-01-26T11:44:37.737Z,2.50
2023-01-26T11:47:35.714Z,2.50
2023-01-26T11:50:30.309Z,2.60
2023-01-26T11:53:23.388Z,2.60
2023-01-26T11:56:22.871Z,2.60
2023-01-26T11:58:58.835Z,2.60
2023-01-26T12:01:40.043Z,2.60
2023-01-26T12:04:13.489Z,2.60
2023-01-26T12:06:45.681Z,2.60
2023-01-26T12:09:21.573Z,2.60
2023-01-26T12:11:59.902Z,2.60
2023-01-26T12:14:39.235Z,2.60
2023-01-26T12:17:30.568Z,2.70
2023-01-26T12:20:06.963Z,2.70
2023-01-26T12:22:38.384Z,2.80
2023-01-26T12:25:22.323Z,2.80
2023-01-26T12:27:57.530Z,2.80
2023-01-26T12:30:39.245Z,2.80
2023-01-26T12:33:12.388Z,2.90
2023-01-26T12:36:18.159Z,2.80
2023-01-26T12:39:07.792Z,2.90
2023-01-26T12:42:00.600Z,2.90
2023-01-26T12:44:39.623Z,2.80
2023-01-26T12:47:14.437Z,2.90
2023-01-26T12:49:51.866Z,2.90
2023-01-26T12:52:37.998Z,2.80
2023-01-26T12:55:44.924Z,2.80
2023-01-26T12:58:17.626Z,2.70
2023-01-26T13:01:20.434Z,2.70
2023-01-26T13:03:56.784Z,2.70
2023-01-26T13:06:28.105Z,2.70
2023-01-26T13:09:06.113Z,2.70
2023-01-26T13:11:46.812Z,2.60
2023-01-26T13:14:58.954Z,2.60
2023-01-26T13:17:50.004Z,2.70
2023-01-26T13:20:46.444Z,2.60
2023-01-26T13:23:43.575Z,2.60
2023-01-26T13:26:25.022Z,2.50
2023-01-26T13:28:54.471Z,2.60
2023-01-26T13:31:34.586Z,2.60
2023-01-26T13:34:07.720Z,2.60
2023-01-26T13:36:39.848Z,2.60
2023-01-26T13:39:18.007Z,2.60
2023-01-26T13:41:48.121Z,2.60
2023-01-26T13:44:21.904Z,2.60
2023-01-26T13:46:55.480Z,2.60
2023-01-26T13:49:42.468Z,2.60
2023-01-26T13:52:22.337Z,2.60
2023-01-26T13:54:57.823Z,2.60
2023-01-26T13:57:28.091Z,2.60
2023-01-26T14:00:00.359Z,2.60
2023-01-26T14:02:31.364Z,2.60
2023-01-26T14:05:00.412Z,2.60
2023-01-26T14:07:32.414Z,2.60
2023-01-26T14:10:06.142Z,2.50
2023-01-26T14:12:43.733Z,2.50
2023-01-26T14:15:26.884Z,2.60
2023-01-26T14:18:01.216Z,2.60
2023-01-26T14:20:32.111Z,2.50
2023-01-26T14:23:21.077Z,2.50
2023-01-26T14:25:59.641Z,2.50
2023-01-26T14:28:31.737Z,2.50
2023-01-26T14:31:08.133Z,2.50
2023-01-26T14:33:38.467Z,2.50
2023-01-26T14:36:09.752Z,2.40
2023-01-26T14:38:44.153Z,2.40
2023-01-26T14:41:18.704Z,2.40
2023-01-26T14:43:46.961Z,2.40
2023-01-26T14:46:22.986Z,2.40
2023-01-26T14:48:58.124Z,2.50
2023-01-26T14:51:28.475Z,2.40
2023-01-26T14:53:59.733Z,2.50
2023-01-26T14:56:38.847Z,2.50
2023-01-26T14:59:09.491Z,2.50
2023-01-26T15:01:37.896Z,2.50
2023-01-26T15:04:17.316Z,2.40
2023-01-26T15:06:47.842Z,2.40
2023-01-26T15:09:23.383Z,2.40
2023-01-26T15:12:16.281Z,2.40
2023-01-26T15:14:58.444Z,2.40
2023-01-26T15:17:48.052Z,2.40
2023-01-26T15:20:39.898Z,2.40
2023-01-26T15:23:25.559Z,2.40
2023-01-26T15:25:54.228Z,2.30
2023-01-26T15:28:34.396Z,2.30
2023-01-26T15:31:03.163Z,2.30
2023-01-26T15:33:55.952Z,2.30
2023-01-26T15:36:33.162Z,2.30
2023-01-26T15:39:04.014Z,2.30
2023-01-26T15:41:32.451Z,2.30
2023-01-26T15:44:02.008Z,2.30
2023-01-26T15:46:30.582Z,2.30
2023-01-26T15:48:58.973Z,2.20
2023-01-26T15:51:27.183Z,2.30
2023-01-26T15:53:55.459Z,2.30
2023-01-26T15:56:23.725Z,2.30
2023-01-26T15:58:51.980Z,2.30
2023-01-26T16:01:23.274Z,2.30
2023-01-26T16:03:52.051Z,2.30
2023-01-26T16:06:25.302Z,2.20
2023-01-26T16:08:59.802Z,2.20
2023-01-26T16:11:31.158Z,2.20
2023-01-26T16:14:03.872Z,2.20
2023-01-26T16:16:40.547Z,2.20
2023-01-26T16:19:11.554Z,2.20
2023-01-26T16:21:41.095Z,2.20
2023-01-26T16:24:12.438Z,2.10
2023-01-26T16:26:40.598Z,2.10
2023-01-26T16:29:08.805Z,2.00
2023-01-26T16:31:38.520Z,2.10
2023-01-26T16:34:06.692Z,2.10
2023-01-26T16:36:35.233Z,2.10
2023-01-26T16:39:03.390Z,2.10
2023-01-26T16:41:33.645Z,2.10
2023-01-26T16:44:03.481Z,2.10
2023-01-26T16:46:34.411Z,2.00
2023-01-26T16:49:14.153Z,2.00
2023-01-26T16:51:59.315Z,2.00
2023-01-26T16:54:27.957Z,2.00
2023-01-26T16:57:03.727Z,2.10
2023-01-26T16:59:51.926Z,2.00
2023-01-26T17:02:26.260Z,2.10
2023-01-26T17:04:56.045Z,2.00
2023-01-26T17:10:25.380Z,2.00
2023-01-26T17:14:01.421Z,2.00
2023-01-26T17:17:16.020Z,2.00
2023-01-26T17:37:49.992Z,2.00
2023-01-26T17:40:22.490Z,2.00
2023-01-26T17:42:51.090Z,2.00
2023-01-26T17:45:19.658Z,2.00
2023-01-26T17:47:47.912Z,1.90
2023-01-26T17:50:16.517Z,1.90
2023-01-26T17:52:46.697Z,2.00
2023-01-26T18:03:02.154Z,1.90
2023-01-26T18:06:53.862Z,1.80
2023-01-26T18:17:08.317Z,1.80
2023-01-26T18:20:12.685Z,1.80
2023-01-26T18:22:40.916Z,1.70
2023-01-26T18:25:26.488Z,1.70
2023-01-26T18:28:09.089Z,1.60
2023-01-26T18:30:37.325Z,1.60
2023-01-26T18:33:07.585Z,1.60
2023-01-26T18:35:36.200Z,1.60
2023-01-26T18:38:05.101Z,1.70
2023-01-26T18:40:33.269Z,1.70
2023-01-26T18:43:01.417Z,1.70
2023-01-26T18:45:29.647Z,1.70
2023-01-26T18:47:57.839Z,1.70
2023-01-26T18:50:27.768Z,1.70
2023-01-26T18:52:56.035Z,1.70
2023-01-26T18:55:24.197Z,1.60
2023-01-26T18:57:55.338Z,1.60
2023-01-26T19:00:23.966Z,1.70
2023-01-26T19:02:52.213Z,1.70
2023-01-26T19:05:20.364Z,1.70
2023-01-26T19:07:50.173Z,1.70
2023-01-26T19:10:18.503Z,1.70
2023-01-26T19:12:49.767Z,1.60
2023-01-26T19:15:17.983Z,1.60
2023-01-26T19:17:48.598Z,1.60
2023-01-26T19:20:17.222Z,1.60
2023-01-26T19:22:53.868Z,1.60
2023-01-26T19:25:23.953Z,1.60
2023-01-26T19:27:52.355Z,1.60
2023-01-26T19:30:20.843Z,1.60
2023-01-26T19:33:07.032Z,1.60
2023-01-26T19:35:38.283Z,1.60
2023-01-26T19:38:07.290Z,1.60
2023-01-26T19:40:37.412Z,1.60
2023-01-26T19:43:06.697Z,1.60
2023-01-26T19:45:34.905Z,1.70
2023-01-26T19:48:03.282Z,1.60
2023-01-26T19:50:31.750Z,1.60
2023-01-26T19:53:00.023Z,1.60
2023-01-26T19:55:28.186Z,1.50
2023-01-26T19:57:57.900Z,1.50
2023-01-26T20:00:26.467Z,1.50
2023-01-26T20:02:54.659Z,1.50
2023-01-26T20:05:22.914Z,1.50
2023-01-26T20:07:51.167Z,1.50
2023-01-26T20:10:19.524Z,1.50
2023-01-26T20:12:47.778Z,1.40
2023-01-26T20:15:17.499Z,1.40
2023-01-26T20:17:45.949Z,1.40
2023-01-26T20:20:14.352Z,1.40
2023-01-26T20:22:42.616Z,1.40
2023-01-26T20:25:12.467Z,1.40
2023-01-26T20:27:41.040Z,1.30
2023-01-26T20:30:10.714Z,1.30
2023-01-26T20:32:40.738Z,1.30
2023-01-26T20:35:10.003Z,1.30
2023-01-26T20:37:38.322Z,1.30
2023-01-26T20:40:07.989Z,1.40
2023-01-26T20:42:36.217Z,1.30
2023-01-26T20:45:04.453Z,1.30
2023-01-26T20:47:34.144Z,1.30
2023-01-26T20:50:03.782Z,1.40
2023-01-26T20:52:31.966Z,1.30
2023-01-26T20:55:02.119Z,1.30
2023-01-26T20:57:32.345Z,1.30
2023-01-26T21:00:00.533Z,1.30
2023-01-26T21:02:28.760Z,1.40
2023-01-26T21:04:57.013Z,1.30
2023-01-26T21:07:28.244Z,1.40
2023-01-26T21:09:56.512Z,1.40
2023-01-26T21:12:24.851Z,1.40
2023-01-26T21:14:53.288Z,1.30
2023-01-26T21:17:22.881Z,1.30
2023-01-26T21:19:51.237Z,1.30
2023-01-26T21:22:21.103Z,1.40
2023-01-26T21:24:50.648Z,1.40
2023-01-26T21:27:19.540Z,1.40
2023-01-26T21:29:47.770Z,1.40
2023-01-26T21:32:16.019Z,1.40
2023-01-26T21:34:44.469Z,1.40
2023-01-26T21:37:12.572Z,1.40
2023-01-26T21:39:40.730Z,1.40
2023-01-26T21:42:10.316Z,1.40
2023-01-26T21:44:58.661Z,1.40
2023-01-26T21:47:26.813Z,1.40
2023-01-26T21:49:56.212Z,1.40
2023-01-26T21:52:41.704Z,1.40
2023-01-26T21:55:10.490Z,1.40
2023-01-26T21:57:57.039Z,1.50
2023-01-26T22:00:25.195Z,1.40
2023-01-26T22:02:54.560Z,1.50
2023-01-26T22:05:23.039Z,1.40
2023-01-26T22:07:51.265Z,1.40
2023-01-26T22:10:19.602Z,1.50
2023-01-26T22:12:49.207Z,1.40
2023-01-26T22:15:17.493Z,1.40
2023-01-26T22:17:45.759Z,1.40
2023-01-26T22:20:14.412Z,1.40
2023-01-26T22:22:42.856Z,1.40
2023-01-26T22:25:11.401Z,1.40
2023-01-26T22:27:41.376Z,1.40
2023-01-26T22:30:12.632Z,1.40
2023-01-26T22:32:41.188Z,1.40
2023-01-26T22:35:10.601Z,1.40
2023-01-26T22:37:39.051Z,1.40
2023-01-26T22:40:08.528Z,1.40
2023-01-26T22:42:36.721Z,1.40
2023-01-26T22:45:05.340Z,1.40
2023-01-26T22:47:35.856Z,1.40
2023-01-26T22:50:04.108Z,1.50
2023-01-26T22:52:32.472Z,1.40
2023-01-26T22:55:00.942Z,1.50
2023-01-26T22:57:29.257Z,1.50
2023-01-26T22:59:57.448Z,1.50
2023-01-26T23:02:25.596Z,1.50
2023-01-26T23:04:55.507Z,1.50
2023-01-26T23:07:24.511Z,1.50
2023-01-26T23:09:52.976Z,1.40
2023-01-26T23:12:21.085Z,1.50
2023-01-26T23:14:49.301Z,1.50
2023-01-26T23:17:17.520Z,1.50
2023-01-26T23:19:46.056Z,1.50
2023-01-26T23:22:15.784Z,1.40
2023-01-26T23:25:03.978Z,1.40
2023-01-26T23:27:32.151Z,1.40
2023-01-26T23:30:03.114Z,1.40
2023-01-26T23:32:31.593Z,1.40
2023-01-26T23:35:00.133Z,1.30
2023-01-26T23:37:29.835Z,1.30
2023-01-26T23:39:59.372Z,1.40
2023-01-26T23:42:27.565Z,1.30
2023-01-26T23:44:55.703Z,1.30
2023-01-26T23:47:24.362Z,1.30
2023-01-26T23:49:52.680Z,1.30
2023-01-26T23:52:20.792Z,1.40
2023-01-26T23:54:50.463Z,1.30
2023-01-26T23:57:18.712Z,1.30
2023-01-26T23:59:46.839Z,1.30
