createdAt,value
2022-12-04T00:01:30.705Z,99342.34
2022-12-04T00:06:34.821Z,99344.94
2022-12-04T00:11:37.497Z,99331.09
2022-12-04T00:16:40.258Z,99331.19
2022-12-04T00:21:45.177Z,99324.69
2022-12-04T00:26:47.847Z,99322.56
2022-12-04T00:31:50.557Z,99318.78
2022-12-04T00:36:54.625Z,99316.88
2022-12-04T00:41:57.323Z,99316.59
2022-12-04T00:46:59.953Z,99306.75
2022-12-04T00:52:04.069Z,99303.31
2022-12-04T00:57:06.734Z,99297.25
2022-12-04T01:02:09.418Z,99300.63
2022-12-04T01:07:13.416Z,99304.41
2022-12-04T01:12:20.559Z,99306.50
2022-12-04T01:17:23.855Z,99307.56
2022-12-04T01:22:27.887Z,99305.97
2022-12-04T01:27:30.524Z,99307.69
2022-12-04T01:32:33.188Z,99313.75
2022-12-04T01:37:37.230Z,99318.00
2022-12-04T01:42:39.918Z,99311.00
2022-12-04T01:47:42.640Z,99306.19
2022-12-04T01:52:46.669Z,99300.91
2022-12-04T01:57:49.398Z,99297.66
2022-12-04T02:02:52.147Z,99287.84
2022-12-04T02:07:58.910Z,99281.72
2022-12-04T02:13:04.744Z,99297.75
2022-12-04T02:18:11.585Z,99287.97
2022-12-04T02:23:48.958Z,99294.00
2022-12-04T02:28:54.810Z,99300.88
2022-12-04T02:34:01.609Z,99295.22
2022-12-04T02:39:06.876Z,99294.25
2022-12-04T02:44:14.978Z,99299.63
2022-12-04T02:49:21.007Z,99297.47
2022-12-04T02:54:26.876Z,99292.97
2022-12-04T02:59:34.590Z,99301.81
2022-12-04T03:04:37.508Z,99296.69
2022-12-04T03:09:43.403Z,99296.88
2022-12-04T03:14:51.253Z,99320.03
2022-12-04T03:19:56.483Z,99314.03
2022-12-04T03:24:59.521Z,99316.38
2022-12-04T03:30:06.346Z,99320.19
2022-12-04T03:35:13.792Z,99306.38
2022-12-04T03:40:20.666Z,99307.56
2022-12-04T03:45:27.581Z,99300.91
2022-12-04T03:50:34.833Z,99301.41
2022-12-04T03:55:41.396Z,99292.75
2022-12-04T04:00:47.338Z,99304.06
2022-12-04T04:05:52.346Z,99309.41
2022-12-04T04:10:56.971Z,99303.25
2022-12-04T04:16:18.677Z,99308.06
2022-12-04T04:21:57.036Z,99313.72
2022-12-04T04:27:00.631Z,99311.75
2022-12-04T04:32:10.756Z,99306.09
2022-12-04T04:37:18.102Z,99313.41
2022-12-04T04:42:23.816Z,99301.09
2022-12-04T04:47:31.702Z,99303.75
2022-12-04T04:52:35.070Z,99300.44
2022-12-04T04:57:38.100Z,99294.94
2022-12-04T05:02:42.130Z,99300.59
2022-12-04T05:07:44.942Z,99296.13
2022-12-04T05:12:47.670Z,99297.47
2022-12-04T05:17:51.701Z,99290.94
2022-12-04T05:22:54.645Z,99292.09
2022-12-04T05:27:58.134Z,99287.81
2022-12-04T05:33:02.194Z,99288.81
2022-12-04T05:38:04.848Z,99280.31
2022-12-04T05:43:07.496Z,99286.47
2022-12-04T05:48:11.678Z,99275.81
2022-12-04T05:53:14.363Z,99289.16
2022-12-04T05:58:16.987Z,99278.50
2022-12-04T06:03:21.396Z,99284.00
2022-12-04T06:08:24.086Z,99280.19
2022-12-04T06:13:26.766Z,99282.84
2022-12-04T06:18:30.779Z,99294.28
2022-12-04T06:23:33.417Z,99296.09
2022-12-04T06:28:36.332Z,99304.06
2022-12-04T06:33:40.663Z,99288.75
2022-12-04T06:38:44.058Z,99294.41
2022-12-04T06:43:47.005Z,99303.34
2022-12-04T06:48:51.492Z,99303.97
2022-12-04T06:53:54.325Z,99309.22
2022-12-04T06:58:58.721Z,99311.53
2022-12-04T07:04:04.181Z,99301.75
2022-12-04T07:09:09.649Z,99305.78
2022-12-04T07:14:13.159Z,99303.19
2022-12-04T07:19:17.270Z,99308.94
2022-12-04T07:24:19.911Z,99297.25
2022-12-04T07:29:22.533Z,99302.88
2022-12-04T07:34:26.560Z,99312.19
2022-12-04T07:39:29.388Z,99318.88
2022-12-04T07:44:32.225Z,99315.56
2022-12-04T07:49:36.537Z,99320.44
2022-12-04T07:54:39.182Z,99330.44
2022-12-04T07:59:41.782Z,99325.47
2022-12-04T08:04:45.991Z,99326.44
2022-12-04T08:09:48.658Z,99329.25
2022-12-04T08:14:51.335Z,99332.22
2022-12-04T08:19:55.685Z,99334.38
2022-12-04T08:24:58.596Z,99332.72
2022-12-04T08:30:01.537Z,99337.75
2022-12-04T08:35:06.094Z,99344.44
2022-12-04T08:40:09.608Z,99338.63
2022-12-04T08:45:12.498Z,99341.16
2022-12-04T08:51:53.712Z,99340.91
2022-12-04T09:02:27.857Z,99341.34
2022-12-04T09:07:30.609Z,99332.91
2022-12-04T09:12:33.347Z,99329.78
2022-12-04T09:17:37.431Z,99324.66
2022-12-04T09:23:02.254Z,99320.19
2022-12-04T09:28:02.739Z,99327.19
2022-12-04T09:33:06.814Z,99339.53
2022-12-04T09:38:09.480Z,99348.84
2022-12-04T09:43:21.826Z,99352.06
2022-12-04T09:48:28.289Z,99365.03
2022-12-04T09:53:39.765Z,99365.22
2022-12-04T09:58:46.425Z,99369.41
2022-12-04T10:03:51.190Z,99364.91
2022-12-04T10:08:59.433Z,99354.09
2022-12-04T10:14:10.087Z,99354.09
2022-12-04T10:19:19.587Z,99342.63
2022-12-04T10:24:29.935Z,99323.69
2022-12-04T10:29:34.871Z,99335.84
2022-12-04T10:34:44.082Z,99332.00
2022-12-04T10:39:53.275Z,99323.34
2022-12-04T10:44:56.693Z,99315.38
2022-12-04T10:50:05.810Z,99309.88
2022-12-04T10:55:09.064Z,99297.44
2022-12-04T11:00:26.901Z,99295.75
2022-12-04T11:05:33.559Z,99300.72
2022-12-04T11:10:38.354Z,99295.94
2022-12-04T11:15:44.488Z,99293.94
2022-12-04T11:20:53.740Z,99285.13
2022-12-04T11:26:03.777Z,99279.31
2022-12-04T11:31:10.819Z,99275.34
2022-12-04T11:36:20.897Z,99279.97
2022-12-04T11:41:28.552Z,99271.84
2022-12-04T11:46:34.065Z,99264.03
2022-12-04T11:51:46.650Z,99271.19
2022-12-04T11:56:52.107Z,99269.53
2022-12-04T12:02:01.142Z,99255.09
2022-12-04T12:07:12.667Z,99246.09
2022-12-04T12:12:20.652Z,99254.91
2022-12-04T12:17:29.764Z,99257.09
2022-12-04T12:22:46.129Z,99255.59
2022-12-04T12:28:01.089Z,99250.44
2022-12-04T12:33:11.112Z,99241.13
2022-12-04T12:38:18.449Z,99233.13
2022-12-04T12:43:25.334Z,99236.31
2022-12-04T12:48:32.279Z,99245.13
2022-12-04T12:53:40.150Z,99249.94
2022-12-04T12:58:45.346Z,99242.97
2022-12-04T13:03:53.505Z,99237.81
2022-12-04T13:09:05.033Z,99239.16
2022-12-04T13:14:07.732Z,99233.97
2022-12-04T13:19:14.384Z,99237.66
2022-12-04T13:24:47.602Z,99216.22
2022-12-04T13:30:05.574Z,99212.72
2022-12-04T13:35:15.899Z,99217.22
2022-12-04T13:40:32.728Z,99216.72
2022-12-04T13:45:35.484Z,99206.44
2022-12-04T13:50:39.490Z,99204.75
2022-12-04T13:55:43.590Z,99206.75
2022-12-04T14:00:46.295Z,99206.94
2022-12-04T14:05:49.065Z,99225.00
2022-12-04T14:11:01.254Z,99224.38
2022-12-04T14:16:05.948Z,99220.03
2022-12-04T14:21:08.682Z,99212.25
2022-12-04T14:26:37.442Z,99213.72
2022-12-04T14:31:47.742Z,99209.25
2022-12-04T14:36:52.070Z,99198.09
2022-12-04T14:42:07.081Z,99197.13
2022-12-04T14:47:19.939Z,99187.00
2022-12-04T14:52:26.906Z,99189.81
2022-12-04T14:57:42.076Z,99212.06
2022-12-04T15:02:46.251Z,99205.91
2022-12-04T15:07:50.857Z,99201.75
2022-12-04T15:12:55.678Z,99199.25
2022-12-04T15:18:00.353Z,99201.91
2022-12-04T15:23:03.695Z,99199.59
2022-12-04T15:28:11.878Z,99202.41
2022-12-04T15:33:21.592Z,99204.56
2022-12-04T15:38:24.849Z,99215.69
2022-12-04T15:43:31.892Z,99219.69
2022-12-04T15:48:34.538Z,99213.84
2022-12-04T15:53:38.854Z,99218.31
2022-12-04T15:58:53.728Z,99223.63
2022-12-04T16:03:57.242Z,99231.25
2022-12-04T16:09:01.398Z,99218.31
2022-12-04T16:14:17.931Z,99218.31
2022-12-04T16:19:30.518Z,99204.38
2022-12-04T16:24:33.249Z,99206.19
2022-12-04T16:29:37.319Z,99210.00
2022-12-04T16:34:40.054Z,99218.16
2022-12-04T16:39:43.056Z,99228.91
2022-12-04T16:44:47.362Z,99219.31
2022-12-04T16:49:51.783Z,99230.06
2022-12-04T16:54:54.789Z,99238.19
2022-12-04T16:59:59.360Z,99238.50
2022-12-04T17:05:02.370Z,99251.63
2022-12-04T17:10:06.228Z,99255.25
2022-12-04T17:15:11.665Z,99247.47
2022-12-04T17:20:16.303Z,99248.44
2022-12-04T17:25:19.286Z,99249.44
2022-12-04T17:30:23.334Z,99255.75
2022-12-04T17:35:26.012Z,99247.09
2022-12-04T17:40:28.707Z,99239.44
2022-12-04T17:45:32.760Z,99244.75
2022-12-04T17:50:35.408Z,99244.75
2022-12-04T17:55:38.095Z,99243.25
2022-12-04T18:00:42.267Z,99241.09
2022-12-04T18:05:44.973Z,99242.25
2022-12-04T18:10:47.623Z,99233.78
2022-12-04T18:15:51.712Z,99228.50
2022-12-04T18:21:01.014Z,99240.06
2022-12-04T18:26:04.865Z,99236.78
2022-12-04T18:31:09.790Z,99244.56
2022-12-04T18:36:15.567Z,99237.75
2022-12-04T18:41:18.262Z,99242.56
2022-12-04T18:46:22.761Z,99237.06
2022-12-04T18:51:27.594Z,99235.41
2022-12-04T18:56:31.045Z,99230.94
2022-12-04T19:01:35.558Z,99225.81
2022-12-04T19:06:40.587Z,99229.59
2022-12-04T19:11:44.199Z,99235.06
2022-12-04T19:16:48.758Z,99238.03
2022-12-04T19:21:51.528Z,99234.03
2022-12-04T19:26:54.857Z,99231.06
2022-12-04T19:31:59.653Z,99242.66
2022-12-04T19:37:02.791Z,99234.19
2022-12-04T19:42:05.609Z,99241.84
2022-12-04T19:47:09.678Z,99253.41
2022-12-04T19:52:12.369Z,99260.41
2022-12-04T19:57:15.583Z,99260.56
2022-12-04T20:02:19.939Z,99262.53
2022-12-04T20:07:22.829Z,99267.53
2022-12-04T20:12:25.547Z,99258.06
2022-12-04T20:17:31.310Z,99270.47
2022-12-04T20:22:34.887Z,99266.03
2022-12-04T20:27:37.582Z,99253.91
2022-12-04T20:32:41.601Z,99249.59
2022-12-04T20:37:44.286Z,99243.31
2022-12-04T20:42:47.033Z,99230.19
2022-12-04T20:47:51.097Z,99225.06
2022-12-04T20:52:53.763Z,99227.88
2022-12-04T20:57:57.284Z,99221.72
2022-12-04T21:03:01.353Z,99220.06
2022-12-04T21:08:04.221Z,99206.97
2022-12-04T21:13:24.793Z,99201.66
2022-12-04T21:18:28.890Z,99202.63
2022-12-04T21:23:31.834Z,99204.63
2022-12-04T21:28:34.610Z,99206.63
2022-12-04T21:33:38.590Z,99216.53
2022-12-04T21:38:41.432Z,99233.28
2022-12-04T21:43:44.078Z,99251.69
2022-12-04T21:48:48.234Z,99239.72
2022-12-04T21:53:50.979Z,99250.50
2022-12-04T21:58:54.555Z,99247.84
2022-12-04T22:03:58.552Z,99259.28
2022-12-04T22:09:01.666Z,99262.09
2022-12-04T22:14:04.510Z,99271.88
2022-12-04T22:19:08.602Z,99273.00
2022-12-04T22:24:11.587Z,99267.03
2022-12-04T22:29:48.686Z,99258.09
2022-12-04T22:34:38.340Z,99271.34
2022-12-04T22:39:41.034Z,99274.66
2022-12-04T22:44:43.682Z,99274.16
2022-12-04T22:49:47.806Z,99279.31
2022-12-04T22:54:51.177Z,99287.41
2022-12-04T22:59:53.938Z,99286.59
2022-12-04T23:04:57.991Z,99281.09
2022-12-04T23:10:00.787Z,99283.25
2022-12-04T23:15:03.472Z,99278.63
2022-12-04T23:20:08.877Z,99282.25
2022-12-04T23:25:11.519Z,99270.00
2022-12-04T23:30:14.436Z,99267.34
2022-12-04T23:35:18.456Z,99268.34
2022-12-04T23:40:21.127Z,99273.63
2022-12-04T23:45:23.793Z,99275.59
2022-12-04T23:50:27.842Z,99271.31
2022-12-04T23:55:34.339Z,99266.97
