createdAt,value
2019-02-03T00:00:03.700Z,981.98
2019-02-03T00:01:03.878Z,981.97
2019-02-03T00:02:04.055Z,982.01
2019-02-03T00:03:04.226Z,982.06
2019-02-03T00:04:04.390Z,982.07
2019-02-03T00:05:04.568Z,982.06
2019-02-03T00:06:04.730Z,982.13
2019-02-03T00:07:04.906Z,982.12
2019-02-03T00:08:05.075Z,982.11
2019-02-03T00:09:05.243Z,982.07
2019-02-03T00:10:05.416Z,982.11
2019-02-03T00:11:05.588Z,982.11
2019-02-03T00:12:05.763Z,982.10
2019-02-03T00:13:05.932Z,982.14
2019-02-03T00:14:06.094Z,982.13
2019-02-03T00:15:06.270Z,982.18
2019-02-03T00:16:06.440Z,982.20
2019-02-03T00:17:06.612Z,982.23
2019-02-03T00:18:06.780Z,982.26
2019-02-03T00:19:06.957Z,982.25
2019-02-03T00:20:07.130Z,982.29
2019-02-03T00:21:07.293Z,982.33
2019-02-03T00:22:07.468Z,982.33
2019-02-03T00:23:07.633Z,982.33
2019-02-03T00:24:07.801Z,982.40
2019-02-03T00:25:07.982Z,982.37
2019-02-03T00:26:08.145Z,982.42
2019-02-03T00:27:08.322Z,982.46
2019-02-03T00:28:08.494Z,982.52
2019-02-03T00:29:08.665Z,982.49
2019-02-03T00:30:08.841Z,982.55
2019-02-03T00:31:09.003Z,982.57
2019-02-03T00:32:09.175Z,982.55
2019-02-03T00:33:09.345Z,982.62
2019-02-03T00:34:09.521Z,982.68
2019-02-03T00:35:09.685Z,982.70
2019-02-03T00:36:09.853Z,982.76
2019-02-03T00:37:16.922Z,982.76
2019-02-03T00:38:21.301Z,982.72
2019-02-03T00:39:10.374Z,982.76
2019-02-03T00:40:10.542Z,982.70
2019-02-03T00:41:10.714Z,982.72
2019-02-03T00:42:10.878Z,982.77
2019-02-03T00:43:11.056Z,982.67
2019-02-03T00:44:11.219Z,982.77
2019-02-03T00:45:11.391Z,982.77
2019-02-03T00:46:11.564Z,982.80
2019-02-03T00:47:11.720Z,982.79
2019-02-03T00:48:11.884Z,982.82
2019-02-03T00:49:12.053Z,982.80
2019-02-03T00:50:12.237Z,982.82
2019-02-03T00:51:12.403Z,982.83
2019-02-03T00:52:12.565Z,982.81
2019-02-03T00:53:12.740Z,982.86
2019-02-03T00:54:13.029Z,982.82
2019-02-03T00:55:13.079Z,982.77
2019-02-03T00:56:13.249Z,982.82
2019-02-03T00:57:13.418Z,982.82
2019-02-03T00:58:13.588Z,982.75
2019-02-03T00:59:13.762Z,982.82
2019-02-03T01:00:13.932Z,982.83
2019-02-03T01:01:14.103Z,982.84
2019-02-03T01:02:14.274Z,982.77
2019-02-03T01:03:14.441Z,982.82
2019-02-03T01:04:14.605Z,982.84
2019-02-03T01:05:14.775Z,982.86
2019-02-03T01:06:14.946Z,982.89
2019-02-03T01:07:26.793Z,982.86
2019-02-03T01:08:15.281Z,982.87
2019-02-03T01:09:15.455Z,982.90
2019-02-03T01:10:15.618Z,982.90
2019-02-03T01:11:15.789Z,982.93
2019-02-03T01:12:15.961Z,982.94
2019-02-03T01:13:16.145Z,982.98
2019-02-03T01:14:16.369Z,983.00
2019-02-03T01:15:16.474Z,983.05
2019-02-03T01:16:16.629Z,983.06
2019-02-03T01:17:16.790Z,983.12
2019-02-03T01:18:16.965Z,983.16
2019-02-03T01:19:17.144Z,983.14
2019-02-03T01:20:17.322Z,983.15
2019-02-03T01:21:17.463Z,983.20
2019-02-03T01:22:17.636Z,983.20
2019-02-03T01:23:17.801Z,983.21
2019-02-03T01:24:17.979Z,983.30
2019-02-03T01:25:18.161Z,983.25
2019-02-03T01:26:18.314Z,983.33
2019-02-03T01:27:18.491Z,983.35
2019-02-03T01:28:18.666Z,983.41
2019-02-03T01:29:18.829Z,983.44
2019-02-03T01:30:18.995Z,983.42
2019-02-03T01:31:19.172Z,983.46
2019-02-03T01:32:19.349Z,983.50
2019-02-03T01:33:19.506Z,983.48
2019-02-03T01:34:19.673Z,983.52
2019-02-03T01:35:19.839Z,983.47
2019-02-03T01:36:20.005Z,983.48
2019-02-03T01:37:20.164Z,983.51
2019-02-03T01:38:20.342Z,983.49
2019-02-03T01:39:20.510Z,983.54
2019-02-03T01:40:20.686Z,983.49
2019-02-03T01:41:20.846Z,983.54
2019-02-03T01:42:21.017Z,983.51
2019-02-03T01:43:21.193Z,983.56
2019-02-03T01:44:23.260Z,983.58
2019-02-03T01:45:21.533Z,983.55
2019-02-03T01:46:21.700Z,983.56
2019-02-03T01:47:21.869Z,983.58
2019-02-03T01:48:22.050Z,983.59
2019-02-03T01:49:22.232Z,983.60
2019-02-03T01:50:22.411Z,983.61
2019-02-03T01:51:22.553Z,983.62
2019-02-03T01:52:22.727Z,983.60
2019-02-03T01:53:22.890Z,983.57
2019-02-03T01:54:23.070Z,983.62
2019-02-03T01:55:23.242Z,983.58
2019-02-03T01:56:23.412Z,983.58
2019-02-03T01:57:23.579Z,983.60
2019-02-03T01:58:23.751Z,983.64
2019-02-03T01:59:23.925Z,983.66
2019-02-03T02:00:24.090Z,983.60
2019-02-03T02:01:24.294Z,983.60
2019-02-03T02:02:24.419Z,983.60
2019-02-03T02:03:24.607Z,983.51
2019-02-03T02:04:24.782Z,983.46
2019-02-03T02:05:24.946Z,983.45
2019-02-03T02:06:25.115Z,983.49
2019-02-03T02:07:25.291Z,983.42
2019-02-03T02:08:25.470Z,983.46
2019-02-03T02:09:25.633Z,983.47
2019-02-03T02:10:25.889Z,983.46
2019-02-03T02:11:25.967Z,983.48
2019-02-03T02:12:26.142Z,983.53
2019-02-03T02:13:26.316Z,983.52
2019-02-03T02:14:26.485Z,983.59
2019-02-03T02:15:27.377Z,983.54
2019-02-03T02:16:26.810Z,983.51
2019-02-03T02:17:26.976Z,983.49
2019-02-03T02:18:27.144Z,983.45
2019-02-03T02:19:27.319Z,983.40
2019-02-03T02:20:27.488Z,983.36
2019-02-03T02:21:27.658Z,983.32
2019-02-03T02:22:27.829Z,983.29
2019-02-03T02:23:28.002Z,983.21
2019-02-03T02:24:28.169Z,983.22
2019-02-03T02:25:28.341Z,983.23
2019-02-03T02:26:28.512Z,983.24
2019-02-03T02:27:28.681Z,983.27
2019-02-03T02:28:28.850Z,983.33
2019-02-03T02:29:29.022Z,983.41
2019-02-03T02:30:29.210Z,983.45
2019-02-03T02:31:29.357Z,983.46
2019-02-03T02:32:29.528Z,983.59
2019-02-03T02:33:29.690Z,983.62
2019-02-03T02:34:29.871Z,983.69
2019-02-03T02:35:30.038Z,983.82
2019-02-03T02:36:30.207Z,983.86
2019-02-03T02:37:30.381Z,983.96
2019-02-03T02:38:30.552Z,983.98
2019-02-03T02:39:30.718Z,983.99
2019-02-03T02:40:30.885Z,984.07
2019-02-03T02:41:31.067Z,984.08
2019-02-03T02:42:31.239Z,984.14
2019-02-03T02:43:31.384Z,984.21
2019-02-03T02:44:31.566Z,984.18
2019-02-03T02:45:31.738Z,984.23
2019-02-03T02:46:31.908Z,984.29
2019-02-03T02:47:32.074Z,984.31
2019-02-03T02:48:32.253Z,984.34
2019-02-03T02:49:32.414Z,984.32
2019-02-03T02:50:32.588Z,984.35
2019-02-03T02:51:32.762Z,984.30
2019-02-03T02:52:32.929Z,984.32
2019-02-03T02:53:33.113Z,984.30
2019-02-03T02:54:33.289Z,984.33
2019-02-03T02:55:33.437Z,984.34
2019-02-03T02:56:33.599Z,984.38
2019-02-03T02:57:33.770Z,984.40
2019-02-03T02:58:33.940Z,984.43
2019-02-03T02:59:34.112Z,984.41
2019-02-03T03:00:34.278Z,984.45
2019-02-03T03:01:34.462Z,984.51
2019-02-03T03:02:34.618Z,984.52
2019-02-03T03:03:34.794Z,984.50
2019-02-03T03:04:34.951Z,984.54
2019-02-03T03:05:35.118Z,984.58
2019-02-03T03:06:35.287Z,984.59
2019-02-03T03:07:35.469Z,984.65
2019-02-03T03:08:35.627Z,984.70
2019-02-03T03:09:35.801Z,984.70
2019-02-03T03:10:35.964Z,984.68
2019-02-03T03:11:36.142Z,984.70
2019-02-03T03:13:36.481Z,984.72
2019-02-03T03:14:36.654Z,984.73
2019-02-03T03:15:36.824Z,984.69
2019-02-03T03:16:36.993Z,984.72
2019-02-03T03:17:37.163Z,984.73
2019-02-03T03:18:37.341Z,984.77
2019-02-03T03:19:37.502Z,984.78
2019-02-03T03:20:37.674Z,984.78
2019-02-03T03:21:37.839Z,984.82
2019-02-03T03:22:38.020Z,984.86
2019-02-03T03:23:38.182Z,984.80
2019-02-03T03:24:38.404Z,984.83
2019-02-03T03:25:38.523Z,984.85
2019-02-03T03:26:38.691Z,984.89
2019-02-03T03:27:38.862Z,984.89
2019-02-03T03:28:39.032Z,984.92
2019-02-03T03:29:39.209Z,984.93
2019-02-03T03:30:39.376Z,984.99
2019-02-03T03:31:39.542Z,984.97
2019-02-03T03:32:39.712Z,985.02
2019-02-03T03:33:39.907Z,985.01
2019-02-03T03:34:40.065Z,985.05
2019-02-03T03:35:40.219Z,984.99
2019-02-03T03:36:40.394Z,985.00
2019-02-03T03:37:40.558Z,985.04
2019-02-03T03:38:40.743Z,984.97
2019-02-03T03:39:40.903Z,985.04
2019-02-03T03:40:41.070Z,985.08
2019-02-03T03:41:41.240Z,985.09
2019-02-03T03:42:41.411Z,985.10
2019-02-03T03:43:41.579Z,985.11
2019-02-03T03:44:41.768Z,985.18
2019-02-03T03:45:41.906Z,985.25
2019-02-03T03:46:42.089Z,985.23
2019-02-03T03:47:42.266Z,985.22
2019-02-03T03:48:42.432Z,985.26
2019-02-03T03:49:42.599Z,985.29
2019-02-03T03:50:42.787Z,985.29
2019-02-03T03:51:42.943Z,985.29
2019-02-03T03:52:43.118Z,985.27
2019-02-03T03:53:43.289Z,985.27
2019-02-03T03:54:43.446Z,985.29
2019-02-03T03:55:43.618Z,985.23
2019-02-03T03:56:43.787Z,985.25
2019-02-03T03:57:43.967Z,985.30
2019-02-03T03:58:44.139Z,985.34
2019-02-03T03:59:44.300Z,985.33
2019-02-03T04:00:44.464Z,985.33
2019-02-03T04:01:44.633Z,985.41
2019-02-03T04:02:44.812Z,985.36
2019-02-03T04:03:44.975Z,985.34
2019-02-03T04:04:45.143Z,985.38
2019-02-03T04:05:45.321Z,985.37
2019-02-03T04:06:45.484Z,985.41
2019-02-03T04:07:45.654Z,985.40
2019-02-03T04:08:45.916Z,985.42
2019-02-03T04:09:46.002Z,985.38
2019-02-03T04:10:46.162Z,985.36
2019-02-03T04:11:46.334Z,985.31
2019-02-03T04:12:46.509Z,985.34
2019-02-03T04:13:46.680Z,985.31
2019-02-03T04:14:46.847Z,985.30
2019-02-03T04:15:47.018Z,985.32
2019-02-03T04:16:47.193Z,985.34
2019-02-03T04:17:47.362Z,985.36
2019-02-03T04:18:47.537Z,985.41
2019-02-03T04:19:47.706Z,985.41
2019-02-03T04:20:47.875Z,985.41
2019-02-03T04:21:48.056Z,985.45
2019-02-03T04:22:48.224Z,985.38
2019-02-03T04:23:48.405Z,985.42
2019-02-03T04:24:48.559Z,985.46
2019-02-03T04:25:48.742Z,985.41
2019-02-03T04:26:48.939Z,985.48
2019-02-03T04:27:49.079Z,985.49
2019-02-03T04:28:49.235Z,985.51
2019-02-03T04:29:49.403Z,985.53
2019-02-03T04:30:49.580Z,985.56
2019-02-03T04:31:49.743Z,985.62
2019-02-03T04:32:49.921Z,985.60
2019-02-03T04:33:50.095Z,985.63
2019-02-03T04:34:50.263Z,985.67
2019-02-03T04:35:50.430Z,985.72
2019-02-03T04:36:50.601Z,985.72
2019-02-03T04:37:50.783Z,985.70
2019-02-03T04:38:58.349Z,985.77
2019-02-03T04:39:51.137Z,985.78
2019-02-03T04:40:51.297Z,985.76
2019-02-03T04:41:51.481Z,985.75
2019-02-03T04:42:51.640Z,985.77
2019-02-03T04:43:51.804Z,985.81
2019-02-03T04:44:51.976Z,985.80
2019-02-03T04:45:52.146Z,985.79
2019-02-03T04:46:52.321Z,985.81
2019-02-03T04:47:52.484Z,985.80
2019-02-03T04:48:52.657Z,985.84
2019-02-03T04:49:52.834Z,985.86
2019-02-03T04:50:52.991Z,985.84
2019-02-03T04:51:53.157Z,985.89
2019-02-03T04:52:53.338Z,985.87
2019-02-03T04:53:53.498Z,985.86
2019-02-03T04:54:53.662Z,985.87
2019-02-03T04:55:53.849Z,985.82
2019-02-03T04:56:53.999Z,985.88
2019-02-03T04:57:54.168Z,985.87
2019-02-03T04:58:54.351Z,985.86
2019-02-03T04:59:54.507Z,985.89
2019-02-03T05:00:54.678Z,985.89
2019-02-03T05:01:54.844Z,985.96
2019-02-03T05:02:55.010Z,985.87
2019-02-03T05:03:55.179Z,985.94
2019-02-03T05:04:55.375Z,985.93
2019-02-03T05:05:55.629Z,985.94
2019-02-03T05:06:56.402Z,985.91
2019-02-03T05:07:56.402Z,985.95
2019-02-03T05:08:56.052Z,986.02
2019-02-03T05:09:56.197Z,986.07
2019-02-03T05:10:56.352Z,986.06
2019-02-03T05:11:56.511Z,986.07
2019-02-03T05:12:56.692Z,986.18
2019-02-03T05:13:56.863Z,986.12
2019-02-03T05:14:57.036Z,986.14
2019-02-03T05:15:57.196Z,986.18
2019-02-03T05:16:57.371Z,986.18
2019-02-03T05:17:57.535Z,986.20
2019-02-03T05:18:57.704Z,986.23
2019-02-03T05:19:57.877Z,986.21
2019-02-03T05:20:58.044Z,986.20
2019-02-03T05:21:58.215Z,986.20
2019-02-03T05:22:58.386Z,986.19
2019-02-03T05:23:58.552Z,986.15
2019-02-03T05:24:58.746Z,986.17
2019-02-03T05:25:58.892Z,986.16
2019-02-03T05:26:59.054Z,986.16
2019-02-03T05:27:59.229Z,986.22
2019-02-03T05:28:59.398Z,986.20
2019-02-03T05:29:59.574Z,986.24
2019-02-03T05:30:59.740Z,986.20
2019-02-03T05:31:59.912Z,986.22
2019-02-03T05:33:00.072Z,986.19
2019-02-03T05:34:00.246Z,986.26
2019-02-03T05:35:00.409Z,986.28
2019-02-03T05:36:00.567Z,986.27
2019-02-03T05:37:00.740Z,986.26
2019-02-03T05:38:00.906Z,986.24
2019-02-03T05:39:01.091Z,986.20
2019-02-03T05:40:01.241Z,986.20
2019-02-03T05:41:01.409Z,986.25
2019-02-03T05:42:01.576Z,986.23
2019-02-03T05:43:01.736Z,986.30
2019-02-03T05:45:02.076Z,986.30
2019-02-03T05:46:02.247Z,986.31
2019-02-03T05:47:02.409Z,986.33
2019-02-03T05:48:02.582Z,986.35
2019-02-03T05:49:02.749Z,986.35
2019-02-03T05:50:02.951Z,986.32
2019-02-03T05:51:03.092Z,986.37
2019-02-03T05:52:03.259Z,986.32
2019-02-03T05:53:03.437Z,986.39
2019-02-03T05:54:03.590Z,986.44
2019-02-03T05:55:03.754Z,986.44
2019-02-03T05:56:03.944Z,986.44
2019-02-03T05:57:04.103Z,986.51
2019-02-03T05:58:04.272Z,986.48
2019-02-03T05:59:04.438Z,986.51
2019-02-03T06:00:04.608Z,986.54
2019-02-03T06:01:04.787Z,986.58
2019-02-03T06:02:04.962Z,986.62
2019-02-03T06:03:05.114Z,986.63
2019-02-03T06:04:05.440Z,986.74
2019-02-03T06:05:05.465Z,986.74
2019-02-03T06:06:05.619Z,986.84
2019-02-03T06:07:05.785Z,986.79
2019-02-03T06:08:05.955Z,986.82
2019-02-03T06:09:06.125Z,986.80
2019-02-03T06:10:06.296Z,986.82
2019-02-03T06:11:06.468Z,986.88
2019-02-03T06:12:06.639Z,986.85
2019-02-03T06:13:06.801Z,986.91
2019-02-03T06:14:06.980Z,986.91
2019-02-03T06:15:07.140Z,986.88
2019-02-03T06:16:07.311Z,986.96
2019-02-03T06:17:07.496Z,986.94
2019-02-03T06:18:07.650Z,987.04
2019-02-03T06:19:07.822Z,987.01
2019-02-03T06:20:07.992Z,987.03
2019-02-03T06:21:08.163Z,987.02
2019-02-03T06:22:08.331Z,987.05
2019-02-03T06:23:08.502Z,987.12
2019-02-03T06:24:08.670Z,987.12
2019-02-03T06:25:08.866Z,987.12
2019-02-03T06:26:09.011Z,987.14
2019-02-03T06:27:09.202Z,987.17
2019-02-03T06:28:09.354Z,987.21
2019-02-03T06:29:09.519Z,987.24
2019-02-03T06:30:09.700Z,987.24
2019-02-03T06:31:09.867Z,987.25
2019-02-03T06:32:10.040Z,987.21
2019-02-03T06:33:10.211Z,987.24
2019-02-03T06:34:10.390Z,987.21
2019-02-03T06:35:10.545Z,987.22
2019-02-03T06:36:10.712Z,987.27
2019-02-03T06:37:10.921Z,987.25
2019-02-03T06:38:11.055Z,987.26
2019-02-03T06:39:11.232Z,987.34
2019-02-03T06:40:11.388Z,987.30
2019-02-03T06:41:11.565Z,987.30
2019-02-03T06:42:14.296Z,987.26
2019-02-03T06:43:11.890Z,987.30
2019-02-03T06:44:12.060Z,987.32
2019-02-03T06:45:12.231Z,987.36
2019-02-03T06:46:12.404Z,987.38
2019-02-03T06:47:12.579Z,987.32
2019-02-03T06:48:12.749Z,987.37
2019-02-03T06:49:12.917Z,987.44
2019-02-03T06:50:13.083Z,987.39
2019-02-03T06:51:13.258Z,987.38
2019-02-03T06:52:13.415Z,987.47
2019-02-03T06:53:13.581Z,987.45
2019-02-03T06:54:13.761Z,987.44
2019-02-03T06:55:13.935Z,987.52
2019-02-03T06:56:14.110Z,987.54
2019-02-03T06:57:14.270Z,987.59
2019-02-03T06:58:14.430Z,987.59
2019-02-03T06:59:14.601Z,987.61
2019-02-03T07:00:14.790Z,987.60
2019-02-03T07:01:14.937Z,987.66
2019-02-03T07:02:15.110Z,987.72
2019-02-03T07:03:15.269Z,987.68
2019-02-03T07:04:15.442Z,987.70
2019-02-03T07:05:15.605Z,987.66
2019-02-03T07:06:15.787Z,987.77
2019-02-03T07:07:15.962Z,987.75
2019-02-03T07:08:16.126Z,987.71
2019-02-03T07:09:16.293Z,987.74
2019-02-03T07:10:16.463Z,987.64
2019-02-03T07:11:16.634Z,987.73
2019-02-03T07:12:16.801Z,987.72
2019-02-03T07:13:16.970Z,987.79
2019-02-03T07:14:17.139Z,987.75
2019-02-03T07:15:17.318Z,987.78
2019-02-03T07:16:17.492Z,987.77
2019-02-03T07:17:17.662Z,987.83
2019-02-03T07:18:17.838Z,987.83
2019-02-03T07:19:17.999Z,987.84
2019-02-03T07:20:18.173Z,987.82
2019-02-03T07:21:18.355Z,987.89
2019-02-03T07:22:18.549Z,987.83
2019-02-03T07:23:18.687Z,987.82
2019-02-03T07:24:18.855Z,987.91
2019-02-03T07:25:19.040Z,987.96
2019-02-03T07:26:19.201Z,987.91
2019-02-03T07:27:19.369Z,987.99
2019-02-03T07:28:19.537Z,987.99
2019-02-03T07:29:19.706Z,987.92
2019-02-03T07:30:19.877Z,987.93
2019-02-03T07:31:20.048Z,988.04
2019-02-03T07:32:20.227Z,988.05
2019-02-03T07:33:20.369Z,988.05
2019-02-03T07:34:20.539Z,988.09
2019-02-03T07:35:20.711Z,988.05
2019-02-03T07:36:20.878Z,988.10
2019-02-03T07:37:21.055Z,988.10
2019-02-03T07:38:21.216Z,988.10
2019-02-03T07:39:21.401Z,988.15
2019-02-03T07:40:21.543Z,988.11
2019-02-03T07:41:21.708Z,988.23
2019-02-03T07:42:21.880Z,988.15
2019-02-03T07:43:22.051Z,988.21
2019-02-03T07:44:22.219Z,988.18
2019-02-03T07:45:22.393Z,988.20
2019-02-03T07:46:22.565Z,988.22
2019-02-03T07:47:22.743Z,988.19
2019-02-03T07:48:22.906Z,988.14
2019-02-03T07:49:23.078Z,988.19
2019-02-03T07:50:23.256Z,988.23
2019-02-03T07:51:23.417Z,988.28
2019-02-03T07:52:23.595Z,988.30
2019-02-03T07:53:23.761Z,988.29
2019-02-03T07:54:23.924Z,988.32
2019-02-03T07:55:24.107Z,988.35
2019-02-03T07:56:24.279Z,988.35
2019-02-03T07:57:24.456Z,988.37
2019-02-03T07:58:24.629Z,988.43
2019-02-03T07:59:24.796Z,988.41
2019-02-03T08:00:24.970Z,988.36
2019-02-03T08:01:25.133Z,988.45
2019-02-03T08:02:25.299Z,988.50
2019-02-03T08:03:25.695Z,988.45
2019-02-03T08:04:25.640Z,988.47
2019-02-03T08:05:25.804Z,988.49
2019-02-03T08:06:25.981Z,988.48
2019-02-03T08:07:26.143Z,988.48
2019-02-03T08:08:26.316Z,988.48
2019-02-03T08:09:26.483Z,988.50
2019-02-03T08:10:29.667Z,988.52
2019-02-03T08:11:26.838Z,988.60
2019-02-03T08:12:27.013Z,988.55
2019-02-03T08:13:27.179Z,988.61
2019-02-03T08:14:27.357Z,988.58
2019-02-03T08:15:27.518Z,988.64
2019-02-03T08:16:27.690Z,988.66
2019-02-03T08:17:27.871Z,988.67
2019-02-03T08:18:28.034Z,988.69
2019-02-03T08:19:28.200Z,988.69
2019-02-03T08:20:28.371Z,988.73
2019-02-03T08:21:28.547Z,988.71
2019-02-03T08:22:28.711Z,988.73
2019-02-03T08:23:28.882Z,988.76
2019-02-03T08:24:29.055Z,988.76
2019-02-03T08:25:29.229Z,988.75
2019-02-03T08:26:29.381Z,988.77
2019-02-03T08:27:29.580Z,988.82
2019-02-03T08:28:29.727Z,988.82
2019-02-03T08:29:29.898Z,988.93
2019-02-03T08:30:30.072Z,988.89
2019-02-03T08:31:30.253Z,988.92
2019-02-03T08:32:30.408Z,988.97
2019-02-03T08:33:30.588Z,988.96
2019-02-03T08:34:30.744Z,988.98
2019-02-03T08:35:30.919Z,989.06
2019-02-03T08:36:31.078Z,989.06
2019-02-03T08:37:31.250Z,989.06
2019-02-03T08:38:31.435Z,989.12
2019-02-03T08:39:31.587Z,989.07
2019-02-03T08:40:36.910Z,989.14
2019-02-03T08:41:31.933Z,989.18
2019-02-03T08:42:35.017Z,989.15
2019-02-03T08:43:32.264Z,989.16
2019-02-03T08:44:32.439Z,989.21
2019-02-03T08:45:32.604Z,989.24
2019-02-03T08:46:32.780Z,989.27
2019-02-03T08:47:32.952Z,989.26
2019-02-03T08:48:33.121Z,989.35
2019-02-03T08:49:33.291Z,989.34
2019-02-03T08:50:33.464Z,989.30
2019-02-03T08:51:33.647Z,989.36
2019-02-03T08:52:33.799Z,989.35
2019-02-03T08:53:33.969Z,989.42
2019-02-03T08:54:44.921Z,989.48
2019-02-03T08:55:34.311Z,989.41
2019-02-03T08:56:34.492Z,989.44
2019-02-03T08:57:34.656Z,989.54
2019-02-03T08:58:34.827Z,989.55
2019-02-03T08:59:35.007Z,989.56
2019-02-03T09:00:35.164Z,989.59
2019-02-03T09:01:35.339Z,989.59
2019-02-03T09:02:35.509Z,989.62
2019-02-03T09:03:35.686Z,989.61
2019-02-03T09:04:35.848Z,989.70
2019-02-03T09:05:36.027Z,989.67
2019-02-03T09:06:36.184Z,989.76
2019-02-03T09:07:36.354Z,989.74
2019-02-03T09:08:36.523Z,989.82
2019-02-03T09:09:36.696Z,989.82
2019-02-03T09:10:47.744Z,989.81
2019-02-03T09:11:37.037Z,989.82
2019-02-03T09:12:37.214Z,989.88
2019-02-03T09:13:37.376Z,989.88
2019-02-03T09:14:37.537Z,989.90
2019-02-03T09:15:37.707Z,989.94
2019-02-03T09:16:37.886Z,989.93
2019-02-03T09:17:38.053Z,989.97
2019-02-03T09:18:38.219Z,989.97
2019-02-03T09:19:38.390Z,990.02
2019-02-03T09:20:38.555Z,990.01
2019-02-03T09:21:38.730Z,990.03
2019-02-03T09:22:40.135Z,990.00
2019-02-03T09:23:39.140Z,990.00
2019-02-03T09:24:39.238Z,990.04
2019-02-03T09:25:39.411Z,990.07
2019-02-03T09:26:39.580Z,990.07
2019-02-03T09:27:39.768Z,990.12
2019-02-03T09:28:39.916Z,990.15
2019-02-03T09:29:40.088Z,990.18
2019-02-03T09:30:40.253Z,990.14
2019-02-03T09:31:40.437Z,990.15
2019-02-03T09:32:40.602Z,990.16
2019-02-03T09:33:40.772Z,990.16
2019-02-03T09:34:40.939Z,990.17
2019-02-03T09:35:41.149Z,990.19
2019-02-03T09:36:41.283Z,990.17
2019-02-03T09:37:41.453Z,990.17
2019-02-03T09:38:41.621Z,990.18
2019-02-03T09:39:41.800Z,990.18
2019-02-03T09:40:41.957Z,990.20
2019-02-03T09:41:42.132Z,990.15
2019-02-03T09:42:42.300Z,990.11
2019-02-03T09:43:42.470Z,990.16
2019-02-03T09:44:42.640Z,990.16
2019-02-03T09:45:42.816Z,990.19
2019-02-03T09:46:43.000Z,990.09
2019-02-03T09:47:43.157Z,990.11
2019-02-03T09:48:43.329Z,990.12
2019-02-03T09:49:43.498Z,990.06
2019-02-03T09:50:43.684Z,990.16
2019-02-03T09:51:43.850Z,990.16
2019-02-03T09:52:44.001Z,990.20
2019-02-03T09:53:44.180Z,990.16
2019-02-03T09:54:44.346Z,990.19
2019-02-03T09:55:44.524Z,990.20
2019-02-03T09:56:44.685Z,990.23
2019-02-03T09:57:44.853Z,990.23
2019-02-03T09:58:45.021Z,990.19
2019-02-03T09:59:45.194Z,990.23
2019-02-03T10:00:45.402Z,990.26
2019-02-03T10:01:45.548Z,990.29
2019-02-03T10:02:45.701Z,990.23
2019-02-03T10:03:45.871Z,990.28
2019-02-03T10:04:46.046Z,990.27
2019-02-03T10:05:46.218Z,990.32
2019-02-03T10:06:46.382Z,990.33
2019-02-03T10:07:46.557Z,990.35
2019-02-03T10:08:46.739Z,990.37
2019-02-03T10:09:46.916Z,990.31
2019-02-03T10:10:47.085Z,990.36
2019-02-03T10:11:47.250Z,990.41
2019-02-03T10:12:47.425Z,990.35
2019-02-03T10:13:47.591Z,990.37
2019-02-03T10:14:47.778Z,990.44
2019-02-03T10:15:47.929Z,990.44
2019-02-03T10:16:48.110Z,990.42
2019-02-03T10:17:48.271Z,990.41
2019-02-03T10:18:48.443Z,990.45
2019-02-03T10:19:48.614Z,990.45
2019-02-03T10:20:48.788Z,990.48
2019-02-03T10:21:48.957Z,990.47
2019-02-03T10:22:49.124Z,990.46
2019-02-03T10:24:49.474Z,990.49
2019-02-03T10:25:49.628Z,990.51
2019-02-03T10:26:49.807Z,990.50
2019-02-03T10:27:49.963Z,990.50
2019-02-03T10:28:50.132Z,990.48
2019-02-03T10:29:50.302Z,990.50
2019-02-03T10:30:50.475Z,990.54
2019-02-03T10:32:50.806Z,990.50
2019-02-03T10:33:50.980Z,990.52
2019-02-03T10:34:51.146Z,990.52
2019-02-03T10:35:51.317Z,990.57
2019-02-03T10:36:51.495Z,990.53
2019-02-03T10:37:51.650Z,990.56
2019-02-03T10:38:53.341Z,990.56
2019-02-03T10:39:52.006Z,990.54
2019-02-03T10:40:52.166Z,990.53
2019-02-03T10:41:52.342Z,990.55
2019-02-03T10:42:52.505Z,990.56
2019-02-03T10:43:52.671Z,990.55
2019-02-03T10:44:52.910Z,990.49
2019-02-03T10:45:53.005Z,990.52
2019-02-03T10:46:53.187Z,990.51
2019-02-03T10:47:53.373Z,990.55
2019-02-03T10:48:53.517Z,990.52
2019-02-03T10:49:53.695Z,990.56
2019-02-03T10:50:53.864Z,990.56
2019-02-03T10:51:54.040Z,990.50
2019-02-03T10:52:54.201Z,990.57
2019-02-03T10:53:54.374Z,990.54
2019-02-03T10:54:55.983Z,990.58
2019-02-03T10:55:54.731Z,990.56
2019-02-03T10:56:54.874Z,990.56
2019-02-03T10:57:55.053Z,990.52
2019-02-03T10:58:55.222Z,990.57
2019-02-03T10:59:55.399Z,990.56
2019-02-03T11:00:55.566Z,990.57
2019-02-03T11:01:55.732Z,990.57
2019-02-03T11:02:55.905Z,990.59
2019-02-03T11:03:56.077Z,990.53
2019-02-03T11:04:56.256Z,990.61
2019-02-03T11:05:59.291Z,990.60
2019-02-03T11:06:56.589Z,990.57
2019-02-03T11:07:56.756Z,990.59
2019-02-03T11:08:56.929Z,990.55
2019-02-03T11:09:57.134Z,990.56
2019-02-03T11:10:57.260Z,990.61
2019-02-03T11:11:57.453Z,990.53
2019-02-03T11:12:57.602Z,990.54
2019-02-03T11:13:57.765Z,990.60
2019-02-03T11:14:57.950Z,990.63
2019-02-03T11:15:58.133Z,990.66
2019-02-03T11:16:58.303Z,990.62
2019-02-03T11:17:58.468Z,990.63
2019-02-03T11:18:58.638Z,990.64
2019-02-03T11:19:58.813Z,990.66
2019-02-03T11:20:58.981Z,990.64
2019-02-03T11:21:59.167Z,990.72
2019-02-03T11:22:59.324Z,990.71
2019-02-03T11:23:59.491Z,990.73
2019-02-03T11:24:59.671Z,990.71
2019-02-03T11:26:00.301Z,990.76
2019-02-03T11:27:00.018Z,990.75
2019-02-03T11:28:00.177Z,990.74
2019-02-03T11:29:00.356Z,990.85
2019-02-03T11:30:00.528Z,990.77
2019-02-03T11:31:00.687Z,990.84
2019-02-03T11:32:00.864Z,990.88
2019-02-03T11:33:06.073Z,990.82
2019-02-03T11:34:01.217Z,990.89
2019-02-03T11:35:01.397Z,990.88
2019-02-03T11:36:01.549Z,990.92
2019-02-03T11:37:01.724Z,990.91
2019-02-03T11:38:01.891Z,990.88
2019-02-03T11:39:02.057Z,990.96
2019-02-03T11:40:02.236Z,990.92
2019-02-03T11:41:02.403Z,990.95
2019-02-03T11:42:02.577Z,991.02
2019-02-03T11:43:02.740Z,990.92
2019-02-03T11:44:02.904Z,991.00
2019-02-03T11:45:03.078Z,990.95
2019-02-03T11:46:03.248Z,990.99
2019-02-03T11:47:03.415Z,990.97
2019-02-03T11:48:03.736Z,991.01
2019-02-03T11:49:03.750Z,991.00
2019-02-03T11:50:03.929Z,991.04
2019-02-03T11:51:04.101Z,991.05
2019-02-03T11:52:04.269Z,990.99
2019-02-03T11:53:04.446Z,991.07
2019-02-03T11:54:04.638Z,991.05
2019-02-03T11:55:04.784Z,991.07
2019-02-03T11:56:04.952Z,991.02
2019-02-03T11:57:05.121Z,991.08
2019-02-03T11:58:05.293Z,991.10
2019-02-03T11:59:05.466Z,991.10
2019-02-03T12:00:05.631Z,991.07
2019-02-03T12:01:05.809Z,991.15
2019-02-03T12:02:06.022Z,991.11
2019-02-03T12:03:06.150Z,991.12
2019-02-03T12:04:06.339Z,991.17
2019-02-03T12:05:06.508Z,991.17
2019-02-03T12:06:06.665Z,991.19
2019-02-03T12:07:06.845Z,991.18
2019-02-03T12:08:07.000Z,991.24
2019-02-03T12:09:07.160Z,991.26
2019-02-03T12:10:07.340Z,991.29
2019-02-03T12:11:07.491Z,991.24
2019-02-03T12:12:07.650Z,991.27
2019-02-03T12:13:07.825Z,991.28
2019-02-03T12:14:07.989Z,991.30
2019-02-03T12:15:08.170Z,991.33
2019-02-03T12:16:08.342Z,991.28
2019-02-03T12:17:08.514Z,991.33
2019-02-03T12:18:08.675Z,991.34
2019-02-03T12:19:08.866Z,991.32
2019-02-03T12:20:09.038Z,991.32
2019-02-03T12:21:09.190Z,991.30
2019-02-03T12:22:09.410Z,991.35
2019-02-03T12:23:09.504Z,991.36
2019-02-03T12:24:09.674Z,991.40
2019-02-03T12:25:09.870Z,991.38
2019-02-03T12:26:10.025Z,991.37
2019-02-03T12:27:10.190Z,991.42
2019-02-03T12:28:10.369Z,991.41
2019-02-03T12:29:10.530Z,991.43
2019-02-03T12:30:10.695Z,991.41
2019-02-03T12:31:10.866Z,991.41
2019-02-03T12:32:11.040Z,991.44
2019-02-03T12:33:11.249Z,991.47
2019-02-03T12:34:11.380Z,991.38