createdAt,value
2023-06-30T00:00:49.185Z,0.00
2023-06-30T00:01:49.239Z,0.00
2023-06-30T00:02:49.376Z,0.00
2023-06-30T00:03:49.229Z,0.00
2023-06-30T00:04:49.157Z,0.00
2023-06-30T00:05:49.146Z,0.00
2023-06-30T00:06:49.123Z,0.00
2023-06-30T00:07:49.126Z,0.00
2023-06-30T00:08:49.102Z,0.00
2023-06-30T00:09:49.111Z,0.00
2023-06-30T00:10:49.082Z,0.00
2023-06-30T00:11:49.090Z,0.00
2023-06-30T00:12:49.070Z,0.00
2023-06-30T00:13:49.051Z,0.00
2023-06-30T00:14:49.056Z,0.00
2023-06-30T00:15:49.639Z,0.00
2023-06-30T00:16:49.028Z,0.00
2023-06-30T00:17:49.039Z,0.00
2023-06-30T00:18:49.000Z,0.00
2023-06-30T00:19:48.996Z,0.00
2023-06-30T00:20:48.977Z,0.00
2023-06-30T00:21:48.970Z,0.00
2023-06-30T00:22:48.963Z,0.00
2023-06-30T00:23:48.962Z,0.00
2023-06-30T00:24:48.933Z,0.00
2023-06-30T00:25:48.920Z,0.00
2023-06-30T00:26:48.912Z,0.00
2023-06-30T00:27:48.910Z,0.00
2023-06-30T00:28:48.900Z,0.00
2023-06-30T00:29:48.923Z,0.00
2023-06-30T00:30:48.923Z,0.00
2023-06-30T00:31:48.863Z,0.00
2023-06-30T00:32:48.982Z,0.00
2023-06-30T00:33:48.838Z,0.00
2023-06-30T00:34:48.818Z,0.00
2023-06-30T00:35:48.831Z,0.00
2023-06-30T00:36:48.834Z,0.00
2023-06-30T00:37:48.809Z,0.00
2023-06-30T00:38:48.790Z,0.00
2023-06-30T00:39:48.857Z,0.00
2023-06-30T00:40:48.841Z,0.00
2023-06-30T00:41:48.758Z,0.00
2023-06-30T00:42:48.734Z,0.00
2023-06-30T00:43:48.740Z,0.00
2023-06-30T00:44:48.715Z,0.00
2023-06-30T00:45:48.745Z,0.00
2023-06-30T00:46:48.767Z,0.00
2023-06-30T00:47:48.688Z,0.00
2023-06-30T00:48:48.670Z,0.00
2023-06-30T00:49:48.665Z,0.00
2023-06-30T00:50:48.656Z,0.00
2023-06-30T00:51:48.644Z,0.00
2023-06-30T00:52:48.620Z,0.00
2023-06-30T00:53:48.616Z,0.00
2023-06-30T00:54:48.598Z,0.00
2023-06-30T00:55:48.791Z,0.00
2023-06-30T00:56:48.635Z,0.00
2023-06-30T00:57:48.739Z,0.00
2023-06-30T00:58:48.592Z,0.00
2023-06-30T00:59:48.538Z,0.00
2023-06-30T01:00:48.536Z,0.00
2023-06-30T01:01:48.672Z,0.00
2023-06-30T01:02:49.937Z,0.00
2023-06-30T01:03:48.706Z,0.00
2023-06-30T01:04:48.548Z,0.00
2023-06-30T01:05:48.551Z,0.00
2023-06-30T01:06:48.458Z,0.00
2023-06-30T01:07:48.490Z,0.00
2023-06-30T01:08:48.439Z,0.00
2023-06-30T01:09:48.434Z,0.00
2023-06-30T01:10:48.415Z,0.00
2023-06-30T01:11:48.409Z,0.00
2023-06-30T01:12:48.395Z,0.00
2023-06-30T01:13:48.402Z,0.00
2023-06-30T01:14:48.381Z,0.00
2023-06-30T01:15:48.382Z,0.00
2023-06-30T01:16:48.402Z,0.00
2023-06-30T01:17:48.381Z,0.00
2023-06-30T01:18:48.344Z,0.00
2023-06-30T01:19:48.322Z,0.00
2023-06-30T01:20:48.306Z,0.00
2023-06-30T01:21:48.287Z,0.00
2023-06-30T01:22:48.290Z,0.00
2023-06-30T01:23:48.285Z,0.00
2023-06-30T01:24:48.256Z,0.00
2023-06-30T01:25:48.476Z,0.00
2023-06-30T01:26:48.247Z,0.00
2023-06-30T01:27:48.266Z,0.00
2023-06-30T01:28:48.255Z,0.00
2023-06-30T01:29:48.214Z,0.00
2023-06-30T01:30:48.211Z,0.00
2023-06-30T01:31:48.204Z,0.00
2023-06-30T01:32:48.233Z,0.00
2023-06-30T01:33:48.203Z,0.00
2023-06-30T01:34:48.169Z,0.00
2023-06-30T01:35:48.171Z,0.00
2023-06-30T01:36:48.159Z,0.00
2023-06-30T01:37:48.122Z,0.00
2023-06-30T01:38:48.107Z,0.00
2023-06-30T01:39:48.106Z,0.00
2023-06-30T01:40:48.087Z,0.00
2023-06-30T01:41:48.067Z,0.00
2023-06-30T01:42:48.064Z,0.00
2023-06-30T01:43:48.053Z,0.00
2023-06-30T01:44:48.062Z,0.00
2023-06-30T01:45:48.250Z,0.00
2023-06-30T01:46:48.119Z,0.00
2023-06-30T01:47:48.433Z,0.00
2023-06-30T01:48:48.005Z,0.00
2023-06-30T01:49:48.022Z,0.00
2023-06-30T01:50:47.988Z,0.00
2023-06-30T01:51:47.965Z,0.00
2023-06-30T01:52:47.965Z,0.00
2023-06-30T01:53:47.940Z,0.00
2023-06-30T01:54:47.919Z,0.00
2023-06-30T01:55:47.954Z,0.00
2023-06-30T01:56:47.947Z,0.00
2023-06-30T01:57:47.904Z,0.00
2023-06-30T01:58:47.885Z,0.00
2023-06-30T01:59:47.903Z,0.00
2023-06-30T02:00:47.855Z,0.00
2023-06-30T02:01:48.228Z,0.00
2023-06-30T02:02:47.907Z,0.00
2023-06-30T02:03:47.851Z,0.00
2023-06-30T02:04:47.817Z,0.00
2023-06-30T02:05:48.040Z,0.00
2023-06-30T02:06:47.801Z,0.00
2023-06-30T02:07:47.790Z,0.00
2023-06-30T02:08:47.808Z,0.00
2023-06-30T02:09:49.203Z,0.00
2023-06-30T02:10:47.760Z,0.00
2023-06-30T02:11:47.735Z,0.00
2023-06-30T02:12:47.726Z,0.00
2023-06-30T02:13:47.740Z,0.00
2023-06-30T02:14:47.709Z,0.00
2023-06-30T02:15:48.070Z,0.00
2023-06-30T02:16:47.772Z,0.00
2023-06-30T02:17:47.686Z,0.00
2023-06-30T02:18:47.651Z,0.00
2023-06-30T02:19:47.707Z,0.00
2023-06-30T02:20:47.633Z,0.00
2023-06-30T02:21:47.637Z,0.00
2023-06-30T02:22:47.612Z,0.00
2023-06-30T02:23:47.617Z,0.00
2023-06-30T02:24:47.628Z,0.00
2023-06-30T02:25:47.917Z,0.00
2023-06-30T02:26:47.579Z,0.00
2023-06-30T02:27:47.572Z,0.00
2023-06-30T02:28:47.561Z,0.00
2023-06-30T02:29:47.564Z,0.00
2023-06-30T02:30:47.541Z,0.00
2023-06-30T02:31:47.712Z,0.00
2023-06-30T02:32:47.609Z,0.00
2023-06-30T02:33:47.508Z,0.00
2023-06-30T02:34:47.537Z,0.00
2023-06-30T02:35:47.903Z,0.00
2023-06-30T02:36:47.475Z,0.00
2023-06-30T02:37:47.459Z,0.00
2023-06-30T02:38:47.452Z,0.00
2023-06-30T02:39:47.434Z,0.00
2023-06-30T02:40:47.425Z,0.00
2023-06-30T02:41:47.412Z,0.00
2023-06-30T02:42:47.398Z,0.00
2023-06-30T02:43:47.418Z,0.00
2023-06-30T02:44:47.377Z,0.00
2023-06-30T02:45:47.756Z,0.00
2023-06-30T02:46:47.372Z,0.00
2023-06-30T02:47:47.385Z,0.00
2023-06-30T02:48:47.332Z,0.00
2023-06-30T02:49:47.327Z,0.00
2023-06-30T02:50:47.444Z,0.00
2023-06-30T02:51:47.310Z,0.00
2023-06-30T02:52:47.306Z,0.00
2023-06-30T02:53:47.285Z,0.00
2023-06-30T02:54:47.271Z,0.00
2023-06-30T02:55:47.544Z,0.00
2023-06-30T02:56:47.254Z,0.00
2023-06-30T02:57:47.242Z,0.00
2023-06-30T02:58:47.229Z,0.00
2023-06-30T02:59:47.237Z,0.00
2023-06-30T03:00:47.363Z,0.00
2023-06-30T03:01:47.248Z,0.00
2023-06-30T03:02:47.313Z,0.00
2023-06-30T03:03:47.245Z,0.00
2023-06-30T03:04:47.185Z,0.00
2023-06-30T03:05:47.503Z,0.00
2023-06-30T03:06:47.144Z,0.00
2023-06-30T03:07:47.126Z,0.00
2023-06-30T03:08:47.391Z,0.00
2023-06-30T03:09:47.111Z,0.00
2023-06-30T03:10:47.097Z,0.00
2023-06-30T03:11:47.106Z,0.00
2023-06-30T03:12:47.074Z,0.00
2023-06-30T03:13:47.061Z,0.00
2023-06-30T03:14:47.062Z,0.00
2023-06-30T03:15:47.323Z,0.00
2023-06-30T03:16:47.096Z,0.00
2023-06-30T03:17:47.096Z,0.00
2023-06-30T03:18:47.026Z,0.00
2023-06-30T03:19:47.000Z,0.00
2023-06-30T03:20:47.002Z,0.00
2023-06-30T03:21:47.004Z,0.00
2023-06-30T03:22:46.982Z,0.00
2023-06-30T03:23:46.959Z,0.00
2023-06-30T03:24:46.951Z,0.00
2023-06-30T03:25:47.281Z,0.00
2023-06-30T03:26:46.927Z,0.00
2023-06-30T03:27:46.943Z,0.00
2023-06-30T03:28:46.927Z,0.00
2023-06-30T03:29:46.881Z,0.00
2023-06-30T03:30:46.996Z,0.00
2023-06-30T03:31:46.878Z,0.00
2023-06-30T03:32:46.943Z,0.00
2023-06-30T03:33:46.839Z,0.00
2023-06-30T03:34:46.863Z,0.00
2023-06-30T03:35:47.140Z,0.00
2023-06-30T03:36:46.815Z,0.00
2023-06-30T03:37:46.796Z,0.00
2023-06-30T03:38:46.804Z,0.00
2023-06-30T03:39:46.780Z,0.00
2023-06-30T03:40:46.783Z,0.00
2023-06-30T03:41:46.772Z,0.00
2023-06-30T03:42:46.755Z,0.00
2023-06-30T03:43:46.730Z,0.00
2023-06-30T03:44:46.735Z,0.00
2023-06-30T03:45:47.078Z,0.00
2023-06-30T03:46:46.742Z,0.00
2023-06-30T03:47:46.719Z,0.00
2023-06-30T03:48:46.706Z,0.00
2023-06-30T03:49:46.703Z,0.00
2023-06-30T03:50:46.667Z,0.00
2023-06-30T03:51:46.647Z,5.62
2023-06-30T03:52:46.670Z,0.00
2023-06-30T03:53:46.713Z,0.00
2023-06-30T03:54:46.643Z,5.62
2023-06-30T03:55:46.962Z,5.62
2023-06-30T03:56:46.590Z,5.62
2023-06-30T03:57:46.569Z,5.62
2023-06-30T03:58:46.581Z,5.62
2023-06-30T03:59:46.555Z,11.25
2023-06-30T04:00:46.547Z,11.25
2023-06-30T04:01:46.530Z,16.88
2023-06-30T04:02:46.587Z,16.88
2023-06-30T04:03:46.733Z,11.25
2023-06-30T04:04:46.524Z,11.25
2023-06-30T04:05:46.823Z,11.25
2023-06-30T04:06:46.478Z,11.25
2023-06-30T04:07:46.564Z,11.25
2023-06-30T04:08:46.458Z,16.88
2023-06-30T04:09:46.452Z,22.50
2023-06-30T04:10:46.439Z,28.12
2023-06-30T04:11:46.426Z,28.12
2023-06-30T04:12:46.426Z,33.75
2023-06-30T04:13:46.409Z,45.00
2023-06-30T04:14:46.396Z,45.00
2023-06-30T04:15:46.684Z,45.00
2023-06-30T04:16:46.506Z,45.00
2023-06-30T04:17:46.396Z,56.25
2023-06-30T04:18:46.351Z,56.25
2023-06-30T04:19:46.337Z,56.25
2023-06-30T04:20:46.316Z,50.62
2023-06-30T04:21:46.320Z,39.38
2023-06-30T04:22:46.301Z,45.00
2023-06-30T04:23:46.298Z,33.75
2023-06-30T04:24:46.306Z,33.75
2023-06-30T04:25:46.570Z,33.75
2023-06-30T04:26:46.327Z,28.12
2023-06-30T04:27:46.265Z,33.75
2023-06-30T04:28:46.248Z,33.75
2023-06-30T04:29:46.290Z,45.00
2023-06-30T04:30:46.227Z,50.62
2023-06-30T04:31:46.398Z,50.62
2023-06-30T04:32:46.266Z,56.25
2023-06-30T04:33:46.315Z,50.62
2023-06-30T04:34:46.172Z,50.62
2023-06-30T04:35:46.536Z,56.25
2023-06-30T04:36:46.161Z,61.88
2023-06-30T04:37:46.142Z,84.38
2023-06-30T04:38:46.157Z,90.00
2023-06-30T04:39:46.134Z,101.25
2023-06-30T04:40:46.108Z,101.25
2023-06-30T04:41:46.119Z,95.62
2023-06-30T04:42:46.094Z,84.38
2023-06-30T04:43:46.084Z,84.38
2023-06-30T04:44:46.062Z,90.00
2023-06-30T04:45:46.221Z,84.38
2023-06-30T04:46:46.100Z,90.00
2023-06-30T04:47:46.083Z,90.00
2023-06-30T04:48:46.031Z,90.00
2023-06-30T04:49:46.009Z,90.00
2023-06-30T04:50:45.992Z,78.75
2023-06-30T04:51:46.036Z,78.75
2023-06-30T04:52:45.988Z,73.12
2023-06-30T04:53:45.980Z,73.12
2023-06-30T04:54:45.968Z,73.12
2023-06-30T04:55:46.089Z,73.12
2023-06-30T04:56:45.926Z,67.50
2023-06-30T04:57:45.919Z,67.50
2023-06-30T04:58:45.917Z,67.50
2023-06-30T04:59:45.938Z,73.12
2023-06-30T05:00:45.883Z,73.12
2023-06-30T05:01:45.886Z,73.12
2023-06-30T05:02:45.882Z,73.12
2023-06-30T05:03:45.903Z,73.12
2023-06-30T05:04:45.840Z,67.50
2023-06-30T05:05:45.993Z,67.50
2023-06-30T05:06:45.822Z,67.50
2023-06-30T05:07:45.815Z,67.50
2023-06-30T05:08:45.803Z,78.75
2023-06-30T05:09:45.782Z,90.00
2023-06-30T05:10:45.767Z,101.25
2023-06-30T05:11:45.775Z,112.50
2023-06-30T05:12:45.753Z,118.12
2023-06-30T05:13:45.755Z,118.12
2023-06-30T05:14:45.729Z,118.12
2023-06-30T05:15:46.041Z,118.12
2023-06-30T05:16:45.777Z,118.12
2023-06-30T05:17:45.722Z,112.50
2023-06-30T05:18:45.769Z,112.50
2023-06-30T05:19:45.680Z,118.12
2023-06-30T05:20:45.685Z,118.12
2023-06-30T05:21:45.656Z,118.12
2023-06-30T05:22:45.658Z,118.12
2023-06-30T05:23:45.644Z,118.12
2023-06-30T05:24:45.626Z,112.50
2023-06-30T05:25:45.924Z,101.25
2023-06-30T05:26:45.599Z,101.25
2023-06-30T05:27:45.612Z,112.50
2023-06-30T05:28:52.768Z,118.12
2023-06-30T05:29:46.583Z,123.75
2023-06-30T05:30:45.568Z,135.00
2023-06-30T05:31:45.670Z,140.62
2023-06-30T05:32:45.599Z,151.88
2023-06-30T05:33:45.523Z,168.75
2023-06-30T05:34:45.509Z,185.62
2023-06-30T05:35:45.779Z,208.12
2023-06-30T05:36:45.495Z,230.62
2023-06-30T05:37:45.491Z,253.12
2023-06-30T05:38:45.464Z,270.00
2023-06-30T05:39:45.476Z,286.88
2023-06-30T05:40:45.443Z,292.50
2023-06-30T05:41:45.452Z,298.12
2023-06-30T05:42:45.438Z,298.12
2023-06-30T05:43:45.424Z,298.12
2023-06-30T05:44:45.481Z,309.38
2023-06-30T05:45:45.706Z,315.00
2023-06-30T05:46:45.459Z,326.25
2023-06-30T05:47:45.435Z,354.38
2023-06-30T05:48:45.367Z,388.12
2023-06-30T05:49:45.350Z,416.25
2023-06-30T05:50:45.343Z,427.50
2023-06-30T05:51:45.340Z,421.88
2023-06-30T05:52:45.310Z,410.62
2023-06-30T05:53:45.318Z,393.75
2023-06-30T05:54:45.296Z,371.25
2023-06-30T05:55:45.520Z,360.00
2023-06-30T05:56:45.278Z,348.75
2023-06-30T05:57:45.258Z,348.75
2023-06-30T05:58:45.242Z,354.38
2023-06-30T05:59:45.236Z,365.62
2023-06-30T06:00:45.285Z,376.88
2023-06-30T06:01:45.217Z,393.75
2023-06-30T06:02:45.342Z,410.62
2023-06-30T06:03:45.470Z,410.62
2023-06-30T06:04:45.402Z,405.00
2023-06-30T06:05:45.666Z,405.00
2023-06-30T06:06:45.151Z,405.00
2023-06-30T06:07:45.282Z,421.88
2023-06-30T06:08:45.176Z,438.75
2023-06-30T06:09:45.137Z,450.00
2023-06-30T06:10:45.244Z,472.50
2023-06-30T06:11:45.138Z,506.25
2023-06-30T06:12:45.116Z,540.00
2023-06-30T06:13:45.088Z,568.12
2023-06-30T06:14:45.072Z,590.62
2023-06-30T06:15:45.290Z,607.50
2023-06-30T06:16:45.096Z,624.38
2023-06-30T06:17:45.083Z,585.00
2023-06-30T06:18:46.498Z,585.00
2023-06-30T06:19:45.041Z,596.25
2023-06-30T06:20:45.020Z,556.88
2023-06-30T06:21:45.015Z,540.00
2023-06-30T06:22:44.988Z,500.62
2023-06-30T06:23:45.120Z,483.75
2023-06-30T06:24:44.968Z,444.38
2023-06-30T06:25:45.607Z,399.38
2023-06-30T06:26:44.951Z,360.00
2023-06-30T06:27:44.937Z,360.00
2023-06-30T06:28:44.931Z,405.00
2023-06-30T06:29:44.935Z,455.62
2023-06-30T06:30:44.931Z,489.38
2023-06-30T06:31:44.891Z,489.38
2023-06-30T06:32:44.917Z,438.75
2023-06-30T06:33:44.889Z,405.00
2023-06-30T06:34:44.857Z,405.00
2023-06-30T06:35:45.173Z,410.62
2023-06-30T06:36:44.844Z,416.25
2023-06-30T06:37:44.839Z,410.62
2023-06-30T06:38:44.806Z,405.00
2023-06-30T06:39:45.749Z,388.12
2023-06-30T06:40:44.801Z,354.38
2023-06-30T06:41:44.782Z,343.12
2023-06-30T06:42:44.784Z,376.88
2023-06-30T06:43:44.760Z,399.38
2023-06-30T06:44:44.743Z,438.75
2023-06-30T06:45:45.154Z,450.00
2023-06-30T06:46:44.834Z,466.88
2023-06-30T06:47:44.748Z,472.50
2023-06-30T06:48:44.729Z,450.00
2023-06-30T06:49:46.874Z,433.12
2023-06-30T06:50:44.676Z,461.25
2023-06-30T06:51:44.697Z,466.88
2023-06-30T06:52:44.661Z,500.62
2023-06-30T06:53:44.650Z,556.88
2023-06-30T06:54:44.631Z,635.62
2023-06-30T06:55:44.933Z,675.00
2023-06-30T06:56:44.634Z,635.62
2023-06-30T06:57:44.602Z,596.25
2023-06-30T06:58:44.591Z,646.88
2023-06-30T06:59:44.619Z,703.12
2023-06-30T07:00:44.575Z,703.12
2023-06-30T07:01:44.942Z,669.38
2023-06-30T07:02:44.676Z,663.75
2023-06-30T07:03:44.604Z,691.88
2023-06-30T07:04:44.535Z,731.25
2023-06-30T07:05:45.061Z,753.75
2023-06-30T07:06:44.502Z,776.25
2023-06-30T07:07:44.613Z,736.88
2023-06-30T07:08:44.488Z,731.25
2023-06-30T07:09:44.541Z,731.25
2023-06-30T07:10:44.468Z,725.62
2023-06-30T07:11:44.468Z,708.75
2023-06-30T07:12:44.432Z,686.25
2023-06-30T07:13:44.441Z,680.62
2023-06-30T07:14:47.237Z,680.62
2023-06-30T07:15:44.734Z,691.88
2023-06-30T07:16:44.499Z,708.75
2023-06-30T07:17:44.500Z,736.88
2023-06-30T07:18:44.407Z,765.00
2023-06-30T07:19:44.383Z,781.88
2023-06-30T07:20:44.341Z,798.75
2023-06-30T07:21:44.329Z,793.12
2023-06-30T07:22:44.321Z,776.25
2023-06-30T07:23:44.327Z,748.12
2023-06-30T07:24:44.438Z,725.62
2023-06-30T07:25:44.724Z,714.38
2023-06-30T07:26:44.270Z,720.00
2023-06-30T07:27:44.314Z,714.38
2023-06-30T07:28:44.262Z,720.00
2023-06-30T07:29:44.258Z,720.00
2023-06-30T07:30:44.244Z,725.62
2023-06-30T07:31:44.304Z,731.25
2023-06-30T07:32:44.254Z,736.88
2023-06-30T07:33:44.426Z,748.12
2023-06-30T07:34:44.196Z,759.38
2023-06-30T07:35:44.639Z,765.00
2023-06-30T07:36:44.157Z,776.25
2023-06-30T07:37:44.198Z,793.12
2023-06-30T07:38:44.164Z,821.25
2023-06-30T07:39:44.131Z,838.12
2023-06-30T07:40:55.074Z,866.25
2023-06-30T07:41:45.144Z,933.75
2023-06-30T07:42:44.090Z,928.12
2023-06-30T07:43:44.103Z,1006.88
2023-06-30T07:44:44.077Z,1215.00
2023-06-30T07:45:44.493Z,1057.50
2023-06-30T07:46:44.046Z,1057.50
2023-06-30T07:47:44.240Z,1141.88
2023-06-30T07:48:44.126Z,1226.25
2023-06-30T07:49:44.019Z,1158.75
2023-06-30T07:50:54.679Z,1485.00
2023-06-30T07:51:45.021Z,1209.38
2023-06-30T07:52:44.260Z,1085.62
2023-06-30T07:53:43.981Z,1029.38
2023-06-30T07:54:43.960Z,1023.75
2023-06-30T07:55:44.238Z,1023.75
2023-06-30T07:56:43.954Z,1063.12
2023-06-30T07:57:44.199Z,1119.38
2023-06-30T07:58:43.921Z,1108.12
2023-06-30T07:59:43.918Z,1091.25
2023-06-30T08:00:43.899Z,1327.50
2023-06-30T08:01:44.188Z,1282.50
2023-06-30T08:02:44.316Z,1906.88
2023-06-30T08:03:44.093Z,1361.25
2023-06-30T08:04:44.004Z,1563.75
2023-06-30T08:05:44.431Z,1198.12
2023-06-30T08:06:43.890Z,956.25
2023-06-30T08:07:48.958Z,1018.12
2023-06-30T08:08:44.807Z,1653.75
2023-06-30T08:09:43.799Z,1411.88
2023-06-30T08:10:44.946Z,1530.00
2023-06-30T08:11:44.037Z,1631.25
2023-06-30T08:12:43.800Z,1220.62
2023-06-30T08:13:43.813Z,2216.25
2023-06-30T08:14:43.749Z,1659.38
2023-06-30T08:15:45.906Z,2784.38
2023-06-30T08:16:44.174Z,2671.88
2023-06-30T08:17:52.811Z,1006.88
2023-06-30T08:18:50.600Z,2385.00
2023-06-30T08:19:48.232Z,2958.75
2023-06-30T08:20:43.910Z,1946.25
2023-06-30T08:21:43.712Z,1912.50
2023-06-30T08:22:45.016Z,1755.00
2023-06-30T08:23:43.649Z,1327.50
2023-06-30T08:24:43.638Z,2896.88
2023-06-30T08:25:43.998Z,2666.25
2023-06-30T08:26:43.631Z,2750.62
2023-06-30T08:27:43.764Z,2874.38
2023-06-30T08:28:43.591Z,2823.75
2023-06-30T08:29:43.579Z,2683.12
2023-06-30T08:30:43.640Z,2790.00
2023-06-30T08:31:43.563Z,2604.38
2023-06-30T08:32:43.545Z,3116.25
2023-06-30T08:33:43.560Z,2919.38
2023-06-30T08:34:43.540Z,2936.25
2023-06-30T08:35:43.833Z,2806.88
2023-06-30T08:36:43.499Z,3009.38
2023-06-30T08:37:43.496Z,1040.62
2023-06-30T08:38:43.486Z,905.62
2023-06-30T08:39:43.551Z,3127.50
2023-06-30T08:40:43.475Z,3211.88
2023-06-30T08:41:43.471Z,2913.75
2023-06-30T08:42:43.477Z,2857.50
2023-06-30T08:43:43.435Z,2829.38
2023-06-30T08:44:43.439Z,2998.12
2023-06-30T08:45:43.778Z,3245.62
2023-06-30T08:46:43.419Z,3335.62
2023-06-30T08:47:43.565Z,3200.62
2023-06-30T08:48:43.389Z,3121.88
2023-06-30T08:49:43.392Z,2953.12
2023-06-30T08:50:43.371Z,2902.50
2023-06-30T08:51:43.343Z,2936.25
2023-06-30T08:52:43.347Z,3105.00
2023-06-30T08:53:43.341Z,3121.88
2023-06-30T08:54:43.338Z,3144.38
2023-06-30T08:55:43.605Z,3324.38
2023-06-30T08:56:43.299Z,3217.50
2023-06-30T08:57:43.295Z,3403.12
2023-06-30T08:58:43.335Z,3549.38
2023-06-30T08:59:43.272Z,3706.88
2023-06-30T09:00:43.281Z,3571.88
2023-06-30T09:01:44.898Z,3279.38
2023-06-30T09:02:43.346Z,3178.12
2023-06-30T09:03:43.281Z,3211.88
2023-06-30T09:04:43.295Z,1811.25
2023-06-30T09:05:43.319Z,3324.38
2023-06-30T09:06:43.183Z,3296.25
2023-06-30T09:07:43.340Z,3161.25
2023-06-30T09:08:43.193Z,3003.75
2023-06-30T09:09:43.171Z,3127.50
2023-06-30T09:10:43.138Z,3172.50
2023-06-30T09:11:43.211Z,3200.62
2023-06-30T09:12:43.137Z,3313.12
2023-06-30T09:13:43.138Z,3420.00
2023-06-30T09:14:43.110Z,3487.50
2023-06-30T09:15:43.572Z,3673.12
2023-06-30T09:16:43.092Z,3690.00
2023-06-30T09:17:43.114Z,3684.38
2023-06-30T09:18:43.057Z,3521.25
2023-06-30T09:19:43.059Z,3391.88
2023-06-30T09:20:43.054Z,3330.00
2023-06-30T09:21:43.045Z,3335.62
2023-06-30T09:22:54.736Z,3425.62
2023-06-30T09:23:44.032Z,3560.62
2023-06-30T09:24:43.010Z,3605.62
2023-06-30T09:25:43.109Z,3667.50
2023-06-30T09:26:42.983Z,984.38
2023-06-30T09:27:42.995Z,765.00
2023-06-30T09:28:42.961Z,1783.12
2023-06-30T09:29:42.956Z,4010.62
2023-06-30T09:30:42.934Z,4027.50
2023-06-30T09:31:43.019Z,3903.75
2023-06-30T09:32:43.079Z,3830.62
2023-06-30T09:33:42.905Z,4168.12
2023-06-30T09:34:42.905Z,4190.62
2023-06-30T09:35:43.385Z,4078.12
2023-06-30T09:36:43.104Z,3892.50
2023-06-30T09:37:42.871Z,4100.62
2023-06-30T09:38:42.854Z,4173.75
2023-06-30T09:39:42.863Z,4297.50
2023-06-30T09:40:42.843Z,4224.38
2023-06-30T09:41:42.823Z,4241.25
2023-06-30T09:42:43.345Z,4477.50
2023-06-30T09:43:42.807Z,4404.38
2023-06-30T09:44:42.780Z,4246.88
2023-06-30T09:45:43.072Z,4342.50
2023-06-30T09:46:42.854Z,911.25
2023-06-30T09:47:42.825Z,911.25
2023-06-30T09:48:42.742Z,905.62
2023-06-30T09:49:42.790Z,2851.88
2023-06-30T09:50:42.863Z,4021.88
2023-06-30T09:51:42.717Z,4185.00
2023-06-30T09:52:42.702Z,3931.88
2023-06-30T09:53:42.745Z,4010.62
2023-06-30T09:54:45.004Z,4005.00
2023-06-30T09:55:42.811Z,3853.12
2023-06-30T09:56:42.655Z,3723.75
2023-06-30T09:57:42.660Z,3819.38
2023-06-30T09:58:42.659Z,3813.75
2023-06-30T09:59:42.660Z,3712.50
2023-06-30T10:00:42.675Z,3701.25
2023-06-30T10:01:42.657Z,3735.00
2023-06-30T10:02:42.665Z,3521.25
2023-06-30T10:03:42.680Z,3318.75
2023-06-30T10:04:42.595Z,3431.25
2023-06-30T10:05:42.595Z,3611.25
2023-06-30T10:06:42.553Z,3847.50
2023-06-30T10:07:42.718Z,4044.38
2023-06-30T10:08:42.685Z,3841.88
2023-06-30T10:09:42.540Z,3746.25
2023-06-30T10:10:42.535Z,3515.62
2023-06-30T10:11:42.518Z,3999.38
2023-06-30T10:12:44.277Z,4005.00
2023-06-30T10:13:42.514Z,3408.75
2023-06-30T10:14:42.472Z,2868.75
2023-06-30T10:15:42.574Z,3161.25
2023-06-30T10:16:42.453Z,2795.62
2023-06-30T10:17:42.641Z,2418.75
2023-06-30T10:18:42.461Z,2649.38
2023-06-30T10:19:42.438Z,3071.25
2023-06-30T10:21:43.395Z,2868.75
2023-06-30T10:22:42.412Z,3605.62
2023-06-30T10:23:42.478Z,3701.25
2023-06-30T10:24:42.369Z,3673.12
2023-06-30T10:25:42.442Z,3476.25
2023-06-30T10:26:42.353Z,3785.62
2023-06-30T10:27:42.359Z,3476.25
2023-06-30T10:28:42.336Z,3290.62
2023-06-30T10:29:42.324Z,4590.00
2023-06-30T10:30:42.314Z,3656.25
2023-06-30T10:31:42.362Z,4230.00
2023-06-30T10:32:42.353Z,4770.00
2023-06-30T10:33:42.329Z,3403.12
2023-06-30T10:34:42.280Z,3813.75
2023-06-30T10:35:42.314Z,4128.75
2023-06-30T10:36:42.258Z,3155.62
2023-06-30T10:37:42.271Z,2587.50
2023-06-30T10:38:42.232Z,3453.75
2023-06-30T10:39:42.218Z,3285.00
2023-06-30T10:40:42.214Z,3943.12
2023-06-30T10:41:42.213Z,4100.62
2023-06-30T10:42:42.206Z,3808.12
2023-06-30T10:43:42.192Z,3684.38
2023-06-30T10:44:42.182Z,3898.12
2023-06-30T10:45:42.290Z,4246.88
2023-06-30T10:46:42.246Z,4320.00
2023-06-30T10:47:42.150Z,3690.00
2023-06-30T10:48:42.124Z,3898.12
2023-06-30T10:49:42.130Z,4089.38
2023-06-30T10:50:42.154Z,3954.38
2023-06-30T10:51:42.121Z,3706.88
2023-06-30T10:52:42.093Z,3735.00
2023-06-30T10:53:42.077Z,4106.25
2023-06-30T10:54:42.138Z,4573.12
2023-06-30T10:55:42.079Z,4095.00
2023-06-30T10:56:42.082Z,4331.25
2023-06-30T10:57:42.055Z,4218.75
2023-06-30T10:58:42.074Z,4230.00
2023-06-30T10:59:42.024Z,4708.12
2023-06-30T11:00:42.031Z,4449.38
2023-06-30T11:01:42.000Z,4713.75
2023-06-30T11:02:42.113Z,4083.75
2023-06-30T11:03:42.106Z,4668.75
2023-06-30T11:04:42.169Z,4353.75
2023-06-30T11:05:42.062Z,4381.88
2023-06-30T11:06:41.964Z,4269.38
2023-06-30T11:07:41.980Z,4533.75
2023-06-30T11:08:41.938Z,4179.38
2023-06-30T11:09:41.925Z,3853.12
2023-06-30T11:10:41.927Z,3279.38
2023-06-30T11:11:41.899Z,3178.12
2023-06-30T11:12:41.885Z,2930.62
2023-06-30T11:13:41.879Z,3110.62
2023-06-30T11:14:41.891Z,2806.88
2023-06-30T11:15:42.013Z,2773.12
2023-06-30T11:16:41.857Z,3054.38
2023-06-30T11:17:41.916Z,3436.88
2023-06-30T11:18:41.938Z,3521.25
2023-06-30T11:19:41.853Z,3858.75
2023-06-30T11:20:41.822Z,3881.25
2023-06-30T11:21:41.807Z,3712.50
2023-06-30T11:22:41.791Z,3847.50
2023-06-30T11:23:41.834Z,2863.12
2023-06-30T11:24:41.776Z,2244.38
2023-06-30T11:25:41.764Z,2002.50
2023-06-30T11:26:41.748Z,2508.75
2023-06-30T11:27:41.750Z,2283.75
2023-06-30T11:28:41.744Z,1406.25
2023-06-30T11:29:41.772Z,1811.25
2023-06-30T11:30:41.728Z,2565.00
2023-06-30T11:31:41.705Z,2936.25
2023-06-30T11:32:41.764Z,2362.50
2023-06-30T11:33:41.695Z,2266.88
2023-06-30T11:34:41.665Z,3161.25
2023-06-30T11:35:41.673Z,4162.50
2023-06-30T11:36:41.654Z,4258.12
2023-06-30T11:37:41.662Z,4168.12
2023-06-30T11:38:41.664Z,4224.38
2023-06-30T11:39:41.625Z,4646.25
2023-06-30T11:40:41.625Z,4618.12
2023-06-30T11:41:41.603Z,4483.12
2023-06-30T11:42:41.652Z,4854.38
2023-06-30T11:43:41.582Z,4781.25
2023-06-30T11:44:41.571Z,4680.00
2023-06-30T11:45:41.628Z,4494.38
2023-06-30T11:46:41.569Z,4055.62
2023-06-30T11:47:41.739Z,3976.88
2023-06-30T11:48:41.538Z,3960.00
2023-06-30T11:49:41.521Z,3881.25
2023-06-30T11:50:41.510Z,4269.38
2023-06-30T11:51:41.515Z,4533.75
2023-06-30T11:52:41.500Z,4545.00
2023-06-30T11:53:41.498Z,4595.62
2023-06-30T11:54:41.466Z,4556.25
2023-06-30T11:55:41.515Z,4730.62
2023-06-30T11:56:41.471Z,4758.75
2023-06-30T11:57:41.446Z,4196.25
2023-06-30T11:58:41.429Z,3909.38
2023-06-30T11:59:41.449Z,4494.38
2023-06-30T12:00:41.407Z,4578.75
2023-06-30T12:01:41.424Z,4291.88
2023-06-30T12:02:41.454Z,4471.88
2023-06-30T12:03:41.450Z,4207.50
2023-06-30T12:04:41.418Z,4196.25
2023-06-30T12:05:41.449Z,4145.62
2023-06-30T12:06:41.387Z,3735.00
2023-06-30T12:07:41.404Z,3780.00
2023-06-30T12:08:41.343Z,3965.62
2023-06-30T12:09:41.332Z,3808.12
2023-06-30T12:10:41.338Z,4005.00
2023-06-30T12:11:41.326Z,3616.88
2023-06-30T12:12:41.308Z,3228.75
2023-06-30T12:13:41.314Z,2323.12
2023-06-30T12:14:41.297Z,1355.62
2023-06-30T12:15:41.300Z,1231.88
2023-06-30T12:16:41.276Z,1293.75
2023-06-30T12:17:41.267Z,1591.88
2023-06-30T12:18:41.265Z,1698.75
2023-06-30T12:19:41.243Z,1710.00
2023-06-30T12:20:41.251Z,1648.12
2023-06-30T12:21:41.209Z,1676.25
2023-06-30T12:22:41.197Z,1456.88
2023-06-30T12:23:41.204Z,1485.00
2023-06-30T12:24:41.209Z,1530.00
2023-06-30T12:25:41.178Z,1822.50
2023-06-30T12:26:41.160Z,2070.00
2023-06-30T12:27:41.147Z,1985.62
2023-06-30T12:28:41.137Z,1608.75
2023-06-30T12:29:41.166Z,1288.12
2023-06-30T12:30:41.117Z,1237.50
2023-06-30T12:31:41.193Z,1181.25
2023-06-30T12:32:41.111Z,1181.25
2023-06-30T12:33:41.275Z,1170.00
2023-06-30T12:34:41.133Z,1243.12
2023-06-30T12:35:41.093Z,1468.12
2023-06-30T12:36:41.056Z,1546.88
2023-06-30T12:37:41.054Z,1552.50