createdAt,value
2023-02-15T00:01:46.342Z,12.7
2023-02-15T00:03:46.261Z,12.8
2023-02-15T00:05:46.266Z,12.8
2023-02-15T00:07:46.251Z,12.7
2023-02-15T00:09:46.262Z,12.7
2023-02-15T00:11:46.249Z,12.7
2023-02-15T00:13:46.287Z,12.7
2023-02-15T00:15:46.292Z,12.7
2023-02-15T00:17:46.386Z,12.7
2023-02-15T00:19:46.296Z,12.8
2023-02-15T00:21:46.283Z,12.6
2023-02-15T00:23:46.370Z,12.7
2023-02-15T00:25:46.432Z,12.7
2023-02-15T00:27:46.356Z,12.7
2023-02-15T00:29:46.332Z,12.7
2023-02-15T00:31:46.251Z,12.6
2023-02-15T00:33:46.256Z,12.7
2023-02-15T00:35:46.394Z,12.8
2023-02-15T00:37:46.355Z,12.7
2023-02-15T00:39:46.322Z,12.7
2023-02-15T00:41:46.554Z,12.7
2023-02-15T00:43:46.323Z,12.7
2023-02-15T00:45:46.501Z,12.7
2023-02-15T00:47:46.326Z,12.6
2023-02-15T00:49:46.337Z,12.7
2023-02-15T00:51:46.374Z,12.7
2023-02-15T00:53:46.439Z,12.7
2023-02-15T00:55:46.341Z,12.7
2023-02-15T00:57:46.362Z,12.7
2023-02-15T00:59:46.501Z,12.6
2023-02-15T01:01:46.303Z,12.8
2023-02-15T01:03:46.273Z,12.8
2023-02-15T01:05:46.276Z,12.7
2023-02-15T01:07:46.243Z,12.7
2023-02-15T01:09:46.307Z,12.7
2023-02-15T01:11:46.305Z,12.6
2023-02-15T01:13:46.228Z,12.7
2023-02-15T01:15:46.322Z,12.5
2023-02-15T01:17:46.366Z,12.5
2023-02-15T01:19:46.256Z,12.4
2023-02-15T01:21:46.293Z,12.4
2023-02-15T01:23:46.307Z,12.4
2023-02-15T01:25:46.262Z,12.5
2023-02-15T01:27:46.240Z,12.3
2023-02-15T01:29:46.254Z,12.3
2023-02-15T01:31:46.349Z,12.2
2023-02-15T01:33:46.293Z,12.2
2023-02-15T01:35:46.457Z,12.1
2023-02-15T01:37:46.319Z,12.1
2023-02-15T01:39:46.171Z,12.1
2023-02-15T01:41:46.223Z,12
2023-02-15T01:43:46.189Z,12.1
2023-02-15T01:45:46.342Z,12
2023-02-15T01:47:46.363Z,12
2023-02-15T01:49:46.189Z,12.1
2023-02-15T01:51:46.583Z,11.9
2023-02-15T01:53:46.448Z,12
2023-02-15T01:55:46.273Z,12
2023-02-15T01:57:46.338Z,11.9
2023-02-15T01:59:46.166Z,11.9
2023-02-15T02:01:46.285Z,11.9
2023-02-15T02:03:46.139Z,11.9
2023-02-15T02:05:46.203Z,11.9
2023-02-15T02:07:46.184Z,12
2023-02-15T02:09:46.101Z,12
2023-02-15T02:11:46.149Z,11.9
2023-02-15T02:13:46.406Z,12
2023-02-15T02:15:46.190Z,12
2023-02-15T02:17:46.240Z,11.9
2023-02-15T02:19:46.290Z,12
2023-02-15T02:21:46.152Z,11.9
2023-02-15T02:23:46.257Z,11.9
2023-02-15T02:25:46.277Z,11.9
2023-02-15T02:27:46.141Z,12.1
2023-02-15T02:29:46.250Z,11.9
2023-02-15T02:31:46.276Z,11.8
2023-02-15T02:33:46.304Z,11.8
2023-02-15T02:35:46.143Z,11.7
2023-02-15T02:37:46.264Z,11.7
2023-02-15T02:39:46.075Z,11.6
2023-02-15T02:41:46.173Z,11.6
2023-02-15T02:43:46.202Z,11.6
2023-02-15T02:45:46.243Z,11.6
2023-02-15T02:47:46.405Z,11.6
2023-02-15T02:49:46.431Z,11.6
2023-02-15T02:51:50.386Z,11.6
2023-02-15T02:53:46.142Z,11.6
2023-02-15T02:55:46.129Z,11.5
2023-02-15T02:57:46.158Z,11.5
2023-02-15T02:59:46.100Z,11.5
2023-02-15T03:01:46.202Z,11.4
2023-02-15T03:03:46.147Z,11.5
2023-02-15T03:05:46.188Z,11.4
2023-02-15T03:07:46.139Z,11.5
2023-02-15T03:09:46.062Z,11.5
2023-02-15T03:11:46.118Z,11.4
2023-02-15T03:13:46.162Z,11.4
2023-02-15T03:15:46.369Z,11.4
2023-02-15T03:17:46.111Z,11.3
2023-02-15T03:19:46.026Z,11.3
2023-02-15T03:21:46.100Z,11.2
2023-02-15T03:23:46.090Z,11.3
2023-02-15T03:25:46.156Z,11.3
2023-02-15T03:27:46.193Z,11.4
2023-02-15T03:29:46.091Z,11.3
2023-02-15T03:31:46.268Z,11.2
2023-02-15T03:33:46.201Z,11.2
2023-02-15T03:35:46.041Z,11.1
2023-02-15T03:37:46.133Z,11
2023-02-15T03:39:46.030Z,11
2023-02-15T03:41:46.253Z,11
2023-02-15T03:43:46.084Z,11.1
2023-02-15T03:45:46.191Z,11
2023-02-15T03:47:46.024Z,11
2023-02-15T03:49:46.093Z,10.9
2023-02-15T03:51:46.204Z,10.9
2023-02-15T03:53:46.228Z,10.9
2023-02-15T03:55:46.202Z,10.8
2023-02-15T03:57:46.223Z,10.7
2023-02-15T03:59:46.158Z,10.7
2023-02-15T04:01:46.152Z,10.6
2023-02-15T04:03:46.107Z,10.7
2023-02-15T04:05:46.149Z,10.6
2023-02-15T04:07:46.010Z,10.6
2023-02-15T04:09:46.111Z,10.5
2023-02-15T04:11:46.121Z,10.5
2023-02-15T04:13:46.038Z,10.5
2023-02-15T04:15:46.284Z,10.5
2023-02-15T04:17:46.077Z,10.4
2023-02-15T04:19:46.024Z,10.4
2023-02-15T04:21:46.125Z,10.3
2023-02-15T04:23:46.088Z,10.4
2023-02-15T04:26:00.891Z,10.3
2023-02-15T04:27:46.062Z,10.2
2023-02-15T04:29:46.084Z,10.2
2023-02-15T04:31:46.208Z,10.2
2023-02-15T04:33:46.141Z,10.2
2023-02-15T04:35:46.011Z,10.2
2023-02-15T04:37:46.119Z,10.1
2023-02-15T04:39:46.110Z,10.1
2023-02-15T04:41:46.042Z,10.1
2023-02-15T04:43:46.138Z,10.1
2023-02-15T04:45:46.223Z,10.1
2023-02-15T04:47:46.209Z,10
2023-02-15T04:49:46.054Z,10
2023-02-15T04:51:46.026Z,9.9
2023-02-15T04:53:46.127Z,9.9
2023-02-15T04:55:46.036Z,9.9
2023-02-15T04:57:46.088Z,9.9
2023-02-15T04:59:45.962Z,9.8
2023-02-15T05:01:46.042Z,9.8
2023-02-15T05:03:46.030Z,9.8
2023-02-15T05:05:45.923Z,9.8
2023-02-15T05:07:46.063Z,9.7
2023-02-15T05:09:46.202Z,9.7
2023-02-15T05:11:46.030Z,9.7
2023-02-15T05:13:45.957Z,9.7
2023-02-15T05:15:46.066Z,9.7
2023-02-15T05:17:46.103Z,9.7
2023-02-15T05:19:46.311Z,9.6
2023-02-15T05:21:46.040Z,9.6
2023-02-15T05:23:46.148Z,9.7
2023-02-15T05:25:46.076Z,9.7
2023-02-15T05:27:45.901Z,9.7
2023-02-15T05:29:46.136Z,9.7
2023-02-15T05:31:46.141Z,9.6
2023-02-15T05:33:46.094Z,9.7
2023-02-15T05:35:45.949Z,9.6
2023-02-15T05:37:46.279Z,9.6
2023-02-15T05:39:46.256Z,9.6
2023-02-15T05:41:46.119Z,9.6
2023-02-15T05:43:46.147Z,9.6
2023-02-15T05:45:46.004Z,9.6
2023-02-15T05:47:46.170Z,9.6
2023-02-15T05:49:46.163Z,9.6
2023-02-15T05:51:46.028Z,9.6
2023-02-15T05:53:45.970Z,9.6
2023-02-15T05:55:46.187Z,9.6
2023-02-15T05:57:46.071Z,9.6
2023-02-15T05:59:46.003Z,9.6
2023-02-15T06:01:45.988Z,9.6
2023-02-15T06:03:46.151Z,9.6
2023-02-15T06:05:45.915Z,9.6
2023-02-15T06:07:45.889Z,9.6
2023-02-15T06:09:45.815Z,9.6
2023-02-15T06:11:45.982Z,9.6
2023-02-15T06:13:46.115Z,9.6
2023-02-15T06:15:46.000Z,9.6
2023-02-15T06:17:45.965Z,9.6
2023-02-15T06:19:45.997Z,9.6
2023-02-15T06:21:45.992Z,9.6
2023-02-15T06:23:46.044Z,9.7
2023-02-15T06:25:46.285Z,9.7
2023-02-15T06:27:45.914Z,9.7
2023-02-15T06:29:45.982Z,9.7
2023-02-15T06:31:46.001Z,9.7
2023-02-15T06:33:45.879Z,9.8
2023-02-15T06:35:45.939Z,9.8
2023-02-15T06:37:45.839Z,9.8
2023-02-15T06:39:45.971Z,9.7
2023-02-15T06:41:46.123Z,9.8
2023-02-15T06:43:45.997Z,9.8
2023-02-15T06:45:45.932Z,9.9
2023-02-15T06:47:45.998Z,9.8
2023-02-15T06:49:45.946Z,9.8
2023-02-15T06:51:45.983Z,9.8
2023-02-15T06:53:45.822Z,9.8
2023-02-15T06:55:46.015Z,9.8
2023-02-15T06:57:46.097Z,9.8
2023-02-15T06:59:45.771Z,9.9
2023-02-15T07:01:45.942Z,9.8
2023-02-15T07:03:46.058Z,9.9
2023-02-15T07:05:45.870Z,9.9
2023-02-15T07:07:46.026Z,9.9
2023-02-15T07:09:46.141Z,9.9
2023-02-15T07:11:45.905Z,9.9
2023-02-15T07:13:45.903Z,10
2023-02-15T07:15:45.948Z,10
2023-02-15T07:17:45.974Z,10
2023-02-15T07:19:45.983Z,10
2023-02-15T07:21:46.082Z,10
2023-02-15T07:23:45.815Z,10.1
2023-02-15T07:25:46.179Z,10.2
2023-02-15T07:27:46.118Z,10.2
2023-02-15T07:29:45.838Z,10.2
2023-02-15T07:31:45.821Z,10.2
2023-02-15T07:33:45.799Z,10.2
2023-02-15T07:35:45.853Z,10.3
2023-02-15T07:37:45.752Z,10.3
2023-02-15T07:39:45.790Z,10.4
2023-02-15T07:41:45.821Z,10.4
2023-02-15T07:43:45.776Z,10.5
2023-02-15T07:45:45.944Z,10.5
2023-02-15T07:47:45.842Z,10.5
2023-02-15T07:49:45.952Z,10.5
2023-02-15T07:51:45.775Z,10.5
2023-02-15T07:53:45.841Z,10.5
2023-02-15T07:55:45.703Z,10.5
2023-02-15T07:57:45.899Z,10.5
2023-02-15T07:59:45.798Z,10.5
2023-02-15T08:01:45.754Z,10.5
2023-02-15T08:03:45.967Z,10.6
2023-02-15T08:05:45.747Z,10.6
2023-02-15T08:07:45.862Z,10.6
2023-02-15T08:09:45.721Z,10.6
2023-02-15T08:11:45.772Z,10.6
2023-02-15T08:13:45.815Z,10.6
2023-02-15T08:15:45.743Z,10.6
2023-02-15T08:17:45.827Z,10.7
2023-02-15T08:19:45.817Z,10.7
2023-02-15T08:21:45.988Z,10.7
2023-02-15T08:23:45.658Z,10.7
2023-02-15T08:25:45.830Z,10.8
2023-02-15T08:27:45.888Z,10.8
2023-02-15T08:29:45.791Z,10.8
2023-02-15T08:31:45.951Z,10.8
2023-02-15T08:33:45.846Z,10.8
2023-02-15T08:35:45.728Z,10.9
2023-02-15T08:37:45.651Z,11
2023-02-15T08:39:45.680Z,11
2023-02-15T08:41:45.701Z,10.9
2023-02-15T08:43:45.748Z,10.9
2023-02-15T08:45:46.093Z,10.9
2023-02-15T08:47:45.750Z,10.9
2023-02-15T08:49:45.646Z,11
2023-02-15T08:51:45.704Z,11
2023-02-15T08:53:45.868Z,11
2023-02-15T08:55:45.592Z,11
2023-02-15T08:57:45.925Z,11
2023-02-15T08:59:45.772Z,11.1
2023-02-15T09:01:45.667Z,11.2
2023-02-15T09:03:45.966Z,11.1
2023-02-15T09:05:45.854Z,11.1
2023-02-15T09:07:45.856Z,11.1
2023-02-15T09:09:45.853Z,11
2023-02-15T09:11:45.744Z,11
2023-02-15T09:13:45.707Z,11
2023-02-15T09:15:45.646Z,11.1
2023-02-15T09:17:45.795Z,11.1
2023-02-15T09:19:45.710Z,11.1
2023-02-15T09:21:45.797Z,11
2023-02-15T09:23:45.654Z,11
2023-02-15T09:25:45.680Z,11.1
2023-02-15T09:27:45.585Z,11.1
2023-02-15T09:29:45.875Z,11.1
2023-02-15T09:31:46.178Z,11.1
2023-02-15T09:33:45.629Z,11.1
2023-02-15T09:35:45.626Z,11.2
2023-02-15T09:37:45.811Z,11.2
2023-02-15T09:39:46.088Z,11.2
2023-02-15T09:41:45.689Z,11.1
2023-02-15T09:43:45.594Z,11.2
2023-02-15T09:45:45.694Z,11.2
2023-02-15T09:47:45.805Z,11.3
2023-02-15T09:49:45.750Z,11.3
2023-02-15T09:51:45.648Z,11.3
2023-02-15T09:53:45.862Z,11.3
2023-02-15T09:55:45.640Z,11.3
2023-02-15T09:57:45.740Z,11.3
2023-02-15T09:59:45.610Z,11.3
2023-02-15T10:01:45.700Z,11.3
2023-02-15T10:03:45.756Z,11.2
2023-02-15T10:05:45.626Z,11.4
2023-02-15T10:07:45.615Z,11.4
2023-02-15T10:09:45.734Z,11.5
2023-02-15T10:11:45.655Z,11.4
2023-02-15T10:13:45.588Z,11.4
2023-02-15T10:15:45.668Z,11.6
2023-02-15T10:17:45.561Z,11.6
2023-02-15T10:19:45.740Z,11.6
2023-02-15T10:21:45.678Z,11.7
2023-02-15T10:23:45.586Z,11.8
2023-02-15T10:25:45.583Z,11.9
2023-02-15T10:27:46.962Z,12
2023-02-15T10:29:45.512Z,12
2023-02-15T10:31:45.727Z,12.1
2023-02-15T10:33:45.660Z,12.1
2023-02-15T10:35:45.668Z,12.2
2023-02-15T10:37:45.629Z,12.2
2023-02-15T10:39:45.744Z,12.2
2023-02-15T10:41:46.933Z,12.3
2023-02-15T10:43:45.763Z,12.4
2023-02-15T10:45:45.705Z,12.4
2023-02-15T10:47:45.594Z,12.4
2023-02-15T10:49:45.799Z,12.5
2023-02-15T10:51:45.577Z,12.5
2023-02-15T10:53:45.608Z,12.5
2023-02-15T10:55:45.718Z,12.6
2023-02-15T10:57:45.925Z,12.7
2023-02-15T10:59:45.800Z,12.6
2023-02-15T11:01:45.680Z,12.7
2023-02-15T11:03:45.920Z,12.7
2023-02-15T11:05:45.659Z,12.7
2023-02-15T11:07:45.769Z,12.7
2023-02-15T11:09:45.636Z,12.7
2023-02-15T11:11:45.797Z,12.8
2023-02-15T11:13:45.563Z,12.7
2023-02-15T11:15:45.500Z,12.8
2023-02-15T11:17:45.552Z,12.9
2023-02-15T11:19:45.695Z,12.8
2023-02-15T11:21:45.630Z,12.8
2023-02-15T11:23:45.718Z,12.9
2023-02-15T11:25:45.670Z,13
2023-02-15T11:27:47.574Z,13
2023-02-15T11:29:45.616Z,13.1
2023-02-15T11:31:45.675Z,13
2023-02-15T11:33:45.627Z,13
2023-02-15T11:35:45.614Z,13
2023-02-15T11:37:45.506Z,13
2023-02-15T11:39:45.644Z,12.9
2023-02-15T11:41:45.545Z,12.9
2023-02-15T11:43:45.456Z,12.9
2023-02-15T11:45:45.557Z,12.9
2023-02-15T11:47:45.586Z,12.9
2023-02-15T11:49:45.599Z,13
2023-02-15T11:51:45.845Z,13
2023-02-15T11:53:45.537Z,13
2023-02-15T11:55:45.402Z,13.1
2023-02-15T11:57:45.491Z,13
2023-02-15T11:59:45.745Z,13.1
2023-02-15T12:01:45.556Z,13.1
2023-02-15T12:03:45.756Z,13.1
2023-02-15T12:05:45.647Z,13.2
2023-02-15T12:07:45.492Z,13.3
2023-02-15T12:09:45.481Z,13.3
2023-02-15T12:11:45.491Z,13.2
2023-02-15T12:13:45.542Z,13.3
2023-02-15T12:15:45.524Z,13.3
2023-02-15T12:17:45.600Z,13.3
2023-02-15T12:19:45.557Z,13.3
2023-02-15T12:21:45.419Z,13.3
2023-02-15T12:23:45.449Z,13.4
2023-02-15T12:25:45.426Z,13.5
2023-02-15T12:27:45.503Z,13.5
2023-02-15T12:29:45.453Z,13.5
2023-02-15T12:31:45.793Z,13.6
2023-02-15T12:33:45.429Z,13.7
2023-02-15T12:35:45.434Z,13.9
2023-02-15T12:37:45.563Z,13.9
2023-02-15T12:39:45.528Z,14
2023-02-15T12:41:45.496Z,14.2
2023-02-15T12:43:45.454Z,14.3
2023-02-15T12:45:45.682Z,14.4
2023-02-15T12:47:45.512Z,14.4
2023-02-15T12:49:47.936Z,14.4
2023-02-15T12:51:45.444Z,14.5
2023-02-15T12:53:45.593Z,14.5
2023-02-15T12:55:45.646Z,14.5
2023-02-15T12:57:45.495Z,14.7
2023-02-15T12:59:45.447Z,14.8
2023-02-15T13:01:51.678Z,14.8
2023-02-15T13:02:48.974Z,14.8
2023-02-15T13:03:50.174Z,14.9
2023-02-15T13:05:50.116Z,15
2023-02-15T13:07:50.026Z,15.1
2023-02-15T13:09:50.152Z,15.2
2023-02-15T13:11:50.138Z,15.4
2023-02-15T13:13:50.084Z,15.6
2023-02-15T13:15:50.090Z,15.7
2023-02-15T13:17:50.214Z,15.8
2023-02-15T13:19:51.463Z,15.9
2023-02-15T13:29:08.876Z,16.3
2023-02-15T13:29:50.527Z,16.4
2023-02-15T13:31:50.329Z,16.3
2023-02-15T13:33:50.118Z,16.5
2023-02-15T13:35:50.148Z,16.7
2023-02-15T13:37:50.144Z,16.7
2023-02-15T13:39:50.053Z,16.8
2023-02-15T13:41:50.152Z,17
2023-02-15T13:43:49.981Z,16.9
2023-02-15T13:45:49.981Z,17.2
2023-02-15T13:47:49.982Z,17.1
2023-02-15T13:49:50.017Z,17.2
2023-02-15T13:51:49.985Z,17.3
2023-02-15T13:53:49.953Z,17.4
2023-02-15T13:55:49.970Z,17.5
2023-02-15T13:57:49.906Z,17.4
2023-02-15T13:59:49.956Z,17.9
2023-02-15T14:01:49.942Z,17.9
2023-02-15T14:03:49.948Z,18
2023-02-15T14:05:49.908Z,18.2
2023-02-15T14:07:49.962Z,18.2
2023-02-15T14:09:49.958Z,18.3
2023-02-15T14:11:49.925Z,18.5
2023-02-15T14:13:49.892Z,18.4
2023-02-15T14:15:49.936Z,18.8
2023-02-15T14:17:49.926Z,18.7
2023-02-15T14:19:49.939Z,18.8
2023-02-15T14:21:49.918Z,18.9
2023-02-15T14:23:49.927Z,19.1
2023-02-15T14:25:49.900Z,19.1
2023-02-15T14:27:51.780Z,19
2023-02-15T14:29:49.898Z,18.9
2023-02-15T14:31:50.021Z,19
2023-02-15T14:33:49.928Z,18.9
2023-02-15T14:35:49.903Z,19
2023-02-15T14:37:49.890Z,19
2023-02-15T14:39:49.942Z,19.2
2023-02-15T14:41:49.942Z,19.3
2023-02-15T14:43:49.951Z,19.3
2023-02-15T14:45:49.945Z,19.4
2023-02-15T14:47:49.871Z,19.6
2023-02-15T14:49:49.926Z,19.7
2023-02-15T14:51:49.883Z,19.5
2023-02-15T14:53:49.896Z,19.6
2023-02-15T14:55:49.933Z,19.7
2023-02-15T14:57:49.845Z,19.8
2023-02-15T14:59:49.885Z,20.1
2023-02-15T15:01:49.959Z,20.4
2023-02-15T15:03:49.975Z,20.6
2023-02-15T15:05:49.909Z,20.7
2023-02-15T15:07:49.895Z,20.8
2023-02-15T15:09:49.976Z,21
2023-02-15T15:11:49.876Z,20.8
2023-02-15T15:13:49.816Z,20.6
2023-02-15T15:15:49.959Z,20.9
2023-02-15T15:17:49.880Z,21.1
2023-02-15T15:19:52.511Z,21.3
2023-02-15T15:21:49.906Z,21.4
2023-02-15T15:23:49.846Z,21.6
2023-02-15T15:25:49.881Z,22.2
2023-02-15T15:27:49.859Z,22.3
2023-02-15T15:29:49.864Z,22.7
2023-02-15T15:31:49.938Z,22.4
2023-02-15T15:33:49.838Z,22.6
2023-02-15T15:35:49.861Z,22.8
2023-02-15T15:37:49.842Z,22.5
2023-02-15T15:39:49.824Z,22.4
2023-02-15T15:41:49.881Z,22.5
2023-02-15T15:43:49.855Z,22.5
2023-02-15T15:45:49.842Z,22.8
2023-02-15T15:47:56.114Z,22.9
2023-02-15T15:49:49.834Z,22.5
2023-02-15T15:51:49.834Z,22.9
2023-02-15T15:53:49.794Z,23.4
2023-02-15T15:55:49.814Z,23.6
2023-02-15T15:57:49.843Z,23.6
2023-02-15T15:59:49.789Z,23.8
2023-02-15T16:01:49.845Z,23.4
2023-02-15T16:03:49.836Z,23.5
2023-02-15T16:05:49.771Z,23.4
2023-02-15T16:07:49.822Z,23.4
2023-02-15T16:09:49.829Z,23.5
2023-02-15T16:11:49.812Z,24
2023-02-15T16:13:49.765Z,24.1
2023-02-15T16:15:49.872Z,24
2023-02-15T16:17:49.817Z,23.9
2023-02-15T16:19:49.807Z,24.1
2023-02-15T16:21:49.792Z,24
2023-02-15T16:23:49.765Z,24
2023-02-15T16:25:49.784Z,24.5
2023-02-15T16:27:49.775Z,24.5
2023-02-15T16:29:49.798Z,24.3
2023-02-15T16:31:50.021Z,24.5
2023-02-15T16:33:49.847Z,24.5
2023-02-15T16:35:49.762Z,24.8
2023-02-15T16:37:49.770Z,24.9
2023-02-15T16:39:49.758Z,24.9
2023-02-15T16:41:49.796Z,24.6
2023-02-15T16:43:49.761Z,24.7
2023-02-15T16:45:49.754Z,25.3
2023-02-15T16:47:49.822Z,24.9
2023-02-15T16:49:49.768Z,24.9
2023-02-15T16:51:49.767Z,24.9
2023-02-15T16:53:49.778Z,25
2023-02-15T16:55:49.770Z,25.2
2023-02-15T16:57:12.149Z,25.2
2023-02-15T16:57:52.669Z,25.3
2023-02-15T16:58:43.647Z,25.3
2023-02-15T17:02:59.307Z,25.5
2023-02-15T17:03:49.806Z,25.3
2023-02-15T17:05:49.751Z,25.5
2023-02-15T17:07:49.755Z,25.4
2023-02-15T17:09:49.738Z,25.2
2023-02-15T17:11:49.730Z,25.1
2023-02-15T17:13:50.890Z,25.1
2023-02-15T17:15:49.808Z,25.3
2023-02-15T17:17:49.767Z,25.3
2023-02-15T17:19:49.892Z,24.9
2023-02-15T17:21:50.926Z,25
2023-02-15T17:23:49.923Z,25.1
2023-02-15T17:25:49.826Z,25.5
2023-02-15T17:27:49.821Z,25.2
2023-02-15T17:29:49.735Z,25.3
2023-02-15T17:31:49.915Z,25
2023-02-15T17:33:49.741Z,25.1
2023-02-15T17:35:49.731Z,24.8
2023-02-15T17:37:49.771Z,24.6
2023-02-15T17:39:49.731Z,24.7
2023-02-15T17:41:49.713Z,25.1
2023-02-15T17:43:49.709Z,25.2
2023-02-15T17:45:50.928Z,25.4
2023-02-15T17:47:49.743Z,25.7
2023-02-15T17:49:49.714Z,25.6
2023-02-15T17:51:49.729Z,25.7
2023-02-15T17:53:49.708Z,25.7
2023-02-15T17:55:49.697Z,25.6
2023-02-15T17:57:49.679Z,25.4
2023-02-15T17:59:49.673Z,25.2
2023-02-15T18:01:49.701Z,25.1
2023-02-15T18:03:49.752Z,25.1
2023-02-15T18:05:49.723Z,25.6
2023-02-15T18:07:49.708Z,25.7
2023-02-15T18:09:49.698Z,25.8
2023-02-15T18:11:50.962Z,25.6
2023-02-15T18:13:49.702Z,25.7
2023-02-15T18:15:49.691Z,25.8
2023-02-15T18:17:49.630Z,26.2
2023-02-15T18:19:49.664Z,26.2
2023-02-15T18:21:49.700Z,26.5
2023-02-15T18:23:49.661Z,26.6
2023-02-15T18:25:49.726Z,26.6
2023-02-15T18:27:49.690Z,26.1
2023-02-15T18:29:49.674Z,26
2023-02-15T18:31:49.723Z,26.2
2023-02-15T18:33:49.678Z,26.1
2023-02-15T18:35:49.639Z,26
2023-02-15T18:37:49.650Z,25.7
2023-02-15T18:39:49.668Z,25.7
2023-02-15T18:41:49.667Z,25.7
2023-02-15T18:43:49.654Z,25.7
2023-02-15T18:45:49.659Z,25.8
2023-02-15T18:47:49.613Z,26.3
2023-02-15T18:49:49.613Z,26.3
2023-02-15T18:51:49.627Z,26.3
2023-02-15T18:53:49.668Z,26.2
2023-02-15T18:55:49.698Z,26.3
2023-02-15T18:57:49.617Z,26
2023-02-15T18:59:49.635Z,26
2023-02-15T19:01:49.709Z,25.7
2023-02-15T19:03:49.696Z,26.1
2023-02-15T19:05:49.640Z,25.7
2023-02-15T19:07:49.613Z,25.9
2023-02-15T19:09:49.680Z,25.9
2023-02-15T19:11:49.718Z,26.1
2023-02-15T19:13:49.643Z,26.2
2023-02-15T19:15:49.607Z,26
2023-02-15T19:17:49.629Z,26
2023-02-15T19:19:49.571Z,26
2023-02-15T19:21:49.608Z,26.1
2023-02-15T19:23:49.606Z,26
2023-02-15T19:25:49.601Z,26
2023-02-15T19:27:49.567Z,25.8
2023-02-15T19:29:49.573Z,25.7
2023-02-15T19:31:49.701Z,25.6
2023-02-15T19:33:49.634Z,25.5
2023-02-15T19:35:49.552Z,25.3
2023-02-15T19:37:49.583Z,25.6
2023-02-15T19:39:49.628Z,25.7
2023-02-15T19:41:49.573Z,25.7
2023-02-15T19:43:49.603Z,25.9
2023-02-15T19:45:49.667Z,26.2
2023-02-15T19:47:49.591Z,26.2
2023-02-15T19:49:49.583Z,26.1
2023-02-15T19:51:49.563Z,25.8
2023-02-15T19:53:49.539Z,25.8
2023-02-15T19:55:49.641Z,26
2023-02-15T19:57:49.619Z,25.8
2023-02-15T19:59:49.630Z,26
2023-02-15T20:01:49.696Z,25.7
2023-02-15T20:03:49.537Z,25.8
2023-02-15T20:05:49.553Z,25.8
2023-02-15T20:07:49.569Z,25.8
2023-02-15T20:09:49.561Z,26.2
2023-02-15T20:11:50.519Z,26.1
2023-02-15T20:13:49.554Z,25.9
2023-02-15T20:15:49.585Z,25.8
2023-02-15T20:17:49.564Z,25.5
2023-02-15T20:19:49.571Z,25.4
2023-02-15T20:21:49.545Z,25.4
2023-02-15T20:23:49.538Z,25.6
2023-02-15T20:25:49.548Z,25.6
2023-02-15T20:27:49.537Z,25.5
2023-02-15T20:29:49.499Z,25.6
2023-02-15T20:31:49.702Z,25.6
2023-02-15T20:33:49.528Z,25.7
2023-02-15T20:35:49.512Z,25.4
2023-02-15T20:37:49.476Z,25.4
2023-02-15T20:39:49.519Z,25.4
2023-02-15T20:41:49.640Z,25.3
2023-02-15T20:43:49.553Z,25.3
2023-02-15T20:45:49.522Z,25.4
2023-02-15T20:47:49.523Z,25.4
2023-02-15T20:49:49.528Z,25.5
2023-02-15T20:51:49.509Z,25.8
2023-02-15T20:53:49.528Z,25.6
2023-02-15T20:55:49.508Z,25.9
2023-02-15T20:57:49.516Z,25.7
2023-02-15T20:59:49.532Z,25.5
2023-02-15T21:01:49.552Z,25.6
2023-02-15T21:03:49.535Z,25.5
2023-02-15T21:05:49.534Z,25.6
2023-02-15T21:07:49.480Z,25.8
2023-02-15T21:09:49.492Z,25.9
2023-02-15T21:11:49.526Z,25.8
2023-02-15T21:13:49.521Z,25.7
2023-02-15T21:15:49.586Z,25.7
2023-02-15T21:17:49.462Z,25.5
2023-02-15T21:19:49.468Z,25.6
2023-02-15T21:21:49.437Z,25.5
2023-02-15T21:23:49.515Z,25.6
2023-02-15T21:25:49.495Z,25.4
2023-02-15T21:27:49.476Z,25.4
2023-02-15T21:29:49.472Z,25.3
2023-02-15T21:31:49.531Z,25.3
2023-02-15T21:33:49.496Z,25.1
2023-02-15T21:35:49.471Z,25.5
2023-02-15T21:37:49.478Z,25.5
2023-02-15T21:39:49.447Z,25.6
2023-02-15T21:41:49.421Z,25.5
2023-02-15T21:43:49.482Z,25.3
2023-02-15T21:45:49.425Z,25.3
2023-02-15T21:47:49.460Z,25.4
2023-02-15T21:49:49.430Z,25.4
2023-02-15T21:51:49.486Z,25.3
2023-02-15T21:53:49.442Z,25.3
2023-02-15T21:55:49.398Z,25.2
2023-02-15T21:57:49.425Z,24.9
2023-02-15T21:59:49.407Z,24.8
2023-02-15T22:01:49.431Z,24.7
2023-02-15T22:03:49.471Z,24.5
2023-02-15T22:05:49.416Z,24.5
2023-02-15T22:07:49.453Z,24.6
2023-02-15T22:09:49.408Z,24.5
2023-02-15T22:11:49.405Z,24.3
2023-02-15T22:13:49.429Z,24.3
2023-02-15T22:15:49.397Z,24.2
2023-02-15T22:17:49.413Z,24.2
2023-02-15T22:18:36.907Z,24.2
2023-02-15T22:20:17.954Z,24.1
2023-02-15T22:22:13.041Z,23.9
2023-02-15T22:24:13.262Z,23.7
2023-02-15T22:26:13.244Z,23.9
2023-02-15T22:28:12.070Z,23.8
2023-02-15T22:30:13.038Z,23.7
2023-02-15T22:32:13.139Z,23.6
2023-02-15T22:34:12.036Z,23.5
2023-02-15T22:36:11.886Z,23.5
2023-02-15T22:38:16.165Z,23.4
2023-02-15T22:41:17.744Z,23.4
2023-02-15T22:41:29.670Z,23.3
2023-02-15T22:43:29.685Z,23.1
2023-02-15T22:45:29.743Z,23.1
2023-02-15T22:47:29.678Z,23.1
2023-02-15T22:49:29.751Z,23.1
2023-02-15T22:51:29.690Z,23
2023-02-15T22:53:29.662Z,22.8
2023-02-15T22:55:29.758Z,22.7
2023-02-15T22:57:29.690Z,22.7
2023-02-15T22:59:23.585Z,22.6
2023-02-15T23:00:51.948Z,22.7
2023-02-15T23:02:52.006Z,22.7
2023-02-15T23:04:51.900Z,22.6
2023-02-15T23:06:52.003Z,22.7
2023-02-15T23:08:51.940Z,22.6
2023-02-15T23:10:51.919Z,22.5
2023-02-15T23:12:51.900Z,22.4
2023-02-15T23:15:02.225Z,22.5
2023-02-15T23:16:52.097Z,22.5
2023-02-15T23:18:51.948Z,22.5
2023-02-15T23:20:51.965Z,22.5
2023-02-15T23:22:29.167Z,22.4
2023-02-15T23:24:07.459Z,22.3
2023-02-15T23:26:07.610Z,22.4
2023-02-15T23:28:07.574Z,22.4
2023-02-15T23:30:07.439Z,22.4
2023-02-15T23:32:07.782Z,22.4
2023-02-15T23:34:07.368Z,22.3
2023-02-15T23:36:07.613Z,22.2
2023-02-15T23:38:11.663Z,22.2
2023-02-15T23:40:07.333Z,22.1
2023-02-15T23:42:07.320Z,22.2
2023-02-15T23:44:07.342Z,22
2023-02-15T23:46:07.405Z,21.9
2023-02-15T23:48:07.320Z,22.1
2023-02-15T23:50:07.340Z,22
2023-02-15T23:52:07.343Z,21.9
2023-02-15T23:54:07.489Z,21.9
2023-02-15T23:56:07.298Z,21.9
2023-02-15T23:58:07.318Z,22
