createdAt,value
2016-11-03T00:03:32.523Z,78.75
2016-11-03T00:07:32.022Z,79.04
2016-11-03T00:11:08.940Z,78.85
2016-11-03T00:14:45.769Z,79.14
2016-11-03T00:18:22.714Z,79.23
2016-11-03T00:21:59.727Z,79.42
2016-11-03T00:25:36.064Z,79.76
2016-11-03T00:29:13.762Z,80.33
2016-11-03T00:32:50.099Z,79.85
2016-11-03T00:36:34.089Z,80.43
2016-11-03T00:40:10.474Z,80.52
2016-11-03T00:43:46.373Z,80.9
2016-11-03T00:47:22.891Z,81.85
2016-11-03T00:50:59.296Z,82.04
2016-11-03T00:54:36.020Z,81.94
2016-11-03T00:58:12.639Z,81.56
2016-11-03T01:01:49.893Z,81.66
2016-11-03T01:05:27.541Z,82.98
2016-11-03T01:09:13.576Z,83.17
2016-11-03T01:13:48.577Z,83.8
2016-11-03T01:17:25.248Z,84.03
2016-11-03T01:30:43.919Z,83.17
2016-11-03T01:34:02.265Z,83.08
2016-11-03T01:37:38.501Z,84.03
2016-11-03T01:41:39.594Z,83.46
2016-11-03T01:45:14.871Z,83.51
2016-11-03T01:48:52.862Z,83.61
2016-11-03T01:52:29.827Z,84.22
2016-11-03T01:56:07.181Z,83.98
2016-11-03T01:59:51.474Z,83.89
2016-11-03T02:03:57.521Z,83.98
2016-11-03T02:08:03.433Z,83.61
2016-11-03T02:16:47.842Z,83.8
2016-11-03T02:20:25.721Z,83.13
2016-11-03T02:24:31.367Z,83.61
2016-11-03T02:28:09.120Z,83.7
2016-11-03T02:32:50.787Z,83.7
2016-11-03T02:41:34.425Z,83.51
2016-11-03T02:45:14.141Z,82.75
2016-11-03T02:48:57.438Z,82.37
2016-11-03T02:52:34.018Z,81.99
2016-11-03T02:56:39.743Z,81.71
2016-11-03T03:00:17.327Z,81.62
2016-11-03T03:03:56.119Z,81.81
2016-11-03T03:08:06.879Z,81.52
2016-11-03T03:12:12.729Z,82.37
2016-11-03T03:16:18.190Z,82.24
2016-11-03T03:19:55.994Z,83
2016-11-03T03:28:12.244Z,83.85
2016-11-03T03:31:48.704Z,83.18
2016-11-03T03:35:25.391Z,83.09
2016-11-03T03:39:01.888Z,82.62
2016-11-03T03:42:38.919Z,82.14
2016-11-03T03:46:15.931Z,83.18
2016-11-03T03:49:53.982Z,83.85
2016-11-03T03:53:30.253Z,83.66
2016-11-03T03:57:06.668Z,83.75
2016-11-03T04:00:43.614Z,84.42
2016-11-03T04:04:20.776Z,84.23
2016-11-03T04:07:57.974Z,83.47
2016-11-03T04:11:34.502Z,82.71
2016-11-03T04:15:12.077Z,83.56
2016-11-03T04:18:48.765Z,84.32
2016-11-03T04:22:25.681Z,84.42
2016-11-03T04:26:02.659Z,83.94
2016-11-03T04:29:39.752Z,84.04
2016-11-03T04:33:46.552Z,83.66
2016-11-03T04:37:25.811Z,84.51
2016-11-03T04:41:02.403Z,84.61
2016-11-03T04:44:39.485Z,83.85
2016-11-03T04:48:16.376Z,83.94
2016-11-03T04:51:54.097Z,83
2016-11-03T04:55:31.064Z,84.23
2016-11-03T04:59:13.344Z,83.85
2016-11-03T05:02:51.974Z,83.85
2016-11-03T05:06:29.747Z,85.36
2016-11-03T05:10:06.499Z,85.84
2016-11-03T05:13:43.874Z,85.46
2016-11-03T05:17:21.171Z,86.12
2016-11-03T05:21:20.826Z,87.12
2016-11-03T05:24:57.127Z,88.26
2016-11-03T05:28:34.273Z,88.4
2016-11-03T05:32:11.386Z,85.65
2016-11-03T05:35:48.825Z,86.03
2016-11-03T05:39:28.634Z,85.93
2016-11-03T05:43:07.729Z,85.84
2016-11-03T05:46:43.985Z,85.27
2016-11-03T05:50:21.475Z,85.65
2016-11-03T05:53:57.791Z,86.98
2016-11-03T05:58:04.609Z,86.69
2016-11-03T06:02:08.535Z,87.07
2016-11-03T06:06:24.747Z,86.88
2016-11-03T06:09:56.420Z,86.88
2016-11-03T06:13:31.614Z,86.69
2016-11-03T06:17:37.301Z,86.69
2016-11-03T06:21:46.104Z,86.45
2016-11-03T06:29:41.098Z,86.69
2016-11-03T06:33:17.330Z,86.45
2016-11-03T06:41:02.163Z,86.88
2016-11-03T06:45:08.121Z,87.54
2016-11-03T06:48:44.454Z,86.98
2016-11-03T06:52:20.415Z,87.35
2016-11-03T06:55:56.561Z,86.88
2016-11-03T06:59:32.999Z,86.88
2016-11-03T07:03:09.705Z,86.69
2016-11-03T07:06:46.143Z,86.55
2016-11-03T07:10:23.440Z,86.35
2016-11-03T07:14:07.126Z,86.35
2016-11-03T07:17:44.595Z,85.78
2016-11-03T07:21:22.122Z,85.6
2016-11-03T07:24:59.010Z,85.03
2016-11-03T07:37:22.628Z,84.69
2016-11-03T07:41:28.971Z,84.41
2016-11-03T07:46:21.109Z,83.94
2016-11-03T07:50:01.191Z,83.12
2016-11-03T07:53:37.550Z,82.46
2016-11-03T07:57:48.026Z,81.98
2016-11-03T08:01:24.465Z,81.79
2016-11-03T08:05:00.792Z,81.51
2016-11-03T08:08:36.825Z,81.6
2016-11-03T08:12:14.842Z,81.74
2016-11-03T08:15:50.782Z,80.69
2016-11-03T08:19:27.247Z,79.55
2016-11-03T08:23:37.509Z,79.55
2016-11-03T08:27:13.644Z,79.12
2016-11-03T08:30:50.407Z,78.93
2016-11-03T08:34:57.540Z,78.93
2016-11-03T08:38:34.979Z,79.5
2016-11-03T08:42:12.056Z,78.93
2016-11-03T08:45:48.448Z,78.27
2016-11-03T08:49:25.646Z,77.89
2016-11-03T08:53:02.644Z,78.45
2016-11-03T08:56:39.528Z,78.74
2016-11-03T09:00:16.579Z,78.27
2016-11-03T09:03:53.333Z,77.73
2016-11-03T09:07:30.491Z,78.08
2016-11-03T09:11:08.297Z,78.4
2016-11-03T09:14:44.432Z,77.55
2016-11-03T09:18:53.215Z,76.5
2016-11-03T09:22:29.356Z,76.5
2016-11-03T09:26:06.416Z,76.12
2016-11-03T09:29:44.026Z,75.45
2016-11-03T09:33:20.670Z,75.45
2016-11-03T09:36:58.085Z,74.73
2016-11-03T09:40:35.417Z,74.82
2016-11-03T09:44:12.224Z,74.26
2016-11-03T09:47:48.705Z,74.07
2016-11-03T09:51:25.472Z,73.11
2016-11-03T09:55:02.330Z,73.15
2016-11-03T09:58:39.233Z,72.39
2016-11-03T10:02:16.488Z,71.63
2016-11-03T10:05:53.768Z,71.91
2016-11-03T10:09:30.679Z,71.82
2016-11-03T10:13:07.517Z,71.72
2016-11-03T10:16:44.269Z,69.92
2016-11-03T10:20:21.760Z,70.43
2016-11-03T10:23:58.208Z,70.9
2016-11-03T10:27:35.838Z,70.2
2016-11-03T10:31:12.449Z,68.33
2016-11-03T10:34:49.399Z,68.24
2016-11-03T10:38:26.241Z,67.67
2016-11-03T10:42:03.885Z,67.76
2016-11-03T10:45:40.855Z,67.22
2016-11-03T10:49:17.315Z,66.85
2016-11-03T10:52:54.279Z,66.85
2016-11-03T10:56:31.924Z,66.88
2016-11-03T11:00:09.065Z,66.37
2016-11-03T11:03:45.428Z,65.7
2016-11-03T11:07:22.481Z,65.8
2016-11-03T11:10:59.790Z,65.7
2016-11-03T11:15:06.312Z,65.07
2016-11-03T11:19:17.301Z,65.32
2016-11-03T11:23:21.210Z,65.03
2016-11-03T11:26:38.187Z,64.87
2016-11-03T11:34:50.017Z,63.17
2016-11-03T11:39:23.492Z,63.45
2016-11-03T11:43:32.472Z,64.02
2016-11-03T11:47:09.383Z,63.92
2016-11-03T11:50:46.385Z,63.48
2016-11-03T11:54:23.236Z,63.17
2016-11-03T11:58:28.063Z,63.26
2016-11-03T12:01:45.428Z,63.92
2016-11-03T12:05:21.940Z,63.07
2016-11-03T12:13:34.181Z,64.02
2016-11-03T12:17:10.069Z,64.97
2016-11-03T12:21:16.454Z,63.45
2016-11-03T12:25:23.849Z,63.92
2016-11-03T12:29:00.415Z,63.45
2016-11-03T12:32:37.455Z,63.45
2016-11-03T12:36:15.531Z,63.45
2016-11-03T12:39:51.875Z,62.49
2016-11-03T12:43:28.717Z,62.59
2016-11-03T12:47:05.384Z,62.49
2016-11-03T12:50:42.353Z,61.35
2016-11-03T12:54:19.226Z,60.72
2016-11-03T12:57:56.529Z,60.43
2016-11-03T13:01:33.326Z,60.3
2016-11-03T13:05:10.563Z,61.64
2016-11-03T13:08:48.590Z,60.88
2016-11-03T13:12:24.374Z,60.21
2016-11-03T13:16:01.129Z,60.78
2016-11-03T13:19:38.450Z,60.88
2016-11-03T13:23:15.683Z,61.16
2016-11-03T13:26:52.728Z,61.45
2016-11-03T13:30:29.179Z,61.64
2016-11-03T13:38:49.504Z,60.21
2016-11-03T13:42:54.032Z,60.97
2016-11-03T13:46:30.488Z,60.24
2016-11-03T13:50:07.388Z,60.3
2016-11-03T13:54:17.856Z,61.29
2016-11-03T13:57:55.860Z,62.02
2016-11-03T14:02:01.351Z,62.59
2016-11-03T14:06:08.006Z,61.45
2016-11-03T14:09:45.612Z,62.59
2016-11-03T14:13:22.527Z,63.54
2016-11-03T14:16:59.467Z,62.68
2016-11-03T14:20:36.446Z,62.68
2016-11-03T14:24:13.422Z,61.57
2016-11-03T14:27:50.682Z,62.05
2016-11-03T14:31:27.731Z,62.91
2016-11-03T14:35:05.490Z,63.07
2016-11-03T14:38:42.012Z,63.45
2016-11-03T14:42:18.148Z,64.31
2016-11-03T14:45:55.440Z,63.83
2016-11-03T14:49:32.274Z,64.31
2016-11-03T14:53:10.302Z,64.56
2016-11-03T14:56:47.857Z,64.18
2016-11-03T15:01:29.917Z,65.64
2016-11-03T15:05:36.171Z,65.23
2016-11-03T15:14:26.765Z,64.31
2016-11-03T15:21:41.411Z,65.23
2016-11-03T15:25:19.104Z,65.8
2016-11-03T15:28:55.788Z,67.13
2016-11-03T15:32:32.174Z,67.51
2016-11-03T15:36:09.195Z,67.99
2016-11-03T15:39:48.072Z,68.56
2016-11-03T15:43:24.223Z,68.56
2016-11-03T15:47:00.542Z,68.46
2016-11-03T15:51:02.433Z,68.75
2016-11-03T15:54:43.665Z,68.43
2016-11-03T15:59:13.705Z,69.85
2016-11-03T16:02:32.698Z,70.14
2016-11-03T16:06:09.101Z,70.14
2016-11-03T16:09:45.933Z,70.72
2016-11-03T16:13:22.040Z,70.49
2016-11-03T16:16:59.020Z,71.72
2016-11-03T16:21:04.931Z,71.34
2016-11-03T16:29:47.415Z,71.63
2016-11-03T16:37:40.364Z,72.92
2016-11-03T16:41:16.885Z,72.74
2016-11-03T16:44:52.846Z,73.59
2016-11-03T16:48:29.229Z,73.3
2016-11-03T16:52:33.352Z,73.49
2016-11-03T16:56:09.691Z,73.49
2016-11-03T17:00:20.986Z,73.49
2016-11-03T17:03:57.288Z,74.44
2016-11-03T17:07:33.566Z,73.49
2016-11-03T17:11:38.037Z,74.07
2016-11-03T17:15:17.789Z,73.78
2016-11-03T17:18:54.625Z,74.44
2016-11-03T17:22:28.650Z,74.63
2016-11-03T17:26:05.930Z,74.35
2016-11-03T17:29:42.354Z,74.73
2016-11-03T17:33:19.244Z,74.79
2016-11-03T17:36:57.160Z,74.88
2016-11-03T17:40:33.691Z,75.84
2016-11-03T17:44:10.964Z,75.55
2016-11-03T17:47:47.945Z,75.84
2016-11-03T17:51:24.679Z,76.21
2016-11-03T17:59:15.408Z,77.22
2016-11-03T18:02:52.168Z,76.93
2016-11-03T18:06:58.312Z,76.75
2016-11-03T18:10:34.882Z,76.84
2016-11-03T18:14:40.424Z,77.12
2016-11-03T18:18:47.702Z,77.31
2016-11-03T18:26:09.207Z,77.41
2016-11-03T18:30:15.175Z,77.31
2016-11-03T18:34:17.737Z,76.93
2016-11-03T18:37:54.122Z,77.6
2016-11-03T18:41:31.709Z,77.79
2016-11-03T18:45:08.357Z,77.84
2016-11-03T18:49:18.463Z,77.56
2016-11-03T18:52:55.653Z,77.51
2016-11-03T18:56:32.370Z,77.31
2016-11-03T19:00:09.261Z,77.41
2016-11-03T19:04:01.181Z,77.66
2016-11-03T19:07:44.867Z,77.66
2016-11-03T19:11:23.011Z,78.13
2016-11-03T19:15:00.514Z,77.94
2016-11-03T19:18:38.007Z,77.66
2016-11-03T19:22:43.227Z,78.03
2016-11-03T19:26:21.071Z,78.32
2016-11-03T19:29:58.615Z,78.7
2016-11-03T19:33:36.236Z,79.08
2016-11-03T19:37:13.811Z,79.08
2016-11-03T19:40:50.458Z,79.08
2016-11-03T19:45:00.084Z,79.27
2016-11-03T19:48:36.852Z,78.7
2016-11-03T19:52:13.267Z,79.74
2016-11-03T19:55:46.134Z,78.7
2016-11-03T19:59:23.039Z,78.89
2016-11-03T20:07:10.949Z,79.8
2016-11-03T20:11:23.631Z,79.71
2016-11-03T20:16:08.900Z,80.18
2016-11-03T20:20:10.469Z,79.9
2016-11-03T20:24:21.184Z,79.9
2016-11-03T20:28:27.443Z,79.23
2016-11-03T20:32:33.691Z,79.8
2016-11-03T20:36:11.750Z,79.8
2016-11-03T20:39:48.654Z,79.52
2016-11-03T20:43:25.771Z,79.33
2016-11-03T20:47:37.842Z,79.99
2016-11-03T20:51:13.938Z,79.1
2016-11-03T20:54:50.080Z,79.76
2016-11-03T20:58:26.776Z,79.28
2016-11-03T21:02:03.373Z,79.76
2016-11-03T21:05:40.518Z,79.85
2016-11-03T21:09:16.629Z,79.47
2016-11-03T21:12:55.980Z,79.66
2016-11-03T21:16:32.472Z,80.43
2016-11-03T21:20:37.062Z,79.76
2016-11-03T21:24:14.605Z,80.33
2016-11-03T21:32:03.898Z,80.71
2016-11-03T21:35:36.190Z,80.33
2016-11-03T21:39:45.546Z,79.85
2016-11-03T21:47:34.702Z,80.29
2016-11-03T21:51:11.800Z,80.29
2016-11-03T21:59:23.194Z,80.95
2016-11-03T22:02:59.188Z,80.48
2016-11-03T22:06:36.271Z,79.76
2016-11-03T22:11:18.516Z,80.14
2016-11-03T22:14:53.573Z,80.48
2016-11-03T22:18:31.996Z,80.67
2016-11-03T22:22:44.675Z,80
2016-11-03T22:26:23.314Z,80.29
2016-11-03T22:30:50.605Z,79.82
2016-11-03T22:34:59.902Z,79.72
2016-11-03T22:38:38.471Z,79.72
2016-11-03T22:43:15.410Z,80.29
2016-11-03T22:46:33.019Z,80.19
2016-11-03T22:50:10.472Z,80.1
2016-11-03T22:54:08.664Z,79.63
2016-11-03T22:57:47.331Z,79.63
2016-11-03T23:01:24.659Z,80.86
2016-11-03T23:05:01.423Z,79.72
2016-11-03T23:09:07.775Z,79.72
2016-11-03T23:13:18.802Z,80.19
2016-11-03T23:17:55.668Z,79.63
2016-11-03T23:21:32.058Z,79.53
2016-11-03T23:25:09.134Z,79.44
2016-11-03T23:32:53.270Z,80.15
2016-11-03T23:36:39.541Z,80.44
2016-11-03T23:40:39.392Z,80.53
2016-11-03T23:44:50.086Z,80.34
2016-11-03T23:48:26.744Z,80.53
2016-11-03T23:52:03.353Z,81.01
2016-11-03T23:55:39.877Z,80.53
2016-11-03T23:59:16.513Z,81.01
