createdAt,value
2023-03-28T00:00:17.370Z,-0.40
2023-03-28T00:04:23.520Z,-0.30
2023-03-28T00:08:29.603Z,-0.30
2023-03-28T00:12:32.029Z,-0.20
2023-03-28T00:16:35.756Z,-0.20
2023-03-28T00:20:40.566Z,-0.10
2023-03-28T00:24:44.726Z,-0.20
2023-03-28T00:28:46.324Z,-0.30
2023-03-28T00:32:46.803Z,-0.20
2023-03-28T00:36:47.698Z,-0.20
2023-03-28T00:40:50.549Z,-0.20
2023-03-28T00:44:55.846Z,-0.10
2023-03-28T00:49:05.323Z,-0.10
2023-03-28T00:53:13.879Z,-0.10
2023-03-28T00:57:18.943Z,-0.20
2023-03-28T01:01:24.053Z,-0.20
2023-03-28T01:05:30.230Z,-0.10
2023-03-28T01:09:31.049Z,-0.10
2023-03-28T01:13:42.217Z,-0.10
2023-03-28T01:17:46.664Z,-0.10
2023-03-28T01:22:18.849Z,-0.10
2023-03-28T01:26:42.858Z,-0.10
2023-03-28T01:31:17.206Z,-0.10
2023-03-28T01:36:34.197Z,0.00
2023-03-28T01:40:51.170Z,0.10
2023-03-28T01:45:06.266Z,0.10
2023-03-28T01:49:19.843Z,0.10
2023-03-28T01:53:33.979Z,0.20
2023-03-28T01:57:46.632Z,0.20
2023-03-28T02:01:59.843Z,0.10
2023-03-28T02:06:03.548Z,0.20
2023-03-28T02:10:08.917Z,0.20
2023-03-28T02:14:31.170Z,0.20
2023-03-28T02:18:58.335Z,0.10
2023-03-28T02:23:24.030Z,0.00
2023-03-28T02:27:49.839Z,0.00
2023-03-28T02:32:17.999Z,-0.10
2023-03-28T02:36:36.580Z,-0.10
2023-03-28T02:40:55.515Z,0.00
2023-03-28T02:45:39.579Z,-0.10
2023-03-28T02:50:07.382Z,-0.10
2023-03-28T02:54:30.567Z,-0.20
2023-03-28T02:59:12.028Z,-0.20
2023-03-28T03:03:14.513Z,-0.30
2023-03-28T03:07:18.568Z,-0.40
2023-03-28T03:11:20.096Z,-0.30
2023-03-28T03:15:21.760Z,-0.30
2023-03-28T03:19:30.846Z,-0.20
2023-03-28T03:23:33.821Z,-0.20
2023-03-28T03:27:34.744Z,-0.10
2023-03-28T03:31:37.397Z,-0.20
2023-03-28T03:36:04.644Z,-0.10
2023-03-28T03:40:11.472Z,-0.10
2023-03-28T03:44:14.726Z,-0.20
2023-03-28T03:48:16.245Z,-0.30
2023-03-28T03:52:16.695Z,-0.40
2023-03-28T03:56:21.610Z,-0.40
2023-03-28T04:00:31.250Z,-0.50
2023-03-28T04:04:32.565Z,-0.50
2023-03-28T04:08:51.660Z,-0.50
2023-03-28T04:13:09.150Z,-0.40
2023-03-28T04:17:13.926Z,-0.40
2023-03-28T04:21:17.176Z,-0.40
2023-03-28T04:25:21.955Z,-0.30
2023-03-28T04:29:31.022Z,-0.20
2023-03-28T04:33:50.473Z,-0.10
2023-03-28T04:37:54.797Z,-0.20
2023-03-28T04:41:56.028Z,-0.20
2023-03-28T04:46:26.098Z,-0.20
2023-03-28T04:50:27.568Z,-0.20
2023-03-28T04:54:30.051Z,-0.20
2023-03-28T04:58:42.384Z,-0.10
2023-03-28T05:02:46.527Z,-0.10
2023-03-28T05:06:53.263Z,-0.10
2023-03-28T05:10:55.487Z,-0.10
2023-03-28T05:14:56.469Z,0.00
2023-03-28T05:19:00.380Z,0.10
2023-03-28T05:23:21.283Z,0.10
2023-03-28T05:27:24.784Z,0.10
2023-03-28T05:31:28.702Z,0.10
2023-03-28T05:35:44.870Z,0.10
2023-03-28T05:39:45.268Z,0.10
2023-03-28T05:43:46.801Z,0.20
2023-03-28T05:47:57.845Z,0.20
2023-03-28T05:52:01.425Z,0.20
2023-03-28T05:56:02.412Z,0.30
2023-03-28T06:00:04.004Z,0.40
2023-03-28T06:04:09.171Z,0.40
2023-03-28T06:08:13.350Z,0.40
2023-03-28T06:12:14.404Z,0.20
2023-03-28T06:16:30.471Z,0.20
2023-03-28T06:20:32.035Z,0.10
2023-03-28T06:24:37.449Z,0.20
2023-03-28T06:28:37.842Z,0.20
2023-03-28T06:32:52.393Z,0.30
2023-03-28T06:36:53.010Z,0.40
2023-03-28T06:40:57.387Z,0.50
2023-03-28T06:44:57.817Z,0.60
2023-03-28T06:49:16.242Z,0.90
2023-03-28T06:53:46.190Z,1.00
2023-03-28T06:57:50.288Z,1.10
2023-03-28T07:02:03.986Z,1.10
2023-03-28T07:06:12.473Z,1.10
2023-03-28T07:10:13.703Z,1.10
2023-03-28T07:14:18.740Z,1.10
2023-03-28T07:18:20.029Z,1.30
2023-03-28T07:22:20.610Z,1.40
2023-03-28T07:26:20.998Z,1.50
2023-03-28T07:30:25.631Z,1.50
2023-03-28T07:34:25.842Z,1.50
2023-03-28T07:38:26.562Z,1.60
2023-03-28T07:42:30.302Z,1.70
2023-03-28T07:46:37.741Z,1.80
2023-03-28T07:50:38.593Z,2.00
2023-03-28T07:54:39.334Z,2.40
2023-03-28T07:58:39.799Z,2.70
2023-03-28T08:02:46.368Z,2.60
2023-03-28T08:06:48.384Z,2.50
2023-03-28T08:10:51.393Z,2.60
2023-03-28T08:14:52.330Z,2.60
2023-03-28T08:19:09.973Z,2.60
2023-03-28T08:23:21.195Z,2.90
2023-03-28T08:27:51.343Z,3.40
2023-03-28T08:31:52.063Z,3.30
2023-03-28T08:35:59.244Z,3.30
2023-03-28T08:40:00.932Z,3.60
2023-03-28T08:44:41.379Z,3.40
2023-03-28T08:48:46.993Z,3.40
2023-03-28T08:52:51.203Z,3.50
2023-03-28T08:56:56.748Z,4.00
2023-03-28T09:00:57.208Z,4.30
2023-03-28T09:05:17.953Z,4.50
2023-03-28T09:09:40.242Z,4.40
2023-03-28T09:14:22.182Z,4.50
2023-03-28T09:18:52.624Z,4.70
2023-03-28T09:23:14.233Z,4.80
2023-03-28T09:27:58.970Z,5.10
2023-03-28T09:32:06.636Z,5.40
2023-03-28T09:36:31.569Z,6.00
2023-03-28T09:40:46.886Z,6.20
2023-03-28T09:45:35.291Z,6.40
2023-03-28T09:50:02.278Z,6.60
2023-03-28T09:54:12.443Z,7.20
2023-03-28T09:58:15.902Z,6.80
2023-03-28T10:02:56.436Z,6.90
2023-03-28T10:06:58.718Z,8.00
2023-03-28T10:11:04.532Z,7.70
2023-03-28T10:15:05.671Z,7.00
2023-03-28T10:19:43.277Z,6.30
2023-03-28T10:24:03.317Z,6.20
2023-03-28T10:28:05.646Z,6.40
2023-03-28T10:32:07.042Z,5.90
2023-03-28T10:36:33.082Z,5.70
2023-03-28T10:40:36.548Z,5.70
2023-03-28T10:45:03.324Z,6.20
2023-03-28T10:49:15.249Z,5.90
2023-03-28T10:53:48.151Z,5.70
2023-03-28T10:58:05.072Z,5.20
2023-03-28T11:02:53.225Z,4.90
2023-03-28T11:07:10.671Z,5.10
2023-03-28T11:11:51.589Z,5.30
2023-03-28T11:16:02.250Z,5.90
2023-03-28T11:20:32.716Z,6.50
2023-03-28T11:24:50.306Z,6.00
2023-03-28T11:29:36.851Z,5.60
2023-03-28T11:33:58.040Z,5.30
2023-03-28T11:38:06.110Z,5.20
2023-03-28T11:42:16.334Z,4.90
2023-03-28T11:46:30.444Z,5.20
2023-03-28T11:50:50.219Z,5.80
2023-03-28T11:55:18.825Z,6.00
2023-03-28T11:59:27.769Z,5.80
2023-03-28T12:03:39.187Z,5.80
2023-03-28T12:07:46.616Z,6.40
2023-03-28T12:12:08.872Z,7.20
2023-03-28T12:16:14.994Z,7.10
2023-03-28T12:20:31.167Z,6.70
2023-03-28T12:24:45.602Z,7.70
2023-03-28T12:28:57.150Z,8.60
2023-03-28T12:33:14.836Z,10.10
2023-03-28T12:37:36.862Z,10.60
2023-03-28T12:41:44.049Z,9.40
2023-03-28T12:45:49.708Z,8.70
2023-03-28T12:49:55.862Z,9.10
2023-03-28T12:54:26.191Z,11.00
2023-03-28T12:58:31.843Z,12.10
2023-03-28T13:02:54.200Z,10.70
2023-03-28T13:07:08.411Z,9.90
2023-03-28T13:11:27.170Z,9.70
2023-03-28T13:15:33.162Z,10.10
2023-03-28T13:19:51.411Z,9.10
2023-03-28T13:23:52.293Z,7.50
2023-03-28T13:27:58.749Z,7.20
2023-03-28T13:32:08.587Z,7.50
2023-03-28T13:36:25.767Z,8.30
2023-03-28T13:40:51.376Z,8.30
2023-03-28T13:44:58.971Z,9.60
2023-03-28T13:49:09.158Z,9.40
2023-03-28T13:53:09.569Z,8.80
2023-03-28T13:57:18.227Z,8.20
2023-03-28T14:01:25.453Z,8.20
2023-03-28T14:05:29.384Z,9.10
2023-03-28T14:09:36.403Z,9.30
2023-03-28T14:13:37.215Z,8.80
2023-03-28T14:17:42.918Z,8.90
2023-03-28T14:21:43.970Z,8.80
2023-03-28T14:25:44.548Z,8.20
2023-03-28T14:30:00.144Z,7.30
2023-03-28T14:34:16.343Z,7.40
2023-03-28T14:38:29.488Z,7.40
2023-03-28T14:42:33.268Z,8.00
2023-03-28T14:46:36.654Z,9.60
2023-03-28T14:50:42.628Z,11.40
2023-03-28T14:54:51.622Z,11.90
2023-03-28T14:58:54.027Z,10.60
2023-03-28T15:02:55.950Z,10.00
2023-03-28T15:07:01.191Z,10.30
2023-03-28T15:11:06.771Z,11.60
2023-03-28T15:15:09.830Z,12.30
2023-03-28T15:19:22.473Z,12.80
2023-03-28T15:23:33.379Z,12.90
2023-03-28T15:27:37.965Z,12.60
2023-03-28T15:31:42.948Z,12.00
2023-03-28T15:35:44.910Z,11.50
2023-03-28T15:39:50.933Z,10.70
2023-03-28T15:44:14.501Z,10.60
2023-03-28T15:48:22.910Z,10.60
2023-03-28T15:52:26.176Z,10.70
2023-03-28T15:56:35.993Z,9.90
2023-03-28T16:00:46.035Z,9.20
2023-03-28T16:05:01.897Z,8.60
2023-03-28T16:09:21.358Z,8.20
2023-03-28T16:13:25.219Z,8.20
2023-03-28T16:17:33.426Z,8.20
2023-03-28T16:21:49.280Z,8.10
2023-03-28T16:25:49.724Z,8.00
2023-03-28T16:29:56.915Z,7.90
2023-03-28T16:33:57.552Z,7.90
2023-03-28T16:37:59.153Z,7.60
2023-03-28T16:41:59.664Z,7.20
2023-03-28T16:46:03.396Z,7.00
2023-03-28T16:50:04.392Z,6.90
2023-03-28T16:54:05.084Z,6.80
2023-03-28T16:58:05.471Z,6.70
2023-03-28T17:02:17.648Z,6.60
2023-03-28T17:06:19.959Z,6.50
2023-03-28T17:10:21.162Z,6.40
2023-03-28T17:14:22.322Z,6.20
2023-03-28T17:18:25.806Z,6.10
2023-03-28T17:22:26.497Z,6.00
2023-03-28T17:26:27.335Z,6.00
2023-03-28T17:30:27.901Z,5.90
2023-03-28T17:34:32.188Z,5.70
2023-03-28T17:38:32.683Z,5.50
2023-03-28T17:42:36.129Z,5.30
2023-03-28T17:46:37.106Z,5.10
2023-03-28T17:50:41.792Z,5.00
2023-03-28T17:54:42.404Z,4.80
2023-03-28T17:58:43.163Z,4.60
2023-03-28T18:02:46.522Z,4.40
2023-03-28T18:07:22.319Z,4.20
2023-03-28T18:11:23.620Z,4.00
2023-03-28T18:15:27.255Z,3.90
2023-03-28T18:19:28.118Z,3.80
2023-03-28T18:23:31.313Z,3.70
2023-03-28T18:27:32.174Z,3.50
2023-03-28T18:31:33.280Z,3.50
2023-03-28T18:35:33.856Z,3.40
2023-03-28T18:39:41.982Z,3.30
2023-03-28T18:43:46.130Z,3.20
2023-03-28T18:47:47.077Z,3.00
2023-03-28T18:51:48.403Z,2.90
2023-03-28T18:55:52.741Z,2.70
2023-03-28T18:59:55.903Z,2.50
2023-03-28T19:03:56.962Z,2.20
2023-03-28T19:07:58.486Z,2.10
2023-03-28T19:12:02.146Z,2.00
2023-03-28T19:16:03.571Z,1.80
2023-03-28T19:20:07.764Z,1.70
2023-03-28T19:24:09.639Z,1.70
2023-03-28T19:28:12.817Z,1.60
2023-03-28T19:32:15.124Z,1.60
2023-03-28T19:36:16.286Z,1.70
2023-03-28T19:40:17.380Z,1.70
2023-03-28T19:44:20.928Z,1.60
2023-03-28T19:48:21.948Z,1.60
2023-03-28T19:52:22.518Z,1.50
2023-03-28T19:56:23.217Z,1.40
2023-03-28T20:00:27.624Z,1.40
2023-03-28T20:04:28.603Z,1.40
2023-03-28T20:08:29.290Z,1.40
2023-03-28T20:12:29.713Z,1.30
2023-03-28T20:16:33.096Z,1.40
2023-03-28T20:20:34.086Z,1.30
2023-03-28T20:24:35.028Z,1.40
2023-03-28T20:28:35.437Z,1.40
2023-03-28T20:32:39.298Z,1.50
2023-03-28T20:36:41.746Z,1.50
2023-03-28T20:40:43.337Z,1.50
2023-03-28T20:44:43.762Z,1.50
2023-03-28T20:48:47.363Z,1.50
2023-03-28T20:52:48.227Z,1.60
2023-03-28T20:56:49.518Z,1.60
2023-03-28T21:00:54.024Z,1.60
2023-03-28T21:04:57.223Z,1.60
2023-03-28T21:09:00.878Z,1.70
2023-03-28T21:13:01.679Z,1.60
2023-03-28T21:17:07.517Z,1.60
2023-03-28T21:21:11.782Z,1.50
2023-03-28T21:25:14.404Z,1.50
2023-03-28T21:29:15.109Z,1.50
2023-03-28T21:33:16.367Z,1.50
2023-03-28T21:37:19.309Z,1.50
2023-03-28T21:41:20.821Z,1.40
2023-03-28T21:45:21.452Z,1.40
2023-03-28T21:49:23.532Z,1.40
2023-03-28T21:53:26.398Z,1.40
2023-03-28T21:57:26.705Z,1.40
2023-03-28T22:01:27.134Z,1.40
2023-03-28T22:05:30.404Z,1.40
2023-03-28T22:09:34.389Z,1.40
2023-03-28T22:13:34.995Z,1.40
2023-03-28T22:17:38.668Z,1.40
2023-03-28T22:21:39.824Z,1.40
2023-03-28T22:25:43.242Z,1.50
2023-03-28T22:29:43.795Z,1.50
2023-03-28T22:33:44.522Z,1.50
2023-03-28T22:37:45.688Z,1.50
2023-03-28T22:41:49.429Z,1.60
2023-03-28T22:45:50.570Z,1.60
2023-03-28T22:49:54.146Z,1.60
2023-03-28T22:53:55.216Z,1.60
2023-03-28T22:57:58.343Z,1.60
2023-03-28T23:01:58.938Z,1.60
2023-03-28T23:06:06.318Z,1.70
2023-03-28T23:10:10.966Z,1.60
2023-03-28T23:14:14.783Z,1.70
2023-03-28T23:18:15.222Z,1.80
2023-03-28T23:22:15.868Z,1.80
2023-03-28T23:26:18.040Z,1.80
2023-03-28T23:30:21.641Z,1.80
2023-03-28T23:34:22.714Z,1.80
2023-03-28T23:38:23.212Z,1.80
2023-03-28T23:42:24.578Z,1.70
2023-03-28T23:46:27.634Z,1.70
2023-03-28T23:50:28.126Z,1.60
2023-03-28T23:54:30.228Z,1.70
2023-03-28T23:58:30.645Z,1.70
