createdAt,value
2023-06-11T00:12:16.685Z,1.80
2023-06-11T00:25:16.701Z,1.70
2023-06-11T00:38:19.153Z,1.90
2023-06-11T00:51:16.701Z,1.50
2023-06-11T01:04:16.746Z,1.70
2023-06-11T01:17:17.045Z,1.40
2023-06-11T01:30:16.719Z,1.50
2023-06-11T01:43:16.736Z,1.40
2023-06-11T01:56:16.753Z,1.30
2023-06-11T02:09:16.756Z,1.50
2023-06-11T02:22:16.742Z,1.40
2023-06-11T02:35:16.745Z,1.30
2023-06-11T02:48:16.752Z,1.30
2023-06-11T03:01:16.826Z,1.10
2023-06-11T03:14:16.776Z,1.30
2023-06-11T03:27:16.808Z,1.10
2023-06-11T03:40:16.804Z,1.30
2023-06-11T03:53:16.782Z,1.30
2023-06-11T04:06:16.780Z,1.20
2023-06-11T04:19:16.805Z,1.20
2023-06-11T04:32:16.799Z,1.30
2023-06-11T04:45:16.849Z,1.10
2023-06-11T04:58:16.848Z,1.20
2023-06-11T05:11:16.863Z,1.10
2023-06-11T05:24:16.911Z,1.20
2023-06-11T05:37:16.850Z,1.10
2023-06-11T05:50:16.864Z,1.10
2023-06-11T06:03:16.919Z,1.10
2023-06-11T06:16:16.909Z,1.10
2023-06-11T06:29:16.891Z,1.30
2023-06-11T06:42:16.896Z,1.20
2023-06-11T06:55:16.911Z,1.30
2023-06-11T07:08:16.873Z,1.30
2023-06-11T07:21:16.900Z,1.20
2023-06-11T07:34:16.893Z,1.40
2023-06-11T07:47:17.308Z,8.40
2023-06-11T08:00:17.266Z,13.10
2023-06-11T08:13:16.921Z,11.50
2023-06-11T08:26:16.906Z,11.90
2023-06-11T08:39:16.915Z,11.50
2023-06-11T08:52:16.943Z,10.70
2023-06-11T09:05:16.904Z,9.60
2023-06-11T09:18:16.926Z,9.90
2023-06-11T09:31:16.993Z,9.00
2023-06-11T09:44:16.963Z,7.50
2023-06-11T09:57:16.970Z,7.70
2023-06-11T10:10:16.984Z,7.00
2023-06-11T10:23:16.973Z,6.50
2023-06-11T10:36:16.984Z,6.10
2023-06-11T10:49:16.984Z,5.50
2023-06-11T11:02:17.051Z,4.90
2023-06-11T11:15:17.044Z,5.00
2023-06-11T11:28:17.011Z,4.50
2023-06-11T11:41:17.035Z,4.00
2023-06-11T11:54:17.167Z,3.50
2023-06-11T12:07:16.985Z,3.40
2023-06-11T12:20:16.988Z,3.00
2023-06-11T12:33:17.185Z,2.90
2023-06-11T12:46:17.013Z,2.80
2023-06-11T12:59:17.007Z,2.70
2023-06-11T13:12:17.019Z,2.80
2023-06-11T13:25:17.017Z,2.40
2023-06-11T13:36:17.028Z,2.50
2023-06-11T13:49:17.118Z,2.80
2023-06-11T14:02:17.076Z,2.40
2023-06-11T14:15:17.085Z,3.00
2023-06-11T14:28:17.112Z,2.80
2023-06-11T14:41:17.083Z,2.50
2023-06-11T14:54:17.151Z,2.70
2023-06-11T15:07:29.727Z,2.30
2023-06-11T15:20:17.174Z,2.30
2023-06-11T15:33:17.250Z,2.60
2023-06-11T15:46:17.140Z,2.50
2023-06-11T15:59:17.162Z,2.60
2023-06-11T16:12:17.177Z,2.20
2023-06-11T16:25:17.544Z,2.10
2023-06-11T16:35:17.209Z,2.50
2023-06-11T16:48:17.297Z,2.40
2023-06-11T17:01:17.188Z,6.20
2023-06-11T17:11:17.200Z,5.20
2023-06-11T17:21:17.173Z,3.60
2023-06-11T17:31:17.208Z,3.10
2023-06-11T17:41:17.208Z,2.60
2023-06-11T17:51:18.035Z,2.40
2023-06-11T18:01:18.545Z,1.80
2023-06-11T18:11:17.228Z,2.00
2023-06-11T18:21:17.228Z,2.30
2023-06-11T18:31:17.261Z,3.10
2023-06-11T18:44:17.251Z,2.30
2023-06-11T18:54:17.248Z,2.00
2023-06-11T19:04:17.349Z,2.00
2023-06-11T19:14:17.267Z,2.00
2023-06-11T19:24:17.444Z,2.50
2023-06-11T19:34:19.580Z,2.00
2023-06-11T19:44:17.283Z,2.20
2023-06-11T19:54:17.260Z,1.90
2023-06-11T20:04:17.379Z,1.90
2023-06-11T20:14:17.258Z,1.80
2023-06-11T20:24:17.308Z,1.60
2023-06-11T20:34:17.436Z,1.70
2023-06-11T20:44:17.297Z,1.90
2023-06-11T20:54:17.322Z,1.50
2023-06-11T21:04:17.346Z,1.60
2023-06-11T21:14:17.313Z,1.50
2023-06-11T21:24:17.399Z,1.40
2023-06-11T21:34:17.313Z,1.40
2023-06-11T21:44:17.362Z,1.50
2023-06-11T21:54:17.352Z,1.40
2023-06-11T22:04:19.070Z,1.40
2023-06-11T22:14:17.366Z,1.30
2023-06-11T22:24:17.387Z,1.40
2023-06-11T22:34:17.358Z,1.20
2023-06-11T22:44:17.335Z,1.40
2023-06-11T22:54:17.392Z,1.20
2023-06-11T23:04:17.391Z,1.30
2023-06-11T23:14:17.411Z,1.30
2023-06-11T23:24:17.714Z,1.10
2023-06-11T23:34:17.381Z,1.00
2023-06-11T23:44:17.373Z,1.00
2023-06-11T23:54:17.436Z,1.20
