createdAt,value
2022-12-11T00:01:20.645Z,-0.30
2022-12-11T00:03:48.831Z,-0.30
2022-12-11T00:06:18.102Z,-0.30
2022-12-11T00:08:45.534Z,-0.30
2022-12-11T00:11:14.320Z,-0.30
2022-12-11T00:13:42.207Z,-0.30
2022-12-11T00:16:09.850Z,-0.30
2022-12-11T00:18:37.783Z,-0.30
2022-12-11T00:21:07.991Z,-0.30
2022-12-11T00:23:36.155Z,-0.30
2022-12-11T00:26:06.930Z,-0.30
2022-12-11T00:28:34.607Z,-0.30
2022-12-11T00:31:09.503Z,-0.30
2022-12-11T00:33:36.895Z,-0.30
2022-12-11T00:36:03.877Z,-0.30
2022-12-11T00:38:31.225Z,-0.30
2022-12-11T00:41:01.028Z,-0.30
2022-12-11T00:43:28.288Z,-0.30
2022-12-11T00:45:54.909Z,-0.30
2022-12-11T00:48:22.403Z,-0.30
2022-12-11T00:50:49.020Z,-0.30
2022-12-11T00:53:16.485Z,-0.30
2022-12-11T00:55:43.962Z,-0.30
2022-12-11T00:58:12.188Z,-0.30
2022-12-11T01:00:39.645Z,-0.30
2022-12-11T01:03:07.346Z,-0.30
2022-12-11T01:05:34.684Z,-0.30
2022-12-11T01:08:02.066Z,-0.30
2022-12-11T01:10:28.876Z,-0.30
2022-12-11T01:13:15.705Z,-0.30
2022-12-11T01:15:45.222Z,-0.30
2022-12-11T01:18:14.578Z,-0.20
2022-12-11T01:20:42.454Z,-0.20
2022-12-11T01:23:11.594Z,-0.20
2022-12-11T01:25:38.267Z,-0.20
2022-12-11T01:28:06.371Z,-0.20
2022-12-11T01:30:33.342Z,-0.20
2022-12-11T01:33:00.864Z,-0.20
2022-12-11T01:35:28.778Z,-0.20
2022-12-11T01:37:55.819Z,-0.20
2022-12-11T01:40:23.320Z,-0.20
2022-12-11T01:42:50.131Z,-0.10
2022-12-11T01:45:42.147Z,-0.20
2022-12-11T01:48:12.347Z,-0.10
2022-12-11T01:50:47.766Z,-0.10
2022-12-11T01:53:19.787Z,-0.10
2022-12-11T01:55:48.759Z,-0.10
2022-12-11T01:58:16.783Z,-0.10
2022-12-11T02:00:43.703Z,-0.10
2022-12-11T02:03:10.802Z,-0.10
2022-12-11T02:05:37.843Z,-0.10
2022-12-11T02:08:06.997Z,0.00
2022-12-11T02:10:59.197Z,0.00
2022-12-11T02:13:43.668Z,-0.10
2022-12-11T02:16:21.488Z,0.00
2022-12-11T02:19:08.009Z,-0.10
2022-12-11T02:21:40.971Z,-0.10
2022-12-11T02:24:14.329Z,0.00
2022-12-11T02:26:52.937Z,0.00
2022-12-11T02:29:30.857Z,-0.10
2022-12-11T02:32:07.301Z,0.00
2022-12-11T02:34:54.382Z,0.00
2022-12-11T02:37:26.256Z,0.00
2022-12-11T02:39:55.718Z,0.00
2022-12-11T02:42:26.772Z,0.00
2022-12-11T02:44:57.210Z,0.00
2022-12-11T02:47:26.491Z,0.00
2022-12-11T02:49:56.019Z,0.00
2022-12-11T02:52:25.142Z,0.00
2022-12-11T02:54:55.462Z,0.00
2022-12-11T02:57:44.166Z,0.00
2022-12-11T03:00:13.015Z,0.00
2022-12-11T03:02:41.382Z,0.00
2022-12-11T03:05:11.588Z,0.00
2022-12-11T03:07:40.814Z,0.00
2022-12-11T03:10:11.129Z,0.00
2022-12-11T03:12:40.230Z,0.00
2022-12-11T03:15:11.867Z,0.00
2022-12-11T03:17:56.387Z,0.00
2022-12-11T03:20:33.702Z,0.00
2022-12-11T03:23:23.891Z,0.00
2022-12-11T03:26:03.774Z,0.00
2022-12-11T03:28:47.567Z,0.10
2022-12-11T03:31:22.579Z,0.00
2022-12-11T03:33:53.455Z,0.00
2022-12-11T03:36:34.597Z,0.00
2022-12-11T03:39:10.778Z,0.00
2022-12-11T03:41:40.012Z,0.00
2022-12-11T03:44:08.652Z,0.00
2022-12-11T03:46:39.968Z,0.10
2022-12-11T03:49:17.147Z,0.10
2022-12-11T03:51:46.674Z,0.10
2022-12-11T03:54:13.780Z,0.10
2022-12-11T03:56:42.728Z,0.10
2022-12-11T03:59:09.593Z,0.10
2022-12-11T04:01:37.011Z,0.10
2022-12-11T04:04:04.043Z,0.10
2022-12-11T04:06:31.389Z,0.10
2022-12-11T04:08:57.965Z,0.10
2022-12-11T04:11:37.112Z,0.10
2022-12-11T04:14:33.130Z,0.10
2022-12-11T04:17:01.344Z,0.10
2022-12-11T04:19:46.728Z,0.10
2022-12-11T04:22:35.166Z,0.00
2022-12-11T04:25:03.129Z,0.10
2022-12-11T04:27:49.138Z,0.00
2022-12-11T04:30:19.503Z,0.00
2022-12-11T04:32:46.931Z,0.00
2022-12-11T04:35:14.331Z,0.00
2022-12-11T04:37:42.003Z,0.00
2022-12-11T04:40:11.995Z,0.00
2022-12-11T04:42:39.335Z,0.00
2022-12-11T04:45:08.157Z,0.00
2022-12-11T04:47:36.463Z,0.00
2022-12-11T04:50:05.087Z,0.00
2022-12-11T04:52:32.509Z,0.00
2022-12-11T04:54:59.137Z,0.00
2022-12-11T04:57:26.352Z,0.00
2022-12-11T04:59:52.916Z,0.00
2022-12-11T05:02:20.248Z,-0.10
2022-12-11T05:04:46.900Z,0.00
2022-12-11T05:07:14.512Z,0.00
2022-12-11T05:09:41.128Z,0.00
2022-12-11T05:12:08.372Z,0.00
2022-12-11T05:14:34.955Z,0.00
2022-12-11T05:17:02.185Z,0.00
2022-12-11T05:19:28.923Z,0.00
2022-12-11T05:21:56.212Z,-0.10
2022-12-11T05:24:22.809Z,-0.10
2022-12-11T05:26:50.146Z,-0.10
2022-12-11T05:29:16.769Z,-0.10
2022-12-11T05:31:44.081Z,-0.10
2022-12-11T05:34:10.766Z,-0.10
2022-12-11T05:36:37.758Z,0.00
2022-12-11T05:39:05.119Z,-0.10
2022-12-11T05:41:32.641Z,0.00
2022-12-11T05:44:00.534Z,0.00
2022-12-11T05:46:29.352Z,-0.10
2022-12-11T05:48:59.660Z,-0.10
2022-12-11T05:51:28.295Z,0.00
2022-12-11T05:53:56.758Z,-0.10
2022-12-11T05:56:30.995Z,-0.10
2022-12-11T05:58:58.537Z,-0.10
2022-12-11T06:01:28.728Z,-0.10
2022-12-11T06:03:57.041Z,-0.10
2022-12-11T06:06:24.800Z,-0.10
2022-12-11T06:08:53.565Z,-0.10
2022-12-11T06:11:24.095Z,-0.10
2022-12-11T06:13:53.035Z,-0.10
2022-12-11T06:16:20.843Z,-0.10
2022-12-11T06:18:48.544Z,-0.10
2022-12-11T06:21:18.164Z,-0.10
2022-12-11T06:23:47.085Z,-0.10
2022-12-11T06:26:15.256Z,-0.10
2022-12-11T06:28:42.285Z,-0.10
2022-12-11T06:31:09.007Z,-0.10
2022-12-11T06:33:36.691Z,-0.10
2022-12-11T06:36:12.414Z,-0.10
2022-12-11T06:38:39.833Z,-0.10
2022-12-11T06:41:07.652Z,-0.10
2022-12-11T06:43:37.326Z,-0.10
2022-12-11T06:46:06.010Z,-0.10
2022-12-11T06:48:34.184Z,-0.10
2022-12-11T06:51:05.565Z,-0.10
2022-12-11T06:53:32.810Z,-0.10
2022-12-11T06:56:10.542Z,-0.10
2022-12-11T06:58:38.652Z,-0.10
2022-12-11T07:01:13.270Z,-0.10
2022-12-11T07:03:40.589Z,-0.10
2022-12-11T07:06:07.493Z,0.00
2022-12-11T07:08:37.498Z,0.00
2022-12-11T07:11:06.462Z,0.00
2022-12-11T07:13:34.157Z,0.00
2022-12-11T07:16:01.827Z,0.00
2022-12-11T07:18:29.222Z,0.00
2022-12-11T07:20:59.012Z,0.00
2022-12-11T07:23:28.566Z,0.00
2022-12-11T07:25:55.719Z,0.00
2022-12-11T07:28:23.110Z,0.00
2022-12-11T07:30:50.012Z,0.00
2022-12-11T07:33:17.412Z,0.00
2022-12-11T07:35:44.588Z,0.10
2022-12-11T07:38:11.915Z,0.10
2022-12-11T07:40:38.515Z,0.10
2022-12-11T07:43:06.578Z,0.10
2022-12-11T07:45:33.202Z,0.10
2022-12-11T07:48:00.541Z,0.10
2022-12-11T07:50:27.233Z,0.10
2022-12-11T07:52:54.685Z,0.10
2022-12-11T07:55:21.349Z,0.10
2022-12-11T07:57:48.276Z,0.10
2022-12-11T08:00:15.960Z,0.20
2022-12-11T08:02:43.137Z,0.20
2022-12-11T08:05:10.866Z,0.20
2022-12-11T08:07:37.860Z,0.20
2022-12-11T08:10:05.652Z,0.20
2022-12-11T08:12:32.235Z,0.20
2022-12-11T08:14:59.577Z,0.20
2022-12-11T08:17:30.863Z,0.20
2022-12-11T08:20:00.123Z,0.20
2022-12-11T08:22:26.725Z,0.20
2022-12-11T08:24:53.994Z,0.20
2022-12-11T08:27:20.565Z,0.20
2022-12-11T08:29:47.804Z,0.20
2022-12-11T08:32:16.621Z,0.20
2022-12-11T08:34:44.471Z,0.20
2022-12-11T08:37:11.118Z,0.20
2022-12-11T08:39:38.392Z,0.20
2022-12-11T08:42:05.118Z,0.20
2022-12-11T08:44:32.388Z,0.20
2022-12-11T08:46:58.954Z,0.20
2022-12-11T08:49:28.675Z,0.20
2022-12-11T08:51:59.354Z,0.30
2022-12-11T08:54:26.251Z,0.30
2022-12-11T08:56:57.715Z,0.30
2022-12-11T08:59:25.948Z,0.40
2022-12-11T09:01:54.048Z,0.40
2022-12-11T09:04:21.423Z,0.40
2022-12-11T09:06:48.412Z,0.40
2022-12-11T09:09:15.696Z,0.40
2022-12-11T09:11:42.645Z,0.40
2022-12-11T09:14:09.925Z,0.30
2022-12-11T09:16:40.248Z,0.30
2022-12-11T09:19:13.408Z,0.40
2022-12-11T09:21:40.560Z,0.40
2022-12-11T09:24:10.682Z,0.40
2022-12-11T09:26:38.504Z,0.40
2022-12-11T09:29:06.500Z,0.40
2022-12-11T09:31:36.293Z,0.40
2022-12-11T09:34:07.257Z,0.40
2022-12-11T09:36:34.886Z,0.40
2022-12-11T09:39:04.134Z,0.40
2022-12-11T09:41:52.908Z,0.50
2022-12-11T09:44:32.705Z,0.40
2022-12-11T09:46:59.521Z,0.40
2022-12-11T09:49:35.389Z,0.40
2022-12-11T09:52:19.190Z,0.40
2022-12-11T09:54:54.735Z,0.50
2022-12-11T09:58:09.079Z,0.50
2022-12-11T10:00:39.180Z,0.50
2022-12-11T10:03:46.007Z,0.60
2022-12-11T10:06:28.250Z,0.60
2022-12-11T10:09:28.325Z,0.60
2022-12-11T10:12:07.700Z,0.60
2022-12-11T10:14:56.814Z,0.60
2022-12-11T10:17:30.220Z,0.60
2022-12-11T10:20:00.301Z,0.60
2022-12-11T10:22:31.187Z,0.60
2022-12-11T10:25:12.158Z,0.60
2022-12-11T10:27:40.469Z,0.60
2022-12-11T10:30:13.464Z,0.60
2022-12-11T10:33:11.530Z,0.50
2022-12-11T10:35:44.460Z,0.40
2022-12-11T10:38:21.248Z,0.40
2022-12-11T10:40:53.089Z,0.40
2022-12-11T10:43:19.933Z,0.40
2022-12-11T10:45:53.945Z,0.40
2022-12-11T10:48:21.109Z,0.40
2022-12-11T10:50:58.647Z,0.40
2022-12-11T10:53:26.591Z,0.40
2022-12-11T10:55:54.161Z,0.50
2022-12-11T10:58:24.069Z,0.50
2022-12-11T11:01:05.635Z,0.60
2022-12-11T11:03:33.357Z,0.60
2022-12-11T11:06:17.097Z,0.70
2022-12-11T11:08:49.918Z,0.70
2022-12-11T11:11:33.797Z,0.70
2022-12-11T11:14:16.687Z,0.70
2022-12-11T11:16:46.298Z,0.70
2022-12-11T11:19:39.444Z,0.60
2022-12-11T11:22:18.654Z,0.60
2022-12-11T11:24:57.507Z,0.60
2022-12-11T11:27:28.611Z,0.60
2022-12-11T11:30:00.194Z,0.60
2022-12-11T11:32:40.090Z,0.50
2022-12-11T11:35:13.286Z,0.50
2022-12-11T11:37:44.648Z,0.50
2022-12-11T11:40:26.919Z,0.40
2022-12-11T11:43:16.955Z,0.50
2022-12-11T11:45:55.504Z,0.40
2022-12-11T11:48:44.181Z,0.30
2022-12-11T11:51:21.205Z,0.40
2022-12-11T11:53:51.000Z,0.30
2022-12-11T11:56:25.988Z,0.30
2022-12-11T11:59:03.324Z,0.20
2022-12-11T12:01:30.715Z,0.20
2022-12-11T12:03:58.401Z,0.20
2022-12-11T12:06:48.980Z,0.20
2022-12-11T12:09:37.560Z,0.30
2022-12-11T12:12:39.019Z,0.40
2022-12-11T12:15:50.123Z,0.40
2022-12-11T12:18:17.326Z,0.40
2022-12-11T12:21:10.029Z,0.50
2022-12-11T12:24:01.287Z,0.50
2022-12-11T12:26:30.850Z,0.60
2022-12-11T12:29:13.510Z,0.60
2022-12-11T12:31:49.261Z,0.60
2022-12-11T12:34:25.676Z,0.70
2022-12-11T12:37:00.553Z,0.70
2022-12-11T12:40:02.073Z,0.60
2022-12-11T12:42:46.328Z,0.70
2022-12-11T12:45:16.043Z,0.70
2022-12-11T12:47:50.418Z,0.70
2022-12-11T12:50:23.565Z,0.70
2022-12-11T12:52:52.398Z,0.70
2022-12-11T12:55:25.779Z,0.70
2022-12-11T12:58:06.344Z,0.70
2022-12-11T13:00:43.555Z,0.70
2022-12-11T13:03:18.047Z,0.70
2022-12-11T13:08:34.829Z,0.70
2022-12-11T13:11:08.216Z,0.70
2022-12-11T13:13:41.973Z,0.70
2022-12-11T13:16:17.548Z,0.70
2022-12-11T13:18:48.480Z,0.60
2022-12-11T13:21:34.828Z,0.60
2022-12-11T13:24:25.910Z,0.60
2022-12-11T13:26:53.236Z,0.60
2022-12-11T13:29:30.340Z,0.70
2022-12-11T13:32:24.586Z,0.70
2022-12-11T13:35:00.097Z,0.70
2022-12-11T13:37:34.995Z,0.70
2022-12-11T13:40:06.966Z,0.60
2022-12-11T13:42:48.175Z,0.60
2022-12-11T13:45:29.436Z,0.60
2022-12-11T13:47:58.721Z,0.60
2022-12-11T13:50:29.749Z,0.60
2022-12-11T13:53:01.776Z,0.50
2022-12-11T13:55:34.108Z,0.50
2022-12-11T13:58:01.305Z,0.60
2022-12-11T14:00:32.539Z,0.60
2022-12-11T14:03:05.142Z,0.60
2022-12-11T14:05:33.842Z,0.60
2022-12-11T14:08:09.118Z,0.60
2022-12-11T14:10:36.918Z,0.60
2022-12-11T14:13:05.638Z,0.60
2022-12-11T14:15:34.951Z,0.60
2022-12-11T14:18:03.970Z,0.60
2022-12-11T14:20:33.583Z,0.60
2022-12-11T14:23:15.555Z,0.60
2022-12-11T14:25:42.216Z,0.60
2022-12-11T14:28:17.071Z,0.60
2022-12-11T14:30:49.072Z,0.60
2022-12-11T14:33:17.736Z,0.50
2022-12-11T14:35:46.516Z,0.50
2022-12-11T14:38:27.125Z,0.50
2022-12-11T14:40:58.124Z,0.50
2022-12-11T14:43:37.524Z,0.40
2022-12-11T14:46:13.737Z,0.40
2022-12-11T14:48:49.762Z,0.40
2022-12-11T14:51:18.663Z,0.40
2022-12-11T14:53:48.620Z,0.30
2022-12-11T14:56:21.588Z,0.30
2022-12-11T14:58:56.824Z,0.30
2022-12-11T15:01:35.070Z,0.30
2022-12-11T15:04:04.433Z,0.30
2022-12-11T15:06:34.431Z,0.30
2022-12-11T15:09:24.996Z,0.30
2022-12-11T15:11:53.898Z,0.20
2022-12-11T15:14:22.426Z,0.20
2022-12-11T15:16:50.420Z,0.20
2022-12-11T15:19:25.509Z,0.20
2022-12-11T15:21:53.057Z,0.20
2022-12-11T15:24:42.072Z,0.20
2022-12-11T15:27:31.811Z,0.10
2022-12-11T15:29:59.064Z,0.10
2022-12-11T15:32:26.164Z,0.10
2022-12-11T15:34:59.472Z,0.10
2022-12-11T15:37:31.902Z,0.10
2022-12-11T15:40:01.259Z,0.10
2022-12-11T15:42:37.161Z,0.00
2022-12-11T15:45:08.169Z,0.00
2022-12-11T15:47:34.850Z,0.00
2022-12-11T15:50:29.249Z,0.00
2022-12-11T15:52:56.930Z,0.00
2022-12-11T15:55:27.123Z,0.00
2022-12-11T15:58:02.854Z,-0.10
2022-12-11T16:00:30.462Z,-0.10
2022-12-11T16:02:57.538Z,-0.10
2022-12-11T16:05:24.915Z,-0.10
2022-12-11T16:07:59.675Z,-0.10
2022-12-11T16:10:27.151Z,0.00
2022-12-11T16:12:59.574Z,-0.10
2022-12-11T16:15:27.015Z,0.00
2022-12-11T16:18:07.756Z,-0.10
2022-12-11T16:20:36.084Z,0.00
2022-12-11T16:23:04.307Z,-0.10
2022-12-11T16:25:32.533Z,0.00
2022-12-11T16:28:01.874Z,0.00
2022-12-11T16:30:29.719Z,0.00
2022-12-11T16:32:57.165Z,0.00
2022-12-11T16:35:23.801Z,0.00
2022-12-11T16:37:52.874Z,0.00
2022-12-11T16:40:20.421Z,0.00
2022-12-11T16:42:47.778Z,-0.10
2022-12-11T16:45:17.160Z,-0.10
2022-12-11T16:47:44.677Z,-0.10
2022-12-11T16:50:13.743Z,-0.10
2022-12-11T16:52:41.672Z,-0.10
2022-12-11T16:55:10.057Z,-0.10
2022-12-11T16:57:37.782Z,-0.10
2022-12-11T17:00:08.961Z,-0.10
2022-12-11T17:02:36.976Z,-0.10
2022-12-11T17:05:03.966Z,-0.10
2022-12-11T17:07:32.793Z,-0.10
2022-12-11T17:10:01.663Z,-0.10
2022-12-11T17:12:28.946Z,-0.10
2022-12-11T17:14:56.583Z,-0.10
2022-12-11T17:17:23.846Z,-0.10
2022-12-11T17:19:50.471Z,-0.10
2022-12-11T17:22:17.853Z,-0.10
2022-12-11T17:24:44.588Z,-0.10
2022-12-11T17:27:12.616Z,-0.10
2022-12-11T17:29:39.626Z,-0.10
2022-12-11T17:32:06.894Z,-0.10
2022-12-11T17:34:38.158Z,-0.10
2022-12-11T17:37:06.341Z,-0.10
2022-12-11T17:39:33.372Z,-0.10
2022-12-11T17:42:00.698Z,-0.10
2022-12-11T17:44:30.222Z,-0.10
2022-12-11T17:47:04.710Z,-0.10
2022-12-11T17:49:34.256Z,-0.10
2022-12-11T17:52:00.940Z,-0.10
2022-12-11T17:54:27.560Z,-0.10
2022-12-11T17:56:54.513Z,-0.10
2022-12-11T17:59:21.154Z,0.00
2022-12-11T18:01:48.007Z,-0.10
2022-12-11T18:04:14.772Z,-0.10
2022-12-11T18:06:41.715Z,-0.10
2022-12-11T18:09:08.680Z,0.00
2022-12-11T18:11:35.678Z,0.00
2022-12-11T18:14:02.540Z,0.00
2022-12-11T18:16:33.627Z,0.00
2022-12-11T18:19:00.630Z,-0.10
2022-12-11T18:21:30.048Z,-0.10
2022-12-11T18:23:56.864Z,-0.10
2022-12-11T18:26:24.076Z,0.00
2022-12-11T18:28:51.947Z,0.00
2022-12-11T18:31:20.442Z,0.00
2022-12-11T18:33:47.502Z,0.00
2022-12-11T18:36:17.033Z,0.00
2022-12-11T18:38:44.366Z,0.00
2022-12-11T18:41:13.309Z,0.10
2022-12-11T18:43:40.449Z,0.00
2022-12-11T18:46:09.772Z,0.00
2022-12-11T18:48:36.459Z,0.00
2022-12-11T18:51:08.645Z,0.00
2022-12-11T18:53:36.649Z,-0.10
2022-12-11T18:56:10.264Z,-0.10
2022-12-11T18:58:37.238Z,-0.10
2022-12-11T19:01:15.767Z,-0.10
2022-12-11T19:03:44.060Z,0.00
2022-12-11T19:06:16.941Z,0.00
2022-12-11T19:08:45.001Z,-0.10
2022-12-11T19:11:17.601Z,-0.10
2022-12-11T19:13:44.613Z,-0.10
2022-12-11T19:16:26.953Z,-0.10
2022-12-11T19:18:53.994Z,-0.10
2022-12-11T19:21:21.415Z,-0.10
2022-12-11T19:23:48.315Z,-0.10
2022-12-11T19:26:18.503Z,-0.10
2022-12-11T19:28:46.128Z,-0.10
2022-12-11T19:31:16.211Z,-0.10
2022-12-11T19:33:43.855Z,-0.10
2022-12-11T19:36:13.794Z,-0.10
2022-12-11T19:38:42.417Z,-0.10
2022-12-11T19:41:18.370Z,-0.10
2022-12-11T19:43:45.119Z,-0.10
2022-12-11T19:46:13.812Z,-0.10
2022-12-11T19:48:41.591Z,0.00
2022-12-11T19:51:13.436Z,-0.10
2022-12-11T19:53:41.152Z,-0.10
2022-12-11T19:56:11.224Z,0.00
2022-12-11T19:58:38.344Z,0.00
2022-12-11T20:01:05.986Z,0.00
2022-12-11T20:03:33.193Z,0.00
2022-12-11T20:06:06.957Z,-0.10
2022-12-11T20:08:49.491Z,-0.10
2022-12-11T20:11:18.676Z,-0.10
2022-12-11T20:13:49.433Z,-0.20
2022-12-11T20:16:17.266Z,-0.20
2022-12-11T20:18:44.283Z,-0.20
2022-12-11T20:21:16.689Z,-0.20
2022-12-11T20:23:44.229Z,-0.20
2022-12-11T20:26:14.470Z,-0.20
2022-12-11T20:28:43.213Z,-0.20
2022-12-11T20:31:20.162Z,-0.20
2022-12-11T20:33:49.151Z,-0.30
2022-12-11T20:36:18.565Z,-0.30
2022-12-11T20:38:45.233Z,-0.30
2022-12-11T20:41:13.996Z,-0.30
2022-12-11T20:43:40.849Z,-0.20
2022-12-11T20:46:09.657Z,-0.20
2022-12-11T20:48:38.992Z,-0.20
2022-12-11T20:51:08.492Z,-0.20
2022-12-11T20:53:35.866Z,-0.20
2022-12-11T20:56:17.132Z,-0.20
2022-12-11T20:58:44.672Z,-0.10
2022-12-11T21:01:20.231Z,-0.10
2022-12-11T21:03:47.322Z,-0.10
2022-12-11T21:06:23.097Z,-0.10
2022-12-11T21:08:49.724Z,-0.10
2022-12-11T21:11:18.306Z,-0.10
2022-12-11T21:13:45.035Z,-0.10
2022-12-11T21:16:12.633Z,-0.10
2022-12-11T21:18:39.807Z,-0.10
2022-12-11T21:21:07.143Z,-0.10
2022-12-11T21:23:34.128Z,-0.10
2022-12-11T21:26:00.920Z,-0.10
2022-12-11T21:28:33.507Z,0.00
2022-12-11T21:31:04.115Z,-0.10
2022-12-11T21:33:31.595Z,0.00
2022-12-11T21:35:59.939Z,-0.10
2022-12-11T21:38:28.118Z,-0.10
2022-12-11T21:40:55.275Z,-0.10
2022-12-11T21:43:23.371Z,0.00
2022-12-11T21:46:06.126Z,0.00
2022-12-11T21:48:33.295Z,0.00
2022-12-11T21:51:15.292Z,0.00
2022-12-11T21:53:43.492Z,0.00
2022-12-11T21:56:13.203Z,-0.10
2022-12-11T21:58:42.355Z,-0.10
2022-12-11T22:01:34.873Z,-0.10
2022-12-11T22:04:03.727Z,-0.10
2022-12-11T22:06:30.755Z,-0.10
2022-12-11T22:08:58.015Z,-0.10
2022-12-11T22:11:31.811Z,-0.10
2022-12-11T22:13:59.972Z,-0.10
2022-12-11T22:16:26.693Z,-0.10
2022-12-11T22:18:54.048Z,-0.10
2022-12-11T22:21:20.945Z,-0.10
2022-12-11T22:23:48.344Z,-0.10
2022-12-11T22:26:18.776Z,-0.10
2022-12-11T22:28:46.148Z,0.00
2022-12-11T22:31:14.431Z,0.00
2022-12-11T22:33:41.881Z,0.00
2022-12-11T22:36:10.022Z,0.00
2022-12-11T22:38:37.481Z,0.00
2022-12-11T22:41:42.157Z,0.00
2022-12-11T22:44:18.231Z,0.00
2022-12-11T22:46:49.638Z,0.00
2022-12-11T22:49:18.309Z,0.00
2022-12-11T22:51:45.618Z,0.00
2022-12-11T22:54:12.325Z,0.00
2022-12-11T22:56:39.258Z,0.00
2022-12-11T22:59:07.709Z,0.00
2022-12-11T23:01:34.466Z,0.00
2022-12-11T23:04:01.504Z,0.00
2022-12-11T23:06:28.191Z,0.00
2022-12-11T23:08:59.413Z,0.00
2022-12-11T23:11:36.597Z,0.00
2022-12-11T23:14:10.578Z,0.00
2022-12-11T23:16:38.106Z,0.00
2022-12-11T23:19:04.886Z,0.00
2022-12-11T23:21:33.056Z,0.00
2022-12-11T23:24:00.466Z,0.00
2022-12-11T23:26:28.742Z,0.00
2022-12-11T23:28:57.023Z,0.00
2022-12-11T23:31:25.087Z,0.00
2022-12-11T23:33:52.363Z,0.00
2022-12-11T23:36:19.632Z,0.00
2022-12-11T23:38:50.940Z,0.00
2022-12-11T23:41:21.591Z,0.00
2022-12-11T23:43:48.444Z,0.00
2022-12-11T23:46:20.252Z,0.00
2022-12-11T23:48:46.912Z,0.00
2022-12-11T23:51:16.463Z,0.00
2022-12-11T23:53:43.768Z,0.00
2022-12-11T23:56:18.630Z,0.00
2022-12-11T23:58:45.355Z,0.00
