createdAt,value
2018-12-31T00:01:29.328Z,91.43
2018-12-31T00:03:58.482Z,91.51
2018-12-31T00:06:29.465Z,91.43
2018-12-31T00:08:58.825Z,91.70
2018-12-31T00:11:28.005Z,91.85
2018-12-31T00:13:57.466Z,91.94
2018-12-31T00:16:26.913Z,91.78
2018-12-31T00:18:56.065Z,91.89
2018-12-31T00:21:25.506Z,92.03
2018-12-31T00:23:54.638Z,92.07
2018-12-31T00:26:23.830Z,92.10
2018-12-31T00:28:54.351Z,92.19
2018-12-31T00:31:23.669Z,92.36
2018-12-31T00:33:52.997Z,92.51
2018-12-31T00:36:22.365Z,92.65
2018-12-31T00:38:51.614Z,92.82
2018-12-31T00:41:20.976Z,92.89
2018-12-31T00:43:50.155Z,93.11
2018-12-31T00:46:19.296Z,93.27
2018-12-31T00:48:50.097Z,93.31
2018-12-31T00:51:21.133Z,93.55
2018-12-31T00:53:50.226Z,93.55
2018-12-31T00:56:19.619Z,93.50
2018-12-31T00:58:48.753Z,93.65
2018-12-31T01:01:17.882Z,93.89
2018-12-31T01:03:47.026Z,93.80
2018-12-31T01:06:16.230Z,93.89
2018-12-31T01:08:45.397Z,94.04
2018-12-31T01:11:15.019Z,94.21
2018-12-31T01:13:44.233Z,94.26
2018-12-31T01:16:13.428Z,94.24
2018-12-31T01:18:42.631Z,94.22
2018-12-31T01:25:01.908Z,94.11
2018-12-31T01:27:31.037Z,94.16
2018-12-31T01:30:00.537Z,94.17
2018-12-31T01:32:29.873Z,94.32
2018-12-31T01:34:59.083Z,94.20
2018-12-31T01:37:28.202Z,94.14
2018-12-31T01:39:57.693Z,94.18
2018-12-31T01:42:27.313Z,94.07
2018-12-31T01:44:56.875Z,93.91
2018-12-31T01:47:26.708Z,93.96
2018-12-31T01:49:56.558Z,93.90
2018-12-31T01:52:26.029Z,94.00
2018-12-31T01:54:58.648Z,93.92
2018-12-31T01:57:28.174Z,93.88
2018-12-31T01:59:57.704Z,93.82
2018-12-31T02:02:41.721Z,93.73
2018-12-31T02:05:11.210Z,93.71
2018-12-31T02:07:41.068Z,93.93
2018-12-31T02:10:11.105Z,94.18
2018-12-31T02:12:40.548Z,94.32
2018-12-31T02:15:09.737Z,94.47
2018-12-31T02:17:39.212Z,94.46
2018-12-31T02:20:08.637Z,94.49
2018-12-31T02:22:38.103Z,94.46
2018-12-31T02:25:07.911Z,94.45
2018-12-31T02:27:37.271Z,94.40
2018-12-31T02:30:06.755Z,94.30
2018-12-31T02:32:36.134Z,94.30
2018-12-31T02:35:05.841Z,94.36
2018-12-31T02:37:35.152Z,94.35
2018-12-31T02:40:04.552Z,94.36
2018-12-31T02:42:33.770Z,94.37
2018-12-31T02:45:03.248Z,94.31
2018-12-31T02:47:32.449Z,94.12
2018-12-31T02:50:01.651Z,94.04
2018-12-31T02:52:30.761Z,93.98
2018-12-31T02:54:59.901Z,94.08
2018-12-31T02:57:29.071Z,93.90
2018-12-31T02:59:59.182Z,93.84
2018-12-31T03:02:28.384Z,93.80
2018-12-31T03:04:57.548Z,93.85
2018-12-31T03:07:26.751Z,93.80
2018-12-31T03:09:55.919Z,93.70
2018-12-31T03:12:25.150Z,93.76
2018-12-31T03:14:54.456Z,93.63
2018-12-31T03:17:23.666Z,93.64
2018-12-31T03:19:52.803Z,93.60
2018-12-31T03:22:21.934Z,93.62
2018-12-31T03:24:51.171Z,93.61
2018-12-31T03:27:20.407Z,93.58
2018-12-31T03:29:49.699Z,93.39
2018-12-31T03:32:19.276Z,93.32
2018-12-31T03:34:48.513Z,93.25
2018-12-31T03:37:17.986Z,93.22
2018-12-31T03:39:48.087Z,93.22
2018-12-31T03:42:17.445Z,93.28
2018-12-31T03:44:46.653Z,93.32
2018-12-31T03:47:15.871Z,93.36
2018-12-31T03:49:45.076Z,93.38
2018-12-31T03:52:14.449Z,93.35
2018-12-31T03:54:43.846Z,93.37
2018-12-31T03:57:13.410Z,93.31
2018-12-31T03:59:42.844Z,93.32
2018-12-31T04:02:12.132Z,93.27
2018-12-31T04:04:41.721Z,93.33
2018-12-31T04:07:11.203Z,93.30
2018-12-31T04:09:40.697Z,93.35
2018-12-31T04:12:10.326Z,93.38
2018-12-31T04:14:39.468Z,93.46
2018-12-31T04:17:09.285Z,93.51
2018-12-31T04:19:39.008Z,93.45
2018-12-31T04:22:09.357Z,93.54
2018-12-31T04:24:38.934Z,93.62
2018-12-31T04:27:08.715Z,93.61
2018-12-31T04:29:37.913Z,93.61
2018-12-31T04:32:07.344Z,93.71
2018-12-31T04:34:36.389Z,93.51
2018-12-31T04:37:05.729Z,93.36
2018-12-31T04:39:35.734Z,93.43
2018-12-31T04:42:05.134Z,93.62
2018-12-31T04:44:34.309Z,93.77
2018-12-31T04:47:03.527Z,93.87
2018-12-31T04:49:33.446Z,93.97
2018-12-31T04:52:02.659Z,94.11
2018-12-31T04:54:31.765Z,94.22
2018-12-31T04:57:01.286Z,94.27
2018-12-31T04:59:32.204Z,94.47
2018-12-31T05:02:01.900Z,94.56
2018-12-31T05:04:31.531Z,94.54
2018-12-31T05:07:00.823Z,94.68
2018-12-31T05:09:30.285Z,94.88
2018-12-31T05:11:59.505Z,94.97
2018-12-31T05:14:28.676Z,95.10
2018-12-31T05:16:58.104Z,95.21
2018-12-31T05:19:27.407Z,95.36
2018-12-31T05:21:56.579Z,95.63
2018-12-31T05:24:25.638Z,95.80
2018-12-31T05:26:54.846Z,95.98
2018-12-31T05:29:24.125Z,96.32
2018-12-31T05:31:53.334Z,96.40
2018-12-31T05:34:22.500Z,96.49
2018-12-31T05:36:52.011Z,96.60
2018-12-31T05:39:21.226Z,96.78
2018-12-31T05:41:50.509Z,96.99
2018-12-31T05:44:19.823Z,97.27
2018-12-31T05:46:49.186Z,97.42
2018-12-31T05:49:19.906Z,97.57
2018-12-31T05:51:49.209Z,97.69
2018-12-31T05:54:18.745Z,97.83
2018-12-31T05:56:47.967Z,98.03
2018-12-31T05:59:17.317Z,98.21
2018-12-31T06:01:46.561Z,98.31
2018-12-31T06:04:16.164Z,98.38
2018-12-31T06:06:45.600Z,98.43
2018-12-31T06:09:15.110Z,98.49
2018-12-31T06:11:45.373Z,98.57
2018-12-31T06:14:14.872Z,98.57
2018-12-31T06:16:45.395Z,98.58
2018-12-31T06:19:14.883Z,98.66
2018-12-31T06:21:45.193Z,98.72
2018-12-31T06:24:14.485Z,98.76
2018-12-31T06:26:43.744Z,98.87
2018-12-31T06:29:14.449Z,98.96
2018-12-31T06:31:43.612Z,98.98
2018-12-31T06:34:12.858Z,99.01
2018-12-31T06:36:41.985Z,99.03
2018-12-31T06:39:11.401Z,99.08
2018-12-31T06:41:40.599Z,99.11
2018-12-31T06:44:09.822Z,99.13
2018-12-31T06:46:40.393Z,99.15
2018-12-31T06:49:09.816Z,99.14
2018-12-31T06:51:39.004Z,99.21
2018-12-31T06:54:08.097Z,99.25
2018-12-31T06:56:37.407Z,99.28
2018-12-31T06:59:06.725Z,99.30
2018-12-31T07:01:35.928Z,99.30
2018-12-31T07:04:05.120Z,99.29
2018-12-31T07:06:34.363Z,99.29
2018-12-31T07:09:04.215Z,99.28
2018-12-31T07:11:33.646Z,99.18
2018-12-31T07:14:03.052Z,99.05
2018-12-31T07:16:32.338Z,98.95
2018-12-31T07:19:01.720Z,98.92
2018-12-31T07:21:30.995Z,98.77
2018-12-31T07:24:00.448Z,98.71
2018-12-31T07:26:29.751Z,98.71
2018-12-31T07:28:59.074Z,98.69
2018-12-31T07:31:28.306Z,98.60
2018-12-31T07:33:57.598Z,98.49
2018-12-31T07:36:27.870Z,98.52
2018-12-31T07:38:57.025Z,98.55
2018-12-31T07:41:26.396Z,98.59
2018-12-31T07:43:55.664Z,98.58
2018-12-31T07:46:24.965Z,98.52
2018-12-31T07:48:54.197Z,98.57
2018-12-31T07:51:24.480Z,98.59
2018-12-31T07:53:53.696Z,98.59
2018-12-31T07:56:23.121Z,98.64
2018-12-31T07:58:52.385Z,98.75
2018-12-31T08:01:21.727Z,98.85
2018-12-31T08:03:51.077Z,98.92
2018-12-31T08:06:20.404Z,99.02
2018-12-31T08:08:49.512Z,99.10
2018-12-31T08:11:18.811Z,99.19
2018-12-31T08:13:47.929Z,99.27
2018-12-31T08:16:17.228Z,99.40
2018-12-31T08:18:46.589Z,99.50
2018-12-31T08:21:15.694Z,99.61
2018-12-31T08:23:45.000Z,99.71
2018-12-31T08:26:14.104Z,99.89
2018-12-31T08:28:43.350Z,100.00
2018-12-31T08:31:12.507Z,100.00
2018-12-31T08:33:41.741Z,100.00
2018-12-31T08:36:11.029Z,100.00
2018-12-31T08:38:40.180Z,100.00
2018-12-31T08:41:09.374Z,100.00
2018-12-31T08:43:38.558Z,100.00
2018-12-31T08:46:07.635Z,100.00
2018-12-31T08:48:37.307Z,100.00
2018-12-31T08:51:06.603Z,100.00
2018-12-31T08:53:38.577Z,100.00
2018-12-31T08:56:09.175Z,100.00
2018-12-31T08:58:39.251Z,100.00
2018-12-31T09:01:09.880Z,100.00
2018-12-31T09:03:41.486Z,100.00
2018-12-31T09:06:13.054Z,100.00
2018-12-31T09:08:43.597Z,100.00
2018-12-31T09:11:13.397Z,100.00
2018-12-31T09:13:45.234Z,100.00
2018-12-31T09:16:16.861Z,100.00
2018-12-31T09:18:47.017Z,100.00
2018-12-31T09:21:20.484Z,100.00
2018-12-31T09:23:51.240Z,100.00
2018-12-31T09:26:21.453Z,100.00
2018-12-31T09:28:51.352Z,100.00
2018-12-31T09:31:21.801Z,100.00
2018-12-31T09:33:51.576Z,100.00
2018-12-31T09:36:21.356Z,100.00
2018-12-31T09:38:51.329Z,100.00
2018-12-31T09:41:21.255Z,100.00
2018-12-31T09:43:51.156Z,100.00
2018-12-31T09:46:21.159Z,100.00
2018-12-31T09:48:51.165Z,100.00
2018-12-31T09:51:20.901Z,100.00
2018-12-31T09:53:50.794Z,100.00
2018-12-31T09:56:20.644Z,100.00
2018-12-31T09:58:50.702Z,100.00
2018-12-31T10:01:20.409Z,100.00
2018-12-31T10:03:50.691Z,100.00
2018-12-31T10:06:21.727Z,100.00
2018-12-31T10:08:51.438Z,100.00
2018-12-31T10:11:21.149Z,100.00
2018-12-31T10:13:51.491Z,100.00
2018-12-31T10:16:21.175Z,100.00
2018-12-31T10:18:50.570Z,100.00
2018-12-31T10:21:21.650Z,100.00
2018-12-31T10:23:52.132Z,100.00
2018-12-31T10:26:21.882Z,100.00
2018-12-31T10:28:53.342Z,100.00
2018-12-31T10:31:24.585Z,100.00
2018-12-31T10:33:54.524Z,100.00
2018-12-31T10:36:24.860Z,100.00
2018-12-31T10:38:54.555Z,100.00
2018-12-31T10:41:24.460Z,100.00
2018-12-31T10:43:54.828Z,100.00
2018-12-31T10:46:24.933Z,100.00
2018-12-31T10:48:54.551Z,100.00
2018-12-31T10:51:24.500Z,100.00
2018-12-31T10:53:54.748Z,100.00
2018-12-31T10:56:25.289Z,100.00
2018-12-31T10:58:55.344Z,100.00
2018-12-31T11:01:25.375Z,100.00
2018-12-31T11:03:55.544Z,100.00
2018-12-31T11:06:25.625Z,100.00
2018-12-31T11:08:55.655Z,100.00
2018-12-31T11:11:26.743Z,100.00
2018-12-31T11:14:02.116Z,100.00
2018-12-31T11:16:31.544Z,100.00
2018-12-31T11:19:01.152Z,100.00
2018-12-31T11:21:30.361Z,100.00
2018-12-31T11:23:59.582Z,100.00
2018-12-31T11:26:29.136Z,100.00
2018-12-31T11:28:58.343Z,100.00
2018-12-31T11:31:30.451Z,100.00
2018-12-31T11:33:58.880Z,100.00
2018-12-31T11:36:28.311Z,100.00
2018-12-31T11:38:57.547Z,100.00
2018-12-31T11:41:26.819Z,100.00
2018-12-31T11:44:08.000Z,100.00
2018-12-31T11:46:49.281Z,100.00
2018-12-31T11:49:30.989Z,100.00
2018-12-31T11:52:12.004Z,100.00
2018-12-31T11:54:53.928Z,100.00
2018-12-31T11:57:33.759Z,100.00
2018-12-31T12:00:15.338Z,100.00
2018-12-31T12:02:57.948Z,100.00
2018-12-31T12:05:44.252Z,100.00
2018-12-31T12:08:26.950Z,100.00
2018-12-31T12:11:08.644Z,100.00
2018-12-31T12:13:51.474Z,100.00
2018-12-31T12:16:33.583Z,100.00
2018-12-31T12:19:12.975Z,100.00
2018-12-31T12:21:54.983Z,100.00
2018-12-31T12:24:36.683Z,100.00
2018-12-31T12:27:18.478Z,100.00
2018-12-31T12:29:58.855Z,100.00
2018-12-31T12:32:40.517Z,100.00
2018-12-31T12:35:21.008Z,100.00
2018-12-31T12:38:02.645Z,100.00
2018-12-31T12:40:46.140Z,100.00
2018-12-31T12:43:28.408Z,100.00
2018-12-31T12:46:10.853Z,100.00
2018-12-31T12:48:53.568Z,100.00
2018-12-31T12:51:36.555Z,100.00
2018-12-31T12:54:18.987Z,100.00
2018-12-31T12:57:01.610Z,100.00
2018-12-31T12:59:46.130Z,100.00
2018-12-31T13:02:27.960Z,100.00
2018-12-31T13:05:09.543Z,100.00
2018-12-31T13:07:52.559Z,100.00
2018-12-31T13:10:34.603Z,100.00
2018-12-31T13:13:17.737Z,100.00
2018-12-31T13:15:59.557Z,100.00
2018-12-31T13:18:40.658Z,100.00
2018-12-31T13:21:23.972Z,100.00
2018-12-31T13:24:08.268Z,100.00
2018-12-31T13:26:51.665Z,100.00
2018-12-31T13:29:38.902Z,100.00
2018-12-31T13:32:23.641Z,100.00
2018-12-31T13:35:05.593Z,100.00
2018-12-31T13:37:47.904Z,100.00
2018-12-31T13:40:29.551Z,100.00
2018-12-31T13:43:13.942Z,100.00
2018-12-31T13:45:56.283Z,100.00
2018-12-31T13:48:38.473Z,100.00
2018-12-31T13:51:19.353Z,100.00
2018-12-31T13:53:59.819Z,100.00
2018-12-31T13:56:42.233Z,100.00
2018-12-31T13:59:22.861Z,100.00
2018-12-31T14:02:04.401Z,100.00
2018-12-31T14:04:44.850Z,100.00
2018-12-31T14:07:24.896Z,100.00
2018-12-31T14:10:05.847Z,100.00
2018-12-31T14:12:46.760Z,100.00
2018-12-31T14:15:16.051Z,100.00
2018-12-31T14:17:45.165Z,100.00
2018-12-31T14:20:14.309Z,100.00
2018-12-31T14:22:43.419Z,100.00
2018-12-31T14:25:12.668Z,100.00
2018-12-31T14:27:42.227Z,100.00
2018-12-31T14:30:11.408Z,100.00
2018-12-31T14:32:40.457Z,100.00
2018-12-31T14:35:09.621Z,100.00
2018-12-31T14:37:39.073Z,100.00
2018-12-31T14:40:09.306Z,100.00
2018-12-31T14:42:38.769Z,100.00
2018-12-31T14:45:13.316Z,100.00
2018-12-31T14:47:42.820Z,100.00
2018-12-31T14:50:11.906Z,100.00
2018-12-31T14:52:41.057Z,100.00
2018-12-31T14:55:10.163Z,100.00
2018-12-31T14:57:39.336Z,100.00
2018-12-31T15:00:10.849Z,100.00
2018-12-31T15:02:40.535Z,100.00
2018-12-31T15:05:09.886Z,100.00
2018-12-31T15:07:57.287Z,100.00
2018-12-31T15:10:26.469Z,100.00
2018-12-31T15:12:55.830Z,100.00
2018-12-31T15:15:25.128Z,100.00
2018-12-31T15:17:54.703Z,100.00
2018-12-31T15:20:23.872Z,100.00
2018-12-31T15:22:53.021Z,100.00
2018-12-31T15:25:22.055Z,100.00
2018-12-31T15:27:51.181Z,100.00
2018-12-31T15:30:20.653Z,100.00
2018-12-31T15:32:50.166Z,100.00
2018-12-31T15:35:19.479Z,100.00
2018-12-31T15:37:48.827Z,100.00
2018-12-31T15:40:17.978Z,100.00
2018-12-31T15:42:47.181Z,100.00
2018-12-31T15:45:16.201Z,100.00
2018-12-31T15:47:45.497Z,100.00
2018-12-31T15:50:14.953Z,100.00
2018-12-31T15:52:44.151Z,100.00
2018-12-31T15:55:13.472Z,100.00
2018-12-31T15:57:42.950Z,100.00
2018-12-31T16:00:12.061Z,100.00
2018-12-31T16:02:41.454Z,100.00
2018-12-31T16:05:10.576Z,100.00
2018-12-31T16:07:45.740Z,100.00
2018-12-31T16:10:10.815Z,100.00
2018-12-31T16:12:40.335Z,100.00
2018-12-31T16:15:10.348Z,100.00
2018-12-31T16:17:39.434Z,100.00
2018-12-31T16:20:08.511Z,100.00
2018-12-31T16:22:37.513Z,100.00
2018-12-31T16:25:06.799Z,100.00
2018-12-31T16:27:36.151Z,100.00
2018-12-31T16:30:06.118Z,100.00
2018-12-31T16:32:35.325Z,100.00
2018-12-31T16:35:04.813Z,100.00
2018-12-31T16:37:34.694Z,100.00
2018-12-31T16:40:03.807Z,100.00
2018-12-31T16:42:32.923Z,100.00
2018-12-31T16:45:02.288Z,100.00
2018-12-31T16:47:31.638Z,100.00
2018-12-31T16:50:01.744Z,100.00
2018-12-31T16:52:31.161Z,100.00
2018-12-31T16:55:00.308Z,100.00
2018-12-31T16:57:29.516Z,100.00
2018-12-31T16:59:58.795Z,100.00
2018-12-31T17:02:28.750Z,100.00
2018-12-31T17:04:58.093Z,100.00
2018-12-31T17:07:28.494Z,100.00
2018-12-31T17:09:57.823Z,100.00
2018-12-31T17:12:27.080Z,100.00
2018-12-31T17:14:56.578Z,100.00
2018-12-31T17:17:25.631Z,100.00
2018-12-31T17:19:54.863Z,100.00
2018-12-31T17:22:24.248Z,100.00
2018-12-31T17:24:53.733Z,100.00
2018-12-31T17:27:23.469Z,100.00
2018-12-31T17:29:52.591Z,100.00
2018-12-31T17:32:22.111Z,100.00
2018-12-31T17:34:51.192Z,100.00
2018-12-31T17:37:20.578Z,100.00
2018-12-31T17:39:49.958Z,100.00
2018-12-31T17:42:19.068Z,100.00
2018-12-31T17:44:48.190Z,100.00
2018-12-31T17:47:17.368Z,100.00
2018-12-31T17:49:46.714Z,100.00
2018-12-31T17:52:16.319Z,100.00
2018-12-31T17:54:45.439Z,100.00
2018-12-31T17:57:14.667Z,100.00
2018-12-31T17:59:43.916Z,100.00
2018-12-31T18:02:13.455Z,100.00
2018-12-31T18:04:43.193Z,100.00
2018-12-31T18:07:12.372Z,100.00
2018-12-31T18:09:41.464Z,100.00
2018-12-31T18:12:10.585Z,100.00
2018-12-31T18:14:39.966Z,100.00
2018-12-31T18:17:09.362Z,100.00
2018-12-31T18:19:38.569Z,100.00
2018-12-31T18:22:08.189Z,100.00
2018-12-31T18:24:37.628Z,100.00
2018-12-31T18:27:06.988Z,100.00
2018-12-31T18:29:36.662Z,100.00
2018-12-31T18:32:06.319Z,100.00
2018-12-31T18:34:35.700Z,100.00
2018-12-31T18:37:05.680Z,100.00
2018-12-31T18:39:35.549Z,100.00
2018-12-31T18:42:04.761Z,100.00
2018-12-31T18:44:34.012Z,100.00
2018-12-31T18:47:03.205Z,100.00
2018-12-31T18:49:32.780Z,100.00
2018-12-31T18:52:02.202Z,100.00
2018-12-31T18:54:31.830Z,100.00
2018-12-31T18:57:01.084Z,100.00
2018-12-31T18:59:30.279Z,100.00
2018-12-31T19:01:59.402Z,100.00
2018-12-31T19:04:28.996Z,100.00
2018-12-31T19:06:58.357Z,100.00
2018-12-31T19:09:27.814Z,100.00
2018-12-31T19:11:57.187Z,100.00
2018-12-31T19:14:26.560Z,100.00
2018-12-31T19:16:56.229Z,100.00
2018-12-31T19:19:25.570Z,100.00
2018-12-31T19:21:55.029Z,100.00
2018-12-31T19:24:24.118Z,100.00
2018-12-31T19:26:53.504Z,100.00
2018-12-31T19:29:24.142Z,100.00
2018-12-31T19:32:00.028Z,100.00
2018-12-31T19:34:29.392Z,100.00
2018-12-31T19:36:58.696Z,100.00
2018-12-31T19:39:28.545Z,100.00
2018-12-31T19:41:57.942Z,100.00
2018-12-31T19:44:27.400Z,100.00
2018-12-31T19:46:56.474Z,100.00
2018-12-31T19:49:25.515Z,100.00
2018-12-31T19:51:54.710Z,100.00
2018-12-31T19:54:24.495Z,100.00
2018-12-31T19:56:53.753Z,100.00
2018-12-31T19:59:23.058Z,100.00
2018-12-31T20:01:52.130Z,100.00
2018-12-31T20:04:21.814Z,100.00
2018-12-31T20:06:52.322Z,100.00
2018-12-31T20:09:22.196Z,100.00
2018-12-31T20:11:51.865Z,100.00
2018-12-31T20:14:21.135Z,100.00
2018-12-31T20:16:50.581Z,100.00
2018-12-31T20:19:20.056Z,100.00
2018-12-31T20:21:49.435Z,100.00
2018-12-31T20:24:45.938Z,100.00
2018-12-31T20:27:15.843Z,100.00
2018-12-31T20:29:45.201Z,100.00
2018-12-31T20:32:14.647Z,100.00
2018-12-31T20:34:43.892Z,100.00
2018-12-31T20:37:13.049Z,100.00
2018-12-31T20:39:42.223Z,100.00
2018-12-31T20:42:11.324Z,100.00
2018-12-31T20:44:40.906Z,100.00
2018-12-31T20:47:10.436Z,100.00
2018-12-31T20:49:40.863Z,100.00
2018-12-31T20:52:10.106Z,100.00
2018-12-31T20:54:39.825Z,100.00
2018-12-31T20:57:10.434Z,99.84
2018-12-31T20:59:40.309Z,99.66
2018-12-31T21:02:09.957Z,99.53
2018-12-31T21:04:39.327Z,99.41
2018-12-31T21:07:09.008Z,99.42
2018-12-31T21:09:39.442Z,99.35
2018-12-31T21:12:09.672Z,99.21
2018-12-31T21:14:38.790Z,99.10
2018-12-31T21:17:08.134Z,98.93
2018-12-31T21:19:38.014Z,98.84
2018-12-31T21:22:07.154Z,98.62
2018-12-31T21:24:36.801Z,98.50
2018-12-31T21:27:07.305Z,98.56
2018-12-31T21:29:36.982Z,98.57
2018-12-31T21:32:06.257Z,98.68
2018-12-31T21:34:41.417Z,98.79
2018-12-31T21:37:10.594Z,98.87
2018-12-31T21:39:40.687Z,98.89
2018-12-31T21:42:12.760Z,98.78
2018-12-31T21:44:42.640Z,98.43
2018-12-31T21:47:11.868Z,98.26
2018-12-31T21:49:41.198Z,98.21
2018-12-31T21:52:10.802Z,98.16
2018-12-31T21:54:40.657Z,98.10
2018-12-31T21:57:12.413Z,98.14
2018-12-31T21:59:44.465Z,98.17
2018-12-31T22:02:14.500Z,98.29
2018-12-31T22:04:43.851Z,98.45
2018-12-31T22:07:15.477Z,98.38
2018-12-31T22:09:45.379Z,98.24
2018-12-31T22:12:14.748Z,98.22
2018-12-31T22:14:44.122Z,98.26
2018-12-31T22:17:13.449Z,98.23
2018-12-31T22:19:43.043Z,98.25
2018-12-31T22:22:12.556Z,98.26
2018-12-31T22:24:41.683Z,98.10
2018-12-31T22:27:10.983Z,97.95
2018-12-31T22:29:40.234Z,97.87
2018-12-31T22:32:10.473Z,97.92
2018-12-31T22:34:39.814Z,97.98
2018-12-31T22:37:09.202Z,98.05
2018-12-31T22:39:38.520Z,98.04
2018-12-31T22:42:07.852Z,98.04
2018-12-31T22:44:37.341Z,97.78
2018-12-31T22:47:07.274Z,97.71
2018-12-31T22:49:36.620Z,97.73
2018-12-31T22:52:05.915Z,97.74
2018-12-31T22:54:36.643Z,97.48
2018-12-31T22:57:05.916Z,97.41
2018-12-31T22:59:35.038Z,97.36
2018-12-31T23:02:04.410Z,97.49
2018-12-31T23:04:33.617Z,97.57
2018-12-31T23:07:06.124Z,97.44
2018-12-31T23:09:41.105Z,97.33
2018-12-31T23:12:08.859Z,96.98
2018-12-31T23:14:38.160Z,96.52
2018-12-31T23:17:13.795Z,96.40
2018-12-31T23:19:43.148Z,96.23
2018-12-31T23:22:12.274Z,96.05
2018-12-31T23:24:41.425Z,95.58
2018-12-31T23:27:12.130Z,95.58
2018-12-31T23:29:41.304Z,95.55
2018-12-31T23:32:10.433Z,95.40
2018-12-31T23:34:39.538Z,95.40
2018-12-31T23:37:08.728Z,95.20
2018-12-31T23:39:38.029Z,95.09
2018-12-31T23:42:07.178Z,94.39
2018-12-31T23:44:36.435Z,93.60
2018-12-31T23:47:05.593Z,92.27
2018-12-31T23:49:34.640Z,91.54
2018-12-31T23:52:03.784Z,91.09
2018-12-31T23:54:32.898Z,90.69
2018-12-31T23:57:02.266Z,90.36
2018-12-31T23:59:31.317Z,89.49
